Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000,,Zero Index,719.21792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.63978208e-03,6.62343750e+00,4.82685937e-01,-1.27875000e-01,1.15921875e-01,5.75000000e-03,5.85585938e+00,,4.63978208e-03,1.72777385e-01,,4.63978208e-03,1.45059106e+03
4.64078208e-03,6.62187500e+00,4.82523438e-01,-1.27406250e-01,1.15890625e-01,5.53125000e-03,5.85679688e+00,,4.64078208e-03,1.72811374e-01,,4.64078208e-03,1.45142871e+03
4.64178208e-03,6.61406250e+00,4.81934375e-01,-1.27859375e-01,1.15835938e-01,5.37500000e-03,5.85726563e+00,,4.64178208e-03,1.72845334e-01,,4.64178208e-03,1.45291040e+03
4.64278208e-03,6.61562500e+00,4.81690625e-01,-1.28765625e-01,1.15796875e-01,5.65625000e-03,5.85679688e+00,,4.64278208e-03,1.72879249e-01,,4.64278208e-03,1.45342944e+03
4.64378208e-03,6.61796875e+00,4.81284375e-01,-1.29671875e-01,1.15742188e-01,5.43750000e-03,5.85808594e+00,,4.64378208e-03,1.72913164e-01,,4.64378208e-03,1.45387256e+03
4.64478208e-03,6.60859375e+00,4.81020312e-01,-1.30281250e-01,1.15734375e-01,5.06250000e-03,5.85925781e+00,,4.64478208e-03,1.72947049e-01,,4.64478208e-03,1.45552808e+03
4.64578208e-03,6.57812500e+00,4.80634375e-01,-1.30953125e-01,1.15679688e-01,4.56250000e-03,5.86101563e+00,,4.64578208e-03,1.72980905e-01,,4.64578208e-03,1.45936133e+03
4.64678208e-03,6.56718750e+00,4.81060938e-01,-1.31468750e-01,1.15625000e-01,4.53125000e-03,5.86089844e+00,,4.64678208e-03,1.73014760e-01,,4.64678208e-03,1.46118420e+03
4.64778208e-03,6.56171875e+00,4.80634375e-01,-1.32453125e-01,1.15625000e-01,4.78125000e-03,5.85960938e+00,,4.64778208e-03,1.73048615e-01,,4.64778208e-03,1.46244751e+03
4.64878208e-03,6.55156250e+00,4.81203125e-01,-1.33718750e-01,1.15585938e-01,4.90625000e-03,5.85960938e+00,,4.64878208e-03,1.73082501e-01,,4.64878208e-03,1.46419983e+03
4.64978208e-03,6.54296875e+00,4.81243750e-01,-1.34031250e-01,1.15570313e-01,4.93750000e-03,5.85902344e+00,,4.64978208e-03,1.73116386e-01,,4.64978208e-03,1.46579553e+03
4.65078208e-03,6.53750000e+00,4.81121875e-01,-1.33046875e-01,1.15648438e-01,5.28125000e-03,5.85679688e+00,,4.65078208e-03,1.73150271e-01,,4.65078208e-03,1.46706689e+03
4.65178208e-03,6.52890625e+00,4.81792188e-01,-1.32187500e-01,1.15664063e-01,5.12500000e-03,5.85609375e+00,,4.65178208e-03,1.73184186e-01,,4.65178208e-03,1.46865588e+03
4.65278208e-03,6.52187500e+00,4.81507813e-01,-1.32937500e-01,1.15593750e-01,4.62500000e-03,5.85750000e+00,,4.65278208e-03,1.73218101e-01,,4.65278208e-03,1.47008313e+03
4.65378208e-03,6.52890625e+00,4.82096875e-01,-1.34140625e-01,1.15539063e-01,4.50000000e-03,5.85726563e+00,,4.65378208e-03,1.73252031e-01,,4.65378208e-03,1.47006604e+03
4.65478208e-03,6.53359375e+00,4.81893750e-01,-1.33953125e-01,1.15546875e-01,5.06250000e-03,5.85527344e+00,,4.65478208e-03,1.73285976e-01,,4.65478208e-03,1.47029321e+03
4.65578208e-03,6.55937500e+00,4.81650000e-01,-1.32218750e-01,1.15640625e-01,5.87500000e-03,5.85140625e+00,,4.65578208e-03,1.73319891e-01,,4.65578208e-03,1.46834094e+03
4.65678208e-03,6.57968750e+00,4.81710938e-01,-1.29359375e-01,1.15648438e-01,6.28125000e-03,5.85023438e+00,,4.65678208e-03,1.73353821e-01,,4.65678208e-03,1.46693994e+03
4.65778208e-03,6.58437500e+00,4.81954688e-01,-1.28281250e-01,1.15609375e-01,6.12500000e-03,5.85199219e+00,,4.65778208e-03,1.73387736e-01,,4.65778208e-03,1.46713940e+03
4.65878208e-03,6.58203125e+00,4.82056250e-01,-1.29593750e-01,1.15593750e-01,6.03125000e-03,5.85269531e+00,,4.65878208e-03,1.73421681e-01,,4.65878208e-03,1.46806433e+03
4.65978208e-03,6.58437500e+00,4.82685937e-01,-1.31718750e-01,1.15570313e-01,6.03125000e-03,5.85269531e+00,,4.65978208e-03,1.73455656e-01,,4.65978208e-03,1.46851514e+03
4.66078208e-03,6.57812500e+00,4.82645313e-01,-1.32531250e-01,1.15531250e-01,6.18750000e-03,5.85269531e+00,,4.66078208e-03,1.73489645e-01,,4.66078208e-03,1.46985986e+03
4.66178208e-03,6.57109375e+00,4.83214063e-01,-1.32000000e-01,1.15515625e-01,6.12500000e-03,5.85269531e+00,,4.66178208e-03,1.73523650e-01,,4.66178208e-03,1.47128564e+03
4.66278208e-03,6.57421875e+00,4.82889063e-01,-1.31515625e-01,1.15570313e-01,5.68750000e-03,5.85386719e+00,,4.66278208e-03,1.73557669e-01,,4.66278208e-03,1.47166199e+03
4.66378208e-03,6.56875000e+00,4.82929688e-01,-1.31859375e-01,1.15593750e-01,5.31250000e-03,5.85339844e+00,,4.66378208e-03,1.73591673e-01,,4.66378208e-03,1.47292383e+03
4.66478208e-03,6.56875000e+00,4.82787500e-01,-1.32234375e-01,1.15664063e-01,5.28125000e-03,5.85386719e+00,,4.66478208e-03,1.73625678e-01,,4.66478208e-03,1.47362354e+03
4.66578208e-03,6.56718750e+00,4.82117187e-01,-1.31765625e-01,1.15648438e-01,5.28125000e-03,5.85445313e+00,,4.66578208e-03,1.73659652e-01,,4.66578208e-03,1.47448401e+03
4.66678208e-03,6.55625000e+00,4.81954688e-01,-1.30843750e-01,1.15531250e-01,4.84375000e-03,5.85609375e+00,,4.66678208e-03,1.73693582e-01,,4.66678208e-03,1.47630762e+03
4.66778208e-03,6.56093750e+00,4.81081250e-01,-1.29750000e-01,1.15507813e-01,5.12500000e-03,5.85503906e+00,,4.66778208e-03,1.73727497e-01,,4.66778208e-03,1.47651514e+03
4.66878208e-03,6.57265625e+00,4.81060938e-01,-1.29296875e-01,1.15507813e-01,5.53125000e-03,5.85421875e+00,,4.66878208e-03,1.73761368e-01,,4.66878208e-03,1.47599316e+03
4.66978208e-03,6.57656250e+00,4.80634375e-01,-1.29640625e-01,1.15476563e-01,5.65625000e-03,5.85468750e+00,,4.66978208e-03,1.73795223e-01,,4.66978208e-03,1.47627686e+03
4.67078208e-03,6.58359375e+00,4.80959375e-01,-1.29546875e-01,1.15421875e-01,5.50000000e-03,5.85585938e+00,,4.67078208e-03,1.73829079e-01,,4.67078208e-03,1.47623901e+03
4.67178208e-03,6.59296875e+00,4.81060938e-01,-1.28062500e-01,1.15460938e-01,5.37500000e-03,5.85667969e+00,,4.67178208e-03,1.73862964e-01,,4.67178208e-03,1.47595508e+03
4.67278208e-03,6.59531250e+00,4.81507813e-01,-1.28046875e-01,1.15507813e-01,5.68750000e-03,5.85609375e+00,,4.67278208e-03,1.73896849e-01,,4.67278208e-03,1.47639209e+03
4.67378208e-03,6.58984375e+00,4.81507813e-01,-1.30000000e-01,1.15492188e-01,6.03125000e-03,5.85550781e+00,,4.67378208e-03,1.73930749e-01,,4.67378208e-03,1.47763977e+03
4.67478208e-03,6.58046875e+00,4.81954688e-01,-1.32218750e-01,1.15421875e-01,5.90625000e-03,5.85527344e+00,,4.67478208e-03,1.73964679e-01,,4.67478208e-03,1.47930103e+03
4.67578208e-03,6.57265625e+00,4.82137500e-01,-1.32609375e-01,1.15367188e-01,5.59375000e-03,5.85480469e+00,,4.67578208e-03,1.73998624e-01,,4.67578208e-03,1.48080835e+03
4.67678208e-03,6.58359375e+00,4.82787500e-01,-1.30953125e-01,1.15382813e-01,6.18750000e-03,5.85269531e+00,,4.67678208e-03,1.74032584e-01,,4.67678208e-03,1.48037939e+03
4.67778208e-03,6.59687500e+00,4.83985938e-01,-1.29265625e-01,1.15398438e-01,6.71875000e-03,5.85105469e+00,,4.67778208e-03,1.74066633e-01,,4.67778208e-03,1.47969958e+03
4.67878208e-03,6.59843750e+00,4.84575000e-01,-1.28437500e-01,1.15320313e-01,6.50000000e-03,5.85187500e+00,,4.67878208e-03,1.74100727e-01,,4.67878208e-03,1.48022144e+03
4.67978208e-03,6.60234375e+00,4.85996875e-01,-1.29250000e-01,1.15250000e-01,6.28125000e-03,5.85199219e+00,,4.67978208e-03,1.74134895e-01,,4.67978208e-03,1.48050146e+03
4.68078208e-03,6.61796875e+00,4.86098438e-01,-1.29890625e-01,1.15304688e-01,6.03125000e-03,5.85246094e+00,,4.68078208e-03,1.74169138e-01,,4.68078208e-03,1.47957739e+03
4.68178208e-03,6.63046875e+00,4.86789063e-01,-1.28656250e-01,1.15304688e-01,5.81250000e-03,5.85269531e+00,,4.68178208e-03,1.74203381e-01,,4.68178208e-03,1.47897412e+03
4.68278208e-03,6.63281250e+00,4.87032813e-01,-1.26453125e-01,1.15265625e-01,5.81250000e-03,5.85281250e+00,,4.68278208e-03,1.74237669e-01,,4.68278208e-03,1.47940845e+03
4.68378208e-03,6.64062500e+00,4.86890625e-01,-1.25421875e-01,1.15273438e-01,5.81250000e-03,5.85339844e+00,,4.68378208e-03,1.74271956e-01,,4.68378208e-03,1.47927051e+03
4.68478208e-03,6.64453125e+00,4.87175000e-01,-1.26750000e-01,1.15289063e-01,5.96875000e-03,5.85386719e+00,,4.68478208e-03,1.74306259e-01,,4.68478208e-03,1.47953613e+03
4.68578208e-03,6.65000000e+00,4.86870313e-01,-1.28765625e-01,1.15289063e-01,5.96875000e-03,5.85410156e+00,,4.68578208e-03,1.74340561e-01,,4.68578208e-03,1.47964929e+03
4.68678208e-03,6.63984375e+00,4.86585938e-01,-1.28656250e-01,1.15289063e-01,5.53125000e-03,5.85644531e+00,,4.68678208e-03,1.74374819e-01,,4.68678208e-03,1.48137842e+03
4.68778208e-03,6.62734375e+00,4.86829687e-01,-1.27078125e-01,1.15273438e-01,5.37500000e-03,5.85843750e+00,,4.68778208e-03,1.74409091e-01,,4.68778208e-03,1.48334485e+03
4.68878208e-03,6.63515625e+00,4.85753125e-01,-1.25718750e-01,1.15304688e-01,5.50000000e-03,5.85820313e+00,,4.68878208e-03,1.74443349e-01,,4.68878208e-03,1.48320935e+03
4.68978208e-03,6.63515625e+00,4.85468750e-01,-1.26140625e-01,1.15320313e-01,5.59375000e-03,5.85761719e+00,,4.68978208e-03,1.74477547e-01,,4.68978208e-03,1.48387683e+03
4.69078208e-03,6.63984375e+00,4.84818750e-01,-1.26781250e-01,1.15328125e-01,5.53125000e-03,5.85621094e+00,,4.69078208e-03,1.74511716e-01,,4.69078208e-03,1.48406372e+03
4.69178208e-03,6.64921875e+00,4.84006250e-01,-1.26359375e-01,1.15320313e-01,5.43750000e-03,5.85621094e+00,,4.69178208e-03,1.74545839e-01,,4.69178208e-03,1.48376819e+03
4.69278208e-03,6.65000000e+00,4.84046875e-01,-1.24468750e-01,1.15265625e-01,5.43750000e-03,5.85726563e+00,,4.69278208e-03,1.74579918e-01,,4.69278208e-03,1.48435217e+03
4.69378208e-03,6.65859375e+00,4.83132813e-01,-1.23171875e-01,1.15265625e-01,5.65625000e-03,5.85703125e+00,,4.69378208e-03,1.74613968e-01,,4.69378208e-03,1.48412256e+03
4.69478208e-03,6.66250000e+00,4.83498437e-01,-1.24531250e-01,1.15304688e-01,5.59375000e-03,5.85644531e+00,,4.69478208e-03,1.74648017e-01,,4.69478208e-03,1.48437622e+03
4.69578208e-03,6.65546875e+00,4.83254688e-01,-1.26703125e-01,1.15234375e-01,5.43750000e-03,5.85609375e+00,,4.69578208e-03,1.74682051e-01,,4.69578208e-03,1.48576685e+03
4.69678208e-03,6.66093750e+00,4.83376562e-01,-1.26750000e-01,1.15210938e-01,5.59375000e-03,5.85527344e+00,,4.69678208e-03,1.74716085e-01,,4.69678208e-03,1.48587476e+03
4.69778208e-03,6.67812500e+00,4.84128125e-01,-1.24765625e-01,1.15281250e-01,6.28125000e-03,5.85281250e+00,,4.69778208e-03,1.74750164e-01,,4.69778208e-03,1.48476929e+03
4.69878208e-03,6.67968750e+00,4.84046875e-01,-1.23000000e-01,1.15304688e-01,6.56250000e-03,5.85199219e+00,,4.69878208e-03,1.74784243e-01,,4.69878208e-03,1.48526477e+03
4.69978208e-03,6.67265625e+00,4.84635938e-01,-1.24156250e-01,1.15273438e-01,6.18750000e-03,5.85281250e+00,,4.69978208e-03,1.74818352e-01,,4.69978208e-03,1.48664465e+03
4.70078208e-03,6.66796875e+00,4.84493750e-01,-1.26890625e-01,1.15250000e-01,6.12500000e-03,5.85339844e+00,,4.70078208e-03,1.74852476e-01,,4.70078208e-03,1.48779321e+03
4.70178208e-03,6.66250000e+00,4.84778125e-01,-1.27984375e-01,1.15195313e-01,6.18750000e-03,5.85410156e+00,,4.70178208e-03,1.74886584e-01,,4.70178208e-03,1.48903247e+03
4.70278208e-03,6.65937500e+00,4.84696875e-01,-1.26781250e-01,1.15210938e-01,6.18750000e-03,5.85527344e+00,,4.70278208e-03,1.74920723e-01,,4.70278208e-03,1.49002979e+03
4.70378208e-03,6.65546875e+00,4.84351562e-01,-1.24515625e-01,1.15210938e-01,5.96875000e-03,5.85550781e+00,,4.70378208e-03,1.74954847e-01,,4.70378208e-03,1.49109814e+03
4.70478208e-03,6.65000000e+00,4.84432813e-01,-1.23468750e-01,1.15156250e-01,5.75000000e-03,5.85480469e+00,,4.70478208e-03,1.74988955e-01,,4.70478208e-03,1.49231921e+03
4.70578208e-03,6.65000000e+00,4.83498437e-01,-1.23578125e-01,1.15101563e-01,5.59375000e-03,5.85480469e+00,,4.70578208e-03,1.75023034e-01,,4.70578208e-03,1.49297375e+03
4.70678208e-03,6.65859375e+00,4.83071875e-01,-1.23625000e-01,1.15062500e-01,5.53125000e-03,5.85468750e+00,,4.70678208e-03,1.75057068e-01,,4.70678208e-03,1.49274316e+03
4.70778208e-03,6.65859375e+00,4.82523438e-01,-1.23281250e-01,1.15085938e-01,5.50000000e-03,5.85503906e+00,,4.70778208e-03,1.75091073e-01,,4.70778208e-03,1.49339746e+03
4.70878208e-03,6.64218750e+00,4.81893750e-01,-1.23609375e-01,1.15062500e-01,5.12500000e-03,5.85621094e+00,,4.70878208e-03,1.75125033e-01,,4.70878208e-03,1.49574304e+03
4.70978208e-03,6.64218750e+00,4.82178125e-01,-1.25015625e-01,1.15039063e-01,5.15625000e-03,5.85550781e+00,,4.70978208e-03,1.75158978e-01,,4.70978208e-03,1.49640173e+03
4.71078208e-03,6.64453125e+00,4.81995313e-01,-1.26671875e-01,1.15101563e-01,5.28125000e-03,5.85550781e+00,,4.71078208e-03,1.75192937e-01,,4.71078208e-03,1.49682715e+03
4.71178208e-03,6.63515625e+00,4.82178125e-01,-1.27218750e-01,1.15132813e-01,5.37500000e-03,5.85562500e+00,,4.71178208e-03,1.75226882e-01,,4.71178208e-03,1.49846643e+03
4.71278208e-03,6.62890625e+00,4.82279687e-01,-1.26515625e-01,1.15140625e-01,5.50000000e-03,5.85503906e+00,,4.71278208e-03,1.75260842e-01,,4.71278208e-03,1.49978320e+03
4.71378208e-03,6.61562500e+00,4.81893750e-01,-1.26140625e-01,1.15140625e-01,5.28125000e-03,5.85609375e+00,,4.71378208e-03,1.75294802e-01,,4.71378208e-03,1.50182202e+03
4.71478208e-03,6.60234375e+00,4.81568750e-01,-1.26734375e-01,1.15156250e-01,4.90625000e-03,5.85644531e+00,,4.71478208e-03,1.75328717e-01,,4.71478208e-03,1.50386133e+03
4.71578208e-03,6.60625000e+00,4.81203125e-01,-1.26453125e-01,1.15101563e-01,4.93750000e-03,5.85562500e+00,,4.71578208e-03,1.75362632e-01,,4.71578208e-03,1.50412964e+03
4.71678208e-03,6.60625000e+00,4.80593750e-01,-1.24640625e-01,1.15101563e-01,4.90625000e-03,5.85562500e+00,,4.71678208e-03,1.75396487e-01,,4.71678208e-03,1.50479517e+03
4.71778208e-03,6.61171875e+00,4.79801563e-01,-1.23406250e-01,1.15117188e-01,5.06250000e-03,5.85609375e+00,,4.71778208e-03,1.75430298e-01,,4.71778208e-03,1.50488855e+03
4.71878208e-03,6.62500000e+00,4.79659375e-01,-1.24140625e-01,1.15140625e-01,5.96875000e-03,5.85304688e+00,,4.71878208e-03,1.75464064e-01,,4.71878208e-03,1.50417529e+03
4.71978208e-03,6.63437500e+00,4.78968750e-01,-1.25718750e-01,1.15117188e-01,6.43750000e-03,5.85128906e+00,,4.71978208e-03,1.75497830e-01,,4.71978208e-03,1.50387097e+03
4.72078208e-03,6.62890625e+00,4.79415625e-01,-1.26062500e-01,1.15078125e-01,6.15625000e-03,5.85199219e+00,,4.72078208e-03,1.75531566e-01,,4.72078208e-03,1.50510205e+03
4.72178208e-03,6.60781250e+00,4.78582813e-01,-1.24906250e-01,1.15023438e-01,6.03125000e-03,5.85199219e+00,,4.72178208e-03,1.75565302e-01,,4.72178208e-03,1.50794189e+03
4.72278208e-03,6.59375000e+00,4.78582813e-01,-1.24562500e-01,1.15007813e-01,6.06250000e-03,5.85199219e+00,,4.72278208e-03,1.75598994e-01,,4.72278208e-03,1.51005273e+03
4.72378208e-03,6.58750000e+00,4.78745313e-01,-1.26515625e-01,1.15007813e-01,6.18750000e-03,5.85199219e+00,,4.72378208e-03,1.75632700e-01,,4.72378208e-03,1.51136230e+03
4.72478208e-03,6.58437500e+00,4.78907813e-01,-1.29187500e-01,1.15007813e-01,6.56250000e-03,5.85199219e+00,,4.72478208e-03,1.75666437e-01,,4.72478208e-03,1.51236206e+03
4.72578208e-03,6.57968750e+00,4.79903125e-01,-1.30203125e-01,1.15007813e-01,6.34375000e-03,5.85187500e+00,,4.72578208e-03,1.75700188e-01,,4.72578208e-03,1.51353271e+03
4.72678208e-03,6.57109375e+00,4.79415625e-01,-1.28609375e-01,1.14992188e-01,5.96875000e-03,5.85164062e+00,,4.72678208e-03,1.75733969e-01,,4.72678208e-03,1.51510449e+03
4.72778208e-03,6.56718750e+00,4.79882813e-01,-1.26484375e-01,1.14992188e-01,5.90625000e-03,5.85058594e+00,,4.72778208e-03,1.75767735e-01,,4.72778208e-03,1.51618298e+03
4.72878208e-03,6.56718750e+00,4.79314063e-01,-1.26171875e-01,1.14929688e-01,5.50000000e-03,5.85222656e+00,,4.72878208e-03,1.75801516e-01,,4.72878208e-03,1.51685266e+03
4.72978208e-03,6.57500000e+00,4.79415625e-01,-1.26968750e-01,1.14890625e-01,5.15625000e-03,5.85527344e+00,,4.72978208e-03,1.75835282e-01,,4.72978208e-03,1.51671826e+03
4.73078208e-03,6.59140625e+00,4.79943750e-01,-1.25453125e-01,1.14820313e-01,5.28125000e-03,5.85667969e+00,,4.73078208e-03,1.75869048e-01,,4.73078208e-03,1.51569580e+03
4.73178208e-03,6.60468750e+00,4.80045313e-01,-1.22109375e-01,1.14835938e-01,5.15625000e-03,5.85609375e+00,,4.73178208e-03,1.75902858e-01,,4.73178208e-03,1.51498254e+03
4.73278208e-03,6.61171875e+00,4.79801563e-01,-1.20359375e-01,1.14875000e-01,5.37500000e-03,5.85527344e+00,,4.73278208e-03,1.75936654e-01,,4.73278208e-03,1.51490027e+03
4.73378208e-03,6.61640625e+00,4.79882813e-01,-1.22875000e-01,1.14890625e-01,5.50000000e-03,5.85527344e+00,,4.73378208e-03,1.75970450e-01,,4.73378208e-03,1.51506152e+03
4.73478208e-03,6.61406250e+00,4.80126563e-01,-1.27609375e-01,1.14914063e-01,5.59375000e-03,5.85480469e+00,,4.73478208e-03,1.76004246e-01,,4.73478208e-03,1.51596704e+03
4.73578208e-03,6.59296875e+00,4.81060938e-01,-1.30375000e-01,1.14812500e-01,5.75000000e-03,5.85445313e+00,,4.73578208e-03,1.76038086e-01,,4.73578208e-03,1.51882520e+03
4.73678208e-03,6.57265625e+00,4.81304687e-01,-1.29453125e-01,1.14781250e-01,5.75000000e-03,5.85386719e+00,,4.73678208e-03,1.76071987e-01,,4.73678208e-03,1.52160791e+03
4.73778208e-03,6.56875000e+00,4.81995313e-01,-1.27234375e-01,1.14835938e-01,5.75000000e-03,5.85339844e+00,,4.73778208e-03,1.76105902e-01,,4.73778208e-03,1.52269092e+03
4.73878208e-03,6.57421875e+00,4.82604688e-01,-1.26406250e-01,1.14914063e-01,5.53125000e-03,5.85445313e+00,,4.73878208e-03,1.76139861e-01,,4.73878208e-03,1.52279919e+03
4.73978208e-03,6.58906250e+00,4.82868750e-01,-1.25656250e-01,1.14968750e-01,5.81250000e-03,5.85375000e+00,,4.73978208e-03,1.76173851e-01,,4.73978208e-03,1.52193689e+03
4.74078208e-03,6.60078125e+00,4.83335938e-01,-1.24156250e-01,1.14953125e-01,5.90625000e-03,5.85281250e+00,,4.74078208e-03,1.76207870e-01,,4.74078208e-03,1.52139087e+03
4.74178208e-03,6.60234375e+00,4.83376562e-01,-1.23046875e-01,1.14898438e-01,5.87500000e-03,5.85328125e+00,,4.74178208e-03,1.76241904e-01,,4.74178208e-03,1.52188477e+03
4.74278208e-03,6.61640625e+00,4.84331250e-01,-1.23812500e-01,1.14945313e-01,6.06250000e-03,5.85363281e+00,,4.74278208e-03,1.76275983e-01,,4.74278208e-03,1.52108936e+03
4.74378208e-03,6.61953125e+00,4.84737500e-01,-1.26781250e-01,1.14968750e-01,6.18750000e-03,5.85339844e+00,,4.74378208e-03,1.76310107e-01,,4.74378208e-03,1.52143103e+03
4.74478208e-03,6.61015625e+00,4.85164062e-01,-1.29546875e-01,1.14929688e-01,6.25000000e-03,5.85304688e+00,,4.74478208e-03,1.76344261e-01,,4.74478208e-03,1.52307690e+03
4.74578208e-03,6.59921875e+00,4.85407813e-01,-1.28890625e-01,1.14890625e-01,6.21875000e-03,5.85363281e+00,,4.74578208e-03,1.76378429e-01,,4.74578208e-03,1.52488940e+03
4.74678208e-03,6.59531250e+00,4.85550000e-01,-1.26218750e-01,1.14890625e-01,6.43750000e-03,5.85421875e+00,,4.74678208e-03,1.76412612e-01,,4.74678208e-03,1.52596802e+03
4.74778208e-03,6.58984375e+00,4.85062500e-01,-1.23921875e-01,1.14796875e-01,6.50000000e-03,5.85445313e+00,,4.74778208e-03,1.76446781e-01,,4.74778208e-03,1.52719470e+03
4.74878208e-03,6.58906250e+00,4.85082813e-01,-1.24640625e-01,1.14781250e-01,6.40625000e-03,5.85527344e+00,,4.74878208e-03,1.76480934e-01,,4.74878208e-03,1.52793396e+03
4.74978208e-03,6.58984375e+00,4.84392188e-01,-1.27062500e-01,1.14765625e-01,5.96875000e-03,5.85703125e+00,,4.74978208e-03,1.76515073e-01,,4.74978208e-03,1.52852039e+03
4.75078208e-03,6.58437500e+00,4.84107813e-01,-1.28578125e-01,1.14718750e-01,5.37500000e-03,5.85820313e+00,,4.75078208e-03,1.76549166e-01,,4.75078208e-03,1.52976172e+03
4.75178208e-03,6.58593750e+00,4.84107813e-01,-1.28765625e-01,1.14687500e-01,5.53125000e-03,5.85726563e+00,,4.75178208e-03,1.76583260e-01,,4.75178208e-03,1.53028247e+03
4.75278208e-03,6.57656250e+00,4.83254688e-01,-1.28812500e-01,1.14664063e-01,5.59375000e-03,5.85703125e+00,,4.75278208e-03,1.76617309e-01,,4.75278208e-03,1.53193164e+03
4.75378208e-03,6.56093750e+00,4.83457813e-01,-1.30000000e-01,1.14609375e-01,5.59375000e-03,5.85761719e+00,,4.75378208e-03,1.76651344e-01,,4.75378208e-03,1.53422827e+03
4.75478208e-03,6.55390625e+00,4.82442188e-01,-1.31093750e-01,1.14609375e-01,5.43750000e-03,5.85785156e+00,,4.75478208e-03,1.76685348e-01,,4.75478208e-03,1.53564502e+03
4.75578208e-03,6.54453125e+00,4.82523438e-01,-1.31484375e-01,1.14570313e-01,5.53125000e-03,5.85644531e+00,,4.75578208e-03,1.76719323e-01,,4.75578208e-03,1.53730725e+03
4.75678208e-03,6.54218750e+00,4.82300000e-01,-1.30359375e-01,1.14500000e-01,5.68750000e-03,5.85585938e+00,,4.75678208e-03,1.76753297e-01,,4.75678208e-03,1.53824268e+03
4.75778208e-03,6.53750000e+00,4.81995313e-01,-1.28375000e-01,1.14515625e-01,5.59375000e-03,5.85621094e+00,,4.75778208e-03,1.76787257e-01,,4.75778208e-03,1.53941187e+03
4.75878208e-03,6.54062500e+00,4.81853125e-01,-1.28250000e-01,1.14570313e-01,5.68750000e-03,5.85621094e+00,,4.75878208e-03,1.76821202e-01,,4.75878208e-03,1.53976953e+03
4.75978208e-03,6.55781250e+00,4.81507813e-01,-1.29359375e-01,1.14625000e-01,5.75000000e-03,5.85621094e+00,,4.75978208e-03,1.76855117e-01,,4.75978208e-03,1.53868042e+03
4.76078208e-03,6.57421875e+00,4.81325000e-01,-1.29109375e-01,1.14625000e-01,6.34375000e-03,5.85468750e+00,,4.76078208e-03,1.76889032e-01,,4.76078208e-03,1.53767395e+03
4.76178208e-03,6.57265625e+00,4.81223438e-01,-1.27578125e-01,1.14609375e-01,6.56250000e-03,5.85281250e+00,,4.76178208e-03,1.76922917e-01,,4.76178208e-03,1.53851514e+03
4.76278208e-03,6.57109375e+00,4.80634375e-01,-1.25734375e-01,1.14539063e-01,6.34375000e-03,5.85304688e+00,,4.76278208e-03,1.76956788e-01,,4.76278208e-03,1.53934766e+03
4.76378208e-03,6.57656250e+00,4.81304687e-01,-1.24906250e-01,1.14554688e-01,6.03125000e-03,5.85281250e+00,,4.76378208e-03,1.76990658e-01,,4.76378208e-03,1.53944800e+03
4.76478208e-03,6.58906250e+00,4.81264063e-01,-1.24515625e-01,1.14570313e-01,5.75000000e-03,5.85410156e+00,,4.76478208e-03,1.77024558e-01,,4.76478208e-03,1.53882043e+03
4.76578208e-03,6.60234375e+00,4.81264063e-01,-1.24296875e-01,1.14570313e-01,5.59375000e-03,5.85468750e+00,,4.76578208e-03,1.77058443e-01,,4.76578208e-03,1.53811060e+03
4.76678208e-03,6.61250000e+00,4.81203125e-01,-1.24453125e-01,1.14578125e-01,5.68750000e-03,5.85468750e+00,,4.76678208e-03,1.77092329e-01,,4.76678208e-03,1.53772253e+03
4.76778208e-03,6.62187500e+00,4.80878125e-01,-1.25281250e-01,1.14609375e-01,5.68750000e-03,5.85386719e+00,,4.76778208e-03,1.77126214e-01,,4.76778208e-03,1.53741797e+03
