Time,U_loop,Bt,Ip,Ich
4.9709652,6.2640625,0.16571615582938562,1.1512385996975825,0.6788207534409219
4.9719652000000005,6.2625,0.16575491240063053,1.1524375812359344,0.6783377287004094
4.9729652,6.25546875,0.16579365466784815,1.1536427404962524,0.6778530809254313
4.9739652,6.24609375,0.165832346870847,1.1548390340694457,0.6773670300875774
4.974965200000001,6.22890625,0.16587101904815837,1.1560262769427412,0.6768798026058717
4.9759652,6.215625,0.16590969051024898,1.1572251464059296,0.676391631346772
4.9769651999999995,6.21328125,0.16594829831924388,1.1584504336138723,0.675902755624169
4.9779652,6.20859375,0.16598677596130526,1.159686820930243,0.6754134211993884
4.9789652,6.20390625,0.16602527648986662,1.1609070592712818,0.674923880281189
4.9799652000000005,6.1984375,0.16606388572926778,1.1620973501370468,0.6744343915257636
4.980965200000001,6.18984375,0.16610246636054393,1.1632788768614115,0.6739452200367385
4.9819652,6.1859375,0.16614095401544904,1.1644927741433153,0.6734566373651745
4.9829652,6.178125,0.1661793815932916,1.165741745234263,0.6729689215095654
4.9839652,6.17109375,0.16621781632313026,1.1669822775633294,0.6724823569158389
4.9849652,6.1703125,0.16625625605940839,1.1681822802371513,0.6719972344773566
4.9859652,6.17265625,0.166294717967001,1.1693598816961834,0.6715138515349139
4.9869652,6.17421875,0.1663331941786209,1.1705542797146966,0.6710325118767403
4.9879652000000005,6.17109375,0.16637160959795758,1.1717741906195278,0.6705535257384985
4.9889652,6.1640625,0.16640994777539195,1.1729924250713297,0.6700772098032858
4.9899652,6.16328125,0.16644819798285956,1.1741855552520732,0.6696038872016318
4.9909652,6.15703125,0.16648639884129393,1.1753620297087937,0.6691338875115013
4.9919652,6.15,0.16652469196094902,1.1765431264785922,0.6686675467582923
4.9929652,6.14765625,0.1665631731790436,1.177731070276137,0.6682052074148368
4.993965200000001,6.14765625,0.166601685150855,1.178908038743663,0.6677472184014004
4.9949652,6.14765625,0.16664003191072688,1.1800651054197207,0.6672939350856824
4.9959652,6.14296875,0.16667828927022568,1.1812174358329253,0.6668457192828167
4.9969652,6.13125,0.16671661743485153,1.1823830460957125,0.6664029392553691
4.9979652,6.1234375,0.16675503643025663,1.18355957399808,0.665965969713341
4.998965200000001,6.10859375,0.16679345256484923,1.1847269290075937,0.665535191814167
4.9999652,6.1046875,0.16683184295212933,1.185872301644385,0.6651109931627153
5.0009652,6.10703125,0.16687021259850124,1.187002461137402,0.664693767811288
5.0019652,6.1,0.16690852931984182,1.1881319546431572,0.6642839162596214
5.0029652,6.0890625,0.1669468410347782,1.1892741634957338,0.6638818454548845
5.0039652,6.0875,0.1669850976790563,1.1904210969567772,0.6634879687916809
5.0049652,6.0828125,0.16702322558677196,1.1915454625279998,0.663102706112048
5.0059652,6.0859375,0.16706137852661457,1.1926366893886802,0.6627264837054568
5.006965200000001,6.10625,0.16709967736789466,1.1937032057394148,0.6623597343088122
5.007965200000001,6.1234375,0.1671379826460205,1.194762791145864,0.6620028971064524
5.0089652,6.13125,0.16717617349164632,1.195832142163755,0.6616564177301505
5.0099652,6.14296875,0.16721429782336394,1.1969025254638834,0.6613207482591115
5.0109652,6.1578125,0.16725244504158154,1.1979447465821087,0.6609963472199761
5.011965200000001,6.17578125,0.1672906308807679,1.1989423577318568,0.6606836795868176
5.0129652,6.19140625,0.16732884604326478,1.1999141828041202,0.6603832167811438
5.0139652,6.20234375,0.16736714488450968,1.2008924962737078,0.6600954366718956
5.0149652,6.20625,0.16740545302337756,1.2018785528867442,0.6598208235754485
5.0159652,6.2140625,0.1674436646098412,1.2028512415669212,0.6595598682556109
5.0169652000000005,6.221875,0.1674818118280588,1.2038012869779964,0.6593130679236252
5.0179652,6.23671875,0.1675200613203409,1.2047276057737932,0.6590809262381683
5.0189652,6.2609375,0.16755846172046476,1.205623311285701,0.65886395330535
5.019965200000001,6.2828125,0.1675969250584284,1.2064872658664263,0.6586626656787142
5.020965200000001,6.30703125,0.16763533904735883,1.2073324449524911,0.6584775863592388
5.0219651999999995,6.325,0.16767366721194943,1.2081675526892337,0.6583092447953354
5.0229652,6.334375,0.16771201540222755,1.20898774693081,0.6581581768828488
5.0239652,6.3359375,0.16775047230338067,1.2097892142401898,0.6580249249650583
5.0249652000000005,6.33984375,0.16778899857925456,1.2105752566079109,0.6579100378326768
5.025965200000001,6.3453125,0.16782751269665766,1.2113525648895767,0.6578140707238506
5.0269652,6.34296875,0.16786607687827956,1.212126912555856,0.6577375853241605
5.0279652,6.346875,0.1679046632312159,1.212887255692485,0.6576811497666204
5.0289652,6.34140625,0.16794326102740226,1.2136159589310296,0.6576422759821654
5.0299652,6.32890625,0.16798187098202413,1.2143356561454899,0.657601021503045
5.0309652,6.3171875,0.168020429442021,1.2150733324303065,0.6575538785785678
5.0319652,6.31328125,0.16805889850164488,1.2158405136060981,0.6575010807631161
5.0329652000000005,6.30390625,0.16809739044776875,1.216619579212321,0.6574428578922329
5.033965200000001,6.29296875,0.1681359825223301,1.2173787101635212,0.6573794360826222
5.0349652,6.28515625,0.1681745109437957,1.2181205410930833,0.6573110377321489
5.0359652,6.271875,0.16821291635028862,1.2188913939469828,0.6572378815198392
5.0369652,6.2625,0.16825127026219175,1.2197118397025324,0.6571601824058795
5.0379652,6.2421875,0.16828958984438008,1.2205396811808837,0.6570781516316176
5.038965200000001,6.225,0.16832787652722464,1.2213299921095286,0.6569919967195621
5.0399652,6.21953125,0.1683661932486005,1.222095570247298,0.6569019214733823
5.0409652000000005,6.20859375,0.1684045614646013,1.2228851576968613,0.6568081259779088
5.0419652,6.19140625,0.16844291180050638,1.223719095592226,0.6567108065991331
5.0429652,6.17578125,0.16848116701437826,1.2245679170674917,0.6566101559842069
5.043965200000001,6.16328125,0.1685193213846271,1.2253970660068445,0.6565063630614438
5.0449652,6.15546875,0.16855748433731346,1.2262035829820601,0.6563996130403176
5.0459652,6.14609375,0.1685957946218436,1.2270132068150041,0.6562900874114634
5.046965200000001,6.14765625,0.16863423435812172,1.2278455933276302,0.656177963946677
5.0479652,6.159375,0.16867259613724156,1.2286860348732307,0.6560634166989154
5.0489652,6.18203125,0.16871082846461347,1.22951042830519,0.6559466160022959
5.0499652,6.1953125,0.16874910084336034,1.2303097874769784,0.6558277284720972
5.0509652,6.20859375,0.16878746834414043,1.231099559648406,0.6557069170047589
5.051965200000001,6.21953125,0.16882588447873303,1.2319124622043731,0.6555843407778816
5.0529652,6.22734375,0.16886432493019668,1.232757490467368,0.6554601552502264
5.0539652,6.22890625,0.16890279112897286,1.2336087794162183,0.6553345121617156
5.0549652,6.22734375,0.16894125375175095,1.2344387286860907,0.6552075595334325
5.0559652,6.2265625,0.16897970421605835,1.2352493470997414,0.6550794416676209
5.0569652000000005,6.2265625,0.1690181646932095,1.2360738675112661,0.654950299147686
5.0579652,6.22109375,0.1690565686693314,1.236934885087348,0.6548202688381936
5.0589652,6.21171875,0.169094851060922,1.2378107354322607,0.6546894838848705
5.059965200000001,6.196875,0.1691331499021669,1.2386604211503667,0.6545580737146045
5.0609652,6.196875,0.16917158034078675,1.2394703595023657,0.6544261640354443
5.0619651999999995,6.20234375,0.16921004725478364,1.2402737605303005,0.6542938768365991
5.0629652,6.20859375,0.16924842905959103,1.2411152247137998,0.6541613303884395
5.0639652,6.21328125,0.1692867872627129,1.2419915320325816,0.6540286392424971
5.0649652000000005,6.20625,0.16932520125171374,1.2428516833727046,0.6538959142314639
5.065965200000001,6.20390625,0.16936363240555435,1.243664682557815,0.6537632624691931
5.0669652,6.2046875,0.16940212292123677,1.2444606941616487,0.6536307873506989
5.0679652,6.20625,0.16944068495726686,1.2452860349142802,0.6534985885521565
5.0689652,6.2140625,0.16947923626526767,1.246140111983375,0.6533667620309014
5.0699652,6.2234375,0.16951770317929976,1.2469852776616854,0.6532354000254306
5.0709652,6.2140625,0.16955607568648415,1.2478101395233039,0.6531045910554018
5.0719652,6.2046875,0.16959446106728956,1.2486395807361614,0.6529744199216336
5.0729652000000005,6.19453125,0.16963295945022394,1.249488716312029,0.6528449677061059
5.0739652,6.18515625,0.1696715722656583,1.250344343106515,0.6527163117719588
5.0749652,6.17265625,0.16971013001043447,1.2511843179440696,0.6525885257634939
5.0759652,6.159375,0.16974851467605437,1.2520073701179797,0.6524616796061732
5.0769652,6.14296875,0.16978682209973678,1.2528345092028723,0.6523358395066202
5.0779652,6.13671875,0.1698251359602649,1.2536779289609636,0.652211067952619
5.078965200000001,6.1390625,0.16986345554241802,1.2545286268733076,0.6520874237131145
5.0799652,6.13828125,0.16990177011816687,1.255368287733549,0.6519649618382125
5.0809652,6.1390625,0.16994017337910322,1.2561869641166705,0.6518437336591804
5.0819652,6.15,0.16997861597619385,1.2569904052852452,0.6517237867884453
5.0829652,6.159375,0.1700170249587552,1.257797572814434,0.6516051651195961
5.083965200000001,6.16484375,0.17005542893491232,1.2586323179357366,0.6514879088273826
5.0849652,6.16640625,0.17009382218300492,1.2594922026307436,0.6513720543677152
5.0859652,6.1609375,0.17013212388509752,1.2603394730686335,0.651257634477665
5.0869652,6.15390625,0.1701703540668776,1.2611502088249227,0.6511446781754648
5.0879652,6.1484375,0.1702087244284702,1.2619522510064696,0.6510332107605075
5.0889652,6.14453125,0.1702472285330648,1.2627866530327192,0.6509232538133473
5.0899652,6.14765625,0.17028570689031167,1.263645529854457,0.6508148251956992
5.0909652,6.14765625,0.17032402504202332,1.2644833618600566,0.6507079390504393
5.091965200000001,6.140625,0.17036223090686198,1.2652843628442312,0.6506026058016044
5.092965200000001,6.134375,0.17040044678454438,1.2660788768830327,0.6504988321543923
5.0939651999999995,6.1328125,0.17043873489772476,1.2668950986463523,0.6503966210951618
5.0949652,6.1421875,0.1704771345826279,1.2677245405854214,0.6502959718914322
5.0959652,6.15390625,0.17051557074290802,1.268541286839059,0.6501968800918841
5.0969652000000005,6.15703125,0.17055399903593615,1.2693414533899237,0.6500993375263593
5.0979652,6.15703125,0.17059245593708927,1.2701397099395126,0.6500033323058596
5.0989652,6.1515625,0.17063100009302365,1.2709401299081633,0.6499088488225486
5.0999652,6.13828125,0.170669690865581,1.2717436021538002,0.6498158677497505
5.1009652,6.11796875,0.17070844672164037,1.2725550770656902,0.64972436604195
5.1019652,6.1046875,0.17074711961417247,1.2733712689081862,0.6496343169347935
5.1029652,6.10625,0.17078568308060882,1.2741793722269819,0.6495456899450877
5.1039652,6.11015625,0.17082420005882448,1.2749706016928588,0.6494584508708003
5.1049652000000005,6.115625,0.17086270702419637,1.2757545186641885,0.6493725617910602
5.105965200000001,6.11796875,0.17090114604528897,1.2765433796244314,0.6492879810661569
5.106965199999999,6.11953125,0.17093949352038154,1.2773357393071363,0.6492046633375412
5.1079652,6.1234375,0.1709777909312554,1.278124814758443,0.6491225595278242
5.1089652,6.12734375,0.171016117665475,1.2789058142433283,0.6490416168407784
5.1099652,6.12578125,0.17105444082366136,1.279684963808109,0.6489617787613371
5.110965200000001,6.12734375,0.1710926524101602,1.2804797143116915,0.6488829850555944
5.1119652,6.1296875,0.17113074384253407,1.2812955125193197,0.6488051717708055
5.1129652,6.11953125,0.1711688624525914,1.282114372977578,0.6487282712353866
5.1139652,6.11015625,0.17120712553368006,1.2829106123893899,0.648652212058914
5.1149652,6.10703125,0.17124544726142496,1.2836825668015175,0.648576919132126
5.1159652,6.1046875,0.17128368602560737,1.2844557798858118,0.6485023136269212
5.1169652,6.1046875,0.17132181321813747,1.285247186532963,0.6484283129963595
5.1179652,6.1015625,0.1713599232457926,1.2860493370712511,0.6483548309746612
5.118965200000001,6.10625,0.17139807117919573,1.2868414527352943,0.6482817775772077
5.1199652,6.115625,0.17143626202478632,1.2876129444160493,0.6482090591005415
5.1209652,6.1203125,0.1714745143778457,1.2883778634420642,0.6481365781223659
5.1219652,6.11796875,0.17151279963024882,1.2891548609544745,0.6480642335015453
5.1229652,6.1234375,0.17155101121674765,1.2899463191570049,0.6479919203781043
5.123965200000001,6.14453125,0.17158917774546725,1.2907364052222197,0.6479195301732295
5.1249652,6.15546875,0.17162742437693684,1.2914998080102715,0.6478469505892674
5.1259651999999996,6.159375,0.17166583478990444,1.2922368919751517,0.6477740656097262
5.1269652,6.16875,0.17170436035055756,1.292980943258443,0.6477007554992744
5.1279652,6.178125,0.1717428465750212,1.2937534509393154,0.6476268968037417
5.128965200000001,6.1890625,0.17178123052545557,1.2945308578157781,0.6475523623501188
5.1299652,6.19921875,0.17181958801339192,1.2952771057171795,0.6474770212465571
5.1309652,6.2046875,0.17185799628073256,1.2959999480042068,0.647400738882369
5.131965200000001,6.221875,0.17189639596563566,1.2967397698813878,0.647323376928028
5.1329652,6.24140625,0.17193472699103876,1.2975143110533365,0.6472447933351682
5.1339652,6.24375,0.1719730036610044,1.2982966375997598,0.6471648423365847
5.1349652,6.23671875,0.17201123884918879,1.2990560513504505,0.6470833744462335
5.1359652,6.22890625,0.17204950836712316,1.2998047961352919,0.6470002364592315
5.136965200000001,6.21171875,0.17208783009486806,1.300585677315506,0.6469152714518569
5.137965200000001,6.19453125,0.1721261103408317,1.3014160805336545,0.6468283187815483
5.1389652,6.18515625,0.1721642718630766,1.3022579521823872,0.6467392140869054
5.1399652,6.1703125,0.17220241765085273,1.3030635119044425,0.6466477892876887
5.1409652,6.159375,0.1722406893144141,1.303832351811401,0.6465538725848199
5.1419652000000005,6.1609375,0.1722789817188837,1.304609904452429,0.6464572884603812
5.1429652,6.15390625,0.1723171825773533,1.305434691251784,0.646357857677616
5.1439652,6.14453125,0.17235529045938142,1.3062848670400609,0.6462553972809288
5.144965200000001,6.13515625,0.17239334112515955,1.3071110138041948,0.6461497205958845
5.1459652,6.1234375,0.17243138320853535,1.307907235218709,0.6460406372292093
5.1469652,6.1109375,0.17246943745034674,1.3087135582082179,0.6459279530687901
5.1479652,6.1015625,0.1725075124330311,1.309562601697423,0.6458114702836748
5.1489652,6.0921875,0.17254557883327798,1.310436348486115,0.6456909873240723
5.1499652000000005,6.084375,0.17258357085239986,1.3112922725929248,0.6455662989213521
5.150965200000001,6.08828125,0.17262149063602372,1.3121205212865716,0.645437196088045
5.1519652,6.0875,0.17265942973014956,1.3129444947733637,0.6453034661178425
5.1529652,6.08828125,0.17269749684561714,1.3137880938534476,0.6451648925855973
5.1539652,6.096875,0.17273565336145777,1.3146521597645624,0.6450212553473222
5.1549652,6.0953125,0.1727737211921109,1.3155186976195323,0.644872330540192
5.155965200000001,6.09921875,0.17281164598213902,1.3163775898677712,0.6447180911835431
5.1569652,6.09765625,0.17284953358160468,1.3172313311024628,0.6445629161216908
5.1579652000000005,6.084375,0.1728874783973203,1.3180913077293057,0.6444085861364378
5.1589652,6.08046875,0.17292544896034842,1.3189580032621693,0.6442549903701631
5.1599652,6.09375,0.1729634066497203,1.3198152112998418,0.64410202116158
5.1609652,6.11640625,0.1730013936624379,1.320653347244776,0.6439495740457356
5.1619652,6.13828125,0.17303943860662624,1.32147946861559,0.6437975477540112
5.1629652,6.1609375,0.17307756222315832,1.3223042734845682,0.6436458442141225
5.163965200000001,6.1796875,0.1731157423407197,1.323135972352662,0.6434943685501184
5.164965200000001,6.1875,0.17315390529340605,1.323979915493237,0.6433430290823827
5.1659652,6.19921875,0.1731920203275006,1.3248289867020757,0.643191737327633
5.1669652,6.20390625,0.1732301839954077,1.3256673712661282,0.6430404079989205
5.1679652,6.20625,0.1732684828366878,1.3264928325260075,0.6428889590056309
5.168965200000001,6.20390625,0.1733068160077179,1.3273270634384935,0.642737311453484
5.1699652,6.1953125,0.17334507908884178,1.3281914225140339,0.6425853896445335
5.1709652,6.17421875,0.17338326778884064,1.3290717385042399,0.642433121077167
5.1719652,6.159375,0.17342144075437071,1.3299388064956397,0.6422804364461066
5.1729652,6.15546875,0.17345967236655707,1.3307863160346778,0.642127269642408
5.1739652000000005,6.159375,0.17349798122068094,1.3316255925339644,0.6419735577534609
5.1749652,6.1671875,0.17353630723967978,1.3324668402410256,0.6418192410629895
5.1759652,6.1484375,0.17357459249211812,1.3333182727070525,0.6416642630510517
5.176965200000001,6.1296875,0.17361283840836697,1.3341883073181544,0.64150857039404
5.177965200000001,6.11640625,0.17365102782355135,1.335077615295354,0.6413521129646799
5.1789651999999995,6.103125,0.17368915215526892,1.335973490444591,0.6411948438320321
5.1799652,6.0875,0.17372736874817205,1.3368603663442222,0.6410367192614903
5.1809652,6.06328125,0.17376577057866693,1.3377354679075193,0.6408776987147831
5.1819652000000005,6.05078125,0.17380416883316382,1.338609184038919,0.6407177448499728
5.1829652,6.046875,0.17384244550312947,1.3394964551340258,0.6405568235214556
5.1839652,6.0484375,0.17388067783050135,1.340392716048359,0.6403949037799622
5.1849652,6.0390625,0.17391899955828144,1.3412720328161032,0.640231957872557
5.1859652,6.03515625,0.1739573742110928,1.3421265628063612,0.6400679612426385
5.1869652,6.03671875,0.17399576531355845,1.3429827859731505,0.6399028925299391
5.1879652,6.040625,0.17403420361943034,1.343863949386653,0.6397367335705256
5.1889652,6.04453125,0.17407262189961473,1.3447551203582198,0.6395694693967988
5.1899652000000005,6.0484375,0.17411098940039482,1.345630763002865,0.6394010882374931
5.190965200000001,6.04609375,0.1741493189953917,1.3465046741767701,0.6392315815176777
5.1919652,6.03515625,0.17418758636769907,1.3474117233210314,0.6390609438587552
5.1929652,6.02421875,0.17422569353454168,1.348347937617914,0.6388891730784625
5.1939652,6.01484375,0.17426375135238623,1.3492694668345953,0.6387162701908704
5.1949652,6.0109375,0.17430191716588508,1.350148481760671,0.6385422394063841
5.195965200000001,6.01640625,0.17434012589157144,1.3510119304581523,0.6383670881317426
5.1969652,6.01640625,0.17437828812903708,1.3519075437302157,0.6381908269700188
5.1979652,6.01484375,0.17441636168127997,1.3528392827774531,0.6380134697206203
5.1989652,6.00390625,0.1744544237903081,1.3537690368541253,0.6378350333792879
5.1999652,5.98671875,0.1744925216595277,1.3546704099869056,0.637655538138097
5.2009652,5.97109375,0.17453064670646604,1.3555610178498856,0.6374750073854567
5.2019652,5.9546875,0.17456882467843562,1.356480211202071,0.6372934677061105
5.2029652,5.9390625,0.174607004795997,1.3574339641686355,0.6371109488811357
5.203965200000001,5.9296875,0.17464513914055838,1.3583856820534166,0.6369274838879441
5.2049652,5.92421875,0.17468320268002793,1.3593047294639191,0.6367431089002809
5.2059652,5.91328125,0.17472119899040375,1.360198644373814,0.6365578632882255
5.2069652,5.91171875,0.1747592525170296,1.3610971967166872,0.6363717896181917
5.2079652,5.91484375,0.1747974848444015,1.3620142532297914,0.6361849336529273
5.208965200000001,5.92421875,0.17483578511605263,1.3629296415165446,0.6359973443515137
5.2099652,5.934375,0.1748739030109245,1.3638241797340311,0.6358090738693668
5.2109651999999995,5.9359375,0.17491188215639014,1.3647112281555,0.6356201775582366
5.2119652,5.93046875,0.17494986988429326,1.36561598604537,0.6354307139662065
5.2129652,5.91328125,0.1749878926571671,1.366544933846721,0.6352407448376949
5.2139652000000005,5.90625,0.1750259240124785,1.3674794152125525,0.6350503351134533
5.2149652,5.9015625,0.17506395250697732,1.368398865912027,0.6348595529305682
5.2159652,5.89609375,0.1751019759950719,1.3693018482054755,0.6346684696224592
5.216965200000001,5.89609375,0.17513995371016647,1.3702019102193936,0.6344771597188806
5.2179652,5.8890625,0.17517789494988406,1.3711188906339427,0.634285700945921
5.2189651999999995,5.88828125,0.1752157718212852,1.372060451495451,0.6340941742260018
5.2199652,5.88515625,0.17525358503959063,1.3730081657164126,0.6339026636778797
5.2209652,5.8828125,0.17529148408227105,1.373936398325487,0.6337112566166451
5.2219652000000005,5.87421875,0.17532953260242218,1.3748370259987497,0.6335200435537222
5.222965200000001,5.86015625,0.17536759542667102,1.3757347573721919,0.6333291181968694
5.223965199999999,5.853125,0.17540555025526558,1.3766639869479709,0.6331385774501794
5.2249652,5.84921875,0.1754434142530457,1.3776206810319114,0.6329485214140785
5.2259652,5.84375,0.1754812725291656,1.378569996483502,0.6327590533853273
5.2269652,5.83359375,0.17551915297659998,1.3794903369658984,0.6325702798570205
5.2279652,5.82890625,0.17555707848184882,1.3803939732584218,0.6323823105185868
5.2289652,5.82890625,0.17559503188000194,1.3813051807565597,0.6321952582557888
5.2299652000000005,5.83671875,0.17563296167643433,1.3822276941594647,0.6320092391507234
5.2309652,5.8515625,0.1756708170917417,1.3831470676262052,0.6318243724818214
5.2319652,5.8640625,0.17570855664414284,1.384051170869519,0.6316407807238476
5.2329652,5.8625,0.17574630978538575,1.384944515718305,0.6314585895479009
5.2339652,5.85703125,0.17578421884094514,1.3858422522113814,0.6312779278214146
5.2349652,5.84921875,0.17582222230335223,1.3867466912537303,0.6310989276081552
5.235965200000001,5.84375,0.17586011848525537,1.3876494577415006,0.6309217241682243
5.2369652,5.85078125,0.17589789165218578,1.3885497921245078,0.6307464559580568
5.2379652,5.8640625,0.17593568913605764,1.3894458136874814,0.6305732646304221
5.2389652,5.8640625,0.17597355885546276,1.3903339408625703,0.630402295034423
5.2399652,5.8703125,0.1760114657654304,1.391216841229336,0.6302336952154971
5.240965200000001,5.8828125,0.17604935193452495,1.392097883077257,0.6300676164154156
5.2419652,5.8984375,0.1760872402492113,1.392976580718228,0.6299042130722841
5.2429652,5.9171875,0.17612513142471015,1.3938452819865597,0.6297436428205417
5.2439652,5.9390625,0.17616302260020897,1.394697780738978,0.6295860664909624
5.2449652,5.95234375,0.17620096741592461,1.3955485293546268,0.6294316481106533
5.2459652,5.95859375,0.17623893225732773,1.3964193059225636,0.6292805549030561
5.2469652,5.9546875,0.1762768405977016,1.397302652523013,0.6291329572879466
5.2479652,5.94375,0.17631477754620042,1.3981723096023644,0.6289890288814344
5.248965200000001,5.94140625,0.1763528711241661,1.3990185355044256,0.6288489464959631
5.249965200000001,5.9453125,0.17639105481772543,1.3998579611579176,0.6287128901403107
5.2509651999999996,5.95859375,0.17642917485818904,1.4007076697639782,0.6285810430195892
5.2519652,5.96953125,0.17646718690296323,1.401556999139913,0.628453591535244
5.2529652,5.98125,0.17650514888355384,1.402383855781691,0.6283307252850555
5.253965200000001,5.99609375,0.1765431230226152,1.4031839890826983,0.6282126370631376
5.2549652,6.009375,0.17658112791539335,1.4039723577399876,0.6280995228599382
5.2559652,6.0203125,0.17661916356192348,1.4047650766292754,0.6279915818622396
5.2569652,6.028125,0.17665719420204928,1.4055647175861965,0.6278890164531578
5.2579652,6.04296875,0.17669517120192313,1.4063635390938007,0.6277920322121431
5.2589652000000005,6.05546875,0.176733094561545,1.4071576886263037,0.6277008379149798
5.2599652,6.06328125,0.1767710579725419,1.407943351867837,0.627615645533786
5.2609652,6.07109375,0.17680919732350753,1.408712073806198,0.6275366702370144
5.261965200000001,6.0828125,0.17684747470865866,1.409459578264101,0.6274641303894511
5.262965200000001,6.09921875,0.17688570345999732,1.410191813211675,0.6273982475522168
5.2639651999999995,6.10859375,0.17692378917074614,1.4109215968602151,0.627339246482766
5.2649652,6.1109375,0.17696183697571177,1.4116527590684333,0.6272873551348871
5.2659652,6.1125,0.1769999706050524,1.4123788577487075,0.6272428046587026
5.2669652000000005,6.11796875,0.17703813641855126,1.4130956421483303,0.6272058294006696
5.267965200000001,6.12734375,0.1770762793455501,1.413805980193261,0.6271766669035785
5.2689652,6.1328125,0.17711444515904895,1.4145146413006247,0.6271555579065542
5.2699652,6.1484375,0.17715264101104383,1.4152144666912123,0.6271427463450556
5.2709652,6.16171875,0.17719085760391173,1.4158918350144822,0.6271384793508753
5.2719652,6.16484375,0.17722909493768788,1.4165539076610567,0.6271430072521403
5.2729652,6.1703125,0.177267273624843,1.4172218795439748,0.6271565835733119
5.2739652,6.17421875,0.17730532142984387,1.4178952455049416,0.6271794650351846
5.2749652000000005,6.1703125,0.1773433349050947,1.4185552370330776,0.6272119115548881
5.275965200000001,6.16171875,0.17738150143381431,1.4191967464836706,0.627254186245885
5.2769652,6.1578125,0.17741975450209438,1.419831184109422,0.6273065554179726
5.2779652,6.15703125,0.17745792961321627,1.4204706608729516,0.6273692885772824
5.2789652,6.16171875,0.1774960489384944,1.4211108462592943,0.6274426584262793
5.2799652,6.17578125,0.17753418900468076,1.4217273245259003,0.6275269408637629
5.280965200000001,6.1890625,0.17757234122933788,1.422302343140136,0.6276224149848665
5.2819652,6.20078125,0.17761047128268045,1.4228442323105346,0.6277293630810576
5.2829652,6.2171875,0.17764862779852106,1.4233819245393347,0.6278433237438465
5.2839652,6.23046875,0.17768673067414492,1.4239377151349386,0.6279517735398327
5.2849652,6.23828125,0.17772474557980203,1.424506500675746,0.6280542260468652
5.285965200000001,6.23828125,0.17776263675530088,1.4250881485015336,0.6281508967376669
5.2869652,6.221875,0.177800458556079,1.4256897757577187,0.6282419973730714
5.2879652,6.20625,0.1778384055174216,1.4263133689266054,0.6283277360020241
5.288965200000001,6.18984375,0.17787652555792044,1.426939304139888,0.6284083169615813
5.2899652,6.1703125,0.17791462199669855,1.4275449799911475,0.6284839408769108
5.2909652,6.15703125,0.1779525281914454,1.4281420831608558,0.6285548046612922
5.2919652,6.14609375,0.17799042222772157,1.4287589493538717,0.6286211015161158
5.2929652,6.1296875,0.17802837634106022,1.4293989500181934,0.6286830209308836
5.293965200000001,6.1125,0.17806634618890282,1.4300481939074579,0.6287407486832087
5.294965200000001,6.09921875,0.17810428242221618,1.4307007020809401,0.6287944668388158
5.2959651999999995,6.08828125,0.17814219076259,1.4313619274348046,0.6288443537515407
5.2969652,6.084375,0.1781800862292724,1.432033765639604,0.6288905840633308
5.2979652,6.07890625,0.17821794235976532,1.43270817857778,0.6289333287042445
5.2989652000000005,6.0734375,0.1782558142247622,1.433384295124912,0.628972754892452
5.2999652,6.07109375,0.1782936531904505,1.4340702330247195,0.6290090261342343
5.3009652,6.078125,0.17833141992060564,1.434763182482809,0.6290423022239842
5.301965200000001,6.08046875,0.178369228132542,1.435445679604177,0.6290727392442057
5.3029652,6.08203125,0.1784071693722596,1.4361056884244576,0.6291004895655141
5.3039652,6.0921875,0.17844516139138147,1.436754529816176,0.6291257018466359
5.3049652,6.10859375,0.1784830382627826,1.4374163228949917,0.6291485210344092
5.3059652,6.12578125,0.17852083002499428,1.4380984209572072,0.6291690883637835
5.3069652000000005,6.13515625,0.17855862822405166,1.438783006011011,0.6291875413578191
5.307965200000001,6.140625,0.1785964700505173,1.4394538372139813,0.6292040138276883
5.308965199999999,6.1390625,0.17863437696048487,1.4401156289980845,0.6292186358726745
5.3099652,6.13515625,0.17867231462420446,1.4407859354446766,0.6292315338801721
5.3109652,6.125,0.17871022654061156,1.4414776354407506,0.6292428305256874
5.3119652,6.11640625,0.17874804405017097,1.4421875459601898,0.6292526447728377
5.312965200000001,6.1171875,0.1787858114955116,1.4428930681575158,0.6292610918733517
5.3139652,6.121875,0.17882365761323119,1.443569370961637,0.6292682833670695
5.3149652000000005,6.1296875,0.17886164391072804,1.444220652794604,0.6292743270819426
5.3159652,6.14453125,0.17889966668356666,1.4448724400091018,0.6292793271340336
5.3169652,6.16484375,0.17893757931515927,1.4455436790759582,0.6292833839275167
5.3179652,6.18046875,0.17897545761700187,1.4462251639278876,0.6292865941546771
5.3189652,6.20078125,0.1790133831222507,1.446886326584492,0.6292890507959119
5.3199652,6.2328125,0.17905137228056012,1.4475234754335147,0.6292908431197289
5.320965200000001,6.2734375,0.17908944368721125,1.4481618241370853,0.6292920566827479
5.321965200000001,6.309375,0.17912755729086435,1.4488116838192233,0.6292927733296995
5.3229652,6.32265625,0.17916569592664444,1.449461506815836,0.6292930711934258
5.3239652,6.33828125,0.17920380881511205,1.4501029374559713,0.6292930246948804
5.3249652,6.34296875,0.17924193028601718,1.4507501901868132,0.629292704543128
5.325965200000001,6.33046875,0.17928011040357855,1.4514239425424358,0.629292177735345
5.3269652,6.31484375,0.1793183334333274,1.452121067175052,0.6292915075568185
