Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48096125,,Zero Index,719.48096125,,Zero Index,719.48096125,,Zero Index,719.48096125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.16519039e-04,7.81250000e-03,4.06250000e-02,-1.21875000e-01,5.50000000e-01
6.17519039e-04,4.68750000e-03,4.06250000e-02,-1.21875000e-01,5.46875000e-01
6.18519039e-04,7.81250000e-03,4.53125000e-02,-1.28125000e-01,5.50000000e-01
6.19519039e-04,1.09375000e-02,4.21875000e-02,-1.34375000e-01,5.56250000e-01
6.20519039e-04,1.56250000e-02,4.21875000e-02,-1.56250000e-01,5.56250000e-01
6.21519039e-04,1.87500000e-02,3.43750000e-02,-1.65625000e-01,5.46875000e-01
6.22519039e-04,2.18750000e-02,3.75000000e-02,-1.59375000e-01,5.25000000e-01
6.23519039e-04,2.18750000e-02,4.06250000e-02,-1.43750000e-01,5.25000000e-01
6.24519039e-04,1.40625000e-02,4.21875000e-02,-1.21875000e-01,5.50000000e-01
6.25519039e-04,1.56250000e-02,4.21875000e-02,-1.21875000e-01,5.40625000e-01
6.26519039e-04,1.87500000e-02,3.75000000e-02,-1.34375000e-01,5.34375000e-01
6.27519039e-04,1.56250000e-02,4.21875000e-02,-1.28125000e-01,5.25000000e-01
6.28519039e-04,1.87500000e-02,4.06250000e-02,-1.40625000e-01,5.28125000e-01
6.29519039e-04,1.40625000e-02,3.75000000e-02,-1.40625000e-01,5.40625000e-01
6.30519039e-04,1.87500000e-02,3.75000000e-02,-1.40625000e-01,5.34375000e-01
6.31519039e-04,1.87500000e-02,4.06250000e-02,-1.40625000e-01,5.18750000e-01
6.32519039e-04,2.65625000e-02,3.43750000e-02,-1.43750000e-01,5.25000000e-01
6.33519039e-04,2.34375000e-02,3.43750000e-02,-1.40625000e-01,5.12500000e-01
6.34519039e-04,1.87500000e-02,4.06250000e-02,-1.40625000e-01,5.12500000e-01
6.35519039e-04,2.34375000e-02,3.75000000e-02,-1.34375000e-01,5.09375000e-01
6.36519039e-04,2.34375000e-02,4.06250000e-02,-1.21875000e-01,5.28125000e-01
6.37519039e-04,2.34375000e-02,4.06250000e-02,-1.12500000e-01,5.50000000e-01
6.38519039e-04,2.18750000e-02,4.21875000e-02,-1.06250000e-01,5.56250000e-01
6.39519039e-04,2.18750000e-02,4.21875000e-02,-1.06250000e-01,5.46875000e-01
6.40519039e-04,1.87500000e-02,4.06250000e-02,-1.06250000e-01,5.34375000e-01
6.41519039e-04,1.09375000e-02,4.53125000e-02,-9.68750000e-02,5.50000000e-01
6.42519039e-04,1.09375000e-02,4.84375000e-02,-9.68750000e-02,5.62500000e-01
6.43519039e-04,1.56250000e-02,5.15625000e-02,-8.43750000e-02,5.56250000e-01
6.44519039e-04,1.40625000e-02,5.15625000e-02,-1.03125000e-01,5.56250000e-01
6.45519039e-04,1.56250000e-02,5.15625000e-02,-9.06250000e-02,5.62500000e-01
6.46519039e-04,1.56250000e-02,5.15625000e-02,-1.03125000e-01,5.65625000e-01
6.47519039e-04,1.56250000e-02,5.15625000e-02,-9.68750000e-02,5.65625000e-01
6.48519039e-04,1.09375000e-02,4.53125000e-02,-1.03125000e-01,5.56250000e-01
6.49519039e-04,1.40625000e-02,4.21875000e-02,-1.18750000e-01,5.62500000e-01
6.50519039e-04,7.81250000e-03,4.21875000e-02,-1.28125000e-01,5.62500000e-01
6.51519039e-04,4.68750000e-03,4.06250000e-02,-1.28125000e-01,5.65625000e-01
6.52519039e-04,4.68750000e-03,4.06250000e-02,-1.34375000e-01,5.78125000e-01
6.53519039e-04,1.09375000e-02,4.53125000e-02,-1.28125000e-01,5.84375000e-01
6.54519039e-04,1.09375000e-02,5.31250000e-02,-1.28125000e-01,5.71875000e-01
6.55519039e-04,1.56250000e-02,5.31250000e-02,-1.34375000e-01,5.65625000e-01
6.56519039e-04,1.56250000e-02,4.84375000e-02,-1.18750000e-01,5.65625000e-01
6.57519039e-04,7.81250000e-03,4.84375000e-02,-1.28125000e-01,5.84375000e-01
6.58519039e-04,4.68750000e-03,5.15625000e-02,-1.28125000e-01,5.65625000e-01
6.59519039e-04,7.81250000e-03,5.31250000e-02,-1.21875000e-01,5.56250000e-01
6.60519039e-04,1.09375000e-02,5.15625000e-02,-1.28125000e-01,5.50000000e-01
6.61519039e-04,1.09375000e-02,5.62500000e-02,-1.28125000e-01,5.62500000e-01
6.62519039e-04,1.40625000e-02,5.93750000e-02,-1.18750000e-01,5.62500000e-01
6.63519039e-04,1.09375000e-02,5.31250000e-02,-1.18750000e-01,5.71875000e-01
6.64519039e-04,1.09375000e-02,5.15625000e-02,-1.18750000e-01,5.71875000e-01
6.65519039e-04,7.81250000e-03,5.31250000e-02,-1.12500000e-01,5.65625000e-01
6.66519039e-04,7.81250000e-03,4.53125000e-02,-1.03125000e-01,5.56250000e-01
6.67519039e-04,1.40625000e-02,4.21875000e-02,-1.03125000e-01,5.56250000e-01
6.68519039e-04,1.09375000e-02,4.84375000e-02,-1.18750000e-01,5.62500000e-01
6.69519039e-04,1.40625000e-02,4.84375000e-02,-1.18750000e-01,5.62500000e-01
6.70519039e-04,7.81250000e-03,4.53125000e-02,-1.06250000e-01,5.65625000e-01
6.71519039e-04,1.09375000e-02,4.06250000e-02,-1.06250000e-01,5.56250000e-01
6.72519039e-04,1.56250000e-02,4.21875000e-02,-1.06250000e-01,5.56250000e-01
6.73519039e-04,1.40625000e-02,4.53125000e-02,-1.21875000e-01,5.62500000e-01
6.74519039e-04,1.09375000e-02,4.84375000e-02,-1.28125000e-01,5.62500000e-01
6.75519039e-04,7.81250000e-03,4.84375000e-02,-1.40625000e-01,5.62500000e-01
6.76519039e-04,1.40625000e-02,5.31250000e-02,-1.43750000e-01,5.56250000e-01
6.77519039e-04,1.56250000e-02,4.84375000e-02,-1.56250000e-01,5.50000000e-01
6.78519039e-04,1.56250000e-02,4.06250000e-02,-1.65625000e-01,5.50000000e-01
6.79519039e-04,2.18750000e-02,4.53125000e-02,-1.65625000e-01,5.34375000e-01
6.80519039e-04,2.34375000e-02,4.84375000e-02,-1.56250000e-01,5.25000000e-01
6.81519039e-04,2.34375000e-02,5.15625000e-02,-1.56250000e-01,5.28125000e-01
6.82519039e-04,2.18750000e-02,5.15625000e-02,-1.59375000e-01,5.40625000e-01
6.83519039e-04,2.34375000e-02,5.31250000e-02,-1.59375000e-01,5.46875000e-01
6.84519039e-04,2.34375000e-02,4.84375000e-02,-1.59375000e-01,5.34375000e-01
6.85519039e-04,2.18750000e-02,5.31250000e-02,-1.59375000e-01,5.40625000e-01
6.86519039e-04,2.34375000e-02,5.15625000e-02,-1.56250000e-01,5.50000000e-01
6.87519039e-04,2.18750000e-02,4.53125000e-02,-1.50000000e-01,5.46875000e-01
6.88519039e-04,1.87500000e-02,4.53125000e-02,-1.50000000e-01,5.65625000e-01
6.89519039e-04,1.87500000e-02,4.53125000e-02,-1.50000000e-01,5.78125000e-01
6.90519039e-04,1.09375000e-02,4.53125000e-02,-1.50000000e-01,5.65625000e-01
6.91519039e-04,1.09375000e-02,4.53125000e-02,-1.43750000e-01,5.65625000e-01
6.92519039e-04,1.56250000e-02,3.75000000e-02,-1.50000000e-01,5.78125000e-01
6.93519039e-04,1.87500000e-02,3.75000000e-02,-1.59375000e-01,5.71875000e-01
6.94519039e-04,1.56250000e-02,4.21875000e-02,-1.56250000e-01,5.84375000e-01
6.95519039e-04,1.87500000e-02,4.21875000e-02,-1.59375000e-01,5.84375000e-01
6.96519039e-04,1.87500000e-02,3.75000000e-02,-1.56250000e-01,5.78125000e-01
6.97519039e-04,2.34375000e-02,3.75000000e-02,-1.43750000e-01,5.71875000e-01
6.98519039e-04,2.34375000e-02,4.06250000e-02,-1.40625000e-01,5.84375000e-01
6.99519039e-04,2.65625000e-02,3.75000000e-02,-1.28125000e-01,5.78125000e-01
7.00519039e-04,2.65625000e-02,3.75000000e-02,-1.28125000e-01,5.78125000e-01
7.01519039e-04,2.18750000e-02,3.75000000e-02,-1.40625000e-01,5.78125000e-01
7.02519039e-04,1.87500000e-02,4.21875000e-02,-1.34375000e-01,5.78125000e-01
7.03519039e-04,2.18750000e-02,4.06250000e-02,-1.56250000e-01,5.71875000e-01
7.04519039e-04,2.34375000e-02,3.75000000e-02,-1.59375000e-01,5.71875000e-01
7.05519039e-04,2.18750000e-02,4.21875000e-02,-1.50000000e-01,5.65625000e-01
7.06519039e-04,1.56250000e-02,4.84375000e-02,-1.59375000e-01,5.71875000e-01
7.07519039e-04,1.09375000e-02,4.84375000e-02,-1.56250000e-01,5.65625000e-01
7.08519039e-04,1.56250000e-02,4.21875000e-02,-1.50000000e-01,5.62500000e-01
7.09519039e-04,1.40625000e-02,3.75000000e-02,-1.50000000e-01,5.62500000e-01
7.10519039e-04,1.87500000e-02,3.43750000e-02,-1.56250000e-01,5.62500000e-01
7.11519039e-04,2.18750000e-02,3.43750000e-02,-1.75000000e-01,5.65625000e-01
7.12519039e-04,1.87500000e-02,3.75000000e-02,-1.87500000e-01,5.65625000e-01
7.13519039e-04,1.40625000e-02,3.75000000e-02,-1.81250000e-01,5.65625000e-01
7.14519039e-04,1.40625000e-02,4.06250000e-02,-1.81250000e-01,5.62500000e-01
7.15519039e-04,1.56250000e-02,4.84375000e-02,-1.71875000e-01,5.71875000e-01
7.16519039e-04,1.40625000e-02,5.15625000e-02,-1.65625000e-01,5.71875000e-01
7.17519039e-04,1.87500000e-02,5.15625000e-02,-1.75000000e-01,5.78125000e-01
7.18519039e-04,1.87500000e-02,5.31250000e-02,-1.65625000e-01,5.78125000e-01
7.19519039e-04,1.87500000e-02,5.31250000e-02,-1.65625000e-01,5.78125000e-01
7.20519039e-04,1.87500000e-02,5.31250000e-02,-1.65625000e-01,5.71875000e-01
7.21519039e-04,1.56250000e-02,5.31250000e-02,-1.50000000e-01,5.65625000e-01
7.22519039e-04,1.40625000e-02,5.62500000e-02,-1.43750000e-01,5.65625000e-01
7.23519039e-04,1.56250000e-02,5.31250000e-02,-1.43750000e-01,5.56250000e-01
7.24519039e-04,1.40625000e-02,5.62500000e-02,-1.59375000e-01,5.50000000e-01
7.25519039e-04,1.87500000e-02,5.62500000e-02,-1.56250000e-01,5.50000000e-01
7.26519039e-04,1.87500000e-02,5.15625000e-02,-1.40625000e-01,5.46875000e-01
7.27519039e-04,2.34375000e-02,5.62500000e-02,-1.40625000e-01,5.40625000e-01
7.28519039e-04,2.34375000e-02,5.93750000e-02,-1.40625000e-01,5.34375000e-01
7.29519039e-04,2.18750000e-02,6.09375000e-02,-1.50000000e-01,5.34375000e-01
7.30519039e-04,1.87500000e-02,5.93750000e-02,-1.50000000e-01,5.25000000e-01
7.31519039e-04,1.56250000e-02,5.93750000e-02,-1.40625000e-01,5.28125000e-01
7.32519039e-04,1.56250000e-02,5.62500000e-02,-1.43750000e-01,5.28125000e-01
7.33519039e-04,1.87500000e-02,5.62500000e-02,-1.43750000e-01,5.25000000e-01
7.34519039e-04,1.87500000e-02,6.09375000e-02,-1.50000000e-01,5.25000000e-01
7.35519039e-04,2.18750000e-02,5.93750000e-02,-1.50000000e-01,5.18750000e-01
7.36519039e-04,2.65625000e-02,5.31250000e-02,-1.43750000e-01,5.03125000e-01
7.37519039e-04,1.87500000e-02,4.53125000e-02,-1.50000000e-01,5.03125000e-01
7.38519039e-04,1.87500000e-02,4.84375000e-02,-1.59375000e-01,4.96875000e-01
7.39519039e-04,1.56250000e-02,4.53125000e-02,-1.65625000e-01,5.03125000e-01
7.40519039e-04,1.87500000e-02,4.21875000e-02,-1.59375000e-01,5.25000000e-01
7.41519039e-04,2.65625000e-02,4.53125000e-02,-1.59375000e-01,5.28125000e-01
7.42519039e-04,2.34375000e-02,4.21875000e-02,-1.43750000e-01,5.28125000e-01
7.43519039e-04,2.96875000e-02,3.75000000e-02,-1.59375000e-01,5.28125000e-01
7.44519039e-04,2.18750000e-02,3.75000000e-02,-1.50000000e-01,5.34375000e-01
7.45519039e-04,1.09375000e-02,3.43750000e-02,-1.50000000e-01,5.34375000e-01
7.46519039e-04,7.81250000e-03,4.06250000e-02,-1.50000000e-01,5.40625000e-01
7.47519039e-04,1.56250000e-02,4.06250000e-02,-1.43750000e-01,5.46875000e-01
7.48519039e-04,2.34375000e-02,4.21875000e-02,-1.34375000e-01,5.46875000e-01
7.49519039e-04,2.34375000e-02,4.06250000e-02,-1.34375000e-01,5.34375000e-01
7.50519039e-04,2.18750000e-02,4.21875000e-02,-1.40625000e-01,5.28125000e-01
7.51519039e-04,1.87500000e-02,4.06250000e-02,-1.28125000e-01,5.40625000e-01
7.52519039e-04,2.18750000e-02,3.75000000e-02,-1.28125000e-01,5.40625000e-01
7.53519039e-04,1.87500000e-02,4.06250000e-02,-1.34375000e-01,5.40625000e-01
7.54519039e-04,7.81250000e-03,4.84375000e-02,-1.40625000e-01,5.28125000e-01
7.55519039e-04,4.68750000e-03,4.84375000e-02,-1.34375000e-01,5.18750000e-01
7.56519039e-04,-3.12500000e-03,4.53125000e-02,-1.34375000e-01,5.46875000e-01
7.57519039e-04,3.12500000e-03,4.21875000e-02,-1.40625000e-01,5.56250000e-01
7.58519039e-04,7.81250000e-03,4.21875000e-02,-1.43750000e-01,5.46875000e-01
7.59519039e-04,1.40625000e-02,4.84375000e-02,-1.59375000e-01,5.34375000e-01
7.60519039e-04,1.87500000e-02,5.15625000e-02,-1.71875000e-01,5.28125000e-01
7.61519039e-04,1.87500000e-02,4.84375000e-02,-1.65625000e-01,5.12500000e-01
7.62519039e-04,1.40625000e-02,5.15625000e-02,-1.75000000e-01,5.12500000e-01
7.63519039e-04,1.09375000e-02,5.31250000e-02,-1.81250000e-01,5.28125000e-01
7.64519039e-04,1.40625000e-02,5.31250000e-02,-1.81250000e-01,5.28125000e-01
7.65519039e-04,1.87500000e-02,5.31250000e-02,-1.65625000e-01,5.40625000e-01
7.66519039e-04,2.18750000e-02,5.15625000e-02,-1.50000000e-01,5.40625000e-01
7.67519039e-04,1.87500000e-02,5.31250000e-02,-1.50000000e-01,5.34375000e-01
7.68519039e-04,1.40625000e-02,5.62500000e-02,-1.65625000e-01,5.25000000e-01
7.69519039e-04,1.09375000e-02,5.15625000e-02,-1.59375000e-01,5.25000000e-01
7.70519039e-04,1.09375000e-02,5.93750000e-02,-1.65625000e-01,5.12500000e-01
7.71519039e-04,7.81250000e-03,5.93750000e-02,-1.75000000e-01,5.12500000e-01
7.72519039e-04,7.81250000e-03,5.62500000e-02,-1.56250000e-01,5.09375000e-01
7.73519039e-04,7.81250000e-03,5.15625000e-02,-1.56250000e-01,5.09375000e-01
7.74519039e-04,4.68750000e-03,5.62500000e-02,-1.59375000e-01,5.18750000e-01
7.75519039e-04,4.68750000e-03,5.31250000e-02,-1.81250000e-01,5.28125000e-01
7.76519039e-04,0.00000000e+00,5.62500000e-02,-1.93750000e-01,5.28125000e-01
7.77519039e-04,3.12500000e-03,5.62500000e-02,-1.87500000e-01,5.34375000e-01
7.78519039e-04,-3.12500000e-03,5.31250000e-02,-1.75000000e-01,5.25000000e-01
7.79519039e-04,0.00000000e+00,5.62500000e-02,-1.87500000e-01,5.18750000e-01
7.80519039e-04,0.00000000e+00,5.31250000e-02,-1.81250000e-01,5.28125000e-01
7.81519039e-04,0.00000000e+00,5.31250000e-02,-1.75000000e-01,5.34375000e-01
7.82519039e-04,3.12500000e-03,5.15625000e-02,-1.65625000e-01,5.18750000e-01
7.83519039e-04,0.00000000e+00,5.31250000e-02,-1.56250000e-01,5.12500000e-01
7.84519039e-04,4.68750000e-03,5.31250000e-02,-1.75000000e-01,5.09375000e-01
7.85519039e-04,3.12500000e-03,5.15625000e-02,-1.87500000e-01,5.03125000e-01
7.86519039e-04,0.00000000e+00,5.15625000e-02,-1.96875000e-01,5.18750000e-01
7.87519039e-04,-3.12500000e-03,5.62500000e-02,-1.96875000e-01,5.50000000e-01
7.88519039e-04,3.12500000e-03,5.31250000e-02,-2.03125000e-01,5.50000000e-01
7.89519039e-04,4.68750000e-03,5.62500000e-02,-1.93750000e-01,5.40625000e-01
7.90519039e-04,7.81250000e-03,5.62500000e-02,-1.65625000e-01,5.40625000e-01
7.91519039e-04,1.09375000e-02,6.09375000e-02,-1.65625000e-01,5.46875000e-01
7.92519039e-04,1.40625000e-02,5.31250000e-02,-1.65625000e-01,5.62500000e-01
7.93519039e-04,1.09375000e-02,5.15625000e-02,-1.65625000e-01,5.62500000e-01
7.94519039e-04,1.87500000e-02,5.31250000e-02,-1.59375000e-01,5.46875000e-01
7.95519039e-04,2.18750000e-02,5.62500000e-02,-1.56250000e-01,5.50000000e-01
7.96519039e-04,2.65625000e-02,5.31250000e-02,-1.50000000e-01,5.25000000e-01
7.97519039e-04,2.96875000e-02,4.53125000e-02,-1.50000000e-01,5.12500000e-01
7.98519039e-04,2.65625000e-02,3.75000000e-02,-1.56250000e-01,4.96875000e-01
7.99519039e-04,2.34375000e-02,4.06250000e-02,-1.75000000e-01,4.90625000e-01
8.00519039e-04,2.96875000e-02,3.75000000e-02,-1.71875000e-01,4.87500000e-01
8.01519039e-04,2.65625000e-02,4.06250000e-02,-1.75000000e-01,4.87500000e-01
8.02519039e-04,2.96875000e-02,4.21875000e-02,-1.75000000e-01,5.09375000e-01
8.03519039e-04,2.65625000e-02,4.21875000e-02,-1.81250000e-01,5.03125000e-01
8.04519039e-04,2.65625000e-02,4.06250000e-02,-1.87500000e-01,5.18750000e-01
8.05519039e-04,2.34375000e-02,4.06250000e-02,-1.81250000e-01,5.34375000e-01
8.06519039e-04,2.34375000e-02,4.06250000e-02,-1.87500000e-01,5.40625000e-01
8.07519039e-04,2.34375000e-02,3.75000000e-02,-1.93750000e-01,5.28125000e-01
8.08519039e-04,2.18750000e-02,4.06250000e-02,-2.03125000e-01,5.25000000e-01
8.09519039e-04,2.18750000e-02,2.96875000e-02,-2.03125000e-01,5.28125000e-01
8.10519039e-04,2.18750000e-02,2.96875000e-02,-1.87500000e-01,5.34375000e-01
8.11519039e-04,1.71875000e-02,2.96875000e-02,-1.75000000e-01,5.34375000e-01
8.12519039e-04,2.34375000e-02,2.65625000e-02,-1.81250000e-01,5.18750000e-01
8.13519039e-04,2.18750000e-02,2.65625000e-02,-1.93750000e-01,5.03125000e-01
8.14519039e-04,1.56250000e-02,2.34375000e-02,-1.87500000e-01,5.03125000e-01
8.15519039e-04,7.81250000e-03,2.34375000e-02,-1.93750000e-01,5.09375000e-01
8.16519039e-04,7.81250000e-03,2.18750000e-02,-2.03125000e-01,5.28125000e-01
8.17519039e-04,7.81250000e-03,2.34375000e-02,-1.96875000e-01,5.28125000e-01
8.18519039e-04,7.81250000e-03,1.87500000e-02,-1.87500000e-01,5.12500000e-01
8.19519039e-04,0.00000000e+00,1.87500000e-02,-1.75000000e-01,5.12500000e-01
8.20519039e-04,-3.12500000e-03,1.56250000e-02,-1.71875000e-01,5.09375000e-01
8.21519039e-04,0.00000000e+00,2.34375000e-02,-1.81250000e-01,5.09375000e-01
8.22519039e-04,-4.68750000e-03,2.65625000e-02,-1.65625000e-01,5.03125000e-01
8.23519039e-04,-3.12500000e-03,2.34375000e-02,-1.65625000e-01,4.96875000e-01
8.24519039e-04,4.68750000e-03,2.34375000e-02,-1.71875000e-01,4.96875000e-01
8.25519039e-04,1.09375000e-02,2.96875000e-02,-1.75000000e-01,5.03125000e-01
8.26519039e-04,1.09375000e-02,3.75000000e-02,-1.56250000e-01,5.12500000e-01
8.27519039e-04,1.40625000e-02,4.06250000e-02,-1.43750000e-01,5.18750000e-01
8.28519039e-04,1.87500000e-02,4.21875000e-02,-1.43750000e-01,5.18750000e-01
8.29519039e-04,1.56250000e-02,4.21875000e-02,-1.50000000e-01,5.12500000e-01
8.30519039e-04,1.09375000e-02,3.75000000e-02,-1.59375000e-01,5.25000000e-01
8.31519039e-04,1.56250000e-02,3.75000000e-02,-1.56250000e-01,5.40625000e-01
8.32519039e-04,1.87500000e-02,4.06250000e-02,-1.56250000e-01,5.50000000e-01
8.33519039e-04,1.40625000e-02,3.75000000e-02,-1.71875000e-01,5.62500000e-01
8.34519039e-04,1.56250000e-02,3.43750000e-02,-1.59375000e-01,5.62500000e-01
8.35519039e-04,1.56250000e-02,3.75000000e-02,-1.65625000e-01,5.56250000e-01
8.36519039e-04,1.40625000e-02,3.28125000e-02,-1.59375000e-01,5.50000000e-01
8.37519039e-04,1.09375000e-02,2.34375000e-02,-1.65625000e-01,5.56250000e-01
8.38519039e-04,1.40625000e-02,2.18750000e-02,-1.71875000e-01,5.62500000e-01
8.39519039e-04,1.09375000e-02,1.87500000e-02,-1.87500000e-01,5.62500000e-01
8.40519039e-04,1.40625000e-02,2.18750000e-02,-1.59375000e-01,5.56250000e-01
8.41519039e-04,1.56250000e-02,2.65625000e-02,-1.50000000e-01,5.40625000e-01
8.42519039e-04,1.56250000e-02,3.28125000e-02,-1.65625000e-01,5.34375000e-01
8.43519039e-04,1.40625000e-02,3.75000000e-02,-1.65625000e-01,5.34375000e-01
8.44519039e-04,1.56250000e-02,4.53125000e-02,-1.59375000e-01,5.40625000e-01
8.45519039e-04,1.87500000e-02,4.21875000e-02,-1.50000000e-01,5.34375000e-01
8.46519039e-04,1.40625000e-02,3.75000000e-02,-1.43750000e-01,5.40625000e-01
8.47519039e-04,1.09375000e-02,3.75000000e-02,-1.40625000e-01,5.34375000e-01
8.48519039e-04,1.40625000e-02,4.06250000e-02,-1.34375000e-01,5.34375000e-01
8.49519039e-04,2.18750000e-02,4.21875000e-02,-1.40625000e-01,5.18750000e-01
8.50519039e-04,2.18750000e-02,3.75000000e-02,-1.65625000e-01,5.12500000e-01
8.51519039e-04,1.87500000e-02,3.43750000e-02,-1.65625000e-01,5.25000000e-01
8.52519039e-04,1.40625000e-02,4.53125000e-02,-1.43750000e-01,5.25000000e-01
8.53519039e-04,2.18750000e-02,4.53125000e-02,-1.40625000e-01,5.12500000e-01
8.54519039e-04,2.34375000e-02,5.15625000e-02,-1.43750000e-01,5.09375000e-01
8.55519039e-04,1.87500000e-02,5.31250000e-02,-1.50000000e-01,5.12500000e-01
8.56519039e-04,1.56250000e-02,5.15625000e-02,-1.40625000e-01,5.25000000e-01
8.57519039e-04,7.81250000e-03,4.53125000e-02,-1.50000000e-01,5.12500000e-01
8.58519039e-04,7.81250000e-03,4.84375000e-02,-1.56250000e-01,5.09375000e-01
8.59519039e-04,4.68750000e-03,4.84375000e-02,-1.50000000e-01,5.25000000e-01
8.60519039e-04,4.68750000e-03,4.21875000e-02,-1.50000000e-01,5.28125000e-01
8.61519039e-04,3.12500000e-03,4.21875000e-02,-1.50000000e-01,5.25000000e-01
8.62519039e-04,3.12500000e-03,4.84375000e-02,-1.43750000e-01,5.12500000e-01
8.63519039e-04,0.00000000e+00,4.84375000e-02,-1.59375000e-01,5.18750000e-01
8.64519039e-04,0.00000000e+00,4.84375000e-02,-1.71875000e-01,5.12500000e-01
8.65519039e-04,0.00000000e+00,5.15625000e-02,-1.96875000e-01,5.18750000e-01
8.66519039e-04,0.00000000e+00,6.09375000e-02,-1.96875000e-01,5.09375000e-01
8.67519039e-04,0.00000000e+00,6.09375000e-02,-2.03125000e-01,4.90625000e-01
8.68519039e-04,-3.12500000e-03,6.40625000e-02,-2.18750000e-01,4.75000000e-01
8.69519039e-04,-3.12500000e-03,7.03125000e-02,-2.12500000e-01,4.75000000e-01
8.70519039e-04,-7.81250000e-03,5.93750000e-02,-2.18750000e-01,4.90625000e-01
8.71519039e-04,-1.56250000e-02,5.62500000e-02,-2.25000000e-01,5.12500000e-01
8.72519039e-04,-1.09375000e-02,4.84375000e-02,-2.12500000e-01,5.18750000e-01
8.73519039e-04,-1.40625000e-02,5.15625000e-02,-2.18750000e-01,5.28125000e-01
8.74519039e-04,-7.81250000e-03,4.84375000e-02,-2.09375000e-01,5.34375000e-01
8.75519039e-04,-7.81250000e-03,5.15625000e-02,-2.18750000e-01,5.31250000e-01
8.76519039e-04,-3.12500000e-03,5.15625000e-02,-2.18750000e-01,5.34375000e-01
8.77519039e-04,-7.81250000e-03,5.31250000e-02,-2.12500000e-01,5.28125000e-01
8.78519039e-04,-3.12500000e-03,5.15625000e-02,-2.12500000e-01,5.25000000e-01
8.79519039e-04,0.00000000e+00,5.31250000e-02,-2.25000000e-01,5.28125000e-01
8.80519039e-04,7.81250000e-03,5.15625000e-02,-2.25000000e-01,5.46875000e-01
8.81519039e-04,7.81250000e-03,4.21875000e-02,-2.12500000e-01,5.40625000e-01
8.82519039e-04,7.81250000e-03,4.06250000e-02,-1.93750000e-01,5.34375000e-01
8.83519039e-04,1.09375000e-02,4.53125000e-02,-1.81250000e-01,5.28125000e-01
8.84519039e-04,1.40625000e-02,4.21875000e-02,-1.65625000e-01,5.25000000e-01
8.85519039e-04,1.40625000e-02,4.21875000e-02,-1.43750000e-01,5.34375000e-01
8.86519039e-04,1.87500000e-02,4.21875000e-02,-1.50000000e-01,5.34375000e-01
8.87519039e-04,1.56250000e-02,4.06250000e-02,-1.43750000e-01,5.34375000e-01
8.88519039e-04,1.09375000e-02,4.06250000e-02,-1.56250000e-01,5.28125000e-01
8.89519039e-04,1.56250000e-02,4.06250000e-02,-1.56250000e-01,5.34375000e-01
8.90519039e-04,1.56250000e-02,3.75000000e-02,-1.43750000e-01,5.28125000e-01
8.91519039e-04,1.56250000e-02,4.21875000e-02,-1.40625000e-01,5.40625000e-01
8.92519039e-04,1.40625000e-02,5.15625000e-02,-1.43750000e-01,5.40625000e-01
8.93519039e-04,2.18750000e-02,5.15625000e-02,-1.50000000e-01,5.34375000e-01
8.94519039e-04,1.87500000e-02,5.31250000e-02,-1.50000000e-01,5.12500000e-01
8.95519039e-04,2.65625000e-02,5.15625000e-02,-1.50000000e-01,5.12500000e-01
8.96519039e-04,2.34375000e-02,4.06250000e-02,-1.50000000e-01,5.09375000e-01
8.97519039e-04,2.34375000e-02,4.06250000e-02,-1.34375000e-01,5.18750000e-01
8.98519039e-04,2.34375000e-02,3.75000000e-02,-1.28125000e-01,5.28125000e-01
8.99519039e-04,1.56250000e-02,4.21875000e-02,-1.34375000e-01,5.25000000e-01
9.00519039e-04,1.56250000e-02,4.53125000e-02,-1.28125000e-01,5.18750000e-01
9.01519039e-04,1.87500000e-02,4.84375000e-02,-1.21875000e-01,5.12500000e-01
9.02519039e-04,1.87500000e-02,4.06250000e-02,-1.28125000e-01,5.18750000e-01
9.03519039e-04,1.56250000e-02,3.75000000e-02,-1.43750000e-01,5.09375000e-01
9.04519039e-04,1.40625000e-02,4.06250000e-02,-1.50000000e-01,5.09375000e-01
9.05519039e-04,1.09375000e-02,4.53125000e-02,-1.59375000e-01,5.12500000e-01
9.06519039e-04,4.68750000e-03,4.21875000e-02,-1.56250000e-01,5.09375000e-01
9.07519039e-04,1.09375000e-02,4.21875000e-02,-1.50000000e-01,5.09375000e-01
9.08519039e-04,1.40625000e-02,4.21875000e-02,-1.59375000e-01,4.96875000e-01
9.09519039e-04,7.81250000e-03,4.53125000e-02,-1.59375000e-01,5.03125000e-01
