Time,r,z,a
6.7620000000000005,13.759419782025805,-50.72676904133365,32.440255612200616
6.772,13.602491103203091,-51.40200803307087,31.828633701543822
6.781999999999999,12.668910816887687,-51.8362698653366,31.638026883948
6.792000000000001,12.828488772392186,-51.69695853861588,31.735136850576986
6.802,12.939156508755081,-51.8195846357768,31.58941001091175
6.812,12.538176740652483,-51.96715788946508,31.541685631808114
6.822,12.580419776746027,-52.5245489060746,30.98986021545801
6.832,12.167013614467773,-52.907489740159605,30.711523405977417
6.842,12.220374846296496,-53.6998732186218,29.92719414193561
6.851999999999999,11.83584507423416,-55.86997432824692,27.890094904121554
6.862,11.39903941569515,-56.35005939752993,27.50854590718962
6.872,11.806389486847857,-54.847367360671925,28.89630547716441
6.882,12.000007281597956,-53.56598648441319,30.106329301031984
6.892,12.122680097247958,-53.68363949043212,29.964624815679734
6.901999999999999,11.648511484627207,-54.4667811803955,29.30154336105373
6.912000000000001,11.430801288123199,-54.26697188125169,29.54220113231034
6.922000000000001,11.873653559659132,-54.849294034934964,28.88022892967615
6.931999999999999,12.40677124193837,-55.63640148981019,27.997042678601815
6.942,13.082710455362953,-55.62154265909823,27.860579976370538
6.952,13.647061308483574,-55.03766930464262,28.29561458895168
6.962000000000001,13.715466248876528,-54.46200445072847,28.837521927756434
6.9719999999999995,13.711611131707206,-54.96902464470165,28.34665102381878
6.981999999999999,12.983883003350225,-56.112860641182216,27.4045631392432
6.992,11.828111141993512,-57.30412281998715,26.487892660103896
7.002,11.899555206698466,-57.99355304955842,25.798212785176737
7.0120000000000005,11.773110069064215,-58.08707241248477,25.73184580104126
7.021999999999999,11.28092324416068,-57.93108796890146,25.98076430093961
7.031999999999999,11.707311352948162,-57.56276770756773,26.2587592464181
7.042000000000001,11.310029475388014,-57.81839765932583,26.085792251562268
7.052,10.853473017390233,-59.31334160230065,24.701821183634188
7.062,10.482154686573445,-59.24958701905146,24.830330491173505
7.072,10.849558750496476,-58.04973816413674,25.945067724996008
7.081999999999999,11.715433265958403,-58.16919072135354,25.66277622110782
7.0920000000000005,11.401713211226639,-58.86441591301274,25.04152666277094
7.101999999999999,11.765636125482388,-59.28813652151138,24.55570063578677
7.112,12.993059974708563,-59.528121307419106,24.070394438358797
7.122,13.213395882534394,-60.30270053464844,23.266625537558163
7.132,12.787162807760176,-61.113963190371415,22.56260712116306
7.142,12.677607386901188,-61.69095936429665,22.019874592505673
7.151999999999999,12.717697219918088,-62.23598888766129,21.47789254595994
7.162000000000001,12.887002114419094,-61.722331771548596,21.946680794630964
7.172,13.197172803959365,-60.38142636334199,23.193187918407766
7.1819999999999995,13.712774506812991,-59.873574134363025,23.57618487672908
7.192,13.7399252218765,-60.77622397836057,22.690009258782517
7.201999999999999,12.60174222579318,-61.782980600489665,21.94493994130351
7.212000000000001,11.559391822425662,-62.05991350775609,21.872728524871846
7.222,11.362689611326354,-62.610768690077784,21.366525545387923
7.231999999999999,11.135252872359095,-62.65463107259173,21.363558778212948
7.242,11.369873297108235,-61.73654736046757,22.225201722478232
7.252,11.951465889707833,-62.79289116408148,21.07985671435778
7.2620000000000005,11.797067195162501,-63.75724440394313,20.160528931897375
7.272,11.436000230993056,-63.67033607251225,20.31079072310493
7.281999999999999,11.546702799975458,-63.62851558873125,20.332277436294575
7.292,11.846329751626634,-63.68731610661844,20.220298229703047
7.302,11.919476840083314,-64.34453650476266,19.560766308322215
7.312000000000001,11.519499208332917,-64.40891070345128,19.56906969929325
7.321999999999999,11.276313185230974,-64.29798663766992,19.72070523734655
7.331999999999999,11.765010400722387,-64.15760642190199,19.77259830779103
7.3420000000000005,11.394431648828252,-64.64887483249458,19.3546643720411
7.352,11.424751808371017,-64.75155590814258,19.24827799663197
7.362,12.434527726029796,-63.63111774042098,20.165313105832595
7.372,12.810203317235025,-63.459277545756464,20.260667167028586
7.382,13.102912655586783,-63.99301154560572,19.679315322510874
7.392,12.996716878594611,-64.4422919911043,19.26018218241633
7.402,13.064467042051032,-64.05720570071094,19.62411835182617
7.412,13.111175543705464,-62.942937520732,20.706016549939662
7.422,12.88586988168677,-62.88275980322396,20.81053728938275
7.4319999999999995,12.756551969221952,-62.14451310792776,21.559712110009578
7.442,13.16353914048708,-61.663190873246506,21.947419788135818
7.451999999999999,14.050013375779349,-61.84210980786202,21.581947196817502
7.462000000000001,14.184952206259045,-61.29369090808408,22.086333644989324
7.4719999999999995,13.274134236905105,-62.09940840703711,21.497723157012963
7.481999999999999,12.06243658814778,-63.961354209604295,19.911159107189874
7.492,11.698688700886242,-64.35738771107643,19.587977631676495
7.503,12.559491191821778,-63.03039123465351,20.730481266848315
7.513,13.25600264959084,-63.19784696838238,20.426867292309282
7.523000000000001,13.416346935663102,-64.69884210618228,18.92475096544257
7.5329999999999995,13.84471599700471,-65.49721031648905,18.055540032948826
7.543000000000001,13.920524989811307,-65.40987161604797,18.125249003679727
7.553,13.639209628900355,-65.49101865325001,18.10380008145883
7.563,13.595297121774536,-65.92828045076426,17.684546595718786
7.573,13.335668056551878,-66.93390757554276,16.75054560037978
7.582999999999999,13.14233628045162,-67.8931790686903,15.84651298045975
7.593000000000001,13.677338254261054,-67.99624291879475,15.641809187427484
7.603000000000001,13.737897334085579,-68.04946239149665,15.577675385121296
7.6129999999999995,12.81179925615119,-68.42672115551727,15.384208915829802
7.623,12.772107427729692,-69.18900747349011,14.642019050344132
7.633,13.282185547458804,-69.42852313421764,14.312403651590202
7.643000000000001,13.117091410191806,-69.40936285725033,14.36206586179938
7.6530000000000005,12.741674496678376,-69.02570391975239,14.808133871533059
7.662999999999999,12.613520045541451,-68.59249005610513,15.257397668023899
7.673,12.188644289232666,-68.84493675543268,15.084419715853244
7.683,11.944276829916,-69.25418759167609,14.723344928968558
7.693000000000001,12.918178304891237,-69.61784882750153,14.193755882084673
7.702999999999999,13.04593654734663,-70.00727940477294,13.787531779502686
7.712999999999999,12.983991274578653,-69.56952596556938,14.229222326638464
7.723000000000001,14.096251579103031,-69.45328263826855,14.130664051279695
7.733,14.799016569146591,-69.93669004808947,13.514676287391595
7.743,15.806657159727697,-70.67183571014036,12.58205489516952
7.753,16.233929738496442,-70.96406426035155,12.202754920933003
7.763,15.703817997785372,-70.09314825782818,13.169231297434592
7.773000000000001,15.744971093426388,-69.88448900808093,13.363794638092273
7.783,15.281610818815517,-70.54141993805949,12.822305688700496
7.793,14.559049615815395,-70.64061369810304,12.874676920235586
7.803,14.945362753604218,-69.3465645742495,14.061224382659546
7.812999999999999,15.72511754383365,-68.77520809417038,14.449956979716703
7.823,15.554748753325732,-69.53733078435774,13.744189139465448
7.832999999999999,14.855244396520757,-70.4117857614063,13.038219448164426
7.843000000000001,13.850330240337852,-71.08386331255188,12.579372612466429
7.853000000000001,13.804771307317566,-71.78858088540802,11.896155666147706
7.863,14.873322877687091,-72.29892364717139,11.187060118408453
7.873,15.373138277398503,-72.53705716816461,10.851783277589234
7.882999999999999,15.948591717609096,-72.98201402915625,10.295703272656738
7.893000000000001,15.76340791359017,-73.22809870611661,10.094463027336928
7.9030000000000005,15.598901068977797,-73.75272041521045,9.615721246376864
7.913,14.97817845497837,-74.80414196647175,8.711039558994926
7.923000000000001,14.595024291882353,-75.83203330198609,7.776221221736606
7.932999999999999,15.00325101564769,-75.8923624394619,7.638845551005502
7.9430000000000005,14.625524905037643,-75.88487105699357,7.718568633309999
7.953,14.466520619194412,-76.57965252720163,7.065903482413319
7.962999999999999,14.781745117970042,-76.96912068619633,6.624330765607567
7.973000000000001,15.152386297561826,-77.35600793303094,6.173946097462903
7.9830000000000005,13.998341315267218,-77.86802739464007,5.883735869853325
7.993,12.543389484014737,-78.57097151210873,5.434089057534862
8.003,12.099544873054013,-79.14322555690755,4.937217524703826
8.013,13.107105933669919,-80.02018944987806,3.913460145651655
8.023000000000001,14.537147315863008,-81.15440769998767,2.553856723198251
8.033,14.458824707061913,-82.61616271137774,1.1281456443081481
