Time,r,z,a
2.4879999999999995,-57.912257405372074,-2.6365154202671666,27.027758613734974
2.489,-57.797056138603054,-2.563507272288285,27.146121410713455
2.49,-57.70572784419737,-2.4598460559840305,27.241867510733037
2.491,-57.621743186231875,-2.359238941903248,27.32997922486023
2.4920000000000004,-57.75203334929144,-2.2598551775319025,27.203769141914727
2.493,-57.62843165524642,-2.231883121088779,27.328365401095063
2.494,-57.39095169816132,-2.247634370224617,27.56505247601509
2.4949999999999997,-57.31745940590679,-2.178169739178239,27.641168281070748
2.496,-57.222795562454266,-1.8982128730240393,27.74572903185519
2.497,-56.960936779861726,-1.4977702250961316,28.019374920183715
2.498,-56.747658236036735,-1.1152365857373119,28.24138419661562
2.499,-56.55908630010737,-0.7479423914794373,28.435968487704443
2.5,-56.05085313704666,-0.3950732812481602,28.94775454731247
2.5010000000000003,-55.40788573929578,-0.19498890743651576,29.591771163726236
2.502,-55.10597139814337,-0.17806923802994098,29.89374089645962
2.503,-55.05166804347647,-0.19184525185021037,29.947997684282313
2.5039999999999996,-55.10930343819069,-0.23634754363988192,29.890189751697008
2.5050000000000003,-55.252535738577684,-0.2811319171309904,29.746749048606794
2.506,-55.13177203642038,-0.27967854769771794,29.86751857601667
2.507,-54.900476247411085,-0.2017624657463741,30.099153009401277
2.508,-54.709628015642096,-0.1083106547399275,30.29026477117751
2.509,-54.23676129041526,-0.04534007294915516,30.763219758214795
2.5100000000000002,-53.60642512298062,-0.028323522854442507,31.393567394503165
2.5109999999999997,-53.306828619628654,-0.10247083713625722,31.693072891462556
2.512,-53.30014088080627,-0.2523566867002905,31.699261714202137
2.513,-53.28532360669545,-0.44654239345323565,31.712805365834782
2.5140000000000002,-53.24623362119165,-0.6988097219421091,31.74918094648683
2.5149999999999997,-53.26235140451077,-0.8886553581621628,31.730235729044374
2.516,-53.15973290612092,-0.9583874746223755,31.831628676424288
2.5170000000000003,-53.092711325679865,-1.0001117075012822,31.897869917116736
2.518,-53.33009262730913,-1.0132557291112265,31.660282464096717
2.519,-53.810306517213284,-1.0421190414426478,31.1796033127497
2.52,-54.209412387668756,-1.160517821079527,30.778166823415333
2.5210000000000004,-54.23166834707041,-1.2749989751182367,30.753345964076352
2.522,-54.112924574451135,-1.3880206547735585,30.869276678227223
2.523,-54.10319994384909,-1.5055766631560732,30.8758556164372
2.5239999999999996,-54.142877498144856,-1.519538691475499,30.835803508092063
2.525,-53.953040737534366,-1.3933857569027603,31.028969542044294
2.5260000000000002,-53.68911329879318,-1.1765869520051897,31.29799590642562
2.527,-53.63935201850539,-0.9058807957550722,31.35299910543688
2.5280000000000005,-53.572846768193,-0.610532522703105,31.423674437214665
2.529,-53.42854752787724,-0.34620603546667383,31.570330811826743
2.5300000000000002,-53.33767978568202,-0.12633000543305506,31.662170608561276
2.5309999999999997,-53.11610104358162,0.0779157787690559,31.88384180928977
2.532,-53.03405580464257,0.22360593760174974,31.965472805866618
2.5329999999999995,-53.071496951607045,0.34086754689664445,31.927408397846605
2.534,-53.060474836463946,0.4718354412268842,31.937427328156986
2.535,-52.971365332062156,0.4431550170229944,32.02678099726326
2.536,-52.59083488817096,0.2564966844603058,32.4085396211134
2.5370000000000004,-51.92731823424806,0.02898473290209075,33.072673676419534
2.538,-51.46183844184719,-0.11095253731229592,33.53804195057948
2.539,-51.37907071041211,-0.15152614714178694,33.62070585110384
2.5399999999999996,-51.20656822579416,-0.16393483547908883,33.793169360980805
2.541,-51.05788745022227,-0.10601459240987042,33.942002487628166
2.542,-51.20546179676643,0.050419176508851166,33.794513380757074
2.543,-51.53866734648585,0.2499792262706644,33.46072641698087
2.544,-51.760049347155004,0.4358689840847234,33.2381154690905
2.545,-51.83458874696069,0.521855003572797,33.16278438022256
2.5460000000000003,-51.73460775830783,0.5781894308780445,33.262161400731635
2.5469999999999997,-51.512276851381316,0.6625022901980873,33.48346308516194
2.548,-51.34661968003279,0.7600272421353734,33.64775570654464
2.549,-51.14266065590165,0.8149001525123554,33.85084750239477
2.5500000000000003,-51.023424500679155,0.7729880712256884,33.97072057793915
2.551,-51.133016759532865,0.7588377090452448,33.86135279850143
2.552,-51.577304725366204,0.7585206169944688,33.417117991918204
2.553,-52.00098399034203,0.7993690630355307,32.99287234558376
2.554,-52.21811576253523,0.8957177204087297,32.77420250466074
2.555,-52.27584272154601,1.0055777963598163,32.71448652874921
2.5559999999999996,-52.10630964153584,1.0994407784414277,32.88209257381
2.5570000000000004,-52.16395660892961,1.1368980814590746,32.82365568242715
2.558,-52.47823606136565,1.0667562107473918,32.51092276553543
2.559,-52.85166200560557,0.8907314014951377,32.140832590889396
2.56,-53.193875232777856,0.728999207759617,31.801129691268336
2.561,-53.32732842740911,0.6755842089283307,31.668392380989403
2.562,-53.32025593753968,0.6627552735716706,31.675625293892267
2.5629999999999997,-53.36401587360273,0.6222303683048421,31.632356611994147
2.564,-53.346061242401,0.5001393765980904,31.651594311788266
2.565,-53.200293434638155,0.3516393771049596,31.798544458040112
2.5660000000000003,-53.11653821620494,0.31247630241309277,31.882542667093624
2.567,-53.364457188727876,0.36916036449712314,31.634265952558223
2.568,-53.63726839180937,0.5477754206083254,31.35993457827987
2.569,-53.508885273060244,0.7915539430217753,31.485260340629175
2.57,-53.43091847702945,0.9128274033757325,31.561284604068923
2.5709999999999997,-53.5708953200264,0.9271264888914046,31.421082607842564
2.572,-53.65405870716168,1.034723416061169,31.335964852619426
2.5730000000000004,-53.72004491046269,1.301802003419703,31.264184070228957
2.574,-53.87894124115676,1.6068237342828755,31.097104050143308
2.575,-54.13796722313079,1.8716827120389512,30.82968810107026
2.576,-54.313477127752435,2.0980552098041843,30.64601547843734
2.577,-54.36080718114521,2.256359869748979,30.592385484681813
2.578,-54.55483127108494,2.4121506917989546,30.391867950125835
2.579,-54.97782577014693,2.5465081400583003,29.963230199074957
2.58,-55.33785785261641,2.576725388848954,29.602183928913604
2.581,-55.50416371842954,2.5170102039590554,29.438794735453556
2.5820000000000003,-55.8431449025869,2.4034047373346152,29.10515956778515
2.5829999999999997,-56.366699040173835,2.2713737205008164,28.587555457472725
2.584,-56.680759332483966,2.1929233779695405,28.276835495111754
2.585,-56.64269548402552,2.153206460492434,28.31639346550405
2.586,-56.28721056239418,2.1772977828235467,28.6706941412342
2.5869999999999997,-55.639415864902844,2.26480082173574,29.31450888651751
2.588,-54.94579258805853,2.3013784846346623,30.006032457555065
2.589,-54.50175116854983,2.2752635528458147,30.450777231261753
2.59,-54.42713954117984,2.2242432014158604,30.5274309725151
2.591,-54.426153394517726,2.222518621669275,30.528486689396637
2.592,-54.1780980167816,2.217682779360701,30.7765325562274
2.593,-53.92535121539795,2.1341982373295294,31.032432833967384
2.594,-53.91052772106861,2.0425274686062282,31.050793169647818
2.595,-54.013841288693484,2.0369018002313717,30.9477658213469
2.596,-53.94966893404704,2.056236865014671,31.011159596280216
2.597,-53.67635604416838,2.0175965887477747,31.285738447082252
2.598,-53.39151007847771,1.8799616476086085,31.575402628969996
2.5989999999999998,-52.993011592541045,1.6082971829520485,31.982588732795698
2.6,-52.48430068707716,1.2659545405093495,32.50043372074238
2.601,-52.13394560596748,0.9951536419869181,32.85655731333866
2.6020000000000003,-51.75198499159545,0.8552317571495955,33.24094888882952
2.603,-51.13998055358805,0.7916167166620647,33.85389293360185
2.604,-50.445009599854444,0.740399227889021,34.54955714222059
2.605,-50.04622563384907,0.7161449738095048,34.94865072929957
2.606,-50.009214530253985,0.8205100459379533,34.98405479581085
2.6069999999999998,-49.949081493014056,0.9998007114639014,35.040913304400746
2.6079999999999997,-49.7910034089502,1.0600117458342682,35.197714456348514
2.609,-49.57602445316762,0.99195389361101,35.41405266501281
2.6100000000000003,-49.58613664888109,0.9023684083397937,35.40565338160127
2.611,-49.813305762878116,0.8903349191355173,35.178738200501
2.612,-49.90689982540507,1.0542746518021366,35.081965731567024
2.613,-49.8892779738011,1.330647520866193,35.092979656445294
2.614,-49.73076618294897,1.5664095322513416,35.24457070865664
2.6149999999999998,-49.62241419047921,1.7267408247378422,35.34755168204403
2.6159999999999997,-49.69085048914788,1.8141682129082217,35.276043714929784
2.617,-49.56296574833253,1.8394469649072966,35.40291199165932
2.618,-49.335234331559555,1.9002810813787536,35.628181978601006
2.619,-49.42329699990531,1.9857851527166654,35.5368255263211
2.62,-49.74893152469974,2.047863937002484,35.20893720200643
2.621,-50.045512110394114,2.1363746440387024,34.90890918525236
2.622,-50.247908365927856,2.3139972394191606,34.69883820054728
2.6229999999999998,-50.39490871232223,2.516887577406411,34.54227960757052
2.624,-50.42034773692572,2.6639693062469845,34.509325629606245
2.625,-50.376552573680996,2.7168931584290084,34.55023728853461
2.6260000000000003,-50.225062692817694,2.706683237300414,34.702057133074014
2.627,-49.93115427099551,2.7582988690206314,34.99271673561146
2.628,-49.90501949133542,2.836919571506708,35.014411245982444
2.629,-50.07294852781567,2.9055308849738335,34.842824202385415
2.63,-50.2049744817261,2.9927084396616546,34.70590724035684
2.631,-50.4054847479465,3.1084144142873575,34.49876107612392
2.632,-50.51487248903223,3.2429665540750436,34.38113815331251
2.633,-50.63377918507968,3.3368061886345997,34.25639084471899
2.634,-50.813733693957865,3.343718993750691,34.07637101865542
2.6350000000000002,-50.864947797334736,3.308499530331623,34.027565453788725
2.6359999999999997,-50.87722878518209,3.256802488574782,34.01863898139489
2.637,-51.086189852423246,3.2122764563482367,33.812916534834294
2.638,-51.674048330829876,3.269334927728113,33.22263214717646
2.639,-52.47504050670926,3.4162213244885806,32.413875933677446
2.64,-52.98316503271626,3.568019532733982,31.896831165456632
2.641,-53.172460046158974,3.71923091134329,31.697624950362076
2.6420000000000003,-53.448834804613824,3.854877402742371,31.412333305497697
2.643,-53.91417879048904,3.9771556586423054,30.93932629178685
2.644,-54.387447712819785,4.038959613611122,30.462786434627155
2.6449999999999996,-54.90286973123429,4.003725410619312,29.95134041696818
2.646,-55.45413997069932,3.945527356906023,29.405676314807046
2.6470000000000002,-55.551965743016396,3.881293768778122,29.31261059061196
2.648,-55.20360766704074,3.7894026320590726,29.66648509479616
2.649,-54.97276877695396,3.692195843940819,29.903379258302436
2.65,-54.873178882654926,3.635154416900184,30.006544859205697
2.6510000000000002,-54.633591467726546,3.541753085073332,30.25172759275349
2.6519999999999997,-54.071515752047404,3.4650742248631454,30.817571528144647
2.653,-53.33315766076218,3.369423230326262,31.56051348513182
2.654,-52.6822801453445,3.2909846906427456,32.21502844988353
2.6550000000000002,-52.17322106553055,3.4073231651363467,32.715634769996534
2.656,-51.860980922007066,3.5243209672512754,33.019405731821536
2.657,-51.68834045803801,3.510634971330746,33.19257681366521
2.658,-51.476200134738825,3.49607584905694,33.405216090635236
2.659,-51.04422548995255,3.487588279031389,33.83676878975333
2.66,-50.66970206014306,3.4043962304848763,34.21605942270918
2.6609999999999996,-50.359724154722045,3.259781532867054,34.53488340861862
2.6620000000000004,-49.94378988620185,3.045484109534717,34.96344214818023
2.663,-49.64262119230777,2.8259155789930896,35.27701097377029
2.664,-49.50467487310412,2.6482848719439676,35.42453987046904
2.665,-49.52571960170753,2.5336191905683885,35.40951574878731
2.666,-49.705286732009235,2.5043150945838235,35.23166545679659
2.6670000000000003,-49.902834663112785,2.4374923033551408,35.03767142993747
2.6679999999999997,-49.77755648972115,2.2354451412027276,35.17227333033638
2.669,-49.43039698210103,2.01070069283167,35.528724869028736
2.67,-49.28320829875924,1.8687225474195603,35.68137528095369
2.6710000000000003,-49.261162552846834,1.774499260072924,35.70688705628343
2.6719999999999997,-49.2482511452428,1.7382767889963813,35.72108110905768
2.673,-49.26237064606585,1.7588350807389788,35.706241140367396
2.674,-49.12457454876713,1.7865124696964758,35.842951152436335
2.675,-48.96887479378401,1.813515060206749,35.997555821746076
2.676,-48.94229272041265,1.8786971062457005,36.02166275231903
2.677,-49.051467065374744,2.002427344390943,35.90767741759301
2.6780000000000004,-49.133613082042,2.124476877404392,35.82047848445011
2.679,-49.06067155939051,2.1726338880032423,35.89124485522272
2.68,-48.9389937965096,2.1613530387861526,36.01330220587353
2.6809999999999996,-48.94494502158107,2.2547794164618327,36.003146290986265
2.682,-49.25867778908906,2.446324353482159,35.68061394976884
2.683,-49.54802301279821,2.583012351592936,35.38469452593018
2.684,-49.73149736580453,2.7261963044274875,35.19383595843485
2.6850000000000005,-49.901378548866596,2.8698245537286073,35.01616787353668
2.686,-50.1137066357691,2.981824213428446,34.797660727654176
2.6870000000000003,-50.3339570008239,3.015885823498665,34.57577174947375
2.6879999999999997,-50.33300220554045,2.980638591612145,34.5788207452786
2.689,-50.16539217773737,2.999682176658549,34.74500357668746
2.6899999999999995,-49.953303812971086,2.986608329141462,34.957494156040816
2.691,-49.75557339522361,2.9215334202748524,35.15872753015563
2.692,-49.70345874417767,2.86258485955988,35.21417668439787
2.693,-49.86806775153656,2.8302790034566523,35.051680103238226
2.6940000000000004,-50.04060880233599,2.818667608883798,34.880069668865296
2.695,-49.97443144206767,2.750349182763562,34.94994287131083
2.696,-49.742295197610424,2.539599280944306,35.19291721015986
2.6969999999999996,-49.59271516968139,2.266171831108819,35.35553472269786
2.698,-49.58924753077332,2.0764519721865,35.367297842439555
2.699,-49.68229964802393,1.9659890103804099,35.27881727970487
2.7,-49.66405146260635,1.9203621035291143,35.29883504092602
2.701,-49.54437885313782,1.939392165585822,35.417677364657614
2.702,-49.58996401848846,1.9900358798838291,35.370122162570205
2.7030000000000003,-49.707783250493385,2.053503667502594,35.24981816123204
2.7039999999999997,-49.67944856124207,2.119249023221999,35.27537002881244
2.705,-49.57127052625856,2.1747685322786423,35.381047171907184
2.706,-49.35336354245548,2.227659068121456,35.5963871981253
2.7070000000000003,-49.053438223940994,2.2464262564499,35.89515062118953
2.7079999999999997,-48.541661921116784,2.2079548591923395,36.408148762120305
2.709,-48.011747997060006,2.223556367079084,36.93679007129493
2.71,-47.77449032896358,2.3107061433557234,37.16966141586309
2.711,-47.505421870487915,2.441075499281041,37.43190190173438
2.712,-47.0499847901989,2.566619101218836,37.880061519897026
2.7129999999999996,-46.543736552712055,2.6577902879203945,38.3804412129112
2.7140000000000004,-46.19009640029104,2.727636357726404,38.72943694347161
2.715,-45.84824728580516,2.7530467730859556,39.06917107524469
2.716,-45.45784124835559,2.7867484039287973,39.456819416871
2.717,-45.12229158896797,2.842101359981511,39.788289809162734
2.718,-44.85463228843492,2.9222584375940963,40.05027661812813
2.719,-44.721390358768694,3.038334736714648,40.17551747544991
2.7199999999999998,-44.62249244805945,3.1871401789923044,40.26383236353756
2.721,-44.34002829129714,3.3079059467887992,40.53675281059838
2.722,-43.978072029846864,3.3399336270075923,40.89528396990618
2.7230000000000003,-43.58046362057678,3.3151123361626307,41.293629993034266
2.7239999999999998,-43.360601765006464,3.312158274587667,41.5130803820344
2.725,-43.403032755959664,3.3744256267518273,41.46599029809697
2.726,-43.46158702553782,3.4939050465199437,41.398200504423045
2.727,-43.36586653947261,3.615539526279037,41.48367539893292
2.7279999999999998,-42.97526538851917,3.780041778598226,41.85881143197835
2.729,-42.58937189502856,3.937798192312427,42.22897180314193
2.7300000000000004,-42.43583965483993,4.091269517167291,42.36739541766903
2.731,-42.46173661282628,4.346109950520308,42.31642297230651
2.732,-42.40387998954987,4.637543934048177,42.343278936275766
2.7329999999999997,-42.33347769249011,4.935323513220517,42.37980816888895
2.734,-42.349866141802,5.20013784635097,42.33206595287746
2.735,-42.363185026880565,5.383927669224453,42.29606431756953
2.736,-42.37650890025351,5.5476338715606195,42.26190518815618
2.737,-42.430185062225796,5.697743438484204,42.18896305033574
2.738,-42.50242194757911,5.828473554955337,42.09980215207781
2.7390000000000003,-42.533701605168446,5.941675978854141,42.05329715012803
2.7399999999999998,-42.67656289387288,5.99439864494031,41.90450330313909
2.741,-42.9001917618099,5.972105853137472,41.686116526901664
2.742,-43.13142109885908,5.881970754643597,41.469354863894004
2.743,-43.31452103737564,5.744654774499113,41.306192759437494
2.7439999999999998,-43.404349086826535,5.583555542109386,41.23798893854488
2.745,-43.527266057277494,5.3834957191883355,41.141079395640155
2.746,-43.602279616555926,5.112375724903881,41.0990299274274
2.747,-43.52300628240738,4.831418930507916,41.20965078078798
2.748,-43.541903068544094,4.624727333771054,41.21318205507257
2.7489999999999997,-43.56522698611759,4.471500761107621,41.20589855461658
2.75,-43.439182939583084,4.321261253399595,41.346410075702835
2.751,-43.24186245903544,4.20088875915658,41.5545613983131
2.7520000000000002,-43.08665893388664,4.218060756311398,41.707365353573046
2.753,-42.98985743444636,4.317413490277894,41.79389046118528
2.754,-42.763389236102455,4.394899413327627,42.01136662079532
2.755,-42.45153465231016,4.499182301906794,42.310710526853676
2.756,-42.13245489336328,4.542471166915352,42.623381451046036
2.757,-41.78016004496175,4.499067438970035,42.978298687427966
2.758,-41.3963510560479,4.4616270700237575,43.363909923390665
2.7590000000000003,-41.06780780676381,4.437820577491839,43.693110870808724
2.7600000000000002,-40.73504929895693,4.430315923883097,44.02473989620244
2.761,-40.376720397829004,4.464585684297048,44.37719759276951
2.762,-40.068321096838815,4.533686181687529,44.67600384493865
2.763,-39.82022033319274,4.589095766836489,44.91621590541615
2.764,-39.64200515807624,4.644140442338517,45.08688669871633
2.7649999999999997,-39.56936447369979,4.74620654370926,45.14700661922565
2.766,-39.53323552239902,4.88315769467747,45.16632153641144
2.7670000000000003,-39.49260452049849,4.945301720174503,45.19897211231777
2.7680000000000002,-39.52371422591041,4.897674973498722,45.173988319724145
2.769,-39.63559398669739,4.769837870335862,45.07843109310943
2.77,-39.747153809271595,4.588427984830756,44.9888777049447
2.771,-39.8669313224793,4.417530356872668,44.889068977083404
2.772,-40.14541312438826,4.2403686363864965,44.631263072765634
2.7729999999999997,-40.42641893986677,4.036542642023695,44.37255822965844
2.774,-40.68335771459358,3.7659120844024523,44.14271559732549
2.775,-41.01347128739993,3.4938961680806573,43.83797699971845
2.7760000000000002,-41.28361967640039,3.289838182362749,43.585506294875394
2.777,-41.52118353716105,3.1557271712178983,43.35906705769218
2.778,-41.819914940960835,3.160138807537387,43.060856435161874
2.779,-42.2465993755314,3.245847679025417,42.62889326496079
2.78,-42.75525028265391,3.2954559880223275,42.117935486950145
2.781,-43.22879043399802,3.3233154215595406,41.64365389268032
2.782,-43.59740277055031,3.3344818828356053,41.27526675021851
2.783,-43.85928013262942,3.302363354794566,41.01657064894153
2.784,-44.1084418721969,3.3004116748364996,40.768253916260896
2.785,-44.27170269105794,3.3504357501674558,40.601699594675615
2.786,-44.33686637220961,3.4696760078245847,40.52757740681935
2.787,-44.40708076157845,3.602736407594062,40.44701433811697
2.7880000000000003,-44.31145352867772,3.6998075213480686,40.53435607663835
2.789,-43.98619316268118,3.7834026309163287,40.851394989056274
2.79,-43.558717913910996,3.8493859116633242,41.27152325771474
2.791,-43.083767616274585,3.8446505477864776,41.745030691864486
2.7920000000000003,-42.70908021984696,3.7880070043810843,42.12326353031795
2.7929999999999997,-42.48061042436887,3.8289795736260626,42.34717656939645
2.794,-42.23829082465249,3.9253998703078667,42.57969854032464
2.795,-41.99242261481069,4.0890770233399305,42.808957017351766
2.796,-41.82875200399775,4.326185001786008,42.94812286137961
2.797,-41.60865649242127,4.583281982957164,43.13967548095679
2.798,-41.2809709976425,4.8147743728011285,43.43919371849021
2.799,-40.92352094453437,4.9679857162131675,43.776033080570215
2.8,-40.68378350239227,5.0505502146926835,44.00392338844292
2.801,-40.67350493188459,5.086125437352006,44.00972462389989
2.8019999999999996,-40.789412755055956,5.085092128107917,43.894837856375425
2.803,-40.839161023100694,4.97445772827743,43.85899487419922
2.8040000000000003,-40.73888634152191,4.8144447161853465,43.97761905651202
2.805,-40.56391819600003,4.698388563341045,44.16488870464639
2.806,-40.41402294003988,4.61755989480816,44.32303957299403
2.807,-40.351303059013816,4.509971185472628,44.39744467826968
2.808,-40.338088639935286,4.385309454810496,44.424239574128414
2.8089999999999997,-40.1863660538707,4.274256414058453,44.58696640304256
2.81,-39.98086823865725,4.221314273582489,44.79689913311134
2.811,-39.99600708593167,4.254009178761645,44.778399125458904
2.8120000000000003,-40.12671328406065,4.337973407019037,44.6394854807175
2.813,-40.186934346105,4.476683683624521,44.564490989460964
2.814,-40.209652568074844,4.630306821451563,44.524625994241035
2.815,-40.17469098300764,4.735107097078821,44.54722463413713
2.816,-40.1481022734223,4.794975598502971,44.56657438272864
2.817,-40.12589855780524,4.832934218906311,44.584099809164805
2.8179999999999996,-39.90604332763932,4.84356450348164,44.80108942810995
2.8190000000000004,-39.71268361588071,4.841005069711184,44.99334342812425
2.82,-39.65214449221608,4.920087109032895,45.04377620455039
2.821,-39.611468139422165,5.095602659825347,45.062128566643956
2.822,-39.566685890716144,5.3019644111727064,45.07966108620898
2.823,-39.56533037049533,5.519967359218288,45.051465521582955
2.824,-39.55170135257212,5.772659726725759,45.02925219359017
2.8249999999999997,-39.25840448104778,6.00147568010534,45.285518601693305
2.826,-38.82393856972097,6.023110194039202,45.71162942453573
2.827,-38.52209722980036,5.849222062892302,46.0363583103014
2.8280000000000003,-38.341226501134344,5.763586070321493,46.22799239140059
2.8289999999999997,-38.212643798686095,5.831419474995933,46.34496670317532
2.83,-38.043885666576486,5.883075383377704,46.50392471201709
2.831,-37.890013857092946,5.868141688809397,46.65827029240024
2.832,-37.83380781913069,5.794570376084189,46.72502044496553
2.833,-37.84513767033238,5.695968077195046,46.72862038516463
2.834,-37.88242798418677,5.624251927945826,46.70234263396651
2.8350000000000004,-37.82617986840306,5.558423407800463,46.76760595755002
2.836,-37.62840147058826,5.462554731709272,46.97716342211318
2.837,-37.41210071823112,5.371517082268476,47.20425320335406
2.8379999999999996,-37.38665967482871,5.282900179004098,47.241936544060096
2.839,-37.55667687512165,5.246429805306501,47.078647128506795
2.84,-37.727233496299654,5.324653899202376,46.8988702735653
2.841,-37.742918315660354,5.433204955834284,46.86802392906038
2.8420000000000005,-37.69710419111008,5.521767635280986,46.90063540932152
2.843,-37.74861699258976,5.592325299819413,46.83938958674486
2.8440000000000003,-37.99909013475869,5.627906531360579,46.58640627336143
2.8449999999999998,-38.338022884353606,5.670798963166202,46.24484602582687
2.846,-38.60066739431771,5.706554436532803,45.97979642769845
2.8469999999999995,-38.7301389129435,5.738011173822415,45.84711463446389
2.848,-38.74352119473563,5.766186023242588,45.82973914024101
2.8489999999999998,-38.75226930563701,5.732997425728425,45.825957116733214
2.85,-38.78387852918446,5.6641869028443885,45.80469100725331
2.8510000000000004,-38.82794224825062,5.571197194757737,45.77440456262822
2.852,-38.78058647557725,5.496713559559296,45.83180183687833
2.853,-38.64534254551138,5.479328370220392,45.96814711228002
2.8539999999999996,-38.52781712196802,5.500451620611959,46.08152546393288
2.855,-38.47473627482335,5.571138821031914,46.12400587534234
2.856,-38.39157176005268,5.665019673258176,46.19271679045702
2.857,-38.22304377337798,5.723432901182581,46.350824595136466
2.8579999999999997,-38.05616990618756,5.720121642440096,46.51634295531508
2.859,-37.9082238824257,5.661177224596047,46.67138972662333
2.8600000000000003,-37.75722952421696,5.6013831228845525,46.82954186502687
2.8609999999999998,-37.566047152866545,5.518707706192872,47.03074884280986
2.862,-37.32335130902422,5.400104001903031,47.28801680939851
2.863,-37.096396226147355,5.253919567547757,47.53339775493939
2.8640000000000003,-36.93953284118772,5.108323373181768,47.70892795574011
2.8649999999999998,-36.94238071483181,5.102696234897242,47.70687728621788
2.866,-37.06693555729955,5.217238747751378,47.56769721537244
2.867,-37.143018298751315,5.373922207681534,47.47024049856451
2.868,-37.19193593081839,5.507682804864716,47.40246459990892
2.869,-37.31527957142052,5.5283805570167015,47.27741948015123
2.8699999999999997,-37.51304927224226,5.526259270456648,47.08208329528132
2.8710000000000004,-37.67051050347579,5.568907825501087,46.92008277370594
2.872,-37.73104005102298,5.621301997979337,46.85251752101606
2.873,-37.72948407018728,5.6831963934049154,46.84488645740225
2.8739999999999997,-37.73580854679729,5.737916314148598,46.830444981520785
2.875,-37.747821478002,5.798654220091132,46.809393601314866
2.876,-37.717761590310865,5.885963121877647,46.825740331269905
2.877,-37.632434494102256,5.986596599828802,46.894364395775014
2.878,-37.52915029828184,6.068039460469897,46.983448012676796
2.879,-37.40028531624208,6.109158760701855,47.104048204329615
2.8800000000000003,-37.32711589168971,6.152275137202173,47.1692708217847
2.881,-37.42960148940186,6.23549772762631,47.05455890931472
2.882,-37.61678674703233,6.332662651920624,46.853895855084524
2.8829999999999996,-37.75657259931785,6.336014076330701,46.71548813393306
2.884,-37.78198357610521,6.19913200766217,46.71282825026761
2.885,-37.78889320388297,5.994192784620275,46.73865139970016
2.886,-37.875092828482806,5.764328600193074,46.68877265112492
2.8870000000000005,-37.96413582530605,5.547053706903782,46.63275597870546
2.888,-37.92616875907299,5.362958242158615,46.696532822095314
2.8890000000000002,-37.8247821803258,5.155516697728978,46.82548625837318
2.8899999999999997,-37.810440772652186,4.926549504787995,46.86995513449577
2.891,-37.856525754608136,4.707535581741595,46.851901312612284
2.892,-37.81715718555316,4.531031595665514,46.912369134878524
2.8930000000000002,-37.6953872543814,4.414512318356247,47.04700091867971
2.894,-37.50344653978759,4.321205550855381,47.24842626094312
2.895,-37.14751002127398,4.254595851313007,47.609639121310146
2.8960000000000004,-36.74465236130812,4.215589020718274,48.0143180684067
2.897,-36.50718448600789,4.2580938889155195,48.24532842396446
2.898,-36.42576465869278,4.407961310458616,48.3084961621226
2.8989999999999996,-36.30673579934561,4.596473407773096,48.4034614725402
2.9,-36.079899872871536,4.7961568034469275,48.60271583044024
2.9010000000000002,-35.82266302933261,4.975881870907039,48.8334050966042
2.902,-35.56752420431589,5.079379467864604,49.07161465076449
2.903,-35.32861077307317,5.12478221450079,49.30162283938714
2.904,-35.035554007685036,5.176218381198464,49.58413799785085
2.9050000000000002,-34.71083634129123,5.216144659733749,49.89942557986875
2.9059999999999997,-34.4862037883941,5.269756639945277,50.1134899025584
2.907,-34.37973424112392,5.447577626762191,50.191348367253454
2.908,-34.42399202156511,5.635839259526011,50.11771350871631
2.9090000000000003,-34.46394250168424,5.703400972663866,50.06732023714212
2.91,-34.41878657740312,5.700551701200083,50.11233514322175
2.911,-34.381656303675996,5.719385013649673,50.1458803709165
2.912,-34.49999072683507,5.755691123700237,50.0231885320696
2.913,-34.81388992710272,5.806902558979805,49.70514132078285
2.9139999999999997,-35.0514628094746,5.874231499906792,49.45971805403792
2.915,-35.17966542203858,5.960017034625746,49.319043422862016
2.9160000000000004,-35.276867128634684,6.042292951430703,49.20940544609163
2.9170000000000003,-35.42430784319082,6.125202587439059,49.050039041657904
2.918,-35.556996422687725,6.239874631684307,48.899639475177466
2.919,-35.54902075321586,6.343232746887877,48.88948244356275
2.92,-35.46202109346006,6.430015815667901,48.9597441265639
2.921,-35.336158983165106,6.487766533299526,49.07319599137544
2.9219999999999997,-35.15498012716452,6.579343289426224,49.2346482491581
2.923,-34.92198725018628,6.7313462456622695,49.43518289402904
2.924,-34.750071786184144,6.958181270115049,49.560138604493226
2.9250000000000003,-34.534781996658396,7.201758577617,49.722294658424836
2.926,-34.09933327509669,7.3549725522461395,50.11647737039147
2.927,-33.537221243049714,7.405724602683152,50.654840725423156
2.928,-32.98350200795227,7.421917107920323,51.191772328833444
2.929,-32.54695624644291,7.450426618778457,51.61118124716492
2.9299999999999997,-32.217839657427085,7.419210200732994,51.93893721922506
2.931,-31.937529027246065,7.383283644595146,52.22014890603175
2.932,-31.738806838138817,7.368273972138304,52.41713148236978
2.933,-31.580311005302423,7.334905473856911,52.579067232696076
2.934,-31.429534324905653,7.279512237980714,52.73846057139657
2.935,-31.31094195710619,7.192635379330328,52.87354532567798
2.936,-31.16018699522741,7.120545534681789,53.03659244872324
2.937,-31.01773809898519,7.0389693367062325,53.193598661584986
2.938,-30.88390069025925,6.943328585492302,53.34521941804192
