Time,U_loop,Bt,Ip,Ich
4.03873848,9.3359375,0.1298001463569209,0.3510077576297025,0.973187870755715
4.03973848,9.32734375,0.12984019617968282,0.3515765860161544,0.9730748045413311
4.04073848,9.315625,0.12988029749706975,0.35209369633751136,0.972958593110792
4.04173848,9.29921875,0.12992047462595274,0.35265617622930145,0.97283932929732
4.042738480000001,9.2859375,0.12996067893255447,0.3532988808097011,0.9727171048577384
4.04373848,9.2765625,0.13000085177025386,0.3539573326795361,0.9725920104724709
4.0447384799999995,9.27578125,0.1300409209035178,0.3545632461410339,0.9724641357455411
4.04573848,9.27578125,0.13008092852931297,0.3551294514165688,0.9723335692045741
4.04673848,9.271875,0.13012100195376042,0.355714078242416,0.9722003983007949
4.0477384800000005,9.2671875,0.13016120053873714,0.3563446996187499,0.9720647094090289
4.04873848,9.278125,0.13020145633996386,0.3569958482158943,0.9719265878277025
4.049738479999999,9.27421875,0.13024168639387806,0.3576254124680722,0.971786117778842
4.05073848,9.28046875,0.13028185780113605,0.3582176990734076,0.9716433824080748
4.05173848,9.28984375,0.13032196340970653,0.358799208775172,0.9714984637846282
4.05273848,9.29296875,0.13036205042299576,0.3594173121430374,0.9713514429013308
4.05373848,9.2953125,0.13040216175319125,0.3600767737918252,0.9712023996746109
4.05473848,9.2953125,0.13044231742601567,0.3607313883190065,0.9710514129444977
4.0557384800000005,9.29453125,0.13048251100462335,0.3613420318672013,0.9708985604746209
4.05673848,9.2953125,0.1305227281849165,0.36191765431167916,0.9707439189522106
4.057738479999999,9.29140625,0.13056291032023895,0.36251465816661005,0.9705875639880975
4.05873848,9.29296875,0.13060301020721965,0.36317673530381284,0.9704295701167127
4.05973848,9.30078125,0.13064299709210658,0.36387337867150565,0.970270010796088
4.06073848,9.30234375,0.13068299255943103,0.36453416666930616,0.9701089584078555
4.061738480000001,9.29140625,0.13072307957275545,0.36513190689823205,0.9699464842572477
4.062738479999999,9.2859375,0.13076323023914038,0.36572093694194907,0.9697826585730982
4.06373848,9.28203125,0.1308033880575566,0.36636975639802494,0.9696175505078402
4.06473848,9.28046875,0.13084345862119157,0.3670643846904252,0.9694512281375081
4.06573848,9.2796875,0.13088343978441827,0.36773457122576464,0.9692837584617365
4.06673848,9.278125,0.1309234002067368,0.3683499407058082,0.9691152074037609
4.06773848,9.27265625,0.1309634235669655,0.36895212437747044,0.9689456398104167
4.06873848,9.2734375,0.1310035155866942,0.36959554909531495,0.9687751194521402
4.06973848,9.278125,0.13104363335370017,0.37028044200905424,0.9686037090229683
4.07073848,9.26875,0.1310836774548019,0.3709628508760528,0.968431470140538
4.07173848,9.26484375,0.13112360855384508,0.37161070812382174,0.968258463346087
4.07273848,9.26484375,0.13116352534882578,0.372236541787523,0.9680847481044534
4.07373848,9.25546875,0.1312035351201775,0.3728818239474681,0.9679103828040764
4.074738480000001,9.253125,0.1312436557480312,0.3735604926041175,0.9677354247569948
4.075738479999999,9.253125,0.13128376064145134,0.3742409813655813,0.9675599301988487
4.0767384799999995,9.2515625,0.1313238083186215,0.37488994444762014,0.9673839542888779
4.07773848,9.240625,0.13136380807716472,0.37550939807989253,0.9672075511099234
4.07873848,9.23515625,0.13140378566439342,0.3761398259747074,0.9670307736684266
4.0797384800000005,9.23671875,0.13144379615096588,0.37681011917077306,0.966853673894429
4.08073848,9.240625,0.13148381879600907,0.37749637681444675,0.966676302641573
4.08173848,9.2421875,0.131523862897146,0.3781576397534864,0.9664987096871014
4.08273848,9.2296875,0.13156394776484343,0.3787812717870478,0.9663209437318575
4.08373848,9.21875,0.13160402118929088,0.3794024206031884,0.9661430524002849
4.0847384799999995,9.2140625,0.13164400020692582,0.3800726318413632,0.965965082240428
4.08573848,9.20546875,0.13168388124171507,0.38078540065492783,0.9657870787239315
4.08673848,9.2046875,0.13172376871335,0.3814801467111365,0.9656090862460408
4.0877384800000005,9.2046875,0.13176373986376821,0.38211778059739343,0.9654311481256016
4.08873848,9.20859375,0.13180381257299492,0.38273080538375226,0.9652533066050604
4.089738479999999,9.20859375,0.13184389958628415,0.3833801299041668,0.9650756028504639
4.09073848,9.20625,0.13188390292082536,0.3840768109439894,0.9648980769514592
4.09173848,9.20859375,0.13192384760871032,0.38478043839622195,0.9647207679212945
4.09273848,9.2140625,0.131963781568566,0.38544381260526656,0.9645437136968177
4.09373848,9.215625,0.13200376702304667,0.3860679318669244,0.9643669511384779
4.09473848,9.2125,0.13204382328261913,0.38670083305339575,0.9641905160303244
4.09573848,9.203125,0.13208391101112907,0.38737631036328074,0.9640144430800072
4.09673848,9.2015625,0.13212397156192027,0.3880823637590795,0.9638387659187763
4.09773848,9.20625,0.1321639670292447,0.3887689005296912,0.9636635171014827
4.09873848,9.20859375,0.13220391243235038,0.38939957591541396,0.9634887281065777
4.09973848,9.19921875,0.13224393293176662,0.3900108798266964,0.9633144293361132
4.10073848,9.18828125,0.1322840993326203,0.3906653063753862,0.9631406501157416
4.10173848,9.1875,0.132324280752722,0.39136195778097954,0.9629674186947159
4.102738479999999,9.184375,0.13236438993732572,0.39204080921437445,0.9627947622458891
4.10373848,9.17421875,0.1324044183039939,0.3926608837978662,0.9626227068657153
4.10473848,9.17265625,0.1324444209233496,0.39326244479265066,0.9624512775742489
4.10573848,9.17265625,0.13248444785961155,0.3939124635675728,0.9622804983151446
4.106738480000001,9.17265625,0.13252445047893202,0.3946073977241273,0.962110391955658
4.10773848,9.16328125,0.13256446025028373,0.3952907887527085,0.9619409802866449
4.1087384799999995,9.15390625,0.1326044857561394,0.39592969797010913,0.9617722840225618
4.10973848,9.1484375,0.13264457491509082,0.39654530573827346,0.9616043228014655
4.11073848,9.140625,0.13268468266932348,0.3971882747455436,0.9614371151850133
4.11173848,9.13671875,0.1327247003079624,0.3978799117254116,0.9612706786584632
4.11273848,9.13671875,0.13276459850766184,0.3985829346440191,0.9611050296306737
4.11373848,9.1390625,0.1328044881249238,0.3992471437939071,0.9609401834341036
4.114738480000001,9.15078125,0.1328444771554377,0.3998660655440164,0.9607761543248124
4.11573848,9.15234375,0.13288452840860587,0.400483535933436,0.9606129554824603
4.1167384799999995,9.1578125,0.1329245846681783,0.40114471707765725,0.9604505990103073
4.11773848,9.15390625,0.1329645787050965,0.40183821123106817,0.9602890959352143
4.11873848,9.14609375,0.13300451051936044,0.4025124990682073,0.960128456207643
4.1197384800000005,9.140625,0.13304443446637237,0.4031428935900128,0.9599686887016553
4.12073848,9.13203125,0.1330844184904116,0.4037630502800723,0.9598098012149138
4.121738479999999,9.1296875,0.1331244740347633,0.40441552804212244,0.9596518004686813
4.12273848,9.1296875,0.13316455032002325,0.40509195716880075,0.959494692107821
4.12373848,9.12578125,0.1332045715346602,0.40575167215414254,0.9593384807007973
4.12473848,9.11484375,0.1332444861840139,0.4063831585685834,0.9591831697396744
4.12573848,9.10859375,0.13328436864920937,0.4070126655589586,0.9590287616401174
4.12673848,9.10703125,0.1333243212043463,0.40765708553600233,0.9588752577413918
4.1277384800000005,9.1015625,0.13336437388792075,0.4083065635493483,0.9587226583063637
4.12873848,9.1,0.13340443586911818,0.40895099728753,0.9585709625214994
4.129738479999999,9.1,0.13344444778609688,0.40959365973423156,0.9584201684968657
4.13073848,9.09765625,0.1334844017716401,0.41022763901203463,0.9582702732661306
4.13173848,9.09609375,0.13352429496490004,0.41084519619492177,0.9581212727865616
4.13273848,9.09765625,0.13356418958856625,0.4114671223395236,0.9579731619390276
4.133738480000001,9.09921875,0.13360412068760943,0.4121153689538719,0.9578259345279974
4.134738479999999,9.10546875,0.13364407896437133,0.412772387059896,0.9576795832815407
4.13573848,9.1078125,0.133684015069854,0.4134055568809273,0.9575340998513274
4.13673848,9.103125,0.13372399551793043,0.4140191940916948,0.9573894748126279
4.13773848,9.1,0.13376402245419236,0.41464895997457735,0.9572456976643134
4.13873848,9.09765625,0.13380399503498158,0.4153085301696033,0.9571027568288555
4.13973848,9.0859375,0.13384382958155008,0.4159646681119507,0.9569606396523261
4.14073848,9.084375,0.13388367128014983,0.4165963531569471,0.9568193324043978
4.14173848,9.08125,0.1339236681778453,0.41721598058006854,0.9566788202783438
4.14273848,9.0828125,0.133963760197574,0.41783959048319297,0.9565390873910373
4.14373848,9.08984375,0.13400385722374217,0.41848198185709534,0.9564001167829528
4.14473848,9.090625,0.1340438748623811,0.4191345188314515,0.9562618904181646
4.14573848,9.0828125,0.13408377878370553,0.41977179708108636,0.9561243891843476
4.146738480000001,9.0765625,0.134123654096905,0.42039027585722444,0.9559875928927777
4.147738479999999,9.06953125,0.13416360307604386,0.42100960298748863,0.955851480278331
4.14873848,9.0640625,0.1342036157082433,0.4216429265946537,0.9557160289994839
4.14973848,9.0671875,0.134243658378974,0.4222811607216418,0.9555812156383136
4.15073848,9.0640625,0.13428366528954844,0.422909009550276,0.9554470157004975
4.151738480000001,9.06015625,0.13432356491965414,0.4235296869325274,0.9553134036153139
4.15273848,9.06015625,0.13436338301660355,0.42415237029676783,0.9551803527356414
4.15373848,9.0625,0.1344032354432678,0.4247784123665181,0.955047835337959
4.15473848,9.06953125,0.13444324306899252,0.4254092497541983,0.9549158226223465
4.15573848,9.0765625,0.13448332793665477,0.4260387842111292,0.9547842847124838
4.15673848,9.08671875,0.13452335558806702,0.4266558670025294,0.9546531906556517
4.15773848,9.08828125,0.134563309573575,0.4272588325012678,0.9545225084227311
4.15873848,9.0921875,0.13460322136211622,0.4278617919378629,0.9543922049082038
4.159738480000001,9.0921875,0.13464311312496993,0.428476704494233,0.954262245930152
4.16073848,9.0921875,0.13468300631822985,0.42910049995994404,0.9541325962302583
4.1617384799999995,9.08828125,0.13472295601251907,0.4297307302947147,0.9540032194738057
4.16273848,9.08671875,0.13476294146696455,0.4303596071284104,0.9538740782496781
4.16373848,9.08828125,0.13480295409916399,0.4309727595735469,0.9537451340703594
4.1647384800000005,9.0921875,0.13484295457292791,0.43157838422528993,0.9536163473719343
4.16573848,9.0953125,0.13488287565912738,0.43220658266145406,0.9534876775140882
4.16673848,9.0921875,0.1349226851736041,0.43286215831750374,0.9533590827801066
4.16773848,9.08984375,0.13496248467523705,0.43351173914280206,0.9532305203768758
4.16873848,9.08828125,0.135002408622249,0.4341280822881138,0.9531019464348822
4.1697384799999995,9.084375,0.1350424198240422,0.4347221639493506,0.9529733160082131
4.17073848,9.084375,0.13508241529133141,0.4353301363988255,0.9528445830745563
4.17173848,9.084375,0.1351223463903394,0.4359717561102498,0.9527157005352
4.1727384800000005,9.0734375,0.1351622116906951,0.43662628532123504,0.9525866202150329
4.17373848,9.0625,0.13520203050283,0.43725551390829104,0.9524572928625441
4.174738479999999,9.0578125,0.13524188793593372,0.43785195626182977,0.9523276681498234
4.17573848,9.0546875,0.13528183834547888,0.43845433722366034,0.9521976946725609
4.17673848,9.053125,0.13532184668645958,0.4391006788057417,0.9520673199500473
4.17773848,9.0546875,0.13536182570409455,0.43977219472143314,0.951936490425174
4.17873848,9.0546875,0.13540169458044826,0.44040968726049223,0.9518051514644327
4.17973848,9.046875,0.13544153198786446,0.4409975191640774,0.9516732473579155
4.18073848,9.04140625,0.13548149384062438,0.44159408862474514,0.9515407213193152
4.18173848,9.04296875,0.13552155582182185,0.4422420605364533,0.9514075154859251
4.18273848,9.04140625,0.1355616034989568,0.4429131719633074,0.9512735709186388
4.18373848,9.0390625,0.135601580371,0.44355212276456346,0.9511388276019508
4.18473848,9.0359375,0.13564150431801192,0.4441374427821265,0.9510032244439556
4.18573848,9.0390625,0.13568138892883438,0.44471627309055134,0.9508666992763486
4.18673848,9.0359375,0.1357212849829068,0.44535078630954195,0.9507291888544255
4.187738479999999,9.028125,0.13576120535388553,0.4460366991039529,0.9505906288570827
4.18873848,9.0296875,0.1358011157120205,0.4467048042150367,0.9504509538868167
4.18973848,9.03046875,0.13584107255837619,0.44730668139794627,0.950310097469725
4.19073848,9.0265625,0.13588102582873385,0.44788388726548384,0.9501679920555054
4.191738480000001,9.02421875,0.1359209068635583,0.4485181021631012,0.950024569017456
4.19273848,9.02109375,0.13596067275066198,0.4492216106376494,0.9498797586524758
4.1937384799999995,9.01484375,0.13600044865060942,0.44992057331237856,0.9497334901810641
4.19473848,9.00703125,0.13604032467899438,0.45055253860569006,0.9495856917473205
4.19573848,9.0078125,0.13608027079728557,0.451146066949883,0.9494362904189455
4.19673848,9.01171875,0.13612024909973502,0.4517789104786566,0.9492852121872399
4.19773848,9.02421875,0.1361601344257782,0.4524747872458596,0.9491323819671048
4.19873848,9.03359375,0.13619993249704015,0.4531778335692402,0.9489777235970424
4.19973848,9.028125,0.13623971912505203,0.4538321454366955,0.9488211598391548
4.20073848,9.02109375,0.13627960874227876,0.4544497261625235,0.9486626123791447
4.2017384799999995,9.0203125,0.13631959348153871,0.45508191607492043,0.9485020018263156
4.20273848,9.02265625,0.13635955747992567,0.455754674547233,0.9483392477135713
4.20373848,9.02578125,0.1363994671228399,0.4564530526542059,0.9481742684974162
4.2047384800000005,9.02421875,0.13643932312553736,0.4571435111407351,0.9480069815579552
4.20573848,9.02421875,0.1364791583873618,0.45779342276561463,0.9478373031988934
4.206738479999999,9.02109375,0.1365190337005612,0.4584196832390388,0.947665148647537
4.20773848,9.01328125,0.13655902344626064,0.4590833565895179,0.9474904038753759
4.20873848,8.99765625,0.1365990303568351,0.45980106278795235,0.9473127629740096
4.20973848,8.9921875,0.13663895573425328,0.46052231898266044,0.9471322345763695
4.21073848,8.98828125,0.13667884106026126,0.4611944505140015,0.9469489074045964
4.21173848,8.9890625,0.136718719234238,0.46183248307533226,0.9467628690465836
4.2127384800000005,8.98359375,0.13675861886434368,0.46249881224425654,0.9465742059559772
4.21373848,8.9828125,0.13679851563363682,0.46321521520137515,0.9463830034521761
4.214738479999999,8.97578125,0.13683840525089877,0.4639493936990381,0.9461893457203311
4.21573848,8.965625,0.13687831918506696,0.46466039671759096,0.9459933158113462
4.21673848,8.9609375,0.13691827388579567,0.4653302134341273,0.945794995641878
4.21773848,8.9609375,0.1369582057000244,0.46599673259748786,0.9455944659943353
4.218738480000001,8.96640625,0.1369980917412531,0.4667178847157611,0.94539180651688
4.219738479999999,8.9734375,0.13703786621079428,0.4674815006500319,0.9451870957234266
4.22073848,8.96640625,0.13707761564824372,0.46822108739563467,0.9449804109936417
4.22173848,8.965625,0.1371174408972244,0.46890141480089914,0.944771828572945
4.22273848,8.965625,0.13715731692560937,0.4695636897859037,0.9445614235725085
4.22373848,8.95703125,0.13719721870130683,0.47027901571747316,0.9443492699692569
4.22473848,8.95078125,0.1372370668367523,0.47104777522168023,0.9441354406058678
4.22573848,8.94921875,0.13727683701507476,0.4718053028400949,0.9439200071907712
4.22673848,8.94765625,0.13731657787008666,0.47251575299853404,0.9437030402981496
4.22773848,8.9359375,0.1373564102710986,0.4732079578195636,0.9434846093679379
4.22873848,8.9265625,0.13739629416673554,0.4739281411849953,0.9432647827058241
4.22973848,8.9078125,0.13743619522724745,0.4746880781108885,0.9430436274832489
4.23073848,8.8984375,0.13747609986379264,0.4754580142788003,0.942821209737405
4.231738480000001,8.90078125,0.13751590222627333,0.47619801056703515,0.9425975943712382
4.232738479999999,8.90078125,0.13755563306844149,0.47690705086314394,0.9423728451534469
4.2337384799999995,8.90234375,0.1375954354309222,0.4776229178451772,0.9421470247184817
4.23473848,8.896875,0.1376354008597154,0.4783686547004309,0.9419201945665459
4.23573848,8.89296875,0.1376754356632293,0.4791255682504487,0.9416924150635961
4.2367384800000005,8.8875,0.13771540681364747,0.47986370395102235,0.9414637454413406
4.23773848,8.88203125,0.1377553221782219,0.4805791529234399,0.941234243797241
4.23873848,8.88203125,0.13779518533298582,0.4812897871107375,0.9410039670945112
4.23973848,8.890625,0.13783500414512073,0.48202130537144866,0.9407729711621177
4.24073848,8.9046875,0.13787484512853496,0.48278255535460474,0.9405413106947794
4.2417384799999995,8.90625,0.13791472187214066,0.4835435467809839,0.9403090392529685
4.24273848,8.90625,0.13795460290696507,0.4842685350368613,0.9400762092629088
4.24373848,8.91015625,0.1379945182715395,0.4849609469552603,0.9398428720165779
4.2447384800000005,8.9171875,0.13803440717361593,0.4856689292534511,0.9396090776717051
4.24573848,8.91953125,0.13807419666244033,0.486434874314201,0.9393748752517728
4.246738479999999,8.9171875,0.1381138724339503,0.4872344701857762,0.9391403126460155
4.24773848,8.9078125,0.138153558218304,0.48800663730068905,0.9389054366094207
4.24873848,8.8953125,0.13819335485912446,0.4887247472256992,0.9386702927627285
4.24973848,8.88125,0.13823322445066372,0.4894341367243141,0.9384349255924318
4.25073848,8.86796875,0.13827317271454667,0.4902038694755381,0.9381993784507756
4.25173848,8.8609375,0.13831307019902536,0.49101071576137406,0.9379636935557578
4.25273848,8.8625,0.13835283322535175,0.4917738509043203,0.9377279119911293
4.25373848,8.86484375,0.1383925519090492,0.49248304901737483,0.9374920737063925
4.25473848,8.86640625,0.1384323778732154,0.4932022853477819,0.9372562175168035
4.25573848,8.8609375,0.13847230182022735,0.4939683737770328,0.9370203811033706
4.25673848,8.85546875,0.13851220001992678,0.4947484840083665,0.9367846010128548
4.25773848,8.8515625,0.13855204958581374,0.4955092485980197,0.9365489126577695
4.25873848,8.85390625,0.13859181618810293,0.4962474035802255,0.9363133503163812
4.259738479999999,8.8609375,0.13863155704307964,0.4969762486234663,0.9360779471327082
4.26073848,8.86328125,0.1386713758552146,0.49772125796797034,0.9358427351165222
4.26173848,8.86328125,0.13871129336538082,0.49848968823821316,0.9356077451433471
4.26273848,8.8625,0.13875118298264275,0.49925749406791897,0.9353730069544595
4.263738480000001,8.86328125,0.13879100680121717,0.4999992648188079,0.9351385491568885
4.26473848,8.86328125,0.13883080987888338,0.5007189894243481,0.9349043992234163
4.2657384799999996,8.8515625,0.1388705686139558,0.501443555608505,0.9346705834925771
4.26673848,8.84453125,0.13891031519055755,0.5021969123857422,0.9344371271686581
4.26773848,8.84765625,0.13895010825534476,0.5029720380297693,0.9342040543216987
4.26873848,8.85,0.13898993064347775,0.5037293666360448,0.9339713878874912
4.26973848,8.85,0.13902978879180217,0.504447966246773,0.9337391496675809
4.27073848,8.8421875,0.1390696662505934,0.5051596161946568,0.933507360329265
4.27173848,8.83125,0.1391094850627283,0.5059085602278958,0.9332760394055936
4.27273848,8.82890625,0.13914916655589846,0.5066916744789378,0.9330452052953695
4.27373848,8.83046875,0.13918885663150612,0.5074722971519772,0.9328148752631479
4.27473848,8.8328125,0.13922870905820556,0.5082203097729563,0.9325850654392369
4.27573848,8.83046875,0.1392686444484323,0.5089356145333142,0.9323557908196971
4.276738480000001,8.82578125,0.13930856982581524,0.5096580303837377,0.9321270652663416
4.27773848,8.82578125,0.13934840365723342,0.5104177711591614,0.931898901506736
4.2787384799999995,8.82734375,0.1393881495186848,0.5111998776100155,0.9316713111341993
4.27973848,8.82890625,0.139427880360853,0.511967611933481,0.9314443046078019
4.28073848,8.81640625,0.13946766984967743,0.5126954585547332,0.9312178912523676
4.2817384800000005,8.815625,0.13950748365540813,0.5134030358456961,0.9309920792584727
4.28273848,8.81171875,0.1395473031827286,0.5141396930000408,0.930766875682446
4.28373848,8.8078125,0.13958711055161357,0.5149243881581856,0.9305422864463689
4.28473848,8.803125,0.13962683567215672,0.5157097891885464,0.9303183163380758
4.28573848,8.7984375,0.13966650500685618,0.5164391658750371,0.930094969011153
4.2867384799999995,8.78984375,0.13970624800745987,0.517135206323318,0.9298722469849398
4.28773848,8.78203125,0.13974612761184285,0.5178593146170477,0.9296501516445281
4.28873848,8.7765625,0.13978600149463605,0.5186268936303811,0.9294286832407628
4.2897384800000005,8.775,0.13982583175002103,0.5193994778404711,0.9292078408902407
4.29073848,8.78046875,0.139865644840531,0.5201272989524685,0.9289876225753114
4.291738479999999,8.77421875,0.1399054064364511,0.5208122233995195,0.9287680251440779
4.29273848,8.76484375,0.13994517375399626,0.5215188906240211,0.9285490443103944
4.29373848,8.7578125,0.13998496538844768,0.5222917349526147,0.9283306746538688
4.29473848,8.7515625,0.14002478062458462,0.52308645825244,0.9281129096198613
4.29573848,8.7421875,0.14006456153097158,0.5238279158686349,0.9278957415194846
4.29673848,8.73671875,0.140104385349546,0.524512886936833,0.9276791615296043
4.29773848,8.73125,0.14014421059849147,0.5252116478206663,0.9274631596928384
4.29873848,8.7296875,0.1401839228453432,0.5259808119555154,0.9272477249175574
4.29973848,8.72578125,0.1402235628566969,0.5267897509422564,0.9270328449778845
4.30073848,8.7203125,0.14026318212717762,0.527548460953513,0.9268185065136957
4.30173848,8.71484375,0.14030285861390832,0.5282296697649074,0.9266046950306193
4.30273848,8.71796875,0.14034262307060577,0.5289106984738079,0.9263913949000365
4.303738480000001,8.7234375,0.14038241327461573,0.5296637349368314,0.9261785893590812
4.304738479999999,8.71640625,0.1404221155086589,0.5304617173635903,0.9259662605106395
4.30573848,8.71796875,0.1404617319183271,0.5312270694729476,0.9257543893233502
4.30673848,8.7203125,0.14050136263202256,0.5319335598680109,0.9255429556316048
4.30773848,8.72421875,0.14054106558125126,0.532625845786136,0.9253319381355478
4.30873848,8.72421875,0.14058085363966943,0.533355459036426,0.9251213144010757
4.30973848,8.71953125,0.1406206688758064,0.5341196903747318,0.9249110608598378
4.31073848,8.71640625,0.14066044334538283,0.5348767855974014,0.9247011528092364
4.31173848,8.7140625,0.1407001091040842,0.5356073924162795,0.9244915644124257
4.31273848,8.70546875,0.14073975054584417,0.5363230073337103,0.9242822686983131
4.31373848,8.69765625,0.14077946922950643,0.5370440303300329,0.9240732375615582
4.31473848,8.68984375,0.14081928446560815,0.5377843617385853,0.9238644417625739
4.31573848,8.68203125,0.14085913117068258,0.5385390631832027,0.9236558509275247
4.316738480000001,8.67890625,0.14089892423554023,0.5392841505469667,0.9234474335483285
4.317738479999999,8.6828125,0.14093865007130413,0.5399970900659569,0.9232391569826557
4.3187384799999995,8.684375,0.1409783208364098,0.5406910412980015,0.923030987453929
4.31973848,8.6859375,0.14101797658223225,0.5414063274351747,0.9228228900513237
4.32073848,8.6828125,0.14105766522739846,0.5421645157725483,0.922614828729768
4.3217384800000005,8.68671875,0.14109741538003343,0.5429326841144413,0.9224067663099428
4.32273848,8.70078125,0.1411371483677934,0.5436556762431708,0.9221986644782812
4.32373848,8.7140625,0.14117689852042836,0.5443339456690505,0.9219904837869694
4.32473848,8.71796875,0.14121665081869025,0.5450297665678916,0.9217821836539458
4.32573848,8.7140625,0.1412563323118604,0.545790052531004,0.9215737223629015
4.3267384799999995,8.71640625,0.14129591367659308,0.5465844542214432,0.9213650570632801
4.32773848,8.71796875,0.14133551149098003,0.5473426249990129,0.9211561437702782
4.32873848,8.71484375,0.1413751901233025,0.5480373232640144,0.9209469373648448
4.3297384800000005,8.7125,0.1414149245414687,0.5487206015197458,0.9207373915936814
4.33073848,8.71015625,0.14145467612450988,0.5494674110600023,0.9205274590692424
4.331738479999999,8.703125,0.1414943762129261,0.5502695605628282,0.9203170912697344
4.33273848,8.70078125,0.1415339933377798,0.5510444942155137,0.9201062385391169
4.33373848,8.69609375,0.14157358471532103,0.5517463846833468,0.9198948500871018
4.33473848,8.69375,0.14161325404998523,0.5524204581096127,0.919682873989154
4.33573848,8.69140625,0.1416530013418077,0.5531467230218439,0.9194702571864907
4.33673848,8.6953125,0.1416928101410989,0.5539336390818208,0.9192569454860817
4.33773848,8.69765625,0.14173259247785686,0.5547088834918203,0.9190428835606498
4.33873848,8.69765625,0.14177227397099185,0.5554299470883686,0.9188280149486696
4.33973848,8.68828125,0.14181191612797253,0.5561374655922369,0.9186122820543692
4.34073848,8.67734375,0.14185163338129897,0.5568861539834454,0.9183956261477287
4.34173848,8.6671875,0.14189147507996913,0.5576723455637608,0.9181779873644813
4.34273848,8.65234375,0.14193133036748107,0.5584510927379477,0.9179593047061123
4.34373848,8.640625,0.14197115633164722,0.5591997670137674,0.9177395160398601
4.344738479999999,8.63359375,0.1420109393836259,0.5599280793144805,0.9175185580987152
4.34573848,8.61875,0.14205064805447964,0.5606588260725927,0.9172963664814212
4.34673848,8.603125,0.1420903331236126,0.5614211814173578,0.9170728756524739
4.34773848,8.6015625,0.14213004537046434,0.5622151706122777,0.9168480189421221
4.348738480000001,8.6015625,0.1421698212704118,0.5630051278676009,0.9166217285463669
4.34973848,8.59765625,0.14220962291767175,0.5637508752465735,0.9163939355269622
4.3507384799999995,8.5921875,0.14224940310883794,0.5644616336029388,0.9161645698114146
4.35173848,8.58515625,0.14228918902162915,0.5652122124246883,0.9159335601929828
4.35273848,8.5796875,0.14232891843339107,0.5660334903028102,0.9157008343306787
4.35373848,8.58125,0.142368518393405,0.5668666196187906,0.9154663187492665
4.35473848,8.57734375,0.1424081262206357,0.5676471640446118,0.9152299388392633
4.35573848,8.56953125,0.14244780842895616,0.5683771454177547,0.9149916188569382
4.35673848,8.571875,0.14248756001199736,0.5691204062411965,0.914751281924314
4.35773848,8.57109375,0.1425273044430425,0.569922198745914,0.9145088500291646
4.3587384799999995,8.56640625,0.14256697878418145,0.5707582966096287,0.9142642440250178
4.35973848,8.56796875,0.14260657230734963,0.5715680785505609,0.9140173836311534
4.36073848,8.56640625,0.14264615367204708,0.5723281072336782,0.9137681874326041
4.3617384800000005,8.56171875,0.1426857851009633,0.5730807823956953,0.9135165728801551
4.36273848,8.56015625,0.14272547803734825,0.5738786494388243,0.913262456290344
4.363738479999999,8.56171875,0.14276519171464142,0.574717445524524,0.9130057528454616
4.36473848,8.56171875,0.1428048538973096,0.5755452917610033,0.9127463765935503
4.36573848,8.571875,0.14284443812281955,0.5763399986719656,0.912484240448406
4.36673848,8.5734375,0.14288395225842326,0.5771202872903628,0.912219256189577
4.36773848,8.56796875,0.142923492856525,0.5779126227521434,0.9119513344623641
4.36873848,8.56640625,0.1429631929449412,0.5787397447650048,0.9116803847778209
4.36973848,8.56015625,0.14300299244660936,0.5795810832333895,0.9114063155127535
4.37073848,8.553125,0.1430427132759338,0.580395241852241,0.9111290339097202
4.371738479999999,8.55078125,0.14308237045219768,0.5811821074819967,0.9108484460770325
4.37273848,8.54375,0.1431219932987116,0.5819755626485931,0.9105644569887543
4.37373848,8.54296875,0.1431615903978778,0.5828077519497131,0.9102769704847021
4.37473848,8.53828125,0.1432012246876065,0.5836730172110381,0.9099858892704451
4.375738480000001,8.53046875,0.14324090761114772,0.5845321623299962,0.9096911149173051
4.376738479999999,8.51875,0.14328059625627868,0.5853593833133338,0.9093927795435351
4.37773848,8.51171875,0.14332030349669092,0.586168328475502,0.9090932176471848
4.37873848,8.4984375,0.14336000501551338,0.58700460267502,0.9087930751509845
4.37973848,8.49296875,0.14339963930524208,0.5878886400575809,0.9084923725967418
4.38073848,8.496875,0.14343914128237503,0.5887791382691514,0.9081911303072391
4.38173848,8.4984375,0.14347867043726198,0.5896311514247241,0.9078893683862344
4.3827384799999995,8.4984375,0.14351834763917815,0.5904420510458153,0.9075871067184607
4.38373848,8.5078125,0.14355810065262561,0.5912537619979684,0.9072843649696255
4.38473848,8.515625,0.14359785223566685,0.5921095757719994,0.9069811625864126
4.38573848,8.52265625,0.14363752300073732,0.5929926207965,0.9066775187964802
4.38673848,8.528125,0.14367710293502853,0.5938596499378361,0.906373452608462
4.38773848,8.53359375,0.143716672856476,0.5946938748751492,0.9060689828119669
4.388738480000001,8.534375,0.1437563071462047,0.5955153590691057,0.9057641279775788
4.389738479999999,8.52421875,0.14379596360724786,0.5963554286993946,0.9054589064568571
4.3907384799999996,8.51875,0.14383562936594926,0.5972259906334839,0.9051533363823357
4.39173848,8.51875,0.14387525221242797,0.5981052886766133,0.9048474356675243
4.39273848,8.50625,0.14391476992402968,0.5989545488842981,0.9045412220069076
4.393738480000001,8.496875,0.1439542554515084,0.5997750373748282,0.9042347128759455
4.39473848,8.49453125,0.14399384825945585,0.6006092197042686,0.9039279255310729
