Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000,,Zero Index,719.86352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.40136480e-04,1.14062500e-01,6.07343750e-03,-1.42187500e-03,2.88281250e-03,1.21875000e-01,6.05906250e+00,,3.40136480e-04,4.05642000e-04,,3.40136480e-04,-3.11095142e+00
3.41136480e-04,1.07812500e-01,6.07343750e-03,-1.43750000e-03,2.86718750e-03,1.22656250e-01,6.05964844e+00,,3.41136480e-04,4.06069710e-04,,3.41136480e-04,-2.45904350e+00
3.42136480e-04,1.04687500e-01,6.13437500e-03,-1.23437500e-03,2.80468750e-03,1.20312500e-01,6.05906250e+00,,3.42136480e-04,4.06499545e-04,,3.42136480e-04,-2.12979889e+00
3.43136480e-04,1.07812500e-01,5.82968750e-03,-1.15625000e-03,2.77343750e-03,1.20312500e-01,6.05847656e+00,,3.43136480e-04,4.06920823e-04,,3.43136480e-04,-2.44562817e+00
3.44136480e-04,1.17187500e-01,5.74843750e-03,-1.06250000e-03,2.84375000e-03,1.21875000e-01,6.05906250e+00,,3.44136480e-04,4.07328480e-04,,3.44136480e-04,-3.40624332e+00
3.45136480e-04,1.19531250e-01,5.72812500e-03,-1.17187500e-03,2.82812500e-03,1.22656250e-01,6.05906250e+00,,3.45136480e-04,4.07732587e-04,,3.45136480e-04,-3.64194584e+00
3.46136480e-04,1.19531250e-01,5.78906250e-03,-1.28125000e-03,2.80468750e-03,1.25781250e-01,6.05824219e+00,,3.46136480e-04,4.08138090e-04,,3.46136480e-04,-3.63544464e+00
3.47136480e-04,1.14062500e-01,5.78906250e-03,-1.17187500e-03,2.76562500e-03,1.24218750e-01,6.05882813e+00,,3.47136480e-04,4.08545748e-04,,3.47136480e-04,-3.06515598e+00
3.48136480e-04,1.04687500e-01,5.58593750e-03,-1.12500000e-03,2.71093750e-03,1.25781250e-01,6.06105469e+00,,3.48136480e-04,4.08946275e-04,,3.48136480e-04,-2.09257412e+00
3.49136480e-04,9.06250000e-02,5.15937500e-03,-1.54687500e-03,2.61718750e-03,1.27343750e-01,6.06105469e+00,,3.49136480e-04,4.09324624e-04,,3.49136480e-04,-6.35751724e-01
3.50136480e-04,8.75000000e-02,5.15937500e-03,-1.98437500e-03,2.62500000e-03,1.29687500e-01,6.06128906e+00,,3.50136480e-04,4.09687957e-04,,3.50136480e-04,-3.04227829e-01
3.51136480e-04,1.00781250e-01,5.38281250e-03,-1.87500000e-03,2.75000000e-03,1.29687500e-01,6.06070313e+00,,3.51136480e-04,4.10059147e-04,,3.51136480e-04,-1.66320133e+00
3.52136480e-04,1.03906250e-01,5.44375000e-03,-1.60937500e-03,2.80468750e-03,1.28125000e-01,6.05988281e+00,,3.52136480e-04,4.10440349e-04,,3.52136480e-04,-1.97613335e+00
3.53136480e-04,1.00781250e-01,5.48437500e-03,-1.71875000e-03,2.78906250e-03,1.31250000e-01,6.05964844e+00,,3.53136480e-04,4.10825131e-04,,3.53136480e-04,-1.64514828e+00
3.54136480e-04,1.00781250e-01,5.54531250e-03,-1.98437500e-03,2.75000000e-03,1.33593750e-01,6.05929688e+00,,3.54136480e-04,4.11213492e-04,,3.54136480e-04,-1.63533497e+00
3.55136480e-04,1.03906250e-01,5.64687500e-03,-2.00000000e-03,2.77343750e-03,1.39062500e-01,6.05906250e+00,,3.55136480e-04,4.11607558e-04,,3.55136480e-04,-1.94694233e+00
3.56136480e-04,9.68750000e-02,5.64687500e-03,-2.06250000e-03,2.71875000e-03,1.39062500e-01,6.06011719e+00,,3.56136480e-04,4.12005233e-04,,3.56136480e-04,-1.21130466e+00
3.57136480e-04,9.06250000e-02,5.68750000e-03,-2.10937500e-03,2.67968750e-03,1.40625000e-01,6.06046875e+00,,3.57136480e-04,4.12404304e-04,,3.57136480e-04,-5.55920601e-01
3.58136480e-04,9.29687500e-02,5.54531250e-03,-1.95312500e-03,2.71093750e-03,1.37500000e-01,6.05871094e+00,,3.58136480e-04,4.12799825e-04,,3.58136480e-04,-7.86777496e-01
3.59136480e-04,1.09375000e-01,5.72812500e-03,-1.65625000e-03,2.89843750e-03,1.27343750e-01,6.05683594e+00,,3.59136480e-04,4.13196743e-04,,3.59136480e-04,-2.46857929e+00
3.60136480e-04,1.22656250e-01,5.97187500e-03,-1.76562500e-03,3.03125000e-03,1.14843750e-01,6.05683594e+00,,3.60136480e-04,4.13608708e-04,,3.60136480e-04,-3.82871151e+00
3.61136480e-04,1.15625000e-01,5.87031250e-03,-1.92187500e-03,2.92187500e-03,1.07031250e-01,6.05824219e+00,,3.61136480e-04,4.14025679e-04,,3.61136480e-04,-3.09406853e+00
3.62136480e-04,1.13281250e-01,5.99218750e-03,-1.76562500e-03,2.86718750e-03,1.05468750e-01,6.05871094e+00,,3.62136480e-04,4.14443348e-04,,3.62136480e-04,-2.84267330e+00
3.63136480e-04,1.07812500e-01,5.97187500e-03,-1.76562500e-03,2.80468750e-03,1.05468750e-01,6.05929688e+00,,3.63136480e-04,4.14864626e-04,,3.63136480e-04,-2.26952648e+00
3.64136480e-04,1.04687500e-01,5.74843750e-03,-1.79687500e-03,2.69531250e-03,1.03125000e-01,6.05882813e+00,,3.64136480e-04,4.15277289e-04,,3.64136480e-04,-1.93792152e+00
3.65136480e-04,1.14062500e-01,5.97187500e-03,-1.62500000e-03,2.71093750e-03,1.07031250e-01,6.05789063e+00,,3.65136480e-04,4.15689981e-04,,3.65136480e-04,-2.89534760e+00
3.66136480e-04,1.21093750e-01,6.27656250e-03,-1.68750000e-03,2.77343750e-03,1.16406250e-01,6.05601563e+00,,3.66136480e-04,4.16121242e-04,,3.66136480e-04,-3.61143970e+00
3.67136480e-04,1.17187500e-01,6.07343750e-03,-1.95312500e-03,2.73437500e-03,1.22656250e-01,6.05683594e+00,,3.67136480e-04,4.16556082e-04,,3.67136480e-04,-3.19908619e+00
3.68136480e-04,1.11718750e-01,5.64687500e-03,-1.90625000e-03,2.67187500e-03,1.27343750e-01,6.05882813e+00,,3.68136480e-04,4.16968775e-04,,3.68136480e-04,-2.62507057e+00
3.69136480e-04,1.03906250e-01,5.26093750e-03,-1.60937500e-03,2.60156250e-03,1.32031250e-01,6.06164063e+00,,3.69136480e-04,4.17352829e-04,,3.69136480e-04,-1.81034088e+00
3.70136480e-04,9.45312500e-02,4.81406250e-03,-1.57812500e-03,2.53125000e-03,1.25781250e-01,6.06070313e+00,,3.70136480e-04,4.17707575e-04,,3.70136480e-04,-8.35399628e-01
3.71136480e-04,1.00781250e-01,4.99687500e-03,-1.79687500e-03,2.56250000e-03,1.18750000e-01,6.05964844e+00,,3.71136480e-04,4.18053009e-04,,3.71136480e-04,-1.47078514e+00
3.72136480e-04,1.11718750e-01,5.26093750e-03,-1.73437500e-03,2.64062500e-03,1.14843750e-01,6.05941406e+00,,3.72136480e-04,4.18414216e-04,,3.72136480e-04,-2.58900547e+00
3.73136480e-04,1.09375000e-01,5.24062500e-03,-1.57812500e-03,2.64062500e-03,1.04687500e-01,6.05882813e+00,,3.73136480e-04,4.18783980e-04,,3.73136480e-04,-2.33860302e+00
3.74136480e-04,1.00000000e-01,5.13906250e-03,-1.31250000e-03,2.58593750e-03,1.00000000e-01,6.05847656e+00,,3.74136480e-04,4.19149466e-04,,3.74136480e-04,-1.36444855e+00
3.75136480e-04,1.07812500e-01,5.20000000e-03,-1.43750000e-03,2.64062500e-03,1.03125000e-01,6.05730469e+00,,3.75136480e-04,4.19513497e-04,,3.75136480e-04,-2.16257286e+00
3.76136480e-04,1.14062500e-01,5.38281250e-03,-1.95312500e-03,2.71875000e-03,1.09375000e-01,6.05648438e+00,,3.76136480e-04,4.19886142e-04,,3.76136480e-04,-2.79791737e+00
3.77136480e-04,1.09375000e-01,5.30156250e-03,-2.09375000e-03,2.67187500e-03,1.10937500e-01,6.05671875e+00,,3.77136480e-04,4.20262339e-04,,3.77136480e-04,-2.30394554e+00
3.78136480e-04,1.06250000e-01,5.26093750e-03,-1.84375000e-03,2.61718750e-03,1.12500000e-01,6.05730469e+00,,3.78136480e-04,4.20634256e-04,,3.78136480e-04,-1.97134686e+00
3.79136480e-04,1.06250000e-01,5.48437500e-03,-1.71875000e-03,2.69531250e-03,1.12500000e-01,6.05625000e+00,,3.79136480e-04,4.21012606e-04,,3.79136480e-04,-1.96190643e+00
3.80136480e-04,1.14062500e-01,5.87031250e-03,-1.79687500e-03,2.85937500e-03,1.17968750e-01,6.05542969e+00,,3.80136480e-04,4.21412435e-04,,3.80136480e-04,-2.75800228e+00
3.81136480e-04,1.17187500e-01,5.97187500e-03,-1.90625000e-03,2.89843750e-03,1.24218750e-01,6.05730469e+00,,3.81136480e-04,4.21829405e-04,,3.81136480e-04,-3.07035351e+00
3.82136480e-04,1.11718750e-01,5.78906250e-03,-1.53125000e-03,2.86718750e-03,1.27343750e-01,6.05707031e+00,,3.82136480e-04,4.22243495e-04,,3.82136480e-04,-2.49745560e+00
3.83136480e-04,1.04687500e-01,5.72812500e-03,-1.09375000e-03,2.82812500e-03,1.27343750e-01,6.05683594e+00,,3.83136480e-04,4.22648998e-04,,3.83136480e-04,-1.76562881e+00
3.84136480e-04,1.02343750e-01,5.74843750e-03,-1.34375000e-03,2.82812500e-03,1.31250000e-01,6.05683594e+00,,3.84136480e-04,4.23053105e-04,,3.84136480e-04,-1.51754570e+00
3.85136480e-04,9.84375000e-02,5.74843750e-03,-1.81250000e-03,2.78906250e-03,1.31250000e-01,6.05578125e+00,,3.85136480e-04,4.23457910e-04,,3.85136480e-04,-1.10647583e+00
3.86136480e-04,9.29687500e-02,5.68750000e-03,-1.81250000e-03,2.77343750e-03,1.27343750e-01,6.05531250e+00,,3.86136480e-04,4.23860562e-04,,3.86136480e-04,-5.33080101e-01
3.87136480e-04,9.53125000e-02,5.64687500e-03,-1.53125000e-03,2.80468750e-03,1.27343750e-01,6.05601563e+00,,3.87136480e-04,4.24259662e-04,,3.87136480e-04,-7.65842438e-01
3.88136480e-04,1.00000000e-01,5.48437500e-03,-1.25000000e-03,2.78906250e-03,1.21875000e-01,6.05789063e+00,,3.88136480e-04,4.24651575e-04,,3.88136480e-04,-1.24172020e+00
3.89136480e-04,9.29687500e-02,5.15937500e-03,-1.23437500e-03,2.73437500e-03,1.22656250e-01,6.06023438e+00,,3.89136480e-04,4.25026345e-04,,3.89136480e-04,-5.10265350e-01
3.90136480e-04,9.06250000e-02,4.99687500e-03,-1.50000000e-03,2.69531250e-03,1.24218750e-01,6.06246094e+00,,3.90136480e-04,4.25383943e-04,,3.90136480e-04,-2.61396408e-01
3.91136480e-04,8.12500000e-02,4.81406250e-03,-1.65625000e-03,2.62500000e-03,1.31250000e-01,6.06128906e+00,,3.91136480e-04,4.25729377e-04,,3.91136480e-04,7.13462830e-01
3.92136480e-04,9.06250000e-02,5.13906250e-03,-1.35937500e-03,2.66406250e-03,1.33593750e-01,6.06011719e+00,,3.92136480e-04,4.26079845e-04,,3.92136480e-04,-2.45040894e-01
3.93136480e-04,9.68750000e-02,5.34218750e-03,-9.68750000e-04,2.73437500e-03,1.31250000e-01,6.05988281e+00,,3.93136480e-04,4.26448882e-04,,3.93136480e-04,-8.83200645e-01
3.94136480e-04,1.04687500e-01,5.34218750e-03,-9.84375000e-04,2.76562500e-03,1.24218750e-01,6.05964844e+00,,3.94136480e-04,4.26825107e-04,,3.94136480e-04,-1.68343830e+00
3.95136480e-04,1.17187500e-01,5.38281250e-03,-1.34375000e-03,2.75000000e-03,1.21875000e-01,6.05941406e+00,,3.95136480e-04,4.27202729e-04,,3.95136480e-04,-2.96592808e+00
3.96136480e-04,1.32031250e-01,5.50468750e-03,-1.34375000e-03,2.78906250e-03,1.24218750e-01,6.05906250e+00,,3.96136480e-04,4.27586085e-04,,3.96136480e-04,-4.48908997e+00
3.97136480e-04,1.30468750e-01,5.54531250e-03,-8.28125000e-04,2.78906250e-03,1.31250000e-01,6.05988281e+00,,3.97136480e-04,4.27975145e-04,,3.97136480e-04,-4.32225227e+00
3.98136480e-04,1.23437500e-01,5.40312500e-03,-6.71875000e-04,2.81250000e-03,1.33593750e-01,6.06082031e+00,,3.98136480e-04,4.28360654e-04,,3.98136480e-04,-3.59340477e+00
3.99136480e-04,1.23437500e-01,5.30156250e-03,-1.04687500e-03,2.78906250e-03,1.33593750e-01,6.05988281e+00,,3.99136480e-04,4.28737578e-04,,3.99136480e-04,-3.58885098e+00
4.00136480e-04,1.17187500e-01,5.20000000e-03,-1.62500000e-03,2.73437500e-03,1.27343750e-01,6.05742188e+00,,4.00136480e-04,4.29107342e-04,,4.00136480e-04,-2.93743992e+00
4.01136480e-04,1.14062500e-01,5.54531250e-03,-1.71875000e-03,2.82812500e-03,1.17968750e-01,6.05566406e+00,,4.01136480e-04,4.29485692e-04,,4.01136480e-04,-2.60641479e+00
4.02136480e-04,1.14062500e-01,5.68750000e-03,-1.25000000e-03,2.96093750e-03,1.21875000e-01,6.05484375e+00,,4.02136480e-04,4.29881213e-04,,4.02136480e-04,-2.59854698e+00
4.03136480e-04,1.15625000e-01,5.72812500e-03,-9.84375000e-04,3.05468750e-03,1.29687500e-01,6.05531250e+00,,4.03136480e-04,4.30283166e-04,,4.03136480e-04,-2.75370884e+00
4.04136480e-04,1.14062500e-01,5.48437500e-03,-1.42187500e-03,3.00000000e-03,1.39062500e-01,6.05671875e+00,,4.04136480e-04,4.30677959e-04,,4.04136480e-04,-2.58624935e+00
4.05136480e-04,1.10156250e-01,5.26093750e-03,-2.03125000e-03,2.92187500e-03,1.41406250e-01,6.05800781e+00,,4.05136480e-04,4.31056309e-04,,4.05136480e-04,-2.17439270e+00
4.06136480e-04,1.17187500e-01,5.40312500e-03,-1.84375000e-03,2.99218750e-03,1.42968750e-01,6.05964844e+00,,4.06136480e-04,4.31431778e-04,,4.06136480e-04,-2.88899517e+00
4.07136480e-04,1.17187500e-01,5.54531250e-03,-1.06250000e-03,2.96093750e-03,1.46093750e-01,6.05941406e+00,,4.07136480e-04,4.31817287e-04,,4.07136480e-04,-2.88129330e+00
4.08136480e-04,1.23437500e-01,5.74843750e-03,-8.59375000e-04,2.96093750e-03,1.44531250e-01,6.05765625e+00,,4.08136480e-04,4.32214933e-04,,4.08136480e-04,-3.52053070e+00
4.09136480e-04,1.26562500e-01,5.68750000e-03,-1.45312500e-03,2.96093750e-03,1.41406250e-01,6.05730469e+00,,4.09136480e-04,4.32617613e-04,,4.09136480e-04,-3.83656788e+00
4.10136480e-04,1.18750000e-01,5.44375000e-03,-2.09375000e-03,2.82812500e-03,1.37500000e-01,6.05882813e+00,,4.10136480e-04,4.33009525e-04,,4.10136480e-04,-3.02175617e+00
4.11136480e-04,1.03906250e-01,5.24062500e-03,-1.81250000e-03,2.76562500e-03,1.32031250e-01,6.06082031e+00,,4.11136480e-04,4.33385751e-04,,4.11136480e-04,-1.48112106e+00
4.12136480e-04,9.53125000e-02,4.99687500e-03,-1.12500000e-03,2.71875000e-03,1.32031250e-01,6.06023438e+00,,4.12136480e-04,4.33746201e-04,,4.12136480e-04,-5.87383270e-01
4.13136480e-04,1.04687500e-01,5.05781250e-03,-9.84375000e-04,2.77343750e-03,1.33593750e-01,6.06000000e+00,,4.13136480e-04,4.34100220e-04,,4.13136480e-04,-1.54828835e+00
4.14136480e-04,1.04687500e-01,5.20000000e-03,-1.60937500e-03,2.85937500e-03,1.35156250e-01,6.06105469e+00,,4.14136480e-04,4.34461399e-04,,4.14136480e-04,-1.54141521e+00
4.15136480e-04,1.04687500e-01,5.44375000e-03,-2.14062500e-03,2.90625000e-03,1.40625000e-01,6.06070313e+00,,4.15136480e-04,4.34836169e-04,,4.15136480e-04,-1.53147793e+00
4.16136480e-04,1.00000000e-01,5.50468750e-03,-1.81250000e-03,2.86718750e-03,1.39062500e-01,6.06105469e+00,,4.16136480e-04,4.35221678e-04,,4.16136480e-04,-1.03775406e+00
4.17136480e-04,1.00000000e-01,5.54531250e-03,-1.06250000e-03,2.85937500e-03,1.32031250e-01,6.06128906e+00,,4.17136480e-04,4.35610767e-04,,4.17136480e-04,-1.03013611e+00
4.18136480e-04,1.02343750e-01,5.54531250e-03,-1.06250000e-03,2.82812500e-03,1.29687500e-01,6.06128906e+00,,4.18136480e-04,4.36001254e-04,,4.18136480e-04,-1.26612854e+00
4.19136480e-04,9.68750000e-02,5.44375000e-03,-1.78125000e-03,2.81250000e-03,1.31250000e-01,6.06164063e+00,,4.19136480e-04,4.36388189e-04,,4.19136480e-04,-6.94803238e-01
4.20136480e-04,9.14062500e-02,5.38281250e-03,-2.40625000e-03,2.75000000e-03,1.31250000e-01,6.06082031e+00,,4.20136480e-04,4.36769391e-04,,4.20136480e-04,-1.19917870e-01
4.21136480e-04,8.90625000e-02,5.58593750e-03,-1.89062500e-03,2.75000000e-03,1.33593750e-01,6.05601563e+00,,4.21136480e-04,4.37155599e-04,,4.21136480e-04,1.33092880e-01
4.22136480e-04,1.00000000e-01,5.97187500e-03,-8.12500000e-04,2.88281250e-03,1.39062500e-01,6.05449219e+00,,4.22136480e-04,4.37562558e-04,,4.22136480e-04,-9.87321854e-01
4.23136480e-04,1.04687500e-01,6.03281250e-03,-6.56250000e-04,2.92187500e-03,1.37500000e-01,6.05683594e+00,,4.23136480e-04,4.37985233e-04,,4.23136480e-04,-1.46667671e+00
4.24136480e-04,1.06250000e-01,5.93125000e-03,-1.54687500e-03,2.97656250e-03,1.35156250e-01,6.05847656e+00,,4.24136480e-04,4.38406481e-04,,4.24136480e-04,-1.62192154e+00
4.25136480e-04,1.10156250e-01,6.07343750e-03,-2.14062500e-03,3.05468750e-03,1.35156250e-01,6.05906250e+00,,4.25136480e-04,4.38829156e-04,,4.25136480e-04,-2.01485538e+00
4.26136480e-04,1.07812500e-01,5.97187500e-03,-1.53125000e-03,3.08593750e-03,1.33593750e-01,6.05964844e+00,,4.26136480e-04,4.39253286e-04,,4.26136480e-04,-1.76350117e+00
4.27136480e-04,1.07812500e-01,5.93125000e-03,-8.59375000e-04,3.01562500e-03,1.32031250e-01,6.06046875e+00,,4.27136480e-04,4.39672411e-04,,4.27136480e-04,-1.75716591e+00
4.28136480e-04,1.14062500e-01,6.03281250e-03,-1.01562500e-03,3.03906250e-03,1.28125000e-01,6.06082031e+00,,4.28136480e-04,4.40093660e-04,,4.28136480e-04,-2.39652729e+00
4.29136480e-04,1.21093750e-01,6.03281250e-03,-1.57812500e-03,3.08593750e-03,1.22656250e-01,6.06011719e+00,,4.29136480e-04,4.40518488e-04,,4.29136480e-04,-3.11452484e+00
4.30136480e-04,1.18750000e-01,6.03281250e-03,-1.95312500e-03,3.03125000e-03,1.10937500e-01,6.06011719e+00,,4.30136480e-04,4.40943317e-04,,4.30136480e-04,-2.86354351e+00
4.31136480e-04,1.14062500e-01,5.97187500e-03,-1.68750000e-03,3.01562500e-03,1.08593750e-01,6.06187500e+00,,4.31136480e-04,4.41365992e-04,,4.31136480e-04,-2.37064838e+00
4.32136480e-04,1.00000000e-01,5.62656250e-03,-1.17187500e-03,2.85937500e-03,1.14843750e-01,6.06363281e+00,,4.32136480e-04,4.41774377e-04,,4.32136480e-04,-9.13329124e-01
4.33136480e-04,9.06250000e-02,5.30156250e-03,-1.04687500e-03,2.71093750e-03,1.21875000e-01,6.06304688e+00,,4.33136480e-04,4.42159188e-04,,4.33136480e-04,5.90457916e-02
4.34136480e-04,9.14062500e-02,5.44375000e-03,-1.60937500e-03,2.67968750e-03,1.20312500e-01,6.06269531e+00,,4.34136480e-04,4.42537537e-04,,4.34136480e-04,-1.44567490e-02
4.35136480e-04,9.14062500e-02,5.54531250e-03,-2.03125000e-03,2.69531250e-03,1.17968750e-01,6.06222656e+00,,4.35136480e-04,4.42924473e-04,,4.35136480e-04,-4.80842590e-03
4.36136480e-04,9.68750000e-02,5.82968750e-03,-1.60937500e-03,2.73437500e-03,1.21875000e-01,6.06210938e+00,,4.36136480e-04,4.43324971e-04,,4.36136480e-04,-5.58948517e-01
4.37136480e-04,1.00781250e-01,5.97187500e-03,-1.01562500e-03,2.75000000e-03,1.20312500e-01,6.06210938e+00,,4.37136480e-04,4.43740515e-04,,4.37136480e-04,-9.54698563e-01
4.38136480e-04,9.84375000e-02,5.93125000e-03,-9.37500000e-04,2.73437500e-03,1.18750000e-01,6.06269531e+00,,4.38136480e-04,4.44159639e-04,,4.38136480e-04,-7.07900047e-01
4.39136480e-04,9.68750000e-02,5.78906250e-03,-1.20312500e-03,2.76562500e-03,1.24218750e-01,6.06210938e+00,,4.39136480e-04,4.44572332e-04,,4.39136480e-04,-5.41143417e-01
4.40136480e-04,9.14062500e-02,5.82968750e-03,-1.53125000e-03,2.76562500e-03,1.31250000e-01,6.06128906e+00,,4.40136480e-04,4.44981415e-04,,4.40136480e-04,2.98910141e-02
4.41136480e-04,8.51562500e-02,5.87031250e-03,-1.73437500e-03,2.73437500e-03,1.33593750e-01,6.06023438e+00,,4.41136480e-04,4.45393380e-04,,4.41136480e-04,6.82874680e-01
4.42136480e-04,9.14062500e-02,5.97187500e-03,-1.46875000e-03,2.82812500e-03,1.32031250e-01,6.05742188e+00,,4.42136480e-04,4.45810350e-04,,4.42136480e-04,4.70323563e-02
4.43136480e-04,1.09375000e-01,6.21562500e-03,-1.09375000e-03,2.99218750e-03,1.27343750e-01,6.05707031e+00,,4.43136480e-04,4.46239457e-04,,4.43136480e-04,-1.79862595e+00
4.44136480e-04,1.14062500e-01,6.23593750e-03,-1.35937500e-03,3.04687500e-03,1.22656250e-01,6.05765625e+00,,4.44136480e-04,4.46677877e-04,,4.44136480e-04,-2.27537251e+00
4.45136480e-04,1.03906250e-01,6.11406250e-03,-1.65625000e-03,2.96093750e-03,1.28125000e-01,6.05824219e+00,,4.45136480e-04,4.47112718e-04,,4.45136480e-04,-1.22034454e+00
4.46136480e-04,9.14062500e-02,5.99218750e-03,-1.53125000e-03,2.88281250e-03,1.33593750e-01,6.05941406e+00,,4.46136480e-04,4.47539001e-04,,4.46136480e-04,7.67621994e-02
4.47136480e-04,8.90625000e-02,5.89062500e-03,-1.09375000e-03,2.82812500e-03,1.33593750e-01,6.05906250e+00,,4.47136480e-04,4.47957369e-04,,4.47136480e-04,3.25342178e-01
4.48136480e-04,9.06250000e-02,5.78906250e-03,-9.06250000e-04,2.88281250e-03,1.31250000e-01,6.05906250e+00,,4.48136480e-04,4.48368635e-04,,4.48136480e-04,1.69559479e-01
4.49136480e-04,9.06250000e-02,5.78906250e-03,-1.09375000e-03,2.89843750e-03,1.27343750e-01,6.06011719e+00,,4.49136480e-04,4.48776264e-04,,4.49136480e-04,1.74859047e-01
4.50136480e-04,9.06250000e-02,5.74843750e-03,-1.50000000e-03,2.88281250e-03,1.25781250e-01,6.06023438e+00,,4.50136480e-04,4.49182524e-04,,4.50136480e-04,1.81732178e-01
4.51136480e-04,8.75000000e-02,5.78906250e-03,-1.57812500e-03,2.90625000e-03,1.28125000e-01,6.06046875e+00,,4.51136480e-04,4.49588784e-04,,4.51136480e-04,5.12055397e-01
4.52136480e-04,9.14062500e-02,5.99218750e-03,-1.62500000e-03,2.99218750e-03,1.27343750e-01,6.06210938e+00,,4.52136480e-04,4.50003601e-04,,4.52136480e-04,1.17836952e-01
4.53136480e-04,9.14062500e-02,5.64687500e-03,-1.42187500e-03,2.89843750e-03,1.25781250e-01,6.06468750e+00,,4.53136480e-04,4.50413412e-04,,4.53136480e-04,1.25910759e-01
4.54136480e-04,8.51562500e-02,5.20000000e-03,-1.23437500e-03,2.78906250e-03,1.28125000e-01,6.06410156e+00,,4.54136480e-04,4.50795313e-04,,4.54136480e-04,7.77279854e-01
4.55136480e-04,1.00000000e-01,5.34218750e-03,-1.53125000e-03,2.90625000e-03,1.29687500e-01,6.06386719e+00,,4.55136480e-04,4.51166503e-04,,4.55136480e-04,-7.45675087e-01
4.56136480e-04,1.00781250e-01,5.50468750e-03,-1.71875000e-03,2.92187500e-03,1.25781250e-01,6.06269531e+00,,4.56136480e-04,4.51548403e-04,,4.56136480e-04,-8.17603111e-01
4.57136480e-04,1.06250000e-01,5.70781250e-03,-1.57812500e-03,2.96093750e-03,1.21875000e-01,6.06210938e+00,,4.57136480e-04,4.51943197e-04,,4.57136480e-04,-1.37265587e+00
4.58136480e-04,1.00000000e-01,5.64687500e-03,-1.54687500e-03,2.89843750e-03,1.21875000e-01,6.06187500e+00,,4.58136480e-04,4.52342996e-04,,4.58136480e-04,-7.20044136e-01
4.59136480e-04,9.06250000e-02,5.62656250e-03,-1.60937500e-03,2.86718750e-03,1.24218750e-01,6.06152344e+00,,4.59136480e-04,4.52739943e-04,,4.59136480e-04,2.54814148e-01
4.60136480e-04,9.14062500e-02,5.82968750e-03,-1.76562500e-03,2.88281250e-03,1.31250000e-01,6.06128906e+00,,4.60136480e-04,4.53143293e-04,,4.60136480e-04,1.83217049e-01
4.61136480e-04,9.29687500e-02,5.82968750e-03,-1.81250000e-03,2.82812500e-03,1.36718750e-01,6.06105469e+00,,4.61136480e-04,4.53553832e-04,,4.61136480e-04,3.16162109e-02
4.62136480e-04,1.06250000e-01,5.74843750e-03,-1.65625000e-03,2.81250000e-03,1.46093750e-01,6.06210938e+00,,4.62136480e-04,4.53961489e-04,,4.62136480e-04,-1.32839298e+00
4.63136480e-04,1.17187500e-01,5.78906250e-03,-1.54687500e-03,2.92187500e-03,1.50000000e-01,6.06082031e+00,,4.63136480e-04,4.54367750e-04,,4.63136480e-04,-2.44748116e+00
4.64136480e-04,1.28125000e-01,5.97187500e-03,-1.50000000e-03,3.00000000e-03,1.48437500e-01,6.06011719e+00,,4.64136480e-04,4.54781839e-04,,4.64136480e-04,-3.56698513e+00
4.65136480e-04,1.23437500e-01,5.82968750e-03,-1.57812500e-03,2.95312500e-03,1.48437500e-01,6.06023438e+00,,4.65136480e-04,4.55197354e-04,,4.65136480e-04,-3.07558060e+00
4.66136480e-04,1.14062500e-01,5.62656250e-03,-1.62500000e-03,2.89843750e-03,1.44531250e-01,6.05988281e+00,,4.66136480e-04,4.55600733e-04,,4.66136480e-04,-2.10059738e+00
4.67136480e-04,1.15625000e-01,5.74843750e-03,-1.53125000e-03,2.89843750e-03,1.44531250e-01,6.06011719e+00,,4.67136480e-04,4.56001260e-04,,4.67136480e-04,-2.25331593e+00
