Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000,,Zero Index,719.78560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.95621440e-03,9.53125000e+00,5.78703125e-01,-1.14671875e-01,8.75625000e-02,7.46875000e-03,5.81613281e+00,,3.95621440e-03,1.74438521e-01,,3.95621440e-03,7.38631042e+02
3.95721440e-03,9.52968750e+00,5.78967187e-01,-1.13515625e-01,8.78046875e-02,7.56250000e-03,5.81789063e+00,,3.95721440e-03,1.74479276e-01,,3.95721440e-03,7.39396729e+02
3.95821440e-03,9.51250000e+00,5.78581250e-01,-1.15750000e-01,8.79375000e-02,7.71875000e-03,5.81835938e+00,,3.95821440e-03,1.74520046e-01,,3.95821440e-03,7.41776184e+02
3.95921440e-03,9.49375000e+00,5.78764063e-01,-1.18625000e-01,8.81015625e-02,7.93750000e-03,5.81789063e+00,,3.95921440e-03,1.74560785e-01,,3.95921440e-03,7.44330383e+02
3.96021440e-03,9.49218750e+00,5.78378125e-01,-1.19328125e-01,8.83437500e-02,7.93750000e-03,5.81718750e+00,,3.96021440e-03,1.74601525e-01,,3.96021440e-03,7.45122070e+02
3.96121440e-03,9.49609375e+00,5.78703125e-01,-1.17437500e-01,8.85703125e-02,7.84375000e-03,5.81718750e+00,,3.96121440e-03,1.74642280e-01,,3.96121440e-03,7.45346802e+02
3.96221440e-03,9.49453125e+00,5.78337500e-01,-1.15250000e-01,8.87734375e-02,7.71875000e-03,5.81835938e+00,,3.96221440e-03,1.74683020e-01,,3.96221440e-03,7.46124634e+02
3.96321440e-03,9.48281250e+00,5.77931250e-01,-1.16000000e-01,8.90312500e-02,7.68750000e-03,5.81894531e+00,,3.96321440e-03,1.74723729e-01,,3.96321440e-03,7.47945496e+02
3.96421440e-03,9.46953125e+00,5.78581250e-01,-1.18546875e-01,8.93046875e-02,7.53125000e-03,5.81917969e+00,,3.96421440e-03,1.74764454e-01,,3.96421440e-03,7.49936157e+02
3.96521440e-03,9.46015625e+00,5.78235938e-01,-1.19296875e-01,8.95078125e-02,7.62500000e-03,5.82175781e+00,,3.96521440e-03,1.74805179e-01,,3.96521440e-03,7.51533020e+02
3.96621440e-03,9.45078125e+00,5.78967187e-01,-1.17156250e-01,8.97187500e-02,7.53125000e-03,5.82492188e+00,,3.96621440e-03,1.74845934e-01,,3.96621440e-03,7.53125977e+02
3.96721440e-03,9.44296875e+00,5.78926562e-01,-1.15421875e-01,8.99765625e-02,7.62500000e-03,5.82597656e+00,,3.96721440e-03,1.74886703e-01,,3.96721440e-03,7.54547852e+02
3.96821440e-03,9.44687500e+00,5.79068750e-01,-1.16343750e-01,9.01640625e-02,7.68750000e-03,5.82656250e+00,,3.96821440e-03,1.74927488e-01,,3.96821440e-03,7.54759277e+02
3.96921440e-03,9.46171875e+00,5.78865625e-01,-1.18250000e-01,9.04531250e-02,7.09375000e-03,5.82996094e+00,,3.96921440e-03,1.74968258e-01,,3.96921440e-03,7.53850708e+02
3.97021440e-03,9.46406250e+00,5.78479688e-01,-1.18656250e-01,9.06953125e-02,6.81250000e-03,5.83113281e+00,,3.97021440e-03,1.75008997e-01,,3.97021440e-03,7.54236877e+02
3.97121440e-03,9.45859375e+00,5.78621875e-01,-1.17046875e-01,9.08671875e-02,7.31250000e-03,5.82960938e+00,,3.97121440e-03,1.75049752e-01,,3.97121440e-03,7.55425232e+02
3.97221440e-03,9.45312500e+00,5.78418750e-01,-1.15312500e-01,9.10703125e-02,7.53125000e-03,5.82820312e+00,,3.97221440e-03,1.75090492e-01,,3.97221440e-03,7.56604858e+02
3.97321440e-03,9.45234375e+00,5.78764063e-01,-1.15921875e-01,9.12968750e-02,7.40625000e-03,5.82878906e+00,,3.97321440e-03,1.75131232e-01,,3.97321440e-03,7.57298157e+02
3.97421440e-03,9.45234375e+00,5.78418750e-01,-1.17671875e-01,9.15078125e-02,7.53125000e-03,5.82972656e+00,,3.97421440e-03,1.75171971e-01,,3.97421440e-03,7.57917175e+02
3.97521440e-03,9.45078125e+00,5.78235938e-01,-1.17625000e-01,9.17734375e-02,7.62500000e-03,5.83664063e+00,,3.97521440e-03,1.75212711e-01,,3.97521440e-03,7.58701660e+02
3.97621440e-03,9.44375000e+00,5.79150000e-01,-1.13937500e-01,9.20078125e-02,7.71875000e-03,5.88445313e+00,,3.97621440e-03,1.75253451e-01,,3.97621440e-03,7.60040222e+02
3.97721440e-03,9.43593750e+00,5.78175000e-01,-1.11171875e-01,9.21640625e-02,7.78125000e-03,5.97562500e+00,,3.97721440e-03,1.75294191e-01,,3.97721440e-03,7.61442078e+02
3.97821440e-03,9.43046875e+00,5.79109375e-01,-1.16375000e-01,9.23828125e-02,7.71875000e-03,6.03691406e+00,,3.97821440e-03,1.75334930e-01,,3.97821440e-03,7.62608887e+02
3.97921440e-03,9.43046875e+00,5.79292187e-01,-1.24125000e-01,9.26250000e-02,7.90625000e-03,6.04242188e+00,,3.97921440e-03,1.75375730e-01,,3.97921440e-03,7.63246216e+02
3.98021440e-03,9.42968750e+00,5.79921875e-01,-1.23171875e-01,9.27812500e-02,8.37500000e-03,6.02250000e+00,,3.98021440e-03,1.75416544e-01,,3.98021440e-03,7.63982117e+02
3.98121440e-03,9.42812500e+00,5.79596875e-01,-1.14312500e-01,9.29687500e-02,8.31250000e-03,6.00609375e+00,,3.98121440e-03,1.75457358e-01,,3.98121440e-03,7.64772583e+02
3.98221440e-03,9.42968750e+00,5.79292187e-01,-1.09031250e-01,9.32265625e-02,8.15625000e-03,5.99906250e+00,,3.98221440e-03,1.75498173e-01,,3.98221440e-03,7.65203308e+02
3.98321440e-03,9.43203125e+00,5.79150000e-01,-1.13187500e-01,9.34843750e-02,8.21875000e-03,5.99964844e+00,,3.98321440e-03,1.75538972e-01,,3.98321440e-03,7.65550720e+02
3.98421440e-03,9.42656250e+00,5.78764063e-01,-1.21328125e-01,9.37343750e-02,8.46875000e-03,6.00410156e+00,,3.98421440e-03,1.75579742e-01,,3.98421440e-03,7.66735962e+02
3.98521440e-03,9.42500000e+00,5.79393750e-01,-1.22906250e-01,9.39609375e-02,8.31250000e-03,6.01007813e+00,,3.98521440e-03,1.75620526e-01,,3.98521440e-03,7.67544250e+02
3.98621440e-03,9.41875000e+00,5.79048438e-01,-1.16640625e-01,9.41484375e-02,7.84375000e-03,6.01582031e+00,,3.98621440e-03,1.75661311e-01,,3.98621440e-03,7.68823364e+02
3.98721440e-03,9.41171875e+00,5.79109375e-01,-1.10953125e-01,9.43750000e-02,7.90625000e-03,6.02050781e+00,,3.98721440e-03,1.75702095e-01,,3.98721440e-03,7.70151367e+02
3.98821440e-03,9.40937500e+00,5.78560938e-01,-1.13218750e-01,9.46562500e-02,8.00000000e-03,6.02496094e+00,,3.98821440e-03,1.75742850e-01,,3.98821440e-03,7.70987000e+02
3.98921440e-03,9.40390625e+00,5.78276563e-01,-1.20750000e-01,9.48984375e-02,7.90625000e-03,6.03070313e+00,,3.98921440e-03,1.75783575e-01,,3.98921440e-03,7.72170898e+02
3.99021440e-03,9.40156250e+00,5.78378125e-01,-1.24187500e-01,9.52421875e-02,7.46875000e-03,6.04066406e+00,,3.99021440e-03,1.75824299e-01,,3.99021440e-03,7.73061523e+02
3.99121440e-03,9.39296875e+00,5.78418750e-01,-1.19875000e-01,9.55000000e-02,7.03125000e-03,6.05003906e+00,,3.99121440e-03,1.75865039e-01,,3.99121440e-03,7.74594238e+02
3.99221440e-03,9.38125000e+00,5.79048438e-01,-1.13500000e-01,9.56875000e-02,7.18750000e-03,6.05542969e+00,,3.99221440e-03,1.75905794e-01,,3.99221440e-03,7.76420776e+02
3.99321440e-03,9.36796875e+00,5.78946875e-01,-1.13859375e-01,9.58828125e-02,7.53125000e-03,6.06023438e+00,,3.99321440e-03,1.75946563e-01,,3.99321440e-03,7.78392517e+02
3.99421440e-03,9.35156250e+00,5.78865625e-01,-1.20171875e-01,9.60703125e-02,7.78125000e-03,6.06644531e+00,,3.99421440e-03,1.75987333e-01,,3.99421440e-03,7.80704102e+02
3.99521440e-03,9.33828125e+00,5.78764063e-01,-1.24718750e-01,9.62968750e-02,7.71875000e-03,6.07265625e+00,,3.99521440e-03,1.76028088e-01,,3.99521440e-03,7.82722229e+02
3.99621440e-03,9.33281250e+00,5.78662500e-01,-1.22046875e-01,9.65781250e-02,7.56250000e-03,6.07851563e+00,,3.99621440e-03,1.76068857e-01,,3.99621440e-03,7.83939819e+02
3.99721440e-03,9.33593750e+00,5.78865625e-01,-1.16375000e-01,9.68359375e-02,7.15625000e-03,6.08695313e+00,,3.99721440e-03,1.76109612e-01,,3.99721440e-03,7.84249512e+02
3.99821440e-03,9.34609375e+00,5.78825000e-01,-1.14765625e-01,9.70468750e-02,6.96875000e-03,6.09492188e+00,,3.99821440e-03,1.76150367e-01,,3.99821440e-03,7.83815002e+02
3.99921440e-03,9.34921875e+00,5.78906250e-01,-1.18953125e-01,9.72109375e-02,7.34375000e-03,6.10136719e+00,,3.99921440e-03,1.76191136e-01,,3.99921440e-03,7.84112122e+02
4.00021440e-03,9.34140625e+00,5.79292187e-01,-1.23062500e-01,9.73828125e-02,8.09375000e-03,6.10804688e+00,,4.00021440e-03,1.76231906e-01,,4.00021440e-03,7.85559021e+02
4.00121440e-03,9.33046875e+00,5.78946875e-01,-1.21859375e-01,9.75703125e-02,8.68750000e-03,6.11542969e+00,,4.00121440e-03,1.76272690e-01,,4.00121440e-03,7.87335632e+02
4.00221440e-03,9.31953125e+00,5.79251562e-01,-1.17484375e-01,9.77968750e-02,8.15625000e-03,6.12574219e+00,,4.00221440e-03,1.76313460e-01,,4.00221440e-03,7.89097473e+02
4.00321440e-03,9.31406250e+00,5.78946875e-01,-1.16234375e-01,9.80546875e-02,7.56250000e-03,6.13253906e+00,,4.00321440e-03,1.76354244e-01,,4.00321440e-03,7.90280518e+02
4.00421440e-03,9.30781250e+00,5.79454688e-01,-1.19671875e-01,9.82421875e-02,7.62500000e-03,6.13511719e+00,,4.00421440e-03,1.76395029e-01,,4.00421440e-03,7.91550110e+02
4.00521440e-03,9.30234375e+00,5.79231250e-01,-1.22937500e-01,9.85078125e-02,7.84375000e-03,6.14109375e+00,,4.00521440e-03,1.76435828e-01,,4.00521440e-03,7.92756714e+02
4.00621440e-03,9.29687500e+00,5.78967187e-01,-1.21437500e-01,9.87500000e-02,7.90625000e-03,6.15140625e+00,,4.00621440e-03,1.76476598e-01,,4.00621440e-03,7.93968079e+02
4.00721440e-03,9.29140625e+00,5.78662500e-01,-1.17625000e-01,9.89843750e-02,7.68750000e-03,6.16183594e+00,,4.00721440e-03,1.76517367e-01,,4.00721440e-03,7.95165405e+02
4.00821440e-03,9.29687500e+00,5.77971875e-01,-1.16312500e-01,9.92109375e-02,7.46875000e-03,6.16898438e+00,,4.00821440e-03,1.76558092e-01,,4.00821440e-03,7.95221497e+02
4.00921440e-03,9.29687500e+00,5.78479688e-01,-1.18578125e-01,9.94296875e-02,7.53125000e-03,6.17496094e+00,,4.00921440e-03,1.76598802e-01,,4.00921440e-03,7.95843933e+02
4.01021440e-03,9.29296875e+00,5.78418750e-01,-1.20734375e-01,9.96406250e-02,7.53125000e-03,6.18281250e+00,,4.01021440e-03,1.76639527e-01,,4.01021440e-03,7.96880798e+02
4.01121440e-03,9.29375000e+00,5.78560938e-01,-1.20078125e-01,9.98828125e-02,7.09375000e-03,6.19312500e+00,,4.01121440e-03,1.76680267e-01,,4.01121440e-03,7.97438354e+02
4.01221440e-03,9.29921875e+00,5.78662500e-01,-1.17984375e-01,1.00070313e-01,6.71875000e-03,6.20273438e+00,,4.01221440e-03,1.76721022e-01,,4.01221440e-03,7.97505493e+02
4.01321440e-03,9.30468750e+00,5.78378125e-01,-1.17562500e-01,1.00296875e-01,6.81250000e-03,6.20988281e+00,,4.01321440e-03,1.76761761e-01,,4.01321440e-03,7.97565857e+02
4.01421440e-03,9.30390625e+00,5.78418750e-01,-1.19328125e-01,1.00484375e-01,7.18750000e-03,6.21468750e+00,,4.01421440e-03,1.76802486e-01,,4.01421440e-03,7.98274231e+02
4.01521440e-03,9.30468750e+00,5.77992188e-01,-1.21000000e-01,1.00656250e-01,7.40625000e-03,6.21996094e+00,,4.01521440e-03,1.76843196e-01,,4.01521440e-03,7.98830627e+02
4.01621440e-03,9.30468750e+00,5.77992188e-01,-1.20796875e-01,1.00898438e-01,7.46875000e-03,6.22582031e+00,,4.01621440e-03,1.76883891e-01,,4.01621440e-03,7.99471375e+02
4.01721440e-03,9.30234375e+00,5.77870312e-01,-1.19140625e-01,1.01164063e-01,7.53125000e-03,6.23285156e+00,,4.01721440e-03,1.76924586e-01,,4.01721440e-03,8.00348755e+02
4.01821440e-03,9.30078125e+00,5.77789063e-01,-1.18250000e-01,1.01382813e-01,7.34375000e-03,6.24152344e+00,,4.01821440e-03,1.76965281e-01,,4.01821440e-03,8.01138977e+02
4.01921440e-03,9.29843750e+00,5.78215625e-01,-1.19406250e-01,1.01593750e-01,6.84375000e-03,6.25089844e+00,,4.01921440e-03,1.77005991e-01,,4.01921440e-03,8.02010376e+02
4.02021440e-03,9.29531250e+00,5.78073438e-01,-1.21468750e-01,1.01890625e-01,6.81250000e-03,6.25722656e+00,,4.02021440e-03,1.77046701e-01,,4.02021440e-03,8.02970825e+02
4.02121440e-03,9.28046875e+00,5.78621875e-01,-1.22343750e-01,1.02046875e-01,7.62500000e-03,6.26144531e+00,,4.02121440e-03,1.77087426e-01,,4.02121440e-03,8.05147278e+02
4.02221440e-03,9.26015625e+00,5.78662500e-01,-1.21468750e-01,1.02171875e-01,8.28125000e-03,6.26531250e+00,,4.02221440e-03,1.77128181e-01,,4.02221440e-03,8.07887451e+02
4.02321440e-03,9.25390625e+00,5.78540625e-01,-1.20234375e-01,1.02421875e-01,7.84375000e-03,6.27492188e+00,,4.02321440e-03,1.77168921e-01,,4.02321440e-03,8.09172302e+02
4.02421440e-03,9.24843750e+00,5.78114062e-01,-1.20546875e-01,1.02703125e-01,7.71875000e-03,6.28359375e+00,,4.02421440e-03,1.77209646e-01,,4.02421440e-03,8.10374146e+02
4.02521440e-03,9.23671875e+00,5.77646875e-01,-1.22468750e-01,1.02960938e-01,7.90625000e-03,6.28933594e+00,,4.02521440e-03,1.77250341e-01,,4.02521440e-03,8.12226257e+02
4.02621440e-03,9.22187500e+00,5.78032813e-01,-1.23406250e-01,1.03187500e-01,7.62500000e-03,6.29636719e+00,,4.02621440e-03,1.77291036e-01,,4.02621440e-03,8.14408203e+02
4.02721440e-03,9.21640625e+00,5.77484375e-01,-1.22468750e-01,1.03437500e-01,7.31250000e-03,6.30363281e+00,,4.02721440e-03,1.77331716e-01,,4.02721440e-03,8.15623474e+02
4.02821440e-03,9.21093750e+00,5.78073438e-01,-1.20718750e-01,1.03671875e-01,7.34375000e-03,6.31078125e+00,,4.02821440e-03,1.77372411e-01,,4.02821440e-03,8.16831787e+02
4.02921440e-03,9.20703125e+00,5.77971875e-01,-1.20468750e-01,1.03867188e-01,7.53125000e-03,6.31828125e+00,,4.02921440e-03,1.77413121e-01,,4.02921440e-03,8.17873657e+02
4.03021440e-03,9.21015625e+00,5.77809375e-01,-1.21703125e-01,1.04117188e-01,7.40625000e-03,6.32730469e+00,,4.03021440e-03,1.77453816e-01,,4.03021440e-03,8.18193176e+02
4.03121440e-03,9.21250000e+00,5.77829687e-01,-1.22859375e-01,1.04367188e-01,7.09375000e-03,6.33433594e+00,,4.03121440e-03,1.77494511e-01,,4.03121440e-03,8.18599670e+02
4.03221440e-03,9.22031250e+00,5.77626562e-01,-1.22843750e-01,1.04695313e-01,6.81250000e-03,6.34183594e+00,,4.03221440e-03,1.77535191e-01,,4.03221440e-03,8.18445374e+02
4.03321440e-03,9.21953125e+00,5.77301562e-01,-1.21328125e-01,1.04953125e-01,7.09375000e-03,6.34957031e+00,,4.03321440e-03,1.77575856e-01,,4.03321440e-03,8.19172974e+02
4.03421440e-03,9.20625000e+00,5.77139063e-01,-1.20343750e-01,1.05109375e-01,7.25000000e-03,6.35566406e+00,,4.03421440e-03,1.77616492e-01,,4.03421440e-03,8.21182556e+02
4.03521440e-03,9.20468750e+00,5.77260937e-01,-1.20828125e-01,1.05328125e-01,7.15625000e-03,6.36234375e+00,,4.03521440e-03,1.77657142e-01,,4.03521440e-03,8.21982849e+02
4.03621440e-03,9.20625000e+00,5.77139063e-01,-1.22156250e-01,1.05593750e-01,7.25000000e-03,6.36996094e+00,,4.03621440e-03,1.77697793e-01,,4.03621440e-03,8.22465515e+02
4.03721440e-03,9.19687500e+00,5.77139063e-01,-1.22687500e-01,1.05796875e-01,7.34375000e-03,6.37558594e+00,,4.03721440e-03,1.77738428e-01,,4.03721440e-03,8.24080811e+02
4.03821440e-03,9.18359375e+00,5.77057812e-01,-1.21671875e-01,1.05945313e-01,7.34375000e-03,6.38109375e+00,,4.03821440e-03,1.77779078e-01,,4.03821440e-03,8.26097473e+02
4.03921440e-03,9.17421875e+00,5.76814063e-01,-1.20687500e-01,1.06132813e-01,7.40625000e-03,6.38730469e+00,,4.03921440e-03,1.77819714e-01,,4.03921440e-03,8.27706299e+02
4.04021440e-03,9.16718750e+00,5.77139063e-01,-1.21187500e-01,1.06343750e-01,7.03125000e-03,6.39574219e+00,,4.04021440e-03,1.77860335e-01,,4.04021440e-03,8.29072205e+02
4.04121440e-03,9.16484375e+00,5.77200000e-01,-1.22453125e-01,1.06609375e-01,7.09375000e-03,6.40253906e+00,,4.04121440e-03,1.77900985e-01,,4.04121440e-03,8.29959473e+02
4.04221440e-03,9.14609375e+00,5.77057812e-01,-1.22234375e-01,1.06796875e-01,7.56250000e-03,6.40851563e+00,,4.04221440e-03,1.77941620e-01,,4.04221440e-03,8.32540894e+02
4.04321440e-03,9.13203125e+00,5.77200000e-01,-1.21140625e-01,1.07000000e-01,8.06250000e-03,6.41390625e+00,,4.04321440e-03,1.77982271e-01,,4.04321440e-03,8.34635498e+02
4.04421440e-03,9.13750000e+00,5.76814063e-01,-1.21328125e-01,1.07226563e-01,7.93750000e-03,6.42117188e+00,,4.04421440e-03,1.78022906e-01,,4.04421440e-03,8.34714417e+02
4.04521440e-03,9.13671875e+00,5.76895313e-01,-1.22531250e-01,1.07398438e-01,8.00000000e-03,6.42738281e+00,,4.04521440e-03,1.78063527e-01,,4.04521440e-03,8.35441101e+02
4.04621440e-03,9.14062500e+00,5.76895313e-01,-1.23578125e-01,1.07570313e-01,8.31250000e-03,6.43300781e+00,,4.04621440e-03,1.78104162e-01,,4.04621440e-03,8.35690613e+02
4.04721440e-03,9.14140625e+00,5.77057812e-01,-1.22781250e-01,1.07789063e-01,8.21875000e-03,6.43898438e+00,,4.04721440e-03,1.78144783e-01,,4.04721440e-03,8.36262756e+02
4.04821440e-03,9.14140625e+00,5.76956250e-01,-1.21093750e-01,1.08000000e-01,7.84375000e-03,6.44648438e+00,,4.04821440e-03,1.78185418e-01,,4.04821440e-03,8.36909119e+02
4.04921440e-03,9.14062500e+00,5.76895313e-01,-1.21187500e-01,1.08312500e-01,7.78125000e-03,6.45128906e+00,,4.04921440e-03,1.78226054e-01,,4.04921440e-03,8.37631653e+02
4.05021440e-03,9.12812500e+00,5.77200000e-01,-1.22875000e-01,1.08585938e-01,7.90625000e-03,6.45527344e+00,,4.05021440e-03,1.78266674e-01,,4.05021440e-03,8.39567017e+02
4.05121440e-03,9.11640625e+00,5.77057812e-01,-1.23953125e-01,1.08820313e-01,8.09375000e-03,6.46230469e+00,,4.05121440e-03,1.78307325e-01,,4.05121440e-03,8.41429199e+02
4.05221440e-03,9.10937500e+00,5.77443750e-01,-1.23250000e-01,1.09015625e-01,8.28125000e-03,6.47214844e+00,,4.05221440e-03,1.78347975e-01,,4.05221440e-03,8.42809204e+02
4.05321440e-03,9.11406250e+00,5.77443750e-01,-1.21437500e-01,1.09296875e-01,7.87500000e-03,6.48398438e+00,,4.05321440e-03,1.78388625e-01,,4.05321440e-03,8.42974426e+02
4.05421440e-03,9.12031250e+00,5.77382813e-01,-1.20921875e-01,1.09617188e-01,7.68750000e-03,6.49101563e+00,,4.05421440e-03,1.78429291e-01,,4.05421440e-03,8.42972412e+02
4.05521440e-03,9.11796875e+00,5.77870312e-01,-1.22343750e-01,1.09796875e-01,7.68750000e-03,6.49500000e+00,,4.05521440e-03,1.78469971e-01,,4.05521440e-03,8.43858582e+02
4.05621440e-03,9.11406250e+00,5.77585937e-01,-1.23093750e-01,1.09968750e-01,7.46875000e-03,6.50085938e+00,,4.05621440e-03,1.78510651e-01,,4.05621440e-03,8.44911804e+02
4.05721440e-03,9.11875000e+00,5.77931250e-01,-1.22203125e-01,1.10218750e-01,7.31250000e-03,6.50601563e+00,,4.05721440e-03,1.78551331e-01,,4.05721440e-03,8.45078552e+02
4.05821440e-03,9.12265625e+00,5.77971875e-01,-1.21000000e-01,1.10398438e-01,7.09375000e-03,6.51082031e+00,,4.05821440e-03,1.78592026e-01,,4.05821440e-03,8.45320251e+02
4.05921440e-03,9.11875000e+00,5.77870312e-01,-1.20781250e-01,1.10554688e-01,6.87500000e-03,6.51468750e+00,,4.05921440e-03,1.78632721e-01,,4.05921440e-03,8.46363708e+02
4.06021440e-03,9.11406250e+00,5.78215625e-01,-1.21890625e-01,1.10757813e-01,7.09375000e-03,6.50847656e+00,,4.06021440e-03,1.78673431e-01,,4.06021440e-03,8.47490051e+02
4.06121440e-03,9.11640625e+00,5.77728125e-01,-1.23500000e-01,1.11023438e-01,7.18750000e-03,6.49382813e+00,,4.06121440e-03,1.78714126e-01,,4.06121440e-03,8.47898804e+02
4.06221440e-03,9.11875000e+00,5.77646875e-01,-1.23750000e-01,1.11289063e-01,7.15625000e-03,6.47285156e+00,,4.06221440e-03,1.78754807e-01,,4.06221440e-03,8.48312439e+02
4.06321440e-03,9.11640625e+00,5.77179688e-01,-1.22390625e-01,1.11531250e-01,7.56250000e-03,6.44449219e+00,,4.06321440e-03,1.78795457e-01,,4.06321440e-03,8.49206299e+02
4.06421440e-03,9.10468750e+00,5.77301562e-01,-1.21375000e-01,1.11664063e-01,8.09375000e-03,6.41167969e+00,,4.06421440e-03,1.78836107e-01,,4.06421440e-03,8.51060425e+02
4.06521440e-03,9.10156250e+00,5.77057812e-01,-1.21375000e-01,1.11867188e-01,8.00000000e-03,6.38027344e+00,,4.06521440e-03,1.78876758e-01,,4.06521440e-03,8.52025879e+02
4.06621440e-03,9.10156250e+00,5.77057812e-01,-1.22531250e-01,1.12164063e-01,7.56250000e-03,6.34734375e+00,,4.06621440e-03,1.78917378e-01,,4.06621440e-03,8.52672119e+02
4.06721440e-03,9.08828125e+00,5.76732812e-01,-1.23921875e-01,1.12453125e-01,7.46875000e-03,6.31007813e+00,,4.06721440e-03,1.78958014e-01,,4.06721440e-03,8.54694397e+02
4.06821440e-03,9.07343750e+00,5.77626562e-01,-1.23968750e-01,1.12679688e-01,7.56250000e-03,6.27093750e+00,,4.06821440e-03,1.78998664e-01,,4.06821440e-03,8.56881653e+02
4.06921440e-03,9.08046875e+00,5.77200000e-01,-1.21640625e-01,1.12906250e-01,7.90625000e-03,6.23296875e+00,,4.06921440e-03,1.79039314e-01,,4.06921440e-03,8.56807800e+02
4.07021440e-03,9.07656250e+00,5.77301562e-01,-1.20078125e-01,1.13109375e-01,8.21875000e-03,6.19230469e+00,,4.07021440e-03,1.79079965e-01,,4.07021440e-03,8.57851013e+02
4.07121440e-03,9.06953125e+00,5.76895313e-01,-1.21406250e-01,1.13296875e-01,8.06250000e-03,6.14765625e+00,,4.07121440e-03,1.79120615e-01,,4.07121440e-03,8.59215881e+02
4.07221440e-03,9.06718750e+00,5.76814063e-01,-1.24484375e-01,1.13484375e-01,7.93750000e-03,6.09867188e+00,,4.07221440e-03,1.79161236e-01,,4.07221440e-03,8.60109131e+02
4.07321440e-03,9.06562500e+00,5.77139063e-01,-1.25765625e-01,1.13687500e-01,8.15625000e-03,6.05015625e+00,,4.07321440e-03,1.79201871e-01,,4.07321440e-03,8.60933289e+02
4.07421440e-03,9.06171875e+00,5.76570313e-01,-1.23718750e-01,1.13882813e-01,7.40625000e-03,6.00738281e+00,,4.07421440e-03,1.79242492e-01,,4.07421440e-03,8.61997131e+02
4.07521440e-03,9.05468750e+00,5.76956250e-01,-1.21437500e-01,1.14164063e-01,7.03125000e-03,5.96507813e+00,,4.07521440e-03,1.79283112e-01,,4.07521440e-03,8.63371643e+02
4.07621440e-03,9.04140625e+00,5.76062500e-01,-1.22109375e-01,1.14367188e-01,7.25000000e-03,5.91984375e+00,,4.07621440e-03,1.79323703e-01,,4.07621440e-03,8.65386230e+02
4.07721440e-03,9.02656250e+00,5.77017187e-01,-1.25171875e-01,1.14515625e-01,7.25000000e-03,5.87507812e+00,,4.07721440e-03,1.79364309e-01,,4.07721440e-03,8.67571838e+02
4.07821440e-03,9.02656250e+00,5.76529687e-01,-1.26750000e-01,1.14742188e-01,7.31250000e-03,5.83968750e+00,,4.07821440e-03,1.79404914e-01,,4.07821440e-03,8.68239441e+02
4.07921440e-03,9.02812500e+00,5.77504688e-01,-1.24609375e-01,1.14992188e-01,7.34375000e-03,5.81894531e+00,,4.07921440e-03,1.79445550e-01,,4.07921440e-03,8.68744324e+02
4.08021440e-03,9.02578125e+00,5.77017187e-01,-1.21562500e-01,1.15250000e-01,7.25000000e-03,5.81015625e+00,,4.08021440e-03,1.79486185e-01,,4.08021440e-03,8.69638306e+02
4.08121440e-03,9.01640625e+00,5.77139063e-01,-1.22312500e-01,1.15414063e-01,7.25000000e-03,5.80593750e+00,,4.08121440e-03,1.79526836e-01,,4.08121440e-03,8.71251160e+02
4.08221440e-03,9.00546875e+00,5.77260937e-01,-1.25921875e-01,1.15570313e-01,7.34375000e-03,5.80535156e+00,,4.08221440e-03,1.79567486e-01,,4.08221440e-03,8.73036560e+02
4.08321440e-03,9.00234375e+00,5.76529687e-01,-1.28046875e-01,1.15757813e-01,7.56250000e-03,5.80429688e+00,,4.08321440e-03,1.79608107e-01,,4.08321440e-03,8.74031738e+02
4.08421440e-03,8.99609375e+00,5.77260937e-01,-1.25828125e-01,1.15984375e-01,8.15625000e-03,5.80183594e+00,,4.08421440e-03,1.79648742e-01,,4.08421440e-03,8.75348877e+02
