Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000,,Zero Index,719.44160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH2
8.91558400e-04,6.01250000e+00,4.42507813e-01,-1.38921875e-01,7.18750000e-03,-2.05312500e+00,6.05144531e+00,,8.91558400e-04,-7.01247559e+01
8.92558400e-04,6.01093750e+00,4.42142188e-01,-1.38546875e-01,7.18750000e-03,-2.13046875e+00,6.05121094e+00,,8.92558400e-04,-6.92283936e+01
8.93558400e-04,6.01875000e+00,4.41106250e-01,-1.39484375e-01,7.14843750e-03,-2.20703125e+00,6.05121094e+00,,8.93558400e-04,-6.92969971e+01
8.94558400e-04,6.03125000e+00,4.42710938e-01,-1.41468750e-01,7.14843750e-03,-2.28437500e+00,6.05109375e+00,,8.94558400e-04,-6.98411255e+01
8.95558400e-04,6.03671875e+00,4.41004687e-01,-1.42812500e-01,7.10937500e-03,-2.36484375e+00,6.05039063e+00,,8.95558400e-04,-6.96516113e+01
8.96558400e-04,6.04609375e+00,4.42832813e-01,-1.42906250e-01,7.08593750e-03,-2.45000000e+00,6.05109375e+00,,8.96558400e-04,-6.98609619e+01
8.97558400e-04,6.05234375e+00,4.41675000e-01,-1.42750000e-01,6.94531250e-03,-2.53203125e+00,6.05167969e+00,,8.97558400e-04,-6.97482910e+01
8.98558400e-04,6.06562500e+00,4.42101562e-01,-1.43718750e-01,6.90625000e-03,-2.60781250e+00,6.05179688e+00,,8.98558400e-04,-7.03583374e+01
8.99558400e-04,6.07812500e+00,4.42345313e-01,-1.45578125e-01,6.94531250e-03,-2.68125000e+00,6.05144531e+00,,8.99558400e-04,-7.08803711e+01
9.00558400e-04,6.08984375e+00,4.41553125e-01,-1.47031250e-01,6.94531250e-03,-2.75390625e+00,6.05109375e+00,,9.00558400e-04,-7.13131104e+01
9.01558400e-04,6.10468750e+00,4.42731250e-01,-1.47375000e-01,6.97656250e-03,-2.82968750e+00,6.05378906e+00,,9.01558400e-04,-7.20632324e+01
9.02558400e-04,6.11640625e+00,4.41614063e-01,-1.47140625e-01,6.94531250e-03,-2.90859375e+00,6.05625000e+00,,9.02558400e-04,-7.24909058e+01
9.03558400e-04,6.12734375e+00,4.42954687e-01,-1.47828125e-01,6.93750000e-03,-2.98671875e+00,6.05601563e+00,,9.03558400e-04,-7.28367920e+01
9.04558400e-04,6.13828125e+00,4.42385937e-01,-1.49546875e-01,6.90625000e-03,-3.06015625e+00,6.05531250e+00,,9.04558400e-04,-7.31763306e+01
9.05558400e-04,6.15546875e+00,4.42142188e-01,-1.51156250e-01,6.94531250e-03,-3.12812500e+00,6.05460938e+00,,9.05558400e-04,-7.41513672e+01
9.06558400e-04,6.17656250e+00,4.42629688e-01,-1.51843750e-01,7.03125000e-03,-3.20000000e+00,6.05402344e+00,,9.06558400e-04,-7.55230713e+01
9.07558400e-04,6.19296875e+00,4.41939063e-01,-1.51734375e-01,7.09375000e-03,-3.27265625e+00,6.05320313e+00,,9.07558400e-04,-7.64099121e+01
9.08558400e-04,6.20468750e+00,4.42832813e-01,-1.51984375e-01,7.10937500e-03,-3.34375000e+00,6.05250000e+00,,9.08558400e-04,-7.68131714e+01
9.09558400e-04,6.21171875e+00,4.41654688e-01,-1.53203125e-01,7.07031250e-03,-3.40156250e+00,6.05250000e+00,,9.09558400e-04,-7.67293091e+01
9.10558400e-04,6.21718750e+00,4.42467188e-01,-1.54437500e-01,7.14843750e-03,-3.45546875e+00,6.05226563e+00,,9.10558400e-04,-7.64778442e+01
9.11558400e-04,6.22500000e+00,4.42142188e-01,-1.55265625e-01,7.20312500e-03,-3.50937500e+00,6.05167969e+00,,9.11558400e-04,-7.64625244e+01
9.12558400e-04,6.23046875e+00,4.42426563e-01,-1.54734375e-01,7.18750000e-03,-3.55781250e+00,6.04945313e+00,,9.12558400e-04,-7.62048340e+01
9.13558400e-04,6.23125000e+00,4.42426563e-01,-1.55375000e-01,7.07031250e-03,-3.61250000e+00,6.04863281e+00,,9.13558400e-04,-7.54635620e+01
9.14558400e-04,6.24296875e+00,4.41817188e-01,-1.56250000e-01,7.05468750e-03,-3.66015625e+00,6.04839844e+00,,9.14558400e-04,-7.58458862e+01
9.15558400e-04,6.25937500e+00,4.42771875e-01,-1.57765625e-01,7.07031250e-03,-3.70859375e+00,6.04886719e+00,,9.15558400e-04,-7.67050781e+01
9.16558400e-04,6.26875000e+00,4.41126563e-01,-1.58078125e-01,7.08593750e-03,-3.75546875e+00,6.05027344e+00,,9.16558400e-04,-7.68345947e+01
9.17558400e-04,6.27421875e+00,4.43401563e-01,-1.57968750e-01,7.10937500e-03,-3.80000000e+00,6.05039063e+00,,9.17558400e-04,-7.65608521e+01
9.18558400e-04,6.27421875e+00,4.40821875e-01,-1.57765625e-01,6.97656250e-03,-3.83671875e+00,6.05062500e+00,,9.18558400e-04,-7.57241211e+01
9.19558400e-04,6.28906250e+00,4.43157813e-01,-1.58500000e-01,7.01562500e-03,-3.87343750e+00,6.05167969e+00,,9.19558400e-04,-7.64162598e+01
9.20558400e-04,6.30781250e+00,4.41451563e-01,-1.59203125e-01,7.09375000e-03,-3.90390625e+00,6.05285156e+00,,9.20558400e-04,-7.75074463e+01
9.21558400e-04,6.31718750e+00,4.42385937e-01,-1.59796875e-01,7.01562500e-03,-3.93593750e+00,6.05402344e+00,,9.21558400e-04,-7.76285400e+01
9.22558400e-04,6.31953125e+00,4.42467188e-01,-1.59437500e-01,6.97656250e-03,-3.96250000e+00,6.05671875e+00,,9.22558400e-04,-7.70241699e+01
9.23558400e-04,6.33046875e+00,4.41654688e-01,-1.59125000e-01,7.03125000e-03,-3.98437500e+00,6.05718750e+00,,9.23558400e-04,-7.73076172e+01
9.24558400e-04,6.33984375e+00,4.43401563e-01,-1.59546875e-01,7.03906250e-03,-3.99765625e+00,6.05566406e+00,,9.24558400e-04,-7.74296265e+01
9.25558400e-04,6.34140625e+00,4.41553125e-01,-1.60265625e-01,6.99218750e-03,-4.00390625e+00,6.05507813e+00,,9.25558400e-04,-7.67431641e+01
9.26558400e-04,6.33984375e+00,4.42954687e-01,-1.60484375e-01,6.92187500e-03,-4.00937500e+00,6.05484375e+00,,9.26558400e-04,-7.57321167e+01
9.27558400e-04,6.34296875e+00,4.41756250e-01,-1.59875000e-01,6.92187500e-03,-4.01093750e+00,6.05425781e+00,,9.27558400e-04,-7.52053223e+01
9.28558400e-04,6.36015625e+00,4.42101562e-01,-1.59046875e-01,7.08593750e-03,-4.00703125e+00,6.05449219e+00,,9.28558400e-04,-7.61320801e+01
9.29558400e-04,6.37500000e+00,4.42487500e-01,-1.58875000e-01,7.17968750e-03,-3.99843750e+00,6.05542969e+00,,9.29558400e-04,-7.68198853e+01
9.30558400e-04,6.38437500e+00,4.41553125e-01,-1.59437500e-01,7.10937500e-03,-3.98671875e+00,6.05601563e+00,,9.30558400e-04,-7.69428711e+01
9.31558400e-04,6.39453125e+00,4.42832813e-01,-1.59546875e-01,7.08593750e-03,-3.97968750e+00,6.05648438e+00,,9.31558400e-04,-7.71446533e+01
9.32558400e-04,6.40312500e+00,4.41735938e-01,-1.58781250e-01,7.07031250e-03,-3.96796875e+00,6.05648438e+00,,9.32558400e-04,-7.71870117e+01
9.33558400e-04,6.40703125e+00,4.42446875e-01,-1.57859375e-01,7.03125000e-03,-3.95703125e+00,6.05332031e+00,,9.33558400e-04,-7.67506104e+01
9.34558400e-04,6.41093750e+00,4.42040625e-01,-1.57484375e-01,7.00000000e-03,-3.93359375e+00,6.05226563e+00,,9.34558400e-04,-7.63176880e+01
9.35558400e-04,6.42421875e+00,4.41918750e-01,-1.57406250e-01,7.20312500e-03,-3.90625000e+00,6.05343750e+00,,9.35558400e-04,-7.68524170e+01
9.36558400e-04,6.43359375e+00,4.42467188e-01,-1.57250000e-01,7.33593750e-03,-3.87187500e+00,6.05484375e+00,,9.36558400e-04,-7.69851074e+01
9.37558400e-04,6.43906250e+00,4.41857813e-01,-1.56796875e-01,7.25781250e-03,-3.84218750e+00,6.05566406e+00,,9.37558400e-04,-7.67166138e+01
9.38558400e-04,6.43515625e+00,4.42528125e-01,-1.55906250e-01,7.08593750e-03,-3.80859375e+00,6.05531250e+00,,9.38558400e-04,-7.54852905e+01
9.39558400e-04,6.42421875e+00,4.41614063e-01,-1.55640625e-01,6.82812500e-03,-3.76953125e+00,6.05390625e+00,,9.39558400e-04,-7.35321045e+01
9.40558400e-04,6.42968750e+00,4.42426563e-01,-1.55156250e-01,6.81250000e-03,-3.72343750e+00,6.05320313e+00,,9.40558400e-04,-7.32722778e+01
9.41558400e-04,6.43906250e+00,4.41268750e-01,-1.54734375e-01,6.90625000e-03,-3.67265625e+00,6.05460938e+00,,9.41558400e-04,-7.34175415e+01
9.42558400e-04,6.44843750e+00,4.42467188e-01,-1.54187500e-01,6.96093750e-03,-3.61953125e+00,6.05507813e+00,,9.42558400e-04,-7.35653687e+01
9.43558400e-04,6.46171875e+00,4.41451563e-01,-1.53046875e-01,6.96093750e-03,-3.56250000e+00,6.05671875e+00,,9.43558400e-04,-7.41204224e+01
9.44558400e-04,6.47500000e+00,4.42040625e-01,-1.52187500e-01,6.99218750e-03,-3.50390625e+00,6.05847656e+00,,9.44558400e-04,-7.46807251e+01
9.45558400e-04,6.48671875e+00,4.42243750e-01,-1.51875000e-01,7.03125000e-03,-3.44531250e+00,6.05707031e+00,,9.45558400e-04,-7.50830688e+01
9.46558400e-04,6.49218750e+00,4.40842188e-01,-1.51093750e-01,7.10937500e-03,-3.37265625e+00,6.05625000e+00,,9.46558400e-04,-7.48439941e+01
9.47558400e-04,6.49531250e+00,4.43056250e-01,-1.50109375e-01,7.10937500e-03,-3.30703125e+00,6.05730469e+00,,9.47558400e-04,-7.43679810e+01
9.48558400e-04,6.49375000e+00,4.40578125e-01,-1.48609375e-01,7.05468750e-03,-3.24453125e+00,6.05718750e+00,,9.48558400e-04,-7.34152832e+01
9.49558400e-04,6.50468750e+00,4.42914063e-01,-1.47546875e-01,7.16406250e-03,-3.18125000e+00,6.05730469e+00,,9.49558400e-04,-7.37580566e+01
9.50558400e-04,6.50546875e+00,4.40801563e-01,-1.47109375e-01,7.25781250e-03,-3.11406250e+00,6.05671875e+00,,9.50558400e-04,-7.30576782e+01
9.51558400e-04,6.49765625e+00,4.41471875e-01,-1.46718750e-01,7.25781250e-03,-3.04375000e+00,6.05566406e+00,,9.51558400e-04,-7.14736328e+01
9.52558400e-04,6.50078125e+00,4.41695313e-01,-1.45671875e-01,7.29687500e-03,-2.97578125e+00,6.05531250e+00,,9.52558400e-04,-7.10209961e+01
9.53558400e-04,6.50703125e+00,4.40659375e-01,-1.44421875e-01,7.29687500e-03,-2.90390625e+00,6.05390625e+00,,9.53558400e-04,-7.08965454e+01
9.54558400e-04,6.51015625e+00,4.42426563e-01,-1.43312500e-01,7.29687500e-03,-2.82578125e+00,6.05109375e+00,,9.54558400e-04,-7.04562378e+01
9.55558400e-04,6.51250000e+00,4.40334375e-01,-1.42625000e-01,7.21875000e-03,-2.75000000e+00,6.05179688e+00,,9.55558400e-04,-6.99401245e+01
9.56558400e-04,6.52421875e+00,4.41898438e-01,-1.41875000e-01,7.18750000e-03,-2.67890625e+00,6.05308594e+00,,9.56558400e-04,-7.03942871e+01
9.57558400e-04,6.53125000e+00,4.40862500e-01,-1.40781250e-01,7.20312500e-03,-2.60234375e+00,6.05261719e+00,,9.57558400e-04,-7.03701782e+01
9.58558400e-04,6.53750000e+00,4.40903125e-01,-1.39359375e-01,7.24218750e-03,-2.52734375e+00,6.05250000e+00,,9.58558400e-04,-7.02720947e+01
9.59558400e-04,6.53281250e+00,4.41207813e-01,-1.38093750e-01,7.17968750e-03,-2.45390625e+00,6.05402344e+00,,9.59558400e-04,-6.90536499e+01
9.60558400e-04,6.52187500e+00,4.40171875e-01,-1.37265625e-01,7.01562500e-03,-2.38203125e+00,6.05484375e+00,,9.60558400e-04,-6.71963501e+01
9.61558400e-04,6.53125000e+00,4.41512500e-01,-1.36500000e-01,7.09375000e-03,-2.30000000e+00,6.05484375e+00,,9.61558400e-04,-6.74373779e+01
9.62558400e-04,6.53515625e+00,4.40375000e-01,-1.35484375e-01,7.13281250e-03,-2.21796875e+00,6.05390625e+00,,9.62558400e-04,-6.71193237e+01
9.63558400e-04,6.53359375e+00,4.41146875e-01,-1.34359375e-01,7.09375000e-03,-2.14140625e+00,6.05402344e+00,,9.63558400e-04,-6.62431030e+01
9.64558400e-04,6.53281250e+00,4.40679688e-01,-1.33359375e-01,7.07031250e-03,-2.07109375e+00,6.05625000e+00,,9.64558400e-04,-6.54531250e+01
9.65558400e-04,6.53671875e+00,4.40679688e-01,-1.32750000e-01,7.05468750e-03,-1.99921875e+00,6.05765625e+00,,9.65558400e-04,-6.51506348e+01
9.66558400e-04,6.54218750e+00,4.41268750e-01,-1.32140625e-01,7.12500000e-03,-1.92812500e+00,6.05742188e+00,,9.66558400e-04,-6.50124512e+01
9.67558400e-04,6.54453125e+00,4.40598438e-01,-1.31296875e-01,7.21875000e-03,-1.86015625e+00,6.05730469e+00,,9.67558400e-04,-6.45560303e+01
9.68558400e-04,6.54296875e+00,4.41410938e-01,-1.30421875e-01,7.18750000e-03,-1.78437500e+00,6.05742188e+00,,9.68558400e-04,-6.37013550e+01
9.69558400e-04,6.53750000e+00,4.40050000e-01,-1.28687500e-01,7.16406250e-03,-1.71171875e+00,6.05765625e+00,,9.69558400e-04,-6.24509277e+01
9.70558400e-04,6.54218750e+00,4.41492188e-01,-1.28328125e-01,7.22656250e-03,-1.64765625e+00,6.05742188e+00,,9.70558400e-04,-6.22531128e+01
9.71558400e-04,6.55156250e+00,4.39785938e-01,-1.27546875e-01,7.32031250e-03,-1.57968750e+00,6.05742188e+00,,9.71558400e-04,-6.25415039e+01
9.72558400e-04,6.55156250e+00,4.41451563e-01,-1.27046875e-01,7.26562500e-03,-1.51093750e+00,6.05683594e+00,,9.72558400e-04,-6.18668213e+01
9.73558400e-04,6.54609375e+00,4.39684375e-01,-1.26031250e-01,7.12500000e-03,-1.44062500e+00,6.05707031e+00,,9.73558400e-04,-6.06323853e+01
9.74558400e-04,6.54453125e+00,4.40760938e-01,-1.25015625e-01,7.09375000e-03,-1.37343750e+00,6.05566406e+00,,9.74558400e-04,-5.98060303e+01
9.75558400e-04,6.55234375e+00,4.40435938e-01,-1.24515625e-01,7.13281250e-03,-1.31093750e+00,6.05343750e+00,,9.75558400e-04,-5.99501343e+01
9.76558400e-04,6.55937500e+00,4.39989063e-01,-1.24140625e-01,7.21875000e-03,-1.25546875e+00,6.05402344e+00,,9.76558400e-04,-6.00160522e+01
9.77558400e-04,6.56328125e+00,4.41248438e-01,-1.23843750e-01,7.21875000e-03,-1.21015625e+00,6.05531250e+00,,9.77558400e-04,-5.97616577e+01
9.78558400e-04,6.56718750e+00,4.39400000e-01,-1.22812500e-01,7.22656250e-03,-1.16093750e+00,6.05542969e+00,,9.78558400e-04,-5.95107422e+01
9.79558400e-04,6.56484375e+00,4.41146875e-01,-1.21375000e-01,7.24218750e-03,-1.11796875e+00,6.05507813e+00,,9.79558400e-04,-5.86220093e+01
9.80558400e-04,6.56171875e+00,4.39562500e-01,-1.20765625e-01,7.16406250e-03,-1.07500000e+00,6.05531250e+00,,9.80558400e-04,-5.76581421e+01
9.81558400e-04,6.56484375e+00,4.40354688e-01,-1.20843750e-01,7.07031250e-03,-1.03750000e+00,6.05589844e+00,,9.81558400e-04,-5.73400879e+01
9.82558400e-04,6.57265625e+00,4.40395313e-01,-1.20781250e-01,7.08593750e-03,-1.00625000e+00,6.05601563e+00,,9.82558400e-04,-5.75051880e+01
9.83558400e-04,6.57812500e+00,4.39704688e-01,-1.19859375e-01,7.05468750e-03,-9.73437500e-01,6.05625000e+00,,9.83558400e-04,-5.74312744e+01
9.84558400e-04,6.57812500e+00,4.40964063e-01,-1.18859375e-01,7.05468750e-03,-9.35156250e-01,6.05683594e+00,,9.84558400e-04,-5.67986450e+01
9.85558400e-04,6.58906250e+00,4.39440625e-01,-1.18312500e-01,7.14843750e-03,-9.03125000e-01,6.05882813e+00,,9.85558400e-04,-5.72977295e+01
9.86558400e-04,6.59843750e+00,4.40659375e-01,-1.18328125e-01,7.18750000e-03,-8.82812500e-01,6.05882813e+00,,9.86558400e-04,-5.76370850e+01
9.87558400e-04,6.59687500e+00,4.39704688e-01,-1.18437500e-01,7.17968750e-03,-8.60937500e-01,6.05800781e+00,,9.87558400e-04,-5.68486328e+01
9.88558400e-04,6.59687500e+00,4.40029688e-01,-1.18125000e-01,7.24218750e-03,-8.43750000e-01,6.05671875e+00,,9.88558400e-04,-5.62217407e+01
9.89558400e-04,6.59687500e+00,4.40395313e-01,-1.17640625e-01,7.24218750e-03,-8.24218750e-01,6.05601563e+00,,9.89558400e-04,-5.55969238e+01
9.90558400e-04,6.60078125e+00,4.39623437e-01,-1.17390625e-01,7.26562500e-03,-8.15625000e-01,6.05531250e+00,,9.90558400e-04,-5.53768311e+01
9.91558400e-04,6.62343750e+00,4.40659375e-01,-1.17609375e-01,7.37500000e-03,-8.10156250e-01,6.05449219e+00,,9.91558400e-04,-5.70897827e+01
9.92558400e-04,6.63671875e+00,4.39562500e-01,-1.17687500e-01,7.35937500e-03,-8.05468750e-01,6.05507813e+00,,9.92558400e-04,-5.78354492e+01
9.93558400e-04,6.63437500e+00,4.40192187e-01,-1.17453125e-01,7.21875000e-03,-8.03906250e-01,6.05601563e+00,,9.93558400e-04,-5.69707031e+01
9.94558400e-04,6.63828125e+00,4.39440625e-01,-1.17046875e-01,7.25781250e-03,-8.09375000e-01,6.05484375e+00,,9.94558400e-04,-5.67519531e+01
9.95558400e-04,6.64062500e+00,4.39603125e-01,-1.16968750e-01,7.28125000e-03,-8.15625000e-01,6.05214844e+00,,9.95558400e-04,-5.63734741e+01
9.96558400e-04,6.64453125e+00,4.39684375e-01,-1.17937500e-01,7.26562500e-03,-8.18750000e-01,6.05027344e+00,,9.96558400e-04,-5.61536865e+01
9.97558400e-04,6.66250000e+00,4.39501563e-01,-1.17578125e-01,7.35937500e-03,-8.30468750e-01,6.05109375e+00,,9.97558400e-04,-5.73819580e+01
9.98558400e-04,6.67421875e+00,4.39907812e-01,-1.17562500e-01,7.41406250e-03,-8.50000000e-01,6.05179688e+00,,9.98558400e-04,-5.79669800e+01
9.99558400e-04,6.68515625e+00,4.39318750e-01,-1.16968750e-01,7.37500000e-03,-8.64062500e-01,6.05343750e+00,,9.99558400e-04,-5.84730225e+01
1.00055840e-03,6.69531250e+00,4.40415625e-01,-1.17468750e-01,7.39062500e-03,-8.90625000e-01,6.05484375e+00,,1.00055840e-03,-5.88988037e+01
1.00155840e-03,6.69687500e+00,4.38810937e-01,-1.18218750e-01,7.35937500e-03,-9.18750000e-01,6.05507813e+00,,1.00155840e-03,-5.84353638e+01
1.00255840e-03,6.69140625e+00,4.40618750e-01,-1.19109375e-01,7.18750000e-03,-9.49218750e-01,6.05343750e+00,,1.00255840e-03,-5.72426147e+01
1.00355840e-03,6.70234375e+00,4.38526562e-01,-1.18921875e-01,7.26562500e-03,-9.84375000e-01,6.05144531e+00,,1.00355840e-03,-5.77394409e+01
1.00455840e-03,6.71875000e+00,4.40192187e-01,-1.18734375e-01,7.28125000e-03,-1.01484375e+00,6.05121094e+00,,1.00455840e-03,-5.88010254e+01
1.00555840e-03,6.72812500e+00,4.38810937e-01,-1.18953125e-01,7.25781250e-03,-1.04453125e+00,6.05226563e+00,,1.00555840e-03,-5.91376343e+01
1.00655840e-03,6.72890625e+00,4.39196875e-01,-1.19906250e-01,7.21875000e-03,-1.09140625e+00,6.05425781e+00,,1.00655840e-03,-5.85852051e+01
1.00755840e-03,6.72812500e+00,4.39725000e-01,-1.20796875e-01,7.20312500e-03,-1.13828125e+00,6.05507813e+00,,1.00755840e-03,-5.78668213e+01
1.00855840e-03,6.73437500e+00,4.38912500e-01,-1.21000000e-01,7.18750000e-03,-1.18203125e+00,6.05402344e+00,,1.00855840e-03,-5.78703613e+01
1.00955840e-03,6.73593750e+00,4.40435938e-01,-1.20843750e-01,7.12500000e-03,-1.22734375e+00,6.05261719e+00,,1.00955840e-03,-5.73906250e+01
1.01055840e-03,6.73828125e+00,4.39054688e-01,-1.21281250e-01,7.13281250e-03,-1.27734375e+00,6.05167969e+00,,1.01055840e-03,-5.69905396e+01
1.01155840e-03,6.74921875e+00,4.40334375e-01,-1.22375000e-01,7.22656250e-03,-1.32812500e+00,6.05226563e+00,,1.01155840e-03,-5.74724731e+01
1.01255840e-03,6.76406250e+00,4.39684375e-01,-1.23062500e-01,7.35156250e-03,-1.37812500e+00,6.05285156e+00,,1.01255840e-03,-5.83523560e+01
1.01355840e-03,6.77187500e+00,4.39684375e-01,-1.23140625e-01,7.40625000e-03,-1.42500000e+00,6.05179688e+00,,1.01355840e-03,-5.85053101e+01
1.01455840e-03,6.77421875e+00,4.39928125e-01,-1.23125000e-01,7.33593750e-03,-1.47343750e+00,6.05167969e+00,,1.01455840e-03,-5.80942993e+01
1.01555840e-03,6.78984375e+00,4.39054688e-01,-1.23890625e-01,7.31250000e-03,-1.52890625e+00,6.05261719e+00,,1.01555840e-03,-5.90505371e+01
1.01655840e-03,6.80781250e+00,4.39846875e-01,-1.24984375e-01,7.29687500e-03,-1.58750000e+00,6.05179688e+00,,1.01655840e-03,-6.02434692e+01
1.01755840e-03,6.81328125e+00,4.38810937e-01,-1.25921875e-01,7.35937500e-03,-1.64218750e+00,6.05003906e+00,,1.01755840e-03,-6.01423950e+01
1.01855840e-03,6.81718750e+00,4.39400000e-01,-1.26062500e-01,7.40625000e-03,-1.69687500e+00,6.05085937e+00,,1.01855840e-03,-5.98773193e+01
1.01955840e-03,6.81953125e+00,4.39440625e-01,-1.26140625e-01,7.33593750e-03,-1.75078125e+00,6.05226563e+00,,1.01955840e-03,-5.94505615e+01
1.02055840e-03,6.82578125e+00,4.39339062e-01,-1.27000000e-01,7.29687500e-03,-1.81093750e+00,6.05320313e+00,,1.02055840e-03,-5.94241333e+01
1.02155840e-03,6.82812500e+00,4.40050000e-01,-1.28421875e-01,7.28125000e-03,-1.86406250e+00,6.05343750e+00,,1.02155840e-03,-5.89888916e+01
1.02255840e-03,6.83203125e+00,4.39257813e-01,-1.29437500e-01,7.20312500e-03,-1.91484375e+00,6.05250000e+00,,1.02255840e-03,-5.87082520e+01
1.02355840e-03,6.83515625e+00,4.40192187e-01,-1.29515625e-01,7.04687500e-03,-1.97265625e+00,6.05085937e+00,,1.02355840e-03,-5.83441772e+01
1.02455840e-03,6.85781250e+00,4.39196875e-01,-1.29437500e-01,7.17968750e-03,-2.02890625e+00,6.05027344e+00,,1.02455840e-03,-5.99936523e+01
1.02555840e-03,6.87734375e+00,4.40151563e-01,-1.29859375e-01,7.25781250e-03,-2.09140625e+00,6.05167969e+00,,1.02555840e-03,-6.13200684e+01
1.02655840e-03,6.89062500e+00,4.39217188e-01,-1.30890625e-01,7.18750000e-03,-2.14765625e+00,6.05261719e+00,,1.02655840e-03,-6.19982910e+01
1.02755840e-03,6.89531250e+00,4.40090625e-01,-1.32046875e-01,7.20312500e-03,-2.21171875e+00,6.05496094e+00,,1.02755840e-03,-6.17847900e+01
1.02855840e-03,6.90312500e+00,4.39217188e-01,-1.32140625e-01,7.22656250e-03,-2.27343750e+00,6.05542969e+00,,1.02855840e-03,-6.18901367e+01
1.02955840e-03,6.90859375e+00,4.39420313e-01,-1.32078125e-01,7.17968750e-03,-2.32812500e+00,6.05460938e+00,,1.02955840e-03,-6.17537842e+01
1.03055840e-03,6.91875000e+00,4.39806250e-01,-1.32640625e-01,7.16406250e-03,-2.37812500e+00,6.05531250e+00,,1.03055840e-03,-6.20993042e+01
1.03155840e-03,6.92734375e+00,4.38892188e-01,-1.33656250e-01,7.20312500e-03,-2.43281250e+00,6.05531250e+00,,1.03155840e-03,-6.22796021e+01
1.03255840e-03,6.93515625e+00,4.40435938e-01,-1.34859375e-01,7.22656250e-03,-2.48906250e+00,6.05449219e+00,,1.03255840e-03,-6.23734131e+01
1.03355840e-03,6.95156250e+00,4.38567188e-01,-1.34937500e-01,7.35937500e-03,-2.53281250e+00,6.05320313e+00,,1.03355840e-03,-6.33498535e+01
1.03455840e-03,6.96328125e+00,4.40273438e-01,-1.35109375e-01,7.39062500e-03,-2.57187500e+00,6.05308594e+00,,1.03455840e-03,-6.38423462e+01
1.03555840e-03,6.97109375e+00,4.38973438e-01,-1.35609375e-01,7.37500000e-03,-2.61328125e+00,6.05226563e+00,,1.03555840e-03,-6.39302979e+01
1.03655840e-03,6.97812500e+00,4.39623437e-01,-1.36625000e-01,7.39062500e-03,-2.65312500e+00,6.05167969e+00,,1.03655840e-03,-6.39337769e+01
1.03755840e-03,6.98437500e+00,4.39542188e-01,-1.37375000e-01,7.33593750e-03,-2.69921875e+00,6.05109375e+00,,1.03755840e-03,-6.38519287e+01
1.03855840e-03,6.98984375e+00,4.38485938e-01,-1.37375000e-01,7.26562500e-03,-2.73593750e+00,6.04886719e+00,,1.03855840e-03,-6.36876831e+01
1.03955840e-03,7.00312500e+00,4.39785938e-01,-1.37109375e-01,7.32031250e-03,-2.77109375e+00,6.04804688e+00,,1.03955840e-03,-6.43295288e+01
1.04055840e-03,7.01562500e+00,4.38526562e-01,-1.37703125e-01,7.35156250e-03,-2.80859375e+00,6.04921875e+00,,1.04055840e-03,-6.48899536e+01
1.04155840e-03,7.02968750e+00,4.40090625e-01,-1.38828125e-01,7.37500000e-03,-2.84296875e+00,6.05003906e+00,,1.04155840e-03,-6.56068115e+01
1.04255840e-03,7.04062500e+00,4.39095313e-01,-1.39171875e-01,7.32031250e-03,-2.87109375e+00,6.05003906e+00,,1.04255840e-03,-6.59977417e+01
1.04355840e-03,7.03906250e+00,4.39440625e-01,-1.38953125e-01,7.17968750e-03,-2.89531250e+00,6.05085937e+00,,1.04355840e-03,-6.50996704e+01
1.04455840e-03,7.03515625e+00,4.39359375e-01,-1.38718750e-01,7.07031250e-03,-2.91796875e+00,6.05121094e+00,,1.04455840e-03,-6.39611206e+01
1.04555840e-03,7.04609375e+00,4.38953125e-01,-1.39109375e-01,7.10937500e-03,-2.93125000e+00,6.05121094e+00,,1.04555840e-03,-6.43524170e+01
1.04655840e-03,7.05390625e+00,4.39603125e-01,-1.39734375e-01,7.16406250e-03,-2.94609375e+00,6.05085937e+00,,1.04655840e-03,-6.44188843e+01
