Time,ch0,ch1,ch2,ch3
0.0058219406468822945,1.2286061040000003,0.023847110000000005,0.0022057530000000013,0.302990908
0.005831943981327109,1.2263758130000002,0.024795368000000005,0.003799808,0.302990908
0.005841947315771924,1.2228710700000003,0.025111454000000005,0.0034809970000000013,0.30172612400000004
0.005851950650216739,1.2193663270000001,0.024163196000000005,0.0028433750000000004,0.30014514400000003
0.005861953984661554,1.2155429710000003,0.023847110000000005,0.0028433750000000004,0.29824796800000003
0.005871957319106369,1.2114010020000003,0.024795368000000005,0.0034809970000000013,0.29729938000000006
0.005881960653551184,1.2129940670000003,0.028904486,0.006350296000000001,0.30014514400000003
0.0058919639879959984,1.2075776460000003,0.030484916,0.009538406000000001,0.298564164
0.005901967322440814,1.1983378690000002,0.025111454000000005,0.0028433750000000004,0.29097546
0.005911970656885628,1.1977006430000003,0.029852744,0.007306729000000001,0.29350502800000006
0.005921973991330444,1.1919656090000001,0.025427540000000005,0.0041186190000000004,0.28939448
0.005931977325775259,1.1900539310000002,0.027640142000000006,0.005712674000000001,0.28971067600000006
0.005941980660220073,1.1868678010000002,0.027324056000000006,0.005075052000000001,0.28844589200000004
0.005951983994664889,1.1836816710000002,0.027007970000000006,0.0041186190000000004,0.287181108
0.005961987329109703,1.1814513800000002,0.027324056000000006,0.0041186190000000004,0.287181108
0.0059719906635545186,1.1792210890000003,0.027324056000000006,0.003162186000000001,0.28623252000000005
0.005981993997999333,1.1776280240000003,0.027324056000000006,0.0034809970000000013,0.28623252000000005
0.005991997332444148,1.1753977330000003,0.027324056000000006,0.0041186190000000004,0.285283932
0.006002000666888963,1.1718929900000001,0.026691884000000006,0.0034809970000000013,0.28433534400000005
0.006012004001333778,1.1680696340000003,0.026375798000000006,0.003799808,0.28307056
0.006022007335778593,1.1642462780000002,0.025743626000000006,0.0041186190000000004,0.28148958
0.006032010670223408,1.1597856960000001,0.025111454000000005,0.0041186190000000004,0.279276208
0.0060420140046682225,1.1556437270000002,0.025111454000000005,0.004437430000000001,0.27864381600000004
0.006052017339113038,1.1524575970000002,0.025111454000000005,0.005075052000000001,0.27674664000000004
0.006062020673557852,1.1492714670000002,0.025111454000000005,0.004756241000000001,0.275481856
0.006072024008002668,1.1448108850000003,0.025743626000000006,0.004437430000000001,0.27295228800000004
0.006082027342447483,1.1425805940000002,0.025743626000000006,0.005075052000000001,0.27295228800000004
0.0060920306768922974,1.1409875290000002,0.026059712000000006,0.005075052000000001,0.2720037
0.006102034011337113,1.1365269470000001,0.024479282000000005,0.003162186000000001,0.269790328
0.006112037345781927,1.1339780430000002,0.025427540000000005,0.003162186000000001,0.26915793600000004
0.006122040680226743,1.1323849780000002,0.026691884000000006,0.0041186190000000004,0.27073891600000005
0.006132044014671557,1.1387572380000002,0.03491012,0.014320571,0.277695228
0.006142047349116372,1.1295174610000003,0.026375798000000006,0.0066691070000000005,0.27042272
0.006152050683561187,1.1269685570000003,0.026375798000000006,0.0053938630000000005,0.27073891600000005
0.006162054018006002,1.1256941050000002,0.025743626000000006,0.005712674000000001,0.27073891600000005
0.006172057352450817,1.1244196530000001,0.026375798000000006,0.006031485000000001,0.26947413200000003
0.006182060686895632,1.1218707490000002,0.026059712000000006,0.006350296000000001,0.268525544
0.0061920640213404465,1.1205962970000003,0.026375798000000006,0.007625540000000001,0.26757695600000003
0.006202067355785262,1.1186846190000002,0.025427540000000005,0.008581973000000001,0.26536358400000004
0.006212070690230077,1.1161357150000002,0.025111454000000005,0.009219595,0.262834016
0.006222074024674892,1.1129495850000002,0.024795368000000005,0.009538406000000001,0.260620644
0.006232077359119707,1.1110379070000003,0.025743626000000006,0.009538406000000001,0.25935586000000005
0.0062420806935645215,1.1088076160000002,0.024163196000000005,0.007625540000000001,0.25745868400000005
0.006252084028009337,1.1075331640000001,0.024795368000000005,0.0066691070000000005,0.25745868400000005
0.006262087362454151,1.1078517770000003,0.025743626000000006,0.005712674000000001,0.258407272
0.006272090696898967,1.1059400990000001,0.025427540000000005,0.004437430000000001,0.25809107600000003
0.006282094031343781,1.1053028730000003,0.026375798000000006,0.003799808,0.259039664
0.006292097365788596,1.1043470340000001,0.025743626000000006,0.0034809970000000013,0.25935586000000005
0.006302100700233411,1.0928769660000002,0.0127841,-0.008952632,0.24797280400000005
0.006312104034678226,1.1062587120000003,0.027956228000000007,0.006350296000000001,0.260620644
0.006322107369123041,1.1037098080000003,0.025743626000000006,0.0066691070000000005,0.25745868400000005
0.006332110703567856,1.1008422910000002,0.025111454000000005,0.007306729000000001,0.254929116
0.006342114038012671,1.0970189350000001,0.024479282000000005,0.007625540000000001,0.25176715600000005
0.006352117372457486,1.0954258700000001,0.023847110000000005,0.007306729000000001,0.25018617600000004
0.006362120706902301,1.0976561610000002,0.024479282000000005,0.007944351,0.25050237200000003
0.006372124041347116,1.1002050650000001,0.024479282000000005,0.0066691070000000005,0.25145096
0.006382127375791931,1.1033911950000002,0.024795368000000005,0.004756241000000001,0.25208335200000004
0.0063921307102367455,1.1049842600000002,0.026059712000000006,0.003799808,0.252715744
0.006402134044681561,1.1065773250000002,0.026375798000000006,0.0025245640000000017,0.25429672400000003
0.006412137379126375,1.1072145510000002,0.026059712000000006,0.0025245640000000017,0.25587770400000004
0.006422140713571191,1.1084890030000003,0.027324056000000006,0.0034809970000000013,0.256826292
0.006432144048016005,1.1056214860000002,0.026691884000000006,0.0028433750000000004,0.25587770400000004
0.0064421473824608205,1.1049842600000002,0.026059712000000006,0.0034809970000000013,0.255245312
0.006452150716905635,1.1062587120000003,0.026691884000000006,0.006350296000000001,0.25461292
0.00646215405135045,1.1068959380000003,0.025111454000000005,0.0066691070000000005,0.25366433200000005
0.006472157385795266,1.1088076160000002,0.025427540000000005,0.007944351,0.252715744
0.00648216072024008,1.1091262290000001,0.025111454000000005,0.007625540000000001,0.251134764
0.006492164054684895,1.1094448420000003,0.025111454000000005,0.007625540000000001,0.250818568
0.00650216738912971,1.1100820680000003,0.025427540000000005,0.006031485000000001,0.25050237200000003
0.006512170723574525,1.1116751330000003,0.024479282000000005,0.004756241000000001,0.25176715600000005
0.00652217405801934,1.1116751330000003,0.025743626000000006,0.003162186000000001,0.25239954800000003
0.006532177392464155,1.1107192940000001,0.026375798000000006,0.0018869420000000008,0.252715744
0.0065421807269089695,1.1091262290000001,0.025743626000000006,0.00124932,0.25303194
0.006552184061353785,1.1097634550000002,0.027324056000000006,0.0022057530000000013,0.25303194
0.006562187395798599,1.1081703900000002,0.027007970000000006,0.003799808,0.252715744
0.006572190730243415,1.1046656470000003,0.025743626000000006,0.005075052000000001,0.25018617600000004
0.006582194064688229,1.1017981300000002,0.025111454000000005,0.006350296000000001,0.24797280400000005
0.0065921973991330445,1.1043470340000001,0.026059712000000006,0.007944351,0.24797280400000005
0.006602200733577859,1.1056214860000002,0.024795368000000005,0.008263162000000001,0.24639182400000004
0.006612204068022674,1.1072145510000002,0.025111454000000005,0.007625540000000001,0.24639182400000004
0.00662220740246749,1.1078517770000003,0.024795368000000005,0.0066691070000000005,0.24639182400000004
0.006632210736912304,1.1088076160000002,0.025427540000000005,0.004437430000000001,0.24670802000000003
0.0066422140713571194,1.1091262290000001,0.025743626000000006,0.0025245640000000017,0.24797280400000005
0.006652217405801934,1.1094448420000003,0.026375798000000006,0.00124932,0.249553784
0.006662220740246749,1.1088076160000002,0.027007970000000006,0.00124932,0.24986998000000005
0.006672224074691564,1.1097634550000002,0.026691884000000006,0.0018869420000000008,0.25145096
0.006682227409136379,1.1100820680000003,0.026059712000000006,0.0028433750000000004,0.25050237200000003
0.0066922307435811935,1.1113565200000002,0.026059712000000006,0.005075052000000001,0.24986998000000005
0.006702234078026009,1.1100820680000003,0.026691884000000006,0.006987918000000001,0.24860519600000003
0.006712237412470823,1.1065773250000002,0.024479282000000005,0.0066691070000000005,0.24512704000000002
0.006722240746915639,1.1037098080000003,0.024795368000000005,0.0066691070000000005,0.24291366800000003
0.006732244081360453,1.1043470340000001,0.025111454000000005,0.007625540000000001,0.24322986400000002
0.0067422474158052685,1.1075331640000001,0.025743626000000006,0.0066691070000000005,0.24449464800000004
0.006752250750250084,1.1091262290000001,0.026375798000000006,0.006031485000000001,0.24449464800000004
0.006762254084694898,1.1084890030000003,0.026059712000000006,0.0034809970000000013,0.245443236
0.006772257419139714,1.1075331640000001,0.026059712000000006,0.0022057530000000013,0.245443236
0.006782260753584528,1.1075331640000001,0.026691884000000006,0.0025245640000000017,0.24670802000000003
0.0067922640880293435,1.1072145510000002,0.026059712000000006,0.0022057530000000013,0.247340412
0.006802267422474158,1.1053028730000003,0.026691884000000006,0.0025245640000000017,0.24607562800000005
0.006812270756918973,1.1037098080000003,0.025743626000000006,0.0034809970000000013,0.24512704000000002
0.006822274091363788,1.1037098080000003,0.025743626000000006,0.004437430000000001,0.243862256
0.006832277425808603,1.1037098080000003,0.025111454000000005,0.006987918000000001,0.24322986400000002
0.006842280760253418,1.1033911950000002,0.025427540000000005,0.007306729000000001,0.24133268800000002
0.006852284094698233,1.1017981300000002,0.024479282000000005,0.007625540000000001,0.239751708
0.006862287429143047,1.0989306130000003,0.023531024000000005,0.006350296000000001,0.238170728
0.006872290763587863,1.0986120000000001,0.025111454000000005,0.006350296000000001,0.23911931600000003
0.006882294098032678,1.0982933870000002,0.025111454000000005,0.0041186190000000004,0.23943551200000002
0.0068922974324774925,1.0979747740000003,0.025743626000000006,0.003162186000000001,0.24038410000000004
0.006902300766922308,1.0973375480000003,0.025427540000000005,0.0022057530000000013,0.240067904
0.006912304101367122,1.0960630960000002,0.026691884000000006,0.0028433750000000004,0.24070029600000004
0.006922307435811938,1.0951072570000002,0.025427540000000005,0.0028433750000000004,0.240067904
0.006932310770256752,1.0922397400000001,0.025427540000000005,0.0028433750000000004,0.23943551200000002
0.0069423141047015675,1.0906466750000001,0.025427540000000005,0.004437430000000001,0.238170728
0.006952317439146382,1.0874605450000003,0.025427540000000005,0.004756241000000001,0.23564116000000002
0.006962320773591197,1.0842744150000003,0.024795368000000005,0.006031485000000001,0.23406018
0.006972324108036012,1.0810882850000003,0.024479282000000005,0.006987918000000001,0.23279539600000004
0.006982327442480827,1.0775835420000002,0.024163196000000005,0.006350296000000001,0.23121441600000003
0.006992330776925642,1.0750346380000002,0.023531024000000005,0.0066691070000000005,0.22931724000000003
0.007002334111370457,1.0734415730000002,0.024163196000000005,0.006031485000000001,0.228684848
0.007012337445815272,1.0715298950000003,0.024479282000000005,0.004756241000000001,0.22773626000000002
0.007022340780260087,1.0702554430000002,0.024479282000000005,0.003799808,0.228368652
0.007032344114704902,1.0689809910000003,0.025111454000000005,0.003162186000000001,0.22963343600000002
0.007042347449149717,1.0680251520000001,0.025111454000000005,0.0018869420000000008,0.22931724000000003
0.007052350783594532,1.0683437650000003,0.025427540000000005,0.0015681310000000004,0.230265828
0.007062354118039346,1.0657948610000003,0.025743626000000006,0.0022057530000000013,0.230265828
0.007072357452484162,1.0645204090000002,0.025427540000000005,0.003162186000000001,0.22994963200000001
0.007082360786928976,1.0638831830000002,0.025427540000000005,0.004437430000000001,0.22900104400000004
0.0070923641213737915,1.0629273440000002,0.024795368000000005,0.006031485000000001,0.22773626000000002
0.007102367455818606,1.0603784400000003,0.023214938000000004,0.006031485000000001,0.225206692
0.007112370790263421,1.0594226010000003,0.023847110000000005,0.0066691070000000005,0.22457430000000003
0.007122374124708236,1.0600598270000001,0.024795368000000005,0.008263162000000001,0.22394190800000002
0.007132377459153051,1.0613342790000002,0.026375798000000006,0.009219595,0.22615528000000001
0.007142380793597866,1.0622901180000002,0.026691884000000006,0.008581973000000001,0.226787672
0.007152384128042681,1.0603784400000003,0.026059712000000006,0.006031485000000001,0.226787672
0.007162387462487496,1.0587853750000003,0.025427540000000005,0.0041186190000000004,0.22583908400000002
0.007172390796932311,1.0575109230000002,0.025427540000000005,0.003162186000000001,0.22615528000000001
0.007182394131377126,1.0555992450000002,0.024795368000000005,0.003799808,0.22489049600000002
0.007192397465821941,1.0549620190000002,0.024795368000000005,0.0041186190000000004,0.22489049600000002
0.007202400800266756,1.0555992450000002,0.024479282000000005,0.0053938630000000005,0.22457430000000003
0.00721240413471157,1.0552806320000003,0.025111454000000005,0.006987918000000001,0.22457430000000003
0.007222407469156386,1.0562364710000003,0.024479282000000005,0.0066691070000000005,0.22362571200000003
0.0072324108036012,1.0568736970000001,0.024795368000000005,0.006987918000000001,0.22394190800000002
0.0072424141380460156,1.0581481490000002,0.024795368000000005,0.006031485000000001,0.223309516
0.00725241747249083,1.0578295360000003,0.024479282000000005,0.005712674000000001,0.223309516
0.007262420806935645,1.0578295360000003,0.024479282000000005,0.004437430000000001,0.22362571200000003
0.00727242414138046,1.0575109230000002,0.024795368000000005,0.0034809970000000013,0.22267712400000003
0.007282427475825275,1.0575109230000002,0.024795368000000005,0.003162186000000001,0.22362571200000003
0.0072924308102700905,1.0460408550000002,0.009939325999999998,-0.009590254000000001,0.21192646
0.007302434144714905,1.0575109230000002,0.026059712000000006,0.005075052000000001,0.22394190800000002
0.00731243747915972,1.0552806320000003,0.025111454000000005,0.004756241000000001,0.222360928
0.007322440813604535,1.0543247930000001,0.024479282000000005,0.0053938630000000005,0.22172853600000003
0.00733244414804935,1.0527317280000001,0.024479282000000005,0.0053938630000000005,0.22077994800000003
0.007342447482494165,1.0520945020000003,0.024163196000000005,0.006031485000000001,0.21983136000000003
0.00735245081693898,1.0498642110000003,0.023531024000000005,0.006031485000000001,0.21888277200000003
0.0073624541513837944,1.0524131150000002,0.024479282000000005,0.006350296000000001,0.22077994800000003
0.00737245748582861,1.0571923100000002,0.024795368000000005,0.005712674000000001,0.22267712400000003
0.007382460820273424,1.0632459570000001,0.025111454000000005,0.0053938630000000005,0.22457430000000003
0.00739246415471824,1.0664320870000001,0.024795368000000005,0.0053938630000000005,0.22583908400000002
0.007402467489163054,1.0689809910000003,0.025111454000000005,0.003799808,0.22710386800000004
0.007412470823607869,1.0705740560000003,0.024795368000000005,0.0041186190000000004,0.22773626000000002
0.007422474158052685,1.0696182170000001,0.024479282000000005,0.0041186190000000004,0.22742006400000003
0.007432477492497499,1.0689809910000003,0.024479282000000005,0.0041186190000000004,0.226471476
0.0074424808269423146,1.0673879260000003,0.024163196000000005,0.005075052000000001,0.225206692
0.007452484161387129,1.0648390220000001,0.023531024000000005,0.005712674000000001,0.22457430000000003
0.007462487495831944,1.0626087310000003,0.024479282000000005,0.006987918000000001,0.223309516
0.007472490830276759,1.0603784400000003,0.023214938000000004,0.0066691070000000005,0.22077994800000003
0.007482494164721574,1.0600598270000001,0.022582766000000004,0.0066691070000000005,0.22014755600000002
0.007492497499166389,1.0603784400000003,0.023214938000000004,0.0066691070000000005,0.219515164
0.007502500833611204,1.0629273440000002,0.022898852000000004,0.005075052000000001,0.22014755600000002
0.0075125041680560185,1.0664320870000001,0.024163196000000005,0.005075052000000001,0.22204473200000002
0.007522507502500834,1.0673879260000003,0.024479282000000005,0.0053938630000000005,0.22267712400000003
0.007532510836945648,1.0673879260000003,0.024163196000000005,0.003799808,0.22299332000000002
0.007542514171390464,1.0657948610000003,0.024163196000000005,0.0034809970000000013,0.22267712400000003
0.007552517505835279,1.0635645700000003,0.024163196000000005,0.003799808,0.22172853600000003
0.007562520840280093,1.0610156660000003,0.023531024000000005,0.003799808,0.22077994800000003
0.007572524174724909,1.0591039880000002,0.024163196000000005,0.004756241000000001,0.22109614400000002
0.007582527509169723,1.0571923100000002,0.023847110000000005,0.0053938630000000005,0.22014755600000002
0.007592530843614539,1.0559178580000002,0.023214938000000004,0.005712674000000001,0.218566576
0.007602534178059353,1.0536875670000003,0.023531024000000005,0.006350296000000001,0.21825038000000002
0.007612537512504168,1.0517758890000002,0.023531024000000005,0.0066691070000000005,0.21793418400000003
0.007622540846948983,1.0489083720000003,0.023531024000000005,0.005712674000000001,0.21730179200000002
0.007632544181393798,1.0466780810000003,0.023214938000000004,0.005075052000000001,0.21635320400000002
0.007642547515838613,1.0447664030000001,0.023214938000000004,0.004437430000000001,0.2166694
0.007652550850283428,1.0438105640000002,0.024163196000000005,0.003799808,0.2166694
0.0076625541847282425,1.0406244340000002,0.022898852000000004,0.003799808,0.215720812
0.007672557519173058,1.0377569170000003,0.023214938000000004,0.004437430000000001,0.214772224
0.007682560853617872,1.0358452390000001,0.023214938000000004,0.004437430000000001,0.213823636
0.007692564188062688,1.0339335610000002,0.023531024000000005,0.005075052000000001,0.21319124400000003
0.007702567522507503,1.0345707870000003,0.022266680000000004,0.004756241000000001,0.21319124400000003
0.0077125708569523175,1.0364824650000002,0.022266680000000004,0.005075052000000001,0.21319124400000003
0.007722574191397133,1.0396685950000002,0.024163196000000005,0.006031485000000001,0.21540461600000002
0.007732577525841947,1.0403058210000002,0.024163196000000005,0.006031485000000001,0.215720812
0.007742580860286763,1.0399872080000003,0.023531024000000005,0.004437430000000001,0.21603700800000003
0.007752584194731577,1.0406244340000002,0.024163196000000005,0.004756241000000001,0.21698559600000003
0.007762587529176392,1.0431733380000001,0.025743626000000006,0.0066691070000000005,0.218566576
0.007772590863621207,1.0415802730000001,0.024163196000000005,0.0041186190000000004,0.21825038000000002
0.007782594198066022,1.0412616600000002,0.024479282000000005,0.005075052000000001,0.21825038000000002
0.007792597532510837,1.0383941430000003,0.022898852000000004,0.004437430000000001,0.21635320400000002
0.007802600866955652,1.0352080130000003,0.022266680000000004,0.004756241000000001,0.214772224
0.007812604201400467,1.0326591090000001,0.022582766000000004,0.005712674000000001,0.21350744000000002
0.007822607535845282,1.0291543660000002,0.021950594000000004,0.006350296000000001,0.21192646
0.007832610870290097,1.0227821060000002,0.018473648000000002,0.0025245640000000017,0.20749971600000003
0.007842614204734913,1.0205518150000001,0.018789734000000002,0.0025245640000000017,0.206234932
0.007852617539179726,1.0199145890000003,0.021318422000000004,0.004437430000000001,0.20686732400000002
0.007862620873624541,1.0199145890000003,0.022582766000000004,0.005075052000000001,0.208132108
0.007872624208069357,1.0180029110000002,0.022266680000000004,0.0034809970000000013,0.20844830400000003
0.007882627542514172,1.0173656850000001,0.023847110000000005,0.003799808,0.20844830400000003
0.007892630876958986,1.0154540070000002,0.024163196000000005,0.0025245640000000017,0.208132108
0.007902634211403801,1.0129051030000003,0.024479282000000005,0.0025245640000000017,0.208132108
0.007912637545848616,1.0106748120000002,0.023214938000000004,0.0028433750000000004,0.208132108
0.007922640880293432,1.0074886820000002,0.024163196000000005,0.0015681310000000004,0.20560254000000003
0.007932644214738245,1.0049397780000002,0.024163196000000005,0.003799808,0.20560254000000003
0.00794264754918306,1.004621165,0.023531024000000005,0.005075052000000001,0.20560254000000003
0.007952650883627876,1.0043025520000002,0.022266680000000004,0.004756241000000001,0.20591873600000002
0.007962654218072691,1.0065328430000002,0.022898852000000004,0.005712674000000001,0.206234932
0.007972657552517507,1.0074886820000002,0.022582766000000004,0.006031485000000001,0.20655112800000003
0.00798266088696232,1.0084445210000001,0.023214938000000004,0.005712674000000001,0.20686732400000002
0.007992664221407136,1.0068514560000001,0.023214938000000004,0.005712674000000001,0.20655112800000003
0.008002667555851951,1.00621423,0.022898852000000004,0.005075052000000001,0.206234932
0.008012670890296766,1.0036653260000001,0.021950594000000004,0.0041186190000000004,0.20497014800000002
0.00802267422474158,1.0007978090000003,0.023531024000000005,0.005075052000000001,0.20465395200000003
0.008032677559186395,0.9995233570000001,0.023214938000000004,0.005712674000000001,0.203389168
0.00804268089363121,0.9976116790000001,0.022582766000000004,0.006031485000000001,0.20212438400000002
0.008052684228076026,0.9957000010000001,0.022266680000000004,0.005075052000000001,0.20180818800000003
0.00806268756252084,0.9957000010000001,0.023214938000000004,0.0053938630000000005,0.201491992
0.008072690896965655,0.9957000010000001,0.022266680000000004,0.004437430000000001,0.20117579600000002
0.00808269423141047,0.9966558400000001,0.022266680000000004,0.004437430000000001,0.20117579600000002
0.008092697565855286,0.9969744530000001,0.022582766000000004,0.0041186190000000004,0.20212438400000002
0.008102700900300101,0.9963372270000002,0.023214938000000004,0.003799808,0.20244058
0.008112704234744915,0.9963372270000002,0.024163196000000005,0.005075052000000001,0.20307297200000002
0.00812270756918973,0.9992047440000001,0.028272314000000007,0.009857217000000001,0.206234932
0.008132710903634545,0.9988861310000001,0.027956228000000007,0.010813650000000001,0.20686732400000002
0.00814271423807936,0.9960186140000001,0.024795368000000005,0.008263162000000001,0.20370536400000003
0.008152717572524174,0.9957000010000001,0.024479282000000005,0.007944351,0.20370536400000003
0.00816272090696899,0.9969744530000001,0.023531024000000005,0.006987918000000001,0.203389168
0.008172724241413805,0.9976116790000001,0.023214938000000004,0.0066691070000000005,0.20307297200000002
0.00818272757585862,0.9998419700000001,0.022582766000000004,0.006350296000000001,0.20275677600000003
0.008192730910303434,1.0017536480000002,0.022898852000000004,0.005712674000000001,0.204337756
0.00820273424474825,1.0030281,0.022898852000000004,0.005075052000000001,0.204337756
0.008212737579193065,1.0033467130000002,0.022898852000000004,0.0053938630000000005,0.204337756
0.00822274091363788,1.0030281,0.022582766000000004,0.004756241000000001,0.20465395200000003
0.008232744248082695,1.0027094870000002,0.022898852000000004,0.004756241000000001,0.20465395200000003
0.008242747582527509,1.0030281,0.023531024000000005,0.005712674000000001,0.20465395200000003
0.008252750916972324,1.001435035,0.024163196000000005,0.006031485000000001,0.20465395200000003
0.00826275425141714,0.9995233570000001,0.022898852000000004,0.005712674000000001,0.20275677600000003
0.008272757585861955,0.9883719020000001,0.011519755999999999,-0.005445711000000001,0.1929547
0.008282760920306768,0.9988861310000001,0.024163196000000005,0.006987918000000001,0.20402156000000002
0.008292764254751584,1.0001605830000002,0.023214938000000004,0.0053938630000000005,0.20402156000000002
0.008302767589196399,1.0011164220000002,0.022898852000000004,0.004756241000000001,0.20560254000000003
0.008312770923641214,1.0023908740000003,0.023847110000000005,0.004756241000000001,0.206234932
0.008322774258086028,1.0023908740000003,0.023847110000000005,0.0053938630000000005,0.206234932
0.008332777592530843,1.0011164220000002,0.022898852000000004,0.004756241000000001,0.205286344
0.008342780926975659,0.9992047440000001,0.022582766000000004,0.005075052000000001,0.20465395200000003
0.008352784261420474,0.9944255490000001,0.022266680000000004,0.004756241000000001,0.20244058
0.00836278759586529,0.9925138710000001,0.022898852000000004,0.006350296000000001,0.20212438400000002
0.008372790930310103,0.988690515,0.022898852000000004,0.006987918000000001,0.20085960000000003
0.008382794264754918,0.9855043850000001,0.022266680000000004,0.007306729000000001,0.199594816
0.008392797599199734,0.981043803,0.021950594000000004,0.0066691070000000005,0.19738144400000002
0.008402800933644549,0.9797693510000001,0.024163196000000005,0.007944351,0.19769764
0.008412804268089363,0.974990156,0.022582766000000004,0.006031485000000001,0.19548426800000002
0.008422807602534178,0.9714854130000001,0.019737992000000003,0.0018869420000000008,0.19327089600000003
0.008432810936978993,0.9721226390000001,0.021318422000000004,0.0028433750000000004,0.194851876
0.008442814271423809,0.9718040260000002,0.021950594000000004,0.0028433750000000004,0.195800464
0.008452817605868622,0.9711668000000001,0.021318422000000004,0.0028433750000000004,0.19548426800000002
0.008462820940313438,0.9695737350000001,0.021634508000000004,0.003799808,0.19453568000000002
0.008472824274758253,0.9686178960000001,0.020686250000000003,0.003799808,0.19358709200000002
0.008482827609203068,0.9689365090000001,0.021950594000000004,0.005075052000000001,0.193903288
0.008492830943647884,0.9682992830000001,0.021634508000000004,0.0041186190000000004,0.19358709200000002
0.008502834278092697,0.9670248310000001,0.021950594000000004,0.004437430000000001,0.19327089600000003
0.008512837612537513,0.9660689920000001,0.022266680000000004,0.0041186190000000004,0.19327089600000003
0.008522840946982328,0.967343444,0.022582766000000004,0.004756241000000001,0.193903288
0.008532844281427143,0.9686178960000001,0.022898852000000004,0.0041186190000000004,0.19548426800000002
0.008542847615871957,0.9689365090000001,0.023214938000000004,0.0041186190000000004,0.196749052
0.008552850950316772,0.9686178960000001,0.023214938000000004,0.003799808,0.19706524800000003
0.008562854284761588,0.9676620570000001,0.023214938000000004,0.003162186000000001,0.19706524800000003
0.008572857619206403,0.9660689920000001,0.023214938000000004,0.003799808,0.19769764
0.008582860953651216,0.9647945400000001,0.022898852000000004,0.0041186190000000004,0.19801383600000003
0.008592864288096032,0.9625642490000001,0.022582766000000004,0.004437430000000001,0.19706524800000003
0.008602867622540847,0.9593781190000001,0.022266680000000004,0.005075052000000001,0.19516807200000003
0.008612870956985662,0.9571478280000001,0.022266680000000004,0.006031485000000001,0.19453568000000002
0.008622874291430476,0.9555547630000001,0.021634508000000004,0.006987918000000001,0.19327089600000003
0.008632877625875291,0.9533244720000001,0.021634508000000004,0.007306729000000001,0.19168991600000002
0.008642880960320107,0.9517314070000001,0.021634508000000004,0.006987918000000001,0.19168991600000002
0.008652884294764922,0.950456955,0.021950594000000004,0.006350296000000001,0.19137372000000002
0.008662887629209737,0.9501383420000001,0.022582766000000004,0.0053938630000000005,0.19168991600000002
0.008672890963654551,0.94886389,0.022266680000000004,0.004437430000000001,0.19168991600000002
0.008682894298099366,0.94886389,0.021950594000000004,0.0041186190000000004,0.19232230800000003
0.008692897632544182,0.9495011160000001,0.022266680000000004,0.0034809970000000013,0.19232230800000003
0.008702900966988997,0.9501383420000001,0.022266680000000004,0.003799808,0.1929547
0.00871290430143381,0.950456955,0.021634508000000004,0.0041186190000000004,0.1929547
0.008722907635878626,0.950456955,0.021634508000000004,0.0041186190000000004,0.19263850400000002
0.008732910970323441,0.9507755680000001,0.021950594000000004,0.005075052000000001,0.19263850400000002
0.008742914304768257,0.9498197290000001,0.021950594000000004,0.004756241000000001,0.192006112
0.00875291763921307,0.9495011160000001,0.021950594000000004,0.0053938630000000005,0.19232230800000003
0.008762920973657886,0.9491825030000001,0.021634508000000004,0.006031485000000001,0.1929547
0.008772924308102701,0.9501383420000001,0.022266680000000004,0.0053938630000000005,0.19358709200000002
0.008782927642547516,0.9510941810000001,0.022898852000000004,0.004756241000000001,0.19421948400000003
0.008792930976992332,0.9514127940000001,0.022266680000000004,0.0041186190000000004,0.194851876
0.008802934311437145,0.9498197290000001,0.023214938000000004,0.0053938630000000005,0.194851876
0.00881293764588196,0.9485452770000001,0.022898852000000004,0.004756241000000001,0.194851876
0.008822940980326776,0.9463149860000001,0.021950594000000004,0.005075052000000001,0.193903288
0.008832944314771591,0.9447219210000001,0.021318422000000004,0.0053938630000000005,0.1929547
0.008842947649216405,0.9424916300000001,0.021002336000000003,0.006350296000000001,0.192006112
0.00885295098366122,0.9421730170000001,0.021002336000000003,0.006031485000000001,0.19074132800000002
0.008862954318106036,0.9402613390000001,0.019737992000000003,0.006350296000000001,0.19042513200000002
0.008872957652550851,0.9396241130000001,0.021318422000000004,0.006350296000000001,0.19042513200000002
0.008882960986995665,0.9389868870000001,0.021950594000000004,0.006350296000000001,0.190108936
0.00889296432144048,0.9377124350000001,0.021634508000000004,0.006031485000000001,0.190108936
0.008902967655885295,0.9364379830000001,0.021318422000000004,0.005075052000000001,0.19042513200000002
0.00891297099033011,0.9364379830000001,0.021634508000000004,0.005075052000000001,0.19137372000000002
0.008922974324774926,0.9358007570000001,0.022266680000000004,0.005075052000000001,0.19168991600000002
0.00893297765921974,0.9342076920000001,0.021950594000000004,0.0041186190000000004,0.19232230800000003
0.008942980993664555,0.933570466,0.021950594000000004,0.004437430000000001,0.19263850400000002
0.00895298432810937,0.9329332400000001,0.021634508000000004,0.0041186190000000004,0.19232230800000003
0.008962987662554186,0.933570466,0.022266680000000004,0.003799808,0.19327089600000003
0.008972990996998999,0.9319774010000001,0.021318422000000004,0.004756241000000001,0.1929547
0.008982994331443814,0.9313401750000001,0.021634508000000004,0.0053938630000000005,0.19232230800000003
0.00899299766588863,0.9307029490000001,0.020686250000000003,0.0053938630000000005,0.192006112
