Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000,,Zero Index,719.44576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.96554240e-04,1.98437500e-01,5.02450000e-01,-3.76562500e-03,7.50000000e-03,8.09375000e-03,5.79082031e+00,,5.96554240e-04,2.31352709e-02,,5.96554240e-04,3.30305481e+00
5.97554240e-04,2.16406250e-01,5.02551562e-01,-1.50000000e-03,7.57812500e-03,8.06250000e-03,5.79000000e+00,,5.97554240e-04,2.31706575e-02,,5.97554240e-04,1.46455956e+00
5.98554240e-04,2.30468750e-01,5.02125000e-01,-9.68750000e-04,7.57812500e-03,7.78125000e-03,5.79023438e+00,,5.98554240e-04,2.32060328e-02,,5.98554240e-04,2.13603973e-02
5.99554240e-04,2.28125000e-01,5.02328125e-01,-2.43750000e-03,7.54687500e-03,7.46875000e-03,5.79023438e+00,,5.99554240e-04,2.32413989e-02,,5.99554240e-04,2.72008896e-01
6.00554240e-04,2.21093750e-01,5.02165625e-01,-4.78125000e-03,7.54687500e-03,6.96875000e-03,5.79269531e+00,,6.00554240e-04,2.32767668e-02,,6.00554240e-04,1.01600838e+00
6.01554240e-04,2.07812500e-01,5.02368750e-01,-4.56250000e-03,7.50000000e-03,6.50000000e-03,5.79410156e+00,,6.01554240e-04,2.33121365e-02,,6.01554240e-04,2.40997314e+00
6.02554240e-04,2.02343750e-01,5.02125000e-01,-1.67187500e-03,7.50000000e-03,6.43750000e-03,5.79351563e+00,,6.02554240e-04,2.33475044e-02,,6.02554240e-04,2.99028397e+00
6.03554240e-04,2.11718750e-01,5.02084375e-01,-7.03125000e-04,7.53906250e-03,6.40625000e-03,5.79304687e+00,,6.03554240e-04,2.33828630e-02,,6.03554240e-04,2.03008080e+00
6.04554240e-04,2.13281250e-01,5.01718750e-01,-2.15625000e-03,7.53906250e-03,6.71875000e-03,5.79187500e+00,,6.04554240e-04,2.34182067e-02,,6.04554240e-04,1.87657547e+00
6.05554240e-04,2.11718750e-01,5.02267187e-01,-4.46875000e-03,7.52343750e-03,7.09375000e-03,5.79246094e+00,,6.05554240e-04,2.34535560e-02,,6.05554240e-04,2.05521393e+00
6.06554240e-04,2.10937500e-01,5.01840625e-01,-4.54687500e-03,7.52343750e-03,7.15625000e-03,5.79386719e+00,,6.06554240e-04,2.34889090e-02,,6.06554240e-04,2.15964699e+00
6.07554240e-04,2.13281250e-01,5.01596875e-01,-2.54687500e-03,7.50000000e-03,7.15625000e-03,5.79351563e+00,,6.07554240e-04,2.35242397e-02,,6.07554240e-04,1.93682289e+00
6.08554240e-04,1.96093750e-01,5.01779688e-01,-1.20312500e-03,7.35937500e-03,7.09375000e-03,5.79304687e+00,,6.08554240e-04,2.35595703e-02,,6.08554240e-04,3.71866798e+00
6.09554240e-04,1.92968750e-01,5.01596875e-01,-1.68750000e-03,7.35937500e-03,6.81250000e-03,5.79410156e+00,,6.09554240e-04,2.35948991e-02,,6.09554240e-04,4.04849052e+00
6.10554240e-04,1.96093750e-01,5.01881250e-01,-3.71875000e-03,7.32031250e-03,7.09375000e-03,5.79410156e+00,,6.10554240e-04,2.36302316e-02,,6.10554240e-04,3.74065208e+00
6.11554240e-04,1.96093750e-01,5.01840625e-01,-4.73437500e-03,7.32031250e-03,7.84375000e-03,5.79187500e+00,,6.11554240e-04,2.36655734e-02,,6.11554240e-04,3.76305199e+00
6.12554240e-04,2.01562500e-01,5.01820313e-01,-3.54687500e-03,7.40625000e-03,7.68750000e-03,5.79187500e+00,,6.12554240e-04,2.37009134e-02,,6.12554240e-04,3.22121048e+00
6.13554240e-04,1.94531250e-01,5.01535938e-01,-1.71875000e-03,7.35156250e-03,7.68750000e-03,5.79269531e+00,,6.13554240e-04,2.37362422e-02,,6.13554240e-04,3.96003532e+00
6.14554240e-04,1.97656250e-01,5.01881250e-01,-1.20312500e-03,7.32031250e-03,8.00000000e-03,5.79246094e+00,,6.14554240e-04,2.37715729e-02,,6.14554240e-04,3.64561462e+00
6.15554240e-04,2.02343750e-01,5.01475000e-01,-3.45312500e-03,7.33593750e-03,7.78125000e-03,5.79386719e+00,,6.15554240e-04,2.38069016e-02,,6.15554240e-04,3.17470741e+00
6.16554240e-04,2.07031250e-01,5.01840625e-01,-5.15625000e-03,7.40625000e-03,7.34375000e-03,5.79503906e+00,,6.16554240e-04,2.38422286e-02,,6.16554240e-04,2.71427345e+00
6.17554240e-04,2.13281250e-01,5.01718750e-01,-3.62500000e-03,7.50781250e-03,7.03125000e-03,5.79550781e+00,,6.17554240e-04,2.38775648e-02,,6.17554240e-04,2.09321213e+00
6.18554240e-04,2.16406250e-01,5.01495313e-01,-1.46875000e-03,7.59375000e-03,7.03125000e-03,5.79421875e+00,,6.18554240e-04,2.39128880e-02,,6.18554240e-04,1.78454781e+00
6.19554240e-04,2.16406250e-01,5.01292188e-01,-1.12500000e-03,7.69531250e-03,7.31250000e-03,5.79363281e+00,,6.19554240e-04,2.39481963e-02,,6.19554240e-04,1.79142189e+00
6.20554240e-04,2.24218750e-01,5.01475000e-01,-2.89062500e-03,7.68750000e-03,7.62500000e-03,5.79304687e+00,,6.20554240e-04,2.39835028e-02,,6.20554240e-04,9.96650696e-01
6.21554240e-04,2.22656250e-01,5.01495313e-01,-4.84375000e-03,7.63281250e-03,7.53125000e-03,5.79363281e+00,,6.21554240e-04,2.40188185e-02,,6.21554240e-04,1.17822838e+00
6.22554240e-04,2.18750000e-01,5.01109375e-01,-4.21875000e-03,7.63281250e-03,6.96875000e-03,5.79585938e+00,,6.22554240e-04,2.40541194e-02,,6.22554240e-04,1.60494995e+00
6.23554240e-04,2.25781250e-01,5.01495313e-01,-1.73437500e-03,7.69531250e-03,7.15625000e-03,5.79585938e+00,,6.23554240e-04,2.40894221e-02,,6.23554240e-04,8.95856857e-01
6.24554240e-04,2.26562500e-01,5.00804688e-01,-4.84375000e-04,7.71093750e-03,7.18750000e-03,5.79644531e+00,,6.24554240e-04,2.41247136e-02,,6.24554240e-04,8.21195602e-01
6.25554240e-04,2.16406250e-01,5.00946875e-01,-2.31250000e-03,7.61718750e-03,7.18750000e-03,5.79609375e+00,,6.25554240e-04,2.41599847e-02,,6.25554240e-04,1.87564278e+00
6.26554240e-04,2.17187500e-01,5.00845312e-01,-4.92187500e-03,7.63281250e-03,7.31250000e-03,5.79421875e+00,,6.26554240e-04,2.41952576e-02,,6.26554240e-04,1.81427002e+00
6.27554240e-04,2.21093750e-01,5.00703125e-01,-4.46875000e-03,7.67187500e-03,7.31250000e-03,5.79386719e+00,,6.27554240e-04,2.42305212e-02,,6.27554240e-04,1.43644905e+00
6.28554240e-04,2.10937500e-01,5.00764063e-01,-1.67187500e-03,7.56250000e-03,7.34375000e-03,5.79421875e+00,,6.28554240e-04,2.42657829e-02,,6.28554240e-04,2.49975967e+00
6.29554240e-04,1.92968750e-01,5.00906250e-01,-1.09375000e-04,7.39062500e-03,7.15625000e-03,5.79421875e+00,,6.29554240e-04,2.43010540e-02,,6.29554240e-04,4.35692978e+00
6.30554240e-04,2.02343750e-01,5.00418750e-01,-2.32812500e-03,7.45312500e-03,6.93750000e-03,5.79503906e+00,,6.30554240e-04,2.43363101e-02,,6.30554240e-04,3.39689445e+00
6.31554240e-04,2.11718750e-01,5.00764063e-01,-5.14062500e-03,7.56250000e-03,7.15625000e-03,5.79492188e+00,,6.31554240e-04,2.43715625e-02,,6.31554240e-04,2.45019150e+00
6.32554240e-04,2.03125000e-01,5.00804688e-01,-4.65625000e-03,7.52343750e-03,7.90625000e-03,5.79269531e+00,,6.32554240e-04,2.44068280e-02,,6.32554240e-04,3.36210823e+00
6.33554240e-04,2.02343750e-01,5.00845312e-01,-1.96875000e-03,7.52343750e-03,8.00000000e-03,5.79164063e+00,,6.33554240e-04,2.44420953e-02,,6.33554240e-04,3.46020508e+00
6.34554240e-04,2.00000000e-01,5.00784375e-01,-4.06250000e-04,7.50781250e-03,7.78125000e-03,5.79164063e+00,,6.34554240e-04,2.44773626e-02,,6.34554240e-04,3.70812035e+00
6.35554240e-04,1.98437500e-01,5.00662500e-01,-1.43750000e-03,7.52343750e-03,7.90625000e-03,5.79082031e+00,,6.35554240e-04,2.45126244e-02,,6.35554240e-04,3.87409019e+00
6.36554240e-04,1.92187500e-01,5.01231250e-01,-3.37500000e-03,7.41406250e-03,8.06250000e-03,5.79105469e+00,,6.36554240e-04,2.45478991e-02,,6.36554240e-04,4.53116989e+00
6.37554240e-04,1.85156250e-01,5.00764063e-01,-3.82812500e-03,7.35937500e-03,8.06250000e-03,5.79046875e+00,,6.37554240e-04,2.45831795e-02,,6.37554240e-04,5.27512932e+00
6.38554240e-04,1.89062500e-01,5.01332813e-01,-2.10937500e-03,7.42968750e-03,8.09375000e-03,5.78964844e+00,,6.38554240e-04,2.46184636e-02,,6.38554240e-04,4.88815689e+00
6.39554240e-04,2.13281250e-01,5.00459375e-01,-6.71875000e-04,7.59375000e-03,8.00000000e-03,5.78964844e+00,,6.39554240e-04,2.46537384e-02,,6.39554240e-04,2.39874840e+00
6.40554240e-04,2.22656250e-01,5.00662500e-01,-1.28125000e-03,7.69531250e-03,7.78125000e-03,5.79082031e+00,,6.40554240e-04,2.46889871e-02,,6.40554240e-04,1.43742943e+00
6.41554240e-04,2.16406250e-01,5.00601562e-01,-3.60937500e-03,7.65625000e-03,7.68750000e-03,5.79082031e+00,,6.41554240e-04,2.47242432e-02,,6.41554240e-04,2.09471893e+00
6.42554240e-04,2.20312500e-01,5.00418750e-01,-4.76562500e-03,7.63281250e-03,7.31250000e-03,5.79246094e+00,,6.42554240e-04,2.47594882e-02,,6.42554240e-04,1.71420479e+00
6.43554240e-04,2.17187500e-01,5.00865625e-01,-2.85937500e-03,7.65625000e-03,6.96875000e-03,5.79503906e+00,,6.43554240e-04,2.47947425e-02,,6.43554240e-04,2.05657578e+00
6.44554240e-04,2.05468750e-01,5.00621875e-01,-7.34375000e-04,7.63281250e-03,7.25000000e-03,5.79304687e+00,,6.44554240e-04,2.48300042e-02,,6.44554240e-04,3.27421951e+00
6.45554240e-04,2.05468750e-01,5.00398438e-01,-1.35937500e-03,7.63281250e-03,7.56250000e-03,5.79210938e+00,,6.45554240e-04,2.48652492e-02,,6.45554240e-04,3.27976799e+00
6.46554240e-04,2.11718750e-01,5.00317187e-01,-3.29687500e-03,7.75000000e-03,7.46875000e-03,5.79187500e+00,,6.46554240e-04,2.49004848e-02,,6.46554240e-04,2.64777565e+00
6.47554240e-04,2.07812500e-01,5.00601562e-01,-4.81250000e-03,7.76562500e-03,7.34375000e-03,5.79164063e+00,,6.47554240e-04,2.49357279e-02,,6.47554240e-04,3.07197189e+00
6.48554240e-04,2.03906250e-01,5.00215625e-01,-3.79687500e-03,7.69531250e-03,7.34375000e-03,5.79187500e+00,,6.48554240e-04,2.49709655e-02,,6.48554240e-04,3.49749184e+00
6.49554240e-04,1.96093750e-01,5.00500000e-01,-1.81250000e-03,7.57812500e-03,7.25000000e-03,5.79281250e+00,,6.49554240e-04,2.50062011e-02,,6.49554240e-04,4.31777000e+00
6.50554240e-04,1.86718750e-01,5.00175000e-01,-1.43750000e-03,7.53906250e-03,7.31250000e-03,5.79363281e+00,,6.50554240e-04,2.50414349e-02,,6.50554240e-04,5.29287720e+00
6.51554240e-04,1.92187500e-01,5.00256250e-01,-3.07812500e-03,7.53906250e-03,7.53125000e-03,5.79328125e+00,,6.51554240e-04,2.50766594e-02,,6.51554240e-04,4.74105453e+00
6.52554240e-04,1.97656250e-01,5.00134375e-01,-5.29687500e-03,7.50000000e-03,7.68750000e-03,5.79269531e+00,,6.52554240e-04,2.51118839e-02,,6.52554240e-04,4.19945908e+00
6.53554240e-04,1.94531250e-01,5.00357812e-01,-4.32812500e-03,7.44531250e-03,8.09375000e-03,5.79164063e+00,,6.53554240e-04,2.51471102e-02,,6.53554240e-04,4.54713058e+00
6.54554240e-04,1.85156250e-01,5.00357812e-01,-1.28125000e-03,7.42968750e-03,8.09375000e-03,5.79128906e+00,,6.54554240e-04,2.51823440e-02,,6.54554240e-04,5.52849007e+00
6.55554240e-04,1.79687500e-01,5.00012500e-01,-2.34375000e-04,7.45312500e-03,8.00000000e-03,5.79164063e+00,,6.55554240e-04,2.52175666e-02,,6.55554240e-04,6.09629440e+00
6.56554240e-04,1.79687500e-01,4.99870313e-01,-2.56250000e-03,7.41406250e-03,8.06250000e-03,5.79304687e+00,,6.56554240e-04,2.52527744e-02,,6.56554240e-04,6.10370636e+00
6.57554240e-04,1.90625000e-01,4.99545313e-01,-5.40625000e-03,7.44531250e-03,8.00000000e-03,5.79269531e+00,,6.57554240e-04,2.52879634e-02,,6.57554240e-04,4.99724770e+00
6.58554240e-04,2.01562500e-01,4.99789062e-01,-4.57812500e-03,7.50781250e-03,8.28125000e-03,5.79128906e+00,,6.58554240e-04,2.53231488e-02,,6.58554240e-04,3.89612961e+00
6.59554240e-04,1.98437500e-01,4.99789062e-01,-1.50000000e-03,7.50781250e-03,8.28125000e-03,5.79046875e+00,,6.59554240e-04,2.53583454e-02,,6.59554240e-04,4.23440170e+00
6.60554240e-04,2.13281250e-01,4.99728125e-01,-7.96875000e-04,7.69531250e-03,8.21875000e-03,5.79046875e+00,,6.60554240e-04,2.53935382e-02,,6.60554240e-04,2.71020126e+00
6.61554240e-04,2.21093750e-01,4.99931250e-01,-2.35937500e-03,7.76562500e-03,8.00000000e-03,5.79070313e+00,,6.61554240e-04,2.54287366e-02,,6.61554240e-04,1.91315269e+00
6.62554240e-04,2.09375000e-01,5.00154688e-01,-4.84375000e-03,7.61718750e-03,7.93750000e-03,5.79140625e+00,,6.62554240e-04,2.54639499e-02,,6.62554240e-04,3.14035988e+00
6.63554240e-04,2.03906250e-01,4.99768750e-01,-5.06250000e-03,7.56250000e-03,7.25000000e-03,5.79410156e+00,,6.63554240e-04,2.54991576e-02,,6.63554240e-04,3.73040009e+00
6.64554240e-04,2.10937500e-01,5.00317187e-01,-2.62500000e-03,7.59375000e-03,6.65625000e-03,5.79726563e+00,,6.64554240e-04,2.55343691e-02,,6.64554240e-04,3.02589989e+00
6.65554240e-04,2.13281250e-01,4.99931250e-01,-8.75000000e-04,7.60156250e-03,7.03125000e-03,5.79550781e+00,,6.65554240e-04,2.55695879e-02,,6.65554240e-04,2.79355049e+00
6.66554240e-04,2.13281250e-01,4.99971875e-01,-1.65625000e-03,7.63281250e-03,7.34375000e-03,5.79351563e+00,,6.66554240e-04,2.56047938e-02,,6.66554240e-04,2.80025673e+00
6.67554240e-04,2.09375000e-01,4.99728125e-01,-4.12500000e-03,7.61718750e-03,7.15625000e-03,5.79410156e+00,,6.67554240e-04,2.56399941e-02,,6.67554240e-04,3.21828461e+00
6.68554240e-04,2.07031250e-01,4.99423438e-01,-5.07812500e-03,7.54687500e-03,7.15625000e-03,5.79421875e+00,,6.68554240e-04,2.56751738e-02,,6.68554240e-04,3.48429871e+00
6.69554240e-04,2.05468750e-01,4.99545313e-01,-2.79687500e-03,7.53906250e-03,7.18750000e-03,5.79363281e+00,,6.69554240e-04,2.57103480e-02,,6.69554240e-04,3.66625023e+00
6.70554240e-04,2.05468750e-01,4.99139063e-01,-7.50000000e-04,7.48437500e-03,6.96875000e-03,5.79328125e+00,,6.70554240e-04,2.57455111e-02,,6.70554240e-04,3.67565155e+00
6.71554240e-04,1.92968750e-01,4.99443750e-01,-1.73437500e-03,7.31250000e-03,6.87500000e-03,5.79328125e+00,,6.71554240e-04,2.57806722e-02,,6.71554240e-04,4.97089386e+00
6.72554240e-04,2.00000000e-01,4.99301563e-01,-4.04687500e-03,7.41406250e-03,7.25000000e-03,5.79246094e+00,,6.72554240e-04,2.58158371e-02,,6.72554240e-04,4.26134491e+00
6.73554240e-04,2.00000000e-01,4.99585938e-01,-4.65625000e-03,7.46875000e-03,7.59375000e-03,5.79128906e+00,,6.73554240e-04,2.58510076e-02,,6.73554240e-04,4.28440666e+00
6.74554240e-04,1.89062500e-01,4.99382812e-01,-2.85937500e-03,7.48437500e-03,8.28125000e-03,5.78859375e+00,,6.74554240e-04,2.58861817e-02,,6.74554240e-04,5.43190193e+00
6.75554240e-04,1.86718750e-01,4.99281250e-01,-1.15625000e-03,7.46875000e-03,8.37500000e-03,5.78765625e+00,,6.75554240e-04,2.59213448e-02,,6.75554240e-04,5.68416786e+00
6.76554240e-04,1.89062500e-01,4.99200000e-01,-1.28125000e-03,7.40625000e-03,8.06250000e-03,5.78789063e+00,,6.76554240e-04,2.59565022e-02,,6.76554240e-04,5.44900131e+00
6.77554240e-04,1.90625000e-01,4.99037500e-01,-3.71875000e-03,7.37500000e-03,7.62500000e-03,5.78882813e+00,,6.77554240e-04,2.59916503e-02,,6.77554240e-04,5.30117035e+00
6.78554240e-04,2.00000000e-01,4.98753125e-01,-5.43750000e-03,7.44531250e-03,7.25000000e-03,5.78941406e+00,,6.78554240e-04,2.60267816e-02,,6.78554240e-04,4.35893822e+00
6.79554240e-04,2.02343750e-01,4.99057813e-01,-3.90625000e-03,7.40625000e-03,7.31250000e-03,5.78929688e+00,,6.79554240e-04,2.60619149e-02,,6.79554240e-04,4.14207840e+00
6.80554240e-04,2.02343750e-01,4.98935938e-01,-8.59375000e-04,7.35156250e-03,7.46875000e-03,5.78847656e+00,,6.80554240e-04,2.60970537e-02,,6.80554240e-04,4.15470695e+00
6.81554240e-04,2.25781250e-01,4.99057813e-01,-1.09375000e-04,7.54687500e-03,7.71875000e-03,5.78648438e+00,,6.81554240e-04,2.61321925e-02,,6.81554240e-04,1.74103737e+00
6.82554240e-04,2.35937500e-01,4.98956250e-01,-2.57812500e-03,7.64062500e-03,8.06250000e-03,5.78625000e+00,,6.82554240e-04,2.61673331e-02,,6.82554240e-04,7.01122284e-01
6.83554240e-04,2.26562500e-01,4.98793750e-01,-5.26562500e-03,7.63281250e-03,8.09375000e-03,5.78589844e+00,,6.83554240e-04,2.62024626e-02,,6.83554240e-04,1.68840218e+00
6.84554240e-04,2.26562500e-01,4.98692187e-01,-3.85937500e-03,7.64062500e-03,7.84375000e-03,5.78824219e+00,,6.84554240e-04,2.62375847e-02,,6.84554240e-04,1.71258354e+00
6.85554240e-04,2.28125000e-01,4.98793750e-01,-8.59375000e-04,7.63281250e-03,7.71875000e-03,5.79000000e+00,,6.85554240e-04,2.62727067e-02,,6.85554240e-04,1.56400490e+00
6.86554240e-04,2.30468750e-01,4.98610938e-01,-2.96875000e-04,7.63281250e-03,7.93750000e-03,5.78941406e+00,,6.86554240e-04,2.63078250e-02,,6.86554240e-04,1.32544518e+00
6.87554240e-04,2.35937500e-01,4.98448438e-01,-2.62500000e-03,7.59375000e-03,8.00000000e-03,5.78941406e+00,,6.87554240e-04,2.63429303e-02,,6.87554240e-04,7.69399643e-01
6.88554240e-04,2.32031250e-01,4.98814063e-01,-4.65625000e-03,7.54687500e-03,7.90625000e-03,5.79000000e+00,,6.88554240e-04,2.63780449e-02,,6.88554240e-04,1.19140053e+00
6.89554240e-04,2.18750000e-01,4.98265625e-01,-3.85937500e-03,7.54687500e-03,7.84375000e-03,5.78988281e+00,,6.89554240e-04,2.64131520e-02,,6.89554240e-04,2.58316994e+00
6.90554240e-04,2.17187500e-01,4.98753125e-01,-1.23437500e-03,7.60156250e-03,7.78125000e-03,5.78988281e+00,,6.90554240e-04,2.64482591e-02,,6.90554240e-04,2.75774956e+00
6.91554240e-04,1.98437500e-01,4.98123438e-01,1.56250000e-04,7.48437500e-03,7.93750000e-03,5.79000000e+00,,6.91554240e-04,2.64833588e-02,,6.91554240e-04,4.69359779e+00
6.92554240e-04,1.73437500e-01,4.98306250e-01,-1.73437500e-03,7.31250000e-03,8.15625000e-03,5.79046875e+00,,6.92554240e-04,2.65184436e-02,,6.92554240e-04,7.27509689e+00
6.93554240e-04,1.88281250e-01,4.97818750e-01,-4.42187500e-03,7.35937500e-03,8.15625000e-03,5.79082031e+00,,6.93554240e-04,2.65535153e-02,,6.93554240e-04,5.76112747e+00
6.94554240e-04,2.01562500e-01,4.98103125e-01,-4.54687500e-03,7.44531250e-03,8.28125000e-03,5.79000000e+00,,6.94554240e-04,2.65885834e-02,,6.94554240e-04,4.41569519e+00
6.95554240e-04,2.09375000e-01,4.98103125e-01,-1.92187500e-03,7.59375000e-03,8.68750000e-03,5.78789063e+00,,6.95554240e-04,2.66236607e-02,,6.95554240e-04,3.62742233e+00
6.96554240e-04,2.09375000e-01,4.97676563e-01,-6.40625000e-04,7.63281250e-03,8.84375000e-03,5.78660156e+00,,6.96554240e-04,2.66587213e-02,,6.96554240e-04,3.63421059e+00
6.97554240e-04,1.97656250e-01,4.98062500e-01,-2.17187500e-03,7.56250000e-03,8.81250000e-03,5.78718750e+00,,6.97554240e-04,2.66937818e-02,,6.97554240e-04,4.84978485e+00
6.98554240e-04,1.89062500e-01,4.97778125e-01,-4.40625000e-03,7.53906250e-03,8.75000000e-03,5.78742188e+00,,6.98554240e-04,2.67288443e-02,,6.98554240e-04,5.75316811e+00
6.99554240e-04,1.94531250e-01,4.98164063e-01,-4.32812500e-03,7.63281250e-03,8.75000000e-03,5.78742188e+00,,6.99554240e-04,2.67639104e-02,,6.99554240e-04,5.21252823e+00
7.00554240e-04,2.02343750e-01,4.98123438e-01,-2.03125000e-03,7.60156250e-03,8.68750000e-03,5.78800781e+00,,7.00554240e-04,2.67989896e-02,,7.00554240e-04,4.42396736e+00
7.01554240e-04,1.96093750e-01,4.98062500e-01,-7.96875000e-04,7.56250000e-03,8.43750000e-03,5.78917969e+00,,7.01554240e-04,2.68340651e-02,,7.01554240e-04,5.07579231e+00
7.02554240e-04,2.03906250e-01,4.98103125e-01,-1.71875000e-03,7.71093750e-03,8.59375000e-03,5.79046875e+00,,7.02554240e-04,2.68691406e-02,,7.02554240e-04,4.27704620e+00
7.03554240e-04,2.07812500e-01,4.98265625e-01,-3.76562500e-03,7.72656250e-03,8.59375000e-03,5.79105469e+00,,7.03554240e-04,2.69042216e-02,,7.03554240e-04,3.88887405e+00
7.04554240e-04,2.07812500e-01,4.97635938e-01,-5.03125000e-03,7.64062500e-03,8.46875000e-03,5.79269531e+00,,7.04554240e-04,2.69392859e-02,,7.04554240e-04,3.91218567e+00
7.05554240e-04,2.07812500e-01,4.98021875e-01,-3.29687500e-03,7.64062500e-03,8.15625000e-03,5.79421875e+00,,7.05554240e-04,2.69743428e-02,,7.05554240e-04,3.93425560e+00
7.06554240e-04,2.03906250e-01,4.97981250e-01,-6.56250000e-04,7.63281250e-03,7.62500000e-03,5.79585938e+00,,7.06554240e-04,2.70094108e-02,,7.06554240e-04,4.34743881e+00
7.07554240e-04,1.97656250e-01,4.98042188e-01,-6.40625000e-04,7.61718750e-03,7.40625000e-03,5.79585938e+00,,7.07554240e-04,2.70444825e-02,,7.07554240e-04,4.99520493e+00
7.08554240e-04,1.94531250e-01,4.97981250e-01,-2.82812500e-03,7.61718750e-03,7.62500000e-03,5.79562500e+00,,7.08554240e-04,2.70795524e-02,,7.08554240e-04,5.32656288e+00
7.09554240e-04,1.89062500e-01,4.97920313e-01,-4.43750000e-03,7.53906250e-03,7.56250000e-03,5.79550781e+00,,7.09554240e-04,2.71146186e-02,,7.09554240e-04,5.90960503e+00
7.10554240e-04,1.92968750e-01,4.97960938e-01,-3.15625000e-03,7.56250000e-03,7.56250000e-03,5.79445313e+00,,7.10554240e-04,2.71496829e-02,,7.10554240e-04,5.52702141e+00
7.11554240e-04,1.92187500e-01,4.97717188e-01,-1.09375000e-03,7.57812500e-03,7.68750000e-03,5.79386719e+00,,7.11554240e-04,2.71847416e-02,,7.11554240e-04,5.61882591e+00
7.12554240e-04,1.82031250e-01,4.98367188e-01,-7.03125000e-04,7.50781250e-03,7.56250000e-03,5.79445313e+00,,7.12554240e-04,2.72198133e-02,,7.12554240e-04,6.67062569e+00
7.13554240e-04,1.73437500e-01,4.97717188e-01,-2.17187500e-03,7.41406250e-03,7.31250000e-03,5.79550781e+00,,7.13554240e-04,2.72548869e-02,,7.13554240e-04,7.56419563e+00
7.14554240e-04,1.71875000e-01,4.97879688e-01,-3.95312500e-03,7.45312500e-03,7.40625000e-03,5.79550781e+00,,7.14554240e-04,2.72899419e-02,,7.14554240e-04,7.74151039e+00
7.15554240e-04,1.81250000e-01,4.97493750e-01,-3.42187500e-03,7.59375000e-03,7.62500000e-03,5.79421875e+00,,7.15554240e-04,2.73249876e-02,,7.15554240e-04,6.79455948e+00
7.16554240e-04,1.90625000e-01,4.97392188e-01,-1.31250000e-03,7.67187500e-03,8.00000000e-03,5.79164063e+00,,7.16554240e-04,2.73600183e-02,,7.16554240e-04,5.84061432e+00
7.17554240e-04,1.88281250e-01,4.96864063e-01,-5.31250000e-04,7.65625000e-03,8.00000000e-03,5.79023438e+00,,7.17554240e-04,2.73950249e-02,,7.17554240e-04,6.08712196e+00
7.18554240e-04,1.82812500e-01,4.97148438e-01,-1.84375000e-03,7.53906250e-03,7.71875000e-03,5.78941406e+00,,7.18554240e-04,2.74300240e-02,,7.18554240e-04,6.65720367e+00
7.19554240e-04,1.85156250e-01,4.97229688e-01,-4.43750000e-03,7.56250000e-03,7.78125000e-03,5.78824219e+00,,7.19554240e-04,2.74650361e-02,,7.19554240e-04,6.43222427e+00
7.20554240e-04,1.88281250e-01,4.97392188e-01,-4.59375000e-03,7.50781250e-03,7.71875000e-03,5.78789063e+00,,7.20554240e-04,2.75000557e-02,,7.20554240e-04,6.13399315e+00
7.21554240e-04,1.90625000e-01,4.97534375e-01,-2.20312500e-03,7.52343750e-03,7.84375000e-03,5.78789063e+00,,7.21554240e-04,2.75350884e-02,,7.21554240e-04,5.91038132e+00
7.22554240e-04,1.92187500e-01,4.97148438e-01,-1.53125000e-03,7.61718750e-03,8.37500000e-03,5.78566406e+00,,7.22554240e-04,2.75701117e-02,,7.22554240e-04,5.75919342e+00
7.23554240e-04,2.01562500e-01,4.97290625e-01,-3.03125000e-03,7.72656250e-03,8.31250000e-03,5.78484375e+00,,7.23554240e-04,2.76051257e-02,,7.23554240e-04,4.80479240e+00
7.24554240e-04,2.01562500e-01,4.96762500e-01,-4.81250000e-03,7.73437500e-03,8.09375000e-03,5.78566406e+00,,7.24554240e-04,2.76401266e-02,,7.24554240e-04,4.82557678e+00
