Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313,,Zero Index,1799.35820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.35625672e-03,4.75664063e+01,1.57031250e-02,2.62500000e-02,2.59375000e-02,,1.35625672e-03,-4.75507050e+01,,1.35625672e-03,-5.81597211e-04
1.35665672e-03,4.81875000e+01,1.56250000e-02,3.25000000e-02,2.56250000e-02,,1.35665672e-03,-4.81718750e+01,,1.35665672e-03,-5.78703708e-04
1.35705672e-03,4.88632813e+01,1.54687500e-02,2.87500000e-02,2.87500000e-02,,1.35705672e-03,-4.88478127e+01,,1.35705672e-03,-5.72916644e-04
1.35745672e-03,4.95351563e+01,1.57812500e-02,3.12500000e-02,2.78125000e-02,,1.35745672e-03,-4.95193748e+01,,1.35745672e-03,-5.84490714e-04
1.35785672e-03,5.01718750e+01,1.57031250e-02,3.25000000e-02,2.84375000e-02,,1.35785672e-03,-5.01561737e+01,,1.35785672e-03,-5.81597211e-04
1.35825672e-03,5.08046875e+01,1.64843750e-02,2.65625000e-02,2.75000000e-02,,1.35825672e-03,-5.07882042e+01,,1.35825672e-03,-6.10532355e-04
1.35865672e-03,5.14765625e+01,1.57031250e-02,2.78125000e-02,3.37500000e-02,,1.35865672e-03,-5.14608612e+01,,1.35865672e-03,-5.81597211e-04
1.35905672e-03,5.21328125e+01,1.64843750e-02,3.12500000e-02,2.96875000e-02,,1.35905672e-03,-5.21163292e+01,,1.35905672e-03,-6.10532355e-04
1.35945672e-03,5.28046875e+01,1.53906250e-02,3.56250000e-02,1.28125000e-02,,1.35945672e-03,-5.27892952e+01,,1.35945672e-03,-5.70023141e-04
1.35985672e-03,5.34531250e+01,1.67187500e-02,3.37500000e-02,1.12500000e-02,,1.35985672e-03,-5.34364052e+01,,1.35985672e-03,-6.19212980e-04
1.36025672e-03,5.40703125e+01,1.66406250e-02,3.46875000e-02,2.06250000e-02,,1.36025672e-03,-5.40536728e+01,,1.36025672e-03,-6.16319478e-04
1.36065672e-03,5.47539063e+01,1.70312500e-02,3.62500000e-02,2.34375000e-02,,1.36065672e-03,-5.47368736e+01,,1.36065672e-03,-6.30787050e-04
1.36105672e-03,5.54375000e+01,1.64843750e-02,3.03125000e-02,2.03125000e-02,,1.36105672e-03,-5.54210167e+01,,1.36105672e-03,-6.10532355e-04
1.36145672e-03,5.60781250e+01,1.60156250e-02,3.12500000e-02,1.43750000e-02,,1.36145672e-03,-5.60621109e+01,,1.36145672e-03,-5.93171280e-04
1.36185672e-03,5.67031250e+01,1.61718750e-02,3.25000000e-02,1.43750000e-02,,1.36185672e-03,-5.66869545e+01,,1.36185672e-03,-5.98958286e-04
1.36225672e-03,5.73593750e+01,1.63281250e-02,2.75000000e-02,2.03125000e-02,,1.36225672e-03,-5.73430481e+01,,1.36225672e-03,-6.04745350e-04
1.36265672e-03,5.80078125e+01,1.59375000e-02,2.75000000e-02,1.43750000e-02,,1.36265672e-03,-5.79918747e+01,,1.36265672e-03,-5.90277778e-04
1.36305672e-03,5.86718750e+01,1.59375000e-02,-3.12500000e-04,7.81250000e-03,,1.36305672e-03,-5.86559372e+01,,1.36305672e-03,-5.90277778e-04
1.36345672e-03,5.93632813e+01,1.63281250e-02,1.00000000e-02,2.00000000e-02,,1.36345672e-03,-5.93469543e+01,,1.36345672e-03,-6.04745350e-04
1.36385672e-03,6.00234375e+01,1.64062500e-02,2.18750000e-02,1.21875000e-02,,1.36385672e-03,-6.00070305e+01,,1.36385672e-03,-6.07638853e-04
1.36425672e-03,6.06367188e+01,1.64062500e-02,1.75000000e-02,1.65625000e-02,,1.36425672e-03,-6.06203117e+01,,1.36425672e-03,-6.07638853e-04
1.36465672e-03,6.13437500e+01,1.62500000e-02,9.68750000e-03,1.43750000e-02,,1.36465672e-03,-6.13274994e+01,,1.36465672e-03,-6.01851847e-04
1.36505672e-03,6.19843750e+01,1.67968750e-02,1.37500000e-02,1.84375000e-02,,1.36505672e-03,-6.19675789e+01,,1.36505672e-03,-6.22106483e-04
1.36545672e-03,6.26289063e+01,1.62500000e-02,2.03125000e-02,1.78125000e-02,,1.36545672e-03,-6.26126556e+01,,1.36545672e-03,-6.01851847e-04
1.36585672e-03,6.32656250e+01,1.69531250e-02,2.46875000e-02,1.28125000e-02,,1.36585672e-03,-6.32486725e+01,,1.36585672e-03,-6.27893547e-04
1.36625672e-03,6.39140625e+01,1.64062500e-02,2.25000000e-02,1.59375000e-02,,1.36625672e-03,-6.38976555e+01,,1.36625672e-03,-6.07638853e-04
1.36665672e-03,6.45859375e+01,1.63281250e-02,2.00000000e-02,1.90625000e-02,,1.36665672e-03,-6.45696106e+01,,1.36665672e-03,-6.04745350e-04
1.36705672e-03,6.52382813e+01,1.61718750e-02,2.06250000e-02,2.40625000e-02,,1.36705672e-03,-6.52221069e+01,,1.36705672e-03,-5.98958286e-04
1.36745672e-03,6.58984375e+01,1.64062500e-02,1.84375000e-02,2.31250000e-02,,1.36745672e-03,-6.58820343e+01,,1.36745672e-03,-6.07638853e-04
1.36785672e-03,6.65468750e+01,1.57031250e-02,1.93750000e-02,1.59375000e-02,,1.36785672e-03,-6.65311737e+01,,1.36785672e-03,-5.81597211e-04
1.36825672e-03,6.71679688e+01,1.63281250e-02,1.78125000e-02,1.90625000e-02,,1.36825672e-03,-6.71516418e+01,,1.36825672e-03,-6.04745350e-04
1.36865672e-03,6.78437500e+01,1.66406250e-02,2.00000000e-02,2.00000000e-02,,1.36865672e-03,-6.78271103e+01,,1.36865672e-03,-6.16319478e-04
1.36905672e-03,6.84687500e+01,1.62500000e-02,1.87500000e-02,2.71875000e-02,,1.36905672e-03,-6.84524994e+01,,1.36905672e-03,-6.01851847e-04
1.36945672e-03,6.91289063e+01,1.65625000e-02,1.96875000e-02,2.40625000e-02,,1.36945672e-03,-6.91123428e+01,,1.36945672e-03,-6.13425917e-04
1.36985672e-03,6.97929688e+01,1.71875000e-02,1.68750000e-02,3.34375000e-02,,1.36985672e-03,-6.97757797e+01,,1.36985672e-03,-6.36574114e-04
1.37025672e-03,7.04726563e+01,1.67187500e-02,2.03125000e-02,4.43750000e-02,,1.37025672e-03,-7.04559402e+01,,1.37025672e-03,-6.19212980e-04
1.37065672e-03,7.11250000e+01,1.60156250e-02,2.21875000e-02,3.46875000e-02,,1.37065672e-03,-7.11089859e+01,,1.37065672e-03,-5.93171280e-04
1.37105672e-03,7.17851563e+01,1.58593750e-02,2.18750000e-02,3.06250000e-02,,1.37105672e-03,-7.17692947e+01,,1.37105672e-03,-5.87384275e-04
1.37145672e-03,7.24062500e+01,1.66406250e-02,2.09375000e-02,1.87500000e-02,,1.37145672e-03,-7.23896103e+01,,1.37145672e-03,-6.16319478e-04
1.37185672e-03,7.30468750e+01,1.75781250e-02,2.09375000e-02,2.40625000e-02,,1.37185672e-03,-7.30292969e+01,,1.37185672e-03,-6.51041686e-04
1.37225672e-03,7.36953125e+01,1.75000000e-02,2.15625000e-02,3.12500000e-02,,1.37225672e-03,-7.36778107e+01,,1.37225672e-03,-6.48148125e-04
1.37265672e-03,7.43945313e+01,1.64062500e-02,2.12500000e-02,2.37500000e-02,,1.37265672e-03,-7.43781281e+01,,1.37265672e-03,-6.07638853e-04
1.37305672e-03,7.50625000e+01,1.66406250e-02,2.18750000e-02,2.56250000e-02,,1.37305672e-03,-7.50458603e+01,,1.37305672e-03,-6.16319478e-04
1.37345672e-03,7.57187500e+01,1.74218750e-02,4.15625000e-02,2.50000000e-02,,1.37345672e-03,-7.57013245e+01,,1.37345672e-03,-6.45254622e-04
1.37385672e-03,7.63281250e+01,1.72656250e-02,4.18750000e-02,2.28125000e-02,,1.37385672e-03,-7.63108597e+01,,1.37385672e-03,-6.39467617e-04
1.37425672e-03,7.70156250e+01,1.68750000e-02,3.53125000e-02,3.09375000e-02,,1.37425672e-03,-7.69987488e+01,,1.37425672e-03,-6.25000044e-04
1.37465672e-03,7.76835938e+01,1.69531250e-02,3.34375000e-02,2.81250000e-02,,1.37465672e-03,-7.76666412e+01,,1.37465672e-03,-6.27893547e-04
1.37505672e-03,7.83046875e+01,1.71875000e-02,3.03125000e-02,2.78125000e-02,,1.37505672e-03,-7.82874985e+01,,1.37505672e-03,-6.36574114e-04
1.37545672e-03,7.89648438e+01,1.71093750e-02,2.37500000e-02,2.65625000e-02,,1.37545672e-03,-7.89477310e+01,,1.37545672e-03,-6.33680553e-04
1.37585672e-03,7.96523438e+01,1.67187500e-02,3.00000000e-02,2.50000000e-02,,1.37585672e-03,-7.96356277e+01,,1.37585672e-03,-6.19212980e-04
1.37625672e-03,8.02929688e+01,1.68750000e-02,2.62500000e-02,2.25000000e-02,,1.37625672e-03,-8.02760925e+01,,1.37625672e-03,-6.25000044e-04
1.37665672e-03,8.09101563e+01,1.63281250e-02,2.65625000e-02,2.68750000e-02,,1.37665672e-03,-8.08938293e+01,,1.37665672e-03,-6.04745350e-04
1.37705672e-03,8.15078125e+01,1.70312500e-02,2.71875000e-02,2.43750000e-02,,1.37705672e-03,-8.14907837e+01,,1.37705672e-03,-6.30787050e-04
1.37745672e-03,8.21953125e+01,1.65625000e-02,2.81250000e-02,3.46875000e-02,,1.37745672e-03,-8.21787491e+01,,1.37745672e-03,-6.13425917e-04
1.37785672e-03,8.28437500e+01,1.67968750e-02,3.21875000e-02,3.09375000e-02,,1.37785672e-03,-8.28269501e+01,,1.37785672e-03,-6.22106483e-04
1.37825672e-03,8.35273438e+01,1.67187500e-02,3.34375000e-02,2.75000000e-02,,1.37825672e-03,-8.35106277e+01,,1.37825672e-03,-6.19212980e-04
1.37865672e-03,8.42343750e+01,1.65625000e-02,3.50000000e-02,2.84375000e-02,,1.37865672e-03,-8.42178116e+01,,1.37865672e-03,-6.13425917e-04
1.37905672e-03,8.49218750e+01,1.70312500e-02,3.53125000e-02,2.59375000e-02,,1.37905672e-03,-8.49048462e+01,,1.37905672e-03,-6.30787050e-04
1.37945672e-03,8.56093750e+01,1.71875000e-02,3.06250000e-02,2.46875000e-02,,1.37945672e-03,-8.55921860e+01,,1.37945672e-03,-6.36574114e-04
1.37985672e-03,8.62148438e+01,1.69531250e-02,3.03125000e-02,3.53125000e-02,,1.37985672e-03,-8.61978912e+01,,1.37985672e-03,-6.27893547e-04
1.38025672e-03,8.68164063e+01,1.66406250e-02,3.43750000e-02,2.21875000e-02,,1.38025672e-03,-8.67997665e+01,,1.38025672e-03,-6.16319478e-04
1.38065672e-03,8.74921875e+01,1.65625000e-02,3.28125000e-02,1.15625000e-02,,1.38065672e-03,-8.74756241e+01,,1.38065672e-03,-6.13425917e-04
1.38105672e-03,8.81601563e+01,1.71875000e-02,2.40625000e-02,1.93750000e-02,,1.38105672e-03,-8.81429672e+01,,1.38105672e-03,-6.36574114e-04
1.38145672e-03,8.88242188e+01,1.67968750e-02,2.96875000e-02,2.03125000e-02,,1.38145672e-03,-8.88074188e+01,,1.38145672e-03,-6.22106483e-04
1.38185672e-03,8.95078125e+01,1.62500000e-02,3.34375000e-02,1.65625000e-02,,1.38185672e-03,-8.94915619e+01,,1.38185672e-03,-6.01851847e-04
1.38225672e-03,9.01523438e+01,1.71093750e-02,2.78125000e-02,1.21875000e-02,,1.38225672e-03,-9.01352310e+01,,1.38225672e-03,-6.33680553e-04
1.38265672e-03,9.08203125e+01,1.68750000e-02,3.09375000e-02,2.31250000e-02,,1.38265672e-03,-9.08034363e+01,,1.38265672e-03,-6.25000044e-04
1.38305672e-03,9.14140625e+01,1.60156250e-02,2.28125000e-02,2.43750000e-02,,1.38305672e-03,-9.13980484e+01,,1.38305672e-03,-5.93171280e-04
1.38345672e-03,9.20898438e+01,1.65625000e-02,2.53125000e-02,1.93750000e-02,,1.38345672e-03,-9.20732803e+01,,1.38345672e-03,-6.13425917e-04
1.38385672e-03,9.27968750e+01,1.74218750e-02,4.37500000e-03,1.12500000e-02,,1.38385672e-03,-9.27794495e+01,,1.38385672e-03,-6.45254622e-04
1.38425672e-03,9.34804688e+01,1.75000000e-02,1.68750000e-02,1.68750000e-02,,1.38425672e-03,-9.34629669e+01,,1.38425672e-03,-6.48148125e-04
1.38465672e-03,9.41250000e+01,1.75000000e-02,1.46875000e-02,1.71875000e-02,,1.38465672e-03,-9.41074982e+01,,1.38465672e-03,-6.48148125e-04
1.38505672e-03,9.47617188e+01,1.79687500e-02,1.68750000e-02,1.90625000e-02,,1.38505672e-03,-9.47437515e+01,,1.38505672e-03,-6.65509258e-04
1.38545672e-03,9.54335938e+01,1.75781250e-02,2.09375000e-02,1.46875000e-02,,1.38545672e-03,-9.54160156e+01,,1.38545672e-03,-6.51041686e-04
1.38585672e-03,9.60781250e+01,1.74218750e-02,1.71875000e-02,2.43750000e-02,,1.38585672e-03,-9.60606995e+01,,1.38585672e-03,-6.45254622e-04
1.38625672e-03,9.66992188e+01,1.78125000e-02,1.84375000e-02,1.56250000e-02,,1.38625672e-03,-9.66814041e+01,,1.38625672e-03,-6.59722195e-04
1.38665672e-03,9.73984375e+01,1.80468750e-02,1.62500000e-02,1.65625000e-02,,1.38665672e-03,-9.73803940e+01,,1.38665672e-03,-6.68402761e-04
1.38705672e-03,9.80937500e+01,1.75781250e-02,2.09375000e-02,2.37500000e-02,,1.38705672e-03,-9.80761719e+01,,1.38705672e-03,-6.51041686e-04
1.38745672e-03,9.87148438e+01,1.76562500e-02,2.03125000e-02,2.03125000e-02,,1.38745672e-03,-9.86971893e+01,,1.38745672e-03,-6.53935189e-04
1.38785672e-03,9.93671875e+01,1.73437500e-02,2.84375000e-02,1.90625000e-02,,1.38785672e-03,-9.93498459e+01,,1.38785672e-03,-6.42361119e-04
1.38825672e-03,1.00011719e+02,1.72656250e-02,2.43750000e-02,2.06250000e-02,,1.38825672e-03,-9.99944534e+01,,1.38825672e-03,-6.39467617e-04
1.38865672e-03,1.00671875e+02,1.73437500e-02,2.78125000e-02,1.96875000e-02,,1.38865672e-03,-1.00654533e+02,,1.38865672e-03,-6.42361119e-04
1.38905672e-03,1.01300781e+02,1.77343750e-02,2.53125000e-02,2.53125000e-02,,1.38905672e-03,-1.01283051e+02,,1.38905672e-03,-6.56828692e-04
1.38945672e-03,1.01937500e+02,1.74218750e-02,2.06250000e-02,2.18750000e-02,,1.38945672e-03,-1.01920074e+02,,1.38945672e-03,-6.45254622e-04
1.38985672e-03,1.02589844e+02,1.72656250e-02,2.40625000e-02,1.96875000e-02,,1.38985672e-03,-1.02572578e+02,,1.38985672e-03,-6.39467617e-04
1.39025672e-03,1.03273438e+02,1.75781250e-02,1.93750000e-02,1.06250000e-02,,1.39025672e-03,-1.03255859e+02,,1.39025672e-03,-6.51041686e-04
1.39065672e-03,1.03910156e+02,1.83593750e-02,2.34375000e-02,2.34375000e-02,,1.39065672e-03,-1.03891800e+02,,1.39065672e-03,-6.79976831e-04
1.39105672e-03,1.04585938e+02,1.76562500e-02,2.40625000e-02,3.43750000e-02,,1.39105672e-03,-1.04568283e+02,,1.39105672e-03,-6.53935189e-04
1.39145672e-03,1.05250000e+02,1.78125000e-02,2.00000000e-02,3.12500000e-02,,1.39145672e-03,-1.05232185e+02,,1.39145672e-03,-6.59722195e-04
1.39185672e-03,1.05925781e+02,1.75781250e-02,2.18750000e-02,3.84375000e-02,,1.39185672e-03,-1.05908203e+02,,1.39185672e-03,-6.51041686e-04
1.39225672e-03,1.06558594e+02,1.82812500e-02,2.46875000e-02,3.37500000e-02,,1.39225672e-03,-1.06540314e+02,,1.39225672e-03,-6.77083328e-04
1.39265672e-03,1.07203125e+02,1.79687500e-02,2.37500000e-02,2.59375000e-02,,1.39265672e-03,-1.07185158e+02,,1.39265672e-03,-6.65509258e-04
1.39305672e-03,1.07925781e+02,1.74218750e-02,2.40625000e-02,2.84375000e-02,,1.39305672e-03,-1.07908356e+02,,1.39305672e-03,-6.45254622e-04
1.39345672e-03,1.08574219e+02,1.76562500e-02,2.62500000e-02,3.81250000e-02,,1.39345672e-03,-1.08556564e+02,,1.39345672e-03,-6.53935189e-04
1.39385672e-03,1.09257813e+02,1.83593750e-02,2.87500000e-02,3.75000000e-02,,1.39385672e-03,-1.09239456e+02,,1.39385672e-03,-6.79976831e-04
1.39425672e-03,1.09945313e+02,1.83593750e-02,3.78125000e-02,3.37500000e-02,,1.39425672e-03,-1.09926956e+02,,1.39425672e-03,-6.79976831e-04
1.39465672e-03,1.10562500e+02,1.89062500e-02,3.84375000e-02,3.62500000e-02,,1.39465672e-03,-1.10543594e+02,,1.39465672e-03,-7.00231525e-04
1.39505672e-03,1.11226563e+02,1.84375000e-02,2.71875000e-02,3.25000000e-02,,1.39505672e-03,-1.11208122e+02,,1.39505672e-03,-6.82870334e-04
1.39545672e-03,1.11871094e+02,1.69531250e-02,3.25000000e-02,3.06250000e-02,,1.39545672e-03,-1.11854141e+02,,1.39545672e-03,-6.27893547e-04
1.39585672e-03,1.12589844e+02,1.76562500e-02,3.37500000e-02,2.78125000e-02,,1.39585672e-03,-1.12572189e+02,,1.39585672e-03,-6.53935189e-04
1.39625672e-03,1.13218750e+02,1.81250000e-02,3.34375000e-02,2.87500000e-02,,1.39625672e-03,-1.13200623e+02,,1.39625672e-03,-6.71296264e-04
1.39665672e-03,1.13761719e+02,1.80468750e-02,3.25000000e-02,2.59375000e-02,,1.39665672e-03,-1.13743675e+02,,1.39665672e-03,-6.68402761e-04
1.39705672e-03,1.14410156e+02,1.70312500e-02,2.62500000e-02,3.15625000e-02,,1.39705672e-03,-1.14393127e+02,,1.39705672e-03,-6.30787050e-04
1.39745672e-03,1.15015625e+02,1.67187500e-02,3.87500000e-02,3.18750000e-02,,1.39745672e-03,-1.14998909e+02,,1.39745672e-03,-6.19212980e-04
1.39785672e-03,1.15531250e+02,1.55468750e-02,3.37500000e-02,2.53125000e-02,,1.39785672e-03,-1.15515701e+02,,1.39785672e-03,-5.75810205e-04
1.39825672e-03,1.16125000e+02,1.55468750e-02,2.81250000e-02,2.37500000e-02,,1.39825672e-03,-1.16109451e+02,,1.39825672e-03,-5.75810205e-04
1.39865672e-03,1.16671875e+02,1.42187500e-02,2.93750000e-02,2.40625000e-02,,1.39865672e-03,-1.16657654e+02,,1.39865672e-03,-5.26620366e-04
1.39905672e-03,1.17109375e+02,1.41406250e-02,2.78125000e-02,2.31250000e-02,,1.39905672e-03,-1.17095238e+02,,1.39905672e-03,-5.23726863e-04
1.39945672e-03,1.17648438e+02,1.33593750e-02,3.31250000e-02,2.46875000e-02,,1.39945672e-03,-1.17635078e+02,,1.39945672e-03,-4.94791660e-04
1.39985672e-03,1.18105469e+02,1.23437500e-02,1.75000000e-02,2.43750000e-02,,1.39985672e-03,-1.18093124e+02,,1.39985672e-03,-4.57175949e-04
1.40025672e-03,1.18503906e+02,1.14062500e-02,2.34375000e-02,2.43750000e-02,,1.40025672e-03,-1.18492500e+02,,1.40025672e-03,-4.22453712e-04
1.40065672e-03,1.18832031e+02,1.11718750e-02,2.37500000e-02,2.40625000e-02,,1.40065672e-03,-1.18820862e+02,,1.40065672e-03,-4.13773145e-04
1.40105672e-03,1.19136719e+02,1.02343750e-02,2.65625000e-02,2.43750000e-02,,1.40105672e-03,-1.19126488e+02,,1.40105672e-03,-3.79050907e-04
1.40145672e-03,1.19429688e+02,1.03906250e-02,3.53125000e-02,1.25000000e-02,,1.40145672e-03,-1.19419296e+02,,1.40145672e-03,-3.84837971e-04
1.40185672e-03,1.19742188e+02,9.14062500e-03,2.71875000e-02,2.81250000e-03,,1.40185672e-03,-1.19733047e+02,,1.40185672e-03,-3.38541664e-04
1.40225672e-03,1.19996094e+02,8.59375000e-03,2.53125000e-02,1.37500000e-02,,1.40225672e-03,-1.19987503e+02,,1.40225672e-03,-3.18287057e-04
1.40265672e-03,1.20187500e+02,8.12500000e-03,3.06250000e-02,1.75000000e-02,,1.40265672e-03,-1.20179375e+02,,1.40265672e-03,-3.00925924e-04
1.40305672e-03,1.20433594e+02,8.67187500e-03,2.34375000e-02,2.06250000e-02,,1.40305672e-03,-1.20424919e+02,,1.40305672e-03,-3.21180560e-04
1.40345672e-03,1.20687500e+02,8.20312500e-03,2.34375000e-02,1.59375000e-02,,1.40345672e-03,-1.20679298e+02,,1.40345672e-03,-3.03819426e-04
1.40385672e-03,1.20957031e+02,7.65625000e-03,2.06250000e-02,1.50000000e-02,,1.40385672e-03,-1.20949371e+02,,1.40385672e-03,-2.83564819e-04
1.40425672e-03,1.21164063e+02,9.14062500e-03,3.00000000e-02,2.34375000e-02,,1.40425672e-03,-1.21154922e+02,,1.40425672e-03,-3.38541664e-04
1.40465672e-03,1.21386719e+02,8.28125000e-03,2.18750000e-02,1.37500000e-02,,1.40465672e-03,-1.21378441e+02,,1.40465672e-03,-3.06712958e-04
1.40505672e-03,1.21660156e+02,8.43750000e-03,6.25000000e-03,2.31250000e-02,,1.40505672e-03,-1.21651718e+02,,1.40505672e-03,-3.12500022e-04
1.40545672e-03,1.21917969e+02,9.06250000e-03,1.46875000e-02,2.00000000e-02,,1.40545672e-03,-1.21908905e+02,,1.40545672e-03,-3.35648132e-04
1.40585672e-03,1.22136719e+02,9.14062500e-03,1.18750000e-02,1.21875000e-02,,1.40585672e-03,-1.22127579e+02,,1.40585672e-03,-3.38541664e-04
1.40625672e-03,1.22406250e+02,9.21875000e-03,9.68750000e-03,2.06250000e-02,,1.40625672e-03,-1.22397034e+02,,1.40625672e-03,-3.41435167e-04
1.40665672e-03,1.22707031e+02,9.06250000e-03,1.03125000e-02,1.65625000e-02,,1.40665672e-03,-1.22697968e+02,,1.40665672e-03,-3.35648132e-04
1.40705672e-03,1.23000000e+02,9.68750000e-03,2.03125000e-02,1.43750000e-02,,1.40705672e-03,-1.22990311e+02,,1.40705672e-03,-3.58796300e-04
1.40745672e-03,1.23277344e+02,1.01562500e-02,1.81250000e-02,1.78125000e-02,,1.40745672e-03,-1.23267189e+02,,1.40745672e-03,-3.76157404e-04
1.40785672e-03,1.23632813e+02,1.06250000e-02,1.65625000e-02,2.50000000e-02,,1.40785672e-03,-1.23622185e+02,,1.40785672e-03,-3.93518509e-04
1.40825672e-03,1.23921875e+02,1.07031250e-02,2.28125000e-02,2.15625000e-02,,1.40825672e-03,-1.23911171e+02,,1.40825672e-03,-3.96412041e-04
1.40865672e-03,1.24250000e+02,1.05468750e-02,1.09375000e-02,2.21875000e-02,,1.40865672e-03,-1.24239456e+02,,1.40865672e-03,-3.90625006e-04
1.40905672e-03,1.24527344e+02,1.13281250e-02,1.53125000e-02,2.18750000e-02,,1.40905672e-03,-1.24516014e+02,,1.40905672e-03,-4.19560209e-04
1.40945672e-03,1.24859375e+02,1.13281250e-02,2.56250000e-02,2.03125000e-02,,1.40945672e-03,-1.24848045e+02,,1.40945672e-03,-4.19560209e-04
1.40985672e-03,1.25246094e+02,1.10937500e-02,2.18750000e-02,1.62500000e-02,,1.40985672e-03,-1.25235001e+02,,1.40985672e-03,-4.10879613e-04
1.41025672e-03,1.25472656e+02,1.14843750e-02,2.84375000e-02,1.93750000e-02,,1.41025672e-03,-1.25461174e+02,,1.41025672e-03,-4.25347243e-04
1.41065672e-03,1.25800781e+02,1.12500000e-02,2.81250000e-02,1.75000000e-02,,1.41065672e-03,-1.25789528e+02,,1.41065672e-03,-4.16666677e-04
1.41105672e-03,1.26199219e+02,1.11718750e-02,1.75000000e-02,2.09375000e-02,,1.41105672e-03,-1.26188049e+02,,1.41105672e-03,-4.13773145e-04
1.41145672e-03,1.26589844e+02,1.20312500e-02,2.28125000e-02,1.43750000e-02,,1.41145672e-03,-1.26577812e+02,,1.41145672e-03,-4.45601851e-04
1.41185672e-03,1.26937500e+02,1.05468750e-02,2.43750000e-02,2.37500000e-02,,1.41185672e-03,-1.26926956e+02,,1.41185672e-03,-3.90625006e-04
1.41225672e-03,1.27363281e+02,1.07031250e-02,2.03125000e-02,3.12500000e-02,,1.41225672e-03,-1.27352577e+02,,1.41225672e-03,-3.96412041e-04
1.41265672e-03,1.27617188e+02,1.00781250e-02,2.81250000e-02,2.43750000e-02,,1.41265672e-03,-1.27607109e+02,,1.41265672e-03,-3.73263872e-04
1.41305672e-03,1.27910156e+02,8.82812500e-03,1.50000000e-02,2.81250000e-02,,1.41305672e-03,-1.27901329e+02,,1.41305672e-03,-3.26967594e-04
1.41345672e-03,1.28203125e+02,7.50000000e-03,1.78125000e-02,2.18750000e-02,,1.41345672e-03,-1.28195618e+02,,1.41345672e-03,-2.77777785e-04
1.41385672e-03,1.28332031e+02,5.93750000e-03,1.96875000e-02,2.46875000e-02,,1.41385672e-03,-1.28326096e+02,,1.41385672e-03,-2.19907408e-04
1.41425672e-03,1.28445313e+02,4.06250000e-03,1.28125000e-02,3.28125000e-02,,1.41425672e-03,-1.28441254e+02,,1.41425672e-03,-1.50462962e-04
1.41465672e-03,1.28488281e+02,3.98437500e-03,1.12500000e-02,3.53125000e-02,,1.41465672e-03,-1.28484299e+02,,1.41465672e-03,-1.47569444e-04
1.41505672e-03,1.28539063e+02,2.89062500e-03,4.68750000e-03,3.40625000e-02,,1.41505672e-03,-1.28536179e+02,,1.41505672e-03,-1.07060187e-04
1.41545672e-03,1.28550781e+02,2.18750000e-03,2.18750000e-02,3.12500000e-02,,1.41545672e-03,-1.28548599e+02,,1.41545672e-03,-8.10185156e-05
1.41585672e-03,1.28570313e+02,2.50000000e-03,2.59375000e-02,3.28125000e-02,,1.41585672e-03,-1.28567810e+02,,1.41585672e-03,-9.25925924e-05
1.41625672e-03,1.28554688e+02,1.71875000e-03,2.15625000e-02,3.31250000e-02,,1.41625672e-03,-1.28552963e+02,,1.41625672e-03,-6.36574041e-05
1.41665672e-03,1.28519531e+02,3.90625000e-04,2.84375000e-02,3.25000000e-02,,1.41665672e-03,-1.28519135e+02,,1.41665672e-03,-1.44675932e-05
1.41705672e-03,1.28433594e+02,7.81250000e-04,2.81250000e-02,2.34375000e-02,,1.41705672e-03,-1.28432816e+02,,1.41705672e-03,-2.89351865e-05
1.41745672e-03,1.28394531e+02,7.03125000e-04,2.46875000e-02,2.50000000e-02,,1.41745672e-03,-1.28393829e+02,,1.41745672e-03,-2.60416673e-05
1.41785672e-03,1.28339844e+02,-1.56250000e-03,1.96875000e-02,1.84375000e-02,,1.41785672e-03,-1.28341400e+02,,1.41785672e-03,5.78703730e-05
1.41825672e-03,1.28050781e+02,-1.28906250e-02,1.56250000e-02,1.65625000e-02,,1.41825672e-03,-1.28063675e+02,,1.41825672e-03,4.77430556e-04
1.41865672e-03,1.27187500e+02,-1.90625000e-02,1.75000000e-02,2.28125000e-02,,1.41865672e-03,-1.27206566e+02,,1.41865672e-03,7.06018531e-04
