Time,r,z,a
5.585999999999999,-10.849196130237791,24.38265305912939,58.312571744841385
5.587,-10.786187060822988,24.391812598745144,58.32974778590635
5.588,-10.723518326554833,24.38971365525418,58.356952548830876
5.589,-10.645609946417581,24.355111231876368,58.419923735091814
5.59,-10.536837879455522,24.312771822138274,58.50215431071255
5.590999999999999,-10.394237388694911,24.304027738095158,58.56657541697176
5.592,-10.21013566499555,24.318132357477218,58.62542073030558
5.593,-10.006537284250488,24.350074970257612,58.67402538407625
5.594,-9.830490869231243,24.421580426280542,58.67411651535076
5.595,-9.714729542968021,24.515290606434252,58.63002761452073
5.596,-9.643970258767613,24.580254223302905,58.59554848071647
5.5969999999999995,-9.59674803587851,24.58847133953971,58.60510474202438
5.598,-9.576417638452416,24.546927727162863,58.65119669456278
5.599,-9.614295799351854,24.47996847840693,58.699742578802926
5.6,-9.717575070230291,24.39751485569463,58.73843118967564
5.601,-9.867851877312193,24.270777060839382,58.79990229389324
5.602,-10.062637358256849,24.098933518646366,58.884577978904424
5.603000000000001,-10.281433875286499,23.922851703154734,58.96136109273332
5.603999999999999,-10.512791378225462,23.775843043026693,59.00366381643882
5.6049999999999995,-10.715796285672933,23.66290247018645,59.023833166735365
5.606,-10.856763945878688,23.577910461265283,59.04258901400269
5.607,-10.949772896802003,23.544126420610777,59.03418756516095
5.6080000000000005,-10.976729399013488,23.565028016634457,59.00386309999246
5.609,-10.906052987249133,23.63087709074894,58.97385268929017
5.61,-10.765641466695875,23.72889284210543,58.94315077179199
5.611,-10.608800833664912,23.849493463968845,58.897414043504
5.612,-10.453503580473953,23.956555942818184,58.86205230420033
5.6129999999999995,-10.287117501396162,23.965363525665122,58.92005683662613
5.614,-10.114334756344924,23.839656518194186,59.103494628253685
5.615,-10.044412348593422,23.645604395881055,59.30944090380504
5.616,-10.18484843612401,23.476703634247002,59.40924480994974
5.617000000000001,-10.512569962463177,23.38648024443105,59.359376266579496
5.617999999999999,-10.920209569342394,23.3851426681491,59.19077927081011
5.619,-11.26812263269802,23.429140670689936,59.00201507361582
5.62,-11.472170655493878,23.48738524796663,58.86060510770811
5.621,-11.51630568428064,23.546677857401537,58.78795439623152
5.622,-11.46056860465098,23.617451661596554,58.74873992110547
5.622999999999999,-11.387249371674256,23.733559970016408,58.67603150922983
5.6240000000000006,-11.299450092557375,23.87086530534724,58.5898545475375
5.625,-11.170957935772822,23.99529804085938,58.531818549955574
5.626,-11.01023773631398,24.111185374752772,58.493876270079696
5.627,-10.801572004164857,24.20016066422512,58.49864656408155
5.628,-10.533579968947775,24.2401211215158,58.570096879708885
5.6290000000000004,-10.275094881950388,24.236177375800473,58.675679142201105
5.63,-10.09569129602381,24.22196778653116,58.75830214722447
5.631,-10.007384761515794,24.23065338726738,58.78412096955529
5.632,-9.982582297211565,24.262563406353802,58.764071726581875
5.633,-9.992353393722189,24.292470381054912,58.73269630206668
5.634,-9.987938638826067,24.322031649096175,58.70703246507556
5.635000000000001,-9.95138091797804,24.368070187705417,58.67828222080415
5.635999999999999,-9.901524582206955,24.411097336283806,58.657223718568105
5.637,-9.843032435574868,24.437679040550588,58.65449859242105
5.638000000000001,-9.768980585268299,24.43916855269555,58.680692615070356
5.639,-9.658630064834197,24.420171364578845,58.73911836581422
5.64,-9.497851750751217,24.42659393950961,58.79183945094705
5.640999999999999,-9.317517273766901,24.473746330415842,58.812591048511734
5.642,-9.170447283561549,24.553425672400213,58.78992911816789
5.643,-9.079134788949814,24.646827857241817,58.73411315145765
5.644,-9.050599142884396,24.71743578422494,58.67767152031448
5.6450000000000005,-9.078383538642763,24.708512585878065,58.67648120252168
5.646,-9.132486268892809,24.57385328089958,58.784039774925375
5.647,-9.202590898157297,24.329320055478547,58.988396942888
5.648,-9.27508887731986,24.119947359851203,59.15819018868501
5.649,-9.340428216358402,24.127752769460493,59.12738797552221
5.6499999999999995,-9.415355438768321,24.412614664142414,58.83466658385096
5.651,-9.584970390778366,24.801139605977358,58.41112670406516
5.652,-9.93162601357863,25.093111905866174,58.01293901896847
5.6530000000000005,-10.43092877888763,25.295228838221398,57.63847816425019
5.654,-10.936389016567095,25.348419353983154,57.392990591752294
5.654999999999999,-11.337735935323481,25.275989803105293,57.29765503308776
5.656000000000001,-11.635861090072591,25.182906314168825,57.25883863758279
5.657,-11.832199624865133,25.046394535794576,57.29940745750483
5.6579999999999995,-11.922326148394328,24.86631729752931,57.42327799157245
5.659,-11.868761308298138,24.704408210082068,57.59242294540203
5.66,-11.725781564334666,24.640114219840896,57.712105576624346
5.6610000000000005,-11.587781601443856,24.632367088866893,57.778130283842486
5.662,-11.476095104310083,24.640211560648673,57.81837413625347
5.663,-11.395743537170356,24.662523101544796,57.831948606880346
5.664,-11.349431468775943,24.693554331911486,57.82314918524396
5.665,-11.322513221130718,24.75452421038914,57.77894611655489
5.666,-11.288473427694118,24.86439911966343,57.69307824177768
5.667,-11.260866491191647,25.02301902828273,57.559908975693205
5.668,-11.249182764159762,25.1923800504292,57.41014451892268
5.669,-11.23110724399973,25.3567375252954,57.26731336756305
5.670000000000001,-11.197975907207633,25.50047558338331,57.14916663011444
5.671,-11.143982455060348,25.61474574775915,57.066086119538525
5.672,-11.061304872660441,25.721526296917105,57.00090393371708
5.673,-10.944821356818407,25.7831677694748,56.98998652693018
5.674,-10.816539455658443,25.7766651537498,57.04585912169084
5.675000000000001,-10.680618457840835,25.739717584917344,57.13230056152332
5.675999999999999,-10.534034306629938,25.683940724403893,57.239764231765804
5.6770000000000005,-10.386445812036387,25.598240449619322,57.37486342616755
5.678,-10.228107387962856,25.49986199464848,57.52533635354532
5.679,-10.078287349018744,25.414402894460526,57.66021670950271
5.68,-9.971269455945253,25.31266420374445,57.79417004290087
5.681,-9.868349009862973,25.129788895712267,58.002025962611064
5.682,-9.844216193816653,24.906857754984422,58.21828691629996
5.683,-9.889217107843669,24.73399685524692,58.36229710651775
5.684000000000001,-9.93498674776951,24.577664824996656,58.49027405029932
5.685,-10.015719347326664,24.415193199017473,58.610299490335954
5.686,-10.054368060749171,24.27183490721721,58.72810842622441
5.686999999999999,-9.998930571175917,24.15347886724447,58.85866962150507
5.688000000000001,-9.89543640710038,24.133722245213644,58.91636123743301
5.689,-9.811681884514803,24.195460003809025,58.89081797147145
5.6899999999999995,-9.815066842731724,24.25915442279899,58.83051184229047
5.691,-9.942209468921549,24.32724912207817,58.71953997793101
5.692,-10.141985547364435,24.385161732980965,58.58985074660524
5.6930000000000005,-10.392226158024863,24.418721449824897,58.46187041700801
5.693999999999999,-10.72708391798836,24.38389990298823,58.36083890467806
5.695,-11.088171267040744,24.297629650429258,58.29190481002722
5.696,-11.36861022854796,24.244065990898548,58.222770227305276
5.697,-11.574589507474505,24.28829813272435,58.09474868263372
5.6979999999999995,-11.717949125349893,24.45170208489478,57.88550080579145
5.699,-11.75443510980549,24.68214147293939,57.6618425558557
5.7,-11.661553358491217,24.905352740119028,57.499665059445334
5.701,-11.434856495732864,25.08294675947837,57.43353194156294
5.702000000000001,-11.100201746365304,25.18945942311517,57.47322494663102
5.702999999999999,-10.73158734898984,25.230716603254706,57.58183034295047
5.704,-10.432903421057508,25.25410339756033,57.67573949385306
5.705,-10.267633974599436,25.29653955289766,57.69909853525594
5.706,-10.231948051943634,25.408640821257308,57.608545323014766
5.707,-10.338438528355773,25.606669978610206,57.385060952483556
5.707999999999999,-10.592227418543697,25.82213148396445,57.08982701484462
5.7090000000000005,-10.9565779868851,25.97545658702848,56.808317785430106
5.71,-11.361703071147122,25.998365157733023,56.6274201463501
5.711,-11.745366822749917,25.90513022818496,56.55655762851169
5.712,-12.065481691598574,25.75977899708598,56.55457747845864
5.713,-12.26775342553591,25.629502735279484,56.58575736417656
5.714,-12.3230270051583,25.574853506574264,56.611091488882586
5.715,-12.313088670887954,25.55468150755156,56.633577956154795
5.715999999999999,-12.339050640858275,25.564428588486738,56.613521180436926
5.717,-12.411876309225088,25.607312468979757,56.54320598873673
5.718,-12.502205808533521,25.65967713774917,56.45662632251652
5.719,-12.547380617775215,25.738014238719877,56.36641591906685
5.720000000000001,-12.498627046201555,25.847738954011064,56.28900407379183
5.721,-12.386568705026725,25.949134187825845,56.2461367920389
5.7219999999999995,-12.224889297134391,25.942901861939394,56.3210517043353
5.723,-11.99220206475013,25.820100074174483,56.530885538847855
5.724,-11.696009624712948,25.647114576317428,56.811861941019735
5.725,-11.362225910341225,25.45777097752603,57.121723855629156
5.726,-11.116632763746214,25.243128737557402,57.41748611049218
5.727,-11.04064100208783,25.00081078844914,57.669864731091835
5.728000000000001,-11.090982123609601,24.78280423544224,57.848623050782834
5.729,-11.236453208092113,24.63386807993601,57.92445130237738
5.7299999999999995,-11.471181695327692,24.581105128110764,57.87402096132834
5.731,-11.781365510772101,24.57925902552554,57.74306423050659
5.732,-12.122001439156842,24.520101751830765,57.64715172397845
5.7330000000000005,-12.436879143119523,24.368683126712174,57.64111332399163
5.734,-12.674874718707299,24.17958832427763,57.69972636279137
5.735,-12.807256949369425,24.01802105644237,57.78068395358031
5.736,-12.81798386729236,23.915856271254956,57.865724781938766
5.737,-12.717777646447962,23.890817404447223,57.935022177782415
5.738,-12.56965827975105,23.973124819538583,57.93143847776741
5.739,-12.402617048555202,24.146223065866867,57.854742624176254
5.739999999999999,-12.175719040796416,24.364640506002647,57.76245530252116
5.741,-11.889564784142422,24.548287470142938,57.724000137976674
5.742000000000001,-11.631667810204712,24.638576394377186,57.75380498512658
5.742999999999999,-11.505496413883586,24.665430022797384,57.78309558492364
5.744,-11.551766525340035,24.69273964270107,57.73876926992863
5.745,-11.734827465391978,24.76176367995338,57.598337346351116
5.746,-12.016935675001966,24.844070202630494,57.40227242597015
5.747,-12.347331370504238,24.89224542755372,57.21366389034698
5.747999999999999,-12.647611396572733,24.921833665254876,57.05255168575586
5.749,-12.861544251889699,24.9740002854884,56.90872002199096
5.75,-12.97577146939117,25.04504435472092,56.79317650007708
5.751,-13.028096455865303,25.109236481881837,56.71210410853441
5.752,-13.051579356271654,25.149574448538026,56.66548361740379
5.753,-13.029775432820237,25.167012495158396,56.660035889910084
5.754,-12.963243811037948,25.198183562245347,56.662848679850946
5.755,-12.87913420414492,25.27961005944218,56.628697904293745
5.756,-12.782610073227861,25.39512794415952,56.569248276128576
5.757,-12.652149714069193,25.513699318688456,56.52148625170785
5.758,-12.49506186784956,25.60799392166689,56.5062125407394
5.759,-12.331404123759354,25.647874196805525,56.54166240837965
5.760000000000001,-12.188461491373959,25.63005607922098,56.619401554041914
5.760999999999999,-12.090599680681656,25.556268098509214,56.72800962504799
5.762,-12.028356622249426,25.47504116593107,56.82804434481173
5.763,-11.983118355318494,25.44772663353438,56.87204386499677
5.764,-11.978727477024732,25.453017575893575,56.869127000969655
5.765000000000001,-12.055505904214892,25.461437348404967,56.82873779090984
5.765999999999999,-12.185953253739143,25.468096480775124,56.76666163812034
5.767,-12.348650789001566,25.478691351752804,56.686524598583944
5.768,-12.54400414027292,25.51553454940776,56.56772004897945
5.769,-12.750615134490053,25.583582316050677,56.41507616889582
5.77,-12.931757150186625,25.66864826299399,56.25787331040539
5.771,-13.047455330428516,25.72339129207656,56.15682142750546
5.772,-13.088979065613792,25.687959959145356,56.1695879349127
5.773,-13.047719289938232,25.576127166136224,56.287959677386254
5.774000000000001,-12.926300208706767,25.451879514507738,56.45376718537749
5.7749999999999995,-12.75586701421359,25.350608211739544,56.621038074139875
5.776,-12.560324401879196,25.27741991304598,56.77395340220499
5.777,-12.38297484729009,25.254060799383033,56.87339954904692
5.7780000000000005,-12.253096172909956,25.27263830946221,56.913622288670304
5.779,-12.177750544744699,25.29010420878068,56.93067547622466
5.779999999999999,-12.136793098043304,25.255747233213114,56.979391244788
5.781000000000001,-12.096736780450618,25.143998283187994,57.09746086105303
5.782,-12.056833824792085,24.97875488059901,57.26364412429601
5.783,-12.030248610537347,24.805790641280804,57.4309207449652
5.784,-12.026634452374024,24.675084718820823,57.550050234435496
5.785,-12.052085110489598,24.596318061980824,57.60964370957163
5.7860000000000005,-12.103731961902694,24.56382355613021,57.61603105643226
5.787,-12.146261471981925,24.559145992389716,57.60139931271554
5.788,-12.134134094500334,24.556346527663898,57.60928323299979
5.789,-12.04367585462295,24.55354431810322,57.65175203651454
5.79,-11.881210812581806,24.54327060010642,57.73215626194365
5.7909999999999995,-11.700059208728101,24.535249657467936,57.8178392830514
5.792000000000001,-11.532415576569923,24.542296032459955,57.883198869047774
5.792999999999999,-11.382695345171223,24.594718845870933,57.898967760832036
5.794,-11.287251504128331,24.716772362041226,57.82793930312954
5.795000000000001,-11.250380540138359,24.906503237277175,57.67043787752131
5.796,-11.231813067247426,25.131229025816527,57.473062336583226
5.797,-11.237244884200024,25.358238550432834,57.26345488406789
5.797999999999999,-11.27205743596372,25.572316781743144,57.053575104756476
5.799,-11.312350241742985,25.70233592093652,56.91834513807054
5.8,-11.36950859196361,25.697923440066656,56.899306151728894
5.801,-11.437734513865296,25.608992060431905,56.952856737968304
5.8020000000000005,-11.502193458684209,25.509459683952183,57.0172734043271
5.803,-11.521272165890558,25.410714279662734,57.09938867115668
5.804,-11.441638972697518,25.301361440295054,57.23185290455987
5.805,-11.305394664231727,25.233603325367664,57.34956265633317
5.806,-11.194645340611727,25.230810609454004,57.39721230903993
5.8069999999999995,-11.127668830480825,25.327659222736784,57.3356667294522
5.808,-11.071935412986551,25.56735777068984,57.13824238918514
5.809,-11.055889226499001,25.896345346471897,56.84234759621546
5.8100000000000005,-11.102340713518567,26.209348500460838,56.53612960018155
5.811,-11.189663987557571,26.40609329500826,56.32090755865655
5.811999999999999,-11.315278933099213,26.478113100538497,56.20545171914053
5.813000000000001,-11.454907244026588,26.450482361534917,56.17565409021182
5.814,-11.565963068583095,26.358328851008327,56.215750808441676
5.8149999999999995,-11.641335656985406,26.251678390556602,56.282909022677515
5.816,-11.677915246281255,26.172039380427936,56.34080688801586
5.817,-11.706931302962586,26.135252037524882,56.362548304759486
5.8180000000000005,-11.779573564916085,26.09217669098997,56.37204097660627
5.819,-11.835537122630733,26.014531196898353,56.419661087111514
5.82,-11.816335394858731,25.923863441305066,56.51013376852701
5.821,-11.740509804524953,25.849533827793948,56.60919216393429
5.822,-11.628650677397252,25.83313733273672,56.67021883196118
5.823,-11.512653793904729,25.87513651411035,56.67926754121363
5.824,-11.427316329108265,25.945501504877377,56.64946902040283
5.825,-11.379413249781795,26.032638541146795,56.58892266521188
5.826,-11.376216970038248,26.14698949648037,56.48538318198119
5.827000000000001,-11.410914587432396,26.273503624370203,56.35552471380438
5.827999999999999,-11.440363592578793,26.37606615272668,56.24971678707466
5.829,-11.426378380761134,26.410437667992113,56.22373650532053
5.83,-11.383122676760276,26.37195973866822,56.27621643424892
5.831,-11.324050980917598,26.312066416497398,56.35459950141051
5.832000000000001,-11.232901158780544,26.269350738603148,56.42979074856673
5.832999999999999,-11.110974553533948,26.230173653668157,56.51358630099489
5.8340000000000005,-10.968343174549146,26.154081077434025,56.639102464843056
5.835,-10.844789058962672,26.062111361048224,56.771590580957714
5.836,-10.753229292779285,25.974233285609113,56.887854315290504
5.837,-10.697103418423751,25.877315012598405,56.998866919253004
5.838,-10.658423428897803,25.800481747285033,57.08464851767641
5.839,-10.564076508545716,25.75299053408033,57.164478917634064
5.84,-10.425809720686024,25.659907316956613,57.30291799039554
5.841,-10.275849141818995,25.483836078746354,57.52239135452584
5.842,-10.147373852849435,25.26383245477963,57.774452688464294
5.843,-10.098281087603068,25.084698305834298,57.9589687693134
5.843999999999999,-10.131622743893239,25.012168926581932,58.01373731254279
5.845000000000001,-10.191972401462408,25.036069503458865,57.96888685950587
5.846,-10.240293267210282,25.113388726459732,57.879050541606276
5.8469999999999995,-10.290894527374462,25.2056897909464,57.77447322803532
5.848,-10.364842911212007,25.266076843384337,57.690576578222974
5.849,-10.474416549005454,25.271781133827634,57.643532323814796
5.8500000000000005,-10.58823874707638,25.23863248091763,57.630320256314285
5.850999999999999,-10.653420651883737,25.213132302407722,57.628529230516335
5.852,-10.681523877098973,25.256148988558017,57.57796480803667
5.853,-10.69739985783545,25.37555840044408,57.46178422895256
5.854,-10.695842449076666,25.533296063294934,57.31696812935146
5.8549999999999995,-10.676871637791741,25.67745552153209,57.1912368122899
5.856,-10.662935565594594,25.77731520842735,57.104334131793124
5.857,-10.668408356977988,25.830330631988588,57.0532485353112
5.858,-10.689207076655743,25.860181055929957,57.01771788840114
5.859000000000001,-10.734622812335807,25.872816260373046,56.988667504630484
5.859999999999999,-10.790609717977643,25.863372847996903,56.97587979685683
5.861,-10.8553900659755,25.868653726190935,56.94600315302556
5.862,-10.953957495613045,25.86705186064935,56.90919088425504
5.863,-11.077479868565735,25.822034273888253,56.902170648245104
5.864,-11.186478509283068,25.7824909247636,56.89530039790197
5.864999999999999,-11.270847969907303,25.784497444364625,56.859773945129554
5.866,-11.347852918692158,25.841046696169297,56.777075626046965
5.867,-11.372806703029438,25.958368423710283,56.65961144363842
5.868,-11.309497473928168,26.059661028004946,56.59206684731697
5.869,-11.160785801311032,26.085059766692893,56.62759293372016
5.87,-10.945449343394454,26.052704059211653,56.74143934794843
5.871,-10.77459824968592,25.96699348312577,56.88636064123268
5.872,-10.728717426559006,25.866135266627793,56.997101377706684
5.872999999999999,-10.840898642904572,25.790585453106427,57.02359241432676
5.874,-11.11726297467002,25.715768569866814,56.98403510162609
5.875,-11.44174166694108,25.658479899374697,56.906031908617265
5.876,-11.68802934016576,25.628661537490196,56.83196275812237
5.877000000000001,-11.83855696369428,25.589430638447283,56.80478069986795
5.878,-11.936516165255014,25.557163262093102,56.79274894342457
5.879,-12.001224474781415,25.562517793221993,56.760458487735974
5.88,-12.034624570564763,25.6295464916938,56.685589500674126
5.881,-12.034391682310766,25.728542347625012,56.59604825914528
5.882,-11.990645982220533,25.787199818461783,56.56137722131719
5.883,-11.905781609728654,25.789177500819342,56.5952589889061
5.884,-11.766058734956816,25.755680410054893,56.68401137979924
5.885000000000001,-11.582344996495303,25.689921567907287,56.819815724820614
5.886,-11.385171589222045,25.60816167615523,56.97500978504837
5.887,-11.233822912010599,25.544700109084395,57.094257206061144
5.888,-11.160172324296024,25.50713368657113,57.15824511255451
5.889,-11.1458681954443,25.482377889600656,57.18665858371877
5.890000000000001,-11.183924573102018,25.448962418659615,57.201981059018166
5.890999999999999,-11.247865714322948,25.418222051046182,57.204307971130994
5.892,-11.323519508492653,25.408565510018565,57.18242829907473
5.893,-11.384718538437038,25.4127797480712,57.15361440467704
5.894,-11.40539686891403,25.428101622361098,57.131174587820226
5.8950000000000005,-11.353231193138788,25.447580772595668,57.13469494689426
5.896,-11.221086188679152,25.46463001999204,57.172672472749994
5.896999999999999,-11.05147951506129,25.444560724693115,57.25903985179289
5.898,-10.896966310928786,25.372318517229047,57.386626035175624
5.899000000000001,-10.814127014138341,25.286943104513643,57.49773037277056
5.8999999999999995,-10.82985602439558,25.210666716418107,57.561641853138354
5.901,-10.977038108755844,25.160233652465234,57.54944949390409
5.902,-11.214269155973147,25.165636441085994,57.448791493157216
5.9030000000000005,-11.456302805643984,25.2500466437619,57.27254556424702
5.904,-11.674332819372637,25.372805698383136,57.07027898840762
5.904999999999999,-11.845023841624792,25.44243789850241,56.93539175353037
5.906000000000001,-11.949263218204683,25.418149331242674,56.91322006916258
5.907,-12.01369422514155,25.32963288363954,56.96575039429175
5.908,-12.046004017753704,25.212165800853942,57.05792568248579
5.909,-12.01354892915421,25.079858492644604,57.191284461804784
5.91,-11.922291057454762,24.992467147292107,57.309488300734834
5.911,-11.786968393574098,25.009750378018328,57.35184928640068
5.912,-11.637283664985006,25.113650509267934,57.32109443997143
5.913,-11.54032459457745,25.250248817392244,57.237540507216806
5.914,-11.524136148665079,25.423959394079727,57.0861427737981
5.915,-11.558639972851129,25.61143168412894,56.90111050356624
5.9159999999999995,-11.633313669186748,25.737596766362024,56.755392121087326
5.917000000000001,-11.731973354203788,25.808153439236214,56.65039713281846
5.917999999999999,-11.799068930938516,25.86412659414056,56.57165020415769
5.919,-11.817746138564392,25.90452907902911,56.52714010497333
5.92,-11.828004971263248,25.919465410506923,56.50929294021131
5.921,-11.867520248993484,25.9093618483372,56.50205150807621
5.922000000000001,-11.89645968811247,25.896369899706315,56.501794318004855
5.922999999999999,-11.848278189194366,25.90998752181978,56.50949018656571
5.924,-11.772770322919412,25.94800470222913,56.50619244286371
5.925,-11.727665928368092,25.998621161209755,56.47866674905415
5.926,-11.682601133655295,26.048849966069927,56.45134409813826
5.927,-11.613853432404321,26.1236490833963,56.41107499429539
5.928,-11.49891507364438,26.21735164560243,56.371787076730435
5.929,-11.348378958948988,26.327297247150614,56.330987367268115
5.93,-11.177288199816548,26.46419047044469,56.272223393417065
5.931000000000001,-11.012615516472625,26.604757757259787,56.206062515937
5.9319999999999995,-10.942661545282858,26.698712245621454,56.14583085117319
5.933,-11.036063326521944,26.67232495772294,56.13466417314061
5.934,-11.306348678806108,26.526383236781854,56.164561247115344
5.9350000000000005,-11.671158735762676,26.324746281916546,56.20402436029214
5.936,-11.99497243409614,26.173099295548475,56.20919434212779
5.936999999999999,-12.222558407538177,26.136016796972235,56.14723049623664
5.938000000000001,-12.415214390450762,26.213147339451137,55.99540309191266
5.939,-12.597961265762692,26.32566508509109,55.81525620763408
5.94,-12.705781434269957,26.412335736588727,55.69047320549646
5.940999999999999,-12.713437405170534,26.479232000159556,55.626862306293134
5.942,-12.648079077152609,26.52632355334432,55.61259205716477
5.9430000000000005,-12.497306101716582,26.567350854193442,55.640047833659274
5.944,-12.28202397498012,26.59538897443386,55.70558367839658
5.945,-12.076823773674384,26.601962593147878,55.785036603349546
5.946,-11.925489251455723,26.591822703800116,55.85652167985219
5.947,-11.835083085056649,26.58745025911256,55.89739353750289
5.9479999999999995,-11.786501683728881,26.59645525219925,55.90888359098639
5.949000000000001,-11.756760116546692,26.60461052592101,55.913461710372445
5.95,-11.739788189391478,26.591818102039603,55.93202076676576
5.951,-11.711991589766319,26.55325498194987,55.978523519035036
5.952000000000001,-11.670316713203533,26.518243236655508,56.027366075123524
5.953,-11.627922464754922,26.502508231859547,56.05882650226264
5.954,-11.572483523912634,26.50581023074791,56.07802996164248
5.954999999999999,-11.518942685132767,26.5167492210731,56.08937859822701
5.956,-11.49721637271162,26.515245414230762,56.099407900566575
5.957,-11.497651792164758,26.504834212122663,56.10878622580945
5.958,-11.497093219653953,26.48309516526331,56.12895079783546
5.9590000000000005,-11.473182217188848,26.449789811082997,56.16902202076231
5.96,-11.430219962630803,26.428080955720276,56.206018139266874
5.961,-11.388027706992606,26.417672336746914,56.232299592303974
5.962,-11.352637754898975,26.409181611790768,56.25409146681035
5.963,-11.326767437946598,26.416606976855768,56.257474280032525
5.9639999999999995,-11.29338568664056,26.452022383436358,56.23804512135804
5.965,-11.222816378609764,26.525248055585024,56.198257138181575
5.966,-11.118060523520828,26.63909248873496,56.13388632967632
5.9670000000000005,-10.996747350111765,26.790475703015925,56.040406759139785
5.968,-10.877494690398185,26.960146203059246,55.92820311659476
5.968999999999999,-10.811300034357053,27.11400156851753,55.810048141689926
5.970000000000001,-10.82293400882972,27.231858406491238,55.69624575535295
5.971,-10.902568568112178,27.294522232196716,55.608556597773756
5.9719999999999995,-11.036057040433269,27.29783761682934,55.55570524610108
5.973,-11.202572696296954,27.248433474864676,55.53858859711667
5.974,-11.35622976290992,27.1574157084559,55.563811687144536
5.9750000000000005,-11.464823432110574,27.07637897178262,55.596386709231396
5.976,-11.52302459335452,27.03163004064462,55.61481464354301
5.977,-11.522679146225649,27.022591528333855,55.62326451741031
5.978,-11.464168158933145,27.03158972765063,55.63788163670196
5.979,-11.360848392688807,27.062879337986107,55.649219528877
5.98,-11.234572327279821,27.157567905243287,55.610391123650835
5.981,-11.125260208619064,27.297720969313765,55.52226289505934
5.982,-11.082431164573185,27.428620965729138,55.417073697838156
5.983,-11.107984739762347,27.535821978274885,55.308101828983055
5.984000000000001,-11.140168842000566,27.658944809235166,55.18187481097114
5.984999999999999,-11.130301210883447,27.80655400228507,55.04857181156483
5.986,-11.088371277848367,27.94449469461586,54.93595567238455
5.987,-11.041815208980786,28.04139391468503,54.862955423800855
5.988,-11.00504806411532,28.083073963639098,54.83760410476793
5.989000000000001,-10.974841653627065,28.07148760224066,54.85940336481478
5.989999999999999,-10.93082427462124,28.016496147897506,54.926640099120874
5.991,-10.862963275778581,27.92821227125201,55.03353521352534
5.992,-10.7807350548262,27.830664968062383,55.154227085114826
5.993,-10.704043636703918,27.736228396184043,55.269966097870864
5.994,-10.659183923899775,27.633687309498928,55.381781345889735
5.995,-10.649298807208538,27.527304037573657,55.48457974782957
5.996,-10.652161140189168,27.42991486852996,55.57435189071688
5.997,-10.653072583208708,27.374845695329398,55.62534881388023
5.998,-10.642908884637313,27.324908056590125,55.67557144925419
5.999,-10.636401250755174,27.218990881451656,55.77661046059826
6.0,-10.646742911630188,27.06994659117845,55.91159779094765
6.0009999999999994,-10.685747109399674,26.938904383628223,56.01914837903642
6.002000000000001,-10.734392680103598,26.88305669308728,56.05304984330117
6.003,-10.76501086718304,26.866675316885825,56.056888530195465
6.004,-10.796529249970597,26.84972819730194,56.060875132194106
6.005,-10.860643629089408,26.814095028019985,56.06992443477262
6.006,-10.995683701359125,26.749778278024955,56.07845616181891
6.007000000000001,-11.199485735591098,26.68731552804955,56.05796671214368
6.007999999999999,-11.407291270349909,26.647812948251698,56.01324045272373
6.009,-11.575260341533541,26.618617920904637,55.97350396631752
6.01,-11.705904065261079,26.583352580299383,55.95343696074171
6.011,-11.790933130077484,26.522463643469003,55.974714785258456
6.012,-11.799858232835588,26.427331755121745,56.05798006340463
6.013,-11.679592341943303,26.33633190824012,56.190014653683576
6.014,-11.451712422187798,26.26497739984896,56.34706375927475
6.015,-11.222955171050597,26.1561279463092,56.53778378419719
6.016,-11.097342063907254,26.002176643670513,56.728739131548984
6.0169999999999995,-11.08923356733714,25.850409977996186,56.871459384791365
6.018,-11.157407115387688,25.715867703062855,56.967989988944154
6.019,-11.293006091586447,25.640209086646227,56.982999650363276
6.0200000000000005,-11.421305354703785,25.645277101047732,56.92641003371837
6.021,-11.469071061427744,25.7399797466397,56.820465788634806
6.021999999999999,-11.46908320835444,25.913418268000378,56.661949326524
6.023,-11.479263218479339,26.0986637591814,56.48835792077311
6.024,-11.53844978676966,26.224101160778158,56.3497067175128
6.025,-11.662440671656679,26.262912578218387,56.26407997799525
6.026,-11.816314923432486,26.262718448548856,56.20146394905669
6.027,-11.959787868863108,26.260424381209937,56.1443867757164
6.0280000000000005,-12.0533809303455,26.273386070028117,56.09368914169842
6.029,-12.075433257057158,26.299209182095424,56.06102123520503
6.029999999999999,-12.011750985458566,26.333677846425545,56.05617940464687
6.031,-11.854042984398959,26.391170810775833,56.068836320681385
6.032,-11.65172212021028,26.42904911669555,56.116487997833374
6.033,-11.41761920846921,26.39234222874111,56.2438222861835
6.034000000000001,-11.113168910961463,26.29657177525912,56.45158129817143
6.035,-10.816315845068983,26.180454121204193,56.67317761462172
6.036,-10.663979541759774,26.09747615051471,56.807825179781624
6.037,-10.71803628605663,26.04633902528617,56.834629800952875
6.038,-10.986683674822963,25.983704276647106,56.78900735339377
6.039,-11.374226721466151,25.93220288457488,56.683005456827374
6.04,-11.73602237193989,25.911704592393654,56.55442642522131
6.0409999999999995,-11.978688957343659,25.916530508961284,56.44907107012614
6.042000000000001,-12.067422020799192,25.92881205114316,56.40059496053151
6.043,-12.031771163588806,25.926889284944714,56.41736356934952
6.044,-11.904908049080195,25.89542519595006,56.49912489525805
6.045,-11.738755792667387,25.867300370331506,56.5937398447308
6.046,-11.629146654958719,25.904834114574342,56.60462216440584
6.047000000000001,-11.61915929544851,26.028210550718,56.49609487797303
