Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000,,Zero Index,719.82896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.47117104e-03,8.79921875e+00,5.53414063e-01,-1.94593750e-01,1.43375000e-01,-2.25781250e-01,6.08730469e+00,,5.47117104e-03,2.36566857e-01,,5.47117104e-03,2.26574268e+03
5.47217104e-03,8.77421875e+00,5.53170313e-01,-1.92984375e-01,1.43304687e-01,-2.28906250e-01,6.08871094e+00,,5.47217104e-03,2.36605823e-01,,5.47217104e-03,2.26934717e+03
5.47317104e-03,8.74296875e+00,5.52682813e-01,-1.94640625e-01,1.43187500e-01,-2.35156250e-01,6.08953125e+00,,5.47317104e-03,2.36644760e-01,,5.47317104e-03,2.27359619e+03
5.47417104e-03,8.73750000e+00,5.52540625e-01,-1.97484375e-01,1.43203125e-01,-2.42187500e-01,6.08953125e+00,,5.47417104e-03,2.36683667e-01,,5.47417104e-03,2.27519897e+03
5.47517104e-03,8.73750000e+00,5.52337500e-01,-1.98390625e-01,1.43171875e-01,-2.48437500e-01,6.09000000e+00,,5.47517104e-03,2.36722574e-01,,5.47517104e-03,2.27624805e+03
5.47617104e-03,8.73906250e+00,5.52885938e-01,-1.96656250e-01,1.43093750e-01,-2.47656250e-01,6.09035156e+00,,5.47617104e-03,2.36761481e-01,,5.47617104e-03,2.27713379e+03
5.47717104e-03,8.73906250e+00,5.52967188e-01,-1.94890625e-01,1.43117188e-01,-2.42187500e-01,6.09035156e+00,,5.47717104e-03,2.36800417e-01,,5.47717104e-03,2.27817114e+03
5.47817104e-03,8.73359375e+00,5.53068750e-01,-1.95734375e-01,1.43164063e-01,-2.39062500e-01,6.09000000e+00,,5.47817104e-03,2.36839369e-01,,5.47817104e-03,2.27977002e+03
5.47917104e-03,8.73125000e+00,5.53312500e-01,-1.97828125e-01,1.43203125e-01,-2.36718750e-01,6.09082031e+00,,5.47917104e-03,2.36878321e-01,,5.47917104e-03,2.28105469e+03
5.48017104e-03,8.73515625e+00,5.53007812e-01,-1.97062500e-01,1.43164063e-01,-2.35156250e-01,6.09000000e+00,,5.48017104e-03,2.36917272e-01,,5.48017104e-03,2.28169849e+03
5.48117104e-03,8.73125000e+00,5.53373438e-01,-1.93296875e-01,1.43078125e-01,-2.34375000e-01,6.08871094e+00,,5.48117104e-03,2.36956239e-01,,5.48117104e-03,2.28313550e+03
5.48217104e-03,8.73515625e+00,5.53210938e-01,-1.90656250e-01,1.43132813e-01,-2.29687500e-01,6.08777344e+00,,5.48217104e-03,2.36995190e-01,,5.48217104e-03,2.28375024e+03
5.48317104e-03,8.74453125e+00,5.53657813e-01,-1.92171875e-01,1.43203125e-01,-2.20312500e-01,6.08753906e+00,,5.48317104e-03,2.37034157e-01,,5.48317104e-03,2.28379810e+03
5.48417104e-03,8.73671875e+00,5.53414063e-01,-1.96531250e-01,1.43187500e-01,-2.10156250e-01,6.08753906e+00,,5.48417104e-03,2.37073138e-01,,5.48417104e-03,2.28563354e+03
5.48517104e-03,8.71640625e+00,5.53962500e-01,-1.99343750e-01,1.43171875e-01,-2.04687500e-01,6.08718750e+00,,5.48517104e-03,2.37112120e-01,,5.48517104e-03,2.28877686e+03
5.48617104e-03,8.70546875e+00,5.54328125e-01,-1.97828125e-01,1.43093750e-01,-1.99218750e-01,6.08613281e+00,,5.48617104e-03,2.37151146e-01,,5.48617104e-03,2.29095703e+03
5.48717104e-03,8.70312500e+00,5.54592188e-01,-1.95062500e-01,1.43093750e-01,-1.88281250e-01,6.08472656e+00,,5.48717104e-03,2.37190187e-01,,5.48717104e-03,2.29223975e+03
5.48817104e-03,8.69531250e+00,5.54775000e-01,-1.94718750e-01,1.43093750e-01,-1.75000000e-01,6.08519531e+00,,5.48817104e-03,2.37229243e-01,,5.48817104e-03,2.29407812e+03
5.48917104e-03,8.68828125e+00,5.54104687e-01,-1.97765625e-01,1.43109375e-01,-1.68750000e-01,6.08390625e+00,,5.48917104e-03,2.37268284e-01,,5.48917104e-03,2.29584277e+03
5.49017104e-03,8.67734375e+00,5.53860937e-01,-1.99671875e-01,1.43078125e-01,-1.65625000e-01,6.08156250e+00,,5.49017104e-03,2.37307280e-01,,5.49017104e-03,2.29802368e+03
5.49117104e-03,8.66953125e+00,5.53170313e-01,-1.96859375e-01,1.43054687e-01,-1.60156250e-01,6.08097656e+00,,5.49117104e-03,2.37346262e-01,,5.49117104e-03,2.29987988e+03
5.49217104e-03,8.65781250e+00,5.53007812e-01,-1.92859375e-01,1.43054687e-01,-1.46093750e-01,6.08097656e+00,,5.49217104e-03,2.37385198e-01,,5.49217104e-03,2.30212109e+03
5.49317104e-03,8.63906250e+00,5.52784375e-01,-1.92656250e-01,1.43015625e-01,-1.27343750e-01,6.08191406e+00,,5.49317104e-03,2.37424135e-01,,5.49317104e-03,2.30507568e+03
5.49417104e-03,8.62968750e+00,5.52520312e-01,-1.96750000e-01,1.43015625e-01,-1.04687500e-01,6.08296875e+00,,5.49417104e-03,2.37463072e-01,,5.49417104e-03,2.30707422e+03
5.49517104e-03,8.63515625e+00,5.52682813e-01,-2.00156250e-01,1.43031250e-01,-9.06250000e-02,6.08437500e+00,,5.49517104e-03,2.37501979e-01,,5.49517104e-03,2.30756201e+03
5.49617104e-03,8.63750000e+00,5.52885938e-01,-1.98875000e-01,1.43000000e-01,-7.34375000e-02,6.08519531e+00,,5.49617104e-03,2.37540901e-01,,5.49617104e-03,2.30837793e+03
5.49717104e-03,8.64296875e+00,5.53617187e-01,-1.93906250e-01,1.43031250e-01,-5.07812500e-02,6.08449219e+00,,5.49717104e-03,2.37579852e-01,,5.49717104e-03,2.30885498e+03
5.49817104e-03,8.65078125e+00,5.53860937e-01,-1.91062500e-01,1.43039063e-01,-2.65625000e-02,6.08449219e+00,,5.49817104e-03,2.37618849e-01,,5.49817104e-03,2.30906982e+03
5.49917104e-03,8.65859375e+00,5.54043750e-01,-1.92718750e-01,1.43031250e-01,0.00000000e+00,6.08531250e+00,,5.49917104e-03,2.37657845e-01,,5.49917104e-03,2.30928174e+03
5.50017104e-03,8.66328125e+00,5.53962500e-01,-1.94562500e-01,1.43039063e-01,2.03125000e-02,6.08894531e+00,,5.50017104e-03,2.37696856e-01,,5.50017104e-03,2.30982471e+03
5.50117104e-03,8.67500000e+00,5.53840625e-01,-1.92343750e-01,1.43031250e-01,4.29687500e-02,6.09000000e+00,,5.50117104e-03,2.37735868e-01,,5.50117104e-03,2.30964185e+03
5.50217104e-03,8.68593750e+00,5.53556250e-01,-1.87265625e-01,1.43031250e-01,6.56250000e-02,6.09011719e+00,,5.50217104e-03,2.37774849e-01,,5.50217104e-03,2.30952002e+03
5.50317104e-03,8.68828125e+00,5.53617187e-01,-1.85546875e-01,1.43070313e-01,8.59375000e-02,6.09011719e+00,,5.50317104e-03,2.37813845e-01,,5.50317104e-03,2.31026611e+03
5.50417104e-03,8.69531250e+00,5.53495313e-01,-1.90421875e-01,1.43078125e-01,1.08593750e-01,6.08859375e+00,,5.50417104e-03,2.37852827e-01,,5.50417104e-03,2.31053809e+03
5.50517104e-03,8.69218750e+00,5.53840625e-01,-1.97031250e-01,1.43070313e-01,1.29687500e-01,6.08730469e+00,,5.50517104e-03,2.37891823e-01,,5.50517104e-03,2.31188672e+03
5.50617104e-03,8.68828125e+00,5.54084375e-01,-1.97656250e-01,1.43054687e-01,1.46093750e-01,6.08730469e+00,,5.50617104e-03,2.37930819e-01,,5.50617104e-03,2.31333545e+03
5.50717104e-03,8.68828125e+00,5.54571875e-01,-1.91562500e-01,1.43039063e-01,1.64843750e-01,6.08812500e+00,,5.50717104e-03,2.37969860e-01,,5.50717104e-03,2.31436670e+03
5.50817104e-03,8.68281250e+00,5.54815625e-01,-1.85000000e-01,1.43054687e-01,1.87500000e-01,6.08894531e+00,,5.50817104e-03,2.38008916e-01,,5.50817104e-03,2.31592847e+03
5.50917104e-03,8.68593750e+00,5.54389062e-01,-1.84875000e-01,1.43039063e-01,2.12500000e-01,6.08777344e+00,,5.50917104e-03,2.38047972e-01,,5.50917104e-03,2.31658618e+03
5.51017104e-03,8.68828125e+00,5.54734375e-01,-1.89718750e-01,1.43031250e-01,2.42187500e-01,6.08519531e+00,,5.51017104e-03,2.38087028e-01,,5.51017104e-03,2.31733740e+03
5.51117104e-03,8.69218750e+00,5.54632812e-01,-1.92578125e-01,1.42984375e-01,2.62500000e-01,6.08250000e+00,,5.51117104e-03,2.38126084e-01,,5.51117104e-03,2.31794775e+03
5.51217104e-03,8.69375000e+00,5.54815625e-01,-1.89781250e-01,1.43015625e-01,2.85937500e-01,6.08296875e+00,,5.51217104e-03,2.38165155e-01,,5.51217104e-03,2.31879980e+03
5.51317104e-03,8.69765625e+00,5.54450000e-01,-1.84953125e-01,1.43039063e-01,3.10156250e-01,6.08273438e+00,,5.51317104e-03,2.38204211e-01,,5.51317104e-03,2.31939038e+03
5.51417104e-03,8.69765625e+00,5.53779688e-01,-1.83734375e-01,1.43015625e-01,3.30468750e-01,6.08156250e+00,,5.51417104e-03,2.38243237e-01,,5.51417104e-03,2.32036743e+03
5.51517104e-03,8.69218750e+00,5.53901562e-01,-1.87578125e-01,1.42960937e-01,3.51562500e-01,6.08132813e+00,,5.51517104e-03,2.38282233e-01,,5.51517104e-03,2.32191528e+03
5.51617104e-03,8.69609375e+00,5.53800000e-01,-1.91937500e-01,1.42976563e-01,3.77343750e-01,6.08308594e+00,,5.51617104e-03,2.38321245e-01,,5.51617104e-03,2.32251807e+03
5.51717104e-03,8.69218750e+00,5.54003125e-01,-1.91484375e-01,1.42945313e-01,4.01562500e-01,6.08496094e+00,,5.51717104e-03,2.38360256e-01,,5.51717104e-03,2.32393701e+03
5.51817104e-03,8.67890625e+00,5.53617187e-01,-1.87265625e-01,1.42921875e-01,4.20312500e-01,6.08531250e+00,,5.51817104e-03,2.38399252e-01,,5.51817104e-03,2.32630981e+03
5.51917104e-03,8.66796875e+00,5.53454688e-01,-1.83750000e-01,1.42921875e-01,4.33593750e-01,6.08531250e+00,,5.51917104e-03,2.38438234e-01,,5.51917104e-03,2.32842065e+03
5.52017104e-03,8.65859375e+00,5.52784375e-01,-1.85078125e-01,1.42921875e-01,4.54687500e-01,6.08554688e+00,,5.52017104e-03,2.38477185e-01,,5.52017104e-03,2.33036426e+03
5.52117104e-03,8.64843750e+00,5.51992188e-01,-1.88734375e-01,1.42921875e-01,4.69531250e-01,6.08941406e+00,,5.52117104e-03,2.38516077e-01,,5.52117104e-03,2.33240210e+03
5.52217104e-03,8.64531250e+00,5.51789063e-01,-1.89484375e-01,1.42921875e-01,4.80468750e-01,6.08941406e+00,,5.52217104e-03,2.38554940e-01,,5.52217104e-03,2.33372656e+03
5.52317104e-03,8.64296875e+00,5.51545313e-01,-1.86093750e-01,1.42906250e-01,4.88281250e-01,6.08777344e+00,,5.52317104e-03,2.38593772e-01,,5.52317104e-03,2.33496338e+03
5.52417104e-03,8.64453125e+00,5.51809375e-01,-1.82578125e-01,1.42906250e-01,5.09375000e-01,6.08800781e+00,,5.52417104e-03,2.38632619e-01,,5.52417104e-03,2.33577930e+03
5.52517104e-03,8.65156250e+00,5.51545313e-01,-1.83906250e-01,1.42890625e-01,5.24218750e-01,6.08777344e+00,,5.52517104e-03,2.38671467e-01,,5.52517104e-03,2.33602563e+03
5.52617104e-03,8.65234375e+00,5.51504688e-01,-1.88968750e-01,1.42828125e-01,5.26562500e-01,6.08695313e+00,,5.52617104e-03,2.38710299e-01,,5.52617104e-03,2.33693335e+03
5.52717104e-03,8.64843750e+00,5.51789063e-01,-1.92296875e-01,1.42773438e-01,5.25781250e-01,6.08671875e+00,,5.52717104e-03,2.38749146e-01,,5.52717104e-03,2.33834619e+03
5.52817104e-03,8.65234375e+00,5.51992188e-01,-1.89328125e-01,1.42750000e-01,5.37500000e-01,6.08695313e+00,,5.52817104e-03,2.38788009e-01,,5.52817104e-03,2.33895483e+03
5.52917104e-03,8.65468750e+00,5.52682813e-01,-1.82093750e-01,1.42695313e-01,5.59375000e-01,6.08636719e+00,,5.52917104e-03,2.38826901e-01,,5.52917104e-03,2.33969727e+03
5.53017104e-03,8.66796875e+00,5.52621875e-01,-1.77250000e-01,1.42695313e-01,5.82031250e-01,6.08671875e+00,,5.53017104e-03,2.38865823e-01,,5.53017104e-03,2.33928052e+03
5.53117104e-03,8.68984375e+00,5.52621875e-01,-1.79234375e-01,1.42703125e-01,5.95312500e-01,6.08613281e+00,,5.53117104e-03,2.38904729e-01,,5.53117104e-03,2.33796997e+03
5.53217104e-03,8.69375000e+00,5.52337500e-01,-1.84046875e-01,1.42679688e-01,6.03125000e-01,6.08437500e+00,,5.53217104e-03,2.38943636e-01,,5.53217104e-03,2.33853003e+03
5.53317104e-03,8.69218750e+00,5.52276563e-01,-1.86296875e-01,1.42703125e-01,6.03125000e-01,6.08496094e+00,,5.53317104e-03,2.38982528e-01,,5.53317104e-03,2.33967236e+03
5.53417104e-03,8.68281250e+00,5.52032813e-01,-1.84953125e-01,1.42718750e-01,6.05468750e-01,6.08554688e+00,,5.53417104e-03,2.39021406e-01,,5.53417104e-03,2.34162280e+03
5.53517104e-03,8.66328125e+00,5.51667187e-01,-1.83593750e-01,1.42640625e-01,6.07031250e-01,6.08414063e+00,,5.53517104e-03,2.39060253e-01,,5.53517104e-03,2.34461304e+03
5.53617104e-03,8.63359375e+00,5.51301563e-01,-1.85593750e-01,1.42609375e-01,6.10937500e-01,6.08296875e+00,,5.53617104e-03,2.39099100e-01,,5.53617104e-03,2.34865186e+03
5.53717104e-03,8.61328125e+00,5.50814062e-01,-1.89687500e-01,1.42640625e-01,6.14062500e-01,6.08437500e+00,,5.53717104e-03,2.39137903e-01,,5.53717104e-03,2.35174072e+03
5.53817104e-03,8.59843750e+00,5.50732813e-01,-1.92046875e-01,1.42703125e-01,6.19531250e-01,6.08472656e+00,,5.53817104e-03,2.39176705e-01,,5.53817104e-03,2.35428247e+03
5.53917104e-03,8.59453125e+00,5.50732813e-01,-1.89671875e-01,1.42757813e-01,6.19531250e-01,6.08449219e+00,,5.53917104e-03,2.39215478e-01,,5.53917104e-03,2.35569653e+03
5.54017104e-03,8.59375000e+00,5.50875000e-01,-1.84765625e-01,1.42773438e-01,6.17968750e-01,6.08554688e+00,,5.54017104e-03,2.39254266e-01,,5.54017104e-03,2.35676929e+03
5.54117104e-03,8.59218750e+00,5.51321875e-01,-1.82046875e-01,1.42718750e-01,6.10937500e-01,6.08777344e+00,,5.54117104e-03,2.39293084e-01,,5.54117104e-03,2.35790259e+03
5.54217104e-03,8.59218750e+00,5.51362500e-01,-1.84000000e-01,1.42679688e-01,6.04687500e-01,6.08953125e+00,,5.54217104e-03,2.39331901e-01,,5.54217104e-03,2.35887256e+03
5.54317104e-03,8.58515625e+00,5.51667187e-01,-1.87953125e-01,1.42703125e-01,6.05468750e-01,6.08871094e+00,,5.54317104e-03,2.39370748e-01,,5.54317104e-03,2.36058301e+03
5.54417104e-03,8.57890625e+00,5.52398438e-01,-1.90296875e-01,1.42679688e-01,6.05468750e-01,6.08753906e+00,,5.54417104e-03,2.39409626e-01,,5.54417104e-03,2.36222949e+03
5.54517104e-03,8.58125000e+00,5.52540625e-01,-1.89093750e-01,1.42625000e-01,5.92187500e-01,6.08753906e+00,,5.54517104e-03,2.39448532e-01,,5.54517104e-03,2.36299341e+03
5.54617104e-03,8.58515625e+00,5.53068750e-01,-1.86609375e-01,1.42601563e-01,5.87500000e-01,6.08753906e+00,,5.54617104e-03,2.39487454e-01,,5.54617104e-03,2.36358618e+03
5.54717104e-03,8.57578125e+00,5.53028125e-01,-1.86187500e-01,1.42570313e-01,5.87500000e-01,6.08835938e+00,,5.54717104e-03,2.39526391e-01,,5.54717104e-03,2.36554053e+03
5.54817104e-03,8.56796875e+00,5.53373438e-01,-1.88796875e-01,1.42585938e-01,5.76562500e-01,6.08976563e+00,,5.54817104e-03,2.39565358e-01,,5.54817104e-03,2.36733936e+03
5.54917104e-03,8.56250000e+00,5.53617187e-01,-1.91375000e-01,1.42625000e-01,5.60156250e-01,6.08894531e+00,,5.54917104e-03,2.39604324e-01,,5.54917104e-03,2.36891089e+03
5.55017104e-03,8.55078125e+00,5.54003125e-01,-1.91437500e-01,1.42585938e-01,5.44531250e-01,6.08812500e+00,,5.55017104e-03,2.39643335e-01,,5.55017104e-03,2.37113330e+03
5.55117104e-03,8.54140625e+00,5.54348438e-01,-1.89421875e-01,1.42585938e-01,5.33593750e-01,6.08800781e+00,,5.55117104e-03,2.39682347e-01,,5.55117104e-03,2.37310938e+03
5.55217104e-03,8.53046875e+00,5.54023438e-01,-1.88203125e-01,1.42609375e-01,5.22656250e-01,6.08671875e+00,,5.55217104e-03,2.39721373e-01,,5.55217104e-03,2.37523779e+03
5.55317104e-03,8.52656250e+00,5.53617187e-01,-1.89187500e-01,1.42656250e-01,5.09375000e-01,6.08578125e+00,,5.55317104e-03,2.39760384e-01,,5.55317104e-03,2.37664062e+03
5.55417104e-03,8.53203125e+00,5.52764062e-01,-1.90171875e-01,1.42570313e-01,5.00000000e-01,6.08531250e+00,,5.55417104e-03,2.39799336e-01,,5.55417104e-03,2.37708228e+03
5.55517104e-03,8.53437500e+00,5.52540625e-01,-1.88843750e-01,1.42492188e-01,4.84375000e-01,6.08472656e+00,,5.55517104e-03,2.39838257e-01,,5.55517104e-03,2.37784497e+03
5.55617104e-03,8.53437500e+00,5.52235937e-01,-1.85812500e-01,1.42453125e-01,4.71093750e-01,6.08414063e+00,,5.55617104e-03,2.39877149e-01,,5.55617104e-03,2.37883765e+03
5.55717104e-03,8.53437500e+00,5.51789063e-01,-1.84375000e-01,1.42453125e-01,4.56250000e-01,6.08296875e+00,,5.55717104e-03,2.39916027e-01,,5.55717104e-03,2.37981885e+03
5.55817104e-03,8.53593750e+00,5.51646875e-01,-1.86625000e-01,1.42476563e-01,4.33593750e-01,6.08273438e+00,,5.55817104e-03,2.39954889e-01,,5.55817104e-03,2.38064111e+03
5.55917104e-03,8.53593750e+00,5.51321875e-01,-1.90625000e-01,1.42453125e-01,4.18750000e-01,6.08449219e+00,,5.55917104e-03,2.39993721e-01,,5.55917104e-03,2.38164062e+03
5.56017104e-03,8.54140625e+00,5.51504688e-01,-1.92765625e-01,1.42437500e-01,4.05468750e-01,6.08449219e+00,,5.56017104e-03,2.40032554e-01,,5.56017104e-03,2.38209277e+03
5.56117104e-03,8.54531250e+00,5.51200000e-01,-1.91156250e-01,1.42437500e-01,3.92187500e-01,6.08449219e+00,,5.56117104e-03,2.40071386e-01,,5.56117104e-03,2.38270776e+03
5.56217104e-03,8.55781250e+00,5.51707813e-01,-1.87531250e-01,1.42421875e-01,3.73437500e-01,6.08472656e+00,,5.56217104e-03,2.40110204e-01,,5.56217104e-03,2.38242236e+03
5.56317104e-03,8.57578125e+00,5.51301563e-01,-1.85062500e-01,1.42453125e-01,3.55468750e-01,6.08695313e+00,,5.56317104e-03,2.40149051e-01,,5.56317104e-03,2.38155762e+03
5.56417104e-03,8.59609375e+00,5.51017188e-01,-1.84343750e-01,1.42421875e-01,3.39843750e-01,6.08718750e+00,,5.56417104e-03,2.40187854e-01,,5.56417104e-03,2.38044238e+03
5.56517104e-03,8.60937500e+00,5.50590625e-01,-1.84734375e-01,1.42421875e-01,3.28906250e-01,6.08730469e+00,,5.56517104e-03,2.40226656e-01,,5.56517104e-03,2.38005103e+03
5.56617104e-03,8.62656250e+00,5.50915625e-01,-1.85875000e-01,1.42437500e-01,3.17968750e-01,6.08671875e+00,,5.56617104e-03,2.40265429e-01,,5.56617104e-03,2.37926147e+03
5.56717104e-03,8.64140625e+00,5.51606250e-01,-1.86562500e-01,1.42492188e-01,3.00781250e-01,6.08671875e+00,,5.56717104e-03,2.40304247e-01,,5.56717104e-03,2.37871802e+03
5.56817104e-03,8.64453125e+00,5.51951562e-01,-1.86625000e-01,1.42476563e-01,2.80468750e-01,6.08753906e+00,,5.56817104e-03,2.40343109e-01,,5.56817104e-03,2.37938501e+03
5.56917104e-03,8.64453125e+00,5.52520312e-01,-1.86156250e-01,1.42414062e-01,2.62500000e-01,6.08730469e+00,,5.56917104e-03,2.40382001e-01,,5.56917104e-03,2.38037280e+03
5.57017104e-03,8.65078125e+00,5.52764062e-01,-1.85812500e-01,1.42398438e-01,2.40625000e-01,6.08695313e+00,,5.57017104e-03,2.40420923e-01,,5.57017104e-03,2.38071436e+03
5.57117104e-03,8.66562500e+00,5.52865625e-01,-1.85437500e-01,1.42414062e-01,2.15625000e-01,6.08636719e+00,,5.57117104e-03,2.40459844e-01,,5.57117104e-03,2.38016748e+03
5.57217104e-03,8.68281250e+00,5.53129688e-01,-1.85140625e-01,1.42414062e-01,1.95312500e-01,6.08578125e+00,,5.57217104e-03,2.40498796e-01,,5.57217104e-03,2.37937769e+03
5.57317104e-03,8.69765625e+00,5.53251563e-01,-1.84484375e-01,1.42398438e-01,1.72656250e-01,6.08449219e+00,,5.57317104e-03,2.40537748e-01,,5.57317104e-03,2.37882690e+03
5.57417104e-03,8.71484375e+00,5.53170313e-01,-1.82906250e-01,1.42375000e-01,1.52343750e-01,6.08437500e+00,,5.57417104e-03,2.40576699e-01,,5.57417104e-03,2.37802856e+03
5.57517104e-03,8.72578125e+00,5.53170313e-01,-1.81406250e-01,1.42328125e-01,1.36718750e-01,6.08414063e+00,,5.57517104e-03,2.40615666e-01,,5.57517104e-03,2.37786621e+03
5.57617104e-03,8.72421875e+00,5.53210938e-01,-1.82328125e-01,1.42328125e-01,1.24218750e-01,6.08390625e+00,,5.57617104e-03,2.40654618e-01,,5.57617104e-03,2.37899121e+03
5.57717104e-03,8.71093750e+00,5.54043750e-01,-1.87234375e-01,1.42289063e-01,1.09375000e-01,6.08414063e+00,,5.57717104e-03,2.40693599e-01,,5.57717104e-03,2.38133984e+03
5.57817104e-03,8.69765625e+00,5.54815625e-01,-1.92093750e-01,1.42210938e-01,9.37500000e-02,6.08355469e+00,,5.57817104e-03,2.40732640e-01,,5.57817104e-03,2.38371436e+03
5.57917104e-03,8.69140625e+00,5.55750000e-01,-1.92843750e-01,1.42148438e-01,8.12500000e-02,6.08437500e+00,,5.57917104e-03,2.40771756e-01,,5.57917104e-03,2.38537866e+03
5.58017104e-03,8.68437500e+00,5.55892188e-01,-1.90515625e-01,1.42132813e-01,7.10937500e-02,6.08531250e+00,,5.58017104e-03,2.40810886e-01,,5.58017104e-03,2.38711938e+03
5.58117104e-03,8.67656250e+00,5.55851563e-01,-1.89265625e-01,1.42187500e-01,5.62500000e-02,6.08578125e+00,,5.58117104e-03,2.40850016e-01,,5.58117104e-03,2.38893115e+03
5.58217104e-03,8.65859375e+00,5.55750000e-01,-1.90687500e-01,1.42156250e-01,3.98437500e-02,6.08613281e+00,,5.58217104e-03,2.40889162e-01,,5.58217104e-03,2.39179053e+03
5.58317104e-03,8.65000000e+00,5.55323438e-01,-1.91828125e-01,1.42117188e-01,2.57812500e-02,6.08660156e+00,,5.58317104e-03,2.40928277e-01,,5.58317104e-03,2.39369043e+03
5.58417104e-03,8.66562500e+00,5.54876563e-01,-1.89609375e-01,1.42101563e-01,1.09375000e-02,6.08730469e+00,,5.58417104e-03,2.40967363e-01,,5.58417104e-03,2.39309033e+03
5.58517104e-03,8.68593750e+00,5.53942188e-01,-1.85531250e-01,1.42101563e-01,-1.17187500e-02,6.08835938e+00,,5.58517104e-03,2.41006404e-01,,5.58517104e-03,2.39199023e+03
5.58617104e-03,8.69687500e+00,5.53170313e-01,-1.84218750e-01,1.42023438e-01,-3.04687500e-02,6.08894531e+00,,5.58617104e-03,2.41045401e-01,,5.58617104e-03,2.39184277e+03
5.58717104e-03,8.70546875e+00,5.52337500e-01,-1.87750000e-01,1.42000000e-01,-4.37500000e-02,6.08835938e+00,,5.58717104e-03,2.41084322e-01,,5.58717104e-03,2.39194238e+03
5.58817104e-03,8.72343750e+00,5.51992188e-01,-1.92234375e-01,1.42023438e-01,-5.62500000e-02,6.08859375e+00,,5.58817104e-03,2.41123214e-01,,5.58817104e-03,2.39109668e+03
5.58917104e-03,8.72421875e+00,5.52195312e-01,-1.92656250e-01,1.42000000e-01,-7.34375000e-02,6.08835938e+00,,5.58917104e-03,2.41162091e-01,,5.58917104e-03,2.39203613e+03
5.59017104e-03,8.71953125e+00,5.52235937e-01,-1.89078125e-01,1.41929688e-01,-8.67187500e-02,6.08753906e+00,,5.59017104e-03,2.41200984e-01,,5.59017104e-03,2.39353076e+03
5.59117104e-03,8.72031250e+00,5.52682813e-01,-1.86156250e-01,1.41906250e-01,-1.04687500e-01,6.08730469e+00,,5.59117104e-03,2.41239890e-01,,5.59117104e-03,2.39444482e+03
5.59217104e-03,8.72343750e+00,5.52642188e-01,-1.88109375e-01,1.41875000e-01,-1.21875000e-01,6.08660156e+00,,5.59217104e-03,2.41278812e-01,,5.59217104e-03,2.39511426e+03
5.59317104e-03,8.72734375e+00,5.53129688e-01,-1.91921875e-01,1.41914062e-01,-1.35156250e-01,6.08589844e+00,,5.59317104e-03,2.41317749e-01,,5.59317104e-03,2.39571875e+03
5.59417104e-03,8.73750000e+00,5.52926563e-01,-1.92078125e-01,1.41929688e-01,-1.42968750e-01,6.08472656e+00,,5.59417104e-03,2.41356686e-01,,5.59417104e-03,2.39568921e+03
5.59517104e-03,8.75156250e+00,5.53251563e-01,-1.87765625e-01,1.41960937e-01,-1.48437500e-01,6.08308594e+00,,5.59517104e-03,2.41395637e-01,,5.59517104e-03,2.39524634e+03
5.59617104e-03,8.75390625e+00,5.53515625e-01,-1.84000000e-01,1.41960937e-01,-1.53906250e-01,6.08296875e+00,,5.59617104e-03,2.41434604e-01,,5.59617104e-03,2.39598950e+03
5.59717104e-03,8.75625000e+00,5.53129688e-01,-1.85812500e-01,1.41906250e-01,-1.57812500e-01,6.08390625e+00,,5.59717104e-03,2.41473570e-01,,5.59717104e-03,2.39672803e+03
5.59817104e-03,8.76093750e+00,5.53068750e-01,-1.91078125e-01,1.41796875e-01,-1.64843750e-01,6.08472656e+00,,5.59817104e-03,2.41512537e-01,,5.59817104e-03,2.39724341e+03
