Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000,,Zero Index,719.82624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.65217376e-03,1.86656250e+01,2.34832813e-01,-1.13125000e-02,4.43750000e-03,-3.90625000e-02,6.08308594e+00,,3.65217376e-03,6.64433092e-02,,3.65217376e-03,-8.72761230e+01
3.65317376e-03,1.86656250e+01,2.34670313e-01,-1.10781250e-02,4.40625000e-03,-4.68750000e-02,6.08214844e+00,,3.65317376e-03,6.64598420e-02,,3.65317376e-03,-8.72167969e+01
3.65417376e-03,1.86695312e+01,2.34670313e-01,-1.10781250e-02,4.35156250e-03,-5.23437500e-02,6.08191406e+00,,3.65417376e-03,6.64763674e-02,,3.65417376e-03,-8.75606689e+01
3.65517376e-03,1.86703125e+01,2.34548438e-01,-1.11250000e-02,4.39062500e-03,-5.31250000e-02,6.08214844e+00,,3.65517376e-03,6.64928928e-02,,3.65517376e-03,-8.75825195e+01
3.65617376e-03,1.86679688e+01,2.34629688e-01,-1.11875000e-02,4.40625000e-03,-5.31250000e-02,6.08132813e+00,,3.65617376e-03,6.65094107e-02,,3.65617376e-03,-8.72817383e+01
3.65717376e-03,1.86718750e+01,2.34568750e-01,-1.11250000e-02,4.38281250e-03,-4.68750000e-02,6.08050781e+00,,3.65717376e-03,6.65259287e-02,,3.65717376e-03,-8.76253662e+01
3.65817376e-03,1.86789063e+01,2.34792188e-01,-1.10000000e-02,4.43750000e-03,-4.68750000e-02,6.08097656e+00,,3.65817376e-03,6.65424541e-02,,3.65817376e-03,-8.82916260e+01
3.65917376e-03,1.86851562e+01,2.34792188e-01,-1.07031250e-02,4.35156250e-03,-4.53125000e-02,6.08109375e+00,,3.65917376e-03,6.65589869e-02,,3.65917376e-03,-8.88784180e+01
3.66017376e-03,1.86882812e+01,2.34548438e-01,-1.05937500e-02,4.25000000e-03,-3.90625000e-02,6.07851563e+00,,3.66017376e-03,6.65755197e-02,,3.66017376e-03,-8.91441650e+01
3.66117376e-03,1.86945313e+01,2.34426563e-01,-1.05937500e-02,4.07812500e-03,-3.59375000e-02,6.07769531e+00,,3.66117376e-03,6.65920302e-02,,3.66117376e-03,-8.97322998e+01
3.66217376e-03,1.86976563e+01,2.34284375e-01,-1.08593750e-02,4.12500000e-03,-3.90625000e-02,6.08039063e+00,,3.66217376e-03,6.66085333e-02,,3.66217376e-03,-8.99975586e+01
3.66317376e-03,1.86984375e+01,2.34345313e-01,-1.09062500e-02,4.19531250e-03,-4.14062500e-02,6.08191406e+00,,3.66317376e-03,6.66250288e-02,,3.66317376e-03,-9.00203857e+01
3.66417376e-03,1.86890625e+01,2.34203125e-01,-1.07031250e-02,4.12500000e-03,-4.37500000e-02,6.08167969e+00,,3.66417376e-03,6.66415244e-02,,3.66417376e-03,-8.89967041e+01
3.66517376e-03,1.86812500e+01,2.34284375e-01,-1.05625000e-02,4.16406250e-03,-4.53125000e-02,6.08050781e+00,,3.66517376e-03,6.66580200e-02,,3.66517376e-03,-8.81350098e+01
3.66617376e-03,1.86757812e+01,2.34629688e-01,-1.05937500e-02,4.25781250e-03,-3.98437500e-02,6.08039063e+00,,3.66617376e-03,6.66745305e-02,,3.66617376e-03,-8.75151367e+01
3.66717376e-03,1.86734375e+01,2.34385938e-01,-1.07500000e-02,4.27343750e-03,-3.98437500e-02,6.08015625e+00,,3.66717376e-03,6.66910484e-02,,3.66717376e-03,-8.72170410e+01
3.66817376e-03,1.86789063e+01,2.34345313e-01,-1.06250000e-02,4.19531250e-03,-4.68750000e-02,6.08097656e+00,,3.66817376e-03,6.67075515e-02,,3.66817376e-03,-8.77241211e+01
3.66917376e-03,1.86851562e+01,2.34142188e-01,-1.02187500e-02,4.21875000e-03,-5.31250000e-02,6.08250000e+00,,3.66917376e-03,6.67240471e-02,,3.66917376e-03,-8.83132324e+01
3.67017376e-03,1.86843750e+01,2.34426563e-01,-1.02968750e-02,4.35156250e-03,-5.78125000e-02,6.08496094e+00,,3.67017376e-03,6.67405427e-02,,3.67017376e-03,-8.81784668e+01
3.67117376e-03,1.86773437e+01,2.34528125e-01,-1.05156250e-02,4.40625000e-03,-5.78125000e-02,6.08613281e+00,,3.67117376e-03,6.67570531e-02,,3.67117376e-03,-8.73983154e+01
3.67217376e-03,1.86757812e+01,2.34589063e-01,-1.04843750e-02,4.36718750e-03,-6.25000000e-02,6.08531250e+00,,3.67217376e-03,6.67735711e-02,,3.67217376e-03,-8.71815186e+01
3.67317376e-03,1.86750000e+01,2.34304688e-01,-1.02500000e-02,4.19531250e-03,-6.79687500e-02,6.08496094e+00,,3.67317376e-03,6.67900816e-02,,3.67317376e-03,-8.70460205e+01
3.67417376e-03,1.86789063e+01,2.34060938e-01,-1.00312500e-02,4.08593750e-03,-6.56250000e-02,6.08554688e+00,,3.67417376e-03,6.68065697e-02,,3.67417376e-03,-8.73951416e+01
3.67517376e-03,1.86773437e+01,2.34243750e-01,-1.00781250e-02,4.19531250e-03,-5.62500000e-02,6.08554688e+00,,3.67517376e-03,6.68230653e-02,,3.67517376e-03,-8.71809082e+01
3.67617376e-03,1.86750000e+01,2.34345313e-01,-1.04375000e-02,4.23437500e-03,-5.78125000e-02,6.08378906e+00,,3.67617376e-03,6.68395609e-02,,3.67617376e-03,-8.68848877e+01
3.67717376e-03,1.86757812e+01,2.34426563e-01,-1.06250000e-02,4.27343750e-03,-6.01562500e-02,6.08296875e+00,,3.67717376e-03,6.68560714e-02,,3.67717376e-03,-8.69095459e+01
3.67817376e-03,1.86796875e+01,2.34345313e-01,-1.02968750e-02,4.20312500e-03,-6.17187500e-02,6.08250000e+00,,3.67817376e-03,6.68725744e-02,,3.67817376e-03,-8.72569580e+01
3.67917376e-03,1.86828125e+01,2.34446875e-01,-9.89062500e-03,4.21875000e-03,-6.25000000e-02,6.08273438e+00,,3.67917376e-03,6.68890849e-02,,3.67917376e-03,-8.75255127e+01
3.68017376e-03,1.86812500e+01,2.34446875e-01,-1.01718750e-02,4.31250000e-03,-6.25000000e-02,6.08273438e+00,,3.68017376e-03,6.69055954e-02,,3.68017376e-03,-8.73112793e+01
3.68117376e-03,1.86843750e+01,2.34304688e-01,-1.06250000e-02,4.31250000e-03,-6.56250000e-02,6.08156250e+00,,3.68117376e-03,6.69220984e-02,,3.68117376e-03,-8.75783691e+01
3.68217376e-03,1.86851562e+01,2.34000000e-01,-1.06718750e-02,4.16406250e-03,-6.56250000e-02,6.08050781e+00,,3.68217376e-03,6.69385865e-02,,3.68217376e-03,-8.76025391e+01
3.68317376e-03,1.86828125e+01,2.33715625e-01,-1.04531250e-02,4.06250000e-03,-5.85937500e-02,6.08250000e+00,,3.68317376e-03,6.69550598e-02,,3.68317376e-03,-8.73048096e+01
3.68417376e-03,1.86789063e+01,2.33817188e-01,-1.02968750e-02,4.07031250e-03,-5.62500000e-02,6.08414063e+00,,3.68417376e-03,6.69715181e-02,,3.68417376e-03,-8.68471680e+01
3.68517376e-03,1.86757812e+01,2.33796875e-01,-1.02968750e-02,4.07031250e-03,-5.78125000e-02,6.08332031e+00,,3.68517376e-03,6.69879839e-02,,3.68517376e-03,-8.64704590e+01
3.68617376e-03,1.86812500e+01,2.34000000e-01,-1.05312500e-02,4.10156250e-03,-6.01562500e-02,6.08214844e+00,,3.68617376e-03,6.70044571e-02,,3.68617376e-03,-8.69790039e+01
3.68717376e-03,1.86851562e+01,2.33715625e-01,-1.05312500e-02,4.04687500e-03,-6.95312500e-02,6.08214844e+00,,3.68717376e-03,6.70209229e-02,,3.68717376e-03,-8.73259277e+01
3.68817376e-03,1.86828125e+01,2.33857813e-01,-1.03281250e-02,4.10156250e-03,-7.34375000e-02,6.08214844e+00,,3.68817376e-03,6.70373887e-02,,3.68817376e-03,-8.70290527e+01
3.68917376e-03,1.86789063e+01,2.33695313e-01,-1.02500000e-02,4.16406250e-03,-7.10937500e-02,6.08132813e+00,,3.68917376e-03,6.70538470e-02,,3.68917376e-03,-8.65716553e+01
3.69017376e-03,1.86843750e+01,2.33695313e-01,-1.04062500e-02,4.14062500e-03,-6.56250000e-02,6.07957031e+00,,3.69017376e-03,6.70703053e-02,,3.69017376e-03,-8.70808105e+01
3.69117376e-03,1.86812500e+01,2.33695313e-01,-1.02968750e-02,4.08593750e-03,-6.01562500e-02,6.08039063e+00,,3.69117376e-03,6.70867637e-02,,3.69117376e-03,-8.67037354e+01
3.69217376e-03,1.86796875e+01,2.34142188e-01,-1.02968750e-02,4.15625000e-03,-5.31250000e-02,6.08378906e+00,,3.69217376e-03,6.71032369e-02,,3.69217376e-03,-8.64880371e+01
3.69317376e-03,1.86828125e+01,2.34385938e-01,-1.03593750e-02,4.32812500e-03,-5.23437500e-02,6.08355469e+00,,3.69317376e-03,6.71197325e-02,,3.69317376e-03,-8.67553711e+01
3.69417376e-03,1.86843750e+01,2.34345313e-01,-1.04375000e-02,4.27343750e-03,-5.07812500e-02,6.08273438e+00,,3.69417376e-03,6.71362355e-02,,3.69417376e-03,-8.68614502e+01
3.69517376e-03,1.86890625e+01,2.34101563e-01,-1.03750000e-02,4.25781250e-03,-5.31250000e-02,6.08296875e+00,,3.69517376e-03,6.71527311e-02,,3.69517376e-03,-8.72894287e+01
3.69617376e-03,1.86921875e+01,2.34203125e-01,-1.04062500e-02,4.29687500e-03,-5.31250000e-02,6.08238281e+00,,3.69617376e-03,6.71692193e-02,,3.69617376e-03,-8.75565186e+01
3.69717376e-03,1.86945313e+01,2.34101563e-01,-1.04375000e-02,4.27343750e-03,-5.07812500e-02,6.08250000e+00,,3.69717376e-03,6.71857148e-02,,3.69717376e-03,-8.77429199e+01
3.69817376e-03,1.86960937e+01,2.33857813e-01,-1.04531250e-02,4.25000000e-03,-5.07812500e-02,6.08355469e+00,,3.69817376e-03,6.72021881e-02,,3.69817376e-03,-8.78486328e+01
3.69917376e-03,1.86937500e+01,2.33857813e-01,-1.03281250e-02,4.23437500e-03,-4.84375000e-02,6.08355469e+00,,3.69917376e-03,6.72186613e-02,,3.69917376e-03,-8.75518799e+01
3.70017376e-03,1.86937500e+01,2.33959375e-01,-1.01406250e-02,4.27343750e-03,-4.37500000e-02,6.08332031e+00,,3.70017376e-03,6.72351345e-02,,3.70017376e-03,-8.74975586e+01
3.70117376e-03,1.86945313e+01,2.34142188e-01,-1.02968750e-02,4.35156250e-03,-4.29687500e-02,6.08250000e+00,,3.70117376e-03,6.72516152e-02,,3.70117376e-03,-8.75240479e+01
3.70217376e-03,1.86867188e+01,2.34060938e-01,-1.06406250e-02,4.31250000e-03,-4.14062500e-02,6.07933594e+00,,3.70217376e-03,6.72681034e-02,,3.70217376e-03,-8.66630859e+01
3.70317376e-03,1.86789063e+01,2.33756250e-01,-1.04843750e-02,4.14062500e-03,-4.37500000e-02,6.07769531e+00,,3.70317376e-03,6.72845766e-02,,3.70317376e-03,-8.58016357e+01
3.70417376e-03,1.86812500e+01,2.33654688e-01,-1.00781250e-02,4.07031250e-03,-4.68750000e-02,6.07968750e+00,,3.70417376e-03,6.73010349e-02,,3.70417376e-03,-8.59888916e+01
3.70517376e-03,1.86851562e+01,2.33695313e-01,-9.79687500e-03,4.10156250e-03,-4.37500000e-02,6.08074219e+00,,3.70517376e-03,6.73174933e-02,,3.70517376e-03,-8.63389893e+01
3.70617376e-03,1.86906250e+01,2.33817188e-01,-9.92187500e-03,4.08593750e-03,-4.53125000e-02,6.08050781e+00,,3.70617376e-03,6.73339516e-02,,3.70617376e-03,-8.68504639e+01
3.70717376e-03,1.86921875e+01,2.33796875e-01,-1.00625000e-02,4.10156250e-03,-4.68750000e-02,6.08015625e+00,,3.70717376e-03,6.73504174e-02,,3.70717376e-03,-8.69587402e+01
3.70817376e-03,1.86851562e+01,2.33939063e-01,-1.00312500e-02,4.14062500e-03,-4.84375000e-02,6.07968750e+00,,3.70817376e-03,6.73668906e-02,,3.70817376e-03,-8.61806641e+01
3.70917376e-03,1.86789063e+01,2.33796875e-01,-1.00000000e-02,4.14062500e-03,-4.84375000e-02,6.07875000e+00,,3.70917376e-03,6.73833564e-02,,3.70917376e-03,-8.54831543e+01
3.71017376e-03,1.86796875e+01,2.34060938e-01,-9.81250000e-03,4.17968750e-03,-4.92187500e-02,6.07910156e+00,,3.71017376e-03,6.73998296e-02,,3.71017376e-03,-8.55112305e+01
3.71117376e-03,1.86867188e+01,2.33939063e-01,-9.87500000e-03,4.16406250e-03,-4.84375000e-02,6.08074219e+00,,3.71117376e-03,6.74163103e-02,,3.71117376e-03,-8.61839600e+01
3.71217376e-03,1.86937500e+01,2.33817188e-01,-1.02187500e-02,4.10156250e-03,-4.37500000e-02,6.08308594e+00,,3.71217376e-03,6.74327761e-02,,3.71217376e-03,-8.68555908e+01
3.71317376e-03,1.87000000e+01,2.34142188e-01,-1.02968750e-02,4.21875000e-03,-4.29687500e-02,6.08660156e+00,,3.71317376e-03,6.74492568e-02,,3.71317376e-03,-8.74456787e+01
3.71417376e-03,1.87031250e+01,2.34487500e-01,-1.02500000e-02,4.47656250e-03,-3.98437500e-02,6.08730469e+00,,3.71417376e-03,6.74657524e-02,,3.71417376e-03,-8.77133789e+01
3.71517376e-03,1.86984375e+01,2.34528125e-01,-1.01093750e-02,4.50000000e-03,-3.59375000e-02,6.08718750e+00,,3.71517376e-03,6.74822703e-02,,3.71517376e-03,-8.71761475e+01
3.71617376e-03,1.86867188e+01,2.34446875e-01,-1.01875000e-02,4.44531250e-03,-3.75000000e-02,6.08730469e+00,,3.71617376e-03,6.74987808e-02,,3.71617376e-03,-8.59141846e+01
3.71717376e-03,1.86789063e+01,2.34243750e-01,-1.00781250e-02,4.34375000e-03,-3.35937500e-02,6.08671875e+00,,3.71717376e-03,6.75152838e-02,,3.71717376e-03,-8.50550537e+01
3.71817376e-03,1.86789063e+01,2.34203125e-01,-9.81250000e-03,4.29687500e-03,-2.26562500e-02,6.08589844e+00,,3.71817376e-03,6.75317794e-02,,3.71817376e-03,-8.50023193e+01
3.71917376e-03,1.86773437e+01,2.34203125e-01,-9.70312500e-03,4.35156250e-03,-2.26562500e-02,6.08531250e+00,,3.71917376e-03,6.75482750e-02,,3.71917376e-03,-8.47896729e+01
3.72017376e-03,1.86773437e+01,2.34345313e-01,-9.81250000e-03,4.39062500e-03,-2.42187500e-02,6.08437500e+00,,3.72017376e-03,6.75647706e-02,,3.72017376e-03,-8.47380371e+01
3.72117376e-03,1.86828125e+01,2.34304688e-01,-9.68750000e-03,4.43750000e-03,-2.10937500e-02,6.08390625e+00,,3.72117376e-03,6.75812736e-02,,3.72117376e-03,-8.52500000e+01
3.72217376e-03,1.86921875e+01,2.34243750e-01,-9.89062500e-03,4.36718750e-03,-2.26562500e-02,6.08449219e+00,,3.72217376e-03,6.75977692e-02,,3.72217376e-03,-8.61647949e+01
3.72317376e-03,1.86867188e+01,2.34101563e-01,-1.00000000e-02,4.25781250e-03,-2.03125000e-02,6.08355469e+00,,3.72317376e-03,6.76142648e-02,,3.72317376e-03,-8.55482178e+01
3.72417376e-03,1.86882812e+01,2.33959375e-01,-9.92187500e-03,4.16406250e-03,-2.26562500e-02,6.08167969e+00,,3.72417376e-03,6.76307455e-02,,3.72417376e-03,-8.56564941e+01
3.72517376e-03,1.86960937e+01,2.33857813e-01,-9.70312500e-03,4.16406250e-03,-2.10937500e-02,6.08238281e+00,,3.72517376e-03,6.76472187e-02,,3.72517376e-03,-8.64100342e+01
3.72617376e-03,1.86984375e+01,2.33817188e-01,-9.65625000e-03,4.15625000e-03,-2.96875000e-02,6.08191406e+00,,3.72617376e-03,6.76636845e-02,,3.72617376e-03,-8.66002197e+01
3.72717376e-03,1.87000000e+01,2.33939063e-01,-9.95312500e-03,4.15625000e-03,-3.59375000e-02,6.08214844e+00,,3.72717376e-03,6.76801503e-02,,3.72717376e-03,-8.67093506e+01
3.72817376e-03,1.87000000e+01,2.34000000e-01,-9.92187500e-03,4.14062500e-03,-3.59375000e-02,6.08132813e+00,,3.72817376e-03,6.76966310e-02,,3.72817376e-03,-8.66567383e+01
3.72917376e-03,1.86984375e+01,2.33817188e-01,-9.46875000e-03,4.16406250e-03,-3.51562500e-02,6.08097656e+00,,3.72917376e-03,6.77131042e-02,,3.72917376e-03,-8.64442139e+01
3.73017376e-03,1.86921875e+01,2.33857813e-01,-9.32812500e-03,4.10937500e-03,-3.90625000e-02,6.08191406e+00,,3.73017376e-03,6.77295700e-02,,3.73017376e-03,-8.57501221e+01
3.73117376e-03,1.86882812e+01,2.33796875e-01,-9.43750000e-03,4.14062500e-03,-4.37500000e-02,6.08250000e+00,,3.73117376e-03,6.77460358e-02,,3.73117376e-03,-8.52977295e+01
3.73217376e-03,1.86867188e+01,2.33898438e-01,-9.62500000e-03,4.23437500e-03,-4.68750000e-02,6.08332031e+00,,3.73217376e-03,6.77625015e-02,,3.73217376e-03,-8.50861816e+01
3.73317376e-03,1.86796875e+01,2.33695313e-01,-9.57812500e-03,4.20312500e-03,-4.29687500e-02,6.08578125e+00,,3.73317376e-03,6.77789673e-02,,3.73317376e-03,-8.43104248e+01
3.73417376e-03,1.86718750e+01,2.33614063e-01,-9.46875000e-03,4.25781250e-03,-3.51562500e-02,6.08859375e+00,,3.73417376e-03,6.77954182e-02,,3.73417376e-03,-8.34545898e+01
3.73517376e-03,1.86679688e+01,2.33857813e-01,-9.32812500e-03,4.35156250e-03,-2.81250000e-02,6.08812500e+00,,3.73517376e-03,6.78118840e-02,,3.73517376e-03,-8.30020752e+01
3.73617376e-03,1.86679688e+01,2.33939063e-01,-9.50000000e-03,4.31250000e-03,-2.81250000e-02,6.08660156e+00,,3.73617376e-03,6.78283498e-02,,3.73617376e-03,-8.29522705e+01
3.73717376e-03,1.86703125e+01,2.34142188e-01,-9.57812500e-03,4.25000000e-03,-3.51562500e-02,6.08578125e+00,,3.73717376e-03,6.78448305e-02,,3.73717376e-03,-8.31433105e+01
3.73817376e-03,1.86773437e+01,2.33756250e-01,-9.57812500e-03,4.25000000e-03,-3.75000000e-02,6.08554688e+00,,3.73817376e-03,6.78613037e-02,,3.73817376e-03,-8.38173828e+01
3.73917376e-03,1.86812500e+01,2.33796875e-01,-9.54687500e-03,4.25000000e-03,-3.51562500e-02,6.08554688e+00,,3.73917376e-03,6.78777695e-02,,3.73917376e-03,-8.41694336e+01
3.74017376e-03,1.86843750e+01,2.33756250e-01,-9.65625000e-03,4.27343750e-03,-2.96875000e-02,6.08472656e+00,,3.74017376e-03,6.78942278e-02,,3.74017376e-03,-8.44406738e+01
3.74117376e-03,1.86890625e+01,2.33857813e-01,-9.76562500e-03,4.29687500e-03,-2.96875000e-02,6.08308594e+00,,3.74117376e-03,6.79106936e-02,,3.74117376e-03,-8.48724365e+01
3.74217376e-03,1.86960937e+01,2.33756250e-01,-9.68750000e-03,4.21875000e-03,-3.35937500e-02,6.08214844e+00,,3.74217376e-03,6.79271594e-02,,3.74217376e-03,-8.55457764e+01
3.74317376e-03,1.87015625e+01,2.33796875e-01,-9.81250000e-03,4.21875000e-03,-3.20312500e-02,6.08144531e+00,,3.74317376e-03,6.79436252e-02,,3.74317376e-03,-8.60577393e+01
3.74417376e-03,1.87000000e+01,2.33817188e-01,-9.81250000e-03,4.29687500e-03,-3.20312500e-02,6.07933594e+00,,3.74417376e-03,6.79600909e-02,,3.74417376e-03,-8.58447266e+01
3.74517376e-03,1.86976563e+01,2.33654688e-01,-9.73437500e-03,4.13281250e-03,-3.20312500e-02,6.07875000e+00,,3.74517376e-03,6.79765493e-02,,3.74517376e-03,-8.55512695e+01
3.74617376e-03,1.86960937e+01,2.33573438e-01,-9.73437500e-03,4.08593750e-03,-2.10937500e-02,6.08074219e+00,,3.74617376e-03,6.79930001e-02,,3.74617376e-03,-8.53387451e+01
3.74717376e-03,1.86984375e+01,2.33715625e-01,-9.51562500e-03,4.17968750e-03,-1.48437500e-02,6.08050781e+00,,3.74717376e-03,6.80094510e-02,,3.74717376e-03,-8.55292969e+01
3.74817376e-03,1.87054688e+01,2.33695313e-01,-9.50000000e-03,4.15625000e-03,-2.10937500e-02,6.07992188e+00,,3.74817376e-03,6.80259094e-02,,3.74817376e-03,-8.62036133e+01
3.74917376e-03,1.87117187e+01,2.33553125e-01,-9.50000000e-03,4.16406250e-03,-2.65625000e-02,6.08015625e+00,,3.74917376e-03,6.80423602e-02,,3.74917376e-03,-8.67977295e+01
3.75017376e-03,1.87164062e+01,2.33471875e-01,-9.65625000e-03,4.17968750e-03,-3.51562500e-02,6.08062500e+00,,3.75017376e-03,6.80588111e-02,,3.75017376e-03,-8.72302246e+01
3.75117376e-03,1.87164062e+01,2.33350000e-01,-9.70312500e-03,4.15625000e-03,-3.35937500e-02,6.08109375e+00,,3.75117376e-03,6.80752471e-02,,3.75117376e-03,-8.71788330e+01
3.75217376e-03,1.87171875e+01,2.33471875e-01,-9.70312500e-03,4.14062500e-03,-2.42187500e-02,6.08097656e+00,,3.75217376e-03,6.80916831e-02,,3.75217376e-03,-8.72080078e+01
3.75317376e-03,1.87187500e+01,2.33756250e-01,-9.68750000e-03,4.21875000e-03,-1.64062500e-02,6.08074219e+00,,3.75317376e-03,6.81081340e-02,,3.75317376e-03,-8.73177490e+01
3.75417376e-03,1.87187500e+01,2.34060938e-01,-9.60937500e-03,4.25781250e-03,-9.37500000e-03,6.08191406e+00,,3.75417376e-03,6.81246072e-02,,3.75417376e-03,-8.72666016e+01
3.75517376e-03,1.87164062e+01,2.34385938e-01,-9.54687500e-03,4.34375000e-03,-7.03125000e-03,6.08355469e+00,,3.75517376e-03,6.81411028e-02,,3.75517376e-03,-8.69741211e+01
3.75617376e-03,1.87203125e+01,2.34385938e-01,-9.46875000e-03,4.35156250e-03,-9.37500000e-03,6.08332031e+00,,3.75617376e-03,6.81576058e-02,,3.75617376e-03,-8.73264160e+01
3.75717376e-03,1.87226562e+01,2.34385938e-01,-9.25000000e-03,4.34375000e-03,-1.64062500e-02,6.08296875e+00,,3.75717376e-03,6.81741163e-02,,3.75717376e-03,-8.75184326e+01
3.75817376e-03,1.87226562e+01,2.34142188e-01,-9.12500000e-03,4.39062500e-03,-2.03125000e-02,6.08296875e+00,,3.75817376e-03,6.81906119e-02,,3.75817376e-03,-8.74697266e+01
3.75917376e-03,1.87187500e+01,2.34203125e-01,-8.98437500e-03,4.40625000e-03,-2.42187500e-02,6.08378906e+00,,3.75917376e-03,6.82071000e-02,,3.75917376e-03,-8.70190430e+01
3.76017376e-03,1.87187500e+01,2.33796875e-01,-8.98437500e-03,4.34375000e-03,-3.04687500e-02,6.08472656e+00,,3.76017376e-03,6.82235807e-02,,3.76017376e-03,-8.69713135e+01
3.76117376e-03,1.87203125e+01,2.33553125e-01,-9.14062500e-03,4.27343750e-03,-4.37500000e-02,6.08472656e+00,,3.76117376e-03,6.82400391e-02,,3.76117376e-03,-8.70843506e+01
3.76217376e-03,1.87203125e+01,2.33573438e-01,-9.23437500e-03,4.28906250e-03,-5.07812500e-02,6.08414063e+00,,3.76217376e-03,6.82564825e-02,,3.76217376e-03,-8.70356445e+01
3.76317376e-03,1.87148438e+01,2.33796875e-01,-9.25000000e-03,4.32812500e-03,-5.31250000e-02,6.08332031e+00,,3.76317376e-03,6.82729408e-02,,3.76317376e-03,-8.64228516e+01
3.76417376e-03,1.87132813e+01,2.33959375e-01,-9.14062500e-03,4.35156250e-03,-4.92187500e-02,6.08250000e+00,,3.76417376e-03,6.82894140e-02,,3.76417376e-03,-8.62130127e+01
3.76517376e-03,1.87164062e+01,2.33898438e-01,-9.20312500e-03,4.34375000e-03,-4.53125000e-02,6.08050781e+00,,3.76517376e-03,6.83058873e-02,,3.76517376e-03,-8.64865723e+01
3.76617376e-03,1.87132813e+01,2.33553125e-01,-9.07812500e-03,4.14062500e-03,-3.98437500e-02,6.08132813e+00,,3.76617376e-03,6.83223456e-02,,3.76617376e-03,-8.61159668e+01
3.76717376e-03,1.87117187e+01,2.33471875e-01,-8.93750000e-03,4.02343750e-03,-2.81250000e-02,6.08238281e+00,,3.76717376e-03,6.83387890e-02,,3.76717376e-03,-8.59071045e+01
3.76817376e-03,1.87164062e+01,2.33715625e-01,-8.76562500e-03,4.10937500e-03,-1.64062500e-02,6.08238281e+00,,3.76817376e-03,6.83552399e-02,,3.76817376e-03,-8.63433838e+01
3.76917376e-03,1.87171875e+01,2.33715625e-01,-8.71875000e-03,4.12500000e-03,-1.17187500e-02,6.08250000e+00,,3.76917376e-03,6.83716983e-02,,3.76917376e-03,-8.63776855e+01
3.77017376e-03,1.87148438e+01,2.33573438e-01,-8.98437500e-03,4.12500000e-03,-1.32812500e-02,6.08238281e+00,,3.77017376e-03,6.83881491e-02,,3.77017376e-03,-8.60892334e+01
3.77117376e-03,1.87164062e+01,2.33410938e-01,-9.20312500e-03,4.10937500e-03,-1.32812500e-02,6.08214844e+00,,3.77117376e-03,6.84045926e-02,,3.77117376e-03,-8.62021484e+01
3.77217376e-03,1.87132813e+01,2.33451563e-01,-9.28125000e-03,4.12500000e-03,-7.03125000e-03,6.08167969e+00,,3.77217376e-03,6.84210286e-02,,3.77217376e-03,-8.58309326e+01
3.77317376e-03,1.87093750e+01,2.33410938e-01,-9.32812500e-03,4.04687500e-03,-7.81250000e-03,6.08167969e+00,,3.77317376e-03,6.84374645e-02,,3.77317376e-03,-8.53787842e+01
3.77417376e-03,1.87109375e+01,2.33228125e-01,-9.50000000e-03,4.02343750e-03,-1.48437500e-02,6.08132813e+00,,3.77417376e-03,6.84538931e-02,,3.77417376e-03,-8.54901123e+01
3.77517376e-03,1.87093750e+01,2.33410938e-01,-9.57812500e-03,4.08593750e-03,-1.71875000e-02,6.08238281e+00,,3.77517376e-03,6.84703216e-02,,3.77517376e-03,-8.52784424e+01
3.77617376e-03,1.87078125e+01,2.33654688e-01,-9.32812500e-03,4.17968750e-03,-2.03125000e-02,6.08449219e+00,,3.77617376e-03,6.84867650e-02,,3.77617376e-03,-8.50672607e+01
3.77717376e-03,1.87078125e+01,2.34040625e-01,-9.32812500e-03,4.29687500e-03,-1.87500000e-02,6.08390625e+00,,3.77717376e-03,6.85032308e-02,,3.77717376e-03,-8.50178223e+01
