Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.06356544e-03,1.27945312e+01,6.33120313e-01,-1.49578125e-01,7.31250000e-03,3.18750000e-02,6.15234375e+00,,7.06356544e-03,1.00191183e-01,,7.06356544e-03,-9.39477539e+00
7.06456544e-03,1.28156250e+01,6.56906250e-01,-1.81906250e-01,7.31250000e-03,3.34375000e-02,6.15117188e+00,,7.06456544e-03,1.00236610e-01,,7.06456544e-03,-1.06910400e+01
7.06556544e-03,1.28367187e+01,6.35923438e-01,-1.51734375e-01,7.31250000e-03,3.57812500e-02,6.15351563e+00,,7.06556544e-03,1.00282133e-01,,7.06556544e-03,-1.19814453e+01
7.06656544e-03,1.28382812e+01,6.37568750e-01,-9.87968750e-02,7.15625000e-03,3.45312500e-02,6.15398438e+00,,7.06656544e-03,1.00326970e-01,,7.06656544e-03,-1.14786377e+01
7.06756544e-03,1.28289062e+01,6.51462500e-01,-9.10468750e-02,7.09375000e-03,3.45312500e-02,6.15175781e+00,,7.06756544e-03,1.00372359e-01,,7.06756544e-03,-1.00090332e+01
7.06856544e-03,1.28273438e+01,6.66635937e-01,-1.37312500e-01,7.03125000e-03,3.68750000e-02,6.15175781e+00,,7.06856544e-03,1.00418769e-01,,7.06856544e-03,-9.24291992e+00
7.06956544e-03,1.28398438e+01,6.59485937e-01,-1.76500000e-01,7.03125000e-03,3.85937500e-02,6.15410156e+00,,7.06956544e-03,1.00465462e-01,,7.06956544e-03,-9.69995117e+00
7.07056544e-03,1.28585938e+01,6.31190625e-01,-1.58781250e-01,7.03125000e-03,3.75000000e-02,6.15398438e+00,,7.07056544e-03,1.00510903e-01,,7.07056544e-03,-1.07445068e+01
7.07156544e-03,1.28757812e+01,6.48171875e-01,-1.08734375e-01,6.81250000e-03,3.60937500e-02,6.15515625e+00,,7.07156544e-03,1.00555949e-01,,7.07156544e-03,-1.18074951e+01
7.07256544e-03,1.28781250e+01,6.44556250e-01,-9.03750000e-02,6.87500000e-03,3.64062500e-02,6.16054688e+00,,7.07256544e-03,1.00601465e-01,,7.07256544e-03,-1.15213623e+01
7.07356544e-03,1.28703125e+01,6.43784375e-01,-1.25343750e-01,6.93750000e-03,3.45312500e-02,6.16242188e+00,,7.07356544e-03,1.00646824e-01,,7.07356544e-03,-1.01442871e+01
7.07456544e-03,1.28609375e+01,6.52620313e-01,-1.67078125e-01,7.00000000e-03,3.23437500e-02,6.15914063e+00,,7.07456544e-03,1.00692473e-01,,7.07456544e-03,-8.40295410e+00
7.07556544e-03,1.28593750e+01,6.57190625e-01,-1.62015625e-01,6.65625000e-03,3.23437500e-02,6.15820312e+00,,7.07556544e-03,1.00738592e-01,,7.07556544e-03,-7.36962891e+00
7.07656544e-03,1.28718750e+01,6.57901562e-01,-1.19765625e-01,6.40625000e-03,3.20312500e-02,6.15902344e+00,,7.07656544e-03,1.00784898e-01,,7.07656544e-03,-7.91162109e+00
7.07756544e-03,1.29007812e+01,6.35029687e-01,-9.51875000e-02,6.71875000e-03,3.18750000e-02,6.15855469e+00,,7.07756544e-03,1.00830421e-01,,7.07756544e-03,-1.03220215e+01
7.07856544e-03,1.29132813e+01,6.43865625e-01,-1.17406250e-01,6.87500000e-03,3.12500000e-02,6.15621094e+00,,7.07856544e-03,1.00875452e-01,,7.07856544e-03,-1.10473633e+01
7.07956544e-03,1.29148437e+01,6.49959375e-01,-1.55953125e-01,6.78125000e-03,3.18750000e-02,6.15457031e+00,,7.07956544e-03,1.00921005e-01,,7.07956544e-03,-1.04841309e+01
7.08056544e-03,1.29148437e+01,6.46912500e-01,-1.61015625e-01,6.65625000e-03,3.37500000e-02,6.15492188e+00,,7.08056544e-03,1.00966670e-01,,7.08056544e-03,-9.64428711e+00
7.08156544e-03,1.29148437e+01,6.53209375e-01,-1.28390625e-01,6.81250000e-03,3.42187500e-02,6.15621094e+00,,7.08156544e-03,1.01012446e-01,,7.08156544e-03,-8.87731934e+00
7.08256544e-03,1.29250000e+01,6.51523438e-01,-1.01609375e-01,7.03125000e-03,3.57812500e-02,6.15574219e+00,,7.08256544e-03,1.01058386e-01,,7.08256544e-03,-9.31481934e+00
7.08356544e-03,1.29382812e+01,6.53250000e-01,-1.14375000e-01,7.18750000e-03,3.75000000e-02,6.15457031e+00,,7.08356544e-03,1.01104327e-01,,7.08356544e-03,-1.01115723e+01
7.08456544e-03,1.29531250e+01,6.40839063e-01,-1.47859375e-01,7.37500000e-03,3.68750000e-02,6.15539063e+00,,7.08456544e-03,1.01149894e-01,,7.08456544e-03,-1.09468994e+01
7.08556544e-03,1.29601563e+01,6.42443750e-01,-1.58625000e-01,7.40625000e-03,3.64062500e-02,6.15433594e+00,,7.08556544e-03,1.01195082e-01,,7.08556544e-03,-1.08597412e+01
7.08656544e-03,1.29679688e+01,6.52417187e-01,-1.34593750e-01,7.37500000e-03,3.53125000e-02,6.15070313e+00,,7.08656544e-03,1.01240672e-01,,7.08656544e-03,-1.08883057e+01
7.08756544e-03,1.29757813e+01,6.49004687e-01,-1.07468750e-01,7.53125000e-03,3.31250000e-02,6.15058594e+00,,7.08756544e-03,1.01286493e-01,,7.08756544e-03,-1.10520020e+01
7.08856544e-03,1.29828125e+01,6.52457813e-01,-1.12156250e-01,7.75000000e-03,3.12500000e-02,6.15152344e+00,,7.08856544e-03,1.01332322e-01,,7.08856544e-03,-1.11950684e+01
7.08956544e-03,1.29921875e+01,6.48131250e-01,-1.40984375e-01,7.62500000e-03,3.04687500e-02,6.15234375e+00,,7.08956544e-03,1.01378120e-01,,7.08956544e-03,-1.14906006e+01
7.09056544e-03,1.29984375e+01,6.49878125e-01,-1.55656250e-01,7.37500000e-03,3.20312500e-02,6.15257813e+00,,7.09056544e-03,1.01423822e-01,,7.09056544e-03,-1.13488770e+01
7.09156544e-03,1.30054687e+01,6.44718750e-01,-1.38828125e-01,7.31250000e-03,3.39062500e-02,6.15234375e+00,,7.09156544e-03,1.01469405e-01,,7.09156544e-03,-1.12934570e+01
7.09256544e-03,1.30093750e+01,6.42850000e-01,-1.13484375e-01,7.03125000e-03,3.50000000e-02,6.15339844e+00,,7.09256544e-03,1.01514734e-01,,7.09256544e-03,-1.10274658e+01
7.09356544e-03,1.30148438e+01,6.53046875e-01,-1.11875000e-01,6.81250000e-03,3.68750000e-02,6.15691406e+00,,7.09356544e-03,1.01560369e-01,,7.09356544e-03,-1.09938965e+01
7.09456544e-03,1.30226563e+01,6.50345313e-01,-1.35390625e-01,6.93750000e-03,3.93750000e-02,6.15937500e+00,,7.09456544e-03,1.01606257e-01,,7.09456544e-03,-1.11441650e+01
7.09556544e-03,1.30281250e+01,6.50792188e-01,-1.53109375e-01,7.15625000e-03,3.87500000e-02,6.15878906e+00,,7.09556544e-03,1.01652071e-01,,7.09556544e-03,-1.09434814e+01
7.09656544e-03,1.30406250e+01,6.48070313e-01,-1.42875000e-01,7.25000000e-03,3.79687500e-02,6.15773438e+00,,7.09656544e-03,1.01697803e-01,,7.09656544e-03,-1.14477539e+01
7.09756544e-03,1.30507812e+01,6.47684375e-01,-1.19328125e-01,6.93750000e-03,3.76562500e-02,6.15492188e+00,,7.09756544e-03,1.01743430e-01,,7.09756544e-03,-1.17999268e+01
7.09856544e-03,1.30546875e+01,6.47318750e-01,-1.13031250e-01,6.81250000e-03,3.75000000e-02,6.15339844e+00,,7.09856544e-03,1.01789027e-01,,7.09856544e-03,-1.15869141e+01
7.09956544e-03,1.30539063e+01,6.45043750e-01,-1.30968750e-01,6.81250000e-03,3.76562500e-02,6.15292969e+00,,7.09956544e-03,1.01834528e-01,,7.09956544e-03,-1.08597412e+01
7.10056544e-03,1.30585938e+01,6.52071875e-01,-1.48765625e-01,7.00000000e-03,3.57812500e-02,6.15292969e+00,,7.10056544e-03,1.01880200e-01,,7.10056544e-03,-1.06016846e+01
7.10156544e-03,1.30695313e+01,6.50548438e-01,-1.45546875e-01,7.00000000e-03,3.50000000e-02,6.15339844e+00,,7.10156544e-03,1.01926066e-01,,7.10156544e-03,-1.09493408e+01
7.10256544e-03,1.30765625e+01,6.49025000e-01,-1.25953125e-01,6.81250000e-03,3.53125000e-02,6.15410156e+00,,7.10256544e-03,1.01971827e-01,,7.10256544e-03,-1.09547119e+01
7.10356544e-03,1.30789062e+01,6.48618750e-01,-1.16078125e-01,6.93750000e-03,3.56250000e-02,6.15187500e+00,,7.10356544e-03,1.02017514e-01,,7.10356544e-03,-1.05549316e+01
7.10456544e-03,1.30773438e+01,6.46160938e-01,-1.28765625e-01,6.93750000e-03,3.57812500e-02,6.14976563e+00,,7.10456544e-03,1.02063105e-01,,7.10456544e-03,-9.74511719e+00
7.10556544e-03,1.30843750e+01,6.48943750e-01,-1.46281250e-01,6.71875000e-03,3.64062500e-02,6.15117188e+00,,7.10556544e-03,1.02108702e-01,,7.10556544e-03,-9.74121094e+00
7.10656544e-03,1.30992187e+01,6.46790625e-01,-1.46546875e-01,6.65625000e-03,3.64062500e-02,6.15199219e+00,,7.10656544e-03,1.02154322e-01,,7.10656544e-03,-1.04954834e+01
7.10756544e-03,1.31148437e+01,6.50284375e-01,-1.30843750e-01,7.00000000e-03,3.56250000e-02,6.14917969e+00,,7.10756544e-03,1.02199994e-01,,7.10756544e-03,-1.13710938e+01
7.10856544e-03,1.31203125e+01,6.50203125e-01,-1.19890625e-01,7.03125000e-03,3.60937500e-02,6.14648438e+00,,7.10856544e-03,1.02245793e-01,,7.10856544e-03,-1.12702637e+01
7.10956544e-03,1.31234375e+01,6.48496875e-01,-1.27312500e-01,6.93750000e-03,3.56250000e-02,6.14730469e+00,,7.10956544e-03,1.02291517e-01,,7.10956544e-03,-1.09373779e+01
7.11056544e-03,1.31179687e+01,6.48476562e-01,-1.42656250e-01,6.81250000e-03,3.56250000e-02,6.14859375e+00,,7.11056544e-03,1.02337182e-01,,7.11056544e-03,-9.65820312e+00
7.11156544e-03,1.31218750e+01,6.46526563e-01,-1.46375000e-01,6.78125000e-03,3.68750000e-02,6.14835938e+00,,7.11156544e-03,1.02382779e-01,,7.11156544e-03,-9.29492188e+00
7.11256544e-03,1.31281250e+01,6.49390625e-01,-1.34593750e-01,6.87500000e-03,3.87500000e-02,6.14976563e+00,,7.11256544e-03,1.02428406e-01,,7.11256544e-03,-9.19470215e+00
7.11356544e-03,1.31375000e+01,6.48578125e-01,-1.22953125e-01,7.09375000e-03,3.87500000e-02,6.15199219e+00,,7.11356544e-03,1.02474108e-01,,7.11356544e-03,-9.47863770e+00
7.11456544e-03,1.31484375e+01,6.49045312e-01,-1.26859375e-01,7.03125000e-03,4.03125000e-02,6.15492188e+00,,7.11456544e-03,1.02519795e-01,,7.11456544e-03,-9.94421387e+00
7.11556544e-03,1.31617187e+01,6.50121875e-01,-1.40046875e-01,7.09375000e-03,4.17187500e-02,6.15691406e+00,,7.11556544e-03,1.02565542e-01,,7.11556544e-03,-1.06060791e+01
7.11656544e-03,1.31781250e+01,6.47928125e-01,-1.45703125e-01,7.09375000e-03,4.12500000e-02,6.15796875e+00,,7.11656544e-03,1.02611244e-01,,7.11656544e-03,-1.15402832e+01
7.11756544e-03,1.31875000e+01,6.48273437e-01,-1.37828125e-01,6.87500000e-03,3.90625000e-02,6.15679688e+00,,7.11756544e-03,1.02656886e-01,,7.11756544e-03,-1.17554932e+01
7.11856544e-03,1.31929687e+01,6.47400000e-01,-1.26906250e-01,6.78125000e-03,3.67187500e-02,6.15421875e+00,,7.11856544e-03,1.02702506e-01,,7.11856544e-03,-1.16176758e+01
7.11956544e-03,1.32023438e+01,6.49146875e-01,-1.27171875e-01,6.93750000e-03,3.64062500e-02,6.15269531e+00,,7.11956544e-03,1.02748163e-01,,7.11956544e-03,-1.19108887e+01
7.12056544e-03,1.32070312e+01,6.49207813e-01,-1.37968750e-01,6.87500000e-03,3.53125000e-02,6.15351563e+00,,7.12056544e-03,1.02793872e-01,,7.12056544e-03,-1.16914062e+01
7.12156544e-03,1.32101563e+01,6.48476562e-01,-1.45343750e-01,6.81250000e-03,3.26562500e-02,6.15457031e+00,,7.12156544e-03,1.02839567e-01,,7.12156544e-03,-1.12629395e+01
7.12256544e-03,1.32195312e+01,6.49634375e-01,-1.40171875e-01,6.78125000e-03,3.23437500e-02,6.15457031e+00,,7.12256544e-03,1.02885276e-01,,7.12256544e-03,-1.14727783e+01
7.12356544e-03,1.32304688e+01,6.47968750e-01,-1.29718750e-01,6.65625000e-03,3.39062500e-02,6.15621094e+00,,7.12356544e-03,1.02930963e-01,,7.12356544e-03,-1.18851318e+01
7.12456544e-03,1.32406250e+01,6.48212500e-01,-1.27859375e-01,6.56250000e-03,3.37500000e-02,6.15398438e+00,,7.12456544e-03,1.02976598e-01,,7.12456544e-03,-1.22496338e+01
7.12556544e-03,1.32476562e+01,6.47887500e-01,-1.36218750e-01,6.71875000e-03,3.37500000e-02,6.15210938e+00,,7.12556544e-03,1.03022233e-01,,7.12556544e-03,-1.22746582e+01
7.12656544e-03,1.32476562e+01,6.48720313e-01,-1.43734375e-01,6.78125000e-03,3.39062500e-02,6.15410156e+00,,7.12656544e-03,1.03067890e-01,,7.12656544e-03,-1.15327148e+01
7.12756544e-03,1.32539062e+01,6.48943750e-01,-1.41421875e-01,6.93750000e-03,3.34375000e-02,6.15679688e+00,,7.12756544e-03,1.03113577e-01,,7.12756544e-03,-1.14213867e+01
7.12856544e-03,1.32679687e+01,6.47968750e-01,-1.32531250e-01,6.93750000e-03,3.45312500e-02,6.15691406e+00,,7.12856544e-03,1.03159241e-01,,7.12856544e-03,-1.21451416e+01
7.12956544e-03,1.32726563e+01,6.48476562e-01,-1.28765625e-01,7.00000000e-03,3.57812500e-02,6.15433594e+00,,7.12956544e-03,1.03204884e-01,,7.12956544e-03,-1.19360352e+01
7.13056544e-03,1.32726563e+01,6.47928125e-01,-1.34218750e-01,6.71875000e-03,3.60937500e-02,6.15210938e+00,,7.13056544e-03,1.03250533e-01,,7.13056544e-03,-1.12391357e+01
7.13156544e-03,1.32781250e+01,6.47481250e-01,-1.41812500e-01,6.78125000e-03,3.71875000e-02,6.15234375e+00,,7.13156544e-03,1.03296146e-01,,7.13156544e-03,-1.10715332e+01
7.13256544e-03,1.32875000e+01,6.48131250e-01,-1.41109375e-01,6.87500000e-03,3.75000000e-02,6.15316406e+00,,7.13256544e-03,1.03341766e-01,,7.13256544e-03,-1.12880859e+01
7.13356544e-03,1.32890625e+01,6.48375000e-01,-1.33546875e-01,6.78125000e-03,3.71875000e-02,6.15257813e+00,,7.13356544e-03,1.03387415e-01,,7.13356544e-03,-1.07213135e+01
7.13456544e-03,1.32914062e+01,6.48395313e-01,-1.29171875e-01,6.62500000e-03,3.56250000e-02,6.15269531e+00,,7.13456544e-03,1.03433080e-01,,7.13456544e-03,-1.02668457e+01
7.13556544e-03,1.32984375e+01,6.47968750e-01,-1.32875000e-01,6.46875000e-03,3.48437500e-02,6.15574219e+00,,7.13556544e-03,1.03478722e-01,,7.13556544e-03,-1.02972412e+01
7.13656544e-03,1.33000000e+01,6.48070313e-01,-1.39234375e-01,6.28125000e-03,3.29687500e-02,6.15738281e+00,,7.13656544e-03,1.03524350e-01,,7.13656544e-03,-9.73718262e+00
7.13756544e-03,1.33039063e+01,6.47928125e-01,-1.40484375e-01,6.34375000e-03,3.07812500e-02,6.15597656e+00,,7.13756544e-03,1.03569984e-01,,7.13756544e-03,-9.39855957e+00
7.13856544e-03,1.33039063e+01,6.47257813e-01,-1.34593750e-01,6.25000000e-03,3.15625000e-02,6.15574219e+00,,7.13856544e-03,1.03615589e-01,,7.13856544e-03,-8.66967773e+00
7.13956544e-03,1.33078125e+01,6.48517187e-01,-1.29703125e-01,6.25000000e-03,3.34375000e-02,6.15492188e+00,,7.13956544e-03,1.03661209e-01,,7.13956544e-03,-8.37182617e+00
7.14056544e-03,1.33234375e+01,6.47481250e-01,-1.32046875e-01,6.46875000e-03,3.45312500e-02,6.15175781e+00,,7.14056544e-03,1.03706837e-01,,7.14056544e-03,-9.28906250e+00
7.14156544e-03,1.33398438e+01,6.48232812e-01,-1.37953125e-01,6.78125000e-03,3.42187500e-02,6.14835938e+00,,7.14156544e-03,1.03752464e-01,,7.14156544e-03,-1.02647705e+01
7.14256544e-03,1.33398438e+01,6.47826563e-01,-1.39734375e-01,6.93750000e-03,3.37500000e-02,6.14859375e+00,,7.14256544e-03,1.03798099e-01,,7.14256544e-03,-9.52880859e+00
7.14356544e-03,1.33382812e+01,6.47745313e-01,-1.35125000e-01,7.03125000e-03,3.42187500e-02,6.15082031e+00,,7.14356544e-03,1.03843711e-01,,7.14356544e-03,-8.63940430e+00
7.14456544e-03,1.33414062e+01,6.48070313e-01,-1.30265625e-01,7.00000000e-03,3.50000000e-02,6.15292969e+00,,7.14456544e-03,1.03889331e-01,,7.14456544e-03,-8.25842285e+00
7.14556544e-03,1.33476562e+01,6.47887500e-01,-1.30906250e-01,6.93750000e-03,3.67187500e-02,6.15199219e+00,,7.14556544e-03,1.03934966e-01,,7.14556544e-03,-8.21057129e+00
7.14656544e-03,1.33515625e+01,6.48720313e-01,-1.35671875e-01,6.87500000e-03,3.75000000e-02,6.15070313e+00,,7.14656544e-03,1.03980616e-01,,7.14656544e-03,-7.90673828e+00
7.14756544e-03,1.33625000e+01,6.48476562e-01,-1.38390625e-01,7.00000000e-03,3.82812500e-02,6.15210938e+00,,7.14756544e-03,1.04026288e-01,,7.14756544e-03,-8.30810547e+00
7.14856544e-03,1.33734375e+01,6.48720313e-01,-1.35406250e-01,7.09375000e-03,3.57812500e-02,6.15351563e+00,,7.14856544e-03,1.04071960e-01,,7.14856544e-03,-8.71020508e+00
7.14956544e-03,1.33851562e+01,6.48273437e-01,-1.30281250e-01,7.09375000e-03,3.37500000e-02,6.15480469e+00,,7.14956544e-03,1.04117632e-01,,7.14956544e-03,-9.21423340e+00
7.15056544e-03,1.33929687e+01,6.47968750e-01,-1.29312500e-01,7.09375000e-03,3.31250000e-02,6.15457031e+00,,7.15056544e-03,1.04163267e-01,,7.15056544e-03,-9.33166504e+00
7.15156544e-03,1.33921875e+01,6.48171875e-01,-1.33078125e-01,7.15625000e-03,3.31250000e-02,6.15351563e+00,,7.15156544e-03,1.04208909e-01,,7.15156544e-03,-8.55590820e+00
7.15256544e-03,1.33960937e+01,6.48171875e-01,-1.36125000e-01,7.00000000e-03,3.23437500e-02,6.15152344e+00,,7.15256544e-03,1.04254551e-01,,7.15256544e-03,-8.24523926e+00
7.15356544e-03,1.33984375e+01,6.48578125e-01,-1.34281250e-01,7.09375000e-03,3.37500000e-02,6.15011719e+00,,7.15356544e-03,1.04300208e-01,,7.15356544e-03,-7.77014160e+00
7.15456544e-03,1.34000000e+01,6.48070313e-01,-1.29812500e-01,7.25000000e-03,3.45312500e-02,6.15117188e+00,,7.15456544e-03,1.04345866e-01,,7.15456544e-03,-7.23144531e+00
7.15556544e-03,1.34117187e+01,6.48232812e-01,-1.27718750e-01,7.37500000e-03,3.34375000e-02,6.15257813e+00,,7.15556544e-03,1.04391508e-01,,7.15556544e-03,-7.75708008e+00
7.15656544e-03,1.34296875e+01,6.47785938e-01,-1.30203125e-01,7.46875000e-03,3.20312500e-02,6.15515625e+00,,7.15656544e-03,1.04437143e-01,,7.15656544e-03,-8.92614746e+00
7.15756544e-03,1.34390625e+01,6.47542188e-01,-1.33859375e-01,7.40625000e-03,3.04687500e-02,6.15480469e+00,,7.15756544e-03,1.04482748e-01,,7.15756544e-03,-9.19274902e+00
7.15856544e-03,1.34429687e+01,6.47420312e-01,-1.32906250e-01,7.31250000e-03,3.12500000e-02,6.15351563e+00,,7.15856544e-03,1.04528345e-01,,7.15856544e-03,-8.88842773e+00
7.15956544e-03,1.34429687e+01,6.48232812e-01,-1.28796875e-01,7.25000000e-03,3.34375000e-02,6.15457031e+00,,7.15956544e-03,1.04573965e-01,,7.15956544e-03,-8.19494629e+00
7.16056544e-03,1.34453125e+01,6.47725000e-01,-1.26812500e-01,7.18750000e-03,3.20312500e-02,6.15539063e+00,,7.16056544e-03,1.04619592e-01,,7.16056544e-03,-7.75939941e+00
7.16156544e-03,1.34546875e+01,6.48517187e-01,-1.28390625e-01,7.18750000e-03,3.01562500e-02,6.15433594e+00,,7.16156544e-03,1.04665235e-01,,7.16156544e-03,-8.04956055e+00
7.16256544e-03,1.34656250e+01,6.47887500e-01,-1.31390625e-01,7.15625000e-03,2.92187500e-02,6.15269531e+00,,7.16256544e-03,1.04710877e-01,,7.16256544e-03,-8.48864746e+00
7.16356544e-03,1.34718750e+01,6.48029688e-01,-1.31656250e-01,7.18750000e-03,2.67187500e-02,6.15058594e+00,,7.16356544e-03,1.04756504e-01,,7.16356544e-03,-8.43603516e+00
7.16456544e-03,1.34773437e+01,6.48070313e-01,-1.28078125e-01,7.18750000e-03,2.54687500e-02,6.15210938e+00,,7.16456544e-03,1.04802147e-01,,7.16456544e-03,-8.31152344e+00
7.16556544e-03,1.34804688e+01,6.47928125e-01,-1.25171875e-01,7.31250000e-03,2.56250000e-02,6.15433594e+00,,7.16556544e-03,1.04847774e-01,,7.16556544e-03,-7.96252441e+00
7.16656544e-03,1.34843750e+01,6.47968750e-01,-1.26109375e-01,7.25000000e-03,2.70312500e-02,6.15234375e+00,,7.16656544e-03,1.04893409e-01,,7.16656544e-03,-7.69934082e+00
7.16756544e-03,1.34937500e+01,6.47501563e-01,-1.28796875e-01,7.31250000e-03,2.73437500e-02,6.15035156e+00,,7.16756544e-03,1.04939021e-01,,7.16756544e-03,-7.99035645e+00
7.16856544e-03,1.35054687e+01,6.47725000e-01,-1.29625000e-01,7.40625000e-03,2.89062500e-02,6.15117188e+00,,7.16856544e-03,1.04984626e-01,,7.16856544e-03,-8.51367188e+00
7.16956544e-03,1.35148438e+01,6.47481250e-01,-1.27031250e-01,7.68750000e-03,3.00000000e-02,6.15199219e+00,,7.16956544e-03,1.05030231e-01,,7.16956544e-03,-8.80004883e+00
7.17056544e-03,1.35164062e+01,6.47582813e-01,-1.24093750e-01,7.90625000e-03,3.12500000e-02,6.15316406e+00,,7.17056544e-03,1.05075829e-01,,7.17056544e-03,-8.29565430e+00
7.17156544e-03,1.35109375e+01,6.47785938e-01,-1.24296875e-01,8.06250000e-03,3.26562500e-02,6.15375000e+00,,7.17156544e-03,1.05121441e-01,,7.17156544e-03,-7.07373047e+00
7.17256544e-03,1.35085937e+01,6.47826563e-01,-1.26625000e-01,7.68750000e-03,3.23437500e-02,6.15269531e+00,,7.17256544e-03,1.05167061e-01,,7.17256544e-03,-6.16711426e+00
7.17356544e-03,1.35125000e+01,6.48131250e-01,-1.27671875e-01,7.56250000e-03,3.20312500e-02,6.15070313e+00,,7.17356544e-03,1.05212688e-01,,7.17356544e-03,-5.89587402e+00
7.17456544e-03,1.35179687e+01,6.47725000e-01,-1.25578125e-01,7.62500000e-03,3.37500000e-02,6.14929688e+00,,7.17456544e-03,1.05258323e-01,,7.17456544e-03,-5.78845215e+00
7.17556544e-03,1.35218750e+01,6.47887500e-01,-1.22859375e-01,7.68750000e-03,3.50000000e-02,6.15117188e+00,,7.17556544e-03,1.05303943e-01,,7.17556544e-03,-5.53283691e+00
7.17656544e-03,1.35203125e+01,6.47725000e-01,-1.22390625e-01,7.62500000e-03,3.45312500e-02,6.15257813e+00,,7.17656544e-03,1.05349563e-01,,7.17656544e-03,-4.72204590e+00
7.17756544e-03,1.35273438e+01,6.47643750e-01,-1.24000000e-01,7.53125000e-03,3.20312500e-02,6.15492188e+00,,7.17756544e-03,1.05395176e-01,,7.17756544e-03,-4.79394531e+00
7.17856544e-03,1.35351562e+01,6.47481250e-01,-1.25156250e-01,7.46875000e-03,3.10937500e-02,6.15550781e+00,,7.17856544e-03,1.05440781e-01,,7.17856544e-03,-4.93908691e+00
7.17956544e-03,1.35375000e+01,6.47196875e-01,-1.24156250e-01,7.40625000e-03,2.82812500e-02,6.15574219e+00,,7.17956544e-03,1.05486371e-01,,7.17956544e-03,-4.52001953e+00
7.18056544e-03,1.35390625e+01,6.47339062e-01,-1.21968750e-01,7.25000000e-03,2.70312500e-02,6.15656250e+00,,7.18056544e-03,1.05531953e-01,,7.18056544e-03,-4.02905273e+00
7.18156544e-03,1.35406250e+01,6.47014063e-01,-1.21296875e-01,7.09375000e-03,2.85937500e-02,6.15632813e+00,,7.18156544e-03,1.05577528e-01,,7.18156544e-03,-3.54541016e+00
7.18256544e-03,1.35554687e+01,6.47339062e-01,-1.21921875e-01,7.18750000e-03,3.12500000e-02,6.15738281e+00,,7.18256544e-03,1.05623096e-01,,7.18256544e-03,-4.43127441e+00
7.18356544e-03,1.35671875e+01,6.47339062e-01,-1.23125000e-01,7.31250000e-03,3.12500000e-02,6.15656250e+00,,7.18356544e-03,1.05668686e-01,,7.18356544e-03,-4.98999023e+00
7.18456544e-03,1.35710937e+01,6.47014063e-01,-1.23546875e-01,7.37500000e-03,3.07812500e-02,6.15550781e+00,,7.18456544e-03,1.05714262e-01,,7.18456544e-03,-4.73901367e+00
7.18556544e-03,1.35695313e+01,6.47298438e-01,-1.21093750e-01,7.40625000e-03,3.20312500e-02,6.15550781e+00,,7.18556544e-03,1.05759829e-01,,7.18556544e-03,-3.92968750e+00
7.18656544e-03,1.35710937e+01,6.47481250e-01,-1.19703125e-01,7.53125000e-03,3.45312500e-02,6.15492188e+00,,7.18656544e-03,1.05805419e-01,,7.18656544e-03,-3.45251465e+00
7.18756544e-03,1.35742188e+01,6.46465625e-01,-1.20812500e-01,7.53125000e-03,3.45312500e-02,6.15257813e+00,,7.18756544e-03,1.05850980e-01,,7.18756544e-03,-3.13745117e+00
7.18856544e-03,1.35765625e+01,6.47379687e-01,-1.21468750e-01,7.40625000e-03,3.50000000e-02,6.15011719e+00,,7.18856544e-03,1.05896533e-01,,7.18856544e-03,-2.73706055e+00
7.18956544e-03,1.35804687e+01,6.46851562e-01,-1.21187500e-01,7.37500000e-03,3.50000000e-02,6.15175781e+00,,7.18956544e-03,1.05942108e-01,,7.18956544e-03,-2.49670410e+00
