Time,U_loop,Bt,Ip,Ich
6.2262792000000005,4.99453125,0.14690302440612168,2.2408226640684394,0.5362229481533081
6.227279200000001,4.98515625,0.14692793588547018,2.241667359037488,0.5361448156273542
6.228279200000001,4.98125,0.14695292961316045,2.2425539278995994,0.5360555326458367
6.229279200000001,4.98671875,0.1469778511053175,2.243462012445747,0.5359544230427831
6.2302792,4.98671875,0.1470026810514745,2.244351477301415,0.5358407956302083
6.2312792,4.98671875,0.14702744233813153,2.245210606801603,0.5357139441981147
6.232279200000001,4.9796875,0.14705213854132182,2.24607916827207,0.5355731475144921
6.2332792,4.96640625,0.14707675893301603,2.247004355779338,0.5354176693253183
6.2342792000000005,4.95859375,0.1471012541641458,2.2479852229431927,0.5352467583545584
6.235279200000001,4.95546875,0.14712569790065053,2.2489805501241804,0.5350596483041645
6.2362792,4.95859375,0.14715016523887597,2.249957248329861,0.534855557854077
6.237279200000001,4.9515625,0.14717475273122646,2.250927997496059,0.5346336906622233
6.2382792,4.93984375,0.14719954691726245,2.251932729254904,0.5344030572839726
6.2392792,4.93203125,0.14722456996829847,2.252957816018413,0.5341977814010579
6.240279200000001,4.92734375,0.14724980758027195,2.2539557777391503,0.5340195891546649
6.241279200000001,4.92890625,0.14727533484949346,2.2548784620651112,0.5338670696155481
6.2422792000000005,4.9359375,0.1473012325939337,2.2557419090381208,0.5337388405543826
6.2432792,4.9515625,0.14732737279225092,2.2566060206250835,0.5336335484417633
6.2442792,4.9546875,0.14735353873788065,2.2575003193117364,0.5335498684482047
6.245279200000001,4.953125,0.14737953017394792,2.258389166852643,0.533486504444142
6.246279200000001,4.95546875,0.14740527271932766,2.2592224869274498,0.5334421889999298
6.2472792,4.96015625,0.14743071058817614,2.259993278422131,0.5334156833858429
6.248279200000001,4.971875,0.1474558073051516,2.260744033397743,0.533405777572076
6.2492792,4.990625,0.14748063653615828,2.261513985527918,0.5334112902287441
6.2502792000000005,5.01875,0.14750524691500877,2.2622782429113744,0.5334310687258819
6.2512792,5.04921875,0.1475297042403905,2.262984763853156,0.533463989133444
6.2522792,5.075,0.1475540635829265,2.263628929520889,0.5335089562213053
6.253279200000001,5.0921875,0.14757845940080425,2.2642657173822776,0.5335649034592606
6.254279200000001,5.1015625,0.1476030790772777,2.264947053548858,0.5336307930170244
6.2552792,5.13125,0.14762796051809496,2.2656523330884952,0.5337056157642318
6.2562792,5.165625,0.14765300717081645,2.2663155411191327,0.5337883912704372
6.2572792,5.19921875,0.1476781575280087,2.2669013989025495,0.5338781678051154
6.2582792000000005,5.23359375,0.14770336295585917,2.2674389857193478,0.5339740223376611
6.259279200000001,5.27109375,0.14772856552286193,2.2679923404314635,0.5340750605373892
6.2602792,5.29921875,0.14775371301920645,2.268592016950913,0.5341804167735341
6.261279200000001,5.321875,0.14777872248136548,2.2692063483022906,0.5342892541152506
6.2622792,5.3359375,0.1478036303846807,2.2697946950602716,0.5344007643316133
6.2632792,5.33671875,0.14782852612956043,2.2703603211308625,0.5345141678916172
6.264279200000001,5.3359375,0.14785346121062964,2.2709397523451473,0.5346287139641765
6.2652792,5.31796875,0.14787839629169885,2.271567249896792,0.5347436804181261
6.2662792000000005,5.29296875,0.14790333280313914,2.272238372842042,0.5348583738222207
6.267279200000001,5.26640625,0.14792830364429418,2.272901986693472,0.5349721294451347
6.268279200000001,5.24453125,0.14795333742335945,2.273514795451238,0.535084311255463
6.2692792,5.24453125,0.14797853855999116,2.2741003041030745,0.5351943119217197
6.2702792,5.24609375,0.1480039778592459,2.2747196686242983,0.5353015528123402
6.2712792,5.2421875,0.14802960668731116,2.2753851569153043,0.5354054839956784
6.272279200000001,5.23671875,0.14805528271878268,2.2760471886453177,0.5355055842400093
6.2732792,5.2296875,0.14808096375669366,2.2766715165023945,0.5356013610135274
6.2742792000000005,5.21484375,0.14810657685032538,2.2772853941621687,0.5356923504843472
6.2752792,5.1875,0.14813205548576958,2.2779421739441066,0.5357781175205031
6.2762792,5.1578125,0.14815735818124504,2.2786592802490038,0.5358582556899499
6.277279200000001,5.13515625,0.14818240912522052,2.2794024751839856,0.5359323872605624
6.2782792,5.11875,0.14820722405216474,2.2801318609062577,0.5360001632001345
6.2792792,5.11484375,0.14823176219548195,2.280834342123105,0.5360612631763814
6.280279200000001,5.12421875,0.1482560657521742,2.2815172081231436,0.5361153955569371
6.281279200000001,5.13515625,0.14828034713758717,2.2821985265263183,0.5361622974093564
6.2822792,5.15078125,0.14830476655718564,2.282884990940155,0.5362017345011137
6.2832792,5.16953125,0.1483292532058779,2.283567490491009,0.5362335012996037
6.2842792,5.18203125,0.14835380064685336,2.284250218417816,0.5362574209721406
6.285279200000001,5.19375,0.14837848540682885,2.284954895509592,0.5362733453859592
6.286279200000001,5.19375,0.14840330033377308,2.2856974997929314,0.5362811551082136
6.2872792,5.19375,0.1484282733205903,2.2864710001257604,0.5362807594059785
6.2882792,5.19765625,0.14845341795615752,2.287249703853584,0.5362720962462485
6.2892792,5.20546875,0.14847870563234977,2.2880094216532387,0.5362551322959378
6.2902792000000005,5.21875,0.1485040126190088,2.2887421253453906,0.536229862921881
6.2912792,5.22421875,0.1485293024407928,2.289464022113283,0.5361963121908324
6.2922792,5.21640625,0.14855452431829755,2.2902110826277426,0.5361545328694666
6.293279200000001,5.21484375,0.14857956167339603,2.291003224640926,0.5361046064243778
6.294279200000001,5.21640625,0.1486043894739613,2.2918193864238168,0.5360466430220807
6.2952792,5.21484375,0.14862915505187227,2.2926302377037313,0.5359807815290095
6.2962792,5.2109375,0.1486539964413145,2.293433582008066,0.5359071895115187
6.2972792,5.2140625,0.14867887287569226,2.294251789476797,0.5358260632358826
6.2982792000000005,5.20078125,0.14870375789250753,2.2951024398312274,0.5357376276682956
6.299279200000001,5.18046875,0.14872861573160404,2.2959707872177457,0.535642136474872
6.3002792,5.1546875,0.1487534113480463,2.296827316457816,0.5355398720216464
6.301279200000001,5.12421875,0.1487781740651448,2.2976695219542336,0.5354311453745729
6.3022792,5.09453125,0.14880299900489752,2.298532383472374,0.5353162962995262
6.3032792,5.075,0.14882795411161903,2.2994426122339435,0.5351956932623002
6.304279200000001,5.0625,0.14885297144103002,2.3003735181044784,0.5350697334286094
6.3052792,5.0625,0.14887796087753674,2.301279459593344,0.5349388426640883
6.3062792000000005,5.07734375,0.148902819431854,2.302153605572486,0.534803475534291
6.307279200000001,5.08984375,0.14892747486848373,2.3030170040264295,0.5346641153046919
6.3082792,5.09921875,0.1489519994229592,2.303887568771029,0.5345212739406855
6.3092792,5.09609375,0.14897650466693266,2.3047741583597237,0.5343754921075856
6.3102792,5.08828125,0.14900096556831244,2.3056753753022767,0.5342273391706268
6.3112792,5.08046875,0.1490253578101922,2.3065815535647842,0.5340774131949634
6.312279200000001,5.071875,0.1490497550584762,2.3074821702884227,0.5339263409456695
6.313279200000001,5.06171875,0.14907420523179146,2.308380752039447,0.5337747778877395
6.3142792000000005,5.05078125,0.1490987176277962,2.309290113090443,0.5336234081860877
6.3152792,5.0453125,0.14912330440492594,2.310209747607826,0.5334729447055484
6.3162792,5.0375,0.1491480377986787,2.3111255398080925,0.5333241290108754
6.317279200000001,5.03046875,0.1491729750253397,2.3120221858328187,0.5331777313667434
6.3182792,5.03984375,0.14919814397781317,2.31289569843616,0.5330345507377463
6.3192792,5.05703125,0.1492234852942222,2.3137625991723527,0.5328954147883985
6.320279200000001,5.07890625,0.14924881445219568,2.3146408301144605,0.5327611798831341
6.3212792,5.09609375,0.14927405420979611,2.315521597604381,0.5326327310863076
6.3222792000000005,5.1,0.14929927894811335,2.3163799722528404,0.5325109821621927
6.3232792,5.1,0.1493245408769931,2.3172158397206433,0.5323968755749838
6.3242792,5.1,0.14934971626627708,2.3180601116561763,0.5322913824887952
6.325279200000001,5.103125,0.14937464634087164,2.3189314561641545,0.5321955027676608
6.326279200000001,5.10546875,0.14939926458693886,2.3198068993681247,0.532110264975535
6.3272792,5.1171875,0.14942363251191235,2.3206465863479626,0.5320367263762918
6.3282792,5.13359375,0.14944782092088385,2.3214348147336223,0.5319759729337256
6.3292792,5.15,0.14947192279029484,2.322191545642642,0.5319291193115501
6.3302792000000006,5.1671875,0.14949602179889332,2.322944578680137,0.5318973088733996
6.331279200000001,5.17109375,0.1495200542935836,2.3236954745950524,0.5318817136828281
6.3322792,5.178125,0.1495439930966821,2.3244276709051648,0.5318835345033102
6.333279200000001,5.18203125,0.14956792117175133,2.3251317716543327,0.5319006977597361
6.3342792,5.1859375,0.1495919865658205,2.325834748567594,0.5319126496958185
6.3352792,5.175,0.14961631300901276,2.32656641990616,0.5319160306440962
6.3362792,5.16328125,0.14964093483107802,2.3273407078575707,0.5319113277920305
6.3372792,5.14453125,0.14966579267017455,2.3281349402040292,0.531899019607416
6.338279200000001,5.1265625,0.14969086721583555,2.3289096425099105,0.531879575838379
6.339279200000001,5.125,0.1497161269991235,2.3296524287467553,0.5318534575133784
6.340279200000001,5.13203125,0.14974151480375325,2.3303925762932725,0.5318211169412055
6.3412792,5.14453125,0.14976692334925598,2.3311585845290885,0.5317829977109833
6.3422792,5.1671875,0.14979221174063376,2.3319422342097478,0.5317395346921678
6.3432792000000005,5.1953125,0.14981732705285525,2.332712872622963,0.531691154034547
6.344279200000001,5.22109375,0.14984223281057873,2.3334553831198637,0.5316382731682411
6.3452792,5.2390625,0.14986690469689795,2.334198589802497,0.5315813008037027
6.346279200000001,5.2515625,0.1498913276925297,2.334982298148827,0.5315206369317168
6.3472792,5.26328125,0.14991556258972188,2.335800568450237,0.5314566728234006
6.3482792,5.27421875,0.14993976101153714,2.3366124814365277,0.5313897910302036
6.349279200000001,5.2703125,0.14996406313778793,2.3373934406196684,0.5313203653839075
6.3502792,5.24921875,0.14998849614622822,2.338165233231293,0.5312487609966264
6.3512792000000005,5.2328125,0.15001304573279545,2.338972056003957,0.531175334260807
6.352279200000001,5.2125,0.15003775123364393,2.3398232089211306,0.5311004328492276
6.353279200000001,5.1859375,0.15006260335115065,2.3406793483422033,0.5310243957149994
6.3542792,5.165625,0.15008759636365537,2.3415035409087306,0.5309475530915657
6.3552792,5.16171875,0.15011273313197063,2.3423034565131884,0.5308702264927022
6.3562792,5.1671875,0.15013793784460036,2.3431109964239685,0.5307927287125165
6.357279200000001,5.16875,0.1501630824801676,2.34393910656663,0.530715363825449
6.358279200000001,5.1640625,0.15018801470038912,2.344770763461401,0.5306384271862723
6.3592792000000005,5.1671875,0.15021263223123563,2.345581996098176,0.530562205430091
6.3602792,5.16328125,0.1502370115994591,2.346369048436519,0.5304869764723423
6.3612792,5.1484375,0.15026128940883887,2.347157612999409,0.5304130095087957
6.362279200000001,5.14140625,0.15028550070431038,2.3479762480607467,0.5303405650155527
6.3632792,5.14296875,0.15030965192271936,2.348820188582846,0.5302698947490473
6.3642792,5.1375,0.15033383174925338,2.3496490688726914,0.5302012417460459
6.365279200000001,5.12265625,0.15035807594406866,2.3504310202381844,0.5301348403236471
6.366279200000001,5.10546875,0.15038242956497963,2.3511925655193937,0.5300709160792816
6.3672792000000005,5.08984375,0.1504069483978301,2.351986860494806,0.530009685890713
6.3682792,5.084375,0.1504315916759891,2.3528201149750774,0.5299513579160363
6.3692792,5.1,0.15045632363933562,2.3536507646780276,0.5298961315936797
6.370279200000001,5.1171875,0.1504811435726841,2.354445204041149,0.529844197642403
6.371279200000001,5.13359375,0.15050602715909311,2.3552092549715966,0.5297957380612988
6.3722792,5.146875,0.1505308664029084,2.3559781051274475,0.5297509261297917
6.3732792,5.1578125,0.15055553256756737,2.356770429792695,0.5297099264076386
6.3742792,5.159375,0.15058000634260335,2.357563134064749,0.529672894734929
6.3752792000000005,5.146875,0.1506044636679851,2.3583280801981874,0.5296399782320843
6.376279200000001,5.13125,0.15062904257789805,2.359071506354758,0.5296113152998585
6.3772792,5.1109375,0.1506537316290923,2.359836386759622,0.5295870356193377
6.378279200000001,5.0890625,0.15067849077019274,2.3606560152951137,0.5295672601519404
6.379279200000001,5.075,0.15070331427957448,2.361498810969481,0.5295521011394175
6.3802792,5.0640625,0.15072814851698543,2.36229117416689,0.529541662103852
6.3812792,5.06796875,0.1507529105188632,2.363004108522427,0.5295360378476592
6.3822792,5.06015625,0.15077758955717846,2.363691149047094,0.529535314453587
6.3832792000000005,5.0546875,0.15080221853127498,2.36442074572156,0.5295395692847154
6.384279200000001,5.05703125,0.15082679672596722,2.3651938650586635,0.5295488709844562
6.385279200000001,5.053125,0.15085130983719272,2.3659592690096587,0.5295632794765545
6.386279200000001,5.04296875,0.15087573354800995,2.366689495432971,0.529582845965087
6.3872792,5.034375,0.15090004497191892,2.367403962781689,0.5296076129344629
6.3882792,5.028125,0.1509243213508924,2.368132159947322,0.5296376141494236
6.389279200000001,5.0265625,0.15094857126736788,2.368878616572297,0.5296728746550431
6.3902792,5.0296875,0.15097270603612262,2.3696192592999568,0.5297134107767272
6.3912792000000005,5.025,0.15099673352440862,2.3703267109933135,0.5297592301202144
6.392279200000001,5.0171875,0.15102071452450908,2.370997825891297,0.5298103315715754
6.3932792,5.0015625,0.1510447312847658,2.3716632130462525,0.5298667052972131
6.394279200000001,4.9828125,0.15106888679442876,2.372361605855197,0.529928332743863
6.3952792,4.96875,0.15109327474508974,2.3730962612785618,0.5299951866385924
6.3962792,4.9609375,0.15111790586481322,2.373831812965197,0.5300672309888014
6.397279200000001,4.95078125,0.1511428166289762,2.3745377892211206,0.5301444210822219
6.398279200000001,4.95546875,0.15116805781698292,2.3752130841032684,0.5302267034869187
6.3992792000000005,4.96875,0.15119355361730213,2.375877510544493,0.5303140160512884
6.4002792,4.978125,0.15121913881799434,2.376546004259815,0.53040628790406
6.4012792,4.996875,0.15124479124778034,2.3772096182776745,0.530503439454295
6.402279200000001,5.03359375,0.1512706153263163,2.377842437783676,0.530605382391387
6.4032792,5.0640625,0.15129658029985033,2.3784340426205963,0.5307120196850621
6.4042792,5.07734375,0.15132260248963433,2.379023791663374,0.5308232455853783
6.405279200000001,5.08671875,0.15134852240538907,2.3796604103191203,0.5309389456227266
6.4062792,5.1125,0.1513741648223313,2.3803335459958608,0.5310589966078294
6.4072792000000005,5.14140625,0.15139936953496103,2.3809751759150424,0.5311832666317421
6.4082792,5.17265625,0.15142411794799704,2.3815381133615263,0.5313116150658522
6.4092792,5.203125,0.15144863606562678,2.382052568621093,0.5314438925618795
6.410279200000001,5.2328125,0.15147310340385228,2.382581264605441,0.531579941051876
6.411279200000001,5.27265625,0.15149755715320076,2.383149253258435,0.531719593748226
6.4122792,5.3125,0.15152198157920355,2.3837271874311092,0.5318626751436463
6.4132792,5.353125,0.15154640815083326,2.3842661849441638,0.5320090010111855
6.4142792,5.38359375,0.15157086976743372,2.384750828587968,0.5321583784042253
6.4152792000000005,5.409375,0.15159537072018847,2.3852242169038087,0.5323106056564794
6.416279200000001,5.428125,0.1516198709577225,2.3857405954338886,0.5324654723819932
6.4172792,5.4359375,0.15164428966210025,2.3862958770338314,0.5326227594751449
6.418279200000001,5.4375,0.15166865544144675,2.3868332317164254,0.5327822391106452
6.4192792,5.4453125,0.15169300977754324,2.387319936651628,0.5329436747435367
6.4202792,5.44921875,0.15171739486739175,2.387791929291564,0.5331068211091946
6.4212792,5.4359375,0.15174181571739648,2.3883027948705267,0.5332714242233262
6.4222792,5.41875,0.15176627447314925,2.3888573507799764,0.5334372213819712
6.4232792000000005,5.40234375,0.151790849807029,2.3894131785997907,0.5336039411615014
6.424279200000001,5.38203125,0.15181564256265873,2.389937019410765,0.5337713034186213
6.425279200000001,5.36875,0.15184067348091151,2.3904547097321136,0.5339390192903672
6.4262792,5.35390625,0.15186579308435175,2.3910160690214664,0.5341067911941082
6.4272792,5.34375,0.15189089194688377,2.391617718424873,0.5342743128275451
6.4282792,5.33984375,0.15191599796144706,2.3922019628080506,0.5344412691687119
6.429279200000001,5.34140625,0.15194111899529358,2.3927262704438825,0.534607336475974
6.4302792,5.3421875,0.1519661828128901,2.3932177636374212,0.5347721822880294
6.4312792000000005,5.34921875,0.15199116295173862,2.393742867944636,0.5349354654239087
6.4322792,5.3703125,0.15201601006280585,2.394319530922414,0.5350968359829742
6.4332792,5.38203125,0.15204066478421485,2.394900535409812,0.5352559353449212
6.434279200000001,5.38203125,0.1520651657369696,2.39544554640305,0.5354123961697768
6.4352792,5.378125,0.1520895858717888,2.3959719165242706,0.5355658423979007
6.4362792,5.36640625,0.152113948790358,2.3965255774277807,0.5357158892499846
6.437279200000001,5.36796875,0.15213828167039598,2.3971192616750576,0.5358621432270526
6.438279200000001,5.36796875,0.15216260811358823,2.3977231449222427,0.5360042021104612
6.4392792,5.3625,0.15218694313921796,2.3983022357638983,0.5361416549618991
6.4402792,5.340625,0.15221136041322467,2.3988542210455046,0.5362740821233877
6.4412792,5.31171875,0.1522359436143564,2.399421432269706,0.5364010552172798
6.442279200000001,5.284375,0.15226067700810916,2.400046251065069,0.5365221371462615
6.443279200000001,5.27109375,0.15228545975085997,2.400717612311074,0.5366368820933506
6.4442792,5.27109375,0.15231027682339596,2.4013719978881216,0.5367448355218972
6.4452792,5.26875,0.15233506457262141,2.4019607218337784,0.5368455341755839
6.4462792,5.27265625,0.15235976935824916,2.4025200311240305,0.5369385060784259
6.4472792000000005,5.27421875,0.1523844240796582,2.4031323908295303,0.5370232705347697
6.4482792,5.26875,0.15240901157197345,2.4038204841155992,0.5370993381292953
6.4492792,5.27109375,0.1524334760493512,2.4045235692734743,0.5371662107270142
6.450279200000001,5.2703125,0.15245781393579344,2.405183837794812,0.5372236452737711
6.451279200000001,5.26328125,0.15248214252457745,2.405817725539373,0.5372720996598034
6.4522792,5.25546875,0.1525064754045802,2.4064918203081938,0.5373118985840765
6.4532792,5.25234375,0.15253074463152244,2.407236782584132,0.5373433534387326
6.4542792,5.23359375,0.1525549916871854,2.408006344877712,0.537366770775747
6.4552792000000006,5.1953125,0.15257936461859836,2.408738178914626,0.5373824523069276
6.456279200000001,5.1734375,0.15260392850922813,2.409433147198232,0.5373906949039149
6.4572792,5.1578125,0.15262868335907465,2.410157414728309,0.5373917905981824
6.4582792,5.14140625,0.15265360342086062,2.410953549782299,0.5373860265810365
6.4592792,5.14296875,0.1526785177610216,2.4117735700090637,0.5373736852036158
6.4602792,5.15390625,0.1527033355487431,2.412541672897631,0.5373550439768924
6.461279200000001,5.16015625,0.1527280696577166,2.4132497185896975,0.5373303755716706
6.4622792,5.16171875,0.1527526471372233,2.413960211129624,0.5372999478185879
6.463279200000001,5.14296875,0.15277699932772804,2.4147361562769425,0.5372640237081142
6.464279200000001,5.12578125,0.15280116485019954,2.4155747701000982,0.5372228613905523
6.4652792,5.11484375,0.15282513226142302,2.416413772726456,0.5371767141760381
6.4662792,5.109375,0.15284891157424227,2.4172108469360483,0.5371258305345398
6.4672792,5.10859375,0.15287272092559273,2.417986576442824,0.5370704540958584
6.4682792000000005,5.1015625,0.15289673840103496,2.418783577925898,0.5370108236496282
6.469279200000001,5.1,0.15292094397488148,2.4196086150920553,0.5369471731453156
6.470279200000001,5.10703125,0.15294519961294675,2.4204264705507446,0.5368797316922201
6.4712792,5.11640625,0.15296948528954324,2.4212083083140836,0.5368087235594743
6.4722792,5.11640625,0.15299380529588974,2.4219660823906097,0.5367343681760428
6.4732792,5.11328125,0.15301816463842574,2.4227453735040227,0.5366568801307238
6.474279200000001,5.11640625,0.15304261624218246,2.423581208624444,0.5365764691721474
6.4752792,5.10078125,0.15306720230412668,2.424459304718408,0.5364933402087774
6.4762792000000005,5.084375,0.1530919349826939,2.4253301882801197,0.5364076933089096
6.477279200000001,5.0828125,0.1531167685048842,2.426159048456451,0.5363197237006729
6.4782792,5.08515625,0.15314171788998068,2.426959731578188,0.5362296217720294
6.479279200000001,5.08671875,0.15316670232004792,2.4277759841287883,0.5361375730707731
6.4802792,5.08671875,0.15319157803924016,2.428626672275624,0.5360437583045313
6.4812792,5.09453125,0.15321623848227417,2.429481890463736,0.5359483533407641
6.482279200000001,5.103125,0.15324070439005819,2.43030676922833,0.5358515292067642
6.483279200000001,5.1125,0.15326500079468397,2.4311071876947814,0.535753452089657
6.4842792000000005,5.109375,0.15328909980324726,2.431924432172382,0.535654283336401
6.4852792,5.1,0.15331308223371876,2.4327882000605894,0.5355541794537872
6.4862792,5.09609375,0.15333699528950476,2.4336749451615316,0.5354532921084394
6.487279200000001,5.09921875,0.15336089332604272,2.43453516439875,0.5353517681268144
6.488279200000001,5.1,0.1533848578764537,2.4353516564109574,0.5352497494952014
6.4892792,5.09921875,0.1534089225553022,2.4361548004582807,0.5351473733597226
6.490279200000001,5.090625,0.15343309737543195,2.4369856634535143,0.535044772026333
6.4912792,5.09375,0.15345735086790543,2.4378429171496205,0.5349420729608205
6.4922792000000005,5.09765625,0.15348160507559966,2.43869178188973,0.5348393987888052
6.4932792,5.09375,0.15350583925760636,2.4395215812946387,0.5347368672957405
6.4942792,5.08515625,0.15353016427039237,2.440350586794061,0.5346345914269127
6.495279200000001,5.0828125,0.15355466093192835,2.4411998074703773,0.5345326792874403
6.496279200000001,5.0734375,0.15357941935780808,2.4420808994336367,0.5344312341422749
6.497279200000001,5.07109375,0.15360441666149635,2.442973268165305,0.534330354416201
6.4982792,5.07890625,0.15362950336559286,2.443827381018264,0.5342301336938358
6.4992792,5.08984375,0.1536546572987831,2.4446242265918148,0.5341306607196289
6.5002792000000005,5.09375,0.15367990277797336,2.4454058311379248,0.5340320193978633
6.501279200000001,5.09765625,0.15370507244566758,2.4462246187174785,0.533934288792654
6.5022792,5.09609375,0.1537300389956743,2.447092233075277,0.5338375431279496
6.503279200000001,5.09609375,0.15375488467633527,2.4479752727962896,0.5337418517875311
6.5042792,5.0921875,0.15377955513221303,2.4488258905244016,0.5336472793150123
6.5052792,5.07109375,0.15380400387512205,2.449636449212419,0.5335538854138393
6.506279200000001,5.0453125,0.1538282394874998,2.4504569127470606,0.5334617249472919
6.5072792,5.04765625,0.15385223121562955,2.451329506886465,0.5333708479384819
6.5082792000000005,5.05859375,0.1538759976547925,2.452219322385187,0.5332812995703543
6.509279200000001,5.07109375,0.15389970616248475,2.453052367337948,0.5331931201856868
6.510279200000001,5.084375,0.15392350192495824,2.45381067733589,0.5331063452870896
6.5112792,5.10859375,0.15394740496790046,2.454558401404067,0.5330210055370059
6.5122792,5.12734375,0.15397142673456143,2.4553620949702055,0.5329371267577118
6.5132792,5.140625,0.15399552431275368,2.4562081558021958,0.5328547299313159
6.514279200000001,5.146875,0.15401972058897717,2.4570367771330957,0.5327738311997599
6.515279200000001,5.146875,0.15404410782445266,2.4578257125048824,0.5326944418648177
6.5162792000000005,5.14296875,0.1540687632610824,2.4586158648309473,0.5326165683880966
6.5172792,5.11953125,0.1540936783164289,2.4594581621773504,0.5325402123910364
6.5182792,5.0921875,0.1541188301040274,2.460346148387822,0.5324653706549096
6.519279200000001,5.075,0.15414416927484464,2.4612197510525045,0.5323920351208217
6.5202792,5.07109375,0.15416954420581813,2.4620322354142092,0.5323201928897108
6.5212792,5.07890625,0.15419485762932286,2.4627959168684166,0.5322498262223476
6.522279200000001,5.09375,0.15422014387510885,2.4635581453382724,0.532180912539336
6.523279200000001,5.12265625,0.1542453678982406,2.4643435435558403,0.5321134244211123
6.5242792000000005,5.15625,0.1542704131205558,2.4651336351871005,0.532047329607946
6.5252792,5.1859375,0.15429523662990233,2.465900011238202,0.5319825909999388
6.5262792,5.19609375,0.15431981983103407,2.4666356745867097,0.5319191666570255
6.527279200000001,5.20078125,0.15434418346478881,2.467369532169106,0.5318570097989739
6.528279200000001,5.20703125,0.15436840763391654,2.46814295904329,0.5317960688053842
6.5292792,5.20078125,0.15439251594013806,2.468957046826079,0.5317362872156892
6.5302792,5.1875,0.15441652411792206,2.4697710302557065,0.5316776037291553
6.5312792,5.1671875,0.15444052585889556,2.470553299691826,0.5316199522048807
6.5322792000000005,5.1453125,0.1544646377411503,2.471316140959254,0.5315632616617969
6.533279200000001,5.13359375,0.15448883902377805,2.472098054879227,0.5315074562786682
6.5342792,5.11484375,0.1545130488888433,2.4729186244568977,0.5314524553940916
6.535279200000001,5.090625,0.15453731310934607,2.4737535883188366,0.5313981735064967
6.536279200000001,5.07578125,0.15456172680731953,2.474562293056782,0.5313445202741459
6.5372792,5.08125,0.15458632145166604,2.4753394510401368,0.5312914005151347
6.5382792,5.09765625,0.15461104483257504,2.4761204404159742,0.531238714207391
6.5392792,5.11484375,0.15463575677026925,2.476924909796534,0.5311863564886757
6.5402792000000005,5.12265625,0.15466025915343026,2.4777209204467217,0.5311342176565824
6.541279200000001,5.1296875,0.15468451836752875,2.478473433002861,0.5310821831685374
6.542279200000001,5.140625,0.1547086366866292,2.4792045535664426,0.5310301336418001
6.5432792,5.14296875,0.15473274642325696,2.4799724579228744,0.530977944853462
6.5442792,5.1359375,0.15475690050244326,2.4807945829477327,0.5309254877404479
6.5452792,5.12578125,0.1547810982090378,2.481626964888009,0.5308726283995155
6.546279200000001,5.10859375,0.15480539389847806,2.4824308620183637,0.5308192280872548
6.5472792,5.0828125,0.15482985980626207,2.4832181772973745,0.5307651432200889
6.5482792000000005,5.0625,0.15485455672467308,2.4840176294612832,0.5307102253742737
6.549279200000001,5.05703125,0.15487953471792978,2.4848357069302542,0.5306543212858975
6.5502792,5.0625,0.15490470653121577,2.4856475998396133,0.5305972728508818
6.551279200000001,5.075,0.15492980110252905,2.486427012539858,0.5305389171249806
6.5522792,5.08515625,0.15495476050046933,2.4871867417216524,0.5304790863237807
6.5532792,5.08984375,0.1549795883010698,2.487959836572075,0.530417607822702
6.554279200000001,5.08046875,0.15500422871845154,2.4887651487746254,0.5303543041569967
6.555279200000001,5.07578125,0.15502870320870826,2.489593069103639,0.5302945611148276
6.5562792,5.08125,0.1550530532536212,2.490412037604902,0.5302473722441582
6.5572792,5.09375,0.15507731890456544,2.491199577385607,0.5302118199065476
6.5582792,5.109375,0.1551014522429139,2.49194797535399,0.5301868390687593
6.559279200000001,5.1109375,0.1551254625662897,2.492669940279056,0.5301713975242874
6.5602792,5.11484375,0.15514937133082174,2.4933969051343303,0.5301644958933575
6.5612792,5.12421875,0.1551731642324475,2.4941458192853565,0.5301651676229259
6.562279200000001,5.1265625,0.15519688132254206,2.494894263333446,0.5301724789866804
6.5632792,5.1203125,0.155220691389078,2.495616969428181,0.5301855290850395
6.5642792000000005,5.1125,0.15524474963111598,2.4963233353299112,0.5302034498451531
6.5652792,5.1171875,0.15526901242124772,2.4970416072222563,0.5302254060209018
6.5662792,5.1203125,0.1552934397080982,2.4977811586183543,0.5302505951928977
6.567279200000001,5.1109375,0.1553180829862924,2.498522138798363,0.5302782477684839
6.568279200000001,5.08984375,0.15534297229436161,2.4992360517157066,0.5303076269817342
6.5692792,5.08125,0.15536803611199335,2.4999197091220813,0.5303380288934538
6.5702792,5.0921875,0.15539326085031058,2.5006082321299496,0.5303687823911791
6.5712792,5.10703125,0.15541867869347156,2.501327930900046,0.5303992491891774
6.5722792000000005,5.1171875,0.15544418164578683,2.5020508405788706,0.5304288238284469
6.573279200000001,5.1265625,0.15546962952744386,2.502736665829944,0.5304569336767172
6.5742792,5.13203125,0.1554949322228841,2.5033965878650566,0.5304830389284488
6.575279200000001,5.1375,0.15552005754794937,2.504073679288016,0.5305066326048336
6.5762792,5.14296875,0.1555450283891396,2.5047902353446494,0.530527240553794
6.5772792,5.14296875,0.15556984403126936,2.5055309215790533,0.5305444214499839
6.5782792,5.1546875,0.15559433640158657,2.5062637668023435,0.5305577667947884
6.5792792,5.1671875,0.1556184761767456,2.506975109967653,0.5305669009163231
6.5802792000000006,5.17265625,0.15564240353655887,2.5076702212638846,0.5305714809694354
6.581279200000001,5.17265625,0.15566623291356163,2.5083652278969613,0.5305711969357033
