Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.93500313,,Zero Index,1799.93500313,,Zero Index,1799.93500313,,Zero Index,1799.93500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.64362600e-03,6.81625000e-01,1.63000000e-02,8.84531250e-03,8.91656250e-01
6.64402600e-03,6.83468750e-01,1.60734375e-02,8.50000000e-03,8.93375000e-01
6.64442600e-03,6.85218750e-01,1.59468750e-02,8.39687500e-03,8.94968750e-01
6.64482600e-03,6.85531250e-01,1.60015625e-02,8.74687500e-03,8.97562500e-01
6.64522600e-03,6.85093750e-01,1.59109375e-02,9.04531250e-03,8.98625000e-01
6.64562600e-03,6.86125000e-01,1.57515625e-02,8.80937500e-03,8.99093750e-01
6.64602600e-03,6.86406250e-01,1.58734375e-02,8.69531250e-03,8.99062500e-01
6.64642600e-03,6.86625000e-01,1.59484375e-02,9.04375000e-03,8.98343750e-01
6.64682600e-03,6.86687500e-01,1.59781250e-02,8.75156250e-03,8.97718750e-01
6.64722600e-03,6.86593750e-01,1.60078125e-02,8.47968750e-03,8.97687500e-01
6.64762600e-03,6.85781250e-01,1.63062500e-02,9.03281250e-03,8.97593750e-01
6.64802600e-03,6.85500000e-01,1.61156250e-02,8.73750000e-03,8.97093750e-01
6.64842600e-03,6.84500000e-01,1.59328125e-02,9.05156250e-03,8.96718750e-01
6.64882600e-03,6.83093750e-01,1.65984375e-02,9.32343750e-03,8.95937500e-01
6.64922600e-03,6.82343750e-01,1.66390625e-02,9.43437500e-03,8.96375000e-01
6.64962600e-03,6.81812500e-01,1.68343750e-02,9.05468750e-03,8.96375000e-01
6.65002600e-03,6.81156250e-01,1.65531250e-02,9.56093750e-03,8.96031250e-01
6.65042600e-03,6.81000000e-01,1.66687500e-02,9.77812500e-03,8.95531250e-01
6.65082600e-03,6.80937500e-01,1.67187500e-02,9.59843750e-03,8.94937500e-01
6.65122600e-03,6.80875000e-01,1.62687500e-02,8.97812500e-03,8.94593750e-01
6.65162600e-03,6.81625000e-01,1.61046875e-02,8.87500000e-03,8.94187500e-01
6.65202600e-03,6.82187500e-01,1.59484375e-02,8.63593750e-03,8.92812500e-01
6.65242600e-03,6.81343750e-01,1.57765625e-02,8.65000000e-03,8.92375000e-01
6.65282600e-03,6.80156250e-01,1.60500000e-02,9.46718750e-03,8.92062500e-01
6.65322600e-03,6.78875000e-01,1.60671875e-02,9.49687500e-03,8.91468750e-01
6.65362600e-03,6.77625000e-01,1.51515625e-02,8.84531250e-03,8.91625000e-01
6.65402600e-03,6.77000000e-01,1.57531250e-02,9.53125000e-03,8.91656250e-01
6.65442600e-03,6.76000000e-01,1.63234375e-02,9.50781250e-03,8.90812500e-01
6.65482600e-03,6.74843750e-01,1.63515625e-02,9.52968750e-03,8.91500000e-01
6.65522600e-03,6.74531250e-01,1.66234375e-02,9.73906250e-03,8.90593750e-01
6.65562600e-03,6.73562500e-01,1.68781250e-02,9.96250000e-03,8.90062500e-01
6.65602600e-03,6.72531250e-01,1.67109375e-02,1.02250000e-02,8.89343750e-01
6.65642600e-03,6.71437500e-01,1.60765625e-02,9.62812500e-03,8.89250000e-01
6.65682600e-03,6.69031250e-01,1.63125000e-02,1.04265625e-02,8.89843750e-01
6.65722600e-03,6.68031250e-01,1.61687500e-02,9.90312500e-03,8.91343750e-01
6.65762600e-03,6.67218750e-01,1.56328125e-02,9.59375000e-03,8.91656250e-01
6.65802600e-03,6.67156250e-01,1.57187500e-02,9.77500000e-03,8.92000000e-01
6.65842600e-03,6.67750000e-01,1.54406250e-02,1.00140625e-02,8.92062500e-01
6.65882600e-03,6.68625000e-01,1.52828125e-02,9.96406250e-03,8.91656250e-01
6.65922600e-03,6.69531250e-01,1.57500000e-02,1.02453125e-02,8.90843750e-01
6.65962600e-03,6.70937500e-01,1.56906250e-02,1.03015625e-02,8.90281250e-01
6.66002600e-03,6.72218750e-01,1.56546875e-02,1.01843750e-02,8.89937500e-01
6.66042600e-03,6.74156250e-01,1.57671875e-02,1.04812500e-02,8.90406250e-01
6.66082600e-03,6.75937500e-01,1.56593750e-02,1.08000000e-02,8.90062500e-01
6.66122600e-03,6.75937500e-01,1.57859375e-02,1.07125000e-02,8.89562500e-01
6.66162600e-03,6.75343750e-01,1.50937500e-02,1.06156250e-02,8.89000000e-01
6.66202600e-03,6.74593750e-01,1.50812500e-02,1.07531250e-02,8.88875000e-01
6.66242600e-03,6.73562500e-01,1.49687500e-02,1.07218750e-02,8.89156250e-01
6.66282600e-03,6.74187500e-01,1.48687500e-02,1.07218750e-02,8.89375000e-01
6.66322600e-03,6.75031250e-01,1.49828125e-02,1.05781250e-02,8.89062500e-01
6.66362600e-03,6.75625000e-01,1.43171875e-02,1.09500000e-02,8.88687500e-01
6.66402600e-03,6.75937500e-01,1.43500000e-02,1.04859375e-02,8.88843750e-01
6.66442600e-03,6.75656250e-01,1.45312500e-02,1.08593750e-02,8.89000000e-01
6.66482600e-03,6.75375000e-01,1.45109375e-02,1.09265625e-02,8.89187500e-01
6.66522600e-03,6.75875000e-01,1.45281250e-02,1.05421875e-02,8.88937500e-01
6.66562600e-03,6.76656250e-01,1.45125000e-02,1.05656250e-02,8.88906250e-01
6.66602600e-03,6.77656250e-01,1.50406250e-02,1.09187500e-02,8.89406250e-01
6.66642600e-03,6.77812500e-01,1.51218750e-02,1.06500000e-02,8.89593750e-01
6.66682600e-03,6.78625000e-01,1.43828125e-02,1.07109375e-02,8.89812500e-01
6.66722600e-03,6.78562500e-01,1.44843750e-02,1.08781250e-02,8.90406250e-01
6.66762600e-03,6.79531250e-01,1.44812500e-02,1.06312500e-02,8.90875000e-01
6.66802600e-03,6.79906250e-01,1.44078125e-02,1.02531250e-02,8.90968750e-01
6.66842600e-03,6.80406250e-01,1.45343750e-02,1.03296875e-02,8.91500000e-01
6.66882600e-03,6.80437500e-01,1.44593750e-02,1.09156250e-02,8.91093750e-01
6.66922600e-03,6.80500000e-01,1.44578125e-02,1.01921875e-02,8.91156250e-01
6.66962600e-03,6.80937500e-01,1.43000000e-02,9.66562500e-03,8.90843750e-01
6.67002600e-03,6.81187500e-01,1.43921875e-02,9.71406250e-03,8.90906250e-01
6.67042600e-03,6.81843750e-01,1.44593750e-02,9.78437500e-03,8.90875000e-01
6.67082600e-03,6.81593750e-01,1.47515625e-02,9.68281250e-03,8.90937500e-01
6.67122600e-03,6.82156250e-01,1.52953125e-02,9.88906250e-03,8.90750000e-01
6.67162600e-03,6.82406250e-01,1.43468750e-02,9.32656250e-03,8.90250000e-01
6.67202600e-03,6.82093750e-01,1.50625000e-02,9.99531250e-03,8.90906250e-01
6.67242600e-03,6.82437500e-01,1.53406250e-02,1.00093750e-02,8.91343750e-01
6.67282600e-03,6.83281250e-01,1.48468750e-02,9.57031250e-03,8.90968750e-01
6.67322600e-03,6.82656250e-01,1.55375000e-02,9.35312500e-03,8.90593750e-01
6.67362600e-03,6.83250000e-01,1.54562500e-02,9.85781250e-03,8.90843750e-01
6.67402600e-03,6.83718750e-01,1.55250000e-02,9.12343750e-03,8.90250000e-01
6.67442600e-03,6.83718750e-01,1.49984375e-02,9.07031250e-03,8.90250000e-01
6.67482600e-03,6.83468750e-01,1.52890625e-02,9.22500000e-03,8.89562500e-01
6.67522600e-03,6.83531250e-01,1.52640625e-02,8.55312500e-03,8.89968750e-01
6.67562600e-03,6.83687500e-01,1.50171875e-02,7.92500000e-03,8.89468750e-01
6.67602600e-03,6.83593750e-01,1.55093750e-02,9.07968750e-03,8.89343750e-01
6.67642600e-03,6.83718750e-01,1.53359375e-02,8.20937500e-03,8.89500000e-01
6.67682600e-03,6.83812500e-01,1.51453125e-02,8.18906250e-03,8.89031250e-01
6.67722600e-03,6.84062500e-01,1.57515625e-02,8.27656250e-03,8.89156250e-01
6.67762600e-03,6.83718750e-01,1.55140625e-02,7.93437500e-03,8.88875000e-01
6.67802600e-03,6.83968750e-01,1.52859375e-02,7.70937500e-03,8.88656250e-01
6.67842600e-03,6.83531250e-01,1.54562500e-02,7.89218750e-03,8.89375000e-01
6.67882600e-03,6.83406250e-01,1.56500000e-02,8.08750000e-03,8.89406250e-01
6.67922600e-03,6.82625000e-01,1.56765625e-02,7.76250000e-03,8.89406250e-01
6.67962600e-03,6.82750000e-01,1.55218750e-02,7.47187500e-03,8.89000000e-01
6.68002600e-03,6.82843750e-01,1.58593750e-02,7.31406250e-03,8.89125000e-01
6.68042600e-03,6.82343750e-01,1.60562500e-02,7.77968750e-03,8.89250000e-01
6.68082600e-03,6.82593750e-01,1.60765625e-02,7.57812500e-03,8.89593750e-01
6.68122600e-03,6.82375000e-01,1.59421875e-02,7.94218750e-03,8.89343750e-01
6.68162600e-03,6.82718750e-01,1.63281250e-02,7.89531250e-03,8.89031250e-01
6.68202600e-03,6.82687500e-01,1.63843750e-02,7.77031250e-03,8.88625000e-01
6.68242600e-03,6.82750000e-01,1.64500000e-02,7.36093750e-03,8.87750000e-01
6.68282600e-03,6.82687500e-01,1.64828125e-02,7.60156250e-03,8.87218750e-01
6.68322600e-03,6.82906250e-01,1.65500000e-02,7.30625000e-03,8.87250000e-01
6.68362600e-03,6.82812500e-01,1.65765625e-02,7.66562500e-03,8.86906250e-01
6.68402600e-03,6.82406250e-01,1.65125000e-02,7.22031250e-03,8.86718750e-01
6.68442600e-03,6.82812500e-01,1.66687500e-02,7.57343750e-03,8.87000000e-01
6.68482600e-03,6.82812500e-01,1.69156250e-02,7.37500000e-03,8.87031250e-01
6.68522600e-03,6.82937500e-01,1.72765625e-02,7.21093750e-03,8.86312500e-01
6.68562600e-03,6.82656250e-01,1.73812500e-02,7.26562500e-03,8.86312500e-01
6.68602600e-03,6.82593750e-01,1.70578125e-02,7.02656250e-03,8.86250000e-01
6.68642600e-03,6.82625000e-01,1.70375000e-02,7.30937500e-03,8.86375000e-01
6.68682600e-03,6.83656250e-01,1.70859375e-02,7.36093750e-03,8.85781250e-01
6.68722600e-03,6.83781250e-01,1.68125000e-02,7.28125000e-03,8.85187500e-01
6.68762600e-03,6.83593750e-01,1.73375000e-02,7.49531250e-03,8.84718750e-01
6.68802600e-03,6.83187500e-01,1.71718750e-02,6.99843750e-03,8.84156250e-01
6.68842600e-03,6.83625000e-01,1.71921875e-02,7.31875000e-03,8.84375000e-01
6.68882600e-03,6.83093750e-01,1.73906250e-02,7.40625000e-03,8.83625000e-01
6.68922600e-03,6.83343750e-01,1.74234375e-02,7.33125000e-03,8.83468750e-01
6.68962600e-03,6.83093750e-01,1.72437500e-02,7.05312500e-03,8.82656250e-01
6.69002600e-03,6.82468750e-01,1.75890625e-02,7.67500000e-03,8.82000000e-01
6.69042600e-03,6.82656250e-01,1.76812500e-02,7.34375000e-03,8.81718750e-01
6.69082600e-03,6.82718750e-01,1.72750000e-02,7.07656250e-03,8.80843750e-01
6.69122600e-03,6.82718750e-01,1.71640625e-02,7.04687500e-03,8.80312500e-01
6.69162600e-03,6.82375000e-01,1.70656250e-02,6.63125000e-03,8.79937500e-01
6.69202600e-03,6.82343750e-01,1.72343750e-02,6.80312500e-03,8.79531250e-01
6.69242600e-03,6.82500000e-01,1.67406250e-02,5.99843750e-03,8.79937500e-01
6.69282600e-03,6.83062500e-01,1.77484375e-02,7.11562500e-03,8.79968750e-01
6.69322600e-03,6.83062500e-01,1.72656250e-02,6.28437500e-03,8.81000000e-01
6.69362600e-03,6.84000000e-01,1.72953125e-02,6.10781250e-03,8.81375000e-01
6.69402600e-03,6.83906250e-01,1.75468750e-02,6.45156250e-03,8.82000000e-01
6.69442600e-03,6.85875000e-01,1.74546875e-02,6.09062500e-03,8.81906250e-01
6.69482600e-03,6.86343750e-01,1.72546875e-02,5.50625000e-03,8.82187500e-01
6.69522600e-03,6.86218750e-01,1.77984375e-02,5.84062500e-03,8.81562500e-01
6.69562600e-03,6.86468750e-01,1.81750000e-02,5.91093750e-03,8.80781250e-01
6.69602600e-03,6.85406250e-01,1.83296875e-02,5.71093750e-03,8.81218750e-01
6.69642600e-03,6.84250000e-01,1.86953125e-02,5.51562500e-03,8.80656250e-01
6.69682600e-03,6.82593750e-01,1.88093750e-02,5.98906250e-03,8.80843750e-01
6.69722600e-03,6.80937500e-01,1.86171875e-02,6.14218750e-03,8.80468750e-01
6.69762600e-03,6.78343750e-01,1.86078125e-02,5.64843750e-03,8.79593750e-01
6.69802600e-03,6.75656250e-01,1.89484375e-02,5.61250000e-03,8.77625000e-01
6.69842600e-03,6.75218750e-01,1.86578125e-02,5.36875000e-03,8.76718750e-01
6.69882600e-03,6.77562500e-01,1.84625000e-02,5.05156250e-03,8.75937500e-01
6.69922600e-03,6.78406250e-01,1.87328125e-02,5.37656250e-03,8.74031250e-01
6.69962600e-03,6.78031250e-01,1.91421875e-02,5.09375000e-03,8.73812500e-01
6.70002600e-03,6.81781250e-01,1.89078125e-02,4.82812500e-03,8.72500000e-01
6.70042600e-03,6.79906250e-01,1.89281250e-02,4.68125000e-03,8.72843750e-01
6.70082600e-03,6.81625000e-01,1.85406250e-02,5.00156250e-03,8.72437500e-01
6.70122600e-03,6.81031250e-01,1.82875000e-02,4.49218750e-03,8.73250000e-01
6.70162600e-03,6.82187500e-01,1.90703125e-02,4.77500000e-03,8.73593750e-01
6.70202600e-03,6.83781250e-01,1.87468750e-02,4.55000000e-03,8.74468750e-01
6.70242600e-03,6.83875000e-01,1.84187500e-02,3.84375000e-03,8.75875000e-01
6.70282600e-03,6.82937500e-01,1.91796875e-02,4.21250000e-03,8.79500000e-01
6.70322600e-03,6.83031250e-01,1.94781250e-02,4.59218750e-03,8.82500000e-01
6.70362600e-03,6.82906250e-01,2.05015625e-02,4.99062500e-03,8.83593750e-01
6.70402600e-03,6.82875000e-01,2.00859375e-02,4.74687500e-03,8.80250000e-01
6.70442600e-03,6.81750000e-01,2.04140625e-02,5.26875000e-03,8.75875000e-01
6.70482600e-03,6.77812500e-01,2.05281250e-02,5.15937500e-03,8.70656250e-01
6.70522600e-03,6.75187500e-01,2.04515625e-02,4.77968750e-03,8.66531250e-01
6.70562600e-03,6.69906250e-01,2.03296875e-02,4.70000000e-03,8.64531250e-01
6.70602600e-03,6.68343750e-01,2.03593750e-02,4.79843750e-03,8.61156250e-01
6.70642600e-03,6.69593750e-01,1.97578125e-02,4.20000000e-03,8.57625000e-01
6.70682600e-03,6.74281250e-01,1.96609375e-02,4.22656250e-03,8.58968750e-01
6.70722600e-03,6.74343750e-01,2.00218750e-02,4.38437500e-03,8.63156250e-01
6.70762600e-03,6.76468750e-01,1.89015625e-02,3.38593750e-03,8.63812500e-01
6.70802600e-03,6.77031250e-01,2.00640625e-02,4.56562500e-03,8.63625000e-01
6.70842600e-03,6.73406250e-01,2.07265625e-02,5.22968750e-03,8.67218750e-01
6.70882600e-03,6.73375000e-01,2.17453125e-02,6.25156250e-03,8.74156250e-01
6.70922600e-03,6.75187500e-01,2.13343750e-02,6.72656250e-03,8.83312500e-01
6.70962600e-03,6.76343750e-01,1.95390625e-02,5.91562500e-03,8.80187500e-01
6.71002600e-03,6.76718750e-01,1.88906250e-02,4.87187500e-03,8.83500000e-01
6.71042600e-03,6.75718750e-01,1.86703125e-02,4.32031250e-03,8.79562500e-01
6.71082600e-03,6.74937500e-01,1.84796875e-02,4.31562500e-03,8.78437500e-01
6.71122600e-03,6.72500000e-01,1.79390625e-02,4.30781250e-03,8.74406250e-01
6.71162600e-03,6.70875000e-01,1.77312500e-02,4.22031250e-03,8.71250000e-01
6.71202600e-03,6.68187500e-01,1.72937500e-02,3.87812500e-03,8.73187500e-01
6.71242600e-03,6.64437500e-01,1.71140625e-02,3.93593750e-03,8.71593750e-01
6.71282600e-03,6.61937500e-01,1.65156250e-02,3.77812500e-03,8.75250000e-01
6.71322600e-03,6.62062500e-01,1.65156250e-02,4.30625000e-03,8.81375000e-01
6.71362600e-03,6.62218750e-01,1.65781250e-02,4.58750000e-03,8.85062500e-01
6.71402600e-03,6.65531250e-01,1.61656250e-02,4.78593750e-03,8.90687500e-01
6.71442600e-03,6.66000000e-01,1.62890625e-02,4.65156250e-03,8.90468750e-01
6.71482600e-03,6.64343750e-01,1.63406250e-02,5.40937500e-03,8.89437500e-01
6.71522600e-03,6.62312500e-01,1.62062500e-02,5.68437500e-03,8.87093750e-01
6.71562600e-03,6.62781250e-01,1.61187500e-02,6.34375000e-03,8.88281250e-01
6.71602600e-03,6.62593750e-01,1.60078125e-02,6.63593750e-03,8.91750000e-01
6.71642600e-03,6.63000000e-01,1.55765625e-02,6.44375000e-03,8.95218750e-01
6.71682600e-03,6.63062500e-01,1.54484375e-02,6.54531250e-03,8.97593750e-01
6.71722600e-03,6.62500000e-01,1.56375000e-02,7.08437500e-03,8.98906250e-01
6.71762600e-03,6.61656250e-01,1.61218750e-02,7.32812500e-03,9.02187500e-01
6.71802600e-03,6.62343750e-01,1.69937500e-02,7.60937500e-03,9.02656250e-01
6.71842600e-03,6.62531250e-01,1.74859375e-02,8.22968750e-03,9.04218750e-01
6.71882600e-03,6.63625000e-01,1.73843750e-02,8.38281250e-03,9.03625000e-01
6.71922600e-03,6.64125000e-01,1.67875000e-02,8.15781250e-03,9.02406250e-01
6.71962600e-03,6.65218750e-01,1.68046875e-02,7.58281250e-03,9.01812500e-01
6.72002600e-03,6.66375000e-01,1.64953125e-02,7.66562500e-03,9.01375000e-01
6.72042600e-03,6.67968750e-01,1.63578125e-02,7.62187500e-03,9.00968750e-01
6.72082600e-03,6.68437500e-01,1.61765625e-02,8.03437500e-03,9.01000000e-01
6.72122600e-03,6.70781250e-01,1.66015625e-02,8.18906250e-03,8.99250000e-01
6.72162600e-03,6.70468750e-01,1.65125000e-02,8.39687500e-03,8.98343750e-01
6.72202600e-03,6.71125000e-01,1.58750000e-02,8.06406250e-03,8.97968750e-01
6.72242600e-03,6.71187500e-01,1.56500000e-02,7.69062500e-03,8.97843750e-01
6.72282600e-03,6.71000000e-01,1.55265625e-02,7.87656250e-03,8.98281250e-01
6.72322600e-03,6.71656250e-01,1.55000000e-02,7.68750000e-03,8.98687500e-01
6.72362600e-03,6.71968750e-01,1.56921875e-02,7.81718750e-03,8.98406250e-01
6.72402600e-03,6.73375000e-01,1.56687500e-02,8.05000000e-03,8.99031250e-01
6.72442600e-03,6.74906250e-01,1.56671875e-02,8.65781250e-03,8.98656250e-01
6.72482600e-03,6.75843750e-01,1.56765625e-02,9.01093750e-03,8.98843750e-01
6.72522600e-03,6.77406250e-01,1.61750000e-02,8.91875000e-03,8.98562500e-01
6.72562600e-03,6.78437500e-01,1.60031250e-02,8.74062500e-03,8.98781250e-01
6.72602600e-03,6.79812500e-01,1.63062500e-02,9.08281250e-03,8.97562500e-01
6.72642600e-03,6.80375000e-01,1.63078125e-02,9.07343750e-03,8.96750000e-01
6.72682600e-03,6.81468750e-01,1.59984375e-02,8.79687500e-03,8.95406250e-01
6.72722600e-03,6.81718750e-01,1.60812500e-02,8.62812500e-03,8.94593750e-01
6.72762600e-03,6.81031250e-01,1.67421875e-02,8.67656250e-03,8.93156250e-01
6.72802600e-03,6.81156250e-01,1.66093750e-02,8.61093750e-03,8.91968750e-01
6.72842600e-03,6.81062500e-01,1.64578125e-02,8.08906250e-03,8.89937500e-01
6.72882600e-03,6.81062500e-01,1.73218750e-02,9.05312500e-03,8.87218750e-01
6.72922600e-03,6.80687500e-01,1.66703125e-02,8.59531250e-03,8.84937500e-01
6.72962600e-03,6.80562500e-01,1.60984375e-02,8.05625000e-03,8.82375000e-01
6.73002600e-03,6.80156250e-01,1.71968750e-02,8.70937500e-03,8.80187500e-01
6.73042600e-03,6.79781250e-01,1.79265625e-02,8.98906250e-03,8.78687500e-01
6.73082600e-03,6.79500000e-01,1.75250000e-02,8.63750000e-03,8.77593750e-01
6.73122600e-03,6.78062500e-01,1.66609375e-02,8.31406250e-03,8.76500000e-01
6.73162600e-03,6.77000000e-01,1.58421875e-02,8.07812500e-03,8.77156250e-01
6.73202600e-03,6.76968750e-01,1.56718750e-02,7.95781250e-03,8.77843750e-01
6.73242600e-03,6.76375000e-01,1.57765625e-02,7.94375000e-03,8.78281250e-01
6.73282600e-03,6.76125000e-01,1.57796875e-02,8.07500000e-03,8.79875000e-01
6.73322600e-03,6.75281250e-01,1.59437500e-02,8.03125000e-03,8.81000000e-01
6.73362600e-03,6.74093750e-01,1.55734375e-02,7.89843750e-03,8.82406250e-01
6.73402600e-03,6.74125000e-01,1.57828125e-02,8.02343750e-03,8.84000000e-01
6.73442600e-03,6.74312500e-01,1.57140625e-02,8.15312500e-03,8.84562500e-01
6.73482600e-03,6.73468750e-01,1.51859375e-02,8.14687500e-03,8.84843750e-01
6.73522600e-03,6.74156250e-01,1.52953125e-02,8.51093750e-03,8.85156250e-01
6.73562600e-03,6.74031250e-01,1.48578125e-02,8.63281250e-03,8.85406250e-01
6.73602600e-03,6.72593750e-01,1.50593750e-02,8.46093750e-03,8.85687500e-01
6.73642600e-03,6.72218750e-01,1.53281250e-02,9.05468750e-03,8.85750000e-01
6.73682600e-03,6.71343750e-01,1.51546875e-02,8.89531250e-03,8.86343750e-01
6.73722600e-03,6.71468750e-01,1.52968750e-02,9.38593750e-03,8.86968750e-01
6.73762600e-03,6.72218750e-01,1.52078125e-02,9.45000000e-03,8.87625000e-01
6.73802600e-03,6.72937500e-01,1.51921875e-02,9.56406250e-03,8.89250000e-01
6.73842600e-03,6.73125000e-01,1.49656250e-02,1.00156250e-02,8.90500000e-01
6.73882600e-03,6.74812500e-01,1.52484375e-02,1.00671875e-02,8.91531250e-01
6.73922600e-03,6.75437500e-01,1.50906250e-02,1.01500000e-02,8.92437500e-01
6.73962600e-03,6.76000000e-01,1.53375000e-02,1.07187500e-02,8.92875000e-01
6.74002600e-03,6.77312500e-01,1.50421875e-02,1.01421875e-02,8.92750000e-01
6.74042600e-03,6.77437500e-01,1.53671875e-02,1.02703125e-02,8.92968750e-01
6.74082600e-03,6.77156250e-01,1.51890625e-02,1.02968750e-02,8.92937500e-01
6.74122600e-03,6.77031250e-01,1.55453125e-02,1.06296875e-02,8.92937500e-01
6.74162600e-03,6.76031250e-01,1.58968750e-02,1.09187500e-02,8.92531250e-01
6.74202600e-03,6.76031250e-01,1.56656250e-02,1.12531250e-02,8.92000000e-01
6.74242600e-03,6.74187500e-01,1.59421875e-02,1.11265625e-02,8.89656250e-01
6.74282600e-03,6.73156250e-01,1.56859375e-02,1.11765625e-02,8.87937500e-01
6.74322600e-03,6.73500000e-01,1.56015625e-02,1.10437500e-02,8.86250000e-01
6.74362600e-03,6.74718750e-01,1.54515625e-02,1.07734375e-02,8.85906250e-01
6.74402600e-03,6.75343750e-01,1.56328125e-02,1.09890625e-02,8.84343750e-01
6.74442600e-03,6.75312500e-01,1.59421875e-02,1.11468750e-02,8.84843750e-01
6.74482600e-03,6.75750000e-01,1.58578125e-02,1.09312500e-02,8.84906250e-01
6.74522600e-03,6.77031250e-01,1.60609375e-02,1.09125000e-02,8.85562500e-01
6.74562600e-03,6.77750000e-01,1.58843750e-02,1.09328125e-02,8.86625000e-01
6.74602600e-03,6.79437500e-01,1.56125000e-02,1.09734375e-02,8.88312500e-01
6.74642600e-03,6.81437500e-01,1.50062500e-02,1.01625000e-02,8.89093750e-01
6.74682600e-03,6.83218750e-01,1.58906250e-02,1.10046875e-02,8.89625000e-01
6.74722600e-03,6.85718750e-01,1.55703125e-02,1.03250000e-02,8.91125000e-01
6.74762600e-03,6.86468750e-01,1.53890625e-02,1.00000000e-02,8.90937500e-01
6.74802600e-03,6.87343750e-01,1.58218750e-02,1.02703125e-02,8.90718750e-01
6.74842600e-03,6.87625000e-01,1.53265625e-02,9.91718750e-03,8.91000000e-01
6.74882600e-03,6.87406250e-01,1.55078125e-02,9.40625000e-03,8.90406250e-01
6.74922600e-03,6.86625000e-01,1.55359375e-02,9.37500000e-03,8.89875000e-01
6.74962600e-03,6.86812500e-01,1.51312500e-02,8.96406250e-03,8.90406250e-01
6.75002600e-03,6.87125000e-01,1.45484375e-02,8.96406250e-03,8.90093750e-01
6.75042600e-03,6.86937500e-01,1.46171875e-02,8.56406250e-03,8.90500000e-01
6.75082600e-03,6.86593750e-01,1.45093750e-02,8.31875000e-03,8.90812500e-01
6.75122600e-03,6.85531250e-01,1.46312500e-02,8.01875000e-03,8.91718750e-01
6.75162600e-03,6.83843750e-01,1.43687500e-02,8.18906250e-03,8.90937500e-01
6.75202600e-03,6.82312500e-01,1.50218750e-02,8.48750000e-03,8.90593750e-01
6.75242600e-03,6.81812500e-01,1.51468750e-02,8.47968750e-03,8.89968750e-01
6.75282600e-03,6.80906250e-01,1.48890625e-02,9.15468750e-03,8.89718750e-01
6.75322600e-03,6.80812500e-01,1.51515625e-02,9.27500000e-03,8.89062500e-01
6.75362600e-03,6.80250000e-01,1.53140625e-02,9.30468750e-03,8.87500000e-01
6.75402600e-03,6.79406250e-01,1.51906250e-02,9.06875000e-03,8.87218750e-01
6.75442600e-03,6.78812500e-01,1.50843750e-02,9.17343750e-03,8.86281250e-01
6.75482600e-03,6.77031250e-01,1.50890625e-02,9.38906250e-03,8.85625000e-01
6.75522600e-03,6.76281250e-01,1.49171875e-02,8.98593750e-03,8.85656250e-01
6.75562600e-03,6.75781250e-01,1.54640625e-02,9.19062500e-03,8.84781250e-01
6.75602600e-03,6.75937500e-01,1.52062500e-02,8.77343750e-03,8.85625000e-01
6.75642600e-03,6.76187500e-01,1.48859375e-02,9.69843750e-03,8.85906250e-01
6.75682600e-03,6.77343750e-01,1.51406250e-02,9.71562500e-03,8.86125000e-01
6.75722600e-03,6.77687500e-01,1.55484375e-02,9.58281250e-03,8.86468750e-01
6.75762600e-03,6.77906250e-01,1.51203125e-02,9.64843750e-03,8.87000000e-01
6.75802600e-03,6.77687500e-01,1.53515625e-02,9.72187500e-03,8.87531250e-01
6.75842600e-03,6.77843750e-01,1.59203125e-02,1.00234375e-02,8.88156250e-01
6.75882600e-03,6.78062500e-01,1.59015625e-02,1.01531250e-02,8.88312500e-01
6.75922600e-03,6.77750000e-01,1.58859375e-02,9.99375000e-03,8.88843750e-01
6.75962600e-03,6.78093750e-01,1.63437500e-02,1.03343750e-02,8.89031250e-01
6.76002600e-03,6.78468750e-01,1.61859375e-02,1.00953125e-02,8.87968750e-01
6.76042600e-03,6.78968750e-01,1.61312500e-02,9.81093750e-03,8.87468750e-01
6.76082600e-03,6.80781250e-01,1.66859375e-02,9.75937500e-03,8.86937500e-01
6.76122600e-03,6.82250000e-01,1.64406250e-02,9.71875000e-03,8.86187500e-01
6.76162600e-03,6.83968750e-01,1.58734375e-02,9.23125000e-03,8.84812500e-01
6.76202600e-03,6.84281250e-01,1.62953125e-02,9.53906250e-03,8.83687500e-01
6.76242600e-03,6.84312500e-01,1.62718750e-02,9.22812500e-03,8.82281250e-01
6.76282600e-03,6.82968750e-01,1.57921875e-02,8.77187500e-03,8.80843750e-01
6.76322600e-03,6.82250000e-01,1.55656250e-02,8.27812500e-03,8.80125000e-01
6.76362600e-03,6.81875000e-01,1.56734375e-02,8.88906250e-03,8.79312500e-01
