Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.17100312,,Zero Index,1799.17100312,,Zero Index,1799.17100312,,Zero Index,1799.17100312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.97433160e-03,7.91125000e-01,2.22500000e-03,-3.90625000e-05,1.02943750e+00
2.97473160e-03,7.91687500e-01,2.04375000e-03,3.29687500e-04,1.02978125e+00
2.97513160e-03,7.91187500e-01,2.20468750e-03,6.12500000e-04,1.02962500e+00
2.97553160e-03,7.91531250e-01,2.07656250e-03,3.01562500e-04,1.02940625e+00
2.97593160e-03,7.91562500e-01,2.41093750e-03,-2.65625000e-05,1.02859375e+00
2.97633160e-03,7.91406250e-01,2.70000000e-03,3.59375000e-05,1.02890625e+00
2.97673160e-03,7.91531250e-01,2.46093750e-03,-2.18750000e-04,1.02896875e+00
2.97713160e-03,7.91593750e-01,2.22656250e-03,-2.37500000e-04,1.02843750e+00
2.97753160e-03,7.90906250e-01,2.94531250e-03,1.70312500e-04,1.02921875e+00
2.97793160e-03,7.90968750e-01,2.48437500e-03,2.59375000e-04,1.02937500e+00
2.97833160e-03,7.90781250e-01,2.61562500e-03,-2.09375000e-04,1.02915625e+00
2.97873160e-03,7.90656250e-01,2.88437500e-03,2.03125000e-04,1.02893750e+00
2.97913160e-03,7.90718750e-01,2.46250000e-03,-1.89062500e-04,1.02871875e+00
2.97953160e-03,7.90750000e-01,2.24375000e-03,-8.43750000e-05,1.02850000e+00
2.97993160e-03,7.90687500e-01,2.67656250e-03,-4.68750000e-05,1.02871875e+00
2.98033160e-03,7.90812500e-01,2.58906250e-03,-3.35937500e-04,1.02865625e+00
2.98073160e-03,7.90656250e-01,2.34687500e-03,-9.06250000e-05,1.02921875e+00
2.98113160e-03,7.90625000e-01,2.38750000e-03,1.53125000e-04,1.02887500e+00
2.98153160e-03,7.90531250e-01,2.16250000e-03,-6.56250000e-05,1.02906250e+00
2.98193160e-03,7.90531250e-01,2.01250000e-03,1.45312500e-04,1.02871875e+00
2.98233160e-03,7.90312500e-01,2.25625000e-03,2.09375000e-04,1.02856250e+00
2.98273160e-03,7.90406250e-01,2.37500000e-03,3.79687500e-04,1.02862500e+00
2.98313160e-03,7.90687500e-01,2.55625000e-03,1.79687500e-04,1.02875000e+00
2.98353160e-03,7.90125000e-01,2.05156250e-03,-1.25000000e-05,1.02846875e+00
2.98393160e-03,7.90187500e-01,2.55625000e-03,4.98437500e-04,1.02893750e+00
2.98433160e-03,7.89875000e-01,2.19687500e-03,5.18750000e-04,1.02887500e+00
2.98473160e-03,7.90375000e-01,2.02031250e-03,1.92187500e-04,1.02843750e+00
2.98513160e-03,7.90343750e-01,2.01875000e-03,1.45312500e-04,1.02893750e+00
2.98553160e-03,7.89968750e-01,2.01875000e-03,5.53125000e-04,1.02868750e+00
2.98593160e-03,7.90312500e-01,1.69531250e-03,1.20312500e-04,1.02859375e+00
2.98633160e-03,7.90125000e-01,2.32656250e-03,7.20312500e-04,1.02871875e+00
2.98673160e-03,7.90312500e-01,2.24062500e-03,8.54687500e-04,1.02968750e+00
2.98713160e-03,7.90125000e-01,1.98281250e-03,2.53125000e-04,1.02859375e+00
2.98753160e-03,7.90406250e-01,2.13906250e-03,2.54687500e-04,1.02909375e+00
2.98793160e-03,7.90218750e-01,2.28906250e-03,5.37500000e-04,1.02896875e+00
2.98833160e-03,7.90000000e-01,1.93906250e-03,3.78125000e-04,1.02975000e+00
2.98873160e-03,7.90281250e-01,1.96093750e-03,4.85937500e-04,1.02915625e+00
2.98913160e-03,7.90375000e-01,2.73750000e-03,7.34375000e-04,1.02903125e+00
2.98953160e-03,7.90562500e-01,2.32968750e-03,3.43750000e-04,1.02868750e+00
2.98993160e-03,7.90625000e-01,2.08125000e-03,2.10937500e-04,1.02868750e+00
2.99033160e-03,7.90312500e-01,2.52968750e-03,8.09375000e-04,1.02821875e+00
2.99073160e-03,7.90593750e-01,2.46250000e-03,7.67187500e-04,1.02893750e+00
2.99113160e-03,7.90343750e-01,2.15156250e-03,1.59375000e-04,1.02837500e+00
2.99153160e-03,7.90000000e-01,2.38437500e-03,5.01562500e-04,1.02856250e+00
2.99193160e-03,7.89968750e-01,2.35781250e-03,7.43750000e-04,1.02862500e+00
2.99233160e-03,7.90468750e-01,2.39062500e-03,2.15625000e-04,1.02862500e+00
2.99273160e-03,7.90687500e-01,2.55781250e-03,1.01562500e-04,1.02806250e+00
2.99313160e-03,7.89968750e-01,2.68906250e-03,7.37500000e-04,1.02818750e+00
2.99353160e-03,7.90406250e-01,2.53125000e-03,4.09375000e-04,1.02865625e+00
2.99393160e-03,7.90312500e-01,2.25625000e-03,4.93750000e-04,1.02890625e+00
2.99433160e-03,7.90406250e-01,2.25625000e-03,6.09375000e-04,1.02865625e+00
2.99473160e-03,7.90531250e-01,2.19531250e-03,6.42187500e-04,1.02834375e+00
2.99513160e-03,7.90656250e-01,2.26093750e-03,3.95312500e-04,1.02831250e+00
2.99553160e-03,7.90656250e-01,2.17500000e-03,5.10937500e-04,1.02865625e+00
2.99593160e-03,7.91031250e-01,2.52656250e-03,7.18750000e-04,1.02784375e+00
2.99633160e-03,7.91312500e-01,2.18750000e-03,3.93750000e-04,1.02800000e+00
2.99673160e-03,7.91218750e-01,1.93906250e-03,-1.65625000e-04,1.02834375e+00
2.99713160e-03,7.90468750e-01,2.12968750e-03,2.07812500e-04,1.02731250e+00
2.99753160e-03,7.91062500e-01,2.39375000e-03,2.23437500e-04,1.02781250e+00
2.99793160e-03,7.90750000e-01,1.82187500e-03,1.25000000e-04,1.02768750e+00
2.99833160e-03,7.90531250e-01,2.26718750e-03,2.40625000e-04,1.02756250e+00
2.99873160e-03,7.90156250e-01,2.56250000e-03,-5.15625000e-05,1.02768750e+00
2.99913160e-03,7.90281250e-01,2.39062500e-03,-1.59375000e-04,1.02768750e+00
2.99953160e-03,7.90343750e-01,2.06093750e-03,-3.75000000e-05,1.02828125e+00
2.99993160e-03,7.91031250e-01,2.14687500e-03,3.18750000e-04,1.02825000e+00
3.00033160e-03,7.90593750e-01,2.18125000e-03,4.68750000e-06,1.02765625e+00
3.00073160e-03,7.90687500e-01,2.02031250e-03,2.64062500e-04,1.02784375e+00
3.00113160e-03,7.90593750e-01,2.06875000e-03,5.18750000e-04,1.02759375e+00
3.00153160e-03,7.90156250e-01,1.98125000e-03,7.81250000e-05,1.02787500e+00
3.00193160e-03,7.90593750e-01,2.06562500e-03,1.56250000e-04,1.02809375e+00
3.00233160e-03,7.90437500e-01,1.82812500e-03,9.84375000e-05,1.02859375e+00
3.00273160e-03,7.90468750e-01,2.32656250e-03,2.04687500e-04,1.02790625e+00
3.00313160e-03,7.90500000e-01,2.42812500e-03,3.85937500e-04,1.02831250e+00
3.00353160e-03,7.89437500e-01,2.57031250e-03,3.39062500e-04,1.02834375e+00
3.00393160e-03,7.90000000e-01,2.35312500e-03,1.20312500e-04,1.02815625e+00
3.00433160e-03,7.90062500e-01,2.77968750e-03,8.40625000e-04,1.02793750e+00
3.00473160e-03,7.89812500e-01,2.16406250e-03,1.67187500e-04,1.02818750e+00
3.00513160e-03,7.89812500e-01,2.27656250e-03,4.37500000e-05,1.02856250e+00
3.00553160e-03,7.89375000e-01,2.20781250e-03,3.82812500e-04,1.02850000e+00
3.00593160e-03,7.89406250e-01,1.90625000e-03,1.89062500e-04,1.02778125e+00
3.00633160e-03,7.89500000e-01,1.78281250e-03,2.70312500e-04,1.02825000e+00
3.00673160e-03,7.89156250e-01,1.62187500e-03,3.90625000e-05,1.02818750e+00
3.00713160e-03,7.89625000e-01,1.62812500e-03,-7.03125000e-05,1.02775000e+00
3.00753160e-03,7.89718750e-01,1.85312500e-03,-1.62500000e-04,1.02887500e+00
3.00793160e-03,7.89593750e-01,1.90156250e-03,5.93750000e-05,1.02909375e+00
3.00833160e-03,7.89437500e-01,1.74375000e-03,-1.87500000e-04,1.02803125e+00
3.00873160e-03,7.89656250e-01,1.95937500e-03,-8.90625000e-05,1.02821875e+00
3.00913160e-03,7.89718750e-01,1.97812500e-03,1.35937500e-04,1.02840625e+00
3.00953160e-03,7.89437500e-01,2.03125000e-03,4.20312500e-04,1.02784375e+00
3.00993160e-03,7.89781250e-01,2.02187500e-03,3.76562500e-04,1.02787500e+00
3.01033160e-03,7.89531250e-01,1.62500000e-03,6.12500000e-04,1.02815625e+00
3.01073160e-03,7.89968750e-01,1.64218750e-03,1.98437500e-04,1.02853125e+00
3.01113160e-03,7.89656250e-01,1.74687500e-03,2.81250000e-04,1.02821875e+00
3.01153160e-03,7.89468750e-01,1.67500000e-03,6.87500000e-05,1.02793750e+00
3.01193160e-03,7.89812500e-01,1.31250000e-03,4.14062500e-04,1.02800000e+00
3.01233160e-03,7.89906250e-01,1.26406250e-03,4.45312500e-04,1.02796875e+00
3.01273160e-03,7.90187500e-01,1.23437500e-03,9.32812500e-04,1.02778125e+00
3.01313160e-03,7.89875000e-01,1.18437500e-03,6.46875000e-04,1.02840625e+00
3.01353160e-03,7.89937500e-01,8.18750000e-04,7.32812500e-04,1.02790625e+00
3.01393160e-03,7.89843750e-01,1.17031250e-03,7.14062500e-04,1.02831250e+00
3.01433160e-03,7.90125000e-01,1.27187500e-03,9.31250000e-04,1.02821875e+00
3.01473160e-03,7.90062500e-01,1.32500000e-03,6.18750000e-04,1.02831250e+00
3.01513160e-03,7.90531250e-01,1.14062500e-03,4.67187500e-04,1.02781250e+00
3.01553160e-03,7.90000000e-01,9.37500000e-04,5.50000000e-04,1.02778125e+00
3.01593160e-03,7.90093750e-01,8.79687500e-04,4.26562500e-04,1.02768750e+00
3.01633160e-03,7.89531250e-01,1.30312500e-03,5.14062500e-04,1.02778125e+00
3.01673160e-03,7.90000000e-01,1.17187500e-03,4.25000000e-04,1.02768750e+00
3.01713160e-03,7.90343750e-01,9.42187500e-04,4.65625000e-04,1.02731250e+00
3.01753160e-03,7.90000000e-01,1.12812500e-03,5.09375000e-04,1.02759375e+00
3.01793160e-03,7.89937500e-01,1.20000000e-03,7.54687500e-04,1.02628125e+00
3.01833160e-03,7.89906250e-01,1.52968750e-03,7.39062500e-04,1.02650000e+00
3.01873160e-03,7.89812500e-01,1.62031250e-03,6.57812500e-04,1.02593750e+00
3.01913160e-03,7.89750000e-01,1.50625000e-03,9.89062500e-04,1.02662500e+00
3.01953160e-03,7.89531250e-01,1.06875000e-03,2.23437500e-04,1.02665625e+00
3.01993160e-03,7.89718750e-01,1.80156250e-03,3.90625000e-04,1.02731250e+00
3.02033160e-03,7.89562500e-01,1.51562500e-03,7.90625000e-04,1.02712500e+00
3.02073160e-03,7.89281250e-01,1.38437500e-03,4.48437500e-04,1.02684375e+00
3.02113160e-03,7.89187500e-01,2.10625000e-03,6.93750000e-04,1.02715625e+00
3.02153160e-03,7.89156250e-01,1.63125000e-03,1.05625000e-03,1.02675000e+00
3.02193160e-03,7.89187500e-01,1.62968750e-03,5.95312500e-04,1.02725000e+00
3.02233160e-03,7.89218750e-01,1.74218750e-03,7.79687500e-04,1.02756250e+00
3.02273160e-03,7.89156250e-01,2.32031250e-03,7.93750000e-04,1.02731250e+00
3.02313160e-03,7.89375000e-01,1.58593750e-03,4.34375000e-04,1.02734375e+00
3.02353160e-03,7.88937500e-01,1.52968750e-03,8.67187500e-04,1.02687500e+00
3.02393160e-03,7.88968750e-01,2.12187500e-03,1.03437500e-03,1.02668750e+00
3.02433160e-03,7.89281250e-01,1.61093750e-03,5.28125000e-04,1.02715625e+00
3.02473160e-03,7.88812500e-01,1.55000000e-03,4.51562500e-04,1.02712500e+00
3.02513160e-03,7.88625000e-01,2.01093750e-03,7.10937500e-04,1.02700000e+00
3.02553160e-03,7.89062500e-01,1.67500000e-03,8.92187500e-04,1.02715625e+00
3.02593160e-03,7.88500000e-01,1.56093750e-03,2.73437500e-04,1.02671875e+00
3.02633160e-03,7.88812500e-01,1.94531250e-03,5.82812500e-04,1.02659375e+00
3.02673160e-03,7.88906250e-01,1.51562500e-03,3.57812500e-04,1.02643750e+00
3.02713160e-03,7.89281250e-01,1.47968750e-03,2.06250000e-04,1.02637500e+00
3.02753160e-03,7.88562500e-01,1.87656250e-03,7.48437500e-04,1.02600000e+00
3.02793160e-03,7.88625000e-01,1.48906250e-03,4.60937500e-04,1.02606250e+00
3.02833160e-03,7.88312500e-01,1.22812500e-03,5.37500000e-04,1.02665625e+00
3.02873160e-03,7.88312500e-01,1.31093750e-03,2.59375000e-04,1.02693750e+00
3.02913160e-03,7.88218750e-01,1.59375000e-03,1.76562500e-04,1.02668750e+00
3.02953160e-03,7.88531250e-01,1.57187500e-03,3.21875000e-04,1.02640625e+00
3.02993160e-03,7.88656250e-01,1.35937500e-03,5.00000000e-05,1.02696875e+00
3.03033160e-03,7.88250000e-01,1.42656250e-03,1.75000000e-04,1.02628125e+00
3.03073160e-03,7.88625000e-01,1.60156250e-03,2.81250000e-04,1.02637500e+00
3.03113160e-03,7.87937500e-01,1.45781250e-03,7.65625000e-05,1.02618750e+00
3.03153160e-03,7.88343750e-01,1.45468750e-03,2.18750000e-04,1.02609375e+00
3.03193160e-03,7.87718750e-01,1.07187500e-03,5.00000000e-05,1.02665625e+00
3.03233160e-03,7.87593750e-01,9.87500000e-04,-1.79687500e-04,1.02609375e+00
3.03273160e-03,7.87937500e-01,1.29531250e-03,2.71875000e-04,1.02584375e+00
3.03313160e-03,7.87687500e-01,1.38906250e-03,-5.31250000e-05,1.02653125e+00
3.03353160e-03,7.87750000e-01,1.33281250e-03,-1.26562500e-04,1.02568750e+00
3.03393160e-03,7.88437500e-01,1.18125000e-03,8.59375000e-05,1.02565625e+00
3.03433160e-03,7.88500000e-01,1.06718750e-03,-2.87500000e-04,1.02540625e+00
3.03473160e-03,7.88031250e-01,1.25468750e-03,1.62500000e-04,1.02593750e+00
3.03513160e-03,7.88125000e-01,1.09843750e-03,2.28125000e-04,1.02562500e+00
3.03553160e-03,7.88312500e-01,1.33750000e-03,2.07812500e-04,1.02565625e+00
3.03593160e-03,7.88156250e-01,1.25625000e-03,2.75000000e-04,1.02553125e+00
3.03633160e-03,7.88468750e-01,1.12968750e-03,1.45312500e-04,1.02596875e+00
3.03673160e-03,7.88343750e-01,1.29375000e-03,4.10937500e-04,1.02596875e+00
3.03713160e-03,7.88218750e-01,1.41875000e-03,2.76562500e-04,1.02528125e+00
3.03753160e-03,7.88531250e-01,1.03750000e-03,2.18750000e-05,1.02575000e+00
3.03793160e-03,7.88406250e-01,1.52656250e-03,3.60937500e-04,1.02559375e+00
3.03833160e-03,7.88468750e-01,1.36093750e-03,5.78125000e-04,1.02515625e+00
3.03873160e-03,7.88750000e-01,1.42187500e-03,3.29687500e-04,1.02543750e+00
3.03913160e-03,7.88875000e-01,1.12656250e-03,2.40625000e-04,1.02500000e+00
3.03953160e-03,7.88093750e-01,1.18437500e-03,6.23437500e-04,1.02578125e+00
3.03993160e-03,7.88406250e-01,1.32812500e-03,7.70312500e-04,1.02556250e+00
3.04033160e-03,7.88562500e-01,1.30312500e-03,7.09375000e-04,1.02587500e+00
3.04073160e-03,7.88437500e-01,1.22187500e-03,7.12500000e-04,1.02562500e+00
3.04113160e-03,7.88812500e-01,1.03906250e-03,6.45312500e-04,1.02559375e+00
3.04153160e-03,7.88218750e-01,9.51562500e-04,3.29687500e-04,1.02553125e+00
3.04193160e-03,7.88156250e-01,1.25000000e-03,6.93750000e-04,1.02531250e+00
3.04233160e-03,7.88593750e-01,1.23750000e-03,9.51562500e-04,1.02503125e+00
3.04273160e-03,7.88562500e-01,1.12031250e-03,7.18750000e-04,1.02543750e+00
3.04313160e-03,7.88656250e-01,1.20781250e-03,9.73437500e-04,1.02493750e+00
3.04353160e-03,7.88375000e-01,1.00937500e-03,7.67187500e-04,1.02540625e+00
3.04393160e-03,7.88093750e-01,1.06093750e-03,6.29687500e-04,1.02540625e+00
3.04433160e-03,7.88000000e-01,7.42187500e-04,7.34375000e-04,1.02521875e+00
3.04473160e-03,7.88093750e-01,1.19218750e-03,8.18750000e-04,1.02556250e+00
3.04513160e-03,7.88250000e-01,8.71875000e-04,8.48437500e-04,1.02556250e+00
3.04553160e-03,7.87937500e-01,1.11875000e-03,5.95312500e-04,1.02531250e+00
3.04593160e-03,7.87500000e-01,1.28593750e-03,9.54687500e-04,1.02559375e+00
3.04633160e-03,7.88562500e-01,1.10156250e-03,7.14062500e-04,1.02546875e+00
3.04673160e-03,7.88125000e-01,1.39687500e-03,3.67187500e-04,1.02559375e+00
3.04713160e-03,7.87875000e-01,1.64843750e-03,8.89062500e-04,1.02575000e+00
3.04753160e-03,7.88156250e-01,1.16250000e-03,5.45312500e-04,1.02600000e+00
3.04793160e-03,7.87500000e-01,1.34062500e-03,7.53125000e-04,1.02575000e+00
3.04833160e-03,7.87656250e-01,1.16718750e-03,9.10937500e-04,1.02578125e+00
3.04873160e-03,7.87687500e-01,1.07812500e-03,6.48437500e-04,1.02590625e+00
3.04913160e-03,7.87687500e-01,1.18281250e-03,6.37500000e-04,1.02565625e+00
3.04953160e-03,7.87937500e-01,1.27343750e-03,9.68750000e-04,1.02665625e+00
3.04993160e-03,7.87656250e-01,1.32656250e-03,7.26562500e-04,1.02640625e+00
3.05033160e-03,7.87812500e-01,1.19843750e-03,7.17187500e-04,1.02640625e+00
3.05073160e-03,7.88000000e-01,1.43906250e-03,8.03125000e-04,1.02646875e+00
3.05113160e-03,7.87750000e-01,1.53437500e-03,5.28125000e-04,1.02600000e+00
3.05153160e-03,7.87968750e-01,1.27343750e-03,8.29687500e-04,1.02565625e+00
3.05193160e-03,7.88531250e-01,1.48750000e-03,8.18750000e-04,1.02596875e+00
3.05233160e-03,7.88125000e-01,1.46718750e-03,6.68750000e-04,1.02615625e+00
3.05273160e-03,7.87687500e-01,1.91406250e-03,6.95312500e-04,1.02659375e+00
3.05313160e-03,7.87812500e-01,1.72968750e-03,8.68750000e-04,1.02603125e+00
3.05353160e-03,7.88187500e-01,1.55937500e-03,9.60937500e-04,1.02656250e+00
3.05393160e-03,7.88093750e-01,1.76562500e-03,1.00000000e-03,1.02650000e+00
3.05433160e-03,7.88000000e-01,1.93281250e-03,7.51562500e-04,1.02606250e+00
3.05473160e-03,7.88031250e-01,2.11406250e-03,9.53125000e-04,1.02603125e+00
3.05513160e-03,7.88156250e-01,2.25000000e-03,9.96875000e-04,1.02609375e+00
3.05553160e-03,7.87656250e-01,1.44062500e-03,2.01562500e-04,1.02678125e+00
3.05593160e-03,7.88031250e-01,1.89375000e-03,1.27812500e-03,1.02581250e+00
3.05633160e-03,7.88187500e-01,1.98437500e-03,1.39062500e-03,1.02596875e+00
3.05673160e-03,7.88031250e-01,1.47812500e-03,9.93750000e-04,1.02587500e+00
3.05713160e-03,7.87968750e-01,1.79531250e-03,7.28125000e-04,1.02531250e+00
3.05753160e-03,7.87593750e-01,2.05781250e-03,1.25937500e-03,1.02590625e+00
3.05793160e-03,7.87937500e-01,1.51718750e-03,4.93750000e-04,1.02553125e+00
3.05833160e-03,7.87687500e-01,1.91562500e-03,8.87500000e-04,1.02575000e+00
3.05873160e-03,7.87812500e-01,2.39531250e-03,1.25625000e-03,1.02546875e+00
3.05913160e-03,7.87781250e-01,1.77656250e-03,1.02187500e-03,1.02587500e+00
3.05953160e-03,7.88218750e-01,1.44843750e-03,9.40625000e-04,1.02465625e+00
3.05993160e-03,7.88031250e-01,2.44375000e-03,1.21406250e-03,1.02428125e+00
3.06033160e-03,7.87593750e-01,2.29218750e-03,1.04062500e-03,1.02437500e+00
3.06073160e-03,7.87562500e-01,1.68593750e-03,1.06562500e-03,1.02490625e+00
3.06113160e-03,7.87687500e-01,2.02968750e-03,1.52187500e-03,1.02503125e+00
3.06153160e-03,7.87562500e-01,1.98281250e-03,1.12500000e-03,1.02446875e+00
3.06193160e-03,7.87843750e-01,1.73437500e-03,1.25937500e-03,1.02471875e+00
3.06233160e-03,7.87812500e-01,1.97812500e-03,1.18281250e-03,1.02496875e+00
3.06273160e-03,7.87906250e-01,1.55625000e-03,9.75000000e-04,1.02459375e+00
3.06313160e-03,7.87406250e-01,1.97500000e-03,1.20625000e-03,1.02490625e+00
3.06353160e-03,7.87343750e-01,1.69375000e-03,1.12812500e-03,1.02500000e+00
3.06393160e-03,7.87875000e-01,1.91250000e-03,1.52031250e-03,1.02471875e+00
3.06433160e-03,7.88500000e-01,1.62968750e-03,1.05937500e-03,1.02493750e+00
3.06473160e-03,7.88281250e-01,1.26875000e-03,1.05468750e-03,1.02465625e+00
3.06513160e-03,7.87125000e-01,1.62187500e-03,1.11250000e-03,1.02481250e+00
3.06553160e-03,7.87437500e-01,1.70625000e-03,1.17187500e-03,1.02459375e+00
3.06593160e-03,7.87343750e-01,1.57187500e-03,1.01562500e-03,1.02446875e+00
3.06633160e-03,7.87125000e-01,1.42656250e-03,1.61093750e-03,1.02462500e+00
3.06673160e-03,7.86843750e-01,1.46093750e-03,1.54531250e-03,1.02434375e+00
3.06713160e-03,7.87468750e-01,1.11562500e-03,1.10937500e-03,1.02425000e+00
3.06753160e-03,7.87562500e-01,1.21875000e-03,9.75000000e-04,1.02453125e+00
3.06793160e-03,7.87406250e-01,1.24062500e-03,1.13281250e-03,1.02509375e+00
3.06833160e-03,7.87531250e-01,1.32187500e-03,8.56250000e-04,1.02487500e+00
3.06873160e-03,7.87406250e-01,1.25781250e-03,7.15625000e-04,1.02471875e+00
3.06913160e-03,7.87562500e-01,9.84375000e-04,1.11406250e-03,1.02556250e+00
3.06953160e-03,7.87781250e-01,1.30468750e-03,7.15625000e-04,1.02515625e+00
3.06993160e-03,7.87937500e-01,1.37343750e-03,1.15312500e-03,1.02534375e+00
3.07033160e-03,7.87562500e-01,1.34218750e-03,1.40781250e-03,1.02615625e+00
3.07073160e-03,7.87468750e-01,1.41093750e-03,1.07656250e-03,1.02584375e+00
3.07113160e-03,7.87625000e-01,1.59062500e-03,1.11562500e-03,1.02565625e+00
3.07153160e-03,7.87531250e-01,1.70625000e-03,1.32031250e-03,1.02571875e+00
3.07193160e-03,7.87968750e-01,1.75000000e-03,1.49062500e-03,1.02550000e+00
3.07233160e-03,7.87625000e-01,1.69062500e-03,1.11718750e-03,1.02500000e+00
3.07273160e-03,7.87750000e-01,1.88750000e-03,8.25000000e-04,1.02515625e+00
3.07313160e-03,7.87406250e-01,1.89375000e-03,1.53437500e-03,1.02493750e+00
3.07353160e-03,7.87593750e-01,1.35468750e-03,7.73437500e-04,1.02506250e+00
3.07393160e-03,7.87875000e-01,1.62968750e-03,1.20312500e-03,1.02546875e+00
3.07433160e-03,7.88000000e-01,2.06093750e-03,1.45781250e-03,1.02515625e+00
3.07473160e-03,7.87250000e-01,2.20312500e-03,1.38125000e-03,1.02465625e+00
3.07513160e-03,7.87656250e-01,1.94687500e-03,1.01875000e-03,1.02565625e+00
3.07553160e-03,7.88062500e-01,2.07031250e-03,1.40156250e-03,1.02578125e+00
3.07593160e-03,7.88093750e-01,1.98750000e-03,1.05312500e-03,1.02553125e+00
3.07633160e-03,7.88218750e-01,1.96875000e-03,7.23437500e-04,1.02490625e+00
3.07673160e-03,7.87687500e-01,2.00781250e-03,1.12187500e-03,1.02493750e+00
3.07713160e-03,7.88093750e-01,1.87812500e-03,8.04687500e-04,1.02506250e+00
3.07753160e-03,7.88375000e-01,2.12500000e-03,4.53125000e-04,1.02515625e+00
3.07793160e-03,7.88281250e-01,2.19843750e-03,1.02500000e-03,1.02515625e+00
3.07833160e-03,7.87656250e-01,2.22187500e-03,6.54687500e-04,1.02453125e+00
3.07873160e-03,7.88062500e-01,1.87500000e-03,6.42187500e-04,1.02478125e+00
3.07913160e-03,7.88468750e-01,2.20468750e-03,8.03125000e-04,1.02500000e+00
3.07953160e-03,7.88000000e-01,1.81875000e-03,6.84375000e-04,1.02525000e+00
3.07993160e-03,7.88468750e-01,1.84531250e-03,5.71875000e-04,1.02500000e+00
3.08033160e-03,7.88187500e-01,2.03593750e-03,8.10937500e-04,1.02525000e+00
3.08073160e-03,7.88125000e-01,2.18281250e-03,1.17500000e-03,1.02437500e+00
3.08113160e-03,7.87812500e-01,1.68750000e-03,1.00625000e-03,1.02465625e+00
3.08153160e-03,7.87812500e-01,2.18125000e-03,5.37500000e-04,1.02475000e+00
3.08193160e-03,7.87843750e-01,2.36406250e-03,9.29687500e-04,1.02471875e+00
3.08233160e-03,7.88062500e-01,2.42500000e-03,7.32812500e-04,1.02465625e+00
3.08273160e-03,7.87593750e-01,1.96250000e-03,5.96875000e-04,1.02493750e+00
3.08313160e-03,7.87593750e-01,2.05625000e-03,7.48437500e-04,1.02428125e+00
3.08353160e-03,7.87937500e-01,2.07500000e-03,1.87500000e-04,1.02446875e+00
3.08393160e-03,7.87562500e-01,1.79062500e-03,2.42187500e-04,1.02440625e+00
3.08433160e-03,7.88156250e-01,1.80000000e-03,6.87500000e-04,1.02462500e+00
3.08473160e-03,7.87750000e-01,1.79531250e-03,4.75000000e-04,1.02443750e+00
3.08513160e-03,7.87843750e-01,1.44531250e-03,6.68750000e-04,1.02475000e+00
3.08553160e-03,7.87968750e-01,1.61875000e-03,4.03125000e-04,1.02415625e+00
3.08593160e-03,7.87468750e-01,1.44843750e-03,3.57812500e-04,1.02450000e+00
3.08633160e-03,7.87500000e-01,1.60937500e-03,9.75000000e-04,1.02421875e+00
3.08673160e-03,7.88031250e-01,1.97812500e-03,4.92187500e-04,1.02446875e+00
3.08713160e-03,7.87531250e-01,1.82500000e-03,6.21875000e-04,1.02418750e+00
3.08753160e-03,7.87093750e-01,2.14062500e-03,3.60937500e-04,1.02456250e+00
3.08793160e-03,7.87187500e-01,1.93125000e-03,5.56250000e-04,1.02418750e+00
3.08833160e-03,7.87187500e-01,2.02031250e-03,4.73437500e-04,1.02431250e+00
3.08873160e-03,7.87281250e-01,1.88750000e-03,6.14062500e-04,1.02375000e+00
3.08913160e-03,7.87125000e-01,1.78437500e-03,6.62500000e-04,1.02443750e+00
3.08953160e-03,7.87437500e-01,2.04062500e-03,7.21875000e-04,1.02440625e+00
3.08993160e-03,7.87093750e-01,2.14843750e-03,1.25000000e-04,1.02434375e+00
3.09033160e-03,7.87093750e-01,2.34218750e-03,3.21875000e-04,1.02346875e+00
3.09073160e-03,7.86687500e-01,2.46875000e-03,7.31250000e-04,1.02421875e+00
3.09113160e-03,7.86906250e-01,2.43125000e-03,9.82812500e-04,1.02468750e+00
3.09153160e-03,7.87000000e-01,1.86406250e-03,2.40625000e-04,1.02493750e+00
3.09193160e-03,7.86937500e-01,2.44062500e-03,8.18750000e-04,1.02521875e+00
3.09233160e-03,7.87031250e-01,2.22343750e-03,6.96875000e-04,1.02487500e+00
3.09273160e-03,7.86593750e-01,2.23750000e-03,5.00000000e-04,1.02437500e+00
3.09313160e-03,7.86281250e-01,2.41562500e-03,4.35937500e-04,1.02450000e+00
3.09353160e-03,7.86437500e-01,2.29218750e-03,1.06562500e-03,1.02525000e+00
3.09393160e-03,7.86562500e-01,2.24843750e-03,5.25000000e-04,1.02468750e+00
3.09433160e-03,7.87093750e-01,2.32031250e-03,3.29687500e-04,1.02468750e+00
