Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000,,Zero Index,719.20064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.52179936e-03,1.27765625e+01,3.99140625e-01,-9.31250000e-03,6.94531250e-03,4.40625000e-03,5.81917969e+00,,5.52179936e-03,1.39293283e-01,,5.52179936e-03,4.83605957e+01
5.52279936e-03,1.27726563e+01,3.99160938e-01,-9.28125000e-03,6.89843750e-03,4.15625000e-03,5.81953125e+00,,5.52279936e-03,1.39321387e-01,,5.52279936e-03,4.88125000e+01
5.52379936e-03,1.27703125e+01,3.99160938e-01,-9.04687500e-03,6.89843750e-03,3.87500000e-03,5.82011719e+00,,5.52379936e-03,1.39349490e-01,,5.52379936e-03,4.91026611e+01
5.52479936e-03,1.27671875e+01,3.99201563e-01,-8.85937500e-03,6.93750000e-03,3.78125000e-03,5.82058594e+00,,5.52479936e-03,1.39377594e-01,,5.52479936e-03,4.94722900e+01
5.52579936e-03,1.27781250e+01,3.99445313e-01,-8.59375000e-03,7.07031250e-03,4.00000000e-03,5.81953125e+00,,5.52579936e-03,1.39405712e-01,,5.52579936e-03,4.83909912e+01
5.52679936e-03,1.27820312e+01,3.99445313e-01,-8.59375000e-03,7.10937500e-03,4.00000000e-03,5.81929688e+00,,5.52679936e-03,1.39433846e-01,,5.52679936e-03,4.80338135e+01
5.52779936e-03,1.27804688e+01,3.99384375e-01,-8.48437500e-03,7.08593750e-03,3.93750000e-03,5.82000000e+00,,5.52779936e-03,1.39461964e-01,,5.52779936e-03,4.82401123e+01
5.52879936e-03,1.27781250e+01,3.99506250e-01,-8.37500000e-03,7.10937500e-03,3.93750000e-03,5.82070313e+00,,5.52879936e-03,1.39490098e-01,,5.52879936e-03,4.85264893e+01
5.52979936e-03,1.27796875e+01,3.99404688e-01,-8.60937500e-03,7.20312500e-03,3.93750000e-03,5.82070313e+00,,5.52979936e-03,1.39518231e-01,,5.52979936e-03,4.84105225e+01
5.53079936e-03,1.27765625e+01,3.99343750e-01,-8.64062500e-03,7.21875000e-03,3.78125000e-03,5.82140625e+00,,5.53079936e-03,1.39546350e-01,,5.53079936e-03,4.87783203e+01
5.53179936e-03,1.27710937e+01,3.98917188e-01,-8.82812500e-03,7.16406250e-03,3.65625000e-03,5.82117188e+00,,5.53179936e-03,1.39574453e-01,,5.53179936e-03,4.93884277e+01
5.53279936e-03,1.27726563e+01,3.99018750e-01,-8.90625000e-03,7.21875000e-03,3.81250000e-03,5.82000000e+00,,5.53279936e-03,1.39602557e-01,,5.53279936e-03,4.92742920e+01
5.53379936e-03,1.27710937e+01,3.99242188e-01,-8.79687500e-03,7.22656250e-03,3.78125000e-03,5.82023438e+00,,5.53379936e-03,1.39630660e-01,,5.53379936e-03,4.94822998e+01
5.53479936e-03,1.27617188e+01,3.98998438e-01,-8.64062500e-03,7.14843750e-03,3.46875000e-03,5.82117188e+00,,5.53479936e-03,1.39658764e-01,,5.53479936e-03,5.04949951e+01
5.53579936e-03,1.27570313e+01,3.98775000e-01,-8.50000000e-03,6.90625000e-03,3.12500000e-03,5.82210938e+00,,5.53579936e-03,1.39686853e-01,,5.53579936e-03,5.10236816e+01
5.53679936e-03,1.27554687e+01,3.98714063e-01,-8.56250000e-03,6.90625000e-03,3.50000000e-03,5.82070313e+00,,5.53679936e-03,1.39714941e-01,,5.53679936e-03,5.12298584e+01
5.53779936e-03,1.27500000e+01,3.98815625e-01,-8.76562500e-03,7.05468750e-03,3.71875000e-03,5.81953125e+00,,5.53779936e-03,1.39743015e-01,,5.53779936e-03,5.18397217e+01
5.53879936e-03,1.27476562e+01,3.99018750e-01,-8.71875000e-03,7.03906250e-03,3.71875000e-03,5.81871094e+00,,5.53879936e-03,1.39771104e-01,,5.53879936e-03,5.21275635e+01
5.53979936e-03,1.27445312e+01,3.98775000e-01,-8.67187500e-03,7.03125000e-03,3.87500000e-03,5.81812500e+00,,5.53979936e-03,1.39799193e-01,,5.53979936e-03,5.24959717e+01
5.54079936e-03,1.27484375e+01,3.98775000e-01,-8.56250000e-03,7.08593750e-03,4.09375000e-03,5.81835938e+00,,5.54079936e-03,1.39827281e-01,,5.54079936e-03,5.21389160e+01
5.54179936e-03,1.27476562e+01,3.98775000e-01,-8.67187500e-03,7.09375000e-03,4.18750000e-03,5.81777344e+00,,5.54179936e-03,1.39855370e-01,,5.54179936e-03,5.22650146e+01
5.54279936e-03,1.27445312e+01,3.99100000e-01,-8.60937500e-03,7.09375000e-03,4.03125000e-03,5.81835938e+00,,5.54279936e-03,1.39883459e-01,,5.54279936e-03,5.26330566e+01
5.54379936e-03,1.27500000e+01,3.98998438e-01,-8.60937500e-03,7.03906250e-03,3.93750000e-03,5.81812500e+00,,5.54379936e-03,1.39911547e-01,,5.54379936e-03,5.21148682e+01
5.54479936e-03,1.27554687e+01,3.98896875e-01,-8.59375000e-03,6.99218750e-03,3.81250000e-03,5.81718750e+00,,5.54479936e-03,1.39939636e-01,,5.54479936e-03,5.15966797e+01
5.54579936e-03,1.27609375e+01,3.99201563e-01,-8.31250000e-03,7.10937500e-03,3.78125000e-03,5.81636719e+00,,5.54579936e-03,1.39967740e-01,,5.54579936e-03,5.10776367e+01
5.54679936e-03,1.27687500e+01,3.99445313e-01,-8.34375000e-03,7.20312500e-03,3.87500000e-03,5.81648437e+00,,5.54679936e-03,1.39995858e-01,,5.54679936e-03,5.03164062e+01
5.54779936e-03,1.27710937e+01,3.99485938e-01,-8.93750000e-03,7.20312500e-03,4.00000000e-03,5.81648437e+00,,5.54779936e-03,1.40023991e-01,,5.54779936e-03,5.01206055e+01
5.54879936e-03,1.27742187e+01,3.99445313e-01,-9.20312500e-03,7.25781250e-03,4.03125000e-03,5.81671875e+00,,5.54879936e-03,1.40052140e-01,,5.54879936e-03,4.98464355e+01
5.54979936e-03,1.27781250e+01,3.99303125e-01,-8.68750000e-03,7.14843750e-03,4.00000000e-03,5.81730469e+00,,5.54979936e-03,1.40080258e-01,,5.54979936e-03,4.94910889e+01
5.55079936e-03,1.27757812e+01,3.98957813e-01,-8.23437500e-03,7.01562500e-03,4.37500000e-03,5.81578125e+00,,5.55079936e-03,1.40108362e-01,,5.55079936e-03,4.97777100e+01
5.55179936e-03,1.27757812e+01,3.98896875e-01,-8.04687500e-03,6.96093750e-03,4.18750000e-03,5.81671875e+00,,5.55179936e-03,1.40136436e-01,,5.55179936e-03,4.98209229e+01
5.55279936e-03,1.27804688e+01,3.98714063e-01,-8.15625000e-03,6.93750000e-03,3.46875000e-03,5.82000000e+00,,5.55279936e-03,1.40164524e-01,,5.55279936e-03,4.93804932e+01
5.55379936e-03,1.27742187e+01,3.98653125e-01,-8.45312500e-03,6.88281250e-03,3.25000000e-03,5.82035156e+00,,5.55379936e-03,1.40192598e-01,,5.55379936e-03,5.00687256e+01
5.55479936e-03,1.27648438e+01,3.98673438e-01,-8.53125000e-03,7.01562500e-03,3.46875000e-03,5.81917969e+00,,5.55479936e-03,1.40220672e-01,,5.55479936e-03,5.10803223e+01
5.55579936e-03,1.27609375e+01,3.98673438e-01,-8.60937500e-03,7.00000000e-03,3.87500000e-03,5.81789063e+00,,5.55579936e-03,1.40248731e-01,,5.55579936e-03,5.15284424e+01
5.55679936e-03,1.27617188e+01,3.98653125e-01,-8.79687500e-03,6.86718750e-03,3.87500000e-03,5.81695313e+00,,5.55679936e-03,1.40276805e-01,,5.55679936e-03,5.14940186e+01
5.55779936e-03,1.27664062e+01,3.98714063e-01,-8.75000000e-03,6.78906250e-03,3.71875000e-03,5.81695313e+00,,5.55779936e-03,1.40304878e-01,,5.55779936e-03,5.10571289e+01
5.55879936e-03,1.27671875e+01,3.98896875e-01,-8.75000000e-03,6.81250000e-03,3.62500000e-03,5.81835938e+00,,5.55879936e-03,1.40332967e-01,,5.55879936e-03,5.10229492e+01
5.55979936e-03,1.27648438e+01,3.98714063e-01,-8.68750000e-03,6.78906250e-03,3.62500000e-03,5.81859375e+00,,5.55979936e-03,1.40361056e-01,,5.55979936e-03,5.13109131e+01
5.56079936e-03,1.27648438e+01,3.98612500e-01,-8.56250000e-03,6.77343750e-03,3.71875000e-03,5.81894531e+00,,5.56079936e-03,1.40389115e-01,,5.56079936e-03,5.13565674e+01
5.56179936e-03,1.27703125e+01,3.98429688e-01,-8.56250000e-03,6.84375000e-03,3.87500000e-03,5.81777344e+00,,5.56179936e-03,1.40417188e-01,,5.56179936e-03,5.08381348e+01
5.56279936e-03,1.27671875e+01,3.98226562e-01,-8.50000000e-03,6.89843750e-03,4.68750000e-03,5.81472656e+00,,5.56279936e-03,1.40445247e-01,,5.56279936e-03,5.12054443e+01
5.56379936e-03,1.27617188e+01,3.98307813e-01,-8.59375000e-03,6.81250000e-03,4.90625000e-03,5.81578125e+00,,5.56379936e-03,1.40473291e-01,,5.56379936e-03,5.18146973e+01
5.56479936e-03,1.27648438e+01,3.98267188e-01,-8.76562500e-03,6.92187500e-03,4.75000000e-03,5.81613281e+00,,5.56479936e-03,1.40501350e-01,,5.56479936e-03,5.15384521e+01
5.56579936e-03,1.27632812e+01,3.98368750e-01,-8.56250000e-03,7.03906250e-03,4.46875000e-03,5.81636719e+00,,5.56579936e-03,1.40529409e-01,,5.56579936e-03,5.17454834e+01
5.56679936e-03,1.27687500e+01,3.98470313e-01,-8.15625000e-03,7.14843750e-03,4.46875000e-03,5.81531250e+00,,5.56679936e-03,1.40557453e-01,,5.56679936e-03,5.12259521e+01
5.56779936e-03,1.27781250e+01,3.98510937e-01,-8.07812500e-03,7.24218750e-03,4.62500000e-03,5.81437500e+00,,5.56779936e-03,1.40585527e-01,,5.56779936e-03,5.03024902e+01
5.56879936e-03,1.27796875e+01,3.98754688e-01,-8.50000000e-03,7.16406250e-03,4.46875000e-03,5.81531250e+00,,5.56879936e-03,1.40613601e-01,,5.56879936e-03,5.01854248e+01
5.56979936e-03,1.27890625e+01,3.98896875e-01,-8.90625000e-03,7.16406250e-03,4.31250000e-03,5.81636719e+00,,5.56979936e-03,1.40641674e-01,,5.56979936e-03,4.92650146e+01
5.57079936e-03,1.27914062e+01,3.99018750e-01,-8.95312500e-03,7.12500000e-03,4.18750000e-03,5.81777344e+00,,5.57079936e-03,1.40669778e-01,,5.57079936e-03,4.90708008e+01
5.57179936e-03,1.27875000e+01,3.99059375e-01,-8.50000000e-03,7.12500000e-03,4.09375000e-03,5.81812500e+00,,5.57179936e-03,1.40697882e-01,,5.57179936e-03,4.95197754e+01
5.57279936e-03,1.27875000e+01,3.98917188e-01,-8.29687500e-03,7.13281250e-03,3.81250000e-03,5.81871094e+00,,5.57279936e-03,1.40725985e-01,,5.57279936e-03,4.95643311e+01
5.57379936e-03,1.27875000e+01,3.98896875e-01,-8.67187500e-03,7.13281250e-03,3.50000000e-03,5.81976563e+00,,5.57379936e-03,1.40754074e-01,,5.57379936e-03,4.96093750e+01
5.57479936e-03,1.27914062e+01,3.98856250e-01,-9.06250000e-03,7.08593750e-03,3.71875000e-03,5.81894531e+00,,5.57479936e-03,1.40782163e-01,,5.57479936e-03,4.92536621e+01
5.57579936e-03,1.27953125e+01,3.98815625e-01,-8.68750000e-03,7.07031250e-03,3.81250000e-03,5.81871094e+00,,5.57579936e-03,1.40810251e-01,,5.57579936e-03,4.88980713e+01
5.57679936e-03,1.27953125e+01,3.98714063e-01,-8.23437500e-03,7.07031250e-03,4.09375000e-03,5.81859375e+00,,5.57679936e-03,1.40838340e-01,,5.57679936e-03,4.89429932e+01
5.57779936e-03,1.27898437e+01,3.98775000e-01,-8.18750000e-03,6.89843750e-03,4.31250000e-03,5.81777344e+00,,5.57779936e-03,1.40866414e-01,,5.57779936e-03,4.95501709e+01
5.57879936e-03,1.27953125e+01,3.98754688e-01,-8.45312500e-03,6.92187500e-03,4.25000000e-03,5.81753906e+00,,5.57879936e-03,1.40894502e-01,,5.57879936e-03,4.90305176e+01
5.57979936e-03,1.27945312e+01,3.98917188e-01,-8.87500000e-03,7.00000000e-03,4.15625000e-03,5.81777344e+00,,5.57979936e-03,1.40922591e-01,,5.57979936e-03,4.91571045e+01
5.58079936e-03,1.27914062e+01,3.98917188e-01,-9.04687500e-03,7.03125000e-03,4.25000000e-03,5.81777344e+00,,5.58079936e-03,1.40950680e-01,,5.58079936e-03,4.95267334e+01
5.58179936e-03,1.27929688e+01,3.98917188e-01,-8.75000000e-03,7.03906250e-03,4.00000000e-03,5.81894531e+00,,5.58179936e-03,1.40978768e-01,,5.58179936e-03,4.94128418e+01
5.58279936e-03,1.27898437e+01,3.98917188e-01,-8.68750000e-03,7.07031250e-03,4.40625000e-03,5.81859375e+00,,5.58279936e-03,1.41006857e-01,,5.58279936e-03,4.97812500e+01
5.58379936e-03,1.27953125e+01,3.98754688e-01,-8.82812500e-03,7.10937500e-03,4.90625000e-03,5.81695313e+00,,5.58379936e-03,1.41034931e-01,,5.58379936e-03,4.92639160e+01
5.58479936e-03,1.27914062e+01,3.98632813e-01,-8.87500000e-03,7.08593750e-03,4.84375000e-03,5.81718750e+00,,5.58479936e-03,1.41063005e-01,,5.58479936e-03,4.97135010e+01
5.58579936e-03,1.27914062e+01,3.98653125e-01,-8.64062500e-03,7.00000000e-03,4.84375000e-03,5.81718750e+00,,5.58579936e-03,1.41091079e-01,,5.58579936e-03,4.97600098e+01
5.58679936e-03,1.27968750e+01,3.98571875e-01,-8.45312500e-03,6.98437500e-03,4.93750000e-03,5.81695313e+00,,5.58679936e-03,1.41119152e-01,,5.58679936e-03,4.92414551e+01
5.58779936e-03,1.28156250e+01,3.98571875e-01,-8.56250000e-03,7.16406250e-03,5.00000000e-03,5.81753906e+00,,5.58779936e-03,1.41147211e-01,,5.58779936e-03,4.73535156e+01
5.58879936e-03,1.28289062e+01,3.98612500e-01,-8.64062500e-03,7.26562500e-03,4.37500000e-03,5.81953125e+00,,5.58879936e-03,1.41175285e-01,,5.58879936e-03,4.60300293e+01
5.58979936e-03,1.28242188e+01,3.98531250e-01,-8.67187500e-03,7.21875000e-03,4.00000000e-03,5.82058594e+00,,5.58979936e-03,1.41203359e-01,,5.58979936e-03,4.65590820e+01
5.59079936e-03,1.28195313e+01,3.98429688e-01,-8.67187500e-03,7.09375000e-03,4.15625000e-03,5.81859375e+00,,5.59079936e-03,1.41231418e-01,,5.59079936e-03,4.70882568e+01
5.59179936e-03,1.28171875e+01,3.98612500e-01,-8.48437500e-03,7.07031250e-03,4.03125000e-03,5.81695313e+00,,5.59179936e-03,1.41259477e-01,,5.59179936e-03,4.73754883e+01
5.59279936e-03,1.28132812e+01,3.98653125e-01,-8.18750000e-03,7.08593750e-03,4.00000000e-03,5.81777344e+00,,5.59279936e-03,1.41287550e-01,,5.59279936e-03,4.78222656e+01
5.59379936e-03,1.28132812e+01,3.98531250e-01,-8.23437500e-03,7.10937500e-03,3.56250000e-03,5.81894531e+00,,5.59379936e-03,1.41315624e-01,,5.59379936e-03,4.78658447e+01
5.59479936e-03,1.28117188e+01,3.98510937e-01,-8.71875000e-03,7.10937500e-03,3.50000000e-03,5.81789063e+00,,5.59479936e-03,1.41343683e-01,,5.59479936e-03,4.80716553e+01
5.59579936e-03,1.28062500e+01,3.98226562e-01,-8.93750000e-03,7.13281250e-03,3.81250000e-03,5.81671875e+00,,5.59579936e-03,1.41371742e-01,,5.59579936e-03,4.86822510e+01
5.59679936e-03,1.28007812e+01,3.98165625e-01,-8.50000000e-03,7.21875000e-03,3.78125000e-03,5.81718750e+00,,5.59679936e-03,1.41399786e-01,,5.59679936e-03,4.92922363e+01
5.59779936e-03,1.27929688e+01,3.97881250e-01,-8.23437500e-03,7.09375000e-03,3.71875000e-03,5.81777344e+00,,5.59779936e-03,1.41427800e-01,,5.59779936e-03,5.01419678e+01
5.59879936e-03,1.27851562e+01,3.97576563e-01,-8.50000000e-03,6.90625000e-03,3.34375000e-03,5.81894531e+00,,5.59879936e-03,1.41455799e-01,,5.59879936e-03,5.09916992e+01
5.59979936e-03,1.27804688e+01,3.97576563e-01,-8.90625000e-03,6.84375000e-03,3.28125000e-03,5.82011719e+00,,5.59979936e-03,1.41483814e-01,,5.59979936e-03,5.15209961e+01
5.60079936e-03,1.27875000e+01,3.97637500e-01,-9.09375000e-03,6.88281250e-03,3.09375000e-03,5.82000000e+00,,5.60079936e-03,1.41511813e-01,,5.60079936e-03,5.08438721e+01
5.60179936e-03,1.27875000e+01,3.97881250e-01,-8.50000000e-03,6.89843750e-03,3.09375000e-03,5.82058594e+00,,5.60179936e-03,1.41539812e-01,,5.60179936e-03,5.08903809e+01
5.60279936e-03,1.27859375e+01,3.97779688e-01,-8.15625000e-03,6.93750000e-03,3.50000000e-03,5.81859375e+00,,5.60279936e-03,1.41567841e-01,,5.60279936e-03,5.10955811e+01
5.60379936e-03,1.27859375e+01,3.97698438e-01,-8.31250000e-03,7.01562500e-03,4.37500000e-03,5.81554688e+00,,5.60379936e-03,1.41595840e-01,,5.60379936e-03,5.11391602e+01
5.60479936e-03,1.27914062e+01,3.97779688e-01,-8.45312500e-03,7.07031250e-03,4.78125000e-03,5.81449219e+00,,5.60479936e-03,1.41623840e-01,,5.60479936e-03,5.06198730e+01
5.60579936e-03,1.27945312e+01,3.97739063e-01,-8.31250000e-03,7.05468750e-03,4.62500000e-03,5.81531250e+00,,5.60579936e-03,1.41651854e-01,,5.60579936e-03,5.03421631e+01
5.60679936e-03,1.27914062e+01,3.97840625e-01,-8.04687500e-03,6.94531250e-03,4.78125000e-03,5.81589844e+00,,5.60679936e-03,1.41679853e-01,,5.60679936e-03,5.07076416e+01
5.60779936e-03,1.27890625e+01,3.97881250e-01,-7.93750000e-03,6.94531250e-03,5.12500000e-03,5.81496094e+00,,5.60779936e-03,1.41707882e-01,,5.60779936e-03,5.09916992e+01
5.60879936e-03,1.27929688e+01,3.97820313e-01,-7.93750000e-03,7.10937500e-03,4.93750000e-03,5.81554688e+00,,5.60879936e-03,1.41735896e-01,,5.60879936e-03,5.06311035e+01
5.60979936e-03,1.27968750e+01,3.97881250e-01,-8.00000000e-03,7.21875000e-03,4.90625000e-03,5.81507813e+00,,5.60979936e-03,1.41763911e-01,,5.60979936e-03,5.02706299e+01
5.61079936e-03,1.27953125e+01,3.97718750e-01,-7.76562500e-03,7.09375000e-03,4.93750000e-03,5.81531250e+00,,5.61079936e-03,1.41791940e-01,,5.61079936e-03,5.04735107e+01
5.61179936e-03,1.27914062e+01,3.97596875e-01,-7.35937500e-03,7.00000000e-03,4.90625000e-03,5.81578125e+00,,5.61179936e-03,1.41819939e-01,,5.61179936e-03,5.09163818e+01
5.61279936e-03,1.27914062e+01,3.97596875e-01,-7.32812500e-03,7.05468750e-03,5.00000000e-03,5.81496094e+00,,5.61279936e-03,1.41847953e-01,,5.61279936e-03,5.09552002e+01
5.61379936e-03,1.27851562e+01,3.97840625e-01,-7.59375000e-03,7.07031250e-03,4.68750000e-03,5.81589844e+00,,5.61379936e-03,1.41875952e-01,,5.61379936e-03,5.16390381e+01
5.61479936e-03,1.27796875e+01,3.97881250e-01,-7.85937500e-03,7.07031250e-03,4.00000000e-03,5.81835938e+00,,5.61479936e-03,1.41903967e-01,,5.61479936e-03,5.22437744e+01
5.61579936e-03,1.27757812e+01,3.97779688e-01,-7.84375000e-03,7.03906250e-03,3.87500000e-03,5.81894531e+00,,5.61579936e-03,1.41931996e-01,,5.61579936e-03,5.26881104e+01
5.61679936e-03,1.27742187e+01,3.97698438e-01,-7.54687500e-03,7.01562500e-03,3.93750000e-03,5.81859375e+00,,5.61679936e-03,1.41959995e-01,,5.61679936e-03,5.28898926e+01
5.61779936e-03,1.27781250e+01,3.97840625e-01,-7.46875000e-03,7.05468750e-03,3.71875000e-03,5.81917969e+00,,5.61779936e-03,1.41987994e-01,,5.61779936e-03,5.25269775e+01
5.61879936e-03,1.27781250e+01,3.97942188e-01,-7.65625000e-03,7.03125000e-03,3.56250000e-03,5.81929688e+00,,5.61879936e-03,1.42016023e-01,,5.61879936e-03,5.25670166e+01
5.61979936e-03,1.27726563e+01,3.97921875e-01,-7.48437500e-03,6.90625000e-03,3.81250000e-03,5.81894531e+00,,5.61979936e-03,1.42044038e-01,,5.61979936e-03,5.31710205e+01
5.62079936e-03,1.27703125e+01,3.97881250e-01,-7.51562500e-03,6.92187500e-03,3.93750000e-03,5.81777344e+00,,5.62079936e-03,1.42072067e-01,,5.62079936e-03,5.34523926e+01
5.62179936e-03,1.27757812e+01,3.97942188e-01,-7.51562500e-03,7.03125000e-03,3.87500000e-03,5.81777344e+00,,5.62179936e-03,1.42100081e-01,,5.62179936e-03,5.29284668e+01
5.62279936e-03,1.27859375e+01,3.97881250e-01,-7.43750000e-03,7.09375000e-03,3.93750000e-03,5.81871094e+00,,5.62279936e-03,1.42128110e-01,,5.62279936e-03,5.19208984e+01
5.62379936e-03,1.27945312e+01,3.98023438e-01,-7.56250000e-03,7.14843750e-03,4.09375000e-03,5.81871094e+00,,5.62379936e-03,1.42156124e-01,,5.62379936e-03,5.10748291e+01
5.62479936e-03,1.27953125e+01,3.98023438e-01,-7.62500000e-03,7.10937500e-03,4.25000000e-03,5.81777344e+00,,5.62479936e-03,1.42184138e-01,,5.62479936e-03,5.10345459e+01
5.62579936e-03,1.27953125e+01,3.98064063e-01,-7.51562500e-03,7.12500000e-03,4.56250000e-03,5.81636719e+00,,5.62579936e-03,1.42212182e-01,,5.62579936e-03,5.10747070e+01
5.62679936e-03,1.27984375e+01,3.97921875e-01,-7.32812500e-03,7.13281250e-03,4.37500000e-03,5.81718750e+00,,5.62679936e-03,1.42240196e-01,,5.62679936e-03,5.07918701e+01
5.62779936e-03,1.27984375e+01,3.97921875e-01,-7.21875000e-03,7.13281250e-03,4.15625000e-03,5.81777344e+00,,5.62779936e-03,1.42268226e-01,,5.62779936e-03,5.08304443e+01
5.62879936e-03,1.28023437e+01,3.97698438e-01,-7.48437500e-03,7.12500000e-03,4.31250000e-03,5.81777344e+00,,5.62879936e-03,1.42296240e-01,,5.62879936e-03,5.04667969e+01
5.62979936e-03,1.28062500e+01,3.97698438e-01,-7.70312500e-03,7.25781250e-03,4.53125000e-03,5.81695313e+00,,5.62979936e-03,1.42324254e-01,,5.62979936e-03,5.01042480e+01
5.63079936e-03,1.28046875e+01,3.97678125e-01,-7.59375000e-03,7.29687500e-03,4.62500000e-03,5.81554688e+00,,5.63079936e-03,1.42352253e-01,,5.63079936e-03,5.03059082e+01
5.63179936e-03,1.27984375e+01,3.97576563e-01,-7.29687500e-03,7.10937500e-03,4.56250000e-03,5.81507813e+00,,5.63179936e-03,1.42380252e-01,,5.63179936e-03,5.09897461e+01
5.63279936e-03,1.27953125e+01,3.97678125e-01,-7.40625000e-03,7.01562500e-03,4.40625000e-03,5.81531250e+00,,5.63279936e-03,1.42408267e-01,,5.63279936e-03,5.13509521e+01
5.63379936e-03,1.27953125e+01,3.97535938e-01,-7.67187500e-03,6.99218750e-03,4.18750000e-03,5.81613281e+00,,5.63379936e-03,1.42436266e-01,,5.63379936e-03,5.13908691e+01
5.63479936e-03,1.27984375e+01,3.97495313e-01,-7.78125000e-03,7.09375000e-03,3.87500000e-03,5.81730469e+00,,5.63479936e-03,1.42464250e-01,,5.63479936e-03,5.11096191e+01
5.63579936e-03,1.27968750e+01,3.97576563e-01,-7.62500000e-03,7.18750000e-03,3.12500000e-03,5.82000000e+00,,5.63579936e-03,1.42492235e-01,,5.63579936e-03,5.13115234e+01
5.63679936e-03,1.27984375e+01,3.97495313e-01,-7.40625000e-03,7.17968750e-03,2.90625000e-03,5.81976563e+00,,5.63679936e-03,1.42520234e-01,,5.63679936e-03,5.11903076e+01
5.63779936e-03,1.27992187e+01,3.97576563e-01,-7.35937500e-03,7.13281250e-03,3.12500000e-03,5.81812500e+00,,5.63779936e-03,1.42548218e-01,,5.63779936e-03,5.11489258e+01
5.63879936e-03,1.27984375e+01,3.97779688e-01,-7.59375000e-03,7.10937500e-03,3.40625000e-03,5.81812500e+00,,5.63879936e-03,1.42576218e-01,,5.63879936e-03,5.12691650e+01
5.63979936e-03,1.28023437e+01,3.97921875e-01,-7.75000000e-03,7.01562500e-03,3.50000000e-03,5.81730469e+00,,5.63979936e-03,1.42604247e-01,,5.63979936e-03,5.09071045e+01
5.64079936e-03,1.28078125e+01,3.97881250e-01,-7.70312500e-03,6.94531250e-03,3.65625000e-03,5.81648437e+00,,5.64079936e-03,1.42632261e-01,,5.64079936e-03,5.03841553e+01
5.64179936e-03,1.28117188e+01,3.97739063e-01,-7.62500000e-03,6.96093750e-03,3.81250000e-03,5.81671875e+00,,5.64179936e-03,1.42660290e-01,,5.64179936e-03,5.00219727e+01
5.64279936e-03,1.28132812e+01,3.97495313e-01,-7.48437500e-03,7.01562500e-03,3.81250000e-03,5.81695313e+00,,5.64279936e-03,1.42688289e-01,,5.64279936e-03,4.99011230e+01
5.64379936e-03,1.28117188e+01,3.97454688e-01,-7.54687500e-03,7.03125000e-03,3.71875000e-03,5.81777344e+00,,5.64379936e-03,1.42716274e-01,,5.64379936e-03,5.01019287e+01
5.64479936e-03,1.28078125e+01,3.97576563e-01,-7.51562500e-03,6.96093750e-03,3.81250000e-03,5.81718750e+00,,5.64479936e-03,1.42744258e-01,,5.64479936e-03,5.05445557e+01
5.64579936e-03,1.28039063e+01,3.97576563e-01,-7.35937500e-03,6.88281250e-03,4.46875000e-03,5.81414063e+00,,5.64579936e-03,1.42772272e-01,,5.64579936e-03,5.09868164e+01
5.64679936e-03,1.28007812e+01,3.97535938e-01,-7.43750000e-03,6.89843750e-03,5.15625000e-03,5.81226563e+00,,5.64679936e-03,1.42800257e-01,,5.64679936e-03,5.13481445e+01
5.64779936e-03,1.27984375e+01,3.97495313e-01,-7.67187500e-03,6.90625000e-03,4.93750000e-03,5.81437500e+00,,5.64779936e-03,1.42828241e-01,,5.64779936e-03,5.16298828e+01
5.64879936e-03,1.27984375e+01,3.97454688e-01,-7.78125000e-03,6.86718750e-03,4.75000000e-03,5.81507813e+00,,5.64879936e-03,1.42856225e-01,,5.64879936e-03,5.16707764e+01
5.64979936e-03,1.27992187e+01,3.97251563e-01,-7.75000000e-03,6.93750000e-03,4.78125000e-03,5.81449219e+00,,5.64979936e-03,1.42884225e-01,,5.64979936e-03,5.16313477e+01
