Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000,,Zero Index,719.10592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.45289408e-03,1.11703125e+01,4.50673437e-01,-7.49687500e-02,1.04687500e-02,2.96875000e-02,6.15773438e+00,,2.45289408e-03,8.35979581e-02,,2.45289408e-03,-2.72501221e+01
2.45389408e-03,1.11734375e+01,4.50754688e-01,-7.49843750e-02,1.05625000e-02,3.15625000e-02,6.15773438e+00,,2.45389408e-03,8.36296976e-02,,2.45389408e-03,-2.71749268e+01
2.45489408e-03,1.11773438e+01,4.50450000e-01,-7.03125000e-02,1.07812500e-02,3.29687500e-02,6.15914063e+00,,2.45489408e-03,8.36614370e-02,,2.45489408e-03,-2.71926270e+01
2.45589408e-03,1.11757812e+01,4.50429688e-01,-6.71875000e-02,1.10000000e-02,3.34375000e-02,6.16078125e+00,,2.45589408e-03,8.36931542e-02,,2.45589408e-03,-2.66672363e+01
2.45689408e-03,1.11718750e+01,4.50064063e-01,-6.92500000e-02,1.07187500e-02,3.42187500e-02,6.16113281e+00,,2.45689408e-03,8.37248638e-02,,2.45689408e-03,-2.59029541e+01
2.45789408e-03,1.11757812e+01,4.50246875e-01,-7.52812500e-02,1.06250000e-02,3.57812500e-02,6.15914063e+00,,2.45789408e-03,8.37565660e-02,,2.45789408e-03,-2.59227295e+01
2.45889408e-03,1.11835938e+01,4.50592188e-01,-7.64218750e-02,1.06250000e-02,3.64062500e-02,6.15855469e+00,,2.45889408e-03,8.37882832e-02,,2.45889408e-03,-2.63260498e+01
2.45989408e-03,1.11890625e+01,4.50734375e-01,-6.97031250e-02,1.04687500e-02,3.34375000e-02,6.15972656e+00,,2.45989408e-03,8.38200152e-02,,2.45989408e-03,-2.65025635e+01
2.46089408e-03,1.11960937e+01,4.50612500e-01,-6.53906250e-02,1.04062500e-02,3.07812500e-02,6.16054688e+00,,2.46089408e-03,8.38517472e-02,,2.46089408e-03,-2.68693848e+01
2.46189408e-03,1.12031250e+01,4.50998438e-01,-7.09843750e-02,1.04687500e-02,2.93750000e-02,6.16078125e+00,,2.46189408e-03,8.38834941e-02,,2.46189408e-03,-2.72329102e+01
2.46289408e-03,1.12039062e+01,4.50795313e-01,-7.72343750e-02,1.03125000e-02,3.12500000e-02,6.16113281e+00,,2.46289408e-03,8.39152411e-02,,2.46289408e-03,-2.69206543e+01
2.46389408e-03,1.12023437e+01,4.50917188e-01,-7.57187500e-02,1.02500000e-02,3.37500000e-02,6.15949219e+00,,2.46389408e-03,8.39469954e-02,,2.46389408e-03,-2.63543701e+01
2.46489408e-03,1.12078125e+01,4.50551563e-01,-6.91093750e-02,1.00937500e-02,3.39062500e-02,6.15960938e+00,,2.46489408e-03,8.39787349e-02,,2.46489408e-03,-2.65343018e+01
2.46589408e-03,1.12140625e+01,4.50531250e-01,-6.67812500e-02,9.65625000e-03,3.34375000e-02,6.15937500e+00,,2.46589408e-03,8.40104595e-02,,2.46589408e-03,-2.68184814e+01
2.46689408e-03,1.12265625e+01,4.50145313e-01,-7.10156250e-02,9.50000000e-03,3.23437500e-02,6.15972656e+00,,2.46689408e-03,8.40421692e-02,,2.46689408e-03,-2.77419434e+01
2.46789408e-03,1.12304688e+01,4.50429688e-01,-7.62812500e-02,9.28125000e-03,3.23437500e-02,6.15937500e+00,,2.46789408e-03,8.40738788e-02,,2.46789408e-03,-2.77543945e+01
2.46889408e-03,1.12335937e+01,4.50429688e-01,-7.60468750e-02,9.28125000e-03,3.23437500e-02,6.15832031e+00,,2.46889408e-03,8.41055959e-02,,2.46889408e-03,-2.76728516e+01
2.46989408e-03,1.12390625e+01,4.50775000e-01,-7.08437500e-02,9.34375000e-03,3.31250000e-02,6.15738281e+00,,2.46989408e-03,8.41373354e-02,,2.46989408e-03,-2.78474121e+01
2.47089408e-03,1.12351562e+01,4.50632813e-01,-6.69531250e-02,9.50000000e-03,3.26562500e-02,6.15914063e+00,,2.47089408e-03,8.41690749e-02,,2.47089408e-03,-2.70795898e+01
2.47189408e-03,1.12304688e+01,4.50328125e-01,-7.04375000e-02,9.65625000e-03,3.12500000e-02,6.15937500e+00,,2.47189408e-03,8.42007995e-02,,2.47189408e-03,-2.62321777e+01
2.47289408e-03,1.12265625e+01,4.50287500e-01,-7.73906250e-02,9.62500000e-03,3.07812500e-02,6.15515625e+00,,2.47289408e-03,8.42325091e-02,,2.47289408e-03,-2.54377441e+01
2.47389408e-03,1.12304688e+01,4.50490625e-01,-7.67656250e-02,9.65625000e-03,3.04687500e-02,6.15351563e+00,,2.47389408e-03,8.42642263e-02,,2.47389408e-03,-2.54318848e+01
2.47489408e-03,1.12335937e+01,4.50206250e-01,-6.85468750e-02,9.78125000e-03,3.20312500e-02,6.15433594e+00,,2.47489408e-03,8.42959359e-02,,2.47489408e-03,-2.53688965e+01
2.47589408e-03,1.12359375e+01,4.50185938e-01,-6.56875000e-02,9.87500000e-03,3.48437500e-02,6.15480469e+00,,2.47589408e-03,8.43276381e-02,,2.47589408e-03,-2.52550049e+01
2.47689408e-03,1.12398438e+01,4.50348438e-01,-7.16250000e-02,9.96875000e-03,3.75000000e-02,6.15597656e+00,,2.47689408e-03,8.43593478e-02,,2.47689408e-03,-2.52938232e+01
2.47789408e-03,1.12437500e+01,4.50104687e-01,-7.71718750e-02,1.00312500e-02,3.85937500e-02,6.15515625e+00,,2.47789408e-03,8.43910500e-02,,2.47789408e-03,-2.53021240e+01
2.47889408e-03,1.12546875e+01,4.50348438e-01,-7.52500000e-02,9.93750000e-03,3.87500000e-02,6.15457031e+00,,2.47889408e-03,8.44227523e-02,,2.47889408e-03,-2.60257568e+01
2.47989408e-03,1.12640625e+01,4.50206250e-01,-6.85000000e-02,1.00937500e-02,3.98437500e-02,6.15410156e+00,,2.47989408e-03,8.44544619e-02,,2.47989408e-03,-2.66113281e+01
2.48089408e-03,1.12710938e+01,4.50307813e-01,-6.55781250e-02,1.01875000e-02,4.01562500e-02,6.15550781e+00,,2.48089408e-03,8.44861716e-02,,2.48089408e-03,-2.69808350e+01
2.48189408e-03,1.12804687e+01,4.50206250e-01,-7.03437500e-02,1.02500000e-02,3.98437500e-02,6.15796875e+00,,2.48189408e-03,8.45178813e-02,,2.48189408e-03,-2.75872803e+01
2.48289408e-03,1.12812500e+01,4.50206250e-01,-7.68125000e-02,1.00937500e-02,3.95312500e-02,6.15996094e+00,,2.48289408e-03,8.45495835e-02,,2.48289408e-03,-2.72778320e+01
2.48389408e-03,1.12859375e+01,4.50450000e-01,-7.62500000e-02,1.01562500e-02,3.98437500e-02,6.15867188e+00,,2.48389408e-03,8.45812932e-02,,2.48389408e-03,-2.73554688e+01
2.48489408e-03,1.12906250e+01,4.50551563e-01,-6.89531250e-02,1.00937500e-02,4.06250000e-02,6.15761719e+00,,2.48489408e-03,8.46130177e-02,,2.48489408e-03,-2.74538574e+01
2.48589408e-03,1.12882812e+01,4.50307813e-01,-6.46406250e-02,9.93750000e-03,4.14062500e-02,6.15832031e+00,,2.48589408e-03,8.46447349e-02,,2.48589408e-03,-2.68582764e+01
2.48689408e-03,1.12859375e+01,4.50429688e-01,-7.05000000e-02,9.87500000e-03,4.12500000e-02,6.15796875e+00,,2.48689408e-03,8.46764594e-02,,2.48689408e-03,-2.62585449e+01
2.48789408e-03,1.12953125e+01,4.50450000e-01,-7.78281250e-02,9.96875000e-03,3.85937500e-02,6.15738281e+00,,2.48789408e-03,8.47081766e-02,,2.48789408e-03,-2.68320312e+01
2.48889408e-03,1.13000000e+01,4.50632813e-01,-7.57187500e-02,1.00312500e-02,3.56250000e-02,6.15832031e+00,,2.48889408e-03,8.47399011e-02,,2.48889408e-03,-2.69083252e+01
2.48989408e-03,1.12960937e+01,4.50043750e-01,-6.74687500e-02,1.02500000e-02,3.39062500e-02,6.15820312e+00,,2.48989408e-03,8.47716108e-02,,2.48989408e-03,-2.61262207e+01
2.49089408e-03,1.12882812e+01,4.50389062e-01,-6.58593750e-02,1.03437500e-02,3.37500000e-02,6.15632813e+00,,2.49089408e-03,8.48033130e-02,,2.49089408e-03,-2.49674072e+01
2.49189408e-03,1.12796875e+01,4.50185938e-01,-7.13593750e-02,1.03125000e-02,3.20312500e-02,6.15632813e+00,,2.49189408e-03,8.48350227e-02,,2.49189408e-03,-2.37177734e+01
2.49289408e-03,1.12773438e+01,4.50206250e-01,-7.60937500e-02,1.01562500e-02,3.12500000e-02,6.15761719e+00,,2.49289408e-03,8.48667249e-02,,2.49289408e-03,-2.30855713e+01
2.49389408e-03,1.12804687e+01,4.49962500e-01,-7.42656250e-02,9.87500000e-03,3.10937500e-02,6.15679688e+00,,2.49389408e-03,8.48984197e-02,,2.49389408e-03,-2.30092773e+01
2.49489408e-03,1.12875000e+01,4.50389062e-01,-6.83593750e-02,1.00312500e-02,3.07812500e-02,6.15574219e+00,,2.49489408e-03,8.49301144e-02,,2.49489408e-03,-2.33560791e+01
2.49589408e-03,1.13000000e+01,4.49901563e-01,-6.55625000e-02,1.02500000e-02,3.10937500e-02,6.15550781e+00,,2.49589408e-03,8.49618167e-02,,2.49589408e-03,-2.42899170e+01
2.49689408e-03,1.13109375e+01,4.50531250e-01,-6.96718750e-02,1.01562500e-02,3.29687500e-02,6.15656250e+00,,2.49689408e-03,8.49935189e-02,,2.49689408e-03,-2.50590820e+01
2.49789408e-03,1.13226562e+01,4.50307813e-01,-7.51562500e-02,1.01562500e-02,3.29687500e-02,6.15878906e+00,,2.49789408e-03,8.50252360e-02,,2.49789408e-03,-2.58834229e+01
2.49889408e-03,1.13296875e+01,4.50734375e-01,-7.49687500e-02,1.01562500e-02,3.48437500e-02,6.15820312e+00,,2.49889408e-03,8.50569680e-02,,2.49889408e-03,-2.62104492e+01
2.49989408e-03,1.13335938e+01,4.50064063e-01,-6.81562500e-02,9.93750000e-03,3.39062500e-02,6.15902344e+00,,2.49989408e-03,8.50886852e-02,,2.49989408e-03,-2.62338867e+01
2.50089408e-03,1.13414063e+01,4.49718750e-01,-6.44375000e-02,1.00312500e-02,3.37500000e-02,6.15960938e+00,,2.50089408e-03,8.51203650e-02,,2.50089408e-03,-2.66878662e+01
2.50189408e-03,1.13460937e+01,4.49820313e-01,-6.95625000e-02,1.01562500e-02,3.34375000e-02,6.15832031e+00,,2.50189408e-03,8.51520374e-02,,2.50189408e-03,-2.68160400e+01
2.50289408e-03,1.13468750e+01,4.50185938e-01,-7.43281250e-02,1.01875000e-02,3.57812500e-02,6.16042969e+00,,2.50289408e-03,8.51837248e-02,,2.50289408e-03,-2.65152588e+01
2.50389408e-03,1.13445312e+01,4.50185938e-01,-7.15625000e-02,1.00937500e-02,3.79687500e-02,6.16523438e+00,,2.50389408e-03,8.52154270e-02,,2.50389408e-03,-2.58869629e+01
2.50489408e-03,1.13406250e+01,4.50287500e-01,-6.71250000e-02,1.02500000e-02,3.98437500e-02,6.16558594e+00,,2.50489408e-03,8.52471367e-02,,2.50489408e-03,-2.51168213e+01
2.50589408e-03,1.13500000e+01,4.50673437e-01,-6.67187500e-02,1.03437500e-02,3.87500000e-02,6.16218750e+00,,2.50589408e-03,8.52788612e-02,,2.50589408e-03,-2.57286377e+01
2.50689408e-03,1.13554688e+01,4.50185938e-01,-6.90625000e-02,1.03125000e-02,3.56250000e-02,6.15996094e+00,,2.50689408e-03,8.53105783e-02,,2.50689408e-03,-2.59326172e+01
2.50789408e-03,1.13593750e+01,4.50632813e-01,-7.11562500e-02,9.96875000e-03,3.53125000e-02,6.16136719e+00,,2.50789408e-03,8.53422955e-02,,2.50789408e-03,-2.59637451e+01
2.50889408e-03,1.13656250e+01,4.50185938e-01,-7.07812500e-02,9.93750000e-03,3.50000000e-02,6.16253906e+00,,2.50889408e-03,8.53740126e-02,,2.50889408e-03,-2.62318115e+01
2.50989408e-03,1.13710938e+01,4.50389062e-01,-6.82812500e-02,9.87500000e-03,3.48437500e-02,6.16253906e+00,,2.50989408e-03,8.54057223e-02,,2.50989408e-03,-2.64272461e+01
2.51089408e-03,1.13765625e+01,4.49942188e-01,-6.65156250e-02,9.78125000e-03,3.50000000e-02,6.16253906e+00,,2.51089408e-03,8.54374245e-02,,2.51089408e-03,-2.66337891e+01
2.51189408e-03,1.13781250e+01,4.50145313e-01,-6.80937500e-02,9.65625000e-03,3.64062500e-02,6.16195313e+00,,2.51189408e-03,8.54691193e-02,,2.51189408e-03,-2.64381104e+01
2.51289408e-03,1.13843750e+01,4.49942188e-01,-7.10781250e-02,9.65625000e-03,3.60937500e-02,6.16101563e+00,,2.51289408e-03,8.55008140e-02,,2.51289408e-03,-2.67136230e+01
2.51389408e-03,1.13843750e+01,4.50104687e-01,-7.10468750e-02,9.87500000e-03,3.75000000e-02,6.15914063e+00,,2.51389408e-03,8.55325013e-02,,2.51389408e-03,-2.63369141e+01
2.51489408e-03,1.13820312e+01,4.50043750e-01,-6.77031250e-02,9.87500000e-03,3.85937500e-02,6.15855469e+00,,2.51489408e-03,8.55641961e-02,,2.51489408e-03,-2.57277832e+01
2.51589408e-03,1.13835937e+01,4.50104687e-01,-6.65156250e-02,9.62500000e-03,3.82812500e-02,6.15738281e+00,,2.51589408e-03,8.55958909e-02,,2.51589408e-03,-2.55332031e+01
2.51689408e-03,1.13843750e+01,4.50064063e-01,-6.79375000e-02,9.71875000e-03,3.82812500e-02,6.15492188e+00,,2.51689408e-03,8.56275856e-02,,2.51689408e-03,-2.52573242e+01
2.51789408e-03,1.13937500e+01,4.49657813e-01,-6.85468750e-02,9.96875000e-03,3.75000000e-02,6.15515625e+00,,2.51789408e-03,8.56592581e-02,,2.51789408e-03,-2.58621826e+01
2.51889408e-03,1.13953125e+01,4.49698438e-01,-6.82812500e-02,1.01562500e-02,3.64062500e-02,6.15621094e+00,,2.51889408e-03,8.56909305e-02,,2.51889408e-03,-2.56606445e+01
2.51989408e-03,1.13898437e+01,4.49475000e-01,-6.89062500e-02,1.01562500e-02,3.45312500e-02,6.15632813e+00,,2.51989408e-03,8.57225880e-02,,2.51989408e-03,-2.47332764e+01
2.52089408e-03,1.13882813e+01,4.49800000e-01,-6.77187500e-02,9.96875000e-03,3.45312500e-02,6.15679688e+00,,2.52089408e-03,8.57542530e-02,,2.52089408e-03,-2.42100830e+01
2.52189408e-03,1.13882813e+01,4.49210938e-01,-6.56718750e-02,9.93750000e-03,3.56250000e-02,6.15738281e+00,,2.52189408e-03,8.57859030e-02,,2.52189408e-03,-2.38566895e+01
2.52289408e-03,1.13929687e+01,4.49373438e-01,-6.64218750e-02,1.00312500e-02,3.68750000e-02,6.15773438e+00,,2.52289408e-03,8.58175382e-02,,2.52289408e-03,-2.39898682e+01
2.52389408e-03,1.13929687e+01,4.49190625e-01,-6.87500000e-02,1.01562500e-02,3.90625000e-02,6.15914063e+00,,2.52389408e-03,8.58491734e-02,,2.52389408e-03,-2.36317139e+01
2.52489408e-03,1.13898437e+01,4.49129688e-01,-6.87343750e-02,9.96875000e-03,4.03125000e-02,6.16277344e+00,,2.52489408e-03,8.58808011e-02,,2.52489408e-03,-2.29451904e+01
2.52589408e-03,1.13882813e+01,4.49210938e-01,-6.64531250e-02,9.96875000e-03,4.06250000e-02,6.16476563e+00,,2.52589408e-03,8.59124288e-02,,2.52589408e-03,-2.24257812e+01
2.52689408e-03,1.13882813e+01,4.49312500e-01,-6.51562500e-02,1.00937500e-02,4.06250000e-02,6.16453125e+00,,2.52689408e-03,8.59440640e-02,,2.52689408e-03,-2.20770264e+01
2.52789408e-03,1.13859375e+01,4.49475000e-01,-6.67343750e-02,1.01875000e-02,4.01562500e-02,6.16183594e+00,,2.52789408e-03,8.59757140e-02,,2.52789408e-03,-2.14859619e+01
2.52889408e-03,1.13789062e+01,4.49271875e-01,-6.82343750e-02,9.87500000e-03,3.87500000e-02,6.16078125e+00,,2.52889408e-03,8.60073566e-02,,2.52889408e-03,-2.04034424e+01
2.52989408e-03,1.13859375e+01,4.49231250e-01,-6.80937500e-02,9.78125000e-03,3.81250000e-02,6.16054688e+00,,2.52989408e-03,8.60389918e-02,,2.52989408e-03,-2.07670898e+01
2.53089408e-03,1.13968750e+01,4.49373438e-01,-6.71406250e-02,9.87500000e-03,4.09375000e-02,6.16019531e+00,,2.53089408e-03,8.60706270e-02,,2.53089408e-03,-2.15362549e+01
2.53189408e-03,1.13968750e+01,4.49556250e-01,-6.45000000e-02,9.96875000e-03,4.39062500e-02,6.16101563e+00,,2.53189408e-03,8.61022770e-02,,2.53189408e-03,-2.11873779e+01
2.53289408e-03,1.13968750e+01,4.49353125e-01,-6.34375000e-02,9.87500000e-03,4.43750000e-02,6.16218750e+00,,2.53289408e-03,8.61339346e-02,,2.53289408e-03,-2.08483887e+01
2.53389408e-03,1.14015625e+01,4.49556250e-01,-6.72187500e-02,9.87500000e-03,4.40625000e-02,6.16042969e+00,,2.53389408e-03,8.61655846e-02,,2.53389408e-03,-2.09854736e+01
2.53489408e-03,1.14031250e+01,4.49901563e-01,-7.04531250e-02,9.81250000e-03,4.21875000e-02,6.15832031e+00,,2.53489408e-03,8.61972496e-02,,2.53489408e-03,-2.07817383e+01
2.53589408e-03,1.14109375e+01,4.49414063e-01,-6.70625000e-02,9.96875000e-03,3.93750000e-02,6.15714844e+00,,2.53589408e-03,8.62289220e-02,,2.53589408e-03,-2.12226562e+01
2.53689408e-03,1.14140625e+01,4.49576562e-01,-6.19062500e-02,1.01562500e-02,3.85937500e-02,6.15960938e+00,,2.53689408e-03,8.62605721e-02,,2.53689408e-03,-2.12031250e+01
2.53789408e-03,1.14218750e+01,4.49251563e-01,-6.18125000e-02,1.01875000e-02,3.82812500e-02,6.15972656e+00,,2.53789408e-03,8.62922147e-02,,2.53789408e-03,-2.16806641e+01
2.53889408e-03,1.14296875e+01,4.49698438e-01,-6.71562500e-02,1.03437500e-02,3.85937500e-02,6.15820312e+00,,2.53889408e-03,8.63238722e-02,,2.53889408e-03,-2.21444092e+01
2.53989408e-03,1.14367187e+01,4.49698438e-01,-7.06093750e-02,1.03125000e-02,3.76562500e-02,6.15714844e+00,,2.53989408e-03,8.63555372e-02,,2.53989408e-03,-2.25041504e+01
2.54089408e-03,1.14390625e+01,4.50206250e-01,-6.72968750e-02,9.96875000e-03,3.93750000e-02,6.15691406e+00,,2.54089408e-03,8.63872245e-02,,2.54089408e-03,-2.23802490e+01
2.54189408e-03,1.14382812e+01,4.49576562e-01,-6.15156250e-02,9.93750000e-03,4.03125000e-02,6.15820312e+00,,2.54189408e-03,8.64189118e-02,,2.54189408e-03,-2.19583740e+01
2.54289408e-03,1.14437500e+01,4.49901563e-01,-6.13437500e-02,1.01875000e-02,3.93750000e-02,6.15855469e+00,,2.54289408e-03,8.64505768e-02,,2.54289408e-03,-2.21966553e+01
2.54389408e-03,1.14484375e+01,4.49454688e-01,-6.61093750e-02,1.01875000e-02,3.93750000e-02,6.15960938e+00,,2.54389408e-03,8.64822492e-02,,2.54389408e-03,-2.23422852e+01
2.54489408e-03,1.14531250e+01,4.49759375e-01,-7.01562500e-02,1.02500000e-02,3.98437500e-02,6.15972656e+00,,2.54489408e-03,8.65139067e-02,,2.54489408e-03,-2.24642334e+01
2.54589408e-03,1.14554687e+01,4.49860938e-01,-6.79062500e-02,1.01875000e-02,3.87500000e-02,6.16125000e+00,,2.54589408e-03,8.65455866e-02,,2.54589408e-03,-2.23400879e+01
2.54689408e-03,1.14554687e+01,4.49515625e-01,-6.07500000e-02,1.01562500e-02,3.75000000e-02,6.16359375e+00,,2.54689408e-03,8.65772516e-02,,2.54689408e-03,-2.19991455e+01
2.54789408e-03,1.14625000e+01,4.49028125e-01,-5.85312500e-02,9.93750000e-03,3.75000000e-02,6.16476563e+00,,2.54789408e-03,8.66088867e-02,,2.54789408e-03,-2.24079590e+01
2.54889408e-03,1.14648438e+01,4.48926563e-01,-6.56718750e-02,9.87500000e-03,3.76562500e-02,6.16183594e+00,,2.54889408e-03,8.66405070e-02,,2.54889408e-03,-2.23203125e+01
2.54989408e-03,1.14570312e+01,4.49068750e-01,-7.15781250e-02,9.65625000e-03,3.76562500e-02,6.15832031e+00,,2.54989408e-03,8.66721272e-02,,2.54989408e-03,-2.11512451e+01
2.55089408e-03,1.14609375e+01,4.49028125e-01,-6.74687500e-02,9.71875000e-03,3.79687500e-02,6.15937500e+00,,2.55089408e-03,8.67037475e-02,,2.55089408e-03,-2.11854248e+01
2.55189408e-03,1.14609375e+01,4.49170313e-01,-5.92656250e-02,9.65625000e-03,3.75000000e-02,6.16113281e+00,,2.55189408e-03,8.67353752e-02,,2.55189408e-03,-2.08494873e+01
2.55289408e-03,1.14593750e+01,4.48987500e-01,-5.81875000e-02,9.71875000e-03,3.68750000e-02,6.16242188e+00,,2.55289408e-03,8.67670029e-02,,2.55289408e-03,-2.03771973e+01
2.55389408e-03,1.14609375e+01,4.49170313e-01,-6.55000000e-02,9.71875000e-03,3.67187500e-02,6.16394531e+00,,2.55389408e-03,8.67986307e-02,,2.55389408e-03,-2.02104492e+01
2.55489408e-03,1.14671875e+01,4.49129688e-01,-7.14687500e-02,9.78125000e-03,3.67187500e-02,6.16359375e+00,,2.55489408e-03,8.68302584e-02,,2.55489408e-03,-2.04919434e+01
2.55589408e-03,1.14757812e+01,4.49515625e-01,-6.82343750e-02,9.65625000e-03,3.64062500e-02,6.16136719e+00,,2.55589408e-03,8.68619010e-02,,2.55589408e-03,-2.10075684e+01
2.55689408e-03,1.14742188e+01,4.49353125e-01,-6.02343750e-02,9.71875000e-03,3.50000000e-02,6.15796875e+00,,2.55689408e-03,8.68935585e-02,,2.55689408e-03,-2.05061035e+01
2.55789408e-03,1.14781250e+01,4.49454688e-01,-5.80781250e-02,9.65625000e-03,3.53125000e-02,6.15972656e+00,,2.55789408e-03,8.69252011e-02,,2.55789408e-03,-2.05953369e+01
2.55889408e-03,1.14851562e+01,4.49170313e-01,-6.43125000e-02,9.62500000e-03,3.75000000e-02,6.16183594e+00,,2.55889408e-03,8.69568437e-02,,2.55889408e-03,-2.09958496e+01
2.55989408e-03,1.15023437e+01,4.49414063e-01,-7.15156250e-02,9.56250000e-03,3.93750000e-02,6.15937500e+00,,2.55989408e-03,8.69884789e-02,,2.55989408e-03,-2.24078369e+01
2.56089408e-03,1.15023437e+01,4.49759375e-01,-6.85468750e-02,9.65625000e-03,4.03125000e-02,6.15738281e+00,,2.56089408e-03,8.70201439e-02,,2.56089408e-03,-2.20366211e+01
2.56189408e-03,1.15039062e+01,4.49698438e-01,-5.82812500e-02,9.81250000e-03,4.14062500e-02,6.15914063e+00,,2.56189408e-03,8.70518088e-02,,2.56189408e-03,-2.18615723e+01
2.56289408e-03,1.15085937e+01,4.49617188e-01,-5.64687500e-02,1.00312500e-02,4.12500000e-02,6.15996094e+00,,2.56289408e-03,8.70834813e-02,,2.56289408e-03,-2.20407715e+01
2.56389408e-03,1.15171875e+01,4.49718750e-01,-6.53906250e-02,1.01875000e-02,4.12500000e-02,6.15996094e+00,,2.56389408e-03,8.71151462e-02,,2.56389408e-03,-2.26037598e+01
2.56489408e-03,1.15195312e+01,4.49414063e-01,-7.11250000e-02,1.03125000e-02,4.25000000e-02,6.15996094e+00,,2.56489408e-03,8.71468037e-02,,2.56489408e-03,-2.24836426e+01
2.56589408e-03,1.15171875e+01,4.49556250e-01,-6.71093750e-02,1.02500000e-02,4.12500000e-02,6.16054688e+00,,2.56589408e-03,8.71784613e-02,,2.56589408e-03,-2.18756104e+01
2.56689408e-03,1.15132813e+01,4.49414063e-01,-5.86250000e-02,1.00937500e-02,3.64062500e-02,6.16195313e+00,,2.56689408e-03,8.72101113e-02,,2.56689408e-03,-2.11396484e+01
2.56789408e-03,1.15156250e+01,4.49068750e-01,-5.72343750e-02,9.93750000e-03,3.37500000e-02,6.16300781e+00,,2.56789408e-03,8.72417465e-02,,2.56789408e-03,-2.10743408e+01
2.56889408e-03,1.15156250e+01,4.48987500e-01,-6.46718750e-02,9.65625000e-03,3.23437500e-02,6.16382813e+00,,2.56889408e-03,8.72733667e-02,,2.56889408e-03,-2.07512207e+01
2.56989408e-03,1.15156250e+01,4.49210938e-01,-7.06562500e-02,9.62500000e-03,3.18750000e-02,6.16394531e+00,,2.56989408e-03,8.73049945e-02,,2.56989408e-03,-2.03925781e+01
2.57089408e-03,1.15101562e+01,4.49170313e-01,-6.71562500e-02,9.43750000e-03,3.15625000e-02,6.16113281e+00,,2.57089408e-03,8.73366296e-02,,2.57089408e-03,-1.94636230e+01
2.57189408e-03,1.15156250e+01,4.49129688e-01,-5.96875000e-02,9.56250000e-03,3.18750000e-02,6.15820312e+00,,2.57189408e-03,8.73682573e-02,,2.57189408e-03,-1.96912842e+01
2.57289408e-03,1.15132813e+01,4.48865625e-01,-5.74062500e-02,9.50000000e-03,3.31250000e-02,6.15878906e+00,,2.57289408e-03,8.73998776e-02,,2.57289408e-03,-1.91394043e+01
2.57389408e-03,1.15085937e+01,4.48500000e-01,-6.40625000e-02,9.40625000e-03,3.39062500e-02,6.15996094e+00,,2.57389408e-03,8.74314755e-02,,2.57389408e-03,-1.83342285e+01
2.57489408e-03,1.15171875e+01,4.49068750e-01,-7.06875000e-02,9.65625000e-03,3.56250000e-02,6.16078125e+00,,2.57489408e-03,8.74630734e-02,,2.57489408e-03,-1.88630371e+01
2.57589408e-03,1.15273438e+01,4.48642188e-01,-6.74062500e-02,9.81250000e-03,3.67187500e-02,6.16101563e+00,,2.57589408e-03,8.74946862e-02,,2.57589408e-03,-1.95441895e+01
2.57689408e-03,1.15359375e+01,4.48885938e-01,-5.86250000e-02,9.78125000e-03,3.56250000e-02,6.15937500e+00,,2.57689408e-03,8.75262916e-02,,2.57689408e-03,-2.00961914e+01
2.57789408e-03,1.15437500e+01,4.48296875e-01,-5.76093750e-02,9.65625000e-03,3.39062500e-02,6.15574219e+00,,2.57789408e-03,8.75578746e-02,,2.57789408e-03,-2.05935059e+01
2.57889408e-03,1.15460937e+01,4.48825000e-01,-6.49218750e-02,9.62500000e-03,3.39062500e-02,6.15621094e+00,,2.57889408e-03,8.75894651e-02,,2.57889408e-03,-2.05104980e+01
