Time,U_loop,Bt,Ipch,Ich
0.9885260790000001,0.0,-3.155440428623539e-07,0.0,0.0
0.989526079,0.0,-2.3652381018489168e-07,0.0,0.0
0.9905260789999999,0.0,-2.054221868824254e-07,0.0,0.0
0.9915260790000001,0.0,-2.5728412607996343e-07,0.0,0.0
0.992526079,0.0,-3.549190652774863e-07,0.0,0.0
0.9935260790000001,0.0,-4.1965466072502605e-07,0.0,0.0
0.994526079,0.0,-4.243131936725567e-07,0.0,0.0
0.9955260789999999,0.0,-4.2897172662008743e-07,0.0,0.0
0.9965260790000001,0.0,-4.772576501926249e-07,0.0,0.0
0.997526079,0.0,-5.913422612651465e-07,0.0,0.0
0.9985260790000001,0.0,-7.619279192127003e-07,0.0,0.0
0.999526079,0.0,-8.803037490352214e-07,0.0,0.0
1.0005260800000002,0.0,-8.935447327237247e-07,0.0,0.0
1.00152608,0.0,-9.039248906712549e-07,0.0,0.0
1.00252608,0.0,-9.472043923687823e-07,0.0,0.0
1.00352608,0.0,-9.854774721913186e-07,0.0,0.0
1.00452608,0.0,-1.0237505520138465e-06,0.0,0.0
1.0055260799999999,0.0,-1.0512955849613753e-06,0.0,0.0
1.0065260800000002,0.0,-1.0495172897839061e-06,0.0,0.0
1.00752608,0.0,-1.029143713356439e-06,0.0,0.0
1.0085260800000002,0.0,-9.937508713039655e-07,0.0,0.0
1.00952608,0.0,-9.218826698765027e-07,0.0,0.0
1.01052608,0.0,-8.156847184490429e-07,0.0,0.0
1.01152608,0.0,-7.667030170215675e-07,0.0,0.0
1.01252608,0.0,-8.32869018719093e-07,0.0,0.0
1.01352608,0.0,-9.090478641666342e-07,0.0,0.0
1.01452608,0.0,-8.886742877391671e-07,0.0,0.0
1.01552608,0.0,-8.082236488117049e-07,0.0,0.0
1.0165260800000002,0.0,-7.327794317592259e-07,0.0,0.0
1.01752608,0.0,-6.966713865817601e-07,0.0,0.0
1.0185260800000002,0.0,-7.292228414042956e-07,0.0,0.0
1.0195260800000001,0.0,-7.961040462268211e-07,0.0,0.0
1.02052608,0.0,-8.300859072993493e-07,0.0,0.0
1.0215260800000001,0.0,-8.111427371218778e-07,0.0,0.0
1.02252608,0.0,-7.757498950694119e-07,0.0,0.0
1.02352608,0.0,-7.403570530169461e-07,0.0,0.0
1.02452608,0.0,-7.485916015894783e-07,0.0,0.0
1.0255260800000001,0.0,-8.576697907870003e-07,0.0,0.0
1.0265260800000002,0.0,-9.510135112345437e-07,0.0,0.0
1.0275260800000001,0.0,-9.056078254320787e-07,0.0,0.0
1.02852608,0.0,-8.265875927546165e-07,0.0,0.0
1.0295260800000001,0.0,-8.176572663271464e-07,0.0,0.0
1.03052608,0.0,-8.516391273996747e-07,0.0,0.0
1.0315260800000001,0.0,-9.06361879097213e-07,0.0,0.0
1.03252608,0.0,-9.632302401697394e-07,0.0,0.0
1.03352608,0.0,-1.0015033199922673e-06,0.0,0.0
1.0345260800000002,0.0,-1.0168898998148004e-06,0.0,0.0
1.0355260800000001,0.0,-1.0101051827623322e-06,0.0,0.0
1.03652608,0.0,-9.78288356334866e-07,0.0,0.0
1.0375260800000001,0.0,-9.207242174073894e-07,0.0,0.0
1.03852608,0.0,-9.14654703479921e-07,0.0,0.0
1.0395260800000001,0.0,-1.0144352520524654e-06,0.0,0.0
1.04052608,0.0,-1.1206526287499876e-06,0.0,0.0
1.04152608,0.0,-1.130317583572518e-06,0.0,0.0
1.04252608,0.0,-1.0820510852700427e-06,0.0,0.0
1.0435260800000001,0.0,-1.0237717432175788e-06,0.0,0.0
1.0445260800000002,0.0,-9.998221511651068e-07,0.0,0.0
1.0455260800000001,0.0,-1.0588361216126329e-06,0.0,0.0
1.04652608,0.0,-1.175781545185154e-06,0.0,0.0
1.0475260800000001,0.0,-1.2769925000076986e-06,0.0,0.0
1.04852608,0.0,-1.3267088298302254e-06,0.0,0.0
1.0495260800000001,0.0,-1.3420954096527585e-06,0.0,0.0
1.05052608,0.0,-1.361058005100288e-06,0.0,0.0
1.05152608,0.0,-1.4436736786728123e-06,0.0,0.0
1.05252608,0.0,-1.6221265709953672e-06,0.0,0.0
1.0535260800000001,0.0,-1.8141683226928823e-06,0.0,0.0
1.05452608,0.0,-1.901790418140406e-06,0.0,0.0
1.0555260800000001,0.0,-1.9121705760879386e-06,0.0,0.0
1.05652608,0.0,-1.9583108902854656e-06,0.0,0.0
1.0575260800000001,0.0,-2.0387809544830074e-06,0.0,0.0
1.05852608,0.0,-2.1328398780555304e-06,0.0,0.0
1.05952608,0.0,-2.2390572547530526e-06,0.0,0.0
1.06052608,0.0,-2.3266793502005956e-06,0.0,0.0
1.06152608,0.0,-2.4021429925231203e-06,0.0,0.0
1.0625260800000003,0.0,-2.4654481817206593e-06,0.0,0.0
1.0635260800000002,0.0,-2.4894171990431886e-06,0.0,0.0
1.06452608,0.0,-2.4518787476157234e-06,0.0,0.0
1.0655260800000002,0.0,-2.3678520930632433e-06,0.0,0.0
1.06652608,0.0,-2.336750469760777e-06,0.0,0.0
1.0675260800000002,0.0,-2.410783705833318e-06,0.0,0.0
1.06852608,0.0,-2.474088895030844e-06,0.0,0.0
1.06952608,0.0,-2.4444176779783776e-06,0.0,0.0
1.07052608,0.0,-2.3761254921758997e-06,0.0,0.0
1.0715260800000002,0.0,-2.2992508688734373e-06,0.0,0.0
1.07252608,0.0,-2.264573229945971e-06,0.0,0.0
1.0735260800000002,0.0,-2.3157199660185093e-06,0.0,0.0
1.07452608,0.0,-2.3969052333410334e-06,0.0,0.0
1.0755260800000002,0.0,-2.4587800162885727e-06,0.0,0.0
1.07652608,0.0,-2.4984835023611007e-06,0.0,0.0
1.07752608,0.0,-2.526743738433629e-06,0.0,0.0
1.07852608,0.0,-2.5650168182561654e-06,0.0,0.0
1.07952608,0.0,-2.676955819953687e-06,0.0,0.0
1.0805260800000003,0.0,-2.853978306026242e-06,0.0,0.0
1.0815260800000002,0.0,-2.960195682723764e-06,0.0,0.0
1.08252608,0.0,-2.9584173875462956e-06,0.0,0.0
1.0835260800000002,0.0,-2.975949576743829e-06,0.0,0.0
1.08452608,0.0,-3.0464067971913546e-06,0.0,0.0
1.08552608,0.0,-3.10971198638888e-06,0.0,0.0
1.08652608,0.0,-3.142263441211416e-06,0.0,0.0
1.08752608,0.0,-3.1662324585339447e-06,0.0,0.0
1.08852608,0.0,-3.1744670071064772e-06,0.0,0.0
1.0895260800000002,0.0,-3.143365383804011e-06,0.0,0.0
1.09052608,0.0,-3.0972444948765457e-06,0.0,0.0
1.0915260800000002,0.0,-3.0253762934490674e-06,0.0,0.0
1.09252608,0.0,-2.9241847638966074e-06,0.0,0.0
1.0935260800000002,0.0,-2.8759182655941317e-06,0.0,0.0
1.09452608,0.0,-2.9356474391666577e-06,0.0,0.0
1.09552608,0.0,-3.006104659614183e-06,0.0,0.0
1.09652608,0.0,-3.0028959581867136e-06,0.0,0.0
1.09752608,0.0,-2.963211897384248e-06,0.0,0.0
1.09852608,0.0,-2.9149453990817724e-06,0.0,0.0
1.0995260800000002,0.0,-2.9038694632793046e-06,0.0,0.0
1.10052608,0.0,-2.961453027476831e-06,0.0,0.0
1.1015260800000002,0.0,-3.0247582166743702e-06,0.0,0.0
1.10252608,0.0,-3.0472968277468997e-06,0.0,0.0
1.10352608,0.0,-3.034075282569432e-06,0.0,0.0
1.10452608,0.0,-3.01227129989196e-06,0.0,0.0
1.10552608,0.0,-3.0112082078394913e-06,0.0,0.0
1.10652608,0.0,-3.0695069751620298e-06,0.0,0.0
1.10752608,0.0,-3.1900284143595506e-06,0.0,0.0
1.10852608,0.0,-3.2554792129320763e-06,0.0,0.0
1.1095260800000002,0.0,-3.1964846677545994e-06,0.0,0.0
1.11052608,0.0,-3.121040450702137e-06,0.0,0.0
1.1115260800000002,0.0,-3.1178317492746677e-06,0.0,0.0
1.11252608,0.0,-3.1367943447221972e-06,0.0,0.0
1.11352608,0.0,-3.147174502669727e-06,0.0,0.0
1.11452608,0.0,-3.1575546606172595e-06,0.0,0.0
1.11552608,0.0,-3.1457635216897916e-06,0.0,0.0
1.11652608,0.0,-3.1132314921373184e-06,0.0,0.0
1.1175260800000002,0.0,-3.091427509459852e-06,0.0,0.0
1.11852608,0.0,-3.0624714955323856e-06,0.0,0.0
1.1195260800000002,0.0,-3.0070529659799095e-06,0.0,0.0
1.12052608,0.0,-3.0067050770524407e-06,0.0,0.0
1.12152608,0.0,-3.1250809068749617e-06,0.0,0.0
1.12252608,0.0,-3.2484631585725094e-06,0.0,0.0
1.12352608,0.0,-3.278869004020038e-06,0.0,0.0
1.12452608,0.0,-3.251343396342566e-06,0.0,0.0
1.12552608,0.0,-3.2116593355401005e-06,0.0,0.0
1.12652608,0.0,-3.2213242903626307e-06,0.0,0.0
1.1275260800000002,0.0,-3.2781926514351695e-06,0.0,0.0
1.12852608,0.0,-3.3250481687576966e-06,0.0,0.0
1.1295260800000002,0.0,-3.333282717330229e-06,0.0,0.0
1.13052608,0.0,-3.3050419065277624e-06,0.0,0.0
1.13152608,0.0,-3.2632122363502967e-06,0.0,0.0
1.13252608,0.0,-3.238547441172825e-06,0.0,0.0
1.13352608,0.0,-3.2675228803703538e-06,0.0,0.0
1.13452608,0.0,-3.3687338351928983e-06,0.0,0.0
1.13552608,0.0,-3.4534951181404223e-06,0.0,0.0
1.13652608,0.0,-3.4166718698379567e-06,0.0,0.0
1.1375260800000002,0.0,-3.3455188715354785e-06,0.0,0.0
1.13852608,0.0,-3.3494622013580093e-06,0.0,0.0
1.13952608,0.0,-3.390596093680537e-06,0.0,0.0
1.14052608,0.0,-3.4317299860030733e-06,0.0,0.0
1.14152608,0.0,-3.470718268950601e-06,0.0,0.0
1.14252608,0.0,-3.496117692523136e-06,0.0,0.0
1.14352608,0.0,-3.5029218348456664e-06,0.0,0.0
1.14452608,0.0,-3.5068651646681977e-06,0.0,0.0
1.1455260800000002,0.0,-3.495074025740727e-06,0.0,0.0
1.1465260800000001,0.0,-3.458965980563261e-06,0.0,0.0
1.1475260800000002,0.0,-3.4700613416357934e-06,0.0,0.0
1.1485260800000001,0.0,-3.565550671458317e-06,0.0,0.0
1.14952608,0.0,-3.6395839075308415e-06,0.0,0.0
1.1505260800000001,0.0,-3.603475862353368e-06,0.0,0.0
1.15152608,0.0,-3.5165883953009066e-06,0.0,0.0
1.15252608,0.0,-3.4318465376234447e-06,0.0,0.0
1.15352608,0.0,-3.402890523695972e-06,0.0,0.0
1.1545260800000001,0.0,-3.433296369143501e-06,0.0,0.0
1.1555260800000002,0.0,-3.4808670895910384e-06,0.0,0.0
1.1565260800000001,0.0,-3.4955384662885683e-06,0.0,0.0
1.15752608,0.0,-3.4587152179861023e-06,0.0,0.0
1.1585260800000001,0.0,-3.4140247353086278e-06,0.0,0.0
1.15952608,0.0,-3.4143920495061587e-06,0.0,0.0
1.1605260800000001,0.0,-3.4948621137037e-06,0.0,0.0
1.16152608,0.0,-3.5889210372762234e-06,0.0,0.0
1.16252608,0.0,-3.5835667264737545e-06,0.0,0.0
1.16352608,0.0,-3.493818446921274e-06,0.0,0.0
1.1645260800000001,0.0,-3.4505583704938084e-06,0.0,0.0
1.1655260800000002,0.0,-3.4559321065663402e-06,0.0,0.0
1.1665260800000001,0.0,-3.47203388951387e-06,0.0,0.0
1.16752608,0.0,-3.494572500586399e-06,0.0,0.0
1.1685260800000001,0.0,-3.5049526585339314e-06,0.0,0.0
1.16952608,0.0,-3.4845790821064646e-06,0.0,0.0
1.17052608,0.0,-3.433451771304e-06,0.0,0.0
1.17152608,0.0,-3.378748444876524e-06,0.0,0.0
1.17252608,0.0,-3.2897153684490624e-06,0.0,0.0
1.1735260800000002,0.0,-3.230720823271586e-06,0.0,0.0
1.1745260800000001,0.0,-3.2933108093441114e-06,0.0,0.0
1.17552608,0.0,-3.373780873541636e-06,0.0,0.0
1.1765260800000001,0.0,-3.357698515864165e-06,0.0,0.0
1.17752608,0.0,-3.286545517561702e-06,0.0,0.0
1.1785260800000001,0.0,-3.203949269259222e-06,0.0,0.0
1.17952608,0.0,-3.1664108178317563e-06,0.0,0.0
1.18052608,0.0,-3.2261399914042823e-06,0.0,0.0
1.18152608,0.0,-3.330926961851827e-06,0.0,0.0
1.1825260800000001,0.0,-3.4013841822993526e-06,0.0,0.0
1.1835260800000003,0.0,-3.409618730871885e-06,0.0,0.0
1.1845260800000001,0.0,-3.387099545069418e-06,0.0,0.0
1.18552608,0.0,-3.37316279676695e-06,0.0,0.0
1.1865260800000001,0.0,-3.415727095339487e-06,0.0,0.0
1.18752608,0.0,-3.4911907376620116e-06,0.0,0.0
1.18852608,0.0,-3.485121223734543e-06,0.0,0.0
1.18952608,0.0,-3.3810688816820604e-06,0.0,0.0
1.19052608,0.0,-3.2834533677546e-06,0.0,0.0
1.1915260800000003,0.0,-3.232326056952124e-06,0.0,0.0
1.1925260800000002,0.0,-3.199794027399658e-06,0.0,0.0
1.19352608,0.0,-3.1715532165971912e-06,0.0,0.0
1.1945260800000002,0.0,-3.143312405794719e-06,0.0,0.0
1.19552608,0.0,-3.1136411887422525e-06,0.0,0.0
1.1965260800000002,0.0,-3.0703811123147777e-06,0.0,0.0
1.19752608,0.0,-3.015677785887313e-06,0.0,0.0
1.19852608,0.0,-2.9316511313348517e-06,0.0,0.0
1.19952608,0.0,-2.8268835861573685e-06,0.0,0.0
1.20052608,0.0,-2.7757562753549043e-06,0.0,0.0
1.20152608,0.0,-2.8226117926774314e-06,0.0,0.0
1.2025260800000002,0.0,-2.889492997499971e-06,0.0,0.0
1.20352608,0.0,-2.881993077322503e-06,0.0,0.0
1.2045260800000002,0.0,-2.827289750895027e-06,0.0,0.0
1.20552608,0.0,-2.7647191900925633e-06,0.0,0.0
1.20652608,0.0,-2.7414848011650966e-06,0.0,0.0
1.20752608,0.0,-2.7869099122376337e-06,0.0,0.0
1.20852608,0.0,-2.853075913935159e-06,0.0,0.0
1.20952608,0.0,-2.8849121656326943e-06,0.0,0.0
1.2105260800000002,0.0,-2.870260214205227e-06,0.0,0.0
1.21152608,0.0,-2.831291356527761e-06,0.0,0.0
1.2125260800000002,0.0,-2.8001897332252885e-06,0.0,0.0
1.21352608,0.0,-2.8291651724228166e-06,0.0,0.0
1.2145260800000002,0.0,-2.92036328349536e-06,0.0,0.0
1.21552608,0.0,-2.957205957067888e-06,0.0,0.0
1.21652608,0.0,-2.860305646265427e-06,0.0,0.0
1.21752608,0.0,-2.72478436671294e-06,0.0,0.0
1.21852608,0.0,-2.6507705559104775e-06,0.0,0.0
1.21952608,0.0,-2.6039344638580125e-06,0.0,0.0
1.2205260800000002,0.0,-2.5635351999305385e-06,0.0,0.0
1.22152608,0.0,-2.5288575610030728e-06,0.0,0.0
1.2225260800000002,0.0,-2.4877430939505987e-06,0.0,0.0
1.22352608,0.0,-2.439476595648134e-06,0.0,0.0
1.22452608,0.0,-2.37905164422067e-06,0.0,0.0
1.22552608,0.0,-2.305037833418191e-06,0.0,0.0
1.22652608,0.0,-2.201700694490731e-06,0.0,0.0
1.22752608,0.0,-2.1348389149382535e-06,0.0,0.0
1.2285260800000002,0.0,-2.178118416635781e-06,0.0,0.0
1.22952608,0.0,-2.237847590208307e-06,0.0,0.0
1.2305260800000002,0.0,-2.2117523887808346e-06,0.0,0.0
1.23152608,0.0,-2.129156140478373e-06,0.0,0.0
1.2325260800000002,0.0,-2.0258190015508903e-06,0.0,0.0
1.23352608,0.0,-1.9546660032484273e-06,0.0,0.0
1.23452608,0.0,-1.9471660830709594e-06,0.0,0.0
1.23552608,0.0,-1.968989491018493e-06,0.0,0.0
1.23652608,0.0,-1.9564831489660255e-06,0.0,0.0
1.23752608,0.0,-1.8824693381635626e-06,0.0,0.0
1.2385260800000002,0.0,-1.7912906523610815e-06,0.0,0.0
1.23952608,0.0,-1.7065487946836196e-06,0.0,0.0
1.2405260800000002,0.0,-1.6747319682561465e-06,0.0,0.0
1.24152608,0.0,-1.7451891887036718e-06,0.0,0.0
1.24252608,0.0,-1.8349568935261953e-06,0.0,0.0
1.24352608,0.0,-1.8138681139737238e-06,0.0,0.0
1.24452608,0.0,-1.7327022719212617e-06,0.0,0.0
1.24552608,0.0,-1.71232869549379e-06,0.0,0.0
1.24652608,0.0,-1.7277152753163198e-06,0.0,0.0
1.24752608,0.0,-1.7466778707638494e-06,0.0,0.0
1.2485260800000002,0.0,-1.7692164818363835e-06,0.0,0.0
1.24952608,0.0,-1.741690874158917e-06,0.0,0.0
1.2505260800000002,0.0,-1.664816250856438e-06,0.0,0.0
1.25152608,0.0,-1.5807895963039761e-06,0.0,0.0
1.25252608,0.0,-1.4846044886265152e-06,0.0,0.0
1.25352608,0.0,-1.3626720684490302e-06,0.0,0.0
1.25452608,0.0,-1.281506226396568e-06,0.0,0.0
1.2555260799999999,0.0,-1.3033296343440974e-06,0.0,0.0
1.2565260800000002,0.0,-1.3323050735416323e-06,0.0,0.0
1.25752608,0.0,-1.266873700239169e-06,0.0,0.0
1.2585260800000002,0.0,-1.1535237175616851e-06,0.0,0.0
1.25952608,0.0,-1.0451801567592253e-06,0.0,0.0
1.26052608,0.0,-9.833247990817616e-07,0.0,0.0
1.26152608,0.0,-9.937049570292942e-07,0.0,0.0
1.26252608,0.0,-1.0362692556018217e-06,0.0,0.0
1.26352608,0.0,-1.0409277885493534e-06,0.0,0.0
1.26452608,0.0,-1.0076805558718872e-06,0.0,0.0
1.26552608,0.0,-9.794397450694207e-07,0.0,0.0
1.2665260800000002,0.0,-9.769462467669517e-07,0.0,0.0
1.26752608,0.0,-1.0302385922144782e-06,0.0,0.0
1.26852608,0.0,-1.1164302814120022e-06,0.0,0.0
1.2695260800000001,0.0,-1.1268104393595346e-06,0.0,0.0
1.27052608,0.0,-1.040638175432073e-06,0.0,0.0
1.2715260800000001,0.0,-9.887956615045972e-07,0.0,0.0
1.27252608,0.0,-9.80580538202129e-07,0.0,0.0
1.27352608,0.0,-9.687893992746612e-07,0.0,0.0
1.27452608,0.0,-9.333965572221875e-07,0.0,0.0
1.2755260800000001,0.0,-8.536611214197252e-07,0.0,0.0
1.2765260800000002,0.0,-7.589064199922439e-07,0.0,0.0
1.2775260800000001,0.0,-6.86323015439781e-07,0.0,0.0
1.27852608,0.0,-6.380565171373163e-07,0.0,0.0
1.2795260800000001,0.0,-5.604666907098371e-07,0.0,0.0
1.28052608,0.0,-4.5569914553237705e-07,0.0,0.0
1.2815260800000001,0.0,-3.8240053785489847e-07,0.0,0.0
1.28252608,0.0,-4.0493914892742765e-07,0.0,0.0
1.28352608,0.0,-4.560858849999545e-07,0.0,0.0
1.2845260800000002,0.0,-4.321362929474825e-07,0.0,0.0
1.2855260800000001,0.0,-3.6742012277001903e-07,0.0,0.0
1.28652608,0.0,-2.955519213425561e-07,0.0,0.0
1.2875260800000001,0.0,-2.522918449150815e-07,0.0,0.0
1.28852608,0.0,-2.741152528626108e-07,0.0,0.0
1.2895260800000001,0.0,-3.2740759831014896e-07,0.0,0.0
1.29052608,0.0,-3.449397875076786e-07,0.0,0.0
1.29152608,0.0,-3.317182423302108e-07,0.0,0.0
1.29252608,0.0,-3.2564872840274114e-07,0.0,0.0
1.2935260800000001,0.0,-3.367440894752713e-07,0.0,0.0
1.2945260800000002,0.0,-3.986188724228106e-07,0.0,0.0
1.2955260800000001,0.0,-4.933929991203338e-07,0.0,0.0
1.29652608,0.0,-4.994819383178644e-07,0.0,0.0
1.2975260800000001,0.0,-3.897079712653809e-07,0.0,0.0
1.29852608,0.0,-3.05681316712919e-07,0.0,0.0
1.2995260800000001,0.0,-2.731492871604458e-07,0.0,0.0
1.30052608,0.0,-2.5420611698297855e-07,0.0,0.0
1.30152608,0.0,-2.4241497805551064e-07,0.0,0.0
1.3025260800000003,0.0,-2.1345896412803793e-07,0.0,0.0
1.3035260800000001,0.0,-1.66622872075573e-07,0.0,0.0
1.30452608,0.0,-1.0977393627310892e-07,0.0,0.0
1.3055260800000001,0.0,-6.508345359563413e-08,0.0,0.0
1.30652608,0.0,-1.967776779316905e-08,0.0,0.0
1.3075260800000001,0.0,3.216474613430675e-08,0.0,0.0
1.30852608,0.0,4.610149443677446e-08,0.0,0.0
1.30952608,0.0,-3.6514179135749735e-08,0.0,0.0
1.31052608,0.0,-1.227058683332923e-07,0.0,0.0
1.3115260800000001,0.0,-1.0662351065582476e-07,0.0,0.0
1.3125260800000003,0.0,-3.690091860334659e-08,0.0,0.0
1.3135260800000002,0.0,3.0676064074116624e-08,0.0,0.0
1.31452608,0.0,4.103679675158463e-08,0.0,0.0
1.3155260800000002,0.0,-7.249126820952889e-09,0.0,0.0
1.31652608,0.0,-5.9111066018479645e-08,0.0,0.0
1.31752608,0.0,-5.089594271601143e-08,0.0,0.0
1.31852608,0.0,5.9529930864650305e-09,0.0,0.0
1.31952608,0.0,5.064347576393018e-08,0.0,0.0
1.32052608,0.0,6.744103656640128e-08,0.0,0.0
1.3215260800000002,0.0,1.91551129938742e-08,0.0,0.0
1.32252608,0.0,-8.062543557864854e-08,0.0,0.0
1.3235260800000002,0.0,-9.88728279011821e-08,0.0,0.0
1.32452608,0.0,1.876837352627681e-08,0.0,0.0
1.3255260800000002,0.0,1.3927038745376167e-07,0.0,0.0
1.32652608,0.0,1.7680883888122743e-07,0.0,0.0
1.32752608,0.0,1.5784624343369792e-07,0.0,0.0
1.32852608,0.0,1.2386438236116231e-07,0.0,0.0
1.32952608,0.0,1.1706024003863178e-07,0.0,0.0
1.3305260800000003,0.0,1.4458584771610433e-07,0.0,0.0
1.3315260800000002,0.0,1.8570031476856977e-07,0.0,0.0
1.33252608,0.0,2.203779536960357e-07,0.0,0.0
1.3335260800000002,0.0,2.793724988735124e-07,0.0,0.0
1.33452608,0.0,3.791336221759729e-07,0.0,0.0
1.33552608,0.0,4.3455215172843717e-07,0.0,0.0
1.33652608,0.0,3.8841183753089994e-07,0.0,0.0
1.33752608,0.0,3.479931483333722e-07,0.0,0.0
1.33852608,0.0,4.1771574038585026e-07,0.0,0.0
1.3395260800000002,0.0,5.2748970743831e-07,0.0,0.0
1.34052608,0.0,6.408396901157693e-07,0.0,0.0
1.3415260800000002,0.0,7.184295165432486e-07,0.0,0.0
1.34252608,0.0,7.044733429707186e-07,0.0,0.0
1.3435260800000002,0.0,6.662002631481824e-07,0.0,0.0
1.34452608,0.0,6.8013701145065e-07,0.0,0.0
1.34552608,0.0,7.405619628781138e-07,0.0,0.0
1.34652608,0.0,8.109997580555921e-07,0.0,0.0
1.34752608,0.0,8.692791001080561e-07,0.0,0.0
1.34852608,0.0,8.438796765355216e-07,0.0,0.0
1.3495260800000002,0.0,7.290798623380001e-07,0.0,0.0
1.35052608,0.0,6.500402043904755e-07,0.0,0.0
1.3515260800000002,0.0,6.954458901929504e-07,0.0,0.0
1.35252608,0.0,7.866245759954116e-07,0.0,0.0
1.35352608,0.0,8.205870117978776e-07,0.0,0.0
1.35452608,0.0,8.288021351003475e-07,0.0,0.0
1.35552608,0.0,8.21997992777817e-07,0.0,0.0
1.35652608,0.0,8.101874285802842e-07,0.0,0.0
1.35752608,0.0,8.234089737577519e-07,0.0,0.0
1.35852608,0.0,8.795427064352161e-07,0.0,0.0
1.3595260800000002,0.0,9.657149703626963e-07,0.0,0.0
1.36052608,0.0,1.0576088592901574e-06,0.0,0.0
1.3615260800000002,0.0,1.174534857592642e-06,0.0,0.0
1.36252608,0.0,1.244257449645105e-06,0.0,0.0
1.36352608,0.0,1.1938259166975781e-06,0.0,0.0
1.36452608,0.0,1.14053357125004e-06,0.0,0.0
1.36552608,0.0,1.1973825070525043e-06,0.0,0.0
1.36652608,0.0,1.2799787553549842e-06,0.0,0.0
1.3675260800000002,0.0,1.3303908630324488e-06,0.0,0.0
1.36852608,0.0,1.326447533209918e-06,0.0,0.0
1.3695260800000002,0.0,1.2409710471373754e-06,0.0,0.0
1.37052608,0.0,1.1390448891898528e-06,0.0,0.0
1.37152608,0.0,1.0857525437423263e-06,0.0,0.0
1.37252608,0.0,1.0775179951697941e-06,0.0,0.0
1.37352608,0.0,1.0843027122222625e-06,0.0,0.0
1.37452608,0.0,1.088941819899732e-06,0.0,0.0
1.37552608,0.0,1.040655896327205e-06,0.0,0.0
1.37652608,0.0,9.616162383796805e-07,0.0,0.0
1.3775260800000002,0.0,9.526664866821482e-07,0.0,0.0
1.37852608,0.0,1.0345475318596103e-06,0.0,0.0
1.3795260800000002,0.0,1.1078461395370887e-06,0.0,0.0
1.38052608,0.0,1.1425237784645547e-06,0.0,0.0
1.38152608,0.0,1.1671885736420215e-06,0.0,0.0
1.38252608,0.0,1.1811253219444924e-06,0.0,0.0
1.38352608,0.0,1.2036445077469594e-06,0.0,0.0
1.3845260799999999,0.0,1.2333157247994259e-06,0.0,0.0
1.38552608,0.0,1.280151816851901e-06,0.0,0.0
1.38652608,0.0,1.337000752654365e-06,0.0,0.0
1.3875260800000002,0.0,1.421742610331845e-06,0.0,0.0
1.38852608,0.0,1.5493966555093029e-06,0.0,0.0
1.38952608,0.0,1.6226952631867657e-06,0.0,0.0
1.39052608,0.0,1.5808461677392292e-06,0.0,0.0
1.39152608,0.0,1.5311298379167022e-06,0.0,0.0
1.39252608,0.0,1.5658074768441756e-06,0.0,0.0
1.39352608,0.0,1.6348148657716386e-06,0.0,0.0
1.39452608,0.0,1.7174111140741007e-06,0.0,0.0
1.3955260800000002,0.0,1.7778360655015776e-06,0.0,0.0
1.3965260800000001,0.0,1.7552974544290485e-06,0.0,0.0
1.3975260800000002,0.0,1.7020051089815103e-06,0.0,0.0
1.3985260800000001,0.0,1.6866185291589803e-06,0.0,0.0
1.39952608,0.0,1.714144136836447e-06,0.0,0.0
1.4005260800000001,0.0,1.7659866507639225e-06,0.0,0.0
1.40152608,0.0,1.817829164691387e-06,0.0,0.0
1.40252608,0.0,1.803157787993857e-06,0.0,0.0
1.40352608,0.0,1.7248333331713155e-06,0.0,0.0
1.4045260800000001,0.0,1.705155534598786e-06,0.0,0.0
1.4055260800000002,0.0,1.8106382829012687e-06,0.0,0.0
1.4065260800000001,0.0,1.9311402968287274e-06,0.0,0.0
1.40752608,0.0,1.9779763888811924e-06,0.0,0.0
1.4085260800000001,0.0,1.9883371215586627e-06,0.0,0.0
1.40952608,0.0,2.0022738698611304e-06,0.0,0.0
1.4105260800000001,0.0,2.0183562275386013e-06,0.0,0.0
1.41152608,0.0,2.0322929758410695e-06,0.0,0.0
1.41252608,0.0,2.0605337866435358e-06,0.0,0.0
1.4135260800000002,0.0,2.0995026443210096e-06,0.0,0.0
1.4145260800000001,0.0,2.1599275957484736e-06,0.0,0.0
1.4155260800000002,0.0,2.2546822971759553e-06,0.0,0.0
1.4165260800000001,0.0,2.30652481110342e-06,0.0,0.0
1.41752608,0.0,2.2689669344058917e-06,0.0,0.0
1.4185260800000001,0.0,2.241421901458357e-06,0.0,0.0
1.41952608,0.0,2.2975556341358213e-06,0.0,0.0
1.42052608,0.0,2.398747163688282e-06,0.0,0.0
1.42152608,0.0,2.522825193240767e-06,0.0,0.0
1.42252608,0.0,2.6061366446682292e-06,0.0,0.0
1.4235260800000002,0.0,2.6136365648456992e-06,0.0,0.0
1.4245260800000001,0.0,2.6104084381481684e-06,0.0,0.0
1.42552608,0.0,2.6415100614506347e-06,0.0,0.0
1.4265260800000001,0.0,2.6962133878781107e-06,0.0,0.0
1.42752608,0.0,2.7594991518055745e-06,0.0,0.0
1.4285260800000001,0.0,2.8056200407330496e-06,0.0,0.0
1.42952608,0.0,2.773068585910521e-06,0.0,0.0
1.43052608,0.0,2.6546927560879997e-06,0.0,0.0
1.43152608,0.0,2.5613490356404565e-06,0.0,0.0
1.4325260800000001,0.0,2.5838682214429234e-06,0.0,0.0
1.43352608,0.0,2.6392867509953877e-06,0.0,0.0
