Time,r,z,a
7.726999999999999,2.0993546302775354,16.13315095641685,68.73083131668365
7.728000000000001,1.9746317887951028,16.112523971305016,68.7669288356393
7.729000000000001,1.817930957127391,16.143163308789685,68.75479779814557
7.7299999999999995,1.763128804102519,16.20342512482037,68.70093226728854
7.731,1.8238478347623808,16.264851365372298,68.63321012348419
7.731999999999999,1.961646019180133,16.36596410622957,68.51689239764055
7.733,2.051915980805292,16.51952578462285,68.35352615893974
7.734,2.0478963235507197,16.66162861287898,68.21298872980898
7.734999999999999,2.042213796325808,16.747892418378317,68.1280547165575
7.736,2.065976665436805,16.785323257127637,68.08801204977962
7.737000000000001,2.132684179888618,16.780860046296006,68.08416109959306
7.7379999999999995,2.2431628221596527,16.744373552245168,68.10604175736643
7.739,2.380752752277437,16.699986226954394,68.1311670928916
7.74,2.504081447794559,16.667703748364673,68.14524482110646
7.741,2.5328825142917473,16.60737704387665,68.20058137587237
7.742,2.4790073942890425,16.5005866314424,68.31423250663383
7.743,2.4386898388393643,16.420173438127062,68.39971976537046
7.744,2.4641771592242114,16.407423729853516,68.40856478411217
7.745,2.527223918771994,16.405378621989065,68.40110520346522
7.7459999999999996,2.590978042161548,16.399012226137213,68.39756737077482
7.747,2.6439691458681143,16.42290154223895,68.36562992144346
7.748,2.662885579553306,16.48832094664383,68.29803343167858
7.749,2.63463492473397,16.550828277816326,68.24078707491331
7.75,2.583352537377834,16.57492318773256,68.22496530520397
7.751000000000001,2.5510285174649074,16.569094332127033,68.23567378377993
7.752,2.5512184497874855,16.54426948941168,68.26018015279692
7.753,2.570327361768849,16.51058316290448,68.29054342218626
7.7540000000000004,2.6025728189843846,16.46922796681571,68.32640245474718
7.755,2.6435972963566385,16.431873417763775,68.35683111055121
7.756,2.695069613296283,16.414693537292685,68.36553084274249
7.756999999999999,2.7373899371000463,16.410923872812777,68.36234012768043
7.758,2.7263575177159614,16.40408766673433,68.37089546931911
7.759,2.6613532899273467,16.380579214790256,68.40463387731907
7.76,2.589268103816828,16.344667446828883,68.45151175300683
7.760999999999999,2.545105775657312,16.298787704798038,68.50369604864896
7.7620000000000005,2.527106622190661,16.24664180344333,68.55799167469763
7.763,2.530697074237463,16.207817029178607,68.59580052142482
7.764,2.5436738952466413,16.19248503703648,68.60893998058668
7.765000000000001,2.5574890377807997,16.21101420515255,68.58848782902604
7.765999999999999,2.583389299981045,16.29470315331466,68.50178036484242
7.767,2.627560720429577,16.41413690982087,68.37688459301663
7.768000000000001,2.670595427982799,16.49343675594435,68.29175245687631
7.769,2.683634433595981,16.523693533453933,68.25979863440438
7.77,2.6748500992186957,16.529718943265355,68.25525660403733
7.770999999999999,2.678500893643953,16.53487146406665,68.24958682985829
7.772,2.7381970990072504,16.553484167879787,68.22157452413194
7.773000000000001,2.8515736447844118,16.568447924928233,68.18795256690346
7.774,2.9563292968952894,16.55395700895194,68.18413321990477
7.7749999999999995,3.0073612196720743,16.504292925586295,68.22394842404371
7.776000000000001,2.9913873025590654,16.427603974334282,68.30225852603188
7.776999999999999,2.9291114608377153,16.3367355908689,68.40275252591643
7.7780000000000005,2.8548879862796968,16.242786138477836,68.50822972041716
7.779,2.8006779579622707,16.16543740985926,68.59374620224675
7.779999999999999,2.795494016334344,16.132656829422817,68.62693055132044
7.781000000000001,2.8174221556678214,16.139019816935345,68.61690419198253
7.781999999999999,2.826615383525315,16.17866193744796,68.5762715374185
7.783,2.8047265415128195,16.26993420895065,68.4900863074258
7.784,2.7851340458828537,16.389500503668348,68.37553915420771
7.784999999999999,2.8196310736180754,16.510169320740964,68.25079075326693
7.786,2.9187906997352444,16.620663880942132,68.1249946076419
7.787000000000001,3.0507641076290484,16.709664865890968,68.01412170151957
7.787999999999999,3.1271016015329947,16.800565029079156,67.91088797735155
7.789,3.140431308851243,16.8982465870042,67.81241591960021
7.790000000000001,3.1405631783725334,16.94447781926619,67.76693684671952
7.7909999999999995,3.1203005660248015,16.947848127632714,67.76730340951718
7.792000000000001,3.0765932430099747,16.886733222820638,67.83529246035201
7.793,3.0105485499217166,16.704893631367067,68.02599417324467
7.794,2.9107660648670954,16.496335114199702,68.24883194268651
7.795000000000001,2.8304782283037926,16.303038231379325,68.45307694540409
7.795999999999999,2.7863709657099283,16.091494526964144,68.66904597796355
7.797,2.7294942520341703,15.956870368291511,68.81136661659338
7.798,2.681471760498182,15.945012627988595,68.8310878996432
7.7989999999999995,2.6415391114289264,15.967554078835347,68.81542363428255
7.8,2.6164995864325715,15.96546357034318,68.82155455237566
7.801000000000001,2.5877663875358436,15.930517349554377,68.86067170230083
7.802,2.511684176782369,15.875219600022742,68.92731650430318
7.803,2.419384277894579,15.822008907737514,68.9940827766526
7.804000000000001,2.355515106489499,15.79510421522511,69.03022327686695
7.805,2.317646801456581,15.800719658891541,69.03020887941287
7.806,2.299904298333464,15.849689386386512,68.98431351997593
7.8069999999999995,2.3810664507144823,15.931146583540242,68.89189927679355
7.808,2.5287269026293973,16.057013507958306,68.7450886639503
7.809,2.597134428821993,16.269273235593868,68.5247349382238
7.81,2.6827554264863602,16.51563385233257,68.26789498530877
7.811,2.855405531950948,16.702998413091606,68.05469101079485
7.812,2.990465903393319,16.80066926779732,67.93525932909418
7.812999999999999,3.032458181761326,16.85237865264116,67.8769608750045
7.814,2.995161780256806,16.895021500405104,67.84154011605173
7.815,2.9342061139926363,16.915071634315446,67.83232066022275
7.816,2.897846690211094,16.886594001878965,67.86656565588025
7.817000000000001,2.897676285934586,16.81475382227511,67.93739545198966
7.8180000000000005,2.911492179538797,16.717839768341687,68.0305287875119
7.819,2.9237260130793388,16.603060676755888,68.14147700314187
7.82,2.941669755478426,16.480272857831224,68.2592468980973
7.821,2.9452407574293806,16.379606696445208,68.35770572759105
7.821999999999999,2.938628513258948,16.297835673808798,68.43935432450132
7.823,2.9476215265881947,16.210660259202538,68.52353257814968
7.823999999999999,2.950751597181066,16.122333759688114,68.60986330602927
7.825,2.937080335047146,16.04278085292296,68.69057761938112
7.826000000000001,2.9250063291929784,16.017983280147295,68.7171424378613
7.826999999999999,2.9113709188354355,16.035685130346867,68.70216952393147
7.828,2.8982454153583097,16.033933530961942,68.70623275718745
7.829000000000001,2.909015869991735,16.019073162656937,68.71893497579413
7.83,2.944310893846511,16.02531931576616,68.70644833647705
7.8309999999999995,2.9757657063119654,16.066404036992587,68.66033904211125
7.831999999999999,2.9862402331272477,16.134534085474524,68.59144062127065
7.832999999999999,2.959822679644021,16.18416300261541,68.54741107332464
7.8340000000000005,2.914582715313712,16.196361432014136,68.54348408560182
7.835,2.9045169626009453,16.191590412893323,68.54995991236083
7.835999999999999,2.932354940903996,16.194710442876318,68.54195176127949
7.837000000000001,2.976525343559746,16.223355356634062,68.50585066914694
7.837999999999999,3.0409683423821305,16.26010511090611,68.45797755178995
7.839,3.1302227631582027,16.294769753665722,68.4072963061479
7.84,3.2295637149011505,16.32859446322874,68.35508849728572
7.840999999999999,3.3138304419269566,16.360730418104517,68.3070382492581
7.842,3.364579287753952,16.421559315078994,68.23730319661419
7.843000000000001,3.39194349666695,16.536789110489085,68.11892554458184
7.844,3.40983139993147,16.642549069887206,68.01172787716297
7.845,3.421710493252183,16.67565974099408,67.97690596580507
7.845999999999999,3.4314632726415257,16.646943585565527,68.0030687789681
7.8469999999999995,3.445132940787967,16.591112560071856,68.05497250044496
7.848000000000001,3.431992764521948,16.52953049106316,68.11793991863796
7.849,3.383408930074361,16.462586043864214,68.19332884715894
7.85,3.3374580741148914,16.387285188928022,68.27631194204656
7.851,3.30823274521861,16.313548676687848,68.35439174066623
7.851999999999999,3.3230918740282913,16.284153589022903,68.3802347274662
7.853000000000001,3.3744893391303523,16.283617617737367,68.37040646856963
7.854,3.4137481821876934,16.29936832814008,68.34697971694726
7.8549999999999995,3.4180119902969124,16.34628041844045,68.3001889386705
7.856,3.406933701994682,16.419280877530365,68.23098149011035
7.856999999999999,3.432041408051375,16.510332892867932,68.13672628283891
7.8580000000000005,3.495008520653522,16.587691282902338,68.04810964357323
7.859,3.5635504197927483,16.634994436811578,67.98759477595371
7.8599999999999985,3.6160266476702434,16.655703085077494,67.95628872648561
7.861,3.654588384948732,16.653363677323664,67.95035079444139
7.862000000000001,3.701971816857675,16.593606237789444,67.99845997247269
7.863,3.748864476312171,16.474930066033156,68.1039263276216
7.864,3.781794582302047,16.365957116390305,68.20278229592009
7.865,3.78095988888991,16.296321682625926,68.27081119524864
7.866,3.735181628427612,16.227856503875508,68.34782571230659
7.867000000000001,3.6641655946318585,16.125483738680632,68.46345455328299
7.868,3.586427077371647,16.02244378839735,68.5810729907933
7.868999999999999,3.5384859318151483,15.961490082264275,68.6509924357509
7.87,3.509643389596275,15.94091867725098,68.67730154058876
7.8709999999999996,3.451722710322698,15.964003470993994,68.66709467085339
7.872000000000001,3.4043486572031116,16.021069347314047,68.62122554000922
7.873,3.426676259516651,16.077608164130314,68.56127759018833
7.873999999999999,3.506221948462397,16.15635607103154,68.4675641889697
7.875,3.6281205549568383,16.28542456109984,68.31532703657113
7.876000000000001,3.7592182195529875,16.439987749975533,68.13569097645669
7.877000000000001,3.885098284165662,16.588299443626713,67.96281516479165
7.877999999999999,4.016460677940052,16.705756289931983,67.81820004784014
7.8790000000000004,4.088275668867154,16.756234960777686,67.75223469531663
7.88,4.071416938337322,16.74763155060483,67.7645830209828
7.881000000000001,4.017012750225133,16.69148273447113,67.83194864550379
7.882,3.9522669903847376,16.568167468719874,67.96695600795817
7.882999999999999,3.8747935900086383,16.403351903657423,68.14520901819327
7.884,3.8036711222704653,16.238461309470885,68.32200432589164
7.885,3.7902398924412544,16.107189227641538,68.45287144978607
7.886000000000001,3.8385611990772825,15.997225097437111,68.54868507087858
7.887,3.8979327612298924,15.904068634630518,68.6252243085254
7.887999999999999,3.955865332711597,15.87804026684184,68.63659469285197
7.889,4.051528828290662,15.993319688146101,68.5014800514194
7.8900000000000015,4.169391510896852,16.216140168180466,68.25643324959658
7.891,4.238213005853312,16.411228244032852,68.05034330847006
7.8919999999999995,4.2928559274399,16.503019521885417,67.94777828687748
7.893000000000001,4.349727509281079,16.517330149251645,67.91953382766226
7.894,4.38800929625189,16.526156818112856,67.90121393897067
7.895000000000001,4.381922032210484,16.499849461367834,67.92820241028579
7.896,4.253550913608288,16.379058485685448,68.07764046439851
7.896999999999999,4.069493629844144,16.2149143908795,68.28221823605497
7.898000000000001,3.9699885915713713,16.058751329805244,68.45780233192312
7.899,3.97622651193332,15.933730348085282,68.57763293310933
7.9,4.030723385866817,15.876923039214903,68.61941954000022
7.901,4.085653241539106,15.908779690720964,68.57496320679937
7.901999999999999,4.11015630381511,16.028142342269952,68.45325615760436
7.9030000000000005,4.092167472506727,16.21114979030833,68.28033456833373
7.904000000000002,4.07151283829415,16.397695674760307,68.10438991233383
7.905,4.073866255885833,16.490164857200885,68.01406689968113
7.906,4.08155857139066,16.50057739276489,68.00211264108636
7.906999999999999,4.0898856599276465,16.500128049637063,68.00054735099681
7.908,4.085667033870111,16.50664318493252,67.99523759806294
7.909000000000001,4.050250507797255,16.49617040002071,68.01388310877287
7.909999999999998,4.001685785853499,16.4575602591422,68.06291705127478
7.911,3.971368441432182,16.419271483780985,68.10727247139448
7.912000000000001,3.9363905624661655,16.38602770503407,68.14778724883831
7.913,3.8868903439584255,16.38776363352019,68.15759181547709
7.914000000000001,3.8652532748897164,16.435249415850066,68.11635092048388
7.915,3.907045579542459,16.485719393874685,68.05762858705434
7.9159999999999995,4.001965305209547,16.504151796181986,68.01757517857011
7.917000000000001,4.049075369214821,16.48471657422694,68.02528669231276
7.918000000000001,4.021751038812622,16.43584670940115,68.07925715362582
7.918999999999999,3.980601359553887,16.363879684223303,68.15892683041196
7.92,3.933318206197724,16.257837578176183,68.27312716525996
7.920999999999999,3.872218609341182,16.12386879072099,68.41768346282961
7.922000000000001,3.845637981939607,16.030252806102453,68.5149177582976
7.923000000000001,3.872122158716521,16.00751876609265,68.5308170494456
7.923999999999999,3.8887728077733,16.03943582270184,68.49587762221063
7.925,3.8586108251083844,16.12073550512325,68.42390303099717
7.926000000000001,3.809474503203309,16.20917223144433,68.34919340034297
7.927,3.8026200543163236,16.252158975302557,68.30890684718355
7.927999999999999,3.8453262160317734,16.275829043679185,68.27609062549153
7.929,3.8955109970855375,16.324731887604543,68.21691693607558
7.93,3.919643368721078,16.37984005730357,68.15770905010825
7.931000000000001,3.9343296111220276,16.42794612194684,68.10750571186895
7.9319999999999995,3.963122547320192,16.469929519663776,68.05996107714714
7.932999999999999,3.9918702094930336,16.49723097846534,68.026678058604
7.934,3.999444308867178,16.49826746626427,68.02388783707754
7.935,3.9740668822991227,16.48216350404351,68.04550439089942
7.936,3.941266671421871,16.48360635053805,68.05175934514855
7.936999999999999,3.9581089182246587,16.485046519351318,68.04643444718172
7.937999999999999,4.0067221021591335,16.46939120069553,68.05023101852188
7.939,4.078486954484863,16.468679368798686,68.03381433585619
7.940000000000001,4.194003616983788,16.47545497296635,67.99910934963951
7.941,4.309769331420431,16.46803842520413,67.97735621990368
7.941999999999999,4.378918075038973,16.42810189461986,67.99831022021883
7.9430000000000005,4.365520187413355,16.356656487897464,68.07079511702361
7.944,4.253017867230708,16.28644636141817,68.16739782260821
7.945,4.1059552887683495,16.20237471814422,68.28546095937659
7.946,3.9627510511274937,16.077512301996798,68.44132258560272
7.946999999999999,3.7827388126697192,15.919759282815164,68.63699756928278
7.948,3.5787047839148562,15.772207414905404,68.82688481865006
7.949,3.433192442166224,15.723070704669995,68.90646829533682
7.95,3.407763929120007,15.780894809923215,68.85535704952034
7.951,3.48677593788834,15.911851173927142,68.71059810115044
7.951999999999999,3.637864224316676,16.127807636317783,68.46699557646484
7.953,3.8191129197585014,16.3441667498073,68.21556047288523
7.954000000000001,3.9358084817902075,16.504631361719014,68.0325769548947
7.955,3.9442350191211086,16.584813528050113,67.95262396595137
7.9559999999999995,3.856337913838558,16.609246453903072,67.94894695708794
7.956999999999999,3.7048006653925847,16.69956190785183,67.8944185750829
7.958,3.4983086208761165,16.791866838551893,67.84759622879187
7.9590000000000005,3.2653206469428473,16.780019976691566,67.9052233315109
7.96,3.0761744437036787,16.550462364727675,68.16608620390484
7.960999999999999,2.9471098551534345,16.119985688415245,68.61282833759728
7.962000000000001,2.874847172692484,15.752384287667788,68.98743128000066
7.962999999999999,2.8479593815967825,15.614457573083468,69.12794411738514
7.964,2.9053559532817146,15.665118554331709,69.06773611389339
7.965,3.049316801140822,15.740330689156085,68.96702325961556
7.965999999999999,3.2079486758771765,15.812676909173122,68.86520264332523
7.9670000000000005,3.2462804974765613,15.948041346104565,68.72491598039022
7.968000000000001,3.139340107353919,16.178586390950382,68.51964460580155
7.969,2.976892159682718,16.4471613186657,68.28560493548768
7.97,2.787306947864493,16.585570032141597,68.18184869515419
7.970999999999999,2.5966507639963154,16.554308255977123,68.24327845239186
7.9719999999999995,2.460303402331472,16.452936593057157,68.36412865622353
7.973000000000001,2.3931018079582653,16.39788512566146,68.42841067194692
7.974,2.334950475618542,16.411471187557183,68.42325785132643
7.975,2.285413772600235,16.42754339332569,68.41424412178964
7.976000000000001,2.2946667353146157,16.46221213475803,68.3786305078091
7.976999999999999,2.367685744969589,16.546045947316674,68.28540840230768
7.978000000000001,2.482847102159554,16.646824048902673,68.16903803557781
7.979,2.5825534456011465,16.721043194131774,68.08069541028927
7.9799999999999995,2.5745658863339203,16.786671805383623,68.01704561023801
7.981,2.4725058586505493,16.832793333255022,67.98658715539014
7.981999999999999,2.3689244750387366,16.901606993137868,67.93318652709522
7.9830000000000005,2.2589432324313194,16.998752949865246,67.85180982208618
7.984,2.175151277809649,17.030022671373814,67.83162921914654
7.984999999999999,2.158296134635221,16.975737937098785,67.88760914676631
7.986,2.170240368016362,16.85806644985978,68.00281353626855
7.987000000000001,2.2222978838482295,16.74685382708133,68.10634080519603
7.988,2.37003494622561,16.668860147232976,68.16349311007944
7.989,2.555062392127867,16.559221470525404,68.24481693512196
7.99,2.6539137581178105,16.3862256240909,68.40025155494396
7.991,2.636236374194769,16.258078133252514,68.52957660509084
7.992000000000001,2.573194800497549,16.212572608934334,68.58449385241882
7.993,2.566584653191657,16.186830691203934,68.61095351743425
7.994,2.5714496919743115,16.150221144546453,68.64634607997007
7.995,2.551880393026343,16.06878793360654,68.72984206605445
7.9959999999999996,2.5502534400403345,15.952162491171546,68.84527063819459
7.997000000000001,2.538960732951002,15.853675725642658,68.94430457384986
7.998,2.5270806485345494,15.801597828380288,68.99760547499
7.998999999999999,2.5927116985436625,15.839700140032908,68.94950921379899
8.0,2.778420310692459,15.973889230494414,68.7862787562209
8.001000000000001,3.022580359621937,16.160315710302584,68.55944660642396
8.002,3.218082489394251,16.374527746644496,68.31224359495332
8.003,3.3091332248112235,16.58300120793189,68.09005346661853
8.004000000000001,3.308220310786357,16.71164308963778,67.96405751418087
8.005,3.220005114907531,16.741046866183392,67.95209446542539
8.006,3.052560042417632,16.68979984155924,68.03334029445172
8.006999999999998,2.8346115549553863,16.51415237254152,68.24433674094024
8.008,2.6147435103662287,16.27610215419746,68.51520746388134
8.009,2.462617217870243,16.089624849969564,68.72300668506284
8.01,2.3877958687315215,15.928569856419127,68.89345143174506
8.011000000000001,2.34317311990853,15.773162119456892,69.05374327572356
8.012,2.323556683002193,15.696916609365127,69.13204150810549
8.013,2.395575355283748,15.753553543208968,69.06534498266139
8.014000000000001,2.538999562409882,15.928203800347381,68.87070382554408
8.015,2.6752080633910014,16.170040383995225,68.61015728560922
8.015999999999998,2.745938433715203,16.41198773984534,68.35988222834382
8.017,2.7540584051861234,16.605511335795967,68.16765481513569
8.018,2.7342201053326134,16.73712331742111,68.04101251468808
8.019,2.7008893068728663,16.803433276120973,67.98088801044456
8.020000000000001,2.6708067338536403,16.787445760988266,68.00142524245868
8.020999999999999,2.6321400627136673,16.689351965382322,68.10436061185747
8.022,2.520726584315294,16.560796265394266,68.24846169879403
8.023000000000001,2.3465787050486417,16.439443770537487,68.39392451228613
8.024,2.206145684494378,16.323372849860945,68.52821867626969
8.024999999999999,2.151906856198708,16.218030904142037,68.63982794939304
8.026,2.1852924912797946,16.171444687538866,68.68157095322675
8.027,2.229421560444469,16.206516820942802,68.64085858115786
8.028,2.2549303432941556,16.32516103648012,68.51984242429347
8.029000000000002,2.2825327628284073,16.541206160275173,68.30205231023554
8.03,2.2732918730226013,16.821405364353204,68.02568014994883
8.031,2.210216235403937,17.06231131218187,67.79513083103936
8.032,2.165522807113253,17.13960246924279,67.72413643745121
8.033,2.172905425519885,17.087699974558735,67.77469859744717
8.033999999999999,2.207331478390569,17.005683303180852,67.85165964696355
8.034999999999998,2.2764568717410345,16.897598013831384,67.9497485494807
8.036,2.311783252589493,16.74467644539493,68.09649352743884
8.037,2.2416909051789218,16.542272704102604,68.30652929043035
8.038,2.132570685665237,16.306111905458575,68.55502681052059
8.039,2.0485119990200347,16.08842155699873,68.78168598140267
8.040000000000001,2.0204397219985815,15.957844232530967,68.91475927379538
8.041,2.0774328135191626,15.927314732227702,68.93777469731782
8.042,2.1577117164979427,15.958143046170118,68.89664478024719
8.043000000000001,2.2281664363210214,16.055114347702393,68.79100797749142
8.043999999999999,2.333171074389357,16.25588214542729,68.57753393706082
8.045,2.443466684386552,16.481909110212637,68.33795158586383
8.046,2.4833087989670948,16.629913094400358,68.18569561003679
8.047,2.4543248174549666,16.67517921689834,68.14516946910312
8.048,2.3729150071433316,16.64996381852485,68.18179495935097
8.049,2.245021273676383,16.57489366340408,68.27375653434363
8.05,2.13811627633437,16.412371030841538,68.44894371754079
8.051,2.086793366097528,16.204705320794908,68.66148167407499
8.052,2.039039342178666,16.081271677831186,68.78997284964743
8.052999999999999,1.9949168741256815,16.06098637508867,68.81559464560235
8.054,1.9865324745363255,16.093267026644348,68.78458897026456
8.055,1.9778399585087083,16.154227156309364,68.72514498008917
8.056000000000001,1.9622403105167212,16.233135066490146,68.64869848840378
8.057,1.9619111309354968,16.344406617638114,68.53826488585176
8.058,1.9345343159918913,16.48277554886687,68.40408746666597
8.059000000000001,1.9035149449115676,16.642427244226358,68.24906707896932
8.059999999999999,1.9160322087565742,16.80695438384624,68.08418210414641
8.061,1.9587348003612937,16.93711990787832,67.94999493278684
8.062,2.0150866405391104,17.023486330738194,67.85766465671293
8.062999999999999,2.055306448956151,17.10534813247894,67.77161588156272
8.064,2.0682227290257353,17.17315620210428,67.70275053082915
8.065000000000001,2.062001528635937,17.126715445271728,67.74960196843546
8.066,2.0654808862924634,16.98320121028792,67.8916589161671
8.067,2.0837881554713498,16.86600017924423,68.00576170806266
8.068000000000001,2.0519685261575695,16.801382089250485,68.07377729848363
8.068999999999999,1.9563375231842681,16.74408740497692,68.14201318276332
8.07,1.8919016121721022,16.659712613427004,68.23320793735074
8.071,1.9075580311318747,16.556591174573636,68.33388200677479
8.072,1.9619291007041222,16.45788020217316,68.42559242249446
8.073,2.007112039096865,16.387052470896908,68.49048797143247
8.074,1.9937034400727027,16.348865357546995,68.53001967559894
8.075000000000001,1.9198519700482295,16.344790027900547,68.54284372550788
8.076,1.8255824712927744,16.34984150175699,68.54855421271228
8.077,1.7393544814863724,16.368094701318412,68.53974853887115
8.078,1.6973835777365212,16.42653459921491,68.4860013942966
8.079,1.6968851962220919,16.499116771980287,68.41385296023822
8.08,1.7081973319920132,16.567567067796556,68.34460397736032
8.081,1.7228143245304741,16.61220616288449,68.29869817065193
8.081999999999999,1.7508160298238065,16.622093054466333,68.285953982305
8.083,1.8090949175092927,16.626785863833025,68.27508348055764
8.084000000000001,1.90044215468306,16.660903005288258,68.23105938543165
8.085,1.9922131511106846,16.70690193192593,68.17473669143781
8.086,2.0452081478037933,16.74533628142042,68.13022929777354
8.087,2.065090842630356,16.75365385319607,68.1195522091081
8.088,2.101397178509159,16.73024802467926,68.13829578396269
8.089,2.156213026894419,16.709837026138008,68.1516200168253
8.09,2.166816116917074,16.71096117980626,68.14914495826626
8.091,2.1289367904932854,16.748905686935085,68.11633293482242
8.092,2.0926239402093936,16.80078943598328,68.06938865169408
8.093000000000002,2.113718835794433,16.843934445586477,68.02395997518836
8.094000000000001,2.2122098684832325,16.856389759298764,67.99906625447863
8.095,2.3087050446211426,16.8047086448881,68.03744265676204
8.095999999999998,2.296112367219117,16.69661157724064,68.1462475939587
8.097,2.1788852109701535,16.562933323484543,68.29436319559235
8.098,2.0548439573111863,16.426422701029935,68.4455520647226
8.099,1.9610972862871932,16.28597102190149,68.59637982966876
8.1,1.894124427492599,16.176638641861818,68.71284723789327
8.101,1.840150023837008,16.13234307059809,68.76304692814253
8.102,1.785907281887455,16.11395466231316,68.7873814675549
8.103000000000002,1.7583950290242274,16.11671381745427,68.7876461501786
8.104,1.75949327584504,16.172678690649732,68.73189154760948
8.104999999999999,1.7927394434482544,16.27687150773463,68.62469967324573
8.106,1.8645038096702917,16.407249495764695,68.48715014079805
8.107,1.9614009679980047,16.5385383888838,68.34556077804339
8.108,2.0235082000584894,16.65228270982035,68.22522414804044
8.109,2.0436938125074393,16.749076192070138,68.12670045050311
8.11,2.0928882109479163,16.83445355462624,68.03594955364748
8.111,2.17554583589858,16.887280523541662,67.97316109300128
8.112000000000002,2.250049183718576,16.862288126756244,67.9882545810579
8.113,2.234805630798297,16.774457168663677,68.0773297168922
8.113999999999999,2.131310383102798,16.68034065505999,68.18404780222158
8.115,2.0600274841359836,16.582383722161893,68.29014772224436
8.116,2.074226187194986,16.491499063194812,68.37856938687284
8.117,2.1444655375842503,16.443919107121328,68.41683962438292
8.118,2.228241391357455,16.48348811137812,68.36658663965504
8.119,2.276725470040383,16.577020890854094,68.26736420997148
8.120000000000001,2.28703628062256,16.669154203989493,68.17468464410653
8.121,2.303731351256743,16.76668880366934,68.07578564370405
8.122,2.3325199356656583,16.875573608226695,67.96399008403215
8.123,2.3649522198530097,16.98748968271481,67.84867921346785
8.123999999999999,2.404783501683749,17.01582244453565,67.81508809583437
8.125,2.4408254051445266,16.917244771240888,67.90758064788731
8.126000000000001,2.4688475784441692,16.78285238252134,68.03652917416098
8.126999999999999,2.4422087406011577,16.664918767948713,68.15708157488739
8.128,2.3319843954337593,16.519366676757134,68.31684602295775
8.129000000000001,2.183698203647378,16.32118632327931,68.53337736984865
8.13,2.043347996937888,16.126762331168898,68.74430148155429
8.131,1.957642189130755,16.012701203563037,68.86807628411125
8.131999999999998,1.911519711641474,15.97838571224229,68.90768141077295
8.133,1.847244013766461,15.99255956249031,68.9011096094732
8.134,1.806103340841778,16.066750863575564,68.83205354443534
8.135,1.839689775892478,16.203582351955138,68.69231654991687
8.136,1.9222832206116327,16.362125869271466,68.52534262140401
8.137,2.0317736953173076,16.53493714689551,68.34070077101777
8.138,2.158699488603692,16.729720259840462,68.13158207019359
8.139000000000001,2.256846375529458,16.925587911914587,67.92461181329426
8.14,2.2731249234412854,17.102382502766915,67.74721517584717
8.140999999999998,2.2456743657756824,17.206696909538163,67.64737852963385
8.142,2.2073630814019602,17.17076830608558,67.68793091527158
8.143,2.127276701091689,17.015757564468483,67.85178400953109
8.144,1.998146126195218,16.832360734893662,68.04945558835296
8.145,1.883931874507021,16.64463218490314,68.24909017759045
8.145999999999999,1.8418204358326171,16.477098707594703,68.42028093308969
8.147,1.8543996336656912,16.366893092902497,68.5283884359836
8.148000000000001,1.8816513274384912,16.30247189394322,68.58929612811018
8.149,1.8959308140776776,16.282517577276554,68.60747327877459
8.149999999999999,1.8799787128607897,16.293148435048252,68.59874986815564
8.151,1.854422371086391,16.316408431155768,68.57854858964419
8.152,1.875396902471497,16.38341666818637,68.50959505454136
8.153,1.9403437996668984,16.54369692171994,68.3429041577281
8.154,2.0416600886586296,16.788956043478528,68.08735913739443
8.155,2.173029387766571,17.04647931727987,67.81557350871006
8.156,2.3088286439909433,17.18732151249021,67.65829562929233
8.157,2.4231777200743503,17.232204489419264,67.59825693132363
8.158,2.4934228180133906,17.25298502412483,67.56776980440927
8.158999999999999,2.491548696728999,17.220407909491637,67.60027978738009
8.159999999999998,2.40463922443831,17.159871789950053,67.67246440929262
8.161,2.2924229585245177,17.056632768514994,67.79000510108298
8.162,2.173737961254333,16.844819905324044,68.01550429459269
8.163,2.015407870419055,16.521515802381764,68.35601149686478
8.164,1.8373156592993176,16.222916998031415,68.67337252348412
8.165000000000001,1.7124591886259284,16.03431886034345,68.87449542532467
8.166,1.674331607800449,15.905769146722507,69.0063488070513
8.167,1.6768084324418628,15.836442248324005,69.07503250855407
8.168,1.7051885444792727,15.813163346924112,69.09516416278598
8.168999999999999,1.7862241532736307,15.808655572266563,69.09075150334584
8.17,1.8771030599455616,15.849295301420774,69.03993491713472
8.171,1.9132569896759146,15.948739280246757,68.93691072869763
8.172,1.8505838832785682,16.08906702918458,68.80485447491611
8.173,1.7080211064108177,16.212221590157544,68.6980533374595
8.174,1.5817359517868523,16.27460289426197,68.64871295625035
8.175,1.4893280030087224,16.28138922210292,68.6506350917794
8.176,1.4297958670063349,16.29685804333398,68.64054101426677
8.177,1.4521823120077637,16.362725562062813,68.57296066582015
8.177999999999999,1.544857576579388,16.432297000249275,68.49524402978597
8.179,1.6641745851985106,16.518618212039218,68.39776446724315
8.18,1.7797095799150746,16.662868786965557,68.2423580895022
8.181000000000001,1.8425349696185302,16.776679306185013,68.12244378895915
8.182,1.861460131255703,16.8189416676663,68.07836199888982
8.183,1.8895835390321356,16.83709922578797,68.05720104911791
8.184000000000001,1.9278054448876538,16.816875240814515,68.07298825254561
8.184999999999999,1.9610190335730988,16.769501203560015,68.11622772404706
8.186,1.982679542949108,16.737467375038314,68.1455100255006
8.187,1.997084701180853,16.711384124962983,68.16970865743093
8.187999999999999,2.0053729368775306,16.66654867951278,68.21323838548572
