Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312,,Zero Index,1799.03700312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
5.07318520e-03,3.65390625e+01,-3.56250000e-02,-1.50937500e+00,6.12406250e+00,,5.07318520e-03,-3.65746880e+01,,5.07318520e-03,1.31944439e-03,,5.07318520e-03,-3.80484390e+01,,5.07318520e-03,1.07812501e-01
5.07358520e-03,3.74687500e+01,-4.68750000e-02,-1.71406250e+00,6.15000000e+00,,5.07358520e-03,-3.75156250e+01,,5.07358520e-03,1.73611112e-03,,5.07358520e-03,-3.91828117e+01,,5.07358520e-03,1.22433029e-01
5.07398520e-03,3.80390625e+01,-5.59375000e-02,-1.72968750e+00,6.16875000e+00,,5.07398520e-03,-3.80950012e+01,,5.07398520e-03,2.07175920e-03,,5.07398520e-03,-3.97687492e+01,,5.07398520e-03,1.23549104e-01
5.07438520e-03,3.92460938e+01,-2.31250000e-02,-2.16562500e+00,6.16281250e+00,,5.07438520e-03,-3.92692184e+01,,5.07438520e-03,8.56481493e-04,,5.07438520e-03,-4.14117203e+01,,5.07438520e-03,1.54687509e-01
5.07478520e-03,3.97187500e+01,-1.75000000e-02,-2.11718750e+00,6.18343750e+00,,5.07478520e-03,-3.97362518e+01,,5.07478520e-03,6.48148125e-04,,5.07478520e-03,-4.18359375e+01,,5.07478520e-03,1.51227683e-01
5.07518520e-03,3.95546875e+01,-1.46875000e-02,-1.79375000e+00,6.19000000e+00,,5.07518520e-03,-3.95693741e+01,,5.07518520e-03,5.43981500e-04,,5.07518520e-03,-4.13484383e+01,,5.07518520e-03,1.28124997e-01
5.07558520e-03,3.95078125e+01,-1.46875000e-02,-1.46718750e+00,6.19718750e+00,,5.07558520e-03,-3.95224991e+01,,5.07558520e-03,5.43981500e-04,,5.07558520e-03,-4.09749985e+01,,5.07558520e-03,1.04799107e-01
5.07598520e-03,3.96210938e+01,-5.59375000e-02,-1.31562500e+00,6.20750000e+00,,5.07598520e-03,-3.96770325e+01,,5.07598520e-03,2.07175920e-03,,5.07598520e-03,-4.09367180e+01,,5.07598520e-03,9.39732119e-02
5.07638520e-03,3.95742188e+01,-6.56250000e-03,-1.00937500e+00,6.24031250e+00,,5.07638520e-03,-3.95807800e+01,,5.07638520e-03,2.43055547e-04,,5.07638520e-03,-4.05835953e+01,,5.07638520e-03,7.20982105e-02
5.07678520e-03,3.99921875e+01,1.59375000e-02,-1.00625000e+00,6.25000000e+00,,5.07678520e-03,-3.99762497e+01,,5.07678520e-03,-5.90277778e-04,,5.07678520e-03,-4.09984360e+01,,5.07678520e-03,7.18749985e-02
5.07718520e-03,4.06601563e+01,2.34375000e-02,-1.01406250e+00,6.25406250e+00,,5.07718520e-03,-4.06367188e+01,,5.07718520e-03,-8.68055562e-04,,5.07718520e-03,-4.16742172e+01,,5.07718520e-03,7.24330395e-02
5.07758520e-03,4.14023438e+01,3.31250000e-02,-9.60937500e-01,6.26406250e+00,,5.07758520e-03,-4.13692169e+01,,5.07758520e-03,-1.22685183e-03,,5.07758520e-03,-4.23632812e+01,,5.07758520e-03,6.86383918e-02
5.07798520e-03,4.19765625e+01,3.84375000e-02,-8.46875000e-01,6.27875000e+00,,5.07798520e-03,-4.19381256e+01,,5.07798520e-03,-1.42361119e-03,,5.07798520e-03,-4.28234367e+01,,5.07798520e-03,6.04910739e-02
5.07838520e-03,4.27421875e+01,3.93750000e-02,-7.93750000e-01,6.28500000e+00,,5.07838520e-03,-4.27028122e+01,,5.07838520e-03,-1.45833334e-03,,5.07838520e-03,-4.35359383e+01,,5.07838520e-03,5.66964261e-02
5.07878520e-03,4.34921875e+01,4.28125000e-02,-7.48437500e-01,6.29156250e+00,,5.07878520e-03,-4.34493752e+01,,5.07878520e-03,-1.58564816e-03,,5.07878520e-03,-4.42406235e+01,,5.07878520e-03,5.34598231e-02
5.07918520e-03,4.39843750e+01,3.96875000e-02,-5.48437500e-01,6.30281250e+00,,5.07918520e-03,-4.39446869e+01,,5.07918520e-03,-1.46990735e-03,,5.07918520e-03,-4.45328140e+01,,5.07918520e-03,3.91741060e-02
5.07958520e-03,4.43789063e+01,2.43750000e-02,-2.60937500e-01,6.30187500e+00,,5.07958520e-03,-4.43545303e+01,,5.07958520e-03,-9.02777771e-04,,5.07958520e-03,-4.46398430e+01,,5.07958520e-03,1.86383929e-02
5.07998520e-03,4.47500000e+01,-2.31250000e-02,-3.12500000e-02,6.30156250e+00,,5.07998520e-03,-4.47731247e+01,,5.07998520e-03,8.56481493e-04,,5.07998520e-03,-4.47812500e+01,,5.07998520e-03,2.23214296e-03
5.08038520e-03,4.52343750e+01,-7.56250000e-02,2.00000000e-01,6.30875000e+00,,5.08038520e-03,-4.53100014e+01,,5.08038520e-03,2.80092610e-03,,5.08038520e-03,-4.50343742e+01,,5.08038520e-03,-1.42857144e-02
5.08078520e-03,4.61367188e+01,-1.05000000e-01,1.40625000e-01,6.31062500e+00,,5.08078520e-03,-4.62417183e+01,,5.08078520e-03,3.88888875e-03,,5.08078520e-03,-4.59960938e+01,,5.08078520e-03,-1.00446427e-02
5.08118520e-03,4.69804688e+01,-7.65625000e-02,1.90625000e-01,6.31687500e+00,,5.08118520e-03,-4.70570297e+01,,5.08118520e-03,2.83564813e-03,,5.08118520e-03,-4.67898445e+01,,5.08118520e-03,-1.36160711e-02
5.08158520e-03,4.79335938e+01,-7.78125000e-02,1.43750000e-01,6.30968750e+00,,5.08158520e-03,-4.80114059e+01,,5.08158520e-03,2.88194441e-03,,5.08158520e-03,-4.77898445e+01,,5.08158520e-03,-1.02678565e-02
5.08198520e-03,4.89414063e+01,-5.00000000e-02,5.31250000e-02,6.31656250e+00,,5.08198520e-03,-4.89914055e+01,,5.08198520e-03,1.85185194e-03,,5.08198520e-03,-4.88882828e+01,,5.08198520e-03,-3.79464286e-03
5.08238520e-03,4.96914063e+01,-4.62500000e-02,1.28125000e-01,6.31937500e+00,,5.08238520e-03,-4.97376556e+01,,5.08238520e-03,1.71296299e-03,,5.08238520e-03,-4.95632820e+01,,5.08238520e-03,-9.15178563e-03
5.08278520e-03,5.03125000e+01,-1.78125000e-02,2.82812500e-01,6.32312500e+00,,5.08278520e-03,-5.03303108e+01,,5.08278520e-03,6.59722195e-04,,5.08278520e-03,-5.00296860e+01,,5.08278520e-03,-2.02008933e-02
5.08318520e-03,5.08164063e+01,1.37500000e-02,3.95312500e-01,6.32281250e+00,,5.08318520e-03,-5.08026581e+01,,5.08318520e-03,-5.09259233e-04,,5.08318520e-03,-5.04210930e+01,,5.08318520e-03,-2.82366071e-02
5.08358520e-03,5.12851563e+01,2.28125000e-02,5.53125000e-01,6.33062500e+00,,5.08358520e-03,-5.12623444e+01,,5.08358520e-03,-8.44907423e-04,,5.08358520e-03,-5.07320328e+01,,5.08358520e-03,-3.95089313e-02
5.08398520e-03,5.17851563e+01,1.65625000e-02,7.03125000e-01,6.32500000e+00,,5.08398520e-03,-5.17685928e+01,,5.08398520e-03,-6.13425917e-04,,5.08398520e-03,-5.10820312e+01,,5.08398520e-03,-5.02232127e-02
5.08438520e-03,5.24218750e+01,1.84375000e-02,7.54687500e-01,6.32406250e+00,,5.08438520e-03,-5.24034386e+01,,5.08438520e-03,-6.82870334e-04,,5.08438520e-03,-5.16671867e+01,,5.08438520e-03,-5.39062507e-02
5.08478520e-03,5.32890625e+01,1.93750000e-02,6.76562500e-01,6.32500000e+00,,5.08478520e-03,-5.32696877e+01,,5.08478520e-03,-7.17592600e-04,,5.08478520e-03,-5.26124992e+01,,5.08478520e-03,-4.83258925e-02
5.08518520e-03,5.41484375e+01,2.78125000e-02,6.18750000e-01,6.32250000e+00,,5.08518520e-03,-5.41206245e+01,,5.08518520e-03,-1.03009259e-03,,5.08518520e-03,-5.35296860e+01,,5.08518520e-03,-4.41964269e-02
5.08558520e-03,5.50390625e+01,2.78125000e-02,5.64062500e-01,6.31468750e+00,,5.08558520e-03,-5.50112495e+01,,5.08558520e-03,-1.03009259e-03,,5.08558520e-03,-5.44749985e+01,,5.08558520e-03,-4.02901769e-02
5.08598520e-03,5.59179688e+01,3.37500000e-02,5.34375000e-01,6.30843750e+00,,5.08598520e-03,-5.58842201e+01,,5.08598520e-03,-1.25000009e-03,,5.08598520e-03,-5.53835945e+01,,5.08598520e-03,-3.81696448e-02
5.08638520e-03,5.67187500e+01,4.50000000e-02,4.21875000e-01,6.30281250e+00,,5.08638520e-03,-5.66737518e+01,,5.08638520e-03,-1.66666671e-03,,5.08638520e-03,-5.62968750e+01,,5.08638520e-03,-3.01339291e-02
5.08678520e-03,5.76015625e+01,4.65625000e-02,3.65625000e-01,6.29468750e+00,,5.08678520e-03,-5.75550003e+01,,5.08678520e-03,-1.72453700e-03,,5.08678520e-03,-5.72359390e+01,,5.08678520e-03,-2.61160713e-02
5.08718520e-03,5.83593750e+01,5.25000000e-02,3.68750000e-01,6.28875000e+00,,5.08718520e-03,-5.83068733e+01,,5.08718520e-03,-1.94444438e-03,,5.08718520e-03,-5.79906235e+01,,5.08718520e-03,-2.63392869e-02
5.08758520e-03,5.90156250e+01,5.40625000e-02,3.68750000e-01,6.28218750e+00,,5.08758520e-03,-5.89615631e+01,,5.08758520e-03,-2.00231490e-03,,5.08758520e-03,-5.86468735e+01,,5.08758520e-03,-2.63392869e-02
5.08798520e-03,5.96562500e+01,6.06250000e-02,3.76562500e-01,6.27500000e+00,,5.08798520e-03,-5.95956268e+01,,5.08798520e-03,-2.24537053e-03,,5.08798520e-03,-5.92796860e+01,,5.08798520e-03,-2.68973224e-02
5.08838520e-03,6.03242188e+01,6.21875000e-02,3.29687500e-01,6.26406250e+00,,5.08838520e-03,-6.02620316e+01,,5.08838520e-03,-2.30324082e-03,,5.08838520e-03,-5.99945297e+01,,5.08838520e-03,-2.35491078e-02
5.08878520e-03,6.09531250e+01,5.90625000e-02,3.45312500e-01,6.26093750e+00,,5.08878520e-03,-6.08940620e+01,,5.08878520e-03,-2.18750001e-03,,5.08878520e-03,-6.06078110e+01,,5.08878520e-03,-2.46651787e-02
5.08918520e-03,6.15507813e+01,6.37500000e-02,3.09375000e-01,6.25843750e+00,,5.08918520e-03,-6.14870300e+01,,5.08918520e-03,-2.36111111e-03,,5.08918520e-03,-6.12414055e+01,,5.08918520e-03,-2.20982134e-02
5.08958520e-03,6.22890625e+01,6.84375000e-02,2.67187500e-01,6.24500000e+00,,5.08958520e-03,-6.22206268e+01,,5.08958520e-03,-2.53472221e-03,,5.08958520e-03,-6.20218735e+01,,5.08958520e-03,-1.90848224e-02
5.08998520e-03,6.30195313e+01,7.03125000e-02,1.73437500e-01,6.23531250e+00,,5.08998520e-03,-6.29492188e+01,,5.08998520e-03,-2.60416674e-03,,5.08998520e-03,-6.28460922e+01,,5.08998520e-03,-1.23883933e-02
5.09038520e-03,6.36132813e+01,6.71875000e-02,1.75000000e-01,6.23531250e+00,,5.09038520e-03,-6.35460930e+01,,5.09038520e-03,-2.48842593e-03,,5.09038520e-03,-6.34382820e+01,,5.09038520e-03,-1.25000002e-02
5.09078520e-03,6.41367188e+01,6.53125000e-02,2.31250000e-01,6.22406250e+00,,5.09078520e-03,-6.40714035e+01,,5.09078520e-03,-2.41898140e-03,,5.09078520e-03,-6.39054680e+01,,5.09078520e-03,-1.65178571e-02
5.09118520e-03,6.47460938e+01,6.53125000e-02,2.60937500e-01,6.21687500e+00,,5.09118520e-03,-6.46807785e+01,,5.09118520e-03,-2.41898140e-03,,5.09118520e-03,-6.44851532e+01,,5.09118520e-03,-1.86383929e-02
5.09158520e-03,6.52890625e+01,6.15625000e-02,2.87500000e-01,6.21093750e+00,,5.09158520e-03,-6.52275009e+01,,5.09158520e-03,-2.28009257e-03,,5.09158520e-03,-6.50015640e+01,,5.09158520e-03,-2.05357131e-02
5.09198520e-03,6.58476563e+01,6.50000000e-02,3.06250000e-01,6.20718750e+00,,5.09198520e-03,-6.57826538e+01,,5.09198520e-03,-2.40740739e-03,,5.09198520e-03,-6.55414047e+01,,5.09198520e-03,-2.18749996e-02
5.09238520e-03,6.65117188e+01,6.71875000e-02,2.76562500e-01,6.18281250e+00,,5.09238520e-03,-6.64445343e+01,,5.09238520e-03,-2.48842593e-03,,5.09238520e-03,-6.62351532e+01,,5.09238520e-03,-1.97544657e-02
5.09278520e-03,6.72382813e+01,6.75000000e-02,2.37500000e-01,6.17625000e+00,,5.09278520e-03,-6.71707840e+01,,5.09278520e-03,-2.50000018e-03,,5.09278520e-03,-6.70007782e+01,,5.09278520e-03,-1.69642847e-02
5.09318520e-03,6.78750000e+01,6.93750000e-02,2.17187500e-01,6.17750000e+00,,5.09318520e-03,-6.78056259e+01,,5.09318520e-03,-2.56944448e-03,,5.09318520e-03,-6.76578140e+01,,5.09318520e-03,-1.55133922e-02
5.09358520e-03,6.84648438e+01,7.34375000e-02,2.76562500e-01,6.17031250e+00,,5.09358520e-03,-6.83914032e+01,,5.09358520e-03,-2.71990732e-03,,5.09358520e-03,-6.81882782e+01,,5.09358520e-03,-1.97544657e-02
5.09398520e-03,6.91054688e+01,6.87500000e-02,2.75000000e-01,6.16875000e+00,,5.09398520e-03,-6.90367203e+01,,5.09398520e-03,-2.54629645e-03,,5.09398520e-03,-6.88304672e+01,,5.09398520e-03,-1.96428578e-02
5.09438520e-03,6.97500000e+01,6.71875000e-02,2.98437500e-01,6.16843750e+00,,5.09438520e-03,-6.96828156e+01,,5.09438520e-03,-2.48842593e-03,,5.09438520e-03,-6.94515610e+01,,5.09438520e-03,-2.13169642e-02
5.09478520e-03,7.03515625e+01,7.65625000e-02,3.32812500e-01,6.16031250e+00,,5.09478520e-03,-7.02750015e+01,,5.09478520e-03,-2.83564813e-03,,5.09478520e-03,-7.00187531e+01,,5.09478520e-03,-2.37723198e-02
5.09518520e-03,7.09960938e+01,8.43750000e-02,3.32812500e-01,6.15687500e+00,,5.09518520e-03,-7.09117203e+01,,5.09518520e-03,-3.12500005e-03,,5.09518520e-03,-7.06632843e+01,,5.09518520e-03,-2.37723198e-02
5.09558520e-03,7.16367188e+01,8.12500000e-02,3.23437500e-01,6.15156250e+00,,5.09558520e-03,-7.15554657e+01,,5.09558520e-03,-3.00925924e-03,,5.09558520e-03,-7.13132782e+01,,5.09558520e-03,-2.31026802e-02
5.09598520e-03,7.22695313e+01,7.59375000e-02,3.54687500e-01,6.15250000e+00,,5.09598520e-03,-7.21935959e+01,,5.09598520e-03,-2.81250011e-03,,5.09598520e-03,-7.19148407e+01,,5.09598520e-03,-2.53348220e-02
5.09638520e-03,7.28437500e+01,7.62500000e-02,3.95312500e-01,6.14562500e+00,,5.09638520e-03,-7.27675018e+01,,5.09638520e-03,-2.82407412e-03,,5.09638520e-03,-7.24484406e+01,,5.09638520e-03,-2.82366071e-02
5.09678520e-03,7.34570313e+01,8.00000000e-02,4.85937500e-01,6.13593750e+00,,5.09678520e-03,-7.33770294e+01,,5.09678520e-03,-2.96296296e-03,,5.09678520e-03,-7.29710922e+01,,5.09678520e-03,-3.47098224e-02
5.09718520e-03,7.40312500e+01,8.15625000e-02,4.81250000e-01,6.13687500e+00,,5.09718520e-03,-7.39496841e+01,,5.09718520e-03,-3.02083325e-03,,5.09718520e-03,-7.35500031e+01,,5.09718520e-03,-3.43750007e-02
5.09758520e-03,7.46875000e+01,7.71875000e-02,5.18750000e-01,6.13468750e+00,,5.09758520e-03,-7.46103134e+01,,5.09758520e-03,-2.85879639e-03,,5.09758520e-03,-7.41687469e+01,,5.09758520e-03,-3.70535739e-02
5.09798520e-03,7.53554688e+01,7.37500000e-02,5.20312500e-01,6.13156250e+00,,5.09798520e-03,-7.52817154e+01,,5.09798520e-03,-2.73148133e-03,,5.09798520e-03,-7.48351593e+01,,5.09798520e-03,-3.71651761e-02
5.09838520e-03,7.60390625e+01,7.28125000e-02,5.00000000e-01,6.13687500e+00,,5.09838520e-03,-7.59662476e+01,,5.09838520e-03,-2.69675907e-03,,5.09838520e-03,-7.55390625e+01,,5.09838520e-03,-3.57142873e-02
5.09878520e-03,7.67304688e+01,6.68750000e-02,5.12500000e-01,6.13656250e+00,,5.09878520e-03,-7.66635971e+01,,5.09878520e-03,-2.47685192e-03,,5.09878520e-03,-7.62179718e+01,,5.09878520e-03,-3.66071425e-02
5.09918520e-03,7.73085938e+01,6.37500000e-02,6.09375000e-01,6.13937500e+00,,5.09918520e-03,-7.72448425e+01,,5.09918520e-03,-2.36111111e-03,,5.09918520e-03,-7.66992188e+01,,5.09918520e-03,-4.35267873e-02
5.09958520e-03,7.79960938e+01,6.25000000e-02,6.34375000e-01,6.13750000e+00,,5.09958520e-03,-7.79335938e+01,,5.09958520e-03,-2.31481483e-03,,5.09958520e-03,-7.73617172e+01,,5.09958520e-03,-4.53124978e-02
5.09998520e-03,7.86250000e+01,5.90625000e-02,6.50000000e-01,6.14125000e+00,,5.09998520e-03,-7.85659409e+01,,5.09998520e-03,-2.18750001e-03,,5.09998520e-03,-7.79749985e+01,,5.09998520e-03,-4.64285687e-02
5.10038520e-03,7.92226563e+01,6.75000000e-02,7.01562500e-01,6.14500000e+00,,5.10038520e-03,-7.91551590e+01,,5.10038520e-03,-2.50000018e-03,,5.10038520e-03,-7.85210953e+01,,5.10038520e-03,-5.01116104e-02
5.10078520e-03,7.98750000e+01,7.75000000e-02,7.03125000e-01,6.14218750e+00,,5.10078520e-03,-7.97975006e+01,,5.10078520e-03,-2.87037040e-03,,5.10078520e-03,-7.91718750e+01,,5.10078520e-03,-5.02232127e-02
5.10118520e-03,8.04843750e+01,9.56250000e-02,7.67187500e-01,6.14781250e+00,,5.10118520e-03,-8.03887482e+01,,5.10118520e-03,-3.54166655e-03,,5.10118520e-03,-7.97171860e+01,,5.10118520e-03,-5.47991060e-02
5.10158520e-03,8.10859375e+01,1.23437500e-01,8.09375000e-01,6.15218750e+00,,5.10158520e-03,-8.09625015e+01,,5.10158520e-03,-4.57175914e-03,,5.10158520e-03,-8.02765656e+01,,5.10158520e-03,-5.78125007e-02
5.10198520e-03,8.17304688e+01,1.53125000e-01,8.42187500e-01,6.15000000e+00,,5.10198520e-03,-8.15773468e+01,,5.10198520e-03,-5.67129627e-03,,5.10198520e-03,-8.08882828e+01,,5.10198520e-03,-6.01562522e-02
5.10238520e-03,8.23984375e+01,1.81562500e-01,8.45312500e-01,6.14937500e+00,,5.10238520e-03,-8.22168732e+01,,5.10238520e-03,-6.72453688e-03,,5.10238520e-03,-8.15531235e+01,,5.10238520e-03,-6.03794642e-02
5.10278520e-03,8.31250000e+01,1.94062500e-01,8.14062500e-01,6.14531250e+00,,5.10278520e-03,-8.29309387e+01,,5.10278520e-03,-7.18750013e-03,,5.10278520e-03,-8.23109360e+01,,5.10278520e-03,-5.81473187e-02
5.10318520e-03,8.38164063e+01,1.94062500e-01,8.07812500e-01,6.14843750e+00,,5.10318520e-03,-8.36223450e+01,,5.10318520e-03,-7.18750013e-03,,5.10318520e-03,-8.30085907e+01,,5.10318520e-03,-5.77008948e-02
5.10358520e-03,8.44804688e+01,1.67187500e-01,8.26562500e-01,6.14218750e+00,,5.10358520e-03,-8.43132782e+01,,5.10358520e-03,-6.19212957e-03,,5.10358520e-03,-8.36539078e+01,,5.10358520e-03,-5.90401813e-02
5.10398520e-03,8.51484375e+01,1.26875000e-01,8.87500000e-01,6.13437500e+00,,5.10398520e-03,-8.50215607e+01,,5.10398520e-03,-4.69907420e-03,,5.10398520e-03,-8.42609406e+01,,5.10398520e-03,-6.33928552e-02
5.10438520e-03,8.57187500e+01,1.08750000e-01,9.71875000e-01,6.12437500e+00,,5.10438520e-03,-8.56100006e+01,,5.10438520e-03,-4.02777782e-03,,5.10438520e-03,-8.47468719e+01,,5.10438520e-03,-6.94196448e-02
5.10478520e-03,8.63007813e+01,1.12187500e-01,1.01250000e+00,6.11437500e+00,,5.10478520e-03,-8.61885910e+01,,5.10478520e-03,-4.15509241e-03,,5.10478520e-03,-8.52882843e+01,,5.10478520e-03,-7.23214298e-02
5.10518520e-03,8.68671875e+01,1.33750000e-01,1.07656250e+00,6.10875000e+00,,5.10518520e-03,-8.67334366e+01,,5.10518520e-03,-4.95370384e-03,,5.10518520e-03,-8.57906265e+01,,5.10518520e-03,-7.68973231e-02
5.10558520e-03,8.75195313e+01,1.28125000e-01,1.11093750e+00,6.09937500e+00,,5.10558520e-03,-8.73914032e+01,,5.10558520e-03,-4.74537024e-03,,5.10558520e-03,-8.64085922e+01,,5.10558520e-03,-7.93526769e-02
5.10598520e-03,8.81093750e+01,1.40312500e-01,1.19375000e+00,6.08531250e+00,,5.10598520e-03,-8.79690628e+01,,5.10598520e-03,-5.19675901e-03,,5.10598520e-03,-8.69156265e+01,,5.10598520e-03,-8.52678567e-02
5.10638520e-03,8.86601563e+01,1.45937500e-01,1.24843750e+00,6.07875000e+00,,5.10638520e-03,-8.85142212e+01,,5.10638520e-03,-5.40509261e-03,,5.10638520e-03,-8.74117203e+01,,5.10638520e-03,-8.91741067e-02
5.10678520e-03,8.93476563e+01,1.60937500e-01,1.25156250e+00,6.07437500e+00,,5.10678520e-03,-8.91867218e+01,,5.10678520e-03,-5.96064841e-03,,5.10678520e-03,-8.80960922e+01,,5.10678520e-03,-8.93973187e-02
5.10718520e-03,9.01718750e+01,1.63437500e-01,1.17968750e+00,6.06593750e+00,,5.10718520e-03,-9.00084381e+01,,5.10718520e-03,-6.05324097e-03,,5.10718520e-03,-8.89921875e+01,,5.10718520e-03,-8.42633918e-02
5.10758520e-03,9.08750000e+01,1.52812500e-01,1.22031250e+00,6.06156250e+00,,5.10758520e-03,-9.07221909e+01,,5.10758520e-03,-5.65972226e-03,,5.10758520e-03,-8.96546860e+01,,5.10758520e-03,-8.71651769e-02
5.10798520e-03,9.14648438e+01,1.52500000e-01,1.32031250e+00,6.05750000e+00,,5.10798520e-03,-9.13123474e+01,,5.10798520e-03,-5.64814825e-03,,5.10798520e-03,-9.01445312e+01,,5.10798520e-03,-9.43080336e-02
5.10838520e-03,9.21601563e+01,1.57500000e-01,1.32500000e+00,6.04281250e+00,,5.10838520e-03,-9.20026550e+01,,5.10838520e-03,-5.83333336e-03,,5.10838520e-03,-9.08351593e+01,,5.10838520e-03,-9.46428627e-02
5.10878520e-03,9.28085938e+01,1.48437500e-01,1.38750000e+00,6.03875000e+00,,5.10878520e-03,-9.26601562e+01,,5.10878520e-03,-5.49768517e-03,,5.10878520e-03,-9.14210968e+01,,5.10878520e-03,-9.91071463e-02
5.10918520e-03,9.33945313e+01,1.44687500e-01,1.48125000e+00,6.03062500e+00,,5.10918520e-03,-9.32498474e+01,,5.10918520e-03,-5.35879657e-03,,5.10918520e-03,-9.19132843e+01,,5.10918520e-03,-1.05803572e-01
5.10958520e-03,9.40273438e+01,1.35000000e-01,1.54375000e+00,6.02156250e+00,,5.10958520e-03,-9.38923416e+01,,5.10958520e-03,-5.00000035e-03,,5.10958520e-03,-9.24835968e+01,,5.10958520e-03,-1.10267863e-01
5.10998520e-03,9.45742188e+01,1.18750000e-01,1.60468750e+00,6.01218750e+00,,5.10998520e-03,-9.44554672e+01,,5.10998520e-03,-4.39814804e-03,,5.10998520e-03,-9.29695282e+01,,5.10998520e-03,-1.14620529e-01
5.11038520e-03,9.52929688e+01,1.15000000e-01,1.59843750e+00,6.00781250e+00,,5.11038520e-03,-9.51779709e+01,,5.11038520e-03,-4.25925944e-03,,5.11038520e-03,-9.36945343e+01,,5.11038520e-03,-1.14174113e-01
5.11078520e-03,9.60312500e+01,1.11875000e-01,1.59218750e+00,6.00531250e+00,,5.11078520e-03,-9.59193726e+01,,5.11078520e-03,-4.14351840e-03,,5.11078520e-03,-9.44390640e+01,,5.11078520e-03,-1.13727681e-01
5.11118520e-03,9.67382813e+01,1.06250000e-01,1.61406250e+00,6.00125000e+00,,5.11118520e-03,-9.66320343e+01,,5.11118520e-03,-3.93518526e-03,,5.11118520e-03,-9.51242218e+01,,5.11118520e-03,-1.15290180e-01
5.11158520e-03,9.75351563e+01,1.08437500e-01,1.58281250e+00,5.99625000e+00,,5.11158520e-03,-9.74267197e+01,,5.11158520e-03,-4.01620381e-03,,5.11158520e-03,-9.59523468e+01,,5.11158520e-03,-1.13058038e-01
5.11198520e-03,9.83828125e+01,1.09062500e-01,1.47187500e+00,5.99281250e+00,,5.11198520e-03,-9.82737503e+01,,5.11198520e-03,-4.03935183e-03,,5.11198520e-03,-9.69109344e+01,,5.11198520e-03,-1.05133928e-01
5.11238520e-03,9.92343750e+01,9.28125000e-02,1.42968750e+00,5.99812500e+00,,5.11238520e-03,-9.91415634e+01,,5.11238520e-03,-3.43749998e-03,,5.11238520e-03,-9.78046875e+01,,5.11238520e-03,-1.02120534e-01
5.11278520e-03,9.96835938e+01,8.81250000e-02,1.60625000e+00,6.00281250e+00,,5.11278520e-03,-9.95954666e+01,,5.11278520e-03,-3.26388888e-03,,5.11278520e-03,-9.80773468e+01,,5.11278520e-03,-1.14732146e-01
5.11318520e-03,1.00320313e+02,9.56250000e-02,1.60468750e+00,5.99312500e+00,,5.11318520e-03,-1.00224686e+02,,5.11318520e-03,-3.54166655e-03,,5.11318520e-03,-9.87156219e+01,,5.11318520e-03,-1.14620529e-01
5.11358520e-03,1.01023438e+02,9.65625000e-02,1.55468750e+00,5.99656250e+00,,5.11358520e-03,-1.00926872e+02,,5.11358520e-03,-3.57638882e-03,,5.11358520e-03,-9.94687500e+01,,5.11358520e-03,-1.11049108e-01
5.11398520e-03,1.01917969e+02,1.00000000e-01,1.47031250e+00,6.00906250e+00,,5.11398520e-03,-1.01817970e+02,,5.11398520e-03,-3.70370387e-03,,5.11398520e-03,-1.00447655e+02,,5.11398520e-03,-1.05022319e-01
5.11438520e-03,1.02695313e+02,9.28125000e-02,1.39375000e+00,6.02031250e+00,,5.11438520e-03,-1.02602501e+02,,5.11438520e-03,-3.43749998e-03,,5.11438520e-03,-1.01301559e+02,,5.11438520e-03,-9.95535702e-02
5.11478520e-03,1.03562500e+02,9.50000000e-02,1.26875000e+00,6.01968750e+00,,5.11478520e-03,-1.03467499e+02,,5.11478520e-03,-3.51851853e-03,,5.11478520e-03,-1.02293747e+02,,5.11478520e-03,-9.06249955e-02
