Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.89747536e-03,1.14062500e-01,9.26250000e-03,-2.28125000e-03,4.12500000e-03,4.15625000e-03,5.81789063e+00,,1.89747536e-03,1.83100917e-03,,1.89747536e-03,3.35396576e+01
1.89847536e-03,1.22656250e-01,9.50625000e-03,-2.54687500e-03,4.17968750e-03,4.31250000e-03,5.81730469e+00,,1.89847536e-03,1.83166994e-03,,1.89847536e-03,3.26665001e+01
1.89947536e-03,1.32031250e-01,9.93281250e-03,-3.57812500e-03,4.31250000e-03,4.75000000e-03,5.81507813e+00,,1.89947536e-03,1.83235435e-03,,1.89947536e-03,3.17162361e+01
1.90047536e-03,1.38281250e-01,1.00953125e-02,-3.87500000e-03,4.39062500e-03,5.00000000e-03,5.81531250e+00,,1.90047536e-03,1.83305948e-03,,1.90047536e-03,3.10916557e+01
1.90147536e-03,1.35937500e-01,9.99375000e-03,-2.85937500e-03,4.36718750e-03,4.62500000e-03,5.81648437e+00,,1.90147536e-03,1.83376682e-03,,1.90147536e-03,3.13511238e+01
1.90247536e-03,1.28125000e-01,9.72968750e-03,-2.29687500e-03,4.20312500e-03,4.25000000e-03,5.81730469e+00,,1.90247536e-03,1.83446135e-03,,1.90247536e-03,3.21702003e+01
1.90347536e-03,1.30468750e-01,9.72968750e-03,-2.81250000e-03,4.19531250e-03,4.18750000e-03,5.81730469e+00,,1.90347536e-03,1.83514657e-03,,1.90347536e-03,3.19421196e+01
1.90447536e-03,1.49218750e-01,1.00343750e-02,-3.95312500e-03,4.34375000e-03,4.25000000e-03,5.81671875e+00,,1.90447536e-03,1.83584250e-03,,1.90447536e-03,3.00270538e+01
1.90547536e-03,1.64062500e-01,1.00953125e-02,-4.09375000e-03,4.36718750e-03,4.18750000e-03,5.81753906e+00,,1.90547536e-03,1.83655124e-03,,1.90547536e-03,2.85180950e+01
1.90647536e-03,1.67968750e-01,9.97343750e-03,-3.26562500e-03,4.29687500e-03,4.15625000e-03,5.81859375e+00,,1.90647536e-03,1.83725776e-03,,1.90647536e-03,2.81348934e+01
1.90747536e-03,1.65625000e-01,1.01765625e-02,-2.40625000e-03,4.36718750e-03,3.81250000e-03,5.81871094e+00,,1.90747536e-03,1.83796731e-03,,1.90747536e-03,2.83915482e+01
1.90847536e-03,1.66406250e-01,1.03187500e-02,-2.81250000e-03,4.44531250e-03,3.65625000e-03,5.81859375e+00,,1.90847536e-03,1.83868897e-03,,1.90847536e-03,2.83248348e+01
1.90947536e-03,1.62500000e-01,1.01765625e-02,-4.20312500e-03,4.46093750e-03,3.65625000e-03,5.81894531e+00,,1.90947536e-03,1.83941063e-03,,1.90947536e-03,2.87461338e+01
1.91047536e-03,1.60156250e-01,1.01359375e-02,-4.51562500e-03,4.47656250e-03,3.12500000e-03,5.82093750e+00,,1.91047536e-03,1.84012577e-03,,1.91047536e-03,2.90108585e+01
1.91147536e-03,1.56250000e-01,1.02171875e-02,-3.39062500e-03,4.47656250e-03,3.18750000e-03,5.82093750e+00,,1.91147536e-03,1.84084242e-03,,1.91147536e-03,2.94345188e+01
1.91247536e-03,1.54687500e-01,1.03390625e-02,-2.37500000e-03,4.39062500e-03,3.25000000e-03,5.82257813e+00,,1.91247536e-03,1.84156618e-03,,1.91247536e-03,2.96108837e+01
1.91347536e-03,1.58593750e-01,1.03390625e-02,-2.89062500e-03,4.36718750e-03,3.25000000e-03,5.82257813e+00,,1.91347536e-03,1.84229424e-03,,1.91347536e-03,2.92221317e+01
1.91447536e-03,1.49218750e-01,1.01765625e-02,-4.15625000e-03,4.29687500e-03,3.50000000e-03,5.82058594e+00,,1.91447536e-03,1.84301659e-03,,1.91447536e-03,3.02072983e+01
1.91547536e-03,1.32031250e-01,9.75000000e-03,-4.06250000e-03,4.15625000e-03,3.87500000e-03,5.81894531e+00,,1.91547536e-03,1.84371811e-03,,1.91547536e-03,3.20009842e+01
1.91647536e-03,1.32812500e-01,9.93281250e-03,-2.57812500e-03,4.14062500e-03,3.93750000e-03,5.81917969e+00,,1.91647536e-03,1.84441113e-03,,1.91647536e-03,3.19380455e+01
1.91747536e-03,1.45312500e-01,1.02375000e-02,-1.68750000e-03,4.28906250e-03,3.78125000e-03,5.81894531e+00,,1.91747536e-03,1.84512127e-03,,1.91747536e-03,3.06606865e+01
1.91847536e-03,1.43750000e-01,1.01765625e-02,-2.45312500e-03,4.25781250e-03,3.71875000e-03,5.81929688e+00,,1.91847536e-03,1.84584002e-03,,1.91847536e-03,3.08327408e+01
1.91947536e-03,1.41406250e-01,1.01765625e-02,-3.64062500e-03,4.19531250e-03,3.81250000e-03,5.81929688e+00,,1.91947536e-03,1.84655667e-03,,1.91947536e-03,3.10905113e+01
1.92047536e-03,1.41406250e-01,1.01359375e-02,-3.67187500e-03,4.25000000e-03,4.46875000e-03,5.81718750e+00,,1.92047536e-03,1.84727181e-03,,1.92047536e-03,3.11098900e+01
1.92147536e-03,1.39843750e-01,1.04609375e-02,-2.64062500e-03,4.29687500e-03,4.78125000e-03,5.81578125e+00,,1.92147536e-03,1.84799707e-03,,1.92147536e-03,3.12877007e+01
1.92247536e-03,1.32031250e-01,1.04609375e-02,-1.76562500e-03,4.31250000e-03,4.78125000e-03,5.81554688e+00,,1.92247536e-03,1.84873375e-03,,1.92247536e-03,3.21047859e+01
1.92347536e-03,1.23437500e-01,1.01765625e-02,-2.40625000e-03,4.28906250e-03,4.84375000e-03,5.81589844e+00,,1.92347536e-03,1.84946042e-03,,1.92347536e-03,3.30018005e+01
1.92447536e-03,1.23437500e-01,1.04609375e-02,-3.48437500e-03,4.25781250e-03,4.84375000e-03,5.81648437e+00,,1.92447536e-03,1.85018708e-03,,1.92447536e-03,3.30174103e+01
1.92547536e-03,1.41406250e-01,1.07656250e-02,-3.45312500e-03,4.48437500e-03,4.90625000e-03,5.81730469e+00,,1.92547536e-03,1.85093458e-03,,1.92547536e-03,3.11833420e+01
1.92647536e-03,1.47656250e-01,1.09281250e-02,-2.62500000e-03,4.57031250e-03,4.75000000e-03,5.81753906e+00,,1.92647536e-03,1.85169838e-03,,1.92647536e-03,3.05551186e+01
1.92747536e-03,1.53125000e-01,1.09281250e-02,-1.84375000e-03,4.57812500e-03,4.68750000e-03,5.81671875e+00,,1.92747536e-03,1.85246801e-03,,1.92747536e-03,3.00031700e+01
1.92847536e-03,1.51562500e-01,1.08671875e-02,-2.48437500e-03,4.59375000e-03,4.62500000e-03,5.81589844e+00,,1.92847536e-03,1.85323542e-03,,1.92847536e-03,3.01757240e+01
1.92947536e-03,1.43750000e-01,1.07250000e-02,-3.48437500e-03,4.57031250e-03,4.56250000e-03,5.81671875e+00,,1.92947536e-03,1.85399561e-03,,1.92947536e-03,3.09969521e+01
1.93047536e-03,1.35937500e-01,1.04812500e-02,-3.23437500e-03,4.53125000e-03,4.06250000e-03,5.81953125e+00,,1.93047536e-03,1.85474230e-03,,1.93047536e-03,3.18201675e+01
1.93147536e-03,1.23437500e-01,1.01359375e-02,-2.43750000e-03,4.48437500e-03,3.50000000e-03,5.82292969e+00,,1.93147536e-03,1.85546814e-03,,1.93147536e-03,3.31238556e+01
1.93247536e-03,1.21093750e-01,9.93281250e-03,-2.00000000e-03,4.42187500e-03,3.93750000e-03,5.82117188e+00,,1.93247536e-03,1.85617467e-03,,1.93247536e-03,3.33772469e+01
1.93347536e-03,1.15625000e-01,9.75000000e-03,-2.43750000e-03,4.36718750e-03,4.37500000e-03,5.81917969e+00,,1.93347536e-03,1.85686769e-03,,1.93347536e-03,3.39527969e+01
1.93447536e-03,1.07812500e-01,9.79062500e-03,-3.29687500e-03,4.36718750e-03,4.15625000e-03,5.81871094e+00,,1.93447536e-03,1.85755570e-03,,1.93447536e-03,3.47734070e+01
1.93547536e-03,1.02343750e-01,9.60781250e-03,-3.37500000e-03,4.36718750e-03,4.09375000e-03,5.81835938e+00,,1.93547536e-03,1.85823871e-03,,1.93547536e-03,3.53548737e+01
1.93647536e-03,9.68750000e-02,9.24218750e-03,-2.67187500e-03,4.27343750e-03,3.81250000e-03,5.81953125e+00,,1.93647536e-03,1.85890228e-03,,1.93647536e-03,3.59346848e+01
1.93747536e-03,1.14062500e-01,9.36406250e-03,-2.10937500e-03,4.38281250e-03,3.65625000e-03,5.82035156e+00,,1.93747536e-03,1.85955735e-03,,1.93747536e-03,3.41754494e+01
1.93847536e-03,1.22656250e-01,9.34375000e-03,-2.51562500e-03,4.36718750e-03,3.87500000e-03,5.82011719e+00,,1.93847536e-03,1.86021603e-03,,1.93847536e-03,3.33017578e+01
1.93947536e-03,1.17187500e-01,9.30312500e-03,-3.01562500e-03,4.27343750e-03,3.87500000e-03,5.81929688e+00,,1.93947536e-03,1.86087261e-03,,1.93947536e-03,3.38802032e+01
1.94047536e-03,1.14062500e-01,9.34375000e-03,-3.07812500e-03,4.27343750e-03,3.87500000e-03,5.81859375e+00,,1.94047536e-03,1.86152931e-03,,1.94047536e-03,3.42185135e+01
1.94147536e-03,1.14062500e-01,9.44531250e-03,-2.71875000e-03,4.27343750e-03,4.31250000e-03,5.81695313e+00,,1.94147536e-03,1.86219090e-03,,1.94147536e-03,3.42338791e+01
1.94247536e-03,1.13281250e-01,9.30312500e-03,-2.45312500e-03,4.23437500e-03,4.46875000e-03,5.81671875e+00,,1.94247536e-03,1.86285109e-03,,1.94247536e-03,3.43281250e+01
1.94347536e-03,1.11718750e-01,9.36406250e-03,-2.81250000e-03,4.21875000e-03,4.09375000e-03,5.81847656e+00,,1.94347536e-03,1.86350825e-03,,1.94347536e-03,3.45031586e+01
1.94447536e-03,1.15625000e-01,9.50625000e-03,-3.34375000e-03,4.23437500e-03,3.93750000e-03,5.81953125e+00,,1.94447536e-03,1.86417275e-03,,1.94447536e-03,3.41167679e+01
1.94547536e-03,1.28906250e-01,9.79062500e-03,-3.20312500e-03,4.31250000e-03,3.87500000e-03,5.81953125e+00,,1.94547536e-03,1.86485215e-03,,1.94547536e-03,3.27649155e+01
1.94647536e-03,1.47656250e-01,1.00343750e-02,-2.82812500e-03,4.44531250e-03,4.03125000e-03,5.81894531e+00,,1.94647536e-03,1.86555006e-03,,1.94647536e-03,3.08479080e+01
1.94747536e-03,1.56250000e-01,1.01765625e-02,-2.82812500e-03,4.44531250e-03,4.31250000e-03,5.81777344e+00,,1.94747536e-03,1.86626182e-03,,1.94747536e-03,2.99769459e+01
1.94847536e-03,1.51562500e-01,1.00750000e-02,-3.18750000e-03,4.40625000e-03,4.06250000e-03,5.81695313e+00,,1.94847536e-03,1.86697487e-03,,1.94847536e-03,3.04761353e+01
1.94947536e-03,1.47656250e-01,1.00343750e-02,-3.50000000e-03,4.39062500e-03,4.09375000e-03,5.81671875e+00,,1.94947536e-03,1.86768302e-03,,1.94947536e-03,3.08965607e+01
1.95047536e-03,1.43750000e-01,1.02171875e-02,-3.43750000e-03,4.38281250e-03,4.37500000e-03,5.81554688e+00,,1.95047536e-03,1.86839607e-03,,1.95047536e-03,3.13176498e+01
1.95147536e-03,1.42187500e-01,9.99375000e-03,-3.07812500e-03,4.34375000e-03,4.03125000e-03,5.81613281e+00,,1.95147536e-03,1.86910783e-03,,1.95147536e-03,3.14960022e+01
1.95247536e-03,1.38281250e-01,9.93281250e-03,-3.15625000e-03,4.31250000e-03,3.59375000e-03,5.81812500e+00,,1.95247536e-03,1.86980935e-03,,1.95247536e-03,3.19152260e+01
1.95347536e-03,1.38281250e-01,9.97343750e-03,-3.29687500e-03,4.35156250e-03,4.03125000e-03,5.81789063e+00,,1.95347536e-03,1.87051028e-03,,1.95347536e-03,3.19323273e+01
1.95447536e-03,1.32812500e-01,9.79062500e-03,-3.48437500e-03,4.35156250e-03,4.25000000e-03,5.81777344e+00,,1.95447536e-03,1.87120622e-03,,1.95447536e-03,3.25140877e+01
1.95547536e-03,1.29687500e-01,9.68906250e-03,-3.39062500e-03,4.32812500e-03,4.18750000e-03,5.81753906e+00,,1.95547536e-03,1.87189213e-03,,1.95547536e-03,3.28544731e+01
1.95647536e-03,1.23437500e-01,9.36406250e-03,-3.29687500e-03,4.29687500e-03,4.18750000e-03,5.81636719e+00,,1.95647536e-03,1.87256292e-03,,1.95647536e-03,3.35165253e+01
1.95747536e-03,1.18750000e-01,9.30312500e-03,-3.56250000e-03,4.19531250e-03,4.53125000e-03,5.81496094e+00,,1.95747536e-03,1.87322020e-03,,1.95747536e-03,3.40179482e+01
1.95847536e-03,1.25000000e-01,9.48593750e-03,-3.85937500e-03,4.21875000e-03,4.46875000e-03,5.81554688e+00,,1.95847536e-03,1.87388179e-03,,1.95847536e-03,3.33932838e+01
1.95947536e-03,1.30468750e-01,9.68906250e-03,-3.85937500e-03,4.31250000e-03,4.40625000e-03,5.81636719e+00,,1.95947536e-03,1.87455700e-03,,1.95947536e-03,3.28499489e+01
1.96047536e-03,1.32031250e-01,9.93281250e-03,-3.34375000e-03,4.35156250e-03,4.53125000e-03,5.81589844e+00,,1.96047536e-03,1.87524792e-03,,1.96047536e-03,3.27079544e+01
1.96147536e-03,1.28125000e-01,9.68906250e-03,-3.15625000e-03,4.31250000e-03,4.62500000e-03,5.81507813e+00,,1.96147536e-03,1.87593885e-03,,1.96147536e-03,3.31278839e+01
1.96247536e-03,1.25000000e-01,9.60781250e-03,-3.48437500e-03,4.28906250e-03,4.93750000e-03,5.81390625e+00,,1.96247536e-03,1.87661825e-03,,1.96247536e-03,3.34676476e+01
1.96347536e-03,1.21093750e-01,9.58750000e-03,-3.39062500e-03,4.25781250e-03,4.90625000e-03,5.81332031e+00,,1.96347536e-03,1.87729404e-03,,1.96347536e-03,3.38885765e+01
1.96447536e-03,1.17187500e-01,9.44531250e-03,-2.93750000e-03,4.20312500e-03,4.37500000e-03,5.81437500e+00,,1.96447536e-03,1.87796424e-03,,1.96447536e-03,3.43080521e+01
1.96547536e-03,1.19531250e-01,9.50625000e-03,-2.59375000e-03,4.21875000e-03,4.40625000e-03,5.81414063e+00,,1.96547536e-03,1.87863153e-03,,1.96547536e-03,3.40810852e+01
1.96647536e-03,1.30468750e-01,9.79062500e-03,-2.92187500e-03,4.28906250e-03,4.46875000e-03,5.81390625e+00,,1.96647536e-03,1.87931093e-03,,1.96647536e-03,3.29681244e+01
1.96747536e-03,1.49218750e-01,1.01765625e-02,-3.53125000e-03,4.46093750e-03,4.40625000e-03,5.81531250e+00,,1.96747536e-03,1.88001397e-03,,1.96747536e-03,3.10522346e+01
1.96847536e-03,1.54687500e-01,1.03187500e-02,-3.39062500e-03,4.57031250e-03,4.46875000e-03,5.81496094e+00,,1.96847536e-03,1.88073574e-03,,1.96847536e-03,3.05067883e+01
1.96947536e-03,1.46875000e-01,1.03390625e-02,-2.59375000e-03,4.46093750e-03,4.56250000e-03,5.81531250e+00,,1.96947536e-03,1.88146299e-03,,1.96947536e-03,3.13280582e+01
1.97047536e-03,1.53125000e-01,1.03796875e-02,-2.21875000e-03,4.44531250e-03,4.56250000e-03,5.81648437e+00,,1.97047536e-03,1.88219245e-03,,1.97047536e-03,3.06964836e+01
1.97147536e-03,1.58593750e-01,1.02171875e-02,-3.07812500e-03,4.47656250e-03,4.46875000e-03,5.81695313e+00,,1.97147536e-03,1.88291771e-03,,1.97147536e-03,3.01467342e+01
1.97247536e-03,1.56250000e-01,9.99375000e-03,-4.06250000e-03,4.48437500e-03,4.00000000e-03,5.81753906e+00,,1.97247536e-03,1.88362948e-03,,1.97247536e-03,3.04072819e+01
1.97347536e-03,1.56250000e-01,9.97343750e-03,-4.03125000e-03,4.48437500e-03,3.62500000e-03,5.81835938e+00,,1.97347536e-03,1.88433251e-03,,1.97347536e-03,3.04287319e+01
1.97447536e-03,1.58593750e-01,1.03390625e-02,-3.04687500e-03,4.50000000e-03,3.87500000e-03,5.81730469e+00,,1.97447536e-03,1.88504765e-03,,1.97447536e-03,3.02058620e+01
1.97547536e-03,1.57031250e-01,1.04609375e-02,-2.40625000e-03,4.42187500e-03,3.81250000e-03,5.81730469e+00,,1.97547536e-03,1.88578002e-03,,1.97547536e-03,3.03813972e+01
1.97647536e-03,1.58593750e-01,1.02375000e-02,-3.37500000e-03,4.38281250e-03,3.81250000e-03,5.81718750e+00,,1.97647536e-03,1.88650889e-03,,1.97647536e-03,3.02356358e+01
1.97747536e-03,1.42187500e-01,9.99375000e-03,-4.25000000e-03,4.28906250e-03,3.78125000e-03,5.81859375e+00,,1.97747536e-03,1.88722124e-03,,1.97747536e-03,3.19472084e+01
1.97847536e-03,1.28906250e-01,9.48593750e-03,-3.78125000e-03,4.16406250e-03,3.65625000e-03,5.82011719e+00,,1.97847536e-03,1.88790716e-03,,1.97847536e-03,3.33376923e+01
1.97947536e-03,1.47656250e-01,9.58750000e-03,-2.73437500e-03,4.27343750e-03,3.65625000e-03,5.81917969e+00,,1.97947536e-03,1.88857876e-03,,1.97947536e-03,3.14219666e+01
1.98047536e-03,1.53125000e-01,9.89218750e-03,-2.43750000e-03,4.36718750e-03,4.09375000e-03,5.81695313e+00,,1.98047536e-03,1.88926468e-03,,1.98047536e-03,3.08718796e+01
1.98147536e-03,1.50781250e-01,9.85156250e-03,-3.34375000e-03,4.34375000e-03,4.37500000e-03,5.81636719e+00,,1.98147536e-03,1.88995979e-03,,1.98147536e-03,3.11288242e+01
1.98247536e-03,1.46875000e-01,9.75000000e-03,-4.20312500e-03,4.25781250e-03,4.46875000e-03,5.81648437e+00,,1.98247536e-03,1.89065002e-03,,1.98247536e-03,3.15515308e+01
1.98347536e-03,1.47656250e-01,9.83125000e-03,-3.85937500e-03,4.25781250e-03,4.90625000e-03,5.81613281e+00,,1.98347536e-03,1.89133943e-03,,1.98347536e-03,3.14923515e+01
1.98447536e-03,1.51562500e-01,9.85156250e-03,-2.85937500e-03,4.25781250e-03,4.90625000e-03,5.81578125e+00,,1.98447536e-03,1.89203233e-03,,1.98447536e-03,3.11074524e+01
1.98547536e-03,1.56250000e-01,9.93281250e-03,-2.64062500e-03,4.29687500e-03,4.84375000e-03,5.81613281e+00,,1.98547536e-03,1.89272896e-03,,1.98547536e-03,3.06387806e+01
1.98647536e-03,1.57031250e-01,9.83125000e-03,-3.56250000e-03,4.34375000e-03,4.84375000e-03,5.81531250e+00,,1.98647536e-03,1.89342489e-03,,1.98647536e-03,3.05746765e+01
1.98747536e-03,1.60937500e-01,9.93281250e-03,-4.14062500e-03,4.34375000e-03,4.90625000e-03,5.81496094e+00,,1.98747536e-03,1.89412083e-03,,1.98747536e-03,3.01923828e+01
1.98847536e-03,1.66406250e-01,1.02781250e-02,-3.76562500e-03,4.42187500e-03,4.78125000e-03,5.81472656e+00,,1.98847536e-03,1.89483247e-03,,1.98847536e-03,2.96495495e+01
1.98947536e-03,1.67968750e-01,1.03390625e-02,-2.73437500e-03,4.46093750e-03,4.68750000e-03,5.81531250e+00,,1.98947536e-03,1.89555844e-03,,1.98947536e-03,2.95056896e+01
1.99047536e-03,1.60937500e-01,1.05218750e-02,-2.45312500e-03,4.40625000e-03,4.53125000e-03,5.81531250e+00,,1.99047536e-03,1.89629290e-03,,1.99047536e-03,3.02443085e+01
1.99147536e-03,1.58593750e-01,1.03187500e-02,-3.45312500e-03,4.35156250e-03,4.53125000e-03,5.81554688e+00,,1.99147536e-03,1.89702667e-03,,1.99147536e-03,3.05015850e+01
1.99247536e-03,1.60156250e-01,1.04203125e-02,-4.12500000e-03,4.31250000e-03,4.78125000e-03,5.81554688e+00,,1.99247536e-03,1.89775694e-03,,1.99247536e-03,3.03605824e+01
1.99347536e-03,1.66406250e-01,1.06234375e-02,-3.79687500e-03,4.35156250e-03,4.25000000e-03,5.81695313e+00,,1.99347536e-03,1.89849793e-03,,1.99347536e-03,2.97372456e+01
1.99447536e-03,1.73437500e-01,1.07250000e-02,-3.07812500e-03,4.36718750e-03,3.56250000e-03,5.81894531e+00,,1.99447536e-03,1.89924950e-03,,1.99447536e-03,2.90305958e+01
1.99547536e-03,1.62500000e-01,1.04609375e-02,-2.89062500e-03,4.35156250e-03,3.34375000e-03,5.81894531e+00,,1.99547536e-03,1.89999549e-03,,1.99547536e-03,3.01739902e+01
1.99647536e-03,1.58593750e-01,1.03796875e-02,-3.48437500e-03,4.36718750e-03,3.50000000e-03,5.81835938e+00,,1.99647536e-03,1.90072937e-03,,1.99647536e-03,3.05935917e+01
1.99747536e-03,1.56250000e-01,9.93281250e-03,-3.87500000e-03,4.36718750e-03,3.40625000e-03,5.81835938e+00,,1.99747536e-03,1.90144451e-03,,1.99747536e-03,3.08547153e+01
1.99847536e-03,1.43750000e-01,9.38437500e-03,-3.57812500e-03,4.23437500e-03,3.28125000e-03,5.81917969e+00,,1.99847536e-03,1.90212473e-03,,1.99847536e-03,3.21631241e+01
1.99947536e-03,1.32812500e-01,8.99843750e-03,-2.85937500e-03,4.14062500e-03,3.40625000e-03,5.81859375e+00,,1.99947536e-03,1.90277200e-03,,1.99947536e-03,3.33077621e+01
2.00047536e-03,1.42187500e-01,9.10000000e-03,-2.67187500e-03,4.21875000e-03,3.50000000e-03,5.81730469e+00,,2.00047536e-03,1.90340925e-03,,2.00047536e-03,3.23559265e+01
2.00147536e-03,1.54687500e-01,9.26250000e-03,-3.29687500e-03,4.27343750e-03,3.40625000e-03,5.81835938e+00,,2.00147536e-03,1.90405571e-03,,2.00147536e-03,3.10830822e+01
2.00247536e-03,1.49218750e-01,9.36406250e-03,-3.71875000e-03,4.21875000e-03,3.56250000e-03,5.81859375e+00,,2.00247536e-03,1.90471159e-03,,2.00247536e-03,3.16654625e+01
2.00347536e-03,1.49218750e-01,9.79062500e-03,-3.57812500e-03,4.27343750e-03,3.93750000e-03,5.81753906e+00,,2.00347536e-03,1.90538599e-03,,2.00347536e-03,3.16847954e+01
2.00447536e-03,1.54687500e-01,9.97343750e-03,-3.00000000e-03,4.28906250e-03,4.31250000e-03,5.81589844e+00,,2.00447536e-03,1.90608192e-03,,2.00447536e-03,3.11384373e+01
2.00547536e-03,1.50781250e-01,9.79062500e-03,-2.92187500e-03,4.28906250e-03,4.31250000e-03,5.81613281e+00,,2.00547536e-03,1.90677785e-03,,2.00547536e-03,3.15568409e+01
2.00647536e-03,1.43750000e-01,9.72968750e-03,-3.67187500e-03,4.27343750e-03,4.18750000e-03,5.81730469e+00,,2.00647536e-03,1.90746516e-03,,2.00647536e-03,3.22991829e+01
2.00747536e-03,1.42187500e-01,9.89218750e-03,-4.03125000e-03,4.25781250e-03,4.09375000e-03,5.81812500e+00,,2.00747536e-03,1.90815609e-03,,2.00747536e-03,3.24806824e+01
2.00847536e-03,1.49218750e-01,9.97343750e-03,-3.60937500e-03,4.34375000e-03,4.09375000e-03,5.81753906e+00,,2.00847536e-03,1.90885563e-03,,2.00847536e-03,3.17760544e+01
2.00947536e-03,1.65625000e-01,1.02781250e-02,-3.01562500e-03,4.53125000e-03,4.37500000e-03,5.81613281e+00,,2.00947536e-03,1.90956867e-03,,2.00947536e-03,3.01022453e+01
2.01047536e-03,1.66406250e-01,1.02781250e-02,-3.12500000e-03,4.64843750e-03,4.46875000e-03,5.81589844e+00,,2.01047536e-03,1.91029243e-03,,2.01047536e-03,3.00379772e+01
2.01147536e-03,1.49218750e-01,9.77031250e-03,-3.71875000e-03,4.50000000e-03,4.40625000e-03,5.81671875e+00,,2.01147536e-03,1.91099837e-03,,2.01147536e-03,3.18280182e+01
2.01247536e-03,1.49218750e-01,9.40468750e-03,-3.87500000e-03,4.43750000e-03,4.53125000e-03,5.81636719e+00,,2.01247536e-03,1.91167358e-03,,2.01247536e-03,3.18481407e+01
2.01347536e-03,1.50781250e-01,9.58750000e-03,-3.37500000e-03,4.43750000e-03,4.46875000e-03,5.81671875e+00,,2.01347536e-03,1.91234227e-03,,2.01347536e-03,3.17062740e+01
2.01447536e-03,1.51562500e-01,9.72968750e-03,-2.93750000e-03,4.47656250e-03,3.81250000e-03,5.81859375e+00,,2.01447536e-03,1.91302248e-03,,2.01447536e-03,3.16424599e+01
2.01547536e-03,1.56250000e-01,9.75000000e-03,-3.00000000e-03,4.47656250e-03,3.25000000e-03,5.82035156e+00,,2.01547536e-03,1.91370840e-03,,2.01547536e-03,3.11749439e+01
2.01647536e-03,1.50781250e-01,9.72968750e-03,-3.39062500e-03,4.46093750e-03,3.34375000e-03,5.82058594e+00,,2.01647536e-03,1.91439432e-03,,2.01647536e-03,3.17556705e+01
2.01747536e-03,1.47656250e-01,9.58750000e-03,-3.57812500e-03,4.40625000e-03,3.65625000e-03,5.82000000e+00,,2.01747536e-03,1.91507454e-03,,2.01747536e-03,3.20962982e+01
2.01847536e-03,1.57031250e-01,9.89218750e-03,-3.20312500e-03,4.46093750e-03,3.87500000e-03,5.81929688e+00,,2.01847536e-03,1.91576045e-03,,2.01847536e-03,3.11477737e+01
2.01947536e-03,1.47656250e-01,9.85156250e-03,-3.04687500e-03,4.34375000e-03,3.62500000e-03,5.81953125e+00,,2.01947536e-03,1.91645569e-03,,2.01947536e-03,3.21308327e+01
2.02047536e-03,1.32031250e-01,9.40468750e-03,-3.68750000e-03,4.20312500e-03,3.71875000e-03,5.81976563e+00,,2.02047536e-03,1.91713369e-03,,2.02047536e-03,3.37595024e+01
2.02147536e-03,1.41406250e-01,9.54687500e-03,-3.79687500e-03,4.28906250e-03,3.50000000e-03,5.82011719e+00,,2.02147536e-03,1.91780087e-03,,2.02147536e-03,3.28128433e+01
2.02247536e-03,1.45312500e-01,9.64843750e-03,-3.26562500e-03,4.31250000e-03,3.28125000e-03,5.82093750e+00,,2.02247536e-03,1.91847666e-03,,2.02247536e-03,3.24288521e+01
2.02347536e-03,1.42187500e-01,9.58750000e-03,-2.75000000e-03,4.21875000e-03,3.09375000e-03,5.82070313e+00,,2.02347536e-03,1.91915408e-03,,2.02347536e-03,3.27669601e+01
2.02447536e-03,1.42968750e-01,9.68906250e-03,-3.18750000e-03,4.25781250e-03,3.34375000e-03,5.81953125e+00,,2.02447536e-03,1.91983278e-03,,2.02447536e-03,3.27021561e+01
2.02547536e-03,1.32812500e-01,9.34375000e-03,-3.93750000e-03,4.25000000e-03,4.00000000e-03,5.81671875e+00,,2.02547536e-03,1.92050298e-03,,2.02547536e-03,3.37680702e+01
