Time,r,z,a
5.665,-12.191714453537521,9.667812329993415,69.44029252959528
5.666,-12.300469493652514,9.678598750213357,69.34826452012724
5.667,-12.372661456664828,9.769714067123369,69.23516367117668
5.668,-12.403267699040185,9.90414332247733,69.12759928157602
5.669,-12.43889716994449,10.072450360436331,68.99436289715692
5.670000000000001,-12.503655874493703,10.229779978377847,68.84482099654167
5.671,-12.572836427781287,10.367358540460124,68.70403918309216
5.672,-12.602495774655523,10.488769599247632,68.6037447123951
5.673,-12.615665837948635,10.647002032578712,68.49201172715102
5.674,-12.642552987682075,10.856352325037378,68.33583089825078
5.675000000000001,-12.675175190882106,11.061837932118612,68.17667320188984
5.675999999999999,-12.694921232204084,11.234323412020315,68.04797806697579
5.6770000000000005,-12.699269490241086,11.343655107860991,67.97208301664972
5.678,-12.726469064225244,11.421936595809,67.89960086894568
5.679,-12.811461102777972,11.493866465453385,67.78830334006358
5.68,-12.955594225071476,11.582141524620601,67.62204200658068
5.681,-13.090885972725768,11.699045077725364,67.44326478864711
5.682,-13.188571493888608,11.886214541165518,67.24554945462896
5.683,-13.32252572346995,12.143296082246936,66.9736489717516
5.684000000000001,-13.509233788618657,12.379571835484937,66.67643057738238
5.685,-13.701416242871511,12.561501073951854,66.41182859205036
5.686,-13.866605360374328,12.68461969580395,66.20685441317661
5.686999999999999,-14.002603848349446,12.740323869254224,66.06884137652162
5.688000000000001,-14.150460777331146,12.703291811737113,65.98397614996935
5.689,-14.325583473855074,12.548658935235824,65.95554718719218
5.6899999999999995,-14.504592409177722,12.289242609743392,65.98924817695237
5.691,-14.699971938917072,12.01073039304899,66.01719674074822
5.692,-14.87086633194984,11.824674421236617,66.00090553129
5.6930000000000005,-14.937894019431711,11.733900515820016,66.00460321417489
5.693999999999999,-14.879587062737073,11.656394712320438,66.09831624307019
5.695,-14.748261679700295,11.533358934287703,66.27756450458354
5.696,-14.463494257975698,11.348625066386989,66.61566000510426
5.697,-13.971610399423348,11.165441185133949,67.11500701672041
5.6979999999999995,-13.396514544576537,11.073009304371892,67.61960480893035
5.699,-12.892100023982298,11.057646654068357,68.01536598702835
5.7,-12.518718365442512,11.062213864830072,68.29398655859195
5.701,-12.272511251828638,11.091385426540304,68.45813302234808
5.702000000000001,-12.182935746918517,11.11003014033907,68.51192269751297
5.702999999999999,-12.162293222306655,11.068163099342522,68.5553774497858
5.704,-12.073107772932934,11.01222952756667,68.65897400820056
5.705,-11.898943657386788,11.01518269043498,68.7852194012585
5.706,-11.750368471987688,11.062089224127783,68.86181617312387
5.707,-11.686226765054817,11.087985255765604,68.89064517007714
5.707999999999999,-11.656444386206623,11.059509665373385,68.93184983368604
5.7090000000000005,-11.637646033746941,10.950725813858021,69.02022525011436
5.71,-11.659322049309598,10.767672048293816,69.12919182936405
5.711,-11.720535779006873,10.579119670282866,69.2111199907927
5.712,-11.787955160512238,10.438596824402483,69.25451840912217
5.713,-11.833053084209396,10.338164613717211,69.28698651200119
5.714,-11.831005389217403,10.240064253458,69.35290428115685
5.715,-11.772606728835704,10.153782060988746,69.4535033099452
5.715999999999999,-11.692112609999745,10.112614049409137,69.54133058128151
5.717,-11.627013283122805,10.116389927545546,69.58803117534755
5.718,-11.586698973950083,10.154622643277257,69.59324972162217
5.719,-11.537896491137968,10.18341275599486,69.61088206559022
5.720000000000001,-11.481777146177548,10.216025877565968,69.63125277826515
5.721,-11.452549763962974,10.269928589139397,69.61714170506433
5.7219999999999995,-11.416180525837408,10.326652574957645,69.60620478236804
5.723,-11.361905657070803,10.427371602801854,69.57848973987645
5.724,-11.338652149105041,10.553907503086585,69.50968056681491
5.725,-11.341812105750197,10.663694885196849,69.43237042942262
5.726,-11.402014418879205,10.81022946349654,69.28799841325817
5.727,-11.53906239038384,10.984702407762384,69.06847000956056
5.728000000000001,-11.730324809127598,11.1329613486962,68.8276981069732
5.729,-11.981033608140658,11.250308603691638,68.56483617368862
5.7299999999999995,-12.261029760357086,11.329992132540225,68.30564249490908
5.731,-12.527909724551542,11.374329936266351,68.07889177489967
5.732,-12.73566422529861,11.352035665188204,67.93934769701768
5.7330000000000005,-12.877890231875636,11.270114187500269,67.88697774723784
5.734,-12.96830801704361,11.196125626820718,67.86727570184854
5.735,-13.003386839079369,11.132781766508407,67.88197151692273
5.736,-13.009878924869964,11.072740551959516,67.91601530758166
5.737,-13.000817134614664,10.994490923920209,67.97354773172479
5.738,-12.986078623216764,10.865645040044756,68.06776801054815
5.739,-12.938973116948135,10.734335663154202,68.18801060402515
5.739999999999999,-12.86093525790692,10.615878001627642,68.32365383384253
5.741,-12.826981977866726,10.493048951951327,68.42786848445365
5.742000000000001,-12.864043457910416,10.392541047966322,68.46251157156345
5.742999999999999,-12.963087878453504,10.304565196265763,68.44023818925527
5.744,-13.086801387550311,10.259810989062345,68.370866165417
5.745,-13.212921838080685,10.297379348695689,68.24836351426602
5.746,-13.331890139524498,10.40680466391262,68.08725693433546
5.747,-13.39556253299308,10.563755764912374,67.94028044087338
5.747999999999999,-13.381149389330302,10.72014103611798,67.85425467313144
5.749,-13.338183413930766,10.762747965848485,67.86104202233889
5.75,-13.295845135981457,10.614899284336381,67.9866057267632
5.751,-13.253511246084098,10.38514119114769,68.16234226769798
5.752,-13.22707853884321,10.214598075049775,68.2879199227763
5.753,-13.211402661260767,10.133387645895988,68.3498737103899
5.754,-13.193783535327581,10.116862479590713,68.37391115120482
5.755,-13.174241195413545,10.138890423214955,68.37598935007286
5.756,-13.141937610720413,10.200291175240984,68.3640009550443
5.757,-13.102527685901688,10.309357665583985,68.3278949368487
5.758,-13.076341590543414,10.439380204392673,68.26765502254867
5.759,-13.051335366013713,10.547758909315064,68.21927972805709
5.760000000000001,-12.98031493997076,10.601337247896984,68.24061673615415
5.760999999999999,-12.847731513921769,10.613770263997838,68.33517704052205
5.762,-12.667560103271853,10.616404980865479,68.47198942135654
5.763,-12.475050517182968,10.647301076423291,68.59902729658171
5.764,-12.337317061355582,10.75723029119804,68.63151210984093
5.765000000000001,-12.27319765660473,10.918115240302033,68.57329548818134
5.765999999999999,-12.307311534457016,11.063944365934603,68.45065614174766
5.767,-12.425031032406938,11.195947208810056,68.27485037260541
5.768,-12.607325269444441,11.314629382954825,68.05994425855697
5.769,-12.839608255118089,11.408984376825607,67.82384022385833
5.77,-13.082386019448586,11.468090704613806,67.60270341774006
5.771,-13.298266684834028,11.479820511259035,67.43212660019175
5.772,-13.484831274594367,11.464507452225536,67.30040662539353
5.773,-13.642780223020033,11.38353591451186,67.23176029735619
5.774000000000001,-13.768168564989649,11.259041682439559,67.21437419597274
5.7749999999999995,-13.897927714358888,11.154682737060382,67.1792440755725
5.776,-14.023545823820609,11.072325510339645,67.13225728639136
5.777,-14.162675058461428,11.045169064460602,67.03956780937378
5.7780000000000005,-14.320707688054815,11.078333278728815,66.8944169682028
5.779,-14.462213352517871,11.155711145375644,66.73512917612598
5.779999999999999,-14.552447124684372,11.260683211712346,66.59954610040081
5.781000000000001,-14.591088119390488,11.353059643340485,66.51238750478947
5.782,-14.590417841570897,11.383855659216621,66.49398847775382
5.783,-14.54246879123407,11.32535692087197,66.56776986012926
5.784,-14.433335783239205,11.218200514326426,66.71970447144338
5.785,-14.265420483762304,11.111841694540239,66.91754310324319
5.7860000000000005,-14.097555008326992,11.054155426400708,67.0853297712788
5.787,-13.97195725461108,11.038144384883983,67.19392741264303
5.788,-13.879920195896226,11.055514718533578,67.25523766470342
5.789,-13.797237588654708,11.14275661631838,67.26515322625275
5.79,-13.690347409927236,11.270827725645221,67.26705975237962
5.7909999999999995,-13.547121439917193,11.436927004278754,67.27070789317676
5.792000000000001,-13.430991879630367,11.622835445731768,67.2381913457763
5.792999999999999,-13.37562471036794,11.757489142902324,67.19140973187177
5.794,-13.331910131521097,11.866002266281159,67.15225959572629
5.795000000000001,-13.264397595487072,11.998056734453858,67.1143183251424
5.796,-13.144811941911067,12.146356145237258,67.10251278544526
5.797,-12.987306929356137,12.321229446201304,67.09796558088327
5.797999999999999,-12.855070567910516,12.47573038796833,67.08641052108105
5.799,-12.782904474374579,12.571909185837107,67.07081855248487
5.8,-12.786443854140364,12.650695247291273,67.01297032095289
5.801,-12.854767567036664,12.68745610895016,66.93853295772809
5.8020000000000005,-12.972667780723523,12.668468195399797,66.86770296496115
5.803,-13.121988030477095,12.662971007020822,66.76439185010179
5.804,-13.284883751703598,12.678155208227846,66.63634688358025
5.805,-13.422922924726507,12.679261482383064,66.5354791131264
5.806,-13.495815593433774,12.682015620643694,66.48053567906942
5.8069999999999995,-13.592728412517726,12.698046913923376,66.3988532309251
5.808,-13.78148522000338,12.742479974687265,66.23034015293624
5.809,-14.010005547777041,12.830092457496942,66.0028547429709
5.8100000000000005,-14.19775042119807,12.930610936033334,65.7964374086032
5.811,-14.311385426495436,13.029536847516297,65.6458122545406
5.811999999999999,-14.388467490987477,13.143406777928913,65.51212842639528
5.813000000000001,-14.457995398719198,13.259132181427598,65.38270617149362
5.814,-14.516086328862166,13.367100225946093,65.26687731864348
5.8149999999999995,-14.576143109156233,13.453182211341312,65.16437398139013
5.816,-14.647286199419506,13.497124927407945,65.08228491232586
5.817,-14.680263160841193,13.537802649663469,65.03046753044062
5.8180000000000005,-14.664315722690622,13.620612536669444,64.98592391618268
5.819,-14.699901488977545,13.790714952486432,64.84383660796587
5.82,-14.787126226505595,13.981483279817638,64.64954603104812
5.821,-14.85609219905863,14.123157735033793,64.50202303066042
5.822,-14.942068959674614,14.18382600136894,64.39790435822653
5.823,-15.070332552221522,14.11333225575853,64.35294038861751
5.824,-15.196220464073821,13.929859710217507,64.3852938915182
5.825,-15.302813809301867,13.646438269186955,64.4963079442533
5.826,-15.423371647140112,13.320429528846507,64.62074005762791
5.827000000000001,-15.549745025853541,13.061764725716559,64.69226088115592
5.827999999999999,-15.593393651540229,12.931445518615343,64.74225558526291
5.829,-15.488173718233746,12.89443979101252,64.84683392987014
5.83,-15.30852576796111,12.913578586943952,64.97223244818568
5.831,-15.161428627700888,12.970726390587409,65.04733949739162
5.832000000000001,-15.05685880848967,13.071300740276733,65.06089520009607
5.832999999999999,-14.992519357126966,13.235082083197003,65.00142419013821
5.8340000000000005,-14.974941920495818,13.406581930480627,64.90061382576789
5.835,-15.00335042938745,13.519962246567077,64.80371560767675
5.836,-15.071949714495505,13.603035545385449,64.69713704313352
5.837,-15.125270233668813,13.662326058706439,64.61782756976291
5.838,-15.102686200286204,13.689362192921307,64.61643388135191
5.839,-15.03853072474213,13.657572563114545,64.68530840313463
5.84,-14.996481275522255,13.545470096743076,64.79172914896353
5.841,-14.977244543483916,13.395668221540715,64.9061755452847
5.842,-14.970783849152065,13.224561897275052,65.02468006682017
5.843,-14.972960368553515,13.059573796847353,65.13188458978617
5.843999999999999,-15.021437501826847,12.940539571941825,65.17322141561363
5.845000000000001,-15.1058346755796,12.909589954322723,65.1293242682919
5.846,-15.18892816852072,13.02375807976759,64.9919562818152
5.8469999999999995,-15.263220251158083,13.209744432430607,64.814281275974
5.848,-15.280931244961746,13.38898806455891,64.68321233299542
5.849,-15.238685760442062,13.562374986805759,64.60010884861799
5.8500000000000005,-15.182673816160998,13.711941603711608,64.54197158200385
5.850999999999999,-15.124922077070178,13.826223670726426,64.50786177993129
5.852,-15.070145365189234,13.880316634655284,64.51165035425687
5.853,-15.02155533772547,13.845290829079694,64.57111841274352
5.854,-14.96790887664077,13.722872868261417,64.69346076019139
5.8549999999999995,-14.920163769884343,13.544640841012821,64.84885654777372
5.856,-14.888362201995271,13.350951976280287,65.00221892982265
5.857,-14.885487807687587,13.2129343758939,65.09624703493097
5.858,-14.900783148216744,13.135475402843309,65.13611184866161
5.859000000000001,-14.921745444770071,13.08259441399782,65.15528373295089
5.859999999999999,-15.013891373753562,13.037784024600846,65.1153137702651
5.861,-15.171591409779081,12.99410338291558,65.0244171891987
5.862,-15.34345767115914,12.946437858478244,64.9243444308762
5.863,-15.515787444787414,12.884021518272226,64.83226164104849
5.864,-15.621432573779261,12.814241978522693,64.79519975002809
5.864999999999999,-15.614418727820672,12.736548708733931,64.84982021872587
5.866,-15.529897030024527,12.641293866542602,64.97551467868769
5.867,-15.416227616579047,12.50005168595733,65.15279954054529
5.868,-15.285860380500372,12.295701820595589,65.38261457703528
5.869,-15.112225678580097,12.070558599426152,65.6589103238076
5.87,-14.87924671850488,11.89268996121707,65.95195397360213
5.871,-14.624565296594174,11.746694965557026,66.24199496939535
5.872,-14.360364057223842,11.604204612596897,66.53712859420233
5.872999999999999,-14.071155647492299,11.546146507195829,66.79805174104747
5.874,-13.770304792938976,11.593606511558079,66.99908318903506
5.875,-13.4941250915332,11.68050505800886,67.15271420086191
5.876,-13.288279825171584,11.808020684519674,67.22339365350894
5.877000000000001,-13.179860852027918,11.985987666990585,67.185044697444
5.878,-13.159271303506975,12.129716394174226,67.10317231902812
5.879,-13.205158062948668,12.143337773587433,67.0601880792776
5.88,-13.307476106946345,12.030451445709367,67.06063874257173
5.881,-13.420052591340976,11.866746262504465,67.08583023377803
5.882,-13.485759498424512,11.6794701969412,67.15971599635856
5.883,-13.48575691467545,11.491594827326425,67.28214484659183
5.884,-13.45515483248185,11.365718076322036,67.38691568871332
5.885000000000001,-13.430718605852418,11.318353937878724,67.4361354442513
5.886,-13.420378378248214,11.28216557026022,67.46735000719751
5.887,-13.410097892321238,11.184555761063272,67.53789780541953
5.888,-13.379117140391115,11.017104977995995,67.66860139652627
5.889,-13.295602415391114,10.882502773299521,67.81855913495536
5.890000000000001,-13.17179914367948,10.909740938849108,67.89682076237767
5.890999999999999,-13.082265339962401,11.065436529600095,67.8655448871057
5.892,-13.091539392146473,11.275774229058692,67.72193621609102
5.893,-13.174731933709843,11.496877401018097,67.51424146629165
5.894,-13.316727426202373,11.685396208884168,67.2832363592451
5.8950000000000005,-13.520398445079245,11.83592178715457,67.03085370237802
5.896,-13.69295579579264,11.926737644378067,66.8411424020299
5.896999999999999,-13.79861343323124,11.95168301669715,66.74501548586369
5.898,-13.834864929780515,11.91789576201122,66.739667937865
5.899000000000001,-13.787217069259974,11.845708075496521,66.82286726887936
5.8999999999999995,-13.737273911882758,11.780436654464802,66.90327702870069
5.901,-13.721924478268976,11.724122629309846,66.95155788400527
5.902,-13.664980539911197,11.65935964261867,67.03691673369862
5.9030000000000005,-13.584823494056458,11.541141872032494,67.17458597745764
5.904,-13.570103263045095,11.350000932773629,67.30903553381927
5.904999999999999,-13.635399812398378,11.157963228033005,67.38113875864587
5.906000000000001,-13.724382737745895,11.046154705606767,67.38250258089033
5.907,-13.815724018633405,10.971465863259928,67.35779794504887
5.908,-13.88058286765977,10.82998654142726,67.39434212437759
5.909,-13.914000300333592,10.718077622972384,67.43649829078083
5.91,-13.934783129466284,10.693015577576611,67.4352978104508
5.911,-13.949861715874537,10.70126504168454,67.41831306772863
5.912,-13.967520720146055,10.739335310028634,67.38111927593194
5.913,-13.973705766567853,10.781673880433125,67.35038401226176
5.914,-13.973226110100319,10.809625380196055,67.33367472324343
5.915,-13.992346502045772,10.824842480734066,67.30924039601416
5.9159999999999995,-14.03840301309011,10.83715997136374,67.26526584910656
5.917000000000001,-14.096644671466564,10.805947978630261,67.23813346772221
5.917999999999999,-14.142223873168335,10.699225410025399,67.26653106543039
5.919,-14.10824596128672,10.523790075570185,67.39906929566415
5.92,-13.96359467055982,10.323277936989088,67.63474608627872
5.921,-13.740620728456701,10.146823662731432,67.91893772489954
5.922000000000001,-13.479890957731909,10.031332059952655,68.1971703832546
5.922999999999999,-13.229995902583134,10.033942237361464,68.39539857734992
5.924,-13.002229973288294,10.153706952718721,68.50285633329318
5.925,-12.773734069131612,10.318576508366952,68.57924169753674
5.926,-12.545249821085758,10.441278807112871,68.67812522406459
5.927,-12.339279924568661,10.489040753562884,68.80500679262983
5.928,-12.198473593765666,10.469319608876278,68.92488223711567
5.929,-12.137067263618395,10.424555456278208,69.00063256804766
5.93,-12.122691057590387,10.395553897218523,69.03042958286738
5.931000000000001,-12.100653175394754,10.403868174433759,69.04173316859921
5.9319999999999995,-12.0261615751416,10.477567791952387,69.04982792988207
5.933,-11.886405501768646,10.55676520232935,69.102455306256
5.934,-11.743605234356659,10.60557898074158,69.17626562984715
5.9350000000000005,-11.6372021399212,10.719104984709054,69.17837918168303
5.936,-11.559086812130326,10.93558640527803,69.08775509371267
5.936999999999999,-11.561014251142007,11.187924390123015,68.91190804743403
5.938000000000001,-11.663968477190004,11.444156937671664,68.65934858547736
5.939,-11.841487618732542,11.71902134716531,68.33997928092788
5.94,-12.082300615438063,11.936930546707313,68.01552770797016
5.940999999999999,-12.35204841583348,12.021731775609268,67.76355213648161
5.942,-12.618129518892271,11.995111086195196,67.59023600028698
5.9430000000000005,-12.893228701517275,11.876459333209638,67.47043546909933
5.944,-13.179753460424196,11.722421275016888,67.36137585222328
5.945,-13.44548400535596,11.575235597358333,67.25832253498463
5.946,-13.65834712073084,11.476973103364008,67.15983863061443
5.947,-13.810535704772043,11.482692656886522,67.03940070305839
5.9479999999999995,-13.876817134273727,11.519273628221141,66.96504176051677
5.949000000000001,-13.845815831265694,11.548171816180954,66.9703885696512
5.95,-13.757923058486176,11.627392975967814,66.9867628034045
5.951,-13.669589369343214,11.734142733840121,66.98479033636872
5.952000000000001,-13.631492338780163,11.799243079333152,66.97114200434721
5.953,-13.661261924603867,11.79548672466656,66.95107802542168
5.954,-13.738626951059581,11.728200604195356,66.9362085952968
5.954999999999999,-13.83457587954798,11.63358549501596,66.92416526860194
5.956,-13.941839386585132,11.517938502398646,66.9158137361292
5.957,-14.04589904773179,11.367928225883396,66.93021659764818
5.958,-14.129079357691339,11.217351727591517,66.95949381873004
5.9590000000000005,-14.228165290741325,11.132361519150402,66.93428217496695
5.96,-14.333341975832791,11.181429878295955,66.82119183446231
5.961,-14.399623247254336,11.35738371476389,66.66044399372625
5.962,-14.427740380943893,11.581706915535083,66.49876686333388
5.963,-14.433557130833433,11.760073395282669,66.38208127336819
5.9639999999999995,-14.441910232388778,11.874222703453174,66.3033175142867
5.965,-14.481444983289045,11.939968423840604,66.23100709237872
5.966,-14.556531250687335,11.947393965638769,66.16830266220225
5.9670000000000005,-14.621526496656273,11.918671250979042,66.13617850271754
5.968,-14.663813129307728,11.854125131964974,66.14402752082138
5.968999999999999,-14.68800627468529,11.738483525912168,66.19761919826891
5.970000000000001,-14.667990359936104,11.571795527034439,66.31694904683198
5.971,-14.5753660389463,11.38586981006343,66.50461337249251
5.9719999999999995,-14.43427242638629,11.226802631583652,66.71368495820798
5.973,-14.301005241848486,11.12252453320402,66.88290026193201
5.974,-14.187890462431675,11.071580174845996,67.00344134724634
5.9750000000000005,-14.106642844813729,11.077517468793099,67.0637583194653
5.976,-14.08221594171365,11.12816973622272,67.05160264794549
5.977,-14.080520515696257,11.19500736720057,67.01141339780642
5.978,-14.071247112863686,11.268346709009496,66.97291945805645
5.979,-14.062987874690544,11.320675947034893,66.94659777600168
5.98,-14.069885586966702,11.359337305940263,66.91696307418304
5.981,-14.089763912632016,11.40430639794372,66.87323383689503
5.982,-14.126009739154291,11.438205769576468,66.82373244095878
5.983,-14.203131057732524,11.44987712354327,66.75640885167162
5.984000000000001,-14.310236529458846,11.454500470775207,66.67001225957726
5.984999999999999,-14.409117902222073,11.433658635819153,66.6056740128762
5.986,-14.490748175256826,11.400241535680985,66.56234044813239
5.987,-14.536122560932524,11.38894704788561,66.53362585762993
5.988,-14.529728854064393,11.389587763842533,66.53826308271881
5.989000000000001,-14.501014013901573,11.39267565767737,66.55894617782367
5.989999999999999,-14.451378638035722,11.403566450728285,66.5912066572507
5.991,-14.391429534636908,11.423643953153137,66.62575483948166
5.992,-14.341745792260093,11.431346839934067,66.6598428865868
5.993,-14.301798447942184,11.409710738834299,66.70456510521184
5.994,-14.263875607015505,11.381955269658363,66.75151915657318
5.995,-14.223180366962538,11.373950122071276,66.7883114146295
5.996,-14.188761266607584,11.392493274510873,66.80357592023753
5.997,-14.1545447330913,11.444161521618232,66.79780316736549
5.998,-14.115623432956335,11.518079738583953,66.78141098313581
5.999,-14.063638275971979,11.595322641682971,66.77261870914776
6.0,-13.978670406192622,11.67179811195515,66.78917636428255
6.0009999999999994,-13.856237098693235,11.746060873454612,66.8350542919032
6.002000000000001,-13.70586625686877,11.812443924210918,66.9062275543821
6.003,-13.55714341175465,11.877749641365345,66.97565329811266
6.004,-13.439864915733754,11.942666758802858,67.02064355253543
6.005,-13.364975817543867,11.995311128932741,67.0414346986339
6.006,-13.344066249002747,12.040617249793044,67.02667065305407
6.007000000000001,-13.37417558573156,12.10534710815675,66.96093125444284
6.007999999999999,-13.444184961057111,12.188039353843239,66.85352892273691
6.009,-13.57109421936173,12.260993397108075,66.71047957450165
6.01,-13.745494847717238,12.330669376327881,66.53424694530625
6.011,-13.926876548505545,12.411696789552318,66.34502458878337
6.012,-14.080228839515778,12.487955786467214,66.17974803840576
6.013,-14.169646359846073,12.580064739921463,66.05173076970578
6.014,-14.194686019080695,12.709327052622418,65.9470184666335
6.015,-14.189450636487676,12.846897663276101,65.85885873475645
6.016,-14.174779347503438,12.99737862382224,65.76835366794093
6.0169999999999995,-14.146870689687333,13.181048432985131,65.66417862868417
6.018,-14.09481784966156,13.372419803562476,65.5710138808571
6.019,-14.01979818251332,13.513658658432709,65.52761669915475
6.0200000000000005,-13.943290724952561,13.615343828125908,65.5117229135402
6.021,-13.903347524265781,13.716989958831563,65.46902752264513
6.021999999999999,-13.856383195127243,13.826578861502691,65.42517846151445
6.023,-13.763129721672257,13.929683449773073,65.41786986187509
6.024,-13.710739276853973,14.056164227005144,65.36431502864224
6.025,-13.762710964744402,14.211084699956489,65.21699867440653
6.026,-13.918260161622714,14.336848438520713,65.01842876359
6.027,-14.156500920346188,14.38395695896074,64.81820780740725
6.0280000000000005,-14.403577319804493,14.314814537247944,64.69293337669393
6.029,-14.600135978031386,14.185843796416808,64.64313052570844
6.029999999999999,-14.73436034208918,14.125401540482436,64.58852422360417
6.031,-14.810262624784043,14.128351667986623,64.53162928151399
6.032,-14.83874760995152,14.071276489566433,64.5503238979766
6.033,-14.847270007856602,13.959082783374711,64.62115266166148
6.034000000000001,-14.867436716692335,13.891592021567808,64.65259221869927
6.035,-14.922368625346909,13.868287739182145,64.62829191728176
6.036,-15.000436546997426,13.876197030804656,64.56566759988945
6.037,-15.074334788648223,13.928269397766341,64.47605647695832
6.038,-15.1456942334089,13.974572713365284,64.39221660796463
6.039,-15.213170628635542,14.023345062269723,64.30954888574288
6.04,-15.279704083055327,14.073540973729767,64.22660566000376
6.0409999999999995,-15.357765825591068,14.12863213395183,64.13186119630625
6.042000000000001,-15.445696382342469,14.140463725230575,64.05907711918911
6.043,-15.552026595935098,14.024884055851615,64.05810648435167
6.044,-15.671565093033758,13.82124546281851,64.10443160359893
6.045,-15.77215018910636,13.581151393749856,64.18634114895505
6.046,-15.831397285006336,13.34031108081897,64.29741466075487
6.047000000000001,-15.83130666054807,13.108036358912672,64.44638990914515
6.047999999999999,-15.790205457591679,12.897365433421047,64.61194900153126
6.049,-15.753575971573518,12.731049730450739,64.74525282479813
6.05,-15.698114049199482,12.63461613368161,64.84896256896033
6.051,-15.54957917167736,12.60677744657484,64.98200184824341
6.0520000000000005,-15.318624040136905,12.59394660177462,65.16902086402663
6.053,-15.081216599215434,12.564366238976218,65.37077706327689
6.053999999999999,-14.884633572324686,12.517258608021406,65.55175895762136
6.055,-14.729364394020905,12.498648600726925,65.68238129850617
6.056000000000001,-14.620183733422667,12.529487764250936,65.74544635589932
6.0569999999999995,-14.542062345713912,12.546534314474169,65.79356616727331
6.058,-14.47594966954697,12.516428838582454,65.8632785016201
6.059,-14.43687221108698,12.478152708717092,65.91787291046097
6.0600000000000005,-14.373952562901172,12.47093385047645,65.9701628124807
6.061,-14.286331968583651,12.485755828421077,66.0265084993951
6.061999999999999,-14.291568225391778,12.552125135443482,65.97883369094156
6.063000000000001,-14.425884152755659,12.672834931456665,65.79825844386309
6.064,-14.613902482662404,12.780354203452697,65.5859947630975
6.065,-14.784428800649113,12.84399934276905,65.41562729933597
6.065999999999999,-14.924145330230875,12.858429296222491,65.30052493583129
6.067,-15.02535021794712,12.862130069588485,65.2213362660928
6.068,-15.066876463276323,12.870187750390386,65.18453888777935
6.069,-15.058671135296295,12.864096544948028,65.194734127542
6.07,-15.051926189314855,12.883696590418582,65.18712237350299
6.071,-15.054163927284534,12.938290690199286,65.14988117079264
6.072,-15.051920563612434,13.014467907812014,65.10184210594439
6.0729999999999995,-15.047312690151914,13.136434545924136,65.02532774300025
6.074000000000001,-15.03364275663164,13.281028252952412,64.9401862922473
6.074999999999999,-15.002961636219686,13.417534094766733,64.87242987735212
6.076,-14.966715097618994,13.525623337469975,64.8271209917769
6.077,-14.995369206495385,13.603926781278782,64.7533231983739
6.078,-15.120256212205042,13.660009490469704,64.62310113872948
6.079000000000001,-15.301777337278397,13.710884187531196,64.45413095331473
6.079999999999999,-15.474233349009264,13.775071580152451,64.2827488604807
6.081,-15.615146906545661,13.844283004509087,64.13143548727078
6.082,-15.737297918537955,13.876221840869736,64.01876842618981
6.083,-15.821304299849844,13.8444764181344,63.9766035798036
6.084,-15.84624017001138,13.76247218326541,64.01169449143555
6.085,-15.831825134523307,13.6491639909374,64.09673794017723
6.086,-15.805178885498488,13.502177124344557,64.21268495693153
6.087,-15.792699261653002,13.376155103582729,64.30384394811159
6.088000000000001,-15.821918335790654,13.300124350014473,64.33054409157617
6.0889999999999995,-15.882907859851292,13.261058133198027,64.30888053060967
6.09,-15.977778176562143,13.265149300237432,64.23335411249532
6.091,-16.09604622307913,13.280637541077988,64.1323686654908
6.0920000000000005,-16.19175040698065,13.29039770436464,64.05226856239227
6.093,-16.22853440486913,13.282533026742783,64.02880517146117
6.093999999999999,-16.219182679903035,13.272058798284192,64.04267594493086
6.095000000000001,-16.210361174306584,13.261549058383757,64.05615859424577
6.096,-16.196582249363807,13.207760241752185,64.10085630548427
6.097,-16.19032878489709,13.068660524104624,64.19335120550745
6.097999999999999,-16.20247788458784,12.864719246581146,64.31132457372118
6.099,-16.190823917078717,12.63609070701835,64.46189961389214
6.1000000000000005,-16.137220334428996,12.406113033356277,64.64511064342719
6.101,-16.055805162105635,12.21325830208859,64.82693484477299
6.102,-15.95054548160659,12.044130301802351,65.01297981469989
6.103,-15.752310056381639,11.868633134467412,65.27692405853084
6.104,-15.459842127484238,11.739725583246432,65.5879451016471
6.1049999999999995,-15.174313031464235,11.699514408111432,65.83914372053086
6.106,-14.952694409350599,11.732874533268838,65.99359542383533
6.107,-14.817065497597103,11.831639891456074,66.03864106976567
6.108,-14.754908026441303,11.964028106312051,66.00407203115977
6.109000000000001,-14.730482605096123,12.051679289886842,65.96765670009793
6.11,-14.719529903156173,12.07519541234747,65.96122627855759
6.111,-14.71612855622477,12.0785532016548,65.96172573134479
6.111999999999999,-14.724654184827466,12.05210795252376,65.97189586527224
6.113,-14.744443282288811,11.971734596818271,66.00734255136246
6.114,-14.773150765069113,11.850046633175522,66.06142590542001
6.115,-14.789266074376952,11.731225214154344,66.12292300052978
6.116,-14.781421282693787,11.65685125699872,66.1752132451848
6.117,-14.75572084108789,11.628009277925837,66.21325208271413
6.118,-14.67938493995314,11.65368614564632,66.25719490053444
6.119,-14.54510264162644,11.72343714868855,66.31848535491035
6.12,-14.408393218600233,11.798940552195857,66.37698216464213
6.1209999999999996,-14.304194734485522,11.85307940860244,66.422985211054
6.122,-14.238751851677437,11.88274325349406,66.45433631486577
6.123,-14.210457696894327,11.890131693501123,66.4713103635464
6.124,-14.195923701871322,11.872545666603157,66.49374185971325
6.125,-14.161205134639582,11.836795829413495,66.54330835787293
