Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.90761920e-03,1.26484375e+01,4.05660938e-01,2.34375000e-04,3.63281250e-03,1.87500000e-02,6.07125000e+00,,4.90761920e-03,1.54550225e-01,,4.90761920e-03,-3.96965332e+01
4.90861920e-03,1.26554688e+01,4.05803125e-01,4.68750000e-05,3.75000000e-03,1.48437500e-02,6.07394531e+00,,4.90861920e-03,1.54578805e-01,,4.90861920e-03,-4.04221191e+01
4.90961920e-03,1.26523438e+01,4.05701563e-01,2.96875000e-04,3.82031250e-03,1.87500000e-02,6.07488281e+00,,4.90961920e-03,1.54607370e-01,,4.90961920e-03,-4.01008301e+01
4.91061920e-03,1.26468750e+01,4.05884375e-01,1.87500000e-04,3.83593750e-03,2.03125000e-02,6.07277344e+00,,4.91061920e-03,1.54635951e-01,,4.91061920e-03,-3.95383301e+01
4.91161920e-03,1.26468750e+01,4.05417187e-01,-4.68750000e-05,3.84375000e-03,2.03125000e-02,6.07054688e+00,,4.91161920e-03,1.54664516e-01,,4.91161920e-03,-3.95386963e+01
4.91261920e-03,1.26468750e+01,4.05498438e-01,4.68750000e-05,3.91406250e-03,2.81250000e-02,6.07089844e+00,,4.91261920e-03,1.54693067e-01,,4.91261920e-03,-3.95386963e+01
4.91361920e-03,1.26429687e+01,4.05153125e-01,1.87500000e-04,3.91406250e-03,2.42187500e-02,6.07171875e+00,,4.91361920e-03,1.54721603e-01,,4.91361920e-03,-3.91365967e+01
4.91461920e-03,1.26375000e+01,4.05153125e-01,3.43750000e-04,3.88281250e-03,2.42187500e-02,6.07207031e+00,,4.91461920e-03,1.54750139e-01,,4.91461920e-03,-3.85743408e+01
4.91561920e-03,1.26390625e+01,4.05396875e-01,2.96875000e-04,3.93750000e-03,2.57812500e-02,6.07207031e+00,,4.91561920e-03,1.54778689e-01,,4.91561920e-03,-3.87370605e+01
4.91661920e-03,1.26367188e+01,4.05214063e-01,0.00000000e+00,3.92968750e-03,1.71875000e-02,6.07171875e+00,,4.91661920e-03,1.54807225e-01,,4.91661920e-03,-3.84962158e+01
4.91761920e-03,1.26375000e+01,4.05396875e-01,-1.40625000e-04,3.87500000e-03,1.71875000e-02,6.07066406e+00,,4.91761920e-03,1.54835775e-01,,4.91761920e-03,-3.85764160e+01
4.91861920e-03,1.26367188e+01,4.05071875e-01,7.81250000e-05,3.78906250e-03,2.03125000e-02,6.06832031e+00,,4.91861920e-03,1.54864296e-01,,4.91861920e-03,-3.84957275e+01
4.91961920e-03,1.26367188e+01,4.04868750e-01,3.75000000e-04,3.68750000e-03,2.03125000e-02,6.06585938e+00,,4.91961920e-03,1.54892817e-01,,4.91961920e-03,-3.84969482e+01
4.92061920e-03,1.26367188e+01,4.05071875e-01,2.18750000e-04,3.60156250e-03,2.10937500e-02,6.06550781e+00,,4.92061920e-03,1.54921323e-01,,4.92061920e-03,-3.84984131e+01
4.92161920e-03,1.26468750e+01,4.05051563e-01,-3.12500000e-05,3.71093750e-03,2.03125000e-02,6.06726563e+00,,4.92161920e-03,1.54949859e-01,,4.92161920e-03,-3.95458984e+01
4.92261920e-03,1.26539062e+01,4.05295313e-01,-7.81250000e-05,3.72656250e-03,2.10937500e-02,6.06867188e+00,,4.92261920e-03,1.54978380e-01,,4.92261920e-03,-4.02705078e+01
4.92361920e-03,1.26484375e+01,4.05153125e-01,-7.81250000e-05,3.74218750e-03,2.10937500e-02,6.06890625e+00,,4.92361920e-03,1.55006915e-01,,4.92361920e-03,-3.97062988e+01
4.92461920e-03,1.26414062e+01,4.05051563e-01,0.00000000e+00,3.78906250e-03,2.81250000e-02,6.06785156e+00,,4.92461920e-03,1.55035436e-01,,4.92461920e-03,-3.89813232e+01
4.92561920e-03,1.26414062e+01,4.04970313e-01,7.81250000e-05,3.82031250e-03,3.51562500e-02,6.06691406e+00,,4.92561920e-03,1.55063972e-01,,4.92561920e-03,-3.89814453e+01
4.92661920e-03,1.26406250e+01,4.04828125e-01,1.71875000e-04,3.83593750e-03,3.35937500e-02,6.06726563e+00,,4.92661920e-03,1.55092478e-01,,4.92661920e-03,-3.89016113e+01
4.92761920e-03,1.26335937e+01,4.04929688e-01,5.93750000e-04,3.84375000e-03,3.35937500e-02,6.06773438e+00,,4.92761920e-03,1.55120999e-01,,4.92761920e-03,-3.81788330e+01
4.92861920e-03,1.26320313e+01,4.04767188e-01,7.50000000e-04,3.84375000e-03,3.20312500e-02,6.06832031e+00,,4.92861920e-03,1.55149505e-01,,4.92861920e-03,-3.80212402e+01
4.92961920e-03,1.26320313e+01,4.04828125e-01,6.71875000e-04,3.85937500e-03,2.96875000e-02,6.07195313e+00,,4.92961920e-03,1.55178025e-01,,4.92961920e-03,-3.80250244e+01
4.93061920e-03,1.26414062e+01,4.05112500e-01,6.40625000e-04,4.03125000e-03,2.81250000e-02,6.07207031e+00,,4.93061920e-03,1.55206531e-01,,4.93061920e-03,-3.89949951e+01
4.93161920e-03,1.26460937e+01,4.05214063e-01,4.21875000e-04,4.10937500e-03,3.20312500e-02,6.07089844e+00,,4.93161920e-03,1.55235067e-01,,4.93161920e-03,-3.94809570e+01
4.93261920e-03,1.26390625e+01,4.05173438e-01,7.81250000e-05,3.99218750e-03,3.20312500e-02,6.07125000e+00,,4.93261920e-03,1.55263588e-01,,4.93261920e-03,-3.87574463e+01
4.93361920e-03,1.26367188e+01,4.05071875e-01,0.00000000e+00,3.96875000e-03,3.04687500e-02,6.07113281e+00,,4.93361920e-03,1.55292124e-01,,4.93361920e-03,-3.85161133e+01
4.93461920e-03,1.26406250e+01,4.05396875e-01,-4.68750000e-05,3.95312500e-03,2.57812500e-02,6.06984375e+00,,4.93461920e-03,1.55320644e-01,,4.93461920e-03,-3.89187012e+01
4.93561920e-03,1.26414062e+01,4.05600000e-01,2.65625000e-04,3.91406250e-03,2.42187500e-02,6.06972656e+00,,4.93561920e-03,1.55349210e-01,,4.93561920e-03,-3.89998779e+01
4.93661920e-03,1.26445312e+01,4.05396875e-01,3.28125000e-04,3.92968750e-03,2.42187500e-02,6.07148438e+00,,4.93661920e-03,1.55377775e-01,,4.93661920e-03,-3.93234863e+01
4.93761920e-03,1.26523438e+01,4.05417187e-01,4.53125000e-04,3.91406250e-03,2.57812500e-02,6.07089844e+00,,4.93761920e-03,1.55406311e-01,,4.93761920e-03,-4.01311035e+01
4.93861920e-03,1.26578125e+01,4.05376563e-01,6.71875000e-04,3.85937500e-03,2.65625000e-02,6.06984375e+00,,4.93861920e-03,1.55434862e-01,,4.93861920e-03,-4.06977539e+01
4.93961920e-03,1.26460937e+01,4.05295313e-01,6.71875000e-04,3.83593750e-03,2.10937500e-02,6.06750000e+00,,4.93961920e-03,1.55463412e-01,,4.93961920e-03,-3.94931641e+01
4.94061920e-03,1.26406250e+01,4.05153125e-01,7.18750000e-04,3.89843750e-03,1.64062500e-02,6.06550781e+00,,4.94061920e-03,1.55491933e-01,,4.94061920e-03,-3.89332275e+01
4.94161920e-03,1.26351562e+01,4.04564063e-01,6.71875000e-04,3.84375000e-03,2.03125000e-02,6.06667969e+00,,4.94161920e-03,1.55520454e-01,,4.94161920e-03,-3.83730469e+01
4.94261920e-03,1.26367188e+01,4.04767188e-01,3.28125000e-04,3.88281250e-03,1.87500000e-02,6.06714844e+00,,4.94261920e-03,1.55548945e-01,,4.94261920e-03,-3.85367432e+01
4.94361920e-03,1.26375000e+01,4.04584375e-01,1.56250000e-04,3.88281250e-03,1.71875000e-02,6.06667969e+00,,4.94361920e-03,1.55577436e-01,,4.94361920e-03,-3.86186523e+01
4.94461920e-03,1.26335937e+01,4.04564063e-01,3.43750000e-04,3.85937500e-03,9.37500000e-03,6.06808594e+00,,4.94461920e-03,1.55605942e-01,,4.94461920e-03,-3.82172852e+01
4.94561920e-03,1.26257812e+01,4.04604688e-01,7.50000000e-04,3.88281250e-03,7.81250000e-03,6.06750000e+00,,4.94561920e-03,1.55634433e-01,,4.94561920e-03,-3.74147949e+01
4.94661920e-03,1.26242188e+01,4.04421875e-01,9.06250000e-04,3.82031250e-03,9.37500000e-03,6.06632813e+00,,4.94661920e-03,1.55662909e-01,,4.94661920e-03,-3.72580566e+01
4.94761920e-03,1.26273437e+01,4.04584375e-01,6.40625000e-04,3.83593750e-03,9.37500000e-03,6.06632813e+00,,4.94761920e-03,1.55691400e-01,,4.94761920e-03,-3.75842285e+01
4.94861920e-03,1.26320313e+01,4.04381250e-01,4.53125000e-04,3.85937500e-03,1.87500000e-02,6.06667969e+00,,4.94861920e-03,1.55719876e-01,,4.94861920e-03,-3.80704346e+01
4.94961920e-03,1.26406250e+01,4.04807813e-01,6.71875000e-04,3.91406250e-03,3.04687500e-02,6.06714844e+00,,4.94961920e-03,1.55748367e-01,,4.94961920e-03,-3.89594727e+01
4.95061920e-03,1.26484375e+01,4.05051563e-01,1.01562500e-03,3.88281250e-03,3.51562500e-02,6.06914063e+00,,4.95061920e-03,1.55776888e-01,,4.95061920e-03,-3.97694092e+01
4.95161920e-03,1.26562500e+01,4.05051563e-01,1.04687500e-03,3.99218750e-03,3.04687500e-02,6.07054688e+00,,4.95161920e-03,1.55805409e-01,,4.95161920e-03,-4.05802002e+01
4.95261920e-03,1.26617187e+01,4.05254688e-01,8.75000000e-04,4.08593750e-03,2.26562500e-02,6.07113281e+00,,4.95261920e-03,1.55833945e-01,,4.95261920e-03,-4.11490479e+01
4.95361920e-03,1.26593750e+01,4.04929688e-01,7.81250000e-04,4.02343750e-03,2.03125000e-02,6.07207031e+00,,4.95361920e-03,1.55862466e-01,,4.95361920e-03,-4.09118652e+01
4.95461920e-03,1.26507812e+01,4.05010938e-01,7.96875000e-04,3.93750000e-03,1.87500000e-02,6.07207031e+00,,4.95461920e-03,1.55890986e-01,,4.95461920e-03,-4.00300293e+01
4.95561920e-03,1.26523438e+01,4.05153125e-01,8.75000000e-04,3.97656250e-03,2.10937500e-02,6.07089844e+00,,4.95561920e-03,1.55919507e-01,,4.95561920e-03,-4.01955566e+01
4.95661920e-03,1.26562500e+01,4.05071875e-01,7.96875000e-04,4.08593750e-03,2.65625000e-02,6.06949219e+00,,4.95661920e-03,1.55948043e-01,,4.95661920e-03,-4.06026611e+01
4.95761920e-03,1.26578125e+01,4.05112500e-01,5.15625000e-04,4.15625000e-03,2.81250000e-02,6.06925781e+00,,4.95761920e-03,1.55976564e-01,,4.95761920e-03,-4.07672119e+01
4.95861920e-03,1.26601562e+01,4.04767188e-01,2.65625000e-04,4.19531250e-03,2.65625000e-02,6.06972656e+00,,4.95861920e-03,1.56005085e-01,,4.95861920e-03,-4.10109863e+01
4.95961920e-03,1.26632813e+01,4.04807813e-01,3.75000000e-04,4.16406250e-03,2.42187500e-02,6.07113281e+00,,4.95961920e-03,1.56033590e-01,,4.95961920e-03,-4.13348389e+01
4.96061920e-03,1.26601562e+01,4.04685938e-01,5.31250000e-04,4.03125000e-03,2.57812500e-02,6.07195313e+00,,4.96061920e-03,1.56062096e-01,,4.96061920e-03,-4.10150146e+01
4.96161920e-03,1.26578125e+01,4.04665625e-01,4.21875000e-04,3.92968750e-03,2.81250000e-02,6.06972656e+00,,4.96161920e-03,1.56090587e-01,,4.96161920e-03,-4.07758789e+01
4.96261920e-03,1.26523438e+01,4.04685938e-01,1.40625000e-04,3.76562500e-03,2.81250000e-02,6.06949219e+00,,4.96261920e-03,1.56119078e-01,,4.96261920e-03,-4.02136230e+01
4.96361920e-03,1.26460937e+01,4.04625000e-01,1.87500000e-04,3.78906250e-03,2.10937500e-02,6.06984375e+00,,4.96361920e-03,1.56147584e-01,,4.96361920e-03,-3.95700684e+01
4.96461920e-03,1.26484375e+01,4.04523438e-01,5.15625000e-04,3.83593750e-03,1.71875000e-02,6.07089844e+00,,4.96461920e-03,1.56176075e-01,,4.96461920e-03,-3.98135986e+01
4.96561920e-03,1.26460937e+01,4.04482813e-01,4.21875000e-04,3.83593750e-03,2.10937500e-02,6.07253906e+00,,4.96561920e-03,1.56204551e-01,,4.96561920e-03,-3.95744629e+01
4.96661920e-03,1.26429687e+01,4.04421875e-01,7.18750000e-04,3.83593750e-03,2.26562500e-02,6.07335938e+00,,4.96661920e-03,1.56233028e-01,,4.96661920e-03,-3.92552490e+01
4.96761920e-03,1.26484375e+01,4.04564063e-01,9.06250000e-04,3.85937500e-03,2.65625000e-02,6.07347656e+00,,4.96761920e-03,1.56261519e-01,,4.96761920e-03,-3.98234863e+01
4.96861920e-03,1.26507812e+01,4.04279688e-01,7.50000000e-04,3.78906250e-03,2.57812500e-02,6.07253906e+00,,4.96861920e-03,1.56289995e-01,,4.96861920e-03,-4.00694580e+01
4.96961920e-03,1.26484375e+01,4.04604688e-01,4.53125000e-04,3.76562500e-03,2.42187500e-02,6.07230469e+00,,4.96961920e-03,1.56318471e-01,,4.96961920e-03,-3.98309326e+01
4.97061920e-03,1.26445312e+01,4.04584375e-01,4.06250000e-04,3.83593750e-03,2.81250000e-02,6.07195313e+00,,4.97061920e-03,1.56346977e-01,,4.97061920e-03,-3.94305420e+01
4.97161920e-03,1.26406250e+01,4.04868750e-01,6.71875000e-04,3.82031250e-03,3.04687500e-02,6.07429688e+00,,4.97161920e-03,1.56375468e-01,,4.97161920e-03,-3.90307617e+01
4.97261920e-03,1.26429687e+01,4.04868750e-01,9.84375000e-04,3.84375000e-03,2.96875000e-02,6.07535156e+00,,4.97261920e-03,1.56403974e-01,,4.97261920e-03,-3.92767334e+01
4.97361920e-03,1.26523438e+01,4.04726563e-01,8.75000000e-04,3.99218750e-03,2.65625000e-02,6.07488281e+00,,4.97361920e-03,1.56432495e-01,,4.97361920e-03,-4.02481689e+01
4.97461920e-03,1.26632813e+01,4.04929688e-01,7.03125000e-04,4.03125000e-03,2.57812500e-02,6.07347656e+00,,4.97461920e-03,1.56461000e-01,,4.97461920e-03,-4.13798828e+01
4.97561920e-03,1.26601562e+01,4.04584375e-01,7.96875000e-04,4.02343750e-03,3.04687500e-02,6.07265625e+00,,4.97561920e-03,1.56489506e-01,,4.97561920e-03,-4.10617676e+01
4.97661920e-03,1.26578125e+01,4.04564063e-01,1.04687500e-03,4.02343750e-03,3.59375000e-02,6.07125000e+00,,4.97661920e-03,1.56517997e-01,,4.97661920e-03,-4.08249512e+01
4.97761920e-03,1.26593750e+01,4.04421875e-01,1.28125000e-03,4.00781250e-03,3.51562500e-02,6.07089844e+00,,4.97761920e-03,1.56546474e-01,,4.97761920e-03,-4.09923096e+01
4.97861920e-03,1.26632813e+01,4.04218750e-01,1.12500000e-03,4.02343750e-03,3.51562500e-02,6.07195313e+00,,4.97861920e-03,1.56574950e-01,,4.97861920e-03,-4.14013672e+01
4.97961920e-03,1.26593750e+01,4.04421875e-01,8.75000000e-04,3.96875000e-03,2.57812500e-02,6.07265625e+00,,4.97961920e-03,1.56603441e-01,,4.97961920e-03,-4.10040283e+01
4.98061920e-03,1.26554688e+01,4.04096875e-01,8.59375000e-04,3.85937500e-03,2.10937500e-02,6.07312500e+00,,4.98061920e-03,1.56631902e-01,,4.98061920e-03,-4.06058350e+01
4.98161920e-03,1.26523438e+01,4.04178125e-01,1.04687500e-03,3.88281250e-03,1.64062500e-02,6.07195313e+00,,4.98161920e-03,1.56660363e-01,,4.98161920e-03,-4.02888184e+01
4.98261920e-03,1.26460937e+01,4.03934375e-01,1.34375000e-03,3.89843750e-03,1.17187500e-02,6.06914063e+00,,4.98261920e-03,1.56688809e-01,,4.98261920e-03,-3.96506348e+01
4.98361920e-03,1.26406250e+01,4.03792188e-01,1.20312500e-03,3.78906250e-03,2.03125000e-02,6.06925781e+00,,4.98361920e-03,1.56717256e-01,,4.98361920e-03,-3.90937500e+01
4.98461920e-03,1.26445312e+01,4.03975000e-01,7.03125000e-04,3.82031250e-03,3.04687500e-02,6.06925781e+00,,4.98461920e-03,1.56745702e-01,,4.98461920e-03,-3.95014648e+01
4.98561920e-03,1.26507812e+01,4.04096875e-01,4.53125000e-04,3.89843750e-03,2.96875000e-02,6.06855469e+00,,4.98561920e-03,1.56774148e-01,,4.98561920e-03,-4.01488037e+01
4.98661920e-03,1.26523438e+01,4.04178125e-01,6.40625000e-04,3.87500000e-03,3.20312500e-02,6.06832031e+00,,4.98661920e-03,1.56802610e-01,,4.98661920e-03,-4.03128662e+01
4.98761920e-03,1.26500000e+01,4.04137500e-01,8.59375000e-04,3.84375000e-03,3.59375000e-02,6.07054688e+00,,4.98761920e-03,1.56831071e-01,,4.98761920e-03,-4.00751953e+01
4.98861920e-03,1.26468750e+01,4.04320313e-01,8.59375000e-04,3.84375000e-03,3.75000000e-02,6.07207031e+00,,4.98861920e-03,1.56859532e-01,,4.98861920e-03,-3.97575684e+01
4.98961920e-03,1.26500000e+01,4.04239063e-01,7.81250000e-04,3.88281250e-03,3.75000000e-02,6.07195313e+00,,4.98961920e-03,1.56888008e-01,,4.98961920e-03,-4.00841064e+01
4.99061920e-03,1.26500000e+01,4.03934375e-01,5.15625000e-04,3.91406250e-03,3.75000000e-02,6.07007813e+00,,4.99061920e-03,1.56916469e-01,,4.99061920e-03,-4.00875244e+01
4.99161920e-03,1.26523438e+01,4.03995313e-01,5.15625000e-04,3.93750000e-03,4.14062500e-02,6.07113281e+00,,4.99161920e-03,1.56944916e-01,,4.99161920e-03,-4.03319092e+01
4.99261920e-03,1.26554688e+01,4.04178125e-01,9.37500000e-04,3.93750000e-03,4.68750000e-02,6.07406250e+00,,4.99261920e-03,1.56973377e-01,,4.99261920e-03,-4.06579590e+01
4.99361920e-03,1.26656250e+01,4.04239063e-01,1.04687500e-03,4.03125000e-03,4.29687500e-02,6.07570313e+00,,4.99361920e-03,1.57001838e-01,,4.99361920e-03,-4.17102051e+01
4.99461920e-03,1.26656250e+01,4.04421875e-01,9.68750000e-04,4.03125000e-03,3.35937500e-02,6.07617188e+00,,4.99461920e-03,1.57030314e-01,,4.99461920e-03,-4.17155762e+01
4.99561920e-03,1.26601562e+01,4.04218750e-01,8.59375000e-04,3.89843750e-03,2.65625000e-02,6.07570313e+00,,4.99561920e-03,1.57058805e-01,,4.99561920e-03,-4.11566162e+01
4.99661920e-03,1.26539062e+01,4.04279688e-01,6.40625000e-04,3.88281250e-03,2.65625000e-02,6.07546875e+00,,4.99661920e-03,1.57087266e-01,,4.99661920e-03,-4.05162354e+01
4.99761920e-03,1.26500000e+01,4.04340625e-01,8.75000000e-04,3.95312500e-03,2.96875000e-02,6.07535156e+00,,4.99761920e-03,1.57115728e-01,,4.99761920e-03,-4.01175537e+01
4.99861920e-03,1.26445312e+01,4.04137500e-01,1.28125000e-03,3.97656250e-03,3.20312500e-02,6.07488281e+00,,4.99861920e-03,1.57144189e-01,,4.99861920e-03,-3.95595703e+01
4.99961920e-03,1.26406250e+01,4.04320313e-01,1.34375000e-03,4.00781250e-03,3.51562500e-02,6.07453125e+00,,4.99961920e-03,1.57172650e-01,,4.99961920e-03,-3.91638184e+01
5.00061920e-03,1.26406250e+01,4.04076563e-01,1.34375000e-03,4.03125000e-03,3.90625000e-02,6.07347656e+00,,5.00061920e-03,1.57201111e-01,,5.00061920e-03,-3.91708984e+01
5.00161920e-03,1.26390625e+01,4.04462500e-01,1.28125000e-03,4.02343750e-03,4.14062500e-02,6.07347656e+00,,5.00161920e-03,1.57229573e-01,,5.00161920e-03,-3.90167236e+01
5.00261920e-03,1.26375000e+01,4.04320313e-01,1.34375000e-03,3.96875000e-03,3.75000000e-02,6.07230469e+00,,5.00261920e-03,1.57258064e-01,,5.00261920e-03,-3.88625488e+01
5.00361920e-03,1.26320313e+01,4.04239063e-01,1.42187500e-03,3.84375000e-03,3.75000000e-02,6.07113281e+00,,5.00361920e-03,1.57286525e-01,,5.00361920e-03,-3.83061523e+01
5.00461920e-03,1.26187500e+01,4.04239063e-01,1.39062500e-03,3.62500000e-03,3.98437500e-02,6.07089844e+00,,5.00461920e-03,1.57314986e-01,,5.00461920e-03,-3.69444580e+01
5.00561920e-03,1.26203125e+01,4.03975000e-01,9.84375000e-04,3.71093750e-03,4.14062500e-02,6.07195313e+00,,5.00561920e-03,1.57343447e-01,,5.00561920e-03,-3.71118164e+01
5.00661920e-03,1.26257812e+01,4.04178125e-01,7.50000000e-04,3.87500000e-03,3.98437500e-02,6.07289063e+00,,5.00661920e-03,1.57371894e-01,,5.00661920e-03,-3.76802979e+01
5.00761920e-03,1.26281250e+01,4.04096875e-01,8.28125000e-04,3.91406250e-03,4.14062500e-02,6.07335938e+00,,5.00761920e-03,1.57400355e-01,,5.00761920e-03,-3.79260254e+01
5.00861920e-03,1.26296875e+01,4.04035937e-01,1.01562500e-03,3.85937500e-03,3.51562500e-02,6.07265625e+00,,5.00861920e-03,1.57428801e-01,,5.00861920e-03,-3.80919189e+01
5.00961920e-03,1.26281250e+01,4.04340625e-01,1.06250000e-03,3.78906250e-03,3.20312500e-02,6.07148438e+00,,5.00961920e-03,1.57457262e-01,,5.00961920e-03,-3.79362793e+01
5.01061920e-03,1.26296875e+01,4.04178125e-01,9.68750000e-04,3.76562500e-03,3.51562500e-02,6.07113281e+00,,5.01061920e-03,1.57485738e-01,,5.01061920e-03,-3.81029053e+01
5.01161920e-03,1.26335937e+01,4.04137500e-01,7.96875000e-04,3.78125000e-03,3.59375000e-02,6.07148438e+00,,5.01161920e-03,1.57514200e-01,,5.01161920e-03,-3.85102539e+01
5.01261920e-03,1.26367188e+01,4.03853125e-01,8.75000000e-04,3.78906250e-03,3.59375000e-02,6.07125000e+00,,5.01261920e-03,1.57542646e-01,,5.01261920e-03,-3.88367920e+01
5.01361920e-03,1.26390625e+01,4.03792188e-01,1.20312500e-03,3.82031250e-03,4.29687500e-02,6.07171875e+00,,5.01361920e-03,1.57571077e-01,,5.01361920e-03,-3.90838623e+01
5.01461920e-03,1.26460937e+01,4.03975000e-01,1.43750000e-03,3.92968750e-03,4.14062500e-02,6.07113281e+00,,5.01461920e-03,1.57599524e-01,,5.01461920e-03,-3.98156738e+01
5.01561920e-03,1.26484375e+01,4.03853125e-01,1.12500000e-03,3.96875000e-03,4.14062500e-02,6.06949219e+00,,5.01561920e-03,1.57627970e-01,,5.01561920e-03,-4.00642090e+01
5.01661920e-03,1.26468750e+01,4.03893750e-01,8.59375000e-04,3.91406250e-03,4.29687500e-02,6.07125000e+00,,5.01661920e-03,1.57656416e-01,,5.01661920e-03,-3.99083252e+01
5.01761920e-03,1.26554688e+01,4.03690625e-01,8.28125000e-04,3.92968750e-03,4.14062500e-02,6.07253906e+00,,5.01761920e-03,1.57684848e-01,,5.01761920e-03,-4.07988281e+01
5.01861920e-03,1.26593750e+01,4.03507813e-01,1.04687500e-03,3.89843750e-03,3.90625000e-02,6.07183594e+00,,5.01861920e-03,1.57713264e-01,,5.01861920e-03,-4.12064209e+01
5.01961920e-03,1.26554688e+01,4.03446875e-01,1.04687500e-03,3.83593750e-03,4.37500000e-02,6.07195313e+00,,5.01961920e-03,1.57741666e-01,,5.01961920e-03,-4.08093262e+01
5.02061920e-03,1.26523438e+01,4.03264063e-01,9.84375000e-04,3.78906250e-03,4.68750000e-02,6.07253906e+00,,5.02061920e-03,1.57770067e-01,,5.02061920e-03,-4.04925537e+01
5.02161920e-03,1.26562500e+01,4.03345313e-01,9.84375000e-04,3.85937500e-03,4.14062500e-02,6.07406250e+00,,5.02161920e-03,1.57798469e-01,,5.02161920e-03,-4.09005127e+01
5.02261920e-03,1.26507812e+01,4.03650000e-01,5.31250000e-04,3.95312500e-03,3.75000000e-02,6.07488281e+00,,5.02261920e-03,1.57826886e-01,,5.02261920e-03,-4.03406982e+01
5.02361920e-03,1.26484375e+01,4.03853125e-01,7.18750000e-04,3.91406250e-03,3.75000000e-02,6.07312500e+00,,5.02361920e-03,1.57855317e-01,,5.02361920e-03,-4.01024170e+01
5.02461920e-03,1.26367188e+01,4.03995313e-01,1.04687500e-03,3.75000000e-03,3.51562500e-02,6.07066406e+00,,5.02461920e-03,1.57883763e-01,,5.02461920e-03,-3.88989258e+01
5.02561920e-03,1.26296875e+01,4.03609375e-01,1.17187500e-03,3.60156250e-03,3.75000000e-02,6.07089844e+00,,5.02561920e-03,1.57912195e-01,,5.02561920e-03,-3.81799316e+01
5.02661920e-03,1.26375000e+01,4.03995313e-01,9.68750000e-04,3.78906250e-03,4.37500000e-02,6.07148438e+00,,5.02661920e-03,1.57940626e-01,,5.02661920e-03,-3.89910889e+01
5.02761920e-03,1.26375000e+01,4.03792188e-01,3.75000000e-04,3.83593750e-03,4.92187500e-02,6.07148438e+00,,5.02761920e-03,1.57969072e-01,,5.02761920e-03,-3.89946289e+01
5.02861920e-03,1.26312500e+01,4.03832813e-01,3.43750000e-04,3.78125000e-03,5.31250000e-02,6.07089844e+00,,5.02861920e-03,1.57997504e-01,,5.02861920e-03,-3.83521729e+01
5.02961920e-03,1.26320313e+01,4.03792188e-01,8.75000000e-04,3.75000000e-03,4.68750000e-02,6.07031250e+00,,5.02961920e-03,1.58025935e-01,,5.02961920e-03,-3.84359131e+01
5.03061920e-03,1.26351562e+01,4.03548438e-01,1.06250000e-03,3.83593750e-03,4.14062500e-02,6.06890625e+00,,5.03061920e-03,1.58054367e-01,,5.03061920e-03,-3.87633057e+01
5.03161920e-03,1.26296875e+01,4.03731250e-01,9.37500000e-04,3.78906250e-03,4.14062500e-02,6.06890625e+00,,5.03161920e-03,1.58082783e-01,,5.03161920e-03,-3.82048340e+01
5.03261920e-03,1.26226562e+01,4.03406250e-01,4.53125000e-04,3.75000000e-03,4.29687500e-02,6.07031250e+00,,5.03261920e-03,1.58111200e-01,,5.03261920e-03,-3.74837646e+01
5.03361920e-03,1.26187500e+01,4.03507813e-01,4.06250000e-04,3.76562500e-03,3.75000000e-02,6.07125000e+00,,5.03361920e-03,1.58139616e-01,,5.03361920e-03,-3.70833740e+01
5.03461920e-03,1.26218750e+01,4.03609375e-01,7.96875000e-04,3.84375000e-03,2.81250000e-02,6.07312500e+00,,5.03461920e-03,1.58168033e-01,,5.03461920e-03,-3.74086914e+01
5.03561920e-03,1.26296875e+01,4.03345313e-01,1.12500000e-03,4.00781250e-03,3.20312500e-02,6.07406250e+00,,5.03561920e-03,1.58196449e-01,,5.03561920e-03,-3.82191162e+01
