Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.11558304e-03,1.57140625e+01,5.86279688e-01,-3.02187500e-02,8.57812500e-03,3.28125000e-03,6.05027344e+00,,3.11558304e-03,1.37357965e-01,,3.11558304e-03,4.45195312e+01
3.11658304e-03,1.57148438e+01,5.86198438e-01,-3.00156250e-02,8.57812500e-03,3.09375000e-03,6.05121094e+00,,3.11658304e-03,1.37399256e-01,,3.11658304e-03,4.45985107e+01
3.11758304e-03,1.57242187e+01,5.86685937e-01,-2.84375000e-02,8.63281250e-03,2.96875000e-03,6.05250000e+00,,3.11758304e-03,1.37440562e-01,,3.11758304e-03,4.37869873e+01
3.11858304e-03,1.57257813e+01,5.86482813e-01,-2.76250000e-02,8.52343750e-03,3.28125000e-03,6.05226563e+00,,3.11858304e-03,1.37481868e-01,,3.11858304e-03,4.37744141e+01
3.11958304e-03,1.57218750e+01,5.86482813e-01,-2.91406250e-02,8.51562500e-03,3.25000000e-03,6.05109375e+00,,3.11958304e-03,1.37523159e-01,,3.11958304e-03,4.43275146e+01
3.12058304e-03,1.57187500e+01,5.86279688e-01,-3.12343750e-02,8.55468750e-03,3.03125000e-03,6.05121094e+00,,3.12058304e-03,1.37564465e-01,,3.12058304e-03,4.48095703e+01
3.12158304e-03,1.57203125e+01,5.86279688e-01,-3.09687500e-02,8.60937500e-03,2.81250000e-03,6.05203125e+00,,3.12158304e-03,1.37605742e-01,,3.12158304e-03,4.48134766e+01
3.12258304e-03,1.57226562e+01,5.86076562e-01,-2.85937500e-02,8.64843750e-03,2.75000000e-03,6.05285156e+00,,3.12258304e-03,1.37647033e-01,,3.12258304e-03,4.47296143e+01
3.12358304e-03,1.57257813e+01,5.86178125e-01,-2.73125000e-02,8.70312500e-03,2.96875000e-03,6.05285156e+00,,3.12358304e-03,1.37688294e-01,,3.12358304e-03,4.45555420e+01
3.12458304e-03,1.57257813e+01,5.85893750e-01,-2.81875000e-02,8.80468750e-03,2.90625000e-03,6.05250000e+00,,3.12458304e-03,1.37729570e-01,,3.12458304e-03,4.47025146e+01
3.12558304e-03,1.57312500e+01,5.85934375e-01,-3.06562500e-02,8.80468750e-03,2.81250000e-03,6.05285156e+00,,3.12558304e-03,1.37770817e-01,,3.12558304e-03,4.42947998e+01
3.12658304e-03,1.57335938e+01,5.85853125e-01,-3.13750000e-02,8.71093750e-03,3.18750000e-03,6.05121094e+00,,3.12658304e-03,1.37812078e-01,,3.12658304e-03,4.42175293e+01
3.12758304e-03,1.57375000e+01,5.86137500e-01,-2.94843750e-02,8.60937500e-03,3.62500000e-03,6.05003906e+00,,3.12758304e-03,1.37853339e-01,,3.12758304e-03,4.39760742e+01
3.12858304e-03,1.57460938e+01,5.85853125e-01,-2.68906250e-02,8.57031250e-03,3.56250000e-03,6.05109375e+00,,3.12858304e-03,1.37894616e-01,,3.12858304e-03,4.32397461e+01
3.12958304e-03,1.57460938e+01,5.86178125e-01,-2.72343750e-02,8.61718750e-03,3.62500000e-03,6.05062500e+00,,3.12958304e-03,1.37935877e-01,,3.12958304e-03,4.33831787e+01
3.13058304e-03,1.57406250e+01,5.85751563e-01,-2.95781250e-02,8.57812500e-03,3.71875000e-03,6.05062500e+00,,3.13058304e-03,1.37977138e-01,,3.13058304e-03,4.40974121e+01
3.13158304e-03,1.57367187e+01,5.86137500e-01,-3.05468750e-02,8.50000000e-03,3.65625000e-03,6.05109375e+00,,3.13158304e-03,1.38018414e-01,,3.13158304e-03,4.46595459e+01
3.13258304e-03,1.57406250e+01,5.85690625e-01,-2.92812500e-02,8.50000000e-03,3.65625000e-03,6.05144531e+00,,3.13258304e-03,1.38059661e-01,,3.13258304e-03,4.44154053e+01
3.13358304e-03,1.57468750e+01,5.86178125e-01,-2.74375000e-02,8.48437500e-03,3.65625000e-03,6.05167969e+00,,3.13358304e-03,1.38100937e-01,,3.13358304e-03,4.39212646e+01
3.13458304e-03,1.57507812e+01,5.86015625e-01,-2.71718750e-02,8.47656250e-03,3.46875000e-03,6.05144531e+00,,3.13458304e-03,1.38142198e-01,,3.13458304e-03,4.36633301e+01
3.13558304e-03,1.57523437e+01,5.85995313e-01,-2.89375000e-02,8.47656250e-03,3.18750000e-03,6.05285156e+00,,3.13558304e-03,1.38183475e-01,,3.13558304e-03,4.36508789e+01
3.13658304e-03,1.57578125e+01,5.86442187e-01,-3.09531250e-02,8.51562500e-03,3.25000000e-03,6.05285156e+00,,3.13658304e-03,1.38224751e-01,,3.13658304e-03,4.32458496e+01
3.13758304e-03,1.57648438e+01,5.85914062e-01,-2.98906250e-02,8.55468750e-03,2.87500000e-03,6.05484375e+00,,3.13758304e-03,1.38266042e-01,,3.13758304e-03,4.26822510e+01
3.13858304e-03,1.57695312e+01,5.86381250e-01,-2.80000000e-02,8.71093750e-03,2.53125000e-03,6.05671875e+00,,3.13858304e-03,1.38307303e-01,,3.13858304e-03,4.23524170e+01
3.13958304e-03,1.57742187e+01,5.85609375e-01,-2.81718750e-02,8.78125000e-03,2.81250000e-03,6.05625000e+00,,3.13958304e-03,1.38348579e-01,,3.13958304e-03,4.20179443e+01
3.14058304e-03,1.57789062e+01,5.86401562e-01,-3.05468750e-02,8.83593750e-03,2.96875000e-03,6.05531250e+00,,3.14058304e-03,1.38389841e-01,,3.14058304e-03,4.16903076e+01
3.14158304e-03,1.57820312e+01,5.86198438e-01,-3.22031250e-02,8.79687500e-03,2.81250000e-03,6.05460938e+00,,3.14158304e-03,1.38431132e-01,,3.14158304e-03,4.15344238e+01
3.14258304e-03,1.57859375e+01,5.86401562e-01,-3.08906250e-02,8.76562500e-03,2.59375000e-03,6.05531250e+00,,3.14258304e-03,1.38472423e-01,,3.14258304e-03,4.12989502e+01
3.14358304e-03,1.57898437e+01,5.86625000e-01,-2.79843750e-02,8.82031250e-03,2.53125000e-03,6.05625000e+00,,3.14358304e-03,1.38513714e-01,,3.14358304e-03,4.10522461e+01
3.14458304e-03,1.57921875e+01,5.86096875e-01,-2.65937500e-02,8.83593750e-03,2.71875000e-03,6.05566406e+00,,3.14458304e-03,1.38555005e-01,,3.14458304e-03,4.09553223e+01
3.14558304e-03,1.58031250e+01,5.86482813e-01,-2.83593750e-02,8.83593750e-03,2.90625000e-03,6.05449219e+00,,3.14558304e-03,1.38596281e-01,,3.14558304e-03,3.99733887e+01
3.14658304e-03,1.58085938e+01,5.85995313e-01,-3.09531250e-02,8.80468750e-03,3.28125000e-03,6.05308594e+00,,3.14658304e-03,1.38637573e-01,,3.14658304e-03,3.95667725e+01
3.14758304e-03,1.58109375e+01,5.86381250e-01,-3.12656250e-02,8.78125000e-03,3.84375000e-03,6.05085937e+00,,3.14758304e-03,1.38678864e-01,,3.14758304e-03,3.94899902e+01
3.14858304e-03,1.58140625e+01,5.86421875e-01,-2.92500000e-02,8.62500000e-03,4.18750000e-03,6.04980469e+00,,3.14858304e-03,1.38720155e-01,,3.14858304e-03,3.93282471e+01
3.14958304e-03,1.58164062e+01,5.86482813e-01,-2.78125000e-02,8.55468750e-03,4.00000000e-03,6.05144531e+00,,3.14958304e-03,1.38761461e-01,,3.14958304e-03,3.92377930e+01
3.15058304e-03,1.58179687e+01,5.86401562e-01,-2.90000000e-02,8.68750000e-03,3.71875000e-03,6.05285156e+00,,3.15058304e-03,1.38802767e-01,,3.15058304e-03,3.92272949e+01
3.15158304e-03,1.58140625e+01,5.85954688e-01,-3.17812500e-02,8.68750000e-03,4.09375000e-03,6.05285156e+00,,3.15158304e-03,1.38844043e-01,,3.15158304e-03,3.97910156e+01
3.15258304e-03,1.58031250e+01,5.86421875e-01,-3.31875000e-02,8.74218750e-03,4.25000000e-03,6.05320313e+00,,3.15258304e-03,1.38885334e-01,,3.15258304e-03,4.10908203e+01
3.15358304e-03,1.57937500e+01,5.86482813e-01,-3.17812500e-02,8.79687500e-03,4.25000000e-03,6.05367188e+00,,3.15358304e-03,1.38926640e-01,,3.15358304e-03,4.22293701e+01
3.15458304e-03,1.57789062e+01,5.86868750e-01,-3.00312500e-02,8.76562500e-03,4.09375000e-03,6.05367188e+00,,3.15458304e-03,1.38967946e-01,,3.15458304e-03,4.39234619e+01
3.15558304e-03,1.57726563e+01,5.86929688e-01,-3.04062500e-02,8.75781250e-03,4.18750000e-03,6.05285156e+00,,3.15558304e-03,1.39009282e-01,,3.15558304e-03,4.47279053e+01
3.15658304e-03,1.57726563e+01,5.86828125e-01,-3.28437500e-02,8.76562500e-03,4.18750000e-03,6.05261719e+00,,3.15658304e-03,1.39050618e-01,,3.15658304e-03,4.48956299e+01
3.15758304e-03,1.57765625e+01,5.87071875e-01,-3.42968750e-02,8.87500000e-03,3.93750000e-03,6.05367188e+00,,3.15758304e-03,1.39091954e-01,,3.15758304e-03,4.46707764e+01
3.15858304e-03,1.57835937e+01,5.86929688e-01,-3.26093750e-02,8.92968750e-03,3.40625000e-03,6.05589844e+00,,3.15858304e-03,1.39133289e-01,,3.15858304e-03,4.41231689e+01
3.15958304e-03,1.57875000e+01,5.86929688e-01,-2.96093750e-02,8.92968750e-03,3.28125000e-03,6.05671875e+00,,3.15958304e-03,1.39174625e-01,,3.15958304e-03,4.38853760e+01
3.16058304e-03,1.57835937e+01,5.86828125e-01,-2.88593750e-02,8.92968750e-03,3.87500000e-03,6.05484375e+00,,3.16058304e-03,1.39215961e-01,,3.16058304e-03,4.44428711e+01
3.16158304e-03,1.57820312e+01,5.86909375e-01,-3.12187500e-02,8.89843750e-03,4.15625000e-03,6.05402344e+00,,3.16158304e-03,1.39257297e-01,,3.16158304e-03,4.47630615e+01
3.16258304e-03,1.57835937e+01,5.86767188e-01,-3.35156250e-02,8.87500000e-03,3.93750000e-03,6.05460938e+00,,3.16258304e-03,1.39298603e-01,,3.16258304e-03,4.47735596e+01
3.16358304e-03,1.57875000e+01,5.86523438e-01,-3.29062500e-02,8.89062500e-03,3.71875000e-03,6.05449219e+00,,3.16358304e-03,1.39339924e-01,,3.16358304e-03,4.45468750e+01
3.16458304e-03,1.57937500e+01,5.86198438e-01,-3.08125000e-02,8.95312500e-03,3.71875000e-03,6.05402344e+00,,3.16458304e-03,1.39381215e-01,,3.16458304e-03,4.40714111e+01
3.16558304e-03,1.57914062e+01,5.86239063e-01,-3.08437500e-02,8.95312500e-03,3.93750000e-03,6.05320313e+00,,3.16558304e-03,1.39422491e-01,,3.16558304e-03,4.44764404e+01
3.16658304e-03,1.57859375e+01,5.86157812e-01,-3.29218750e-02,8.89062500e-03,4.03125000e-03,6.05203125e+00,,3.16658304e-03,1.39463782e-01,,3.16658304e-03,4.52091064e+01
3.16758304e-03,1.57742187e+01,5.86482813e-01,-3.46406250e-02,8.84375000e-03,3.87500000e-03,6.05179688e+00,,3.16758304e-03,1.39505073e-01,,3.16758304e-03,4.65963135e+01
3.16858304e-03,1.57656250e+01,5.86198438e-01,-3.42656250e-02,8.85937500e-03,4.09375000e-03,6.05027344e+00,,3.16858304e-03,1.39546350e-01,,3.16858304e-03,4.76649170e+01
3.16958304e-03,1.57554687e+01,5.86239063e-01,-3.26093750e-02,8.82031250e-03,4.56250000e-03,6.04746094e+00,,3.16958304e-03,1.39587641e-01,,3.16958304e-03,4.88891602e+01
3.17058304e-03,1.57507812e+01,5.86381250e-01,-3.14531250e-02,8.74218750e-03,4.53125000e-03,6.04687500e+00,,3.17058304e-03,1.39628917e-01,,3.17058304e-03,4.95422363e+01
3.17158304e-03,1.57601562e+01,5.86543750e-01,-3.22343750e-02,8.78125000e-03,4.68750000e-03,6.04664063e+00,,3.17158304e-03,1.39670223e-01,,3.17158304e-03,4.87443848e+01
3.17258304e-03,1.57687500e+01,5.86340625e-01,-3.33281250e-02,8.71093750e-03,4.84375000e-03,6.04617188e+00,,3.17258304e-03,1.39711529e-01,,3.17258304e-03,4.80322266e+01
3.17358304e-03,1.57726563e+01,5.86381250e-01,-3.28437500e-02,8.70312500e-03,4.84375000e-03,6.04664063e+00,,3.17358304e-03,1.39752805e-01,,3.17358304e-03,4.78049316e+01
3.17458304e-03,1.57726563e+01,5.86198438e-01,-3.15156250e-02,8.72656250e-03,4.56250000e-03,6.04839844e+00,,3.17458304e-03,1.39794096e-01,,3.17458304e-03,4.79755859e+01
3.17558304e-03,1.57765625e+01,5.86381250e-01,-3.10312500e-02,8.74218750e-03,4.37500000e-03,6.04898438e+00,,3.17558304e-03,1.39835373e-01,,3.17558304e-03,4.77386475e+01
3.17658304e-03,1.57843750e+01,5.85690625e-01,-3.16406250e-02,8.72656250e-03,4.31250000e-03,6.04898438e+00,,3.17658304e-03,1.39876649e-01,,3.17658304e-03,4.70993652e+01
3.17758304e-03,1.57820312e+01,5.85995313e-01,-3.26250000e-02,8.75781250e-03,4.00000000e-03,6.05003906e+00,,3.17758304e-03,1.39917895e-01,,3.17758304e-03,4.75112305e+01
3.17858304e-03,1.57765625e+01,5.85507813e-01,-3.22343750e-02,8.83593750e-03,3.65625000e-03,6.05144531e+00,,3.17858304e-03,1.39959157e-01,,3.17858304e-03,4.82469482e+01
3.17958304e-03,1.57750000e+01,5.85507813e-01,-3.12343750e-02,8.93750000e-03,3.40625000e-03,6.05308594e+00,,3.17958304e-03,1.40000388e-01,,3.17958304e-03,4.85760498e+01
3.18058304e-03,1.57781250e+01,5.85467188e-01,-3.08437500e-02,9.06250000e-03,3.25000000e-03,6.05402344e+00,,3.18058304e-03,1.40041620e-01,,3.18058304e-03,4.84183350e+01
3.18158304e-03,1.57742187e+01,5.85223438e-01,-3.15937500e-02,9.08593750e-03,3.50000000e-03,6.05343750e+00,,3.18158304e-03,1.40082836e-01,,3.18158304e-03,4.89865723e+01
3.18258304e-03,1.57726563e+01,5.85629687e-01,-3.28750000e-02,9.07812500e-03,3.28125000e-03,6.05285156e+00,,3.18258304e-03,1.40124068e-01,,3.18258304e-03,4.93186035e+01
3.18358304e-03,1.57726563e+01,5.85690625e-01,-3.29843750e-02,9.00781250e-03,3.25000000e-03,6.05203125e+00,,3.18358304e-03,1.40165299e-01,,3.18358304e-03,4.94930420e+01
3.18458304e-03,1.57750000e+01,5.85589062e-01,-3.17187500e-02,8.98437500e-03,3.28125000e-03,6.05144531e+00,,3.18458304e-03,1.40206531e-01,,3.18458304e-03,4.94228516e+01
3.18558304e-03,1.57843750e+01,5.85507813e-01,-3.03593750e-02,9.06250000e-03,3.09375000e-03,6.05121094e+00,,3.18558304e-03,1.40247762e-01,,3.18558304e-03,4.86208496e+01
3.18658304e-03,1.57859375e+01,5.85304687e-01,-2.95312500e-02,9.10156250e-03,2.90625000e-03,6.05179688e+00,,3.18658304e-03,1.40288994e-01,,3.18658304e-03,4.86184082e+01
3.18758304e-03,1.57843750e+01,5.85507813e-01,-2.89375000e-02,9.11718750e-03,2.75000000e-03,6.05226563e+00,,3.18758304e-03,1.40330210e-01,,3.18758304e-03,4.89344482e+01
3.18858304e-03,1.57859375e+01,5.85345312e-01,-2.90468750e-02,9.10156250e-03,2.96875000e-03,6.05179688e+00,,3.18858304e-03,1.40371427e-01,,3.18858304e-03,4.89270020e+01
3.18958304e-03,1.57835937e+01,5.85548437e-01,-3.02812500e-02,9.11718750e-03,3.46875000e-03,6.05062500e+00,,3.18958304e-03,1.40412644e-01,,3.18958304e-03,4.93258057e+01
3.19058304e-03,1.57843750e+01,5.85507813e-01,-3.17812500e-02,8.98437500e-03,4.00000000e-03,6.04886719e+00,,3.19058304e-03,1.40453875e-01,,3.19058304e-03,4.94096680e+01
3.19158304e-03,1.57859375e+01,5.85507813e-01,-3.18593750e-02,8.88281250e-03,3.78125000e-03,6.05062500e+00,,3.19158304e-03,1.40495121e-01,,3.19158304e-03,4.94171143e+01
3.19258304e-03,1.57843750e+01,5.85121875e-01,-3.07500000e-02,8.89843750e-03,3.65625000e-03,6.05179688e+00,,3.19258304e-03,1.40536338e-01,,3.19258304e-03,4.97442627e+01
3.19358304e-03,1.57835937e+01,5.85223438e-01,-2.97968750e-02,9.00781250e-03,3.62500000e-03,6.05109375e+00,,3.19358304e-03,1.40577540e-01,,3.19358304e-03,4.99852295e+01
3.19458304e-03,1.57843750e+01,5.85223438e-01,-3.01250000e-02,9.10156250e-03,3.71875000e-03,6.05027344e+00,,3.19458304e-03,1.40618756e-01,,3.19458304e-03,5.00634766e+01
3.19558304e-03,1.57835937e+01,5.85467188e-01,-3.11406250e-02,9.02343750e-03,4.03125000e-03,6.04980469e+00,,3.19558304e-03,1.40659973e-01,,3.19558304e-03,5.03063965e+01
3.19658304e-03,1.57820312e+01,5.85690625e-01,-3.13281250e-02,8.91406250e-03,4.03125000e-03,6.04968750e+00,,3.19658304e-03,1.40701219e-01,,3.19658304e-03,5.06329346e+01
3.19758304e-03,1.57781250e+01,5.85609375e-01,-3.02812500e-02,8.87500000e-03,3.87500000e-03,6.04980469e+00,,3.19758304e-03,1.40742451e-01,,3.19758304e-03,5.11988525e+01
3.19858304e-03,1.57726563e+01,5.85650000e-01,-2.95000000e-02,8.84375000e-03,3.87500000e-03,6.04898438e+00,,3.19858304e-03,1.40783682e-01,,3.19858304e-03,5.19211426e+01
3.19958304e-03,1.57656250e+01,5.85365625e-01,-3.01250000e-02,8.87500000e-03,3.78125000e-03,6.04945313e+00,,3.19958304e-03,1.40824929e-01,,3.19958304e-03,5.28039551e+01
3.20058304e-03,1.57687500e+01,5.85710938e-01,-3.14218750e-02,9.11718750e-03,2.90625000e-03,6.05203125e+00,,3.20058304e-03,1.40866160e-01,,3.20058304e-03,5.26447754e+01
3.20158304e-03,1.57726563e+01,5.85203125e-01,-3.14062500e-02,9.27343750e-03,2.68750000e-03,6.05250000e+00,,3.20158304e-03,1.40907392e-01,,3.20158304e-03,5.24085693e+01
3.20258304e-03,1.57750000e+01,5.85548437e-01,-2.96093750e-02,9.21093750e-03,3.09375000e-03,6.05027344e+00,,3.20258304e-03,1.40948609e-01,,3.20258304e-03,5.23284912e+01
3.20358304e-03,1.57750000e+01,5.85264063e-01,-2.79062500e-02,9.15625000e-03,3.25000000e-03,6.05039063e+00,,3.20358304e-03,1.40989840e-01,,3.20358304e-03,5.24808350e+01
3.20458304e-03,1.57781250e+01,5.85548437e-01,-2.77031250e-02,9.11718750e-03,3.09375000e-03,6.05144531e+00,,3.20458304e-03,1.41031057e-01,,3.20458304e-03,5.23060303e+01
3.20558304e-03,1.57781250e+01,5.85060937e-01,-2.87500000e-02,9.12500000e-03,2.87500000e-03,6.05285156e+00,,3.20558304e-03,1.41072273e-01,,3.20558304e-03,5.24556885e+01
3.20658304e-03,1.57781250e+01,5.85264063e-01,-2.95625000e-02,9.07812500e-03,2.53125000e-03,6.05343750e+00,,3.20658304e-03,1.41113475e-01,,3.20658304e-03,5.26102295e+01
3.20758304e-03,1.57875000e+01,5.85203125e-01,-2.85937500e-02,9.07812500e-03,2.53125000e-03,6.05343750e+00,,3.20758304e-03,1.41154692e-01,,3.20758304e-03,5.17978516e+01
3.20858304e-03,1.57968750e+01,5.85365625e-01,-2.73593750e-02,9.11718750e-03,2.65625000e-03,6.05226563e+00,,3.20858304e-03,1.41195908e-01,,3.20858304e-03,5.09796143e+01
3.20958304e-03,1.58007812e+01,5.85365625e-01,-2.71718750e-02,9.10156250e-03,2.87500000e-03,6.05144531e+00,,3.20958304e-03,1.41237140e-01,,3.20958304e-03,5.07214355e+01
3.21058304e-03,1.57968750e+01,5.85365625e-01,-2.85937500e-02,9.04687500e-03,3.12500000e-03,6.05003906e+00,,3.21058304e-03,1.41278356e-01,,3.21058304e-03,5.12718506e+01
3.21158304e-03,1.57929688e+01,5.85020312e-01,-2.96875000e-02,8.92968750e-03,3.56250000e-03,6.04804688e+00,,3.21158304e-03,1.41319558e-01,,3.21158304e-03,5.18289795e+01
3.21258304e-03,1.57914062e+01,5.85121875e-01,-2.90937500e-02,8.79687500e-03,3.40625000e-03,6.04839844e+00,,3.21258304e-03,1.41360760e-01,,3.21258304e-03,5.21458740e+01
3.21358304e-03,1.57937500e+01,5.84857813e-01,-2.75468750e-02,8.82031250e-03,3.09375000e-03,6.04968750e+00,,3.21358304e-03,1.41401961e-01,,3.21358304e-03,5.20543213e+01
3.21458304e-03,1.57968750e+01,5.84654688e-01,-2.58437500e-02,8.92968750e-03,3.25000000e-03,6.04968750e+00,,3.21458304e-03,1.41443148e-01,,3.21458304e-03,5.18736572e+01
3.21558304e-03,1.57898437e+01,5.84614063e-01,-2.56562500e-02,8.96875000e-03,3.34375000e-03,6.04863281e+00,,3.21558304e-03,1.41484320e-01,,3.21558304e-03,5.27349854e+01
3.21658304e-03,1.57968750e+01,5.84370313e-01,-2.75937500e-02,9.03125000e-03,3.50000000e-03,6.04746094e+00,,3.21658304e-03,1.41525477e-01,,3.21658304e-03,5.21512451e+01
3.21758304e-03,1.57937500e+01,5.84634375e-01,-2.96406250e-02,9.12500000e-03,3.46875000e-03,6.04687500e+00,,3.21758304e-03,1.41566619e-01,,3.21758304e-03,5.26250000e+01
3.21858304e-03,1.57898437e+01,5.84126563e-01,-2.95312500e-02,9.08593750e-03,3.40625000e-03,6.04640625e+00,,3.21858304e-03,1.41607776e-01,,3.21858304e-03,5.31845703e+01
3.21958304e-03,1.57843750e+01,5.84431250e-01,-2.76093750e-02,9.07812500e-03,3.34375000e-03,6.04640625e+00,,3.21958304e-03,1.41648918e-01,,3.21958304e-03,5.38999023e+01
3.22058304e-03,1.57820312e+01,5.84370313e-01,-2.67968750e-02,9.12500000e-03,3.46875000e-03,6.04640625e+00,,3.22058304e-03,1.41690075e-01,,3.22058304e-03,5.42857666e+01
3.22158304e-03,1.57820312e+01,5.84025000e-01,-2.84843750e-02,9.21875000e-03,2.87500000e-03,6.04945313e+00,,3.22158304e-03,1.41731203e-01,,3.22158304e-03,5.44322510e+01
3.22258304e-03,1.57875000e+01,5.84228125e-01,-3.07031250e-02,9.35937500e-03,2.71875000e-03,6.05109375e+00,,3.22258304e-03,1.41772345e-01,,3.22258304e-03,5.40253906e+01
3.22358304e-03,1.57843750e+01,5.83882812e-01,-2.95000000e-02,9.32812500e-03,2.71875000e-03,6.04980469e+00,,3.22358304e-03,1.41813472e-01,,3.22358304e-03,5.45070801e+01
3.22458304e-03,1.57835937e+01,5.84817188e-01,-2.52968750e-02,9.34375000e-03,2.81250000e-03,6.05027344e+00,,3.22458304e-03,1.41854614e-01,,3.22458304e-03,5.47327881e+01
3.22558304e-03,1.57820312e+01,5.84146875e-01,-2.31875000e-02,9.32812500e-03,2.90625000e-03,6.05121094e+00,,3.22558304e-03,1.41895771e-01,,3.22558304e-03,5.50223389e+01
3.22658304e-03,1.57781250e+01,5.84431250e-01,-2.58125000e-02,9.27343750e-03,2.90625000e-03,6.05085937e+00,,3.22658304e-03,1.41936928e-01,,3.22658304e-03,5.55548096e+01
3.22758304e-03,1.57820312e+01,5.84532812e-01,-3.02187500e-02,9.27343750e-03,3.25000000e-03,6.05039063e+00,,3.22758304e-03,1.41978085e-01,,3.22758304e-03,5.53006592e+01
3.22858304e-03,1.57875000e+01,5.84025000e-01,-3.08906250e-02,9.32812500e-03,3.34375000e-03,6.04945313e+00,,3.22858304e-03,1.42019212e-01,,3.22858304e-03,5.48989258e+01
3.22958304e-03,1.57898437e+01,5.84776562e-01,-2.73281250e-02,9.39843750e-03,3.18750000e-03,6.04968750e+00,,3.22958304e-03,1.42060369e-01,,3.22958304e-03,5.48115234e+01
3.23058304e-03,1.57914062e+01,5.84187500e-01,-2.46562500e-02,9.36718750e-03,2.90625000e-03,6.04980469e+00,,3.23058304e-03,1.42101526e-01,,3.23058304e-03,5.47882080e+01
3.23158304e-03,1.57875000e+01,5.85345312e-01,-2.66093750e-02,9.38281250e-03,3.09375000e-03,6.04886719e+00,,3.23158304e-03,1.42142713e-01,,3.23158304e-03,5.53267822e+01
3.23258304e-03,1.57804688e+01,5.84878125e-01,-3.07343750e-02,9.28906250e-03,3.87500000e-03,6.04640625e+00,,3.23258304e-03,1.42183915e-01,,3.23258304e-03,5.62036133e+01
3.23358304e-03,1.57687500e+01,5.85264063e-01,-3.16406250e-02,9.30468750e-03,4.15625000e-03,6.04558594e+00,,3.23358304e-03,1.42225116e-01,,3.23358304e-03,5.75771484e+01
3.23458304e-03,1.57671875e+01,5.85406250e-01,-2.87031250e-02,9.46093750e-03,4.00000000e-03,6.04664063e+00,,3.23458304e-03,1.42266333e-01,,3.23458304e-03,5.78980713e+01
3.23558304e-03,1.57695312e+01,5.85121875e-01,-2.71562500e-02,9.42187500e-03,3.71875000e-03,6.04781250e+00,,3.23558304e-03,1.42307565e-01,,3.23558304e-03,5.78045654e+01
3.23658304e-03,1.57632812e+01,5.85934375e-01,-2.90937500e-02,9.38281250e-03,3.65625000e-03,6.04863281e+00,,3.23658304e-03,1.42348796e-01,,3.23658304e-03,5.85979004e+01
3.23758304e-03,1.57554687e+01,5.85345312e-01,-3.23125000e-02,9.36718750e-03,3.71875000e-03,6.04886719e+00,,3.23758304e-03,1.42390028e-01,,3.23758304e-03,5.95660400e+01
3.23858304e-03,1.57468750e+01,5.85893750e-01,-3.24531250e-02,9.34375000e-03,3.87500000e-03,6.04839844e+00,,3.23858304e-03,1.42431259e-01,,3.23858304e-03,6.06236572e+01
3.23958304e-03,1.57484375e+01,5.85223438e-01,-2.96250000e-02,9.38281250e-03,3.87500000e-03,6.04863281e+00,,3.23958304e-03,1.42472506e-01,,3.23958304e-03,6.06269531e+01
3.24058304e-03,1.57554687e+01,5.85101563e-01,-2.76875000e-02,9.36718750e-03,3.87500000e-03,6.04863281e+00,,3.24058304e-03,1.42513707e-01,,3.24058304e-03,6.00540771e+01
3.24158304e-03,1.57578125e+01,5.85365625e-01,-2.90937500e-02,9.36718750e-03,4.09375000e-03,6.04839844e+00,,3.24158304e-03,1.42554924e-01,,3.24158304e-03,5.99628906e+01
3.24258304e-03,1.57562500e+01,5.85162500e-01,-3.19687500e-02,9.47656250e-03,3.71875000e-03,6.05144531e+00,,3.24258304e-03,1.42596141e-01,,3.24258304e-03,6.02857666e+01
3.24358304e-03,1.57578125e+01,5.85304687e-01,-3.21718750e-02,9.58593750e-03,3.46875000e-03,6.05343750e+00,,3.24358304e-03,1.42637357e-01,,3.24358304e-03,6.02946777e+01
