Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.42691536e-03,8.30625000e+00,5.26154688e-01,-6.01250000e-02,1.43132813e-01,1.90625000e-03,6.06363281e+00,,6.42691536e-03,2.68769294e-01,,6.42691536e-03,2.81181860e+03
6.42791536e-03,8.29218750e+00,5.26987500e-01,-6.43750000e-02,1.43117188e-01,1.90625000e-03,6.06328125e+00,,6.42791536e-03,2.68806398e-01,,6.42791536e-03,2.81359790e+03
6.42891536e-03,8.28593750e+00,5.26885938e-01,-6.55000000e-02,1.43132813e-01,2.00000000e-03,6.06269531e+00,,6.42891536e-03,2.68843502e-01,,6.42891536e-03,2.81458691e+03
6.42991536e-03,8.28046875e+00,5.26987500e-01,-6.36875000e-02,1.43148438e-01,2.00000000e-03,6.06328125e+00,,6.42991536e-03,2.68880606e-01,,6.42991536e-03,2.81549292e+03
6.43091536e-03,8.26875000e+00,5.26439063e-01,-6.22343750e-02,1.43132813e-01,1.68750000e-03,6.06492188e+00,,6.43091536e-03,2.68917680e-01,,6.43091536e-03,2.81703467e+03
6.43191536e-03,8.26875000e+00,5.26093750e-01,-6.33437500e-02,1.43132813e-01,8.43750000e-04,6.06726563e+00,,6.43191536e-03,2.68954724e-01,,6.43191536e-03,2.81736768e+03
6.43291536e-03,8.27343750e+00,5.26500000e-01,-6.33593750e-02,1.43164063e-01,6.56250000e-04,6.06808594e+00,,6.43291536e-03,2.68991798e-01,,6.43291536e-03,2.81722021e+03
6.43391536e-03,8.28984375e+00,5.25667187e-01,-6.04375000e-02,1.43242188e-01,7.18750000e-04,6.06691406e+00,,6.43391536e-03,2.69028842e-01,,6.43391536e-03,2.81585669e+03
6.43491536e-03,8.30859375e+00,5.26845312e-01,-5.77968750e-02,1.43296875e-01,1.06250000e-03,6.06632813e+00,,6.43491536e-03,2.69065887e-01,,6.43491536e-03,2.81423730e+03
6.43591536e-03,8.31406250e+00,5.25525000e-01,-5.81250000e-02,1.43351563e-01,1.31250000e-03,6.06609375e+00,,6.43591536e-03,2.69102961e-01,,6.43591536e-03,2.81398047e+03
6.43691536e-03,8.31250000e+00,5.25768750e-01,-6.26093750e-02,1.43320313e-01,1.25000000e-03,6.06585938e+00,,6.43691536e-03,2.69139975e-01,,6.43691536e-03,2.81446167e+03
6.43791536e-03,8.31015625e+00,5.25525000e-01,-6.59375000e-02,1.43304687e-01,1.03125000e-03,6.06585938e+00,,6.43791536e-03,2.69176990e-01,,6.43791536e-03,2.81504395e+03
6.43891536e-03,8.30703125e+00,5.24773438e-01,-6.41875000e-02,1.43304687e-01,1.03125000e-03,6.06644531e+00,,6.43891536e-03,2.69213974e-01,,6.43891536e-03,2.81571069e+03
6.43991536e-03,8.29375000e+00,5.25382812e-01,-6.10937500e-02,1.43351563e-01,1.15625000e-03,6.06585938e+00,,6.43991536e-03,2.69250959e-01,,6.43991536e-03,2.81741211e+03
6.44091536e-03,8.27890625e+00,5.24590625e-01,-6.03750000e-02,1.43414062e-01,1.09375000e-03,6.06574219e+00,,6.44091536e-03,2.69287914e-01,,6.44091536e-03,2.81926416e+03
6.44191536e-03,8.26640625e+00,5.25179687e-01,-6.35312500e-02,1.43453125e-01,1.50000000e-03,6.06433594e+00,,6.44191536e-03,2.69324869e-01,,6.44191536e-03,2.82088110e+03
6.44291536e-03,8.25390625e+00,5.25118750e-01,-6.78593750e-02,1.43445313e-01,1.84375000e-03,6.06363281e+00,,6.44291536e-03,2.69361854e-01,,6.44291536e-03,2.82251782e+03
6.44391536e-03,8.24687500e+00,5.25951562e-01,-6.94843750e-02,1.43484375e-01,1.78125000e-03,6.06433594e+00,,6.44391536e-03,2.69398838e-01,,6.44391536e-03,2.82360669e+03
6.44491536e-03,8.23671875e+00,5.26825000e-01,-6.76875000e-02,1.43492188e-01,2.00000000e-03,6.06468750e+00,,6.44491536e-03,2.69435912e-01,,6.44491536e-03,2.82501733e+03
6.44591536e-03,8.23203125e+00,5.27962500e-01,-6.44062500e-02,1.43453125e-01,2.15625000e-03,6.06550781e+00,,6.44591536e-03,2.69473046e-01,,6.44591536e-03,2.82585059e+03
6.44691536e-03,8.24140625e+00,5.28348438e-01,-6.24218750e-02,1.43523438e-01,2.06250000e-03,6.06609375e+00,,6.44691536e-03,2.69510239e-01,,6.44691536e-03,2.82522021e+03
6.44791536e-03,8.25390625e+00,5.27535938e-01,-6.32656250e-02,1.43523438e-01,1.96875000e-03,6.06644531e+00,,6.44791536e-03,2.69547403e-01,,6.44791536e-03,2.82426465e+03
6.44891536e-03,8.26015625e+00,5.26987500e-01,-6.47343750e-02,1.43484375e-01,2.12500000e-03,6.06691406e+00,,6.44891536e-03,2.69584566e-01,,6.44891536e-03,2.82395972e+03
6.44991536e-03,8.25390625e+00,5.26642188e-01,-6.51093750e-02,1.43468750e-01,2.12500000e-03,6.06621094e+00,,6.44991536e-03,2.69621670e-01,,6.44991536e-03,2.82494800e+03
6.45091536e-03,8.25625000e+00,5.26926563e-01,-6.37656250e-02,1.43484375e-01,2.00000000e-03,6.06550781e+00,,6.45091536e-03,2.69658774e-01,,6.45091536e-03,2.82504785e+03
6.45191536e-03,8.26562500e+00,5.26946875e-01,-6.26718750e-02,1.43453125e-01,1.59375000e-03,6.06667969e+00,,6.45191536e-03,2.69695878e-01,,6.45191536e-03,2.82441650e+03
6.45291536e-03,8.27265625e+00,5.26825000e-01,-6.49062500e-02,1.43468750e-01,1.31250000e-03,6.06808594e+00,,6.45291536e-03,2.69732982e-01,,6.45291536e-03,2.82402979e+03
6.45391536e-03,8.27343750e+00,5.26987500e-01,-6.76250000e-02,1.43523438e-01,1.46875000e-03,6.06714844e+00,,6.45391536e-03,2.69770086e-01,,6.45391536e-03,2.82430029e+03
6.45491536e-03,8.27968750e+00,5.26012500e-01,-6.67812500e-02,1.43562500e-01,1.53125000e-03,6.06609375e+00,,6.45491536e-03,2.69807130e-01,,6.45491536e-03,2.82401221e+03
6.45591536e-03,8.29218750e+00,5.26337500e-01,-6.30156250e-02,1.43617188e-01,1.78125000e-03,6.06503906e+00,,6.45591536e-03,2.69844204e-01,,6.45591536e-03,2.82306738e+03
6.45691536e-03,8.29921875e+00,5.25484375e-01,-5.95000000e-02,1.43601563e-01,1.96875000e-03,6.06433594e+00,,6.45691536e-03,2.69881248e-01,,6.45691536e-03,2.82266699e+03
6.45791536e-03,8.29921875e+00,5.25870313e-01,-5.93437500e-02,1.43546875e-01,1.75000000e-03,6.06410156e+00,,6.45791536e-03,2.69918263e-01,,6.45791536e-03,2.82298218e+03
6.45891536e-03,8.30468750e+00,5.25464062e-01,-6.30625000e-02,1.43546875e-01,1.59375000e-03,6.06328125e+00,,6.45891536e-03,2.69955277e-01,,6.45891536e-03,2.82274268e+03
6.45991536e-03,8.31015625e+00,5.25951562e-01,-6.65468750e-02,1.43539063e-01,1.40625000e-03,6.06433594e+00,,6.45991536e-03,2.69992292e-01,,6.45991536e-03,2.82252197e+03
6.46091536e-03,8.31015625e+00,5.25017188e-01,-6.55937500e-02,1.43546875e-01,1.59375000e-03,6.06550781e+00,,6.46091536e-03,2.70029306e-01,,6.46091536e-03,2.82287207e+03
6.46191536e-03,8.30859375e+00,5.25240625e-01,-6.20312500e-02,1.43539063e-01,1.62500000e-03,6.06445312e+00,,6.46191536e-03,2.70066291e-01,,6.46191536e-03,2.82337158e+03
6.46291536e-03,8.30312500e+00,5.24631250e-01,-6.01875000e-02,1.43539063e-01,2.43750000e-03,6.06128906e+00,,6.46291536e-03,2.70103246e-01,,6.46291536e-03,2.82425928e+03
6.46391536e-03,8.28828125e+00,5.24346875e-01,-6.31718750e-02,1.43617188e-01,2.75000000e-03,6.06023438e+00,,6.46391536e-03,2.70140201e-01,,6.46391536e-03,2.82611646e+03
6.46491536e-03,8.27343750e+00,5.24448438e-01,-6.84687500e-02,1.43617188e-01,2.43750000e-03,6.06164063e+00,,6.46491536e-03,2.70177126e-01,,6.46491536e-03,2.82799585e+03
6.46591536e-03,8.24765625e+00,5.24732813e-01,-7.02343750e-02,1.43562500e-01,2.21875000e-03,6.06210938e+00,,6.46591536e-03,2.70214051e-01,,6.46591536e-03,2.83102100e+03
6.46691536e-03,8.23515625e+00,5.24489063e-01,-6.75156250e-02,1.43601563e-01,2.28125000e-03,6.06210938e+00,,6.46691536e-03,2.70251006e-01,,6.46691536e-03,2.83267456e+03
6.46791536e-03,8.23515625e+00,5.24346875e-01,-6.61250000e-02,1.43640625e-01,2.15625000e-03,6.06328125e+00,,6.46791536e-03,2.70287931e-01,,6.46791536e-03,2.83302881e+03
6.46891536e-03,8.22968750e+00,5.24387500e-01,-6.78437500e-02,1.43656250e-01,2.34375000e-03,6.06292969e+00,,6.46891536e-03,2.70324856e-01,,6.46891536e-03,2.83394751e+03
6.46991536e-03,8.22734375e+00,5.24651563e-01,-6.90625000e-02,1.43695313e-01,2.34375000e-03,6.06152344e+00,,6.46991536e-03,2.70361781e-01,,6.46991536e-03,2.83455200e+03
6.47091536e-03,8.22265625e+00,5.24448438e-01,-6.57343750e-02,1.43671875e-01,2.21875000e-03,6.06082031e+00,,6.47091536e-03,2.70398736e-01,,6.47091536e-03,2.83539258e+03
6.47191536e-03,8.22578125e+00,5.23900000e-01,-6.21562500e-02,1.43695313e-01,2.28125000e-03,6.06011719e+00,,6.47191536e-03,2.70435631e-01,,6.47191536e-03,2.83540918e+03
6.47291536e-03,8.22031250e+00,5.22965625e-01,-6.44843750e-02,1.43750000e-01,2.00000000e-03,6.06082031e+00,,6.47291536e-03,2.70472497e-01,,6.47291536e-03,2.83630884e+03
6.47391536e-03,8.20859375e+00,5.23656250e-01,-7.07968750e-02,1.43828125e-01,1.21875000e-03,6.06328125e+00,,6.47391536e-03,2.70509362e-01,,6.47391536e-03,2.83787549e+03
6.47491536e-03,8.19609375e+00,5.22843750e-01,-7.21718750e-02,1.43859375e-01,1.40625000e-03,6.06246094e+00,,6.47491536e-03,2.70546198e-01,,6.47491536e-03,2.83954297e+03
6.47591536e-03,8.18828125e+00,5.22843750e-01,-6.93906250e-02,1.43898438e-01,1.78125000e-03,6.06105469e+00,,6.47591536e-03,2.70583004e-01,,6.47591536e-03,2.84072363e+03
6.47691536e-03,8.17656250e+00,5.23087500e-01,-6.92031250e-02,1.43960937e-01,1.75000000e-03,6.06105469e+00,,6.47691536e-03,2.70619839e-01,,6.47691536e-03,2.84229907e+03
6.47791536e-03,8.16718750e+00,5.23270313e-01,-7.26406250e-02,1.43960937e-01,1.68750000e-03,6.06105469e+00,,6.47791536e-03,2.70656675e-01,,6.47791536e-03,2.84364136e+03
6.47891536e-03,8.17734375e+00,5.24143750e-01,-7.35156250e-02,1.43953125e-01,1.75000000e-03,6.06046875e+00,,6.47891536e-03,2.70693570e-01,,6.47891536e-03,2.84298145e+03
6.47991536e-03,8.19375000e+00,5.24306250e-01,-6.68906250e-02,1.43960937e-01,1.90625000e-03,6.06128906e+00,,6.47991536e-03,2.70730495e-01,,6.47991536e-03,2.84166211e+03
6.48091536e-03,8.21796875e+00,5.24631250e-01,-5.79218750e-02,1.44000000e-01,1.75000000e-03,6.06246094e+00,,6.48091536e-03,2.70767421e-01,,6.48091536e-03,2.83949609e+03
6.48191536e-03,8.24296875e+00,5.23798437e-01,-5.49843750e-02,1.43992188e-01,1.62500000e-03,6.06328125e+00,,6.48191536e-03,2.70804316e-01,,6.48191536e-03,2.83721802e+03
6.48291536e-03,8.26562500e+00,5.24346875e-01,-6.17968750e-02,1.44000000e-01,1.53125000e-03,6.06433594e+00,,6.48291536e-03,2.70841241e-01,,6.48291536e-03,2.83519165e+03
6.48391536e-03,8.27812500e+00,5.24550000e-01,-6.97031250e-02,1.43992188e-01,1.96875000e-03,6.06304688e+00,,6.48391536e-03,2.70878166e-01,,6.48391536e-03,2.83425146e+03
6.48491536e-03,8.28046875e+00,5.24204688e-01,-7.04218750e-02,1.43992188e-01,2.06250000e-03,6.06292969e+00,,6.48491536e-03,2.70915091e-01,,6.48491536e-03,2.83438159e+03
6.48591536e-03,8.27890625e+00,5.24204688e-01,-6.46250000e-02,1.44046875e-01,1.96875000e-03,6.06351563e+00,,6.48591536e-03,2.70951986e-01,,6.48591536e-03,2.83490039e+03
6.48691536e-03,8.26718750e+00,5.23270313e-01,-5.92031250e-02,1.44046875e-01,1.90625000e-03,6.06269531e+00,,6.48691536e-03,2.70988852e-01,,6.48691536e-03,2.83643677e+03
6.48791536e-03,8.26406250e+00,5.22498438e-01,-5.91406250e-02,1.44031250e-01,1.84375000e-03,6.06070313e+00,,6.48791536e-03,2.71025687e-01,,6.48791536e-03,2.83707275e+03
6.48891536e-03,8.28203125e+00,5.21848437e-01,-6.04218750e-02,1.44070313e-01,1.62500000e-03,6.06152344e+00,,6.48891536e-03,2.71062464e-01,,6.48891536e-03,2.83553711e+03
6.48991536e-03,8.29531250e+00,5.21137500e-01,-6.01093750e-02,1.44093750e-01,1.46875000e-03,6.06246094e+00,,6.48991536e-03,2.71099180e-01,,6.48991536e-03,2.83448730e+03
6.49091536e-03,8.29140625e+00,5.22010938e-01,-6.00781250e-02,1.44085938e-01,1.40625000e-03,6.06269531e+00,,6.49091536e-03,2.71135926e-01,,6.49091536e-03,2.83520825e+03
6.49191536e-03,8.27812500e+00,5.22823438e-01,-6.25468750e-02,1.44070313e-01,1.34375000e-03,6.06269531e+00,,6.49191536e-03,2.71172702e-01,,6.49191536e-03,2.83690210e+03
6.49291536e-03,8.26015625e+00,5.24062500e-01,-6.76406250e-02,1.44046875e-01,1.59375000e-03,6.06152344e+00,,6.49291536e-03,2.71209568e-01,,6.49291536e-03,2.83909961e+03
6.49391536e-03,8.24687500e+00,5.25139062e-01,-7.24531250e-02,1.44031250e-01,1.37500000e-03,6.06222656e+00,,6.49391536e-03,2.71246523e-01,,6.49391536e-03,2.84083984e+03
6.49491536e-03,8.23906250e+00,5.26114063e-01,-7.19375000e-02,1.44070313e-01,7.18750000e-04,6.06445312e+00,,6.49491536e-03,2.71283537e-01,,6.49491536e-03,2.84202783e+03
6.49591536e-03,8.23203125e+00,5.26581250e-01,-6.50468750e-02,1.44093750e-01,8.75000000e-04,6.06433594e+00,,6.49591536e-03,2.71320611e-01,,6.49591536e-03,2.84311572e+03
6.49691536e-03,8.23359375e+00,5.26926563e-01,-5.95937500e-02,1.44140625e-01,1.15625000e-03,6.06468750e+00,,6.49691536e-03,2.71357685e-01,,6.49691536e-03,2.84328516e+03
6.49791536e-03,8.24140625e+00,5.27759375e-01,-6.23281250e-02,1.44203125e-01,1.09375000e-03,6.06527344e+00,,6.49791536e-03,2.71394819e-01,,6.49791536e-03,2.84280273e+03
6.49891536e-03,8.24296875e+00,5.26723438e-01,-6.89218750e-02,1.44242188e-01,1.37500000e-03,6.06363281e+00,,6.49891536e-03,2.71431953e-01,,6.49891536e-03,2.84298950e+03
6.49991536e-03,8.25390625e+00,5.26398438e-01,-7.06562500e-02,1.44281250e-01,1.62500000e-03,6.06292969e+00,,6.49991536e-03,2.71469027e-01,,6.49991536e-03,2.84223169e+03
6.50091536e-03,8.26406250e+00,5.25118750e-01,-6.42500000e-02,1.44367187e-01,1.53125000e-03,6.06328125e+00,,6.50091536e-03,2.71506071e-01,,6.50091536e-03,2.84154199e+03
6.50191536e-03,8.26406250e+00,5.24448438e-01,-5.62031250e-02,1.44367187e-01,1.59375000e-03,6.06292969e+00,,6.50191536e-03,2.71543026e-01,,6.50191536e-03,2.84186133e+03
6.50291536e-03,8.25937500e+00,5.23432813e-01,-5.51718750e-02,1.44375000e-01,1.53125000e-03,6.06222656e+00,,6.50291536e-03,2.71579891e-01,,6.50291536e-03,2.84264014e+03
6.50391536e-03,8.26015625e+00,5.23432813e-01,-6.17968750e-02,1.44429688e-01,1.68750000e-03,6.06070313e+00,,6.50391536e-03,2.71616757e-01,,6.50391536e-03,2.84286938e+03
6.50491536e-03,8.26406250e+00,5.23493750e-01,-6.72656250e-02,1.44500000e-01,2.34375000e-03,6.05765625e+00,,6.50491536e-03,2.71653622e-01,,6.50491536e-03,2.84280908e+03
6.50591536e-03,8.27656250e+00,5.23412500e-01,-6.44375000e-02,1.44500000e-01,2.15625000e-03,6.05800781e+00,,6.50591536e-03,2.71690488e-01,,6.50591536e-03,2.84186914e+03
6.50691536e-03,8.28984375e+00,5.23778125e-01,-5.76875000e-02,1.44445313e-01,1.62500000e-03,6.06011719e+00,,6.50691536e-03,2.71727353e-01,,6.50691536e-03,2.84082373e+03
6.50791536e-03,8.29218750e+00,5.24042187e-01,-5.61718750e-02,1.44367187e-01,1.75000000e-03,6.06011719e+00,,6.50791536e-03,2.71764249e-01,,6.50791536e-03,2.84088354e+03
6.50891536e-03,8.30156250e+00,5.24204688e-01,-5.95468750e-02,1.44351563e-01,2.12500000e-03,6.05964844e+00,,6.50891536e-03,2.71801144e-01,,6.50891536e-03,2.84022363e+03
6.50991536e-03,8.32968750e+00,5.24407813e-01,-6.14062500e-02,1.44390625e-01,2.59375000e-03,6.05906250e+00,,6.50991536e-03,2.71838069e-01,,6.50991536e-03,2.83764478e+03
6.51091536e-03,8.35390625e+00,5.24793750e-01,-5.75937500e-02,1.44421875e-01,2.50000000e-03,6.06023438e+00,,6.51091536e-03,2.71875024e-01,,6.51091536e-03,2.83546338e+03
6.51191536e-03,8.38515625e+00,5.24590625e-01,-5.07343750e-02,1.44445313e-01,1.90625000e-03,6.06222656e+00,,6.51191536e-03,2.71911979e-01,,6.51191536e-03,2.83252881e+03
6.51291536e-03,8.41406250e+00,5.24204688e-01,-4.79531250e-02,1.44460937e-01,1.96875000e-03,6.06246094e+00,,6.51291536e-03,2.71948904e-01,,6.51291536e-03,2.82981055e+03
6.51391536e-03,8.43828125e+00,5.24529688e-01,-5.05625000e-02,1.44515625e-01,2.06250000e-03,6.06269531e+00,,6.51391536e-03,2.71985829e-01,,6.51391536e-03,2.82757471e+03
6.51491536e-03,8.46093750e+00,5.25078125e-01,-5.33593750e-02,1.44578125e-01,1.62500000e-03,6.06433594e+00,,6.51491536e-03,2.72022784e-01,,6.51491536e-03,2.82551465e+03
6.51591536e-03,8.48671875e+00,5.24692188e-01,-5.19687500e-02,1.44593750e-01,1.00000000e-03,6.06574219e+00,,6.51591536e-03,2.72059739e-01,,6.51591536e-03,2.82313599e+03
6.51691536e-03,8.51718750e+00,5.25037500e-01,-4.85468750e-02,1.44632813e-01,1.37500000e-03,6.06503906e+00,,6.51691536e-03,2.72096694e-01,,6.51691536e-03,2.82026099e+03
6.51791536e-03,8.54140625e+00,5.25179687e-01,-4.82031250e-02,1.44687500e-01,1.62500000e-03,6.06527344e+00,,6.51791536e-03,2.72133648e-01,,6.51791536e-03,2.81802051e+03
6.51891536e-03,8.54687500e+00,5.25362500e-01,-5.07968750e-02,1.44765625e-01,1.78125000e-03,6.06433594e+00,,6.51891536e-03,2.72170663e-01,,6.51891536e-03,2.81771899e+03
6.51991536e-03,8.54296875e+00,5.25037500e-01,-5.34062500e-02,1.44820313e-01,1.68750000e-03,6.06492188e+00,,6.51991536e-03,2.72207648e-01,,6.51991536e-03,2.81839771e+03
6.52091536e-03,8.53750000e+00,5.24732813e-01,-5.41406250e-02,1.44804688e-01,1.46875000e-03,6.06585938e+00,,6.52091536e-03,2.72244602e-01,,6.52091536e-03,2.81924658e+03
6.52191536e-03,8.52109375e+00,5.24285937e-01,-5.42187500e-02,1.44804688e-01,1.53125000e-03,6.06574219e+00,,6.52191536e-03,2.72281528e-01,,6.52191536e-03,2.82122510e+03
6.52291536e-03,8.50546875e+00,5.23310938e-01,-5.53281250e-02,1.44804688e-01,1.46875000e-03,6.06492188e+00,,6.52291536e-03,2.72318423e-01,,6.52291536e-03,2.82312622e+03
6.52391536e-03,8.49609375e+00,5.24001563e-01,-5.67500000e-02,1.44804688e-01,1.46875000e-03,6.06292969e+00,,6.52391536e-03,2.72355288e-01,,6.52391536e-03,2.82438989e+03
6.52491536e-03,8.48671875e+00,5.23412500e-01,-5.53750000e-02,1.44835938e-01,1.40625000e-03,6.06175781e+00,,6.52491536e-03,2.72392184e-01,,6.52491536e-03,2.82565356e+03
6.52591536e-03,8.48671875e+00,5.22985937e-01,-5.24531250e-02,1.44859375e-01,1.78125000e-03,6.05988281e+00,,6.52591536e-03,2.72429019e-01,,6.52591536e-03,2.82593921e+03
6.52691536e-03,8.48281250e+00,5.22335938e-01,-5.14531250e-02,1.44835938e-01,1.84375000e-03,6.05941406e+00,,6.52691536e-03,2.72465825e-01,,6.52691536e-03,2.82661768e+03
6.52791536e-03,8.47968750e+00,5.22660937e-01,-5.36562500e-02,1.44820313e-01,1.78125000e-03,6.06011719e+00,,6.52791536e-03,2.72502631e-01,,6.52791536e-03,2.82721826e+03
6.52891536e-03,8.47031250e+00,5.22579688e-01,-5.70781250e-02,1.44804688e-01,1.90625000e-03,6.05941406e+00,,6.52891536e-03,2.72539437e-01,,6.52891536e-03,2.82847803e+03
6.52991536e-03,8.44765625e+00,5.22823438e-01,-5.93593750e-02,1.44804688e-01,1.84375000e-03,6.05847656e+00,,6.52991536e-03,2.72576243e-01,,6.52991536e-03,2.83112231e+03
6.53091536e-03,8.43281250e+00,5.22843750e-01,-5.91718750e-02,1.44765625e-01,1.62500000e-03,6.05824219e+00,,6.53091536e-03,2.72613049e-01,,6.53091536e-03,2.83296655e+03
6.53191536e-03,8.41328125e+00,5.22579688e-01,-5.77968750e-02,1.44710938e-01,1.62500000e-03,6.05765625e+00,,6.53191536e-03,2.72649884e-01,,6.53191536e-03,2.83529004e+03
6.53291536e-03,8.39843750e+00,5.22356250e-01,-5.76406250e-02,1.44695313e-01,1.59375000e-03,6.05730469e+00,,6.53291536e-03,2.72686660e-01,,6.53291536e-03,2.83712646e+03
6.53391536e-03,8.38515625e+00,5.22112500e-01,-5.88125000e-02,1.44687500e-01,1.75000000e-03,6.05800781e+00,,6.53391536e-03,2.72723436e-01,,6.53391536e-03,2.83880420e+03
6.53491536e-03,8.38359375e+00,5.21950000e-01,-5.97343750e-02,1.44671875e-01,1.90625000e-03,6.05789063e+00,,6.53491536e-03,2.72760212e-01,,6.53491536e-03,2.83927930e+03
6.53591536e-03,8.38515625e+00,5.21929688e-01,-5.98125000e-02,1.44671875e-01,1.75000000e-03,6.05988281e+00,,6.53591536e-03,2.72796959e-01,,6.53591536e-03,2.83943506e+03
6.53691536e-03,8.37578125e+00,5.22234375e-01,-5.99218750e-02,1.44656250e-01,1.21875000e-03,6.06187500e+00,,6.53691536e-03,2.72833705e-01,,6.53691536e-03,2.84071899e+03
6.53791536e-03,8.36718750e+00,5.22640625e-01,-6.09062500e-02,1.44671875e-01,1.46875000e-03,6.06152344e+00,,6.53791536e-03,2.72870511e-01,,6.53791536e-03,2.84192505e+03
6.53891536e-03,8.36171875e+00,5.22051563e-01,-6.22968750e-02,1.44765625e-01,1.62500000e-03,6.06070313e+00,,6.53891536e-03,2.72907287e-01,,6.53891536e-03,2.84281543e+03
6.53991536e-03,8.36171875e+00,5.22153125e-01,-6.33437500e-02,1.44804688e-01,1.68750000e-03,6.05988281e+00,,6.53991536e-03,2.72944033e-01,,6.53991536e-03,2.84314844e+03
6.54091536e-03,8.35781250e+00,5.21807812e-01,-6.27656250e-02,1.44859375e-01,1.78125000e-03,6.05941406e+00,,6.54091536e-03,2.72980809e-01,,6.54091536e-03,2.84388501e+03
6.54191536e-03,8.35156250e+00,5.21990625e-01,-6.17656250e-02,1.44882813e-01,1.62500000e-03,6.05964844e+00,,6.54191536e-03,2.73017555e-01,,6.54191536e-03,2.84485938e+03
6.54291536e-03,8.34453125e+00,5.22051563e-01,-6.05625000e-02,1.44929688e-01,1.40625000e-03,6.06046875e+00,,6.54291536e-03,2.73054332e-01,,6.54291536e-03,2.84590845e+03
6.54391536e-03,8.34296875e+00,5.21909375e-01,-5.93750000e-02,1.44929688e-01,1.31250000e-03,6.06164063e+00,,6.54391536e-03,2.73091078e-01,,6.54391536e-03,2.84638745e+03
6.54491536e-03,8.34296875e+00,5.21848437e-01,-5.96406250e-02,1.44859375e-01,1.37500000e-03,6.06128906e+00,,6.54491536e-03,2.73127824e-01,,6.54491536e-03,2.84670264e+03
6.54591536e-03,8.34765625e+00,5.21950000e-01,-6.08750000e-02,1.44781250e-01,1.75000000e-03,6.05976563e+00,,6.54591536e-03,2.73164600e-01,,6.54591536e-03,2.84653857e+03
6.54691536e-03,8.34843750e+00,5.22051563e-01,-6.14687500e-02,1.44742188e-01,2.37500000e-03,6.05730469e+00,,6.54691536e-03,2.73201346e-01,,6.54691536e-03,2.84678247e+03
6.54791536e-03,8.34843750e+00,5.22782813e-01,-6.24218750e-02,1.44726563e-01,2.53125000e-03,6.05742188e+00,,6.54791536e-03,2.73238152e-01,,6.54791536e-03,2.84711084e+03
6.54891536e-03,8.34062500e+00,5.22965625e-01,-6.40000000e-02,1.44726563e-01,2.15625000e-03,6.05871094e+00,,6.54891536e-03,2.73274958e-01,,6.54891536e-03,2.84825098e+03
6.54991536e-03,8.32734375e+00,5.23168750e-01,-6.50312500e-02,1.44687500e-01,2.21875000e-03,6.05824219e+00,,6.54991536e-03,2.73311794e-01,,6.54991536e-03,2.84996216e+03
6.55091536e-03,8.32890625e+00,5.23371875e-01,-6.37343750e-02,1.44632813e-01,1.84375000e-03,6.05964844e+00,,6.55091536e-03,2.73348659e-01,,6.55091536e-03,2.85014233e+03
6.55191536e-03,8.33671875e+00,5.23229687e-01,-6.01875000e-02,1.44632813e-01,1.53125000e-03,6.06128906e+00,,6.55191536e-03,2.73385495e-01,,6.55191536e-03,2.84966504e+03
6.55291536e-03,8.34453125e+00,5.23270313e-01,-5.83906250e-02,1.44632813e-01,1.53125000e-03,6.06105469e+00,,6.55291536e-03,2.73422360e-01,,6.55291536e-03,2.84917407e+03
6.55391536e-03,8.35703125e+00,5.23310938e-01,-5.98125000e-02,1.44671875e-01,1.53125000e-03,6.05988281e+00,,6.55391536e-03,2.73459196e-01,,6.55391536e-03,2.84819849e+03
6.55491536e-03,8.36484375e+00,5.23371875e-01,-6.31718750e-02,1.44710938e-01,1.62500000e-03,6.06070313e+00,,6.55491536e-03,2.73496062e-01,,6.55491536e-03,2.84771899e+03
