Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96000312,,Zero Index,1799.96000312,,Zero Index,1799.96000312,,Zero Index,1799.96000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.99241600e-03,8.37281250e-01,3.78125000e-03,5.85156250e-04,1.08915625e+00
2.99281600e-03,8.37250000e-01,3.48437500e-03,5.90625000e-04,1.08871875e+00
2.99321600e-03,8.37468750e-01,4.27343750e-03,7.59375000e-04,1.08831250e+00
2.99361600e-03,8.37093750e-01,3.54687500e-03,6.69531250e-04,1.08896875e+00
2.99401600e-03,8.37343750e-01,3.60156250e-03,8.36718750e-04,1.08893750e+00
2.99441600e-03,8.37156250e-01,3.24218750e-03,6.67968750e-04,1.08896875e+00
2.99481600e-03,8.36906250e-01,3.31250000e-03,5.87500000e-04,1.08828125e+00
2.99521600e-03,8.36843750e-01,3.34375000e-03,2.69531250e-04,1.08815625e+00
2.99561600e-03,8.36843750e-01,4.00000000e-03,5.34375000e-04,1.08853125e+00
2.99601600e-03,8.36812500e-01,3.25000000e-03,4.55468750e-04,1.08834375e+00
2.99641600e-03,8.36718750e-01,3.75000000e-03,4.01562500e-04,1.08871875e+00
2.99681600e-03,8.37343750e-01,3.24218750e-03,4.89843750e-04,1.08859375e+00
2.99721600e-03,8.36500000e-01,3.24218750e-03,5.67968750e-04,1.08875000e+00
2.99761600e-03,8.36937500e-01,3.57812500e-03,7.59375000e-04,1.08906250e+00
2.99801600e-03,8.37156250e-01,3.53906250e-03,8.47656250e-04,1.08878125e+00
2.99841600e-03,8.37156250e-01,3.53125000e-03,1.05625000e-03,1.08906250e+00
2.99881600e-03,8.37093750e-01,4.21093750e-03,1.15703125e-03,1.08878125e+00
2.99921600e-03,8.37281250e-01,2.40625000e-03,1.09218750e-03,1.08878125e+00
2.99961600e-03,8.37875000e-01,4.20312500e-03,1.00546875e-03,1.08912500e+00
3.00001600e-03,8.37187500e-01,3.60156250e-03,1.27656250e-03,1.08909375e+00
3.00041600e-03,8.37218750e-01,3.61718750e-03,9.63281250e-04,1.08875000e+00
3.00081600e-03,8.37250000e-01,3.13281250e-03,1.36171875e-03,1.08893750e+00
3.00121600e-03,8.36906250e-01,2.91406250e-03,1.36328125e-03,1.08856250e+00
3.00161600e-03,8.37281250e-01,3.90625000e-03,1.65937500e-03,1.08900000e+00
3.00201600e-03,8.36843750e-01,2.42968750e-03,1.44218750e-03,1.08906250e+00
3.00241600e-03,8.36812500e-01,1.93750000e-03,1.42187500e-03,1.08853125e+00
3.00281600e-03,8.37250000e-01,3.10156250e-03,1.25468750e-03,1.08759375e+00
3.00321600e-03,8.37156250e-01,3.32812500e-03,1.38203125e-03,1.08768750e+00
3.00361600e-03,8.37437500e-01,3.61718750e-03,1.22109375e-03,1.08818750e+00
3.00401600e-03,8.37375000e-01,3.44531250e-03,1.42343750e-03,1.08840625e+00
3.00441600e-03,8.37156250e-01,3.61718750e-03,1.60937500e-03,1.08806250e+00
3.00481600e-03,8.36906250e-01,3.67968750e-03,1.38906250e-03,1.08809375e+00
3.00521600e-03,8.37093750e-01,4.31250000e-03,1.66093750e-03,1.08840625e+00
3.00561600e-03,8.36718750e-01,3.82031250e-03,1.32734375e-03,1.08821875e+00
3.00601600e-03,8.37156250e-01,3.57031250e-03,1.38125000e-03,1.08809375e+00
3.00641600e-03,8.36781250e-01,3.43750000e-03,1.37109375e-03,1.08784375e+00
3.00681600e-03,8.36687500e-01,3.00000000e-03,1.70546875e-03,1.08737500e+00
3.00721600e-03,8.37125000e-01,2.71875000e-03,1.81718750e-03,1.08703125e+00
3.00761600e-03,8.36500000e-01,2.90625000e-03,1.72109375e-03,1.08696875e+00
3.00801600e-03,8.36468750e-01,3.34375000e-03,2.23125000e-03,1.08712500e+00
3.00841600e-03,8.36437500e-01,3.53125000e-03,2.27421875e-03,1.08703125e+00
3.00881600e-03,8.36156250e-01,3.47656250e-03,1.95937500e-03,1.08681250e+00
3.00921600e-03,8.35718750e-01,3.38281250e-03,1.77265625e-03,1.08662500e+00
3.00961600e-03,8.35187500e-01,3.71875000e-03,1.75937500e-03,1.08668750e+00
3.01001600e-03,8.35531250e-01,3.21093750e-03,1.78515625e-03,1.08675000e+00
3.01041600e-03,8.35750000e-01,2.53906250e-03,1.38281250e-03,1.08665625e+00
3.01081600e-03,8.35531250e-01,2.92968750e-03,1.68984375e-03,1.08590625e+00
3.01121600e-03,8.35625000e-01,2.38281250e-03,1.45312500e-03,1.08603125e+00
3.01161600e-03,8.35218750e-01,3.25781250e-03,1.36015625e-03,1.08634375e+00
3.01201600e-03,8.36000000e-01,3.44531250e-03,1.53828125e-03,1.08650000e+00
3.01241600e-03,8.35468750e-01,3.15625000e-03,1.56250000e-03,1.08634375e+00
3.01281600e-03,8.35812500e-01,3.21093750e-03,1.53281250e-03,1.08675000e+00
3.01321600e-03,8.35375000e-01,3.38281250e-03,1.35390625e-03,1.08778125e+00
3.01361600e-03,8.35687500e-01,2.76562500e-03,1.55546875e-03,1.08712500e+00
3.01401600e-03,8.35812500e-01,3.13281250e-03,1.55390625e-03,1.08703125e+00
3.01441600e-03,8.35906250e-01,3.05468750e-03,1.30000000e-03,1.08696875e+00
3.01481600e-03,8.35500000e-01,3.00781250e-03,1.36171875e-03,1.08712500e+00
3.01521600e-03,8.35812500e-01,3.40625000e-03,1.11484375e-03,1.08737500e+00
3.01561600e-03,8.35937500e-01,2.92968750e-03,1.01796875e-03,1.08768750e+00
3.01601600e-03,8.35843750e-01,2.81250000e-03,1.26562500e-03,1.08740625e+00
3.01641600e-03,8.36093750e-01,2.89843750e-03,1.31562500e-03,1.08768750e+00
3.01681600e-03,8.36406250e-01,4.54687500e-03,1.16484375e-03,1.08743750e+00
3.01721600e-03,8.35968750e-01,3.37500000e-03,1.18671875e-03,1.08756250e+00
3.01761600e-03,8.36062500e-01,3.30468750e-03,1.22109375e-03,1.08753125e+00
3.01801600e-03,8.35968750e-01,3.33593750e-03,1.12890625e-03,1.08737500e+00
3.01841600e-03,8.36156250e-01,3.28906250e-03,1.04765625e-03,1.08709375e+00
3.01881600e-03,8.36031250e-01,3.17968750e-03,1.07734375e-03,1.08743750e+00
3.01921600e-03,8.36625000e-01,2.68750000e-03,1.08671875e-03,1.08812500e+00
3.01961600e-03,8.36781250e-01,3.80468750e-03,1.29140625e-03,1.08800000e+00
3.02001600e-03,8.36343750e-01,1.33593750e-03,1.40000000e-03,1.08756250e+00
3.02041600e-03,8.36250000e-01,2.23437500e-03,1.39921875e-03,1.08768750e+00
3.02081600e-03,8.36593750e-01,3.26562500e-03,1.20000000e-03,1.08743750e+00
3.02121600e-03,8.36625000e-01,2.64843750e-03,1.09921875e-03,1.08771875e+00
3.02161600e-03,8.36500000e-01,2.06250000e-03,7.04687500e-04,1.08793750e+00
3.02201600e-03,8.36312500e-01,2.61718750e-03,7.16406250e-04,1.08815625e+00
3.02241600e-03,8.36562500e-01,2.63281250e-03,7.75781250e-04,1.08806250e+00
3.02281600e-03,8.36625000e-01,2.64843750e-03,4.63281250e-04,1.08796875e+00
3.02321600e-03,8.36375000e-01,3.47656250e-03,1.95312500e-04,1.08787500e+00
3.02361600e-03,8.36531250e-01,2.32031250e-03,5.32031250e-04,1.08712500e+00
3.02401600e-03,8.36468750e-01,2.54687500e-03,6.08593750e-04,1.08653125e+00
3.02441600e-03,8.36312500e-01,2.66406250e-03,6.14062500e-04,1.08678125e+00
3.02481600e-03,8.35906250e-01,3.40625000e-03,9.46093750e-04,1.08653125e+00
3.02521600e-03,8.36375000e-01,3.54687500e-03,6.70312500e-04,1.08721875e+00
3.02561600e-03,8.36437500e-01,3.21093750e-03,1.10468750e-03,1.08696875e+00
3.02601600e-03,8.36125000e-01,2.76562500e-03,8.31250000e-04,1.08728125e+00
3.02641600e-03,8.36093750e-01,2.91406250e-03,6.15625000e-04,1.08684375e+00
3.02681600e-03,8.35718750e-01,2.83593750e-03,6.28906250e-04,1.08668750e+00
3.02721600e-03,8.35593750e-01,3.22656250e-03,5.47656250e-04,1.08596875e+00
3.02761600e-03,8.35875000e-01,3.78906250e-03,3.63281250e-04,1.08628125e+00
3.02801600e-03,8.35656250e-01,3.43750000e-03,8.04687500e-05,1.08600000e+00
3.02841600e-03,8.35500000e-01,3.34375000e-03,6.46875000e-04,1.08587500e+00
3.02881600e-03,8.35687500e-01,3.71875000e-03,7.67968750e-04,1.08603125e+00
3.02921600e-03,8.35656250e-01,3.30468750e-03,6.08593750e-04,1.08600000e+00
3.02961600e-03,8.35437500e-01,3.66406250e-03,7.96093750e-04,1.08650000e+00
3.03001600e-03,8.35656250e-01,3.17968750e-03,9.82812500e-04,1.08628125e+00
3.03041600e-03,8.36000000e-01,3.06250000e-03,8.85937500e-04,1.08606250e+00
3.03081600e-03,8.35937500e-01,2.96875000e-03,9.41406250e-04,1.08662500e+00
3.03121600e-03,8.35593750e-01,3.45312500e-03,8.99218750e-04,1.08671875e+00
3.03161600e-03,8.35750000e-01,2.98437500e-03,9.79687500e-04,1.08618750e+00
3.03201600e-03,8.35843750e-01,3.09375000e-03,1.02890625e-03,1.08559375e+00
3.03241600e-03,8.35875000e-01,3.08593750e-03,9.22656250e-04,1.08603125e+00
3.03281600e-03,8.35781250e-01,3.08593750e-03,8.19531250e-04,1.08593750e+00
3.03321600e-03,8.36343750e-01,3.57031250e-03,9.42968750e-04,1.08584375e+00
3.03361600e-03,8.36281250e-01,2.67187500e-03,1.09531250e-03,1.08565625e+00
3.03401600e-03,8.36000000e-01,2.83593750e-03,1.32421875e-03,1.08537500e+00
3.03441600e-03,8.36625000e-01,3.06250000e-03,1.11484375e-03,1.08621875e+00
3.03481600e-03,8.36062500e-01,3.76562500e-03,1.06796875e-03,1.08621875e+00
3.03521600e-03,8.36156250e-01,2.81250000e-03,7.40625000e-04,1.08618750e+00
3.03561600e-03,8.36093750e-01,3.46875000e-03,7.25781250e-04,1.08590625e+00
3.03601600e-03,8.36312500e-01,3.35156250e-03,7.38281250e-04,1.08587500e+00
3.03641600e-03,8.35843750e-01,3.35156250e-03,1.07421875e-03,1.08681250e+00
3.03681600e-03,8.35187500e-01,4.53906250e-03,1.35312500e-03,1.08653125e+00
3.03721600e-03,8.35125000e-01,3.30468750e-03,1.17578125e-03,1.08656250e+00
3.03761600e-03,8.35500000e-01,4.26562500e-03,1.03593750e-03,1.08678125e+00
3.03801600e-03,8.35281250e-01,2.96093750e-03,1.17968750e-03,1.08668750e+00
3.03841600e-03,8.35843750e-01,3.02343750e-03,1.17343750e-03,1.08678125e+00
3.03881600e-03,8.35468750e-01,2.23437500e-03,1.20937500e-03,1.08690625e+00
3.03921600e-03,8.35593750e-01,2.00781250e-03,8.55468750e-04,1.08612500e+00
3.03961600e-03,8.35656250e-01,1.42187500e-03,9.92968750e-04,1.08659375e+00
3.04001600e-03,8.35593750e-01,1.53125000e-03,6.17187500e-04,1.08668750e+00
3.04041600e-03,8.35906250e-01,2.71875000e-03,8.68750000e-04,1.08668750e+00
3.04081600e-03,8.35843750e-01,2.93750000e-03,9.88281250e-04,1.08678125e+00
3.04121600e-03,8.35593750e-01,2.22656250e-03,9.53125000e-04,1.08681250e+00
3.04161600e-03,8.35812500e-01,2.46875000e-03,8.31250000e-04,1.08696875e+00
3.04201600e-03,8.35812500e-01,2.71875000e-03,6.07812500e-04,1.08696875e+00
3.04241600e-03,8.35781250e-01,2.72656250e-03,9.56250000e-04,1.08646875e+00
3.04281600e-03,8.36218750e-01,2.41406250e-03,4.54687500e-04,1.08678125e+00
3.04321600e-03,8.35625000e-01,2.39843750e-03,7.42187500e-04,1.08675000e+00
3.04361600e-03,8.36031250e-01,2.62500000e-03,8.42187500e-04,1.08603125e+00
3.04401600e-03,8.36250000e-01,2.07031250e-03,6.24218750e-04,1.08593750e+00
3.04441600e-03,8.35843750e-01,2.84375000e-03,1.66406250e-04,1.08618750e+00
3.04481600e-03,8.35468750e-01,2.61718750e-03,5.00781250e-04,1.08521875e+00
3.04521600e-03,8.34968750e-01,1.71875000e-03,2.68750000e-04,1.08543750e+00
3.04561600e-03,8.34687500e-01,2.03125000e-03,2.71093750e-04,1.08459375e+00
3.04601600e-03,8.35031250e-01,2.28125000e-03,3.40625000e-04,1.08453125e+00
3.04641600e-03,8.34593750e-01,2.61718750e-03,7.18750000e-05,1.08531250e+00
3.04681600e-03,8.34656250e-01,2.87500000e-03,1.57812500e-04,1.08493750e+00
3.04721600e-03,8.34187500e-01,3.06250000e-03,2.74218750e-04,1.08425000e+00
3.04761600e-03,8.34406250e-01,3.05468750e-03,1.23437500e-04,1.08443750e+00
3.04801600e-03,8.34375000e-01,2.81250000e-03,2.22656250e-04,1.08465625e+00
3.04841600e-03,8.34281250e-01,2.63281250e-03,1.99218750e-04,1.08418750e+00
3.04881600e-03,8.33750000e-01,2.46875000e-03,1.99218750e-04,1.08406250e+00
3.04921600e-03,8.34468750e-01,2.14062500e-03,3.17968750e-04,1.08450000e+00
3.04961600e-03,8.34531250e-01,2.15625000e-03,4.29687500e-04,1.08418750e+00
3.05001600e-03,8.34968750e-01,2.28125000e-03,4.63281250e-04,1.08403125e+00
3.05041600e-03,8.34593750e-01,3.52343750e-03,6.40625000e-04,1.08393750e+00
3.05081600e-03,8.34468750e-01,3.28125000e-03,7.75781250e-04,1.08459375e+00
3.05121600e-03,8.34656250e-01,1.45312500e-03,5.14843750e-04,1.08415625e+00
3.05161600e-03,8.34093750e-01,2.75000000e-03,7.47656250e-04,1.08462500e+00
3.05201600e-03,8.34312500e-01,2.60937500e-03,4.92968750e-04,1.08465625e+00
3.05241600e-03,8.34062500e-01,2.63281250e-03,6.28906250e-04,1.08493750e+00
3.05281600e-03,8.34281250e-01,3.32031250e-03,6.82031250e-04,1.08468750e+00
3.05321600e-03,8.34468750e-01,2.69531250e-03,4.91406250e-04,1.08468750e+00
3.05361600e-03,8.34062500e-01,2.89062500e-03,7.77343750e-04,1.08453125e+00
3.05401600e-03,8.33656250e-01,3.28125000e-03,6.35156250e-04,1.08490625e+00
3.05441600e-03,8.34031250e-01,1.71875000e-03,3.22656250e-04,1.08462500e+00
3.05481600e-03,8.34625000e-01,2.89843750e-03,7.02343750e-04,1.08493750e+00
3.05521600e-03,8.34593750e-01,2.46875000e-03,6.64062500e-04,1.08612500e+00
3.05561600e-03,8.34562500e-01,2.98437500e-03,8.37500000e-04,1.08581250e+00
3.05601600e-03,8.34093750e-01,2.54687500e-03,1.07734375e-03,1.08571875e+00
3.05641600e-03,8.34750000e-01,2.47656250e-03,1.11171875e-03,1.08590625e+00
3.05681600e-03,8.34562500e-01,2.34375000e-03,1.10546875e-03,1.08493750e+00
3.05721600e-03,8.34562500e-01,2.27343750e-03,1.10859375e-03,1.08593750e+00
3.05761600e-03,8.34875000e-01,2.69531250e-03,9.00781250e-04,1.08565625e+00
3.05801600e-03,8.34937500e-01,2.49218750e-03,1.16093750e-03,1.08593750e+00
3.05841600e-03,8.34718750e-01,2.52343750e-03,9.47656250e-04,1.08556250e+00
3.05881600e-03,8.34593750e-01,2.70312500e-03,1.53828125e-03,1.08550000e+00
3.05921600e-03,8.34750000e-01,3.57031250e-03,9.27343750e-04,1.08528125e+00
3.05961600e-03,8.34781250e-01,2.92968750e-03,1.26640625e-03,1.08528125e+00
3.06001600e-03,8.34812500e-01,3.07031250e-03,1.45156250e-03,1.08471875e+00
3.06041600e-03,8.34843750e-01,4.21093750e-03,1.50390625e-03,1.08537500e+00
3.06081600e-03,8.34531250e-01,2.59375000e-03,1.54375000e-03,1.08503125e+00
3.06121600e-03,8.34750000e-01,2.78906250e-03,1.58906250e-03,1.08503125e+00
3.06161600e-03,8.35093750e-01,2.37500000e-03,1.39921875e-03,1.08496875e+00
3.06201600e-03,8.34968750e-01,1.81250000e-03,1.59843750e-03,1.08503125e+00
3.06241600e-03,8.34750000e-01,1.02343750e-03,1.27578125e-03,1.08493750e+00
3.06281600e-03,8.34437500e-01,3.04687500e-04,1.24921875e-03,1.08475000e+00
3.06321600e-03,8.34187500e-01,1.39062500e-03,9.85156250e-04,1.08521875e+00
3.06361600e-03,8.34437500e-01,1.72656250e-03,1.05468750e-03,1.08487500e+00
3.06401600e-03,8.34125000e-01,2.05468750e-03,8.32812500e-04,1.08531250e+00
3.06441600e-03,8.34187500e-01,1.64843750e-03,1.03984375e-03,1.08550000e+00
3.06481600e-03,8.34312500e-01,2.41406250e-03,9.82031250e-04,1.08546875e+00
3.06521600e-03,8.34093750e-01,1.71875000e-03,1.22421875e-03,1.08521875e+00
3.06561600e-03,8.34375000e-01,2.44531250e-03,1.07968750e-03,1.08437500e+00
3.06601600e-03,8.33843750e-01,1.46093750e-03,1.26171875e-03,1.08393750e+00
3.06641600e-03,8.33656250e-01,1.40625000e-03,1.24296875e-03,1.08465625e+00
3.06681600e-03,8.33781250e-01,1.25781250e-03,1.19843750e-03,1.08496875e+00
3.06721600e-03,8.34218750e-01,1.03906250e-03,1.11328125e-03,1.08462500e+00
3.06761600e-03,8.33968750e-01,1.23437500e-03,1.18437500e-03,1.08509375e+00
3.06801600e-03,8.33906250e-01,1.38281250e-03,1.34531250e-03,1.08462500e+00
3.06841600e-03,8.33937500e-01,2.32031250e-03,1.40390625e-03,1.08384375e+00
3.06881600e-03,8.33968750e-01,2.35937500e-03,1.43828125e-03,1.08443750e+00
3.06921600e-03,8.33906250e-01,1.80468750e-03,1.35859375e-03,1.08471875e+00
3.06961600e-03,8.34750000e-01,2.75781250e-03,1.45703125e-03,1.08550000e+00
3.07001600e-03,8.34343750e-01,1.77343750e-03,1.56640625e-03,1.08506250e+00
3.07041600e-03,8.34656250e-01,1.60156250e-03,1.25703125e-03,1.08496875e+00
3.07081600e-03,8.34500000e-01,2.49218750e-03,1.37500000e-03,1.08578125e+00
3.07121600e-03,8.34562500e-01,2.20312500e-03,1.10312500e-03,1.08534375e+00
3.07161600e-03,8.34843750e-01,4.45312500e-04,1.44453125e-03,1.08525000e+00
3.07201600e-03,8.34906250e-01,7.81250000e-04,1.55781250e-03,1.08546875e+00
3.07241600e-03,8.34843750e-01,7.10937500e-04,1.43046875e-03,1.08521875e+00
3.07281600e-03,8.35031250e-01,9.14062500e-04,1.27656250e-03,1.08568750e+00
3.07321600e-03,8.34875000e-01,1.68750000e-03,1.40546875e-03,1.08503125e+00
3.07361600e-03,8.35281250e-01,1.75000000e-03,8.70312500e-04,1.08462500e+00
3.07401600e-03,8.34593750e-01,1.63281250e-03,1.43203125e-03,1.08478125e+00
3.07441600e-03,8.33937500e-01,1.80468750e-03,1.20234375e-03,1.08512500e+00
3.07481600e-03,8.34500000e-01,7.10937500e-04,8.96875000e-04,1.08496875e+00
3.07521600e-03,8.34187500e-01,7.96875000e-04,1.17734375e-03,1.08425000e+00
3.07561600e-03,8.34968750e-01,9.37500000e-04,1.16093750e-03,1.08428125e+00
3.07601600e-03,8.34781250e-01,9.45312500e-04,8.02343750e-04,1.08487500e+00
3.07641600e-03,8.34906250e-01,1.60937500e-03,8.80468750e-04,1.08525000e+00
3.07681600e-03,8.33875000e-01,1.65625000e-03,9.59375000e-04,1.08446875e+00
3.07721600e-03,8.34250000e-01,1.64062500e-03,9.15625000e-04,1.08468750e+00
3.07761600e-03,8.34343750e-01,1.20312500e-03,9.77343750e-04,1.08384375e+00
3.07801600e-03,8.34187500e-01,1.28906250e-03,6.65625000e-04,1.08443750e+00
3.07841600e-03,8.34625000e-01,1.37500000e-03,6.77343750e-04,1.08453125e+00
3.07881600e-03,8.34375000e-01,7.65625000e-04,3.85937500e-04,1.08487500e+00
3.07921600e-03,8.34312500e-01,1.46875000e-03,5.67968750e-04,1.08456250e+00
3.07961600e-03,8.34406250e-01,1.48437500e-03,2.53906250e-04,1.08484375e+00
3.08001600e-03,8.34187500e-01,1.63281250e-03,6.32812500e-04,1.08450000e+00
3.08041600e-03,8.34562500e-01,1.78125000e-03,6.04687500e-04,1.08484375e+00
3.08081600e-03,8.34343750e-01,1.80468750e-03,8.75000000e-05,1.08493750e+00
3.08121600e-03,8.34468750e-01,2.26562500e-03,1.85156250e-04,1.08487500e+00
3.08161600e-03,8.34687500e-01,1.89843750e-03,2.45312500e-04,1.08409375e+00
3.08201600e-03,8.34812500e-01,1.92968750e-03,-2.30468750e-04,1.08459375e+00
3.08241600e-03,8.34718750e-01,2.76562500e-03,-2.11718750e-04,1.08525000e+00
3.08281600e-03,8.34625000e-01,2.67187500e-03,2.18750000e-05,1.08471875e+00
3.08321600e-03,8.34406250e-01,2.25781250e-03,-3.33593750e-04,1.08446875e+00
3.08361600e-03,8.34406250e-01,2.60156250e-03,-2.56250000e-04,1.08487500e+00
3.08401600e-03,8.34343750e-01,2.29687500e-03,-1.35156250e-04,1.08475000e+00
3.08441600e-03,8.34156250e-01,2.35937500e-03,-2.09375000e-04,1.08440625e+00
3.08481600e-03,8.33968750e-01,2.60156250e-03,-1.25781250e-04,1.08525000e+00
3.08521600e-03,8.34093750e-01,2.26562500e-03,-4.11718750e-04,1.08515625e+00
3.08561600e-03,8.34093750e-01,2.62500000e-03,-5.35937500e-04,1.08506250e+00
3.08601600e-03,8.34218750e-01,3.78906250e-03,-1.02343750e-04,1.08465625e+00
3.08641600e-03,8.33875000e-01,2.00000000e-03,-4.22656250e-04,1.08471875e+00
3.08681600e-03,8.34062500e-01,2.27343750e-03,-4.17968750e-04,1.08356250e+00
3.08721600e-03,8.33656250e-01,2.25000000e-03,-3.06250000e-04,1.08393750e+00
3.08761600e-03,8.33718750e-01,1.73437500e-03,1.08593750e-04,1.08346875e+00
3.08801600e-03,8.33687500e-01,2.71093750e-03,-2.89062500e-05,1.08406250e+00
3.08841600e-03,8.33750000e-01,2.69531250e-03,-3.27343750e-04,1.08375000e+00
3.08881600e-03,8.33093750e-01,3.40625000e-03,-4.04687500e-04,1.08331250e+00
3.08921600e-03,8.33312500e-01,2.42968750e-03,-1.92968750e-04,1.08318750e+00
3.08961600e-03,8.33250000e-01,2.56250000e-03,-2.30468750e-04,1.08343750e+00
3.09001600e-03,8.32906250e-01,1.41406250e-03,3.20312500e-05,1.08340625e+00
3.09041600e-03,8.32906250e-01,2.32812500e-03,-9.60937500e-05,1.08321875e+00
3.09081600e-03,8.32875000e-01,2.20312500e-03,-1.28125000e-04,1.08318750e+00
3.09121600e-03,8.32812500e-01,1.80468750e-03,-4.09375000e-04,1.08296875e+00
3.09161600e-03,8.32593750e-01,1.42187500e-03,-9.37500000e-05,1.08315625e+00
3.09201600e-03,8.32750000e-01,2.69531250e-03,-2.33593750e-04,1.08278125e+00
3.09241600e-03,8.32468750e-01,3.55468750e-03,5.85937500e-05,1.08246875e+00
3.09281600e-03,8.32593750e-01,3.50781250e-03,9.53125000e-05,1.08243750e+00
3.09321600e-03,8.33000000e-01,3.78906250e-03,-1.76562500e-04,1.08331250e+00
3.09361600e-03,8.32812500e-01,2.71875000e-03,1.47656250e-04,1.08278125e+00
3.09401600e-03,8.32218750e-01,2.64843750e-03,1.00000000e-04,1.08262500e+00
3.09441600e-03,8.33031250e-01,2.95312500e-03,-1.75000000e-04,1.08246875e+00
3.09481600e-03,8.32500000e-01,2.95312500e-03,-3.29687500e-04,1.08259375e+00
3.09521600e-03,8.32531250e-01,3.10937500e-03,-6.71875000e-05,1.08287500e+00
3.09561600e-03,8.32312500e-01,3.55468750e-03,1.27343750e-04,1.08256250e+00
3.09601600e-03,8.32093750e-01,2.67968750e-03,-2.05468750e-04,1.08228125e+00
3.09641600e-03,8.32500000e-01,2.70312500e-03,-3.78125000e-04,1.08262500e+00
3.09681600e-03,8.32500000e-01,2.91406250e-03,-3.21093750e-04,1.08234375e+00
3.09721600e-03,8.32937500e-01,3.50781250e-03,-1.75000000e-04,1.08306250e+00
3.09761600e-03,8.32343750e-01,3.14843750e-03,-2.53906250e-04,1.08306250e+00
3.09801600e-03,8.32750000e-01,3.65625000e-03,-4.68750000e-06,1.08343750e+00
3.09841600e-03,8.33062500e-01,4.03125000e-03,2.26562500e-05,1.08284375e+00
3.09881600e-03,8.33156250e-01,3.81250000e-03,-2.44531250e-04,1.08321875e+00
3.09921600e-03,8.32437500e-01,3.21875000e-03,2.34375000e-05,1.08400000e+00
3.09961600e-03,8.33000000e-01,2.81250000e-03,8.98437500e-05,1.08340625e+00
3.10001600e-03,8.32937500e-01,2.15625000e-03,2.12500000e-04,1.08381250e+00
3.10041600e-03,8.32937500e-01,1.41406250e-03,1.19531250e-04,1.08353125e+00
3.10081600e-03,8.33000000e-01,2.84375000e-03,1.18750000e-04,1.08387500e+00
3.10121600e-03,8.33187500e-01,3.07812500e-03,3.57812500e-04,1.08353125e+00
3.10161600e-03,8.33187500e-01,2.84375000e-03,3.32031250e-04,1.08384375e+00
3.10201600e-03,8.32781250e-01,2.89062500e-03,4.59375000e-04,1.08356250e+00
3.10241600e-03,8.33062500e-01,2.47656250e-03,3.78906250e-04,1.08371875e+00
3.10281600e-03,8.32781250e-01,2.46875000e-03,5.24218750e-04,1.08406250e+00
3.10321600e-03,8.32812500e-01,2.00781250e-03,4.11718750e-04,1.08365625e+00
3.10361600e-03,8.32812500e-01,2.33593750e-03,2.46093750e-04,1.08403125e+00
3.10401600e-03,8.32718750e-01,3.47656250e-03,2.16406250e-04,1.08421875e+00
3.10441600e-03,8.32875000e-01,1.81250000e-03,5.14062500e-04,1.08384375e+00
3.10481600e-03,8.32312500e-01,2.78906250e-03,1.98437500e-04,1.08331250e+00
3.10521600e-03,8.32187500e-01,2.21875000e-03,-2.53125000e-04,1.08375000e+00
3.10561600e-03,8.32937500e-01,2.02343750e-03,-7.03125000e-06,1.08343750e+00
3.10601600e-03,8.33000000e-01,3.14843750e-03,-5.00000000e-05,1.08390625e+00
3.10641600e-03,8.32937500e-01,2.33593750e-03,7.10937500e-05,1.08325000e+00
3.10681600e-03,8.32812500e-01,2.47656250e-03,2.99218750e-04,1.08371875e+00
3.10721600e-03,8.32906250e-01,2.82031250e-03,1.17187500e-04,1.08421875e+00
3.10761600e-03,8.33281250e-01,2.46093750e-03,-4.33593750e-04,1.08259375e+00
3.10801600e-03,8.33000000e-01,2.25781250e-03,5.78125000e-05,1.08315625e+00
3.10841600e-03,8.32531250e-01,2.04687500e-03,-5.09375000e-04,1.08328125e+00
3.10881600e-03,8.32937500e-01,2.70312500e-03,-3.74218750e-04,1.08346875e+00
3.10921600e-03,8.33031250e-01,3.01562500e-03,-4.33593750e-04,1.08293750e+00
3.10961600e-03,8.32937500e-01,2.79687500e-03,-6.52343750e-04,1.08337500e+00
3.11001600e-03,8.33156250e-01,2.35156250e-03,-5.23437500e-04,1.08337500e+00
3.11041600e-03,8.33125000e-01,3.64062500e-03,-3.32031250e-04,1.08281250e+00
3.11081600e-03,8.33156250e-01,3.85937500e-03,-2.52343750e-04,1.08281250e+00
3.11121600e-03,8.33281250e-01,3.81250000e-03,-1.98437500e-04,1.08321875e+00
3.11161600e-03,8.33031250e-01,3.32812500e-03,4.06250000e-05,1.08287500e+00
3.11201600e-03,8.33250000e-01,3.89062500e-03,-2.60937500e-04,1.08293750e+00
