Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.15060313,,Zero Index,1799.15060313,,Zero Index,1799.15060313,,Zero Index,1799.15060313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.86673976e-03,4.45703125e+00,1.77500000e+00,6.06218750e+00,2.97031250e-01
5.86713976e-03,4.44687500e+00,1.76562500e+00,6.04343750e+00,2.87812500e-01
5.86753976e-03,4.42812500e+00,1.75250000e+00,6.03156250e+00,2.89062500e-01
5.86793976e-03,4.38906250e+00,1.73421875e+00,6.01562500e+00,2.83437500e-01
5.86833976e-03,4.33906250e+00,1.71781250e+00,5.97750000e+00,2.75312500e-01
5.86873976e-03,4.29218750e+00,1.69453125e+00,5.95562500e+00,2.83593750e-01
5.86913976e-03,4.23125000e+00,1.67609375e+00,5.92562500e+00,2.75312500e-01
5.86953976e-03,4.12734375e+00,1.64765625e+00,5.88093750e+00,2.98125000e-01
5.86993976e-03,3.99296875e+00,1.60984375e+00,5.82718750e+00,3.03437500e-01
5.87033976e-03,3.90390625e+00,1.55718750e+00,5.77937500e+00,3.11562500e-01
5.87073976e-03,3.78828125e+00,1.49312500e+00,5.66812500e+00,3.23593750e-01
5.87113976e-03,3.72031250e+00,1.41296875e+00,5.60062500e+00,3.50625000e-01
5.87153976e-03,3.64062500e+00,1.35312500e+00,5.52375000e+00,3.45781250e-01
5.87193976e-03,3.60000000e+00,1.28781250e+00,5.43125000e+00,3.50000000e-01
5.87233976e-03,3.59687500e+00,1.24578125e+00,5.36437500e+00,3.37187500e-01
5.87273976e-03,3.53671875e+00,1.22312500e+00,5.32562500e+00,3.20000000e-01
5.87313976e-03,3.60000000e+00,1.21984375e+00,5.28781250e+00,2.95937500e-01
5.87353976e-03,3.59062500e+00,1.23328125e+00,5.27406250e+00,2.62343750e-01
5.87393976e-03,3.56640625e+00,1.26140625e+00,5.27562500e+00,2.46406250e-01
5.87433976e-03,3.67187500e+00,1.31218750e+00,5.31500000e+00,2.57812500e-01
5.87473976e-03,3.78437500e+00,1.35781250e+00,5.38906250e+00,2.52968750e-01
5.87513976e-03,4.04375000e+00,1.40750000e+00,5.48625000e+00,2.90000000e-01
5.87553976e-03,4.29453125e+00,1.45453125e+00,5.59968750e+00,3.09218750e-01
5.87593976e-03,4.41718750e+00,1.49578125e+00,5.70375000e+00,3.20468750e-01
5.87633976e-03,4.54921875e+00,1.53625000e+00,5.79062500e+00,3.56562500e-01
5.87673976e-03,4.63125000e+00,1.56687500e+00,5.89250000e+00,3.94375000e-01
5.87713976e-03,4.78750000e+00,1.60546875e+00,5.99062500e+00,4.68125000e-01
5.87753976e-03,4.93593750e+00,1.65234375e+00,6.08500000e+00,5.05156250e-01
5.87793976e-03,4.87500000e+00,1.71671875e+00,6.18093750e+00,4.86093750e-01
5.87833976e-03,4.80390625e+00,1.78984375e+00,6.26562500e+00,4.75468750e-01
5.87873976e-03,4.81640625e+00,1.87046875e+00,6.34093750e+00,4.67968750e-01
5.87913976e-03,4.74687500e+00,1.94031250e+00,6.42093750e+00,4.22656250e-01
5.87953976e-03,4.56953125e+00,1.99890625e+00,6.45281250e+00,3.72031250e-01
5.87993976e-03,4.34140625e+00,2.03890625e+00,6.51437500e+00,3.46718750e-01
5.88033976e-03,4.10000000e+00,2.06125000e+00,6.54312500e+00,3.23593750e-01
5.88073976e-03,3.92187500e+00,2.04218750e+00,6.55031250e+00,2.92031250e-01
5.88113976e-03,3.61562500e+00,1.99906250e+00,6.52468750e+00,2.46406250e-01
5.88153976e-03,3.34687500e+00,1.92437500e+00,6.44531250e+00,2.25000000e-01
5.88193976e-03,3.19687500e+00,1.86671875e+00,6.34281250e+00,2.27031250e-01
5.88233976e-03,3.17734375e+00,1.79687500e+00,6.23156250e+00,2.30937500e-01
5.88273976e-03,3.22578125e+00,1.70921875e+00,6.04718750e+00,2.53281250e-01
5.88313976e-03,3.31406250e+00,1.61890625e+00,5.87062500e+00,3.01406250e-01
5.88353976e-03,3.40390625e+00,1.51687500e+00,5.70500000e+00,3.34062500e-01
5.88393976e-03,3.42968750e+00,1.42140625e+00,5.51281250e+00,3.52812500e-01
5.88433976e-03,3.46406250e+00,1.34093750e+00,5.39437500e+00,3.57656250e-01
5.88473976e-03,3.47109375e+00,1.26062500e+00,5.31406250e+00,3.70781250e-01
5.88513976e-03,3.51093750e+00,1.21078125e+00,5.22406250e+00,3.61250000e-01
5.88553976e-03,3.59218750e+00,1.16765625e+00,5.17968750e+00,3.46093750e-01
5.88593976e-03,3.66718750e+00,1.16250000e+00,5.17343750e+00,2.89375000e-01
5.88633976e-03,3.79765625e+00,1.16031250e+00,5.23406250e+00,2.75156250e-01
5.88673976e-03,3.92031250e+00,1.18937500e+00,5.32281250e+00,2.71250000e-01
5.88713976e-03,4.00390625e+00,1.21484375e+00,5.42843750e+00,2.72500000e-01
5.88753976e-03,4.02343750e+00,1.25625000e+00,5.48593750e+00,2.80781250e-01
5.88793976e-03,4.05625000e+00,1.26937500e+00,5.48500000e+00,3.32500000e-01
5.88833976e-03,4.30390625e+00,1.27625000e+00,5.43843750e+00,4.14687500e-01
5.88873976e-03,4.62656250e+00,1.27843750e+00,5.43031250e+00,4.54062500e-01
5.88913976e-03,4.84453125e+00,1.28062500e+00,5.38687500e+00,4.63750000e-01
5.88953976e-03,4.91484375e+00,1.27375000e+00,5.36968750e+00,4.75625000e-01
5.88993976e-03,4.90156250e+00,1.25593750e+00,5.37531250e+00,4.54687500e-01
5.89033976e-03,4.73359375e+00,1.23406250e+00,5.39375000e+00,4.30312500e-01
5.89073976e-03,4.59140625e+00,1.22453125e+00,5.43656250e+00,4.41718750e-01
5.89113976e-03,4.50625000e+00,1.24250000e+00,5.49562500e+00,4.45937500e-01
5.89153976e-03,4.50546875e+00,1.26468750e+00,5.55000000e+00,4.42031250e-01
5.89193976e-03,4.55000000e+00,1.24812500e+00,5.59468750e+00,4.39687500e-01
5.89233976e-03,4.52578125e+00,1.26312500e+00,5.60812500e+00,3.92656250e-01
5.89273976e-03,4.34687500e+00,1.26250000e+00,5.61562500e+00,3.03437500e-01
5.89313976e-03,4.00312500e+00,1.25328125e+00,5.62250000e+00,2.52656250e-01
5.89353976e-03,3.67109375e+00,1.24593750e+00,5.64812500e+00,2.22343750e-01
5.89393976e-03,3.46640625e+00,1.25390625e+00,5.63812500e+00,2.02500000e-01
5.89433976e-03,3.38828125e+00,1.25984375e+00,5.59093750e+00,2.11562500e-01
5.89473976e-03,3.42734375e+00,1.25656250e+00,5.50500000e+00,2.80937500e-01
5.89513976e-03,3.46875000e+00,1.19250000e+00,5.37250000e+00,3.53281250e-01
5.89553976e-03,3.53593750e+00,1.12609375e+00,5.17437500e+00,3.81250000e-01
5.89593976e-03,3.61093750e+00,1.05656250e+00,4.99125000e+00,4.01093750e-01
5.89633976e-03,3.65312500e+00,9.56093750e-01,4.89937500e+00,4.22968750e-01
5.89673976e-03,3.70078125e+00,9.25000000e-01,4.80375000e+00,4.53750000e-01
5.89713976e-03,3.77421875e+00,8.88750000e-01,4.79062500e+00,4.74062500e-01
5.89753976e-03,3.83828125e+00,8.65937500e-01,4.75437500e+00,5.04687500e-01
5.89793976e-03,3.88046875e+00,8.72656250e-01,4.77031250e+00,5.07656250e-01
5.89833976e-03,3.90312500e+00,8.88281250e-01,4.85031250e+00,4.90156250e-01
5.89873976e-03,3.89843750e+00,9.51718750e-01,4.93625000e+00,4.67656250e-01
5.89913976e-03,3.89531250e+00,1.00109375e+00,5.03843750e+00,4.21875000e-01
5.89953976e-03,3.88281250e+00,1.06093750e+00,5.08937500e+00,3.70156250e-01
5.89993976e-03,3.86250000e+00,1.11390625e+00,5.10625000e+00,3.30781250e-01
5.90033976e-03,3.91015625e+00,1.15750000e+00,5.07562500e+00,3.03281250e-01
5.90073976e-03,3.88593750e+00,1.22828125e+00,5.09750000e+00,2.96562500e-01
5.90113976e-03,3.92968750e+00,1.28125000e+00,5.16375000e+00,2.92968750e-01
5.90153976e-03,3.84375000e+00,1.32781250e+00,5.31093750e+00,2.87031250e-01
5.90193976e-03,3.82890625e+00,1.37406250e+00,5.50906250e+00,2.77656250e-01
5.90233976e-03,3.81718750e+00,1.44140625e+00,5.69937500e+00,2.79375000e-01
5.90273976e-03,3.69765625e+00,1.50234375e+00,5.86625000e+00,2.90156250e-01
5.90313976e-03,3.67187500e+00,1.61046875e+00,5.97343750e+00,3.07031250e-01
5.90353976e-03,3.72031250e+00,1.79156250e+00,6.12343750e+00,3.43593750e-01
5.90393976e-03,3.90390625e+00,1.92140625e+00,6.39312500e+00,3.64531250e-01
5.90433976e-03,4.16953125e+00,1.96781250e+00,6.56250000e+00,3.26250000e-01
5.90473976e-03,4.45859375e+00,1.95921875e+00,6.60156250e+00,2.74375000e-01
5.90513976e-03,4.75156250e+00,2.02515625e+00,6.55718750e+00,2.62968750e-01
5.90553976e-03,5.00703125e+00,2.11296875e+00,6.50531250e+00,3.12500000e-01
5.90593976e-03,5.24765625e+00,2.13046875e+00,6.51437500e+00,4.16093750e-01
5.90633976e-03,5.48593750e+00,2.05046875e+00,6.49906250e+00,5.00468750e-01
5.90673976e-03,5.73437500e+00,1.96437500e+00,6.45312500e+00,5.53750000e-01
5.90713976e-03,5.95703125e+00,1.89234375e+00,6.42437500e+00,6.22968750e-01
5.90753976e-03,6.10390625e+00,1.83703125e+00,6.39812500e+00,6.53125000e-01
5.90793976e-03,6.17578125e+00,1.81468750e+00,6.35656250e+00,6.69218750e-01
5.90833976e-03,6.16171875e+00,1.79625000e+00,6.32187500e+00,6.99531250e-01
5.90873976e-03,6.09062500e+00,1.77625000e+00,6.24000000e+00,6.86718750e-01
5.90913976e-03,5.95703125e+00,1.73406250e+00,6.13000000e+00,6.77343750e-01
5.90953976e-03,5.68906250e+00,1.67671875e+00,6.01718750e+00,6.49375000e-01
5.90993976e-03,5.42890625e+00,1.60984375e+00,5.90312500e+00,6.18593750e-01
5.91033976e-03,5.24296875e+00,1.54703125e+00,5.82562500e+00,5.65781250e-01
5.91073976e-03,5.04921875e+00,1.47843750e+00,5.75156250e+00,5.41875000e-01
5.91113976e-03,4.83437500e+00,1.44078125e+00,5.66718750e+00,5.17187500e-01
5.91153976e-03,4.69062500e+00,1.41390625e+00,5.60062500e+00,4.90781250e-01
5.91193976e-03,4.62968750e+00,1.39062500e+00,5.54781250e+00,4.62187500e-01
5.91233976e-03,4.63828125e+00,1.34984375e+00,5.51218750e+00,4.46875000e-01
5.91273976e-03,4.62421875e+00,1.31312500e+00,5.48312500e+00,4.34375000e-01
5.91313976e-03,4.66015625e+00,1.27062500e+00,5.48093750e+00,4.30468750e-01
5.91353976e-03,4.66406250e+00,1.26046875e+00,5.49937500e+00,4.27968750e-01
5.91393976e-03,4.65234375e+00,1.28046875e+00,5.55875000e+00,4.45156250e-01
5.91433976e-03,4.63281250e+00,1.31906250e+00,5.64312500e+00,4.59218750e-01
5.91473976e-03,4.63437500e+00,1.36531250e+00,5.73750000e+00,4.70625000e-01
5.91513976e-03,4.60000000e+00,1.41234375e+00,5.83593750e+00,4.65937500e-01
5.91553976e-03,4.60546875e+00,1.44687500e+00,5.91593750e+00,4.74843750e-01
5.91593976e-03,4.67500000e+00,1.48625000e+00,5.95281250e+00,4.70781250e-01
5.91633976e-03,4.65156250e+00,1.52515625e+00,5.99000000e+00,4.75781250e-01
5.91673976e-03,4.66406250e+00,1.57781250e+00,6.01000000e+00,4.72656250e-01
5.91713976e-03,4.58906250e+00,1.63046875e+00,6.04312500e+00,4.50781250e-01
5.91753976e-03,4.46406250e+00,1.68343750e+00,6.08968750e+00,4.21250000e-01
5.91793976e-03,4.35703125e+00,1.72453125e+00,6.14718750e+00,3.83906250e-01
5.91833976e-03,4.34218750e+00,1.76031250e+00,6.18281250e+00,3.55468750e-01
5.91873976e-03,4.31875000e+00,1.75859375e+00,6.17812500e+00,3.31562500e-01
5.91913976e-03,4.27500000e+00,1.75468750e+00,6.13468750e+00,3.25625000e-01
5.91953976e-03,4.18671875e+00,1.70343750e+00,6.06562500e+00,3.39375000e-01
5.91993976e-03,4.09140625e+00,1.60421875e+00,5.92031250e+00,3.52656250e-01
5.92033976e-03,4.07343750e+00,1.48500000e+00,5.79062500e+00,3.45000000e-01
5.92073976e-03,4.05703125e+00,1.32671875e+00,5.56968750e+00,3.42187500e-01
5.92113976e-03,3.91328125e+00,1.16953125e+00,5.32593750e+00,3.57343750e-01
5.92153976e-03,3.79531250e+00,1.05453125e+00,5.08281250e+00,3.96875000e-01
5.92193976e-03,3.79140625e+00,9.79218750e-01,4.92843750e+00,3.92968750e-01
5.92233976e-03,3.79140625e+00,9.38281250e-01,4.81437500e+00,3.55781250e-01
5.92273976e-03,3.73125000e+00,9.11406250e-01,4.72187500e+00,3.38437500e-01
5.92313976e-03,3.65390625e+00,8.95937500e-01,4.64781250e+00,3.51562500e-01
5.92353976e-03,3.60078125e+00,8.97968750e-01,4.59968750e+00,3.69843750e-01
5.92393976e-03,3.61015625e+00,9.27500000e-01,4.60500000e+00,3.53281250e-01
5.92433976e-03,3.65312500e+00,9.56406250e-01,4.66718750e+00,3.15468750e-01
5.92473976e-03,3.75546875e+00,9.98125000e-01,4.72750000e+00,2.78750000e-01
5.92513976e-03,3.81875000e+00,1.02343750e+00,4.74031250e+00,2.54218750e-01
5.92553976e-03,3.95156250e+00,1.06828125e+00,4.80656250e+00,2.53125000e-01
5.92593976e-03,4.06015625e+00,1.09984375e+00,4.84250000e+00,2.78593750e-01
5.92633976e-03,4.21796875e+00,1.14953125e+00,4.93468750e+00,3.30468750e-01
5.92673976e-03,4.38906250e+00,1.17390625e+00,5.08781250e+00,3.73750000e-01
5.92713976e-03,4.39609375e+00,1.25765625e+00,5.28468750e+00,3.80937500e-01
5.92753976e-03,4.26562500e+00,1.39109375e+00,5.53250000e+00,3.57656250e-01
5.92793976e-03,4.10078125e+00,1.58953125e+00,5.75406250e+00,3.27656250e-01
5.92833976e-03,3.93281250e+00,1.79296875e+00,5.96906250e+00,3.05000000e-01
5.92873976e-03,3.81093750e+00,1.91343750e+00,6.10406250e+00,2.96093750e-01
5.92913976e-03,3.71406250e+00,1.92328125e+00,6.13906250e+00,2.74687500e-01
5.92953976e-03,3.61796875e+00,1.90437500e+00,6.11937500e+00,2.46250000e-01
5.92993976e-03,3.49843750e+00,1.86828125e+00,6.09093750e+00,2.42500000e-01
5.93033976e-03,3.43828125e+00,1.84828125e+00,5.99312500e+00,2.18750000e-01
5.93073976e-03,3.31718750e+00,1.81984375e+00,5.97062500e+00,1.99218750e-01
5.93113976e-03,3.27500000e+00,1.82531250e+00,5.96468750e+00,1.93281250e-01
5.93153976e-03,3.28281250e+00,1.81812500e+00,5.95218750e+00,2.59062500e-01
5.93193976e-03,3.36718750e+00,1.78546875e+00,5.92187500e+00,3.25781250e-01
5.93233976e-03,3.48671875e+00,1.79390625e+00,5.91218750e+00,3.38593750e-01
5.93273976e-03,3.55000000e+00,1.78453125e+00,5.93156250e+00,3.54218750e-01
5.93313976e-03,3.59531250e+00,1.80953125e+00,5.99031250e+00,3.57656250e-01
5.93353976e-03,3.59218750e+00,1.79437500e+00,6.03437500e+00,3.53437500e-01
5.93393976e-03,3.64921875e+00,1.78921875e+00,6.04281250e+00,3.27656250e-01
5.93433976e-03,3.62343750e+00,1.82250000e+00,6.11062500e+00,3.18750000e-01
5.93473976e-03,3.63671875e+00,1.82187500e+00,6.15500000e+00,3.10781250e-01
5.93513976e-03,3.62968750e+00,1.81828125e+00,6.18843750e+00,3.19531250e-01
5.93553976e-03,3.69531250e+00,1.83000000e+00,6.22812500e+00,3.25000000e-01
5.93593976e-03,3.76484375e+00,1.85000000e+00,6.25281250e+00,3.33281250e-01
5.93633976e-03,3.81953125e+00,1.88609375e+00,6.28562500e+00,3.37187500e-01
5.93673976e-03,3.89296875e+00,1.90968750e+00,6.33312500e+00,3.45937500e-01
5.93713976e-03,3.98281250e+00,1.93000000e+00,6.36968750e+00,3.52656250e-01
5.93753976e-03,4.05468750e+00,1.93359375e+00,6.39718750e+00,3.68906250e-01
5.93793976e-03,4.08984375e+00,1.93375000e+00,6.43687500e+00,3.61250000e-01
5.93833976e-03,4.13125000e+00,1.92890625e+00,6.44937500e+00,3.62031250e-01
5.93873976e-03,4.18281250e+00,1.92406250e+00,6.47687500e+00,3.41406250e-01
5.93913976e-03,4.21953125e+00,1.90484375e+00,6.45000000e+00,3.46875000e-01
5.93953976e-03,4.22734375e+00,1.86828125e+00,6.41312500e+00,3.29375000e-01
5.93993976e-03,4.26328125e+00,1.84812500e+00,6.36093750e+00,3.34687500e-01
5.94033976e-03,4.26953125e+00,1.83000000e+00,6.29656250e+00,3.47031250e-01
5.94073976e-03,4.27109375e+00,1.80421875e+00,6.22343750e+00,3.52187500e-01
5.94113976e-03,4.25859375e+00,1.77375000e+00,6.15593750e+00,3.39531250e-01
5.94153976e-03,4.21406250e+00,1.73515625e+00,6.11500000e+00,3.16562500e-01
5.94193976e-03,4.16875000e+00,1.68937500e+00,6.08312500e+00,3.15156250e-01
5.94233976e-03,4.18515625e+00,1.63921875e+00,6.03468750e+00,3.19531250e-01
5.94273976e-03,4.19453125e+00,1.57609375e+00,5.94656250e+00,3.12812500e-01
5.94313976e-03,4.20859375e+00,1.50843750e+00,5.80812500e+00,3.05312500e-01
5.94353976e-03,4.17109375e+00,1.42500000e+00,5.69906250e+00,2.96406250e-01
5.94393976e-03,4.10468750e+00,1.34531250e+00,5.55187500e+00,2.77812500e-01
5.94433976e-03,3.98359375e+00,1.30640625e+00,5.42781250e+00,2.52812500e-01
5.94473976e-03,3.89609375e+00,1.26890625e+00,5.33343750e+00,2.35000000e-01
5.94513976e-03,3.83828125e+00,1.24062500e+00,5.26000000e+00,2.64531250e-01
5.94553976e-03,3.77656250e+00,1.23125000e+00,5.18843750e+00,3.01250000e-01
5.94593976e-03,3.70625000e+00,1.19250000e+00,5.06843750e+00,3.27500000e-01
5.94633976e-03,3.64843750e+00,1.15984375e+00,4.94250000e+00,3.15937500e-01
5.94673976e-03,3.59296875e+00,1.14468750e+00,4.86843750e+00,3.27500000e-01
5.94713976e-03,3.54531250e+00,1.12437500e+00,4.82062500e+00,3.41562500e-01
5.94753976e-03,3.51015625e+00,1.06937500e+00,4.67437500e+00,3.71406250e-01
5.94793976e-03,3.49921875e+00,1.03250000e+00,4.51906250e+00,4.12500000e-01
5.94833976e-03,3.51250000e+00,9.74218750e-01,4.37937500e+00,4.39687500e-01
5.94873976e-03,3.55156250e+00,9.35468750e-01,4.27156250e+00,4.42812500e-01
5.94913976e-03,3.57031250e+00,9.23593750e-01,4.19937500e+00,4.27343750e-01
5.94953976e-03,3.58203125e+00,9.25781250e-01,4.22718750e+00,3.78593750e-01
5.94993976e-03,3.55546875e+00,9.63906250e-01,4.28750000e+00,3.27968750e-01
5.95033976e-03,3.57421875e+00,9.40781250e-01,4.33812500e+00,2.96562500e-01
5.95073976e-03,3.67343750e+00,9.50156250e-01,4.35875000e+00,2.85468750e-01
5.95113976e-03,3.79140625e+00,9.25156250e-01,4.37500000e+00,2.65781250e-01
5.95153976e-03,3.89296875e+00,9.51718750e-01,4.43375000e+00,2.78906250e-01
5.95193976e-03,3.96640625e+00,9.70625000e-01,4.52312500e+00,3.02968750e-01
5.95233976e-03,3.96093750e+00,1.01250000e+00,4.60437500e+00,3.34218750e-01
5.95273976e-03,3.99062500e+00,1.04234375e+00,4.70593750e+00,3.59062500e-01
5.95313976e-03,4.00078125e+00,1.11421875e+00,4.82343750e+00,3.69062500e-01
5.95353976e-03,3.95078125e+00,1.18093750e+00,4.92843750e+00,3.74218750e-01
5.95393976e-03,3.90781250e+00,1.26203125e+00,5.02281250e+00,3.54375000e-01
5.95433976e-03,3.78359375e+00,1.31703125e+00,5.12218750e+00,3.43750000e-01
5.95473976e-03,3.64453125e+00,1.38312500e+00,5.19218750e+00,3.25625000e-01
5.95513976e-03,3.55234375e+00,1.45703125e+00,5.29343750e+00,3.32031250e-01
5.95553976e-03,3.44921875e+00,1.51234375e+00,5.37812500e+00,3.66875000e-01
5.95593976e-03,3.41953125e+00,1.52671875e+00,5.48750000e+00,4.30000000e-01
5.95633976e-03,3.46328125e+00,1.62625000e+00,5.50750000e+00,4.78750000e-01
5.95673976e-03,3.60703125e+00,1.61734375e+00,5.54468750e+00,5.25312500e-01
5.95713976e-03,3.75000000e+00,1.65375000e+00,5.58437500e+00,5.61250000e-01
5.95753976e-03,3.87031250e+00,1.66671875e+00,5.56312500e+00,5.94687500e-01
5.95793976e-03,3.91015625e+00,1.68515625e+00,5.54593750e+00,6.21093750e-01
5.95833976e-03,3.94609375e+00,1.63515625e+00,5.49468750e+00,6.06406250e-01
5.95873976e-03,3.96171875e+00,1.66781250e+00,5.50937500e+00,5.67343750e-01
5.95913976e-03,3.94921875e+00,1.65453125e+00,5.42906250e+00,4.94218750e-01
5.95953976e-03,3.91406250e+00,1.66171875e+00,5.42156250e+00,4.32656250e-01
5.95993976e-03,3.84843750e+00,1.66296875e+00,5.45343750e+00,3.74531250e-01
5.96033976e-03,3.81093750e+00,1.66890625e+00,5.42656250e+00,3.30468750e-01
5.96073976e-03,3.80156250e+00,1.65859375e+00,5.46031250e+00,3.11718750e-01
5.96113976e-03,3.87656250e+00,1.65968750e+00,5.48250000e+00,3.18125000e-01
5.96153976e-03,3.97421875e+00,1.67968750e+00,5.51781250e+00,3.24062500e-01
5.96193976e-03,4.09765625e+00,1.68359375e+00,5.55593750e+00,3.29687500e-01
5.96233976e-03,4.26250000e+00,1.62593750e+00,5.58562500e+00,3.46562500e-01
5.96273976e-03,4.47109375e+00,1.56468750e+00,5.59750000e+00,4.04375000e-01
5.96313976e-03,4.69609375e+00,1.50031250e+00,5.60531250e+00,4.77968750e-01
5.96353976e-03,4.96328125e+00,1.46125000e+00,5.61812500e+00,5.63125000e-01
5.96393976e-03,5.21640625e+00,1.45078125e+00,5.65625000e+00,6.35312500e-01
5.96433976e-03,5.48593750e+00,1.45390625e+00,5.72843750e+00,7.12968750e-01
5.96473976e-03,5.67421875e+00,1.49125000e+00,5.75687500e+00,7.79687500e-01
5.96513976e-03,5.84609375e+00,1.59828125e+00,5.79031250e+00,8.02656250e-01
5.96553976e-03,5.89609375e+00,1.76687500e+00,5.93500000e+00,8.40781250e-01
5.96593976e-03,5.94765625e+00,1.94609375e+00,6.14875000e+00,8.51250000e-01
5.96633976e-03,5.97500000e+00,2.06703125e+00,6.34937500e+00,8.39531250e-01
5.96673976e-03,5.87031250e+00,2.10968750e+00,6.44500000e+00,7.99375000e-01
5.96713976e-03,5.63906250e+00,2.08328125e+00,6.38406250e+00,6.97343750e-01
5.96753976e-03,5.31328125e+00,2.02828125e+00,6.21156250e+00,5.58750000e-01
5.96793976e-03,4.97421875e+00,1.94625000e+00,6.05312500e+00,4.55625000e-01
5.96833976e-03,4.68281250e+00,1.86875000e+00,5.90343750e+00,3.98750000e-01
5.96873976e-03,4.46406250e+00,1.80390625e+00,5.75781250e+00,3.51406250e-01
5.96913976e-03,4.36562500e+00,1.78140625e+00,5.67687500e+00,3.34375000e-01
5.96953976e-03,4.23515625e+00,1.77750000e+00,5.66250000e+00,2.92968750e-01
5.96993976e-03,4.05234375e+00,1.77156250e+00,5.67000000e+00,2.51093750e-01
5.97033976e-03,4.02812500e+00,1.76406250e+00,5.69281250e+00,2.37500000e-01
5.97073976e-03,4.07578125e+00,1.72656250e+00,5.70812500e+00,2.45468750e-01
5.97113976e-03,4.18281250e+00,1.69062500e+00,5.76750000e+00,2.83281250e-01
5.97153976e-03,4.31406250e+00,1.66796875e+00,5.77968750e+00,3.07031250e-01
5.97193976e-03,4.44375000e+00,1.63953125e+00,5.79000000e+00,3.16875000e-01
5.97233976e-03,4.41484375e+00,1.60328125e+00,5.77187500e+00,3.17656250e-01
5.97273976e-03,4.37421875e+00,1.57062500e+00,5.71968750e+00,3.50156250e-01
5.97313976e-03,4.32734375e+00,1.51593750e+00,5.58187500e+00,3.69531250e-01
5.97353976e-03,4.31640625e+00,1.43984375e+00,5.46031250e+00,3.68906250e-01
5.97393976e-03,4.29531250e+00,1.37125000e+00,5.35250000e+00,3.45312500e-01
5.97433976e-03,4.21875000e+00,1.31031250e+00,5.25656250e+00,3.22500000e-01
5.97473976e-03,4.10234375e+00,1.29265625e+00,5.19312500e+00,3.11406250e-01
5.97513976e-03,4.00781250e+00,1.25156250e+00,5.12343750e+00,2.95000000e-01
5.97553976e-03,3.94609375e+00,1.21921875e+00,5.11718750e+00,2.80312500e-01
5.97593976e-03,3.93437500e+00,1.20703125e+00,5.14375000e+00,2.84062500e-01
5.97633976e-03,3.91250000e+00,1.20765625e+00,5.22000000e+00,2.72187500e-01
5.97673976e-03,3.84609375e+00,1.21640625e+00,5.28250000e+00,2.72968750e-01
5.97713976e-03,3.80312500e+00,1.22953125e+00,5.29656250e+00,2.89687500e-01
5.97753976e-03,3.86562500e+00,1.24265625e+00,5.26906250e+00,3.04531250e-01
5.97793976e-03,3.93125000e+00,1.27234375e+00,5.28500000e+00,3.40468750e-01
5.97833976e-03,4.00156250e+00,1.35000000e+00,5.32343750e+00,3.52812500e-01
5.97873976e-03,4.01796875e+00,1.46484375e+00,5.35250000e+00,3.45468750e-01
5.97913976e-03,3.90781250e+00,1.61718750e+00,5.44968750e+00,3.30625000e-01
5.97953976e-03,3.83437500e+00,1.74921875e+00,5.57656250e+00,3.11562500e-01
5.97993976e-03,3.82812500e+00,1.82031250e+00,5.68781250e+00,3.05000000e-01
5.98033976e-03,3.93593750e+00,1.85093750e+00,5.79125000e+00,3.02343750e-01
5.98073976e-03,4.06875000e+00,1.84984375e+00,5.85468750e+00,2.82968750e-01
5.98113976e-03,4.21406250e+00,1.84375000e+00,5.90218750e+00,2.70312500e-01
5.98153976e-03,4.40468750e+00,1.82968750e+00,5.91687500e+00,2.71718750e-01
5.98193976e-03,4.69843750e+00,1.82734375e+00,5.95406250e+00,2.99843750e-01
5.98233976e-03,4.93203125e+00,1.83656250e+00,5.99812500e+00,3.26875000e-01
5.98273976e-03,5.09062500e+00,1.86234375e+00,6.04062500e+00,3.75312500e-01
5.98313976e-03,5.23281250e+00,1.90421875e+00,6.11781250e+00,4.15937500e-01
5.98353976e-03,5.27734375e+00,1.94640625e+00,6.16750000e+00,4.59687500e-01
5.98393976e-03,5.39453125e+00,2.00468750e+00,6.24250000e+00,5.08593750e-01
5.98433976e-03,5.38906250e+00,2.04546875e+00,6.33375000e+00,5.20468750e-01
5.98473976e-03,5.42265625e+00,2.06000000e+00,6.39187500e+00,5.38125000e-01
5.98513976e-03,5.45703125e+00,2.05250000e+00,6.42468750e+00,5.51875000e-01
5.98553976e-03,5.49687500e+00,2.02015625e+00,6.43593750e+00,5.64531250e-01
5.98593976e-03,5.51406250e+00,1.99156250e+00,6.43343750e+00,5.66875000e-01
5.98633976e-03,5.52968750e+00,1.96140625e+00,6.41531250e+00,5.81406250e-01
5.98673976e-03,5.54921875e+00,1.93984375e+00,6.41281250e+00,5.88593750e-01
