Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.57964784e-03,7.76328125e+00,2.91931250e-01,-2.27828125e-01,3.68750000e-03,-1.58984375e+00,6.22371094e+00,,2.57964784e-03,5.83618246e-02,,2.57964784e-03,-6.89001465e+01
2.58064784e-03,7.76406250e+00,2.96176563e-01,-3.09250000e-01,3.52343750e-03,-1.66015625e+00,6.21960938e+00,,2.58064784e-03,5.83825298e-02,,2.58064784e-03,-6.75574341e+01
2.58164784e-03,7.77500000e+00,2.92073438e-01,-1.78703125e-01,3.50781250e-03,-1.72421875e+00,6.21492188e+00,,2.58164784e-03,5.84032424e-02,,2.58164784e-03,-6.73919067e+01
2.58264784e-03,7.79296875e+00,2.96339063e-01,-1.34375000e-02,3.65625000e-03,-1.77500000e+00,6.20953125e+00,,2.58264784e-03,5.84239587e-02,,2.58264784e-03,-6.87352295e+01
2.58364784e-03,7.80156250e+00,2.93434375e-01,-2.36718750e-02,3.68750000e-03,-1.83203125e+00,6.20425781e+00,,2.58364784e-03,5.84447235e-02,,2.58364784e-03,-6.95228271e+01
2.58464784e-03,7.81093750e+00,2.92520312e-01,-1.86359375e-01,3.63281250e-03,-1.88281250e+00,6.19980469e+00,,2.58464784e-03,5.84653541e-02,,2.58464784e-03,-6.99326782e+01
2.58564784e-03,7.81875000e+00,2.95770313e-01,-2.89093750e-01,3.60156250e-03,-1.93359375e+00,6.19382813e+00,,2.58564784e-03,5.84860668e-02,,2.58564784e-03,-6.94782104e+01
2.58664784e-03,7.82421875e+00,2.92804687e-01,-2.07500000e-01,3.60156250e-03,-1.99375000e+00,6.18949219e+00,,2.58664784e-03,5.85067905e-02,,2.58664784e-03,-6.87260132e+01
2.58764784e-03,7.82812500e+00,2.96135938e-01,-5.56093750e-02,3.57812500e-03,-2.05390625e+00,6.18503906e+00,,2.58764784e-03,5.85275292e-02,,2.58764784e-03,-6.84315186e+01
2.58864784e-03,7.83359375e+00,2.93129688e-01,-2.90000000e-02,3.53906250e-03,-2.10312500e+00,6.17707031e+00,,2.58864784e-03,5.85482791e-02,,2.58864784e-03,-6.87710571e+01
2.58964784e-03,7.84609375e+00,2.94125000e-01,-1.53953125e-01,3.53906250e-03,-2.14921875e+00,6.17003906e+00,,2.58964784e-03,5.85689545e-02,,2.58964784e-03,-6.95749512e+01
2.59064784e-03,7.86484375e+00,2.94510938e-01,-2.64843750e-01,3.65625000e-03,-2.20703125e+00,6.16500000e+00,,2.59064784e-03,5.85896783e-02,,2.59064784e-03,-7.03981323e+01
2.59164784e-03,7.87656250e+00,2.92235937e-01,-2.24437500e-01,3.78906250e-03,-2.26250000e+00,6.16078125e+00,,2.59164784e-03,5.86103350e-02,,2.59164784e-03,-7.03095703e+01
2.59264784e-03,7.87109375e+00,2.95445313e-01,-9.33906250e-02,3.74218750e-03,-2.30859375e+00,6.15410156e+00,,2.59264784e-03,5.86310290e-02,,2.59264784e-03,-6.89035645e+01
2.59364784e-03,7.86953125e+00,2.93535938e-01,-4.18593750e-02,3.68750000e-03,-2.35234375e+00,6.14812500e+00,,2.59364784e-03,5.86517639e-02,,2.59364784e-03,-6.83840942e+01
2.59464784e-03,7.88437500e+00,2.94856250e-01,-1.29750000e-01,3.67187500e-03,-2.39375000e+00,6.14250000e+00,,2.59464784e-03,5.86724803e-02,,2.59464784e-03,-6.94596558e+01
2.59564784e-03,7.89921875e+00,2.93962500e-01,-2.38968750e-01,3.72656250e-03,-2.44062500e+00,6.13746094e+00,,2.59564784e-03,5.86932115e-02,,2.59564784e-03,-7.00128784e+01
2.59664784e-03,7.91171875e+00,2.93251563e-01,-2.31671875e-01,3.78125000e-03,-2.47968750e+00,6.13089844e+00,,2.59664784e-03,5.87138869e-02,,2.59664784e-03,-7.00543213e+01
2.59764784e-03,7.92500000e+00,2.95160938e-01,-1.24781250e-01,3.71093750e-03,-2.51171875e+00,6.12210938e+00,,2.59764784e-03,5.87346032e-02,,2.59764784e-03,-7.04788818e+01
2.59864784e-03,7.93984375e+00,2.93028125e-01,-5.87500000e-02,3.57812500e-03,-2.55156250e+00,6.11660156e+00,,2.59864784e-03,5.87553158e-02,,2.59864784e-03,-7.15228271e+01
2.59964784e-03,7.94453125e+00,2.94876563e-01,-1.14031250e-01,3.50000000e-03,-2.58906250e+00,6.11367188e+00,,2.59964784e-03,5.87760173e-02,,2.59964784e-03,-7.15482178e+01
2.60064784e-03,7.95312500e+00,2.93434375e-01,-2.14281250e-01,3.42968750e-03,-2.62421875e+00,6.10945313e+00,,2.60064784e-03,5.87967336e-02,,2.60064784e-03,-7.15640869e+01
2.60164784e-03,7.95156250e+00,2.93231250e-01,-2.31718750e-01,3.39062500e-03,-2.65234375e+00,6.10523438e+00,,2.60164784e-03,5.88173866e-02,,2.60164784e-03,-7.02211304e+01
2.60264784e-03,7.95781250e+00,2.94185937e-01,-1.49843750e-01,3.42968750e-03,-2.67343750e+00,6.10160156e+00,,2.60264784e-03,5.88380732e-02,,2.60264784e-03,-6.98543701e+01
2.60364784e-03,7.96484375e+00,2.93210938e-01,-7.78437500e-02,3.46093750e-03,-2.69062500e+00,6.09902344e+00,,2.60364784e-03,5.88587560e-02,,2.60364784e-03,-6.99758911e+01
2.60464784e-03,7.97812500e+00,2.95303125e-01,-1.05546875e-01,3.42968750e-03,-2.71250000e+00,6.09632813e+00,,2.60464784e-03,5.88794760e-02,,2.60464784e-03,-7.08591309e+01
2.60564784e-03,7.98203125e+00,2.93942188e-01,-1.92000000e-01,3.39062500e-03,-2.72968750e+00,6.09375000e+00,,2.60564784e-03,5.89002259e-02,,2.60564784e-03,-7.04732666e+01
2.60664784e-03,7.99062500e+00,2.94368750e-01,-2.25625000e-01,3.41406250e-03,-2.74296875e+00,6.09035156e+00,,2.60664784e-03,5.89209422e-02,,2.60664784e-03,-7.02525635e+01
2.60764784e-03,8.00468750e+00,2.94470312e-01,-1.67796875e-01,3.39062500e-03,-2.76171875e+00,6.08976563e+00,,2.60764784e-03,5.89416735e-02,,2.60764784e-03,-7.06597290e+01
2.60864784e-03,8.01718750e+00,2.93779688e-01,-9.67031250e-02,3.42968750e-03,-2.77656250e+00,6.08730469e+00,,2.60864784e-03,5.89623861e-02,,2.60864784e-03,-7.12474365e+01
2.60964784e-03,8.01953125e+00,2.95018750e-01,-1.02375000e-01,3.40625000e-03,-2.78437500e+00,6.08390625e+00,,2.60964784e-03,5.89831173e-02,,2.60964784e-03,-7.09615479e+01
2.61064784e-03,8.02343750e+00,2.93779688e-01,-1.73109375e-01,3.35156250e-03,-2.79140625e+00,6.08191406e+00,,2.61064784e-03,5.90038523e-02,,2.61064784e-03,-7.06342163e+01
2.61164784e-03,8.03984375e+00,2.94957813e-01,-2.15937500e-01,3.55468750e-03,-2.79140625e+00,6.08238281e+00,,2.61164784e-03,5.90245798e-02,,2.61164784e-03,-7.12945557e+01
2.61264784e-03,8.05312500e+00,2.94470312e-01,-1.78875000e-01,3.72656250e-03,-2.78593750e+00,6.08167969e+00,,2.61264784e-03,5.90453334e-02,,2.61264784e-03,-7.16174316e+01
2.61364784e-03,8.05546875e+00,2.94165625e-01,-1.13203125e-01,3.69531250e-03,-2.77890625e+00,6.07968750e+00,,2.61364784e-03,5.90660572e-02,,2.61364784e-03,-7.10850830e+01
2.61464784e-03,8.06250000e+00,2.94775000e-01,-1.02640625e-01,3.61718750e-03,-2.77343750e+00,6.07828125e+00,,2.61464784e-03,5.90867922e-02,,2.61464784e-03,-7.12379761e+01
2.61564784e-03,8.06093750e+00,2.93942188e-01,-1.56968750e-01,3.53906250e-03,-2.77343750e+00,6.07769531e+00,,2.61564784e-03,5.91075234e-02,,2.61564784e-03,-7.03889160e+01
2.61664784e-03,8.06484375e+00,2.94815625e-01,-2.03812500e-01,3.55468750e-03,-2.76406250e+00,6.07675781e+00,,2.61664784e-03,5.91282509e-02,,2.61664784e-03,-6.98356323e+01
2.61764784e-03,8.07734375e+00,2.93921875e-01,-1.84609375e-01,3.53906250e-03,-2.75000000e+00,6.07535156e+00,,2.61764784e-03,5.91489784e-02,,2.61764784e-03,-7.00949097e+01
2.61864784e-03,8.08125000e+00,2.94185937e-01,-1.27140625e-01,3.55468750e-03,-2.73750000e+00,6.07347656e+00,,2.61864784e-03,5.91696873e-02,,2.61864784e-03,-6.96714478e+01
2.61964784e-03,8.08828125e+00,2.94185937e-01,-1.05406250e-01,3.61718750e-03,-2.72421875e+00,6.07394531e+00,,2.61964784e-03,5.91904037e-02,,2.61964784e-03,-6.97801514e+01
2.62064784e-03,8.09609375e+00,2.93434375e-01,-1.44156250e-01,3.56250000e-03,-2.70703125e+00,6.07476563e+00,,2.62064784e-03,5.92110939e-02,,2.62064784e-03,-6.99242554e+01
2.62164784e-03,8.10390625e+00,2.94267188e-01,-1.90625000e-01,3.50000000e-03,-2.68515625e+00,6.07406250e+00,,2.62164784e-03,5.92317879e-02,,2.62164784e-03,-6.98424072e+01
2.62264784e-03,8.10390625e+00,2.93698438e-01,-1.85703125e-01,3.40625000e-03,-2.65625000e+00,6.07394531e+00,,2.62264784e-03,5.92524894e-02,,2.62264784e-03,-6.88450928e+01
2.62364784e-03,8.10937500e+00,2.94165625e-01,-1.38375000e-01,3.36718750e-03,-2.62421875e+00,6.07371094e+00,,2.62364784e-03,5.92731908e-02,,2.62364784e-03,-6.85501709e+01
2.62464784e-03,8.11562500e+00,2.93881250e-01,-1.10015625e-01,3.40625000e-03,-2.59062500e+00,6.07335938e+00,,2.62464784e-03,5.92938960e-02,,2.62464784e-03,-6.85361938e+01
2.62564784e-03,8.12109375e+00,2.93678125e-01,-1.34578125e-01,3.41406250e-03,-2.56093750e+00,6.07347656e+00,,2.62564784e-03,5.93145825e-02,,2.62564784e-03,-6.84517822e+01
2.62664784e-03,8.13203125e+00,2.94226563e-01,-1.77484375e-01,3.39062500e-03,-2.53046875e+00,6.07347656e+00,,2.62664784e-03,5.93352839e-02,,2.62664784e-03,-6.87525024e+01
2.62764784e-03,8.13593750e+00,2.93718750e-01,-1.83156250e-01,3.36718750e-03,-2.49296875e+00,6.07371094e+00,,2.62764784e-03,5.93559816e-02,,2.62764784e-03,-6.81994629e+01
2.62864784e-03,8.14375000e+00,2.94470312e-01,-1.46359375e-01,3.37500000e-03,-2.44765625e+00,6.07687500e+00,,2.62864784e-03,5.93766943e-02,,2.62864784e-03,-6.81316528e+01
2.62964784e-03,8.14687500e+00,2.94226563e-01,-1.15062500e-01,3.39062500e-03,-2.40703125e+00,6.07816406e+00,,2.62964784e-03,5.93974218e-02,,2.62964784e-03,-6.77611084e+01
2.63064784e-03,8.15078125e+00,2.94165625e-01,-1.27218750e-01,3.42968750e-03,-2.36562500e+00,6.07757813e+00,,2.63064784e-03,5.94181381e-02,,2.63064784e-03,-6.75217285e+01
2.63164784e-03,8.15234375e+00,2.94165625e-01,-1.64156250e-01,3.48437500e-03,-2.32187500e+00,6.07792969e+00,,2.63164784e-03,5.94388545e-02,,2.63164784e-03,-6.69106445e+01
2.63264784e-03,8.16015625e+00,2.93840625e-01,-1.77000000e-01,3.60156250e-03,-2.27500000e+00,6.07734375e+00,,2.63264784e-03,5.94595596e-02,,2.63264784e-03,-6.68120117e+01
2.63364784e-03,8.17109375e+00,2.94632813e-01,-1.50453125e-01,3.64843750e-03,-2.23203125e+00,6.07617188e+00,,2.63364784e-03,5.94802797e-02,,2.63364784e-03,-6.70718384e+01
2.63464784e-03,8.17500000e+00,2.94328125e-01,-1.19187500e-01,3.64843750e-03,-2.18515625e+00,6.07593750e+00,,2.63464784e-03,5.95010146e-02,,2.63464784e-03,-6.67599487e+01
2.63564784e-03,8.17656250e+00,2.94612500e-01,-1.21781250e-01,3.60156250e-03,-2.13437500e+00,6.07617188e+00,,2.63564784e-03,5.95217533e-02,,2.63564784e-03,-6.62824097e+01
2.63664784e-03,8.17500000e+00,2.94368750e-01,-1.52234375e-01,3.55468750e-03,-2.08671875e+00,6.07687500e+00,,2.63664784e-03,5.95424883e-02,,2.63664784e-03,-6.53952026e+01
2.63764784e-03,8.18046875e+00,2.94267188e-01,-1.69687500e-01,3.57812500e-03,-2.03046875e+00,6.07652344e+00,,2.63764784e-03,5.95632158e-02,,2.63764784e-03,-6.51059570e+01
2.63864784e-03,8.18437500e+00,2.94510938e-01,-1.52453125e-01,3.63281250e-03,-1.98203125e+00,6.07406250e+00,,2.63864784e-03,5.95839471e-02,,2.63864784e-03,-6.46549683e+01
2.63964784e-03,8.18437500e+00,2.94023438e-01,-1.23437500e-01,3.55468750e-03,-1.93671875e+00,6.07207031e+00,,2.63964784e-03,5.96046671e-02,,2.63964784e-03,-6.39237671e+01
2.64064784e-03,8.18671875e+00,2.94267188e-01,-1.18781250e-01,3.52343750e-03,-1.88906250e+00,6.07289063e+00,,2.64064784e-03,5.96253797e-02,,2.64064784e-03,-6.35234985e+01
2.64164784e-03,8.19609375e+00,2.94389063e-01,-1.41812500e-01,3.67187500e-03,-1.84296875e+00,6.07406250e+00,,2.64164784e-03,5.96461073e-02,,2.64164784e-03,-6.37994385e+01
2.64264784e-03,8.19453125e+00,2.94389063e-01,-1.60906250e-01,3.65625000e-03,-1.79375000e+00,6.07546875e+00,,2.64264784e-03,5.96668422e-02,,2.64264784e-03,-6.28361816e+01
2.64364784e-03,8.19375000e+00,2.94429688e-01,-1.51718750e-01,3.50000000e-03,-1.73828125e+00,6.07687500e+00,,2.64364784e-03,5.96875735e-02,,2.64364784e-03,-6.19271240e+01
2.64464784e-03,8.20703125e+00,2.94125000e-01,-1.26140625e-01,3.53906250e-03,-1.67968750e+00,6.07757813e+00,,2.64464784e-03,5.97082973e-02,,2.64464784e-03,-6.25599976e+01
2.64564784e-03,8.21484375e+00,2.94510938e-01,-1.16296875e-01,3.59375000e-03,-1.62656250e+00,6.07675781e+00,,2.64564784e-03,5.97290210e-02,,2.64564784e-03,-6.27230225e+01
2.64664784e-03,8.22031250e+00,2.93982813e-01,-1.32656250e-01,3.53906250e-03,-1.58203125e+00,6.07593750e+00,,2.64664784e-03,5.97497411e-02,,2.64664784e-03,-6.26270752e+01
2.64764784e-03,8.22187500e+00,2.93820313e-01,-1.52203125e-01,3.50000000e-03,-1.52734375e+00,6.07675781e+00,,2.64764784e-03,5.97704388e-02,,2.64764784e-03,-6.20332031e+01
2.64864784e-03,8.21484375e+00,2.93637500e-01,-1.49156250e-01,3.50781250e-03,-1.47500000e+00,6.07816406e+00,,2.64864784e-03,5.97911216e-02,,2.64864784e-03,-6.05097046e+01
2.64964784e-03,8.21796875e+00,2.93454688e-01,-1.27968750e-01,3.50781250e-03,-1.42578125e+00,6.08097656e+00,,2.64964784e-03,5.98117933e-02,,2.64964784e-03,-6.00974731e+01
2.65064784e-03,8.22734375e+00,2.93596875e-01,-1.15343750e-01,3.53906250e-03,-1.37343750e+00,6.08097656e+00,,2.65064784e-03,5.98324649e-02,,2.65064784e-03,-6.04191895e+01
2.65164784e-03,8.23750000e+00,2.93495313e-01,-1.25765625e-01,3.53906250e-03,-1.31796875e+00,6.07898438e+00,,2.65164784e-03,5.98531365e-02,,2.65164784e-03,-6.08273926e+01
2.65264784e-03,8.24609375e+00,2.93556250e-01,-1.44015625e-01,3.50000000e-03,-1.27187500e+00,6.07792969e+00,,2.65264784e-03,5.98738082e-02,,2.65264784e-03,-6.09983521e+01
2.65364784e-03,8.25781250e+00,2.93434375e-01,-1.45640625e-01,3.53906250e-03,-1.22500000e+00,6.07828125e+00,,2.65364784e-03,5.98944724e-02,,2.65364784e-03,-6.14388428e+01
2.65464784e-03,8.26718750e+00,2.93353125e-01,-1.28984375e-01,3.67187500e-03,-1.17812500e+00,6.07898438e+00,,2.65464784e-03,5.99151328e-02,,2.65464784e-03,-6.16776123e+01
2.65564784e-03,8.27656250e+00,2.93393750e-01,-1.15453125e-01,3.64843750e-03,-1.13671875e+00,6.07933594e+00,,2.65564784e-03,5.99357933e-02,,2.65564784e-03,-6.19962769e+01
2.65664784e-03,8.28203125e+00,2.93190625e-01,-1.20734375e-01,3.68750000e-03,-1.08750000e+00,6.07933594e+00,,2.65664784e-03,5.99564463e-02,,2.65664784e-03,-6.19342041e+01
2.65764784e-03,8.28203125e+00,2.93048438e-01,-1.36359375e-01,3.72656250e-03,-1.04218750e+00,6.07828125e+00,,2.65764784e-03,5.99770881e-02,,2.65764784e-03,-6.12528687e+01
2.65864784e-03,8.28046875e+00,2.92865625e-01,-1.41656250e-01,3.69531250e-03,-1.00312500e+00,6.07816406e+00,,2.65864784e-03,5.99977188e-02,,2.65864784e-03,-6.03550415e+01
2.65964784e-03,8.29140625e+00,2.92621875e-01,-1.29828125e-01,3.72656250e-03,-9.71093750e-01,6.07757813e+00,,2.65964784e-03,6.00183345e-02,,2.65964784e-03,-6.07632446e+01
2.66064784e-03,8.30625000e+00,2.92703125e-01,-1.16031250e-01,3.78906250e-03,-9.32031250e-01,6.07546875e+00,,2.66064784e-03,6.00389428e-02,,2.66064784e-03,-6.16419678e+01
2.66164784e-03,8.30859375e+00,2.92520312e-01,-1.17156250e-01,3.76562500e-03,-8.93750000e-01,6.07734375e+00,,2.66164784e-03,6.00595474e-02,,2.66164784e-03,-6.12656250e+01
2.66264784e-03,8.31250000e+00,2.92764063e-01,-1.30343750e-01,3.80468750e-03,-8.51562500e-01,6.07769531e+00,,2.66264784e-03,6.00801595e-02,,2.66264784e-03,-6.10124512e+01
2.66364784e-03,8.31406250e+00,2.92946875e-01,-1.37609375e-01,3.71093750e-03,-8.10156250e-01,6.07734375e+00,,2.66364784e-03,6.01007789e-02,,2.66364784e-03,-6.04635010e+01
2.66464784e-03,8.30546875e+00,2.93048438e-01,-1.29687500e-01,3.56250000e-03,-7.81250000e-01,6.07617188e+00,,2.66464784e-03,6.01214133e-02,,2.66464784e-03,-5.88692017e+01
2.66564784e-03,8.30859375e+00,2.93150000e-01,-1.16765625e-01,3.57812500e-03,-7.51562500e-01,6.07453125e+00,,2.66564784e-03,6.01420514e-02,,2.66564784e-03,-5.85382690e+01
2.66664784e-03,8.32187500e+00,2.93210938e-01,-1.14921875e-01,3.68750000e-03,-7.21875000e-01,6.07453125e+00,,2.66664784e-03,6.01627007e-02,,2.66664784e-03,-5.92934570e+01
2.66764784e-03,8.33671875e+00,2.93495313e-01,-1.25203125e-01,3.74218750e-03,-6.91406250e-01,6.07476563e+00,,2.66764784e-03,6.01833574e-02,,2.66764784e-03,-6.01874390e+01
2.66864784e-03,8.33671875e+00,2.93312500e-01,-1.33421875e-01,3.71093750e-03,-6.67187500e-01,6.07394531e+00,,2.66864784e-03,6.02040216e-02,,2.66864784e-03,-5.95020752e+01
2.66964784e-03,8.33281250e+00,2.93292188e-01,-1.29296875e-01,3.68750000e-03,-6.53906250e-01,6.07406250e+00,,2.66964784e-03,6.02246746e-02,,2.66964784e-03,-5.84031982e+01
2.67064784e-03,8.33125000e+00,2.92825000e-01,-1.18265625e-01,3.71093750e-03,-6.44531250e-01,6.07710938e+00,,2.67064784e-03,6.02453128e-02,,2.67064784e-03,-5.75859985e+01
2.67164784e-03,8.33515625e+00,2.92723438e-01,-1.14156250e-01,3.74218750e-03,-6.40625000e-01,6.07757813e+00,,2.67164784e-03,6.02659322e-02,,2.67164784e-03,-5.73728027e+01
2.67264784e-03,8.34062500e+00,2.92581250e-01,-1.21593750e-01,3.74218750e-03,-6.27343750e-01,6.07593750e+00,,2.67264784e-03,6.02865405e-02,,2.67264784e-03,-5.73119507e+01
2.67364784e-03,8.34218750e+00,2.92459375e-01,-1.30468750e-01,3.78125000e-03,-6.14843750e-01,6.07535156e+00,,2.67364784e-03,6.03071377e-02,,2.67364784e-03,-5.68049927e+01
2.67464784e-03,8.35937500e+00,2.92764063e-01,-1.28984375e-01,3.89843750e-03,-6.07031250e-01,6.07347656e+00,,2.67464784e-03,6.03277460e-02,,2.67464784e-03,-5.78893433e+01
2.67564784e-03,8.37109375e+00,2.92581250e-01,-1.19609375e-01,3.85937500e-03,-6.01562500e-01,6.07312500e+00,,2.67564784e-03,6.03483543e-02,,2.67564784e-03,-5.84385986e+01
2.67664784e-03,8.36562500e+00,2.92479688e-01,-1.14406250e-01,3.72656250e-03,-6.00781250e-01,6.07335938e+00,,2.67664784e-03,6.03689551e-02,,2.67664784e-03,-5.72546997e+01
2.67764784e-03,8.36328125e+00,2.92337500e-01,-1.19218750e-01,3.67187500e-03,-5.97656250e-01,6.07289063e+00,,2.67764784e-03,6.03895485e-02,,2.67764784e-03,-5.63940430e+01
2.67864784e-03,8.36171875e+00,2.92581250e-01,-1.27484375e-01,3.64843750e-03,-5.95312500e-01,6.07347656e+00,,2.67864784e-03,6.04101419e-02,,2.67864784e-03,-5.55791016e+01
2.67964784e-03,8.36171875e+00,2.92520312e-01,-1.28656250e-01,3.74218750e-03,-5.96093750e-01,6.07476563e+00,,2.67964784e-03,6.04307428e-02,,2.67964784e-03,-5.49003296e+01
2.68064784e-03,8.36875000e+00,2.92560938e-01,-1.21750000e-01,3.78125000e-03,-6.03125000e-01,6.07394531e+00,,2.68064784e-03,6.04513437e-02,,2.68064784e-03,-5.49616699e+01
2.68164784e-03,8.37812500e+00,2.92804687e-01,-1.15812500e-01,3.78906250e-03,-6.12500000e-01,6.07171875e+00,,2.68164784e-03,6.04719557e-02,,2.68164784e-03,-5.52985840e+01
2.68264784e-03,8.38359375e+00,2.92581250e-01,-1.18343750e-01,3.83593750e-03,-6.27343750e-01,6.07265625e+00,,2.68264784e-03,6.04925640e-02,,2.68264784e-03,-5.52418213e+01
2.68364784e-03,8.39140625e+00,2.92723438e-01,-1.25671875e-01,3.78125000e-03,-6.44531250e-01,6.07312500e+00,,2.68364784e-03,6.05131760e-02,,2.68364784e-03,-5.54005737e+01
2.68464784e-03,8.39453125e+00,2.92479688e-01,-1.28500000e-01,3.61718750e-03,-6.66406250e-01,6.07347656e+00,,2.68464784e-03,6.05337806e-02,,2.68464784e-03,-5.50491943e+01
2.68564784e-03,8.39296875e+00,2.92560938e-01,-1.23593750e-01,3.44531250e-03,-6.83593750e-01,6.07394531e+00,,2.68564784e-03,6.05543777e-02,,2.68564784e-03,-5.42200928e+01
2.68664784e-03,8.40781250e+00,2.92621875e-01,-1.17656250e-01,3.50781250e-03,-6.99218750e-01,6.07453125e+00,,2.68664784e-03,6.05749823e-02,,2.68664784e-03,-5.51110840e+01
2.68764784e-03,8.41718750e+00,2.92662500e-01,-1.18328125e-01,3.63281250e-03,-7.15625000e-01,6.07394531e+00,,2.68764784e-03,6.05955943e-02,,2.68764784e-03,-5.54522095e+01
2.68864784e-03,8.42656250e+00,2.92906250e-01,-1.24703125e-01,3.68750000e-03,-7.36718750e-01,6.07371094e+00,,2.68864784e-03,6.06162101e-02,,2.68864784e-03,-5.57747192e+01
2.68964784e-03,8.43281250e+00,2.92621875e-01,-1.28500000e-01,3.64843750e-03,-7.66406250e-01,6.07289063e+00,,2.68964784e-03,6.06368296e-02,,2.68964784e-03,-5.57481079e+01
2.69064784e-03,8.43593750e+00,2.92825000e-01,-1.25375000e-01,3.63281250e-03,-8.03906250e-01,6.07289063e+00,,2.69064784e-03,6.06574416e-02,,2.69064784e-03,-5.53974609e+01
2.69164784e-03,8.44218750e+00,2.92804687e-01,-1.19906250e-01,3.63281250e-03,-8.38281250e-01,6.07617188e+00,,2.69164784e-03,6.06780648e-02,,2.69164784e-03,-5.53917847e+01
2.69264784e-03,8.44531250e+00,2.92946875e-01,-1.19343750e-01,3.63281250e-03,-8.69531250e-01,6.07710938e+00,,2.69264784e-03,6.06986918e-02,,2.69264784e-03,-5.50798950e+01
2.69364784e-03,8.44765625e+00,2.92946875e-01,-1.24343750e-01,3.65625000e-03,-9.03125000e-01,6.07593750e+00,,2.69364784e-03,6.07193187e-02,,2.69364784e-03,-5.46757812e+01
2.69464784e-03,8.45703125e+00,2.92906250e-01,-1.28718750e-01,3.72656250e-03,-9.35937500e-01,6.07476563e+00,,2.69464784e-03,6.07399456e-02,,2.69464784e-03,-5.49716797e+01
2.69564784e-03,8.47343750e+00,2.93190625e-01,-1.27031250e-01,3.88281250e-03,-9.72656250e-01,6.07312500e+00,,2.69564784e-03,6.07605837e-02,,2.69564784e-03,-5.59852295e+01
2.69664784e-03,8.48281250e+00,2.93109375e-01,-1.22312500e-01,3.92968750e-03,-1.01093750e+00,6.07207031e+00,,2.69664784e-03,6.07812256e-02,,2.69664784e-03,-5.62910156e+01
2.69764784e-03,8.48359375e+00,2.93251563e-01,-1.21281250e-01,3.85937500e-03,-1.05703125e+00,6.07171875e+00,,2.69764784e-03,6.08018748e-02,,2.69764784e-03,-5.57260132e+01
2.69864784e-03,8.49296875e+00,2.93454688e-01,-1.25296875e-01,3.87500000e-03,-1.09921875e+00,6.07195313e+00,,2.69864784e-03,6.08225316e-02,,2.69864784e-03,-5.60391235e+01
2.69964784e-03,8.50000000e+00,2.93434375e-01,-1.29703125e-01,3.84375000e-03,-1.13437500e+00,6.07113281e+00,,2.69964784e-03,6.08431958e-02,,2.69964784e-03,-5.60881958e+01
2.70064784e-03,8.50546875e+00,2.93596875e-01,-1.29656250e-01,3.83593750e-03,-1.16328125e+00,6.07171875e+00,,2.70064784e-03,6.08638674e-02,,2.70064784e-03,-5.59646606e+01
2.70164784e-03,8.52265625e+00,2.93596875e-01,-1.25843750e-01,3.84375000e-03,-1.19687500e+00,6.07066406e+00,,2.70164784e-03,6.08845428e-02,,2.70164784e-03,-5.70594482e+01
2.70264784e-03,8.53828125e+00,2.93596875e-01,-1.24062500e-01,3.84375000e-03,-1.23281250e+00,6.07031250e+00,,2.70264784e-03,6.09052181e-02,,2.70264784e-03,-5.80079956e+01
2.70364784e-03,8.54375000e+00,2.93596875e-01,-1.26984375e-01,3.80468750e-03,-1.27421875e+00,6.07066406e+00,,2.70364784e-03,6.09258935e-02,,2.70364784e-03,-5.79064941e+01
2.70464784e-03,8.55234375e+00,2.93596875e-01,-1.30765625e-01,3.83593750e-03,-1.31328125e+00,6.07031250e+00,,2.70464784e-03,6.09465688e-02,,2.70464784e-03,-5.81094971e+01
