Time,r,z,a
5.791778000000001,-7.15638206841225,6.4401984932257825,75.37243743509086
5.792778,-7.18688052652659,6.315045464222422,75.43281384534808
5.7937780000000005,-7.162730198808481,6.2286953489859185,75.50782692680956
5.794778000000001,-7.082200513148229,6.207632519253871,75.58234288145213
5.795778,-6.974613953728901,6.251176532375372,75.63397374323185
5.796778000000001,-6.861878161091635,6.330271418396454,75.66417073162575
5.797778000000001,-6.75101217809194,6.409337996728941,75.69109141815974
5.798778,-6.660919908098219,6.475232815116268,75.71040937220279
5.799778,-6.6083646381361705,6.528080653192505,75.71095698119797
5.800778,-6.595257619785163,6.564032585138937,75.69495046493034
5.8017780000000005,-6.614038779461315,6.581111191193104,75.66959092605983
5.802778000000001,-6.660835853757342,6.5776254006759585,75.6388093608603
5.803778,-6.725250625498494,6.54949316075762,75.61251595801204
5.804778000000001,-6.781350413530562,6.509883878792566,75.59971800707795
5.805778,-6.817688199903914,6.488628941411584,75.58813632002497
5.806778,-6.833890767487578,6.505168754153679,75.5649968976174
5.807778000000001,-6.82521893747954,6.550359411996289,75.54004112213707
5.808778,-6.7994911702247,6.592083662477529,75.52959097044553
5.8097780000000006,-6.7838930170408025,6.605654600577936,75.53132125538143
5.810778000000001,-6.815975870495646,6.586824398823474,75.52140396851331
5.811778,-6.910841800328924,6.547128580666926,75.48030320645877
5.812778,-7.035206622241456,6.512778893193707,75.41300771204756
5.813778,-7.133194079896228,6.5095672185531575,75.34303758139608
5.8147780000000004,-7.1732651848148015,6.5563550675118165,75.2818970378492
5.815778000000001,-7.17646638758046,6.661596942308553,75.20824103473504
5.816778000000001,-7.172839858665931,6.7947077405948715,75.11983376060066
5.817778000000001,-7.145551344788048,6.925186967846845,75.04926542607843
5.818778,-7.065458433507201,7.058137285332001,75.01310835073235
5.819778,-6.946113058998005,7.183139627736316,75.00770389049951
5.820778000000001,-6.835788190187891,7.285271884459072,75.00984551612929
5.821778,-6.769410287302389,7.375544528330296,74.98882760475985
5.8227780000000005,-6.736643799010254,7.454890895338067,74.95222572227372
5.823778000000001,-6.715642210356578,7.503432704358672,74.93017613627913
5.824778,-6.690184005171681,7.502431191246582,74.94788401367927
5.825778000000001,-6.639590892204482,7.437282004664398,75.03017899695539
5.826778,-6.570897185879891,7.339838398159792,75.1486083450862
5.827778,-6.517405280388428,7.270214880691356,75.23615874769254
5.828778000000001,-6.490286609593925,7.230103431551038,75.28412557174599
5.829778000000001,-6.472377059725041,7.192608901538559,75.32398389760813
5.8307780000000005,-6.443375349985308,7.142327056017496,75.3807525410811
5.831778,-6.396413162148942,7.057780842689572,75.47496079985241
5.832778,-6.348217190729062,6.935960249010694,75.59747873831043
5.833778000000001,-6.333034302017712,6.7990718757225626,75.70835311466398
5.834778000000001,-6.377955547128777,6.657367484505452,75.78051743399331
5.835778,-6.471223346036107,6.512762263519434,75.81888874398064
5.836778000000001,-6.5568670735949155,6.383652962974048,75.84885083869351
5.837778,-6.598361400667333,6.313946073273388,75.86740517760582
5.8387780000000005,-6.593139605693634,6.339548078340266,75.85345094050473
5.839778,-6.547570133418635,6.460441426816044,75.80174048630087
5.840778,-6.504510602101677,6.642466808354461,75.7031713217386
5.841778000000001,-6.519070328062298,6.8195262189778525,75.5657954339781
5.842778000000001,-6.5984660840125935,6.966578827648858,75.40453361093324
5.843778000000001,-6.704580725858122,7.119694638784544,75.22035509545026
5.844778,-6.795585683562481,7.313518895076673,75.01663666837258
5.845778,-6.864551297255336,7.545061197116994,74.79950917941247
5.8467780000000005,-6.940224154458861,7.771298606543631,74.58079689485797
5.847778000000001,-7.079915660884556,7.949923613851583,74.35450840818925
5.848778,-7.314478611111395,8.04322752657447,74.12824271809514
5.849778000000001,-7.5823688245443455,8.011351653974183,73.96940290305838
5.850778,-7.801386003656735,7.861037577504075,73.92491375324859
5.851778,-7.935380608194469,7.670566638470021,73.9633402719791
5.852778000000001,-7.977771829342359,7.529549375011551,74.03008855314751
5.853778,-7.932996767671535,7.474945769543618,74.10012605699015
5.8547780000000005,-7.834752390086365,7.491020019984577,74.16031707319011
5.855778000000001,-7.750528491199875,7.514715325406498,74.20455474217019
5.856778000000001,-7.731360803795858,7.476548451484899,74.24487486702864
5.857778,-7.777580000062403,7.363831973927547,74.28940841981134
5.858778,-7.845062213640322,7.217808122271183,74.33971129725789
5.859778,-7.884192788363634,7.089110565139171,74.39735954920413
5.860778000000001,-7.887216913294196,6.999814087914723,74.45459399061735
5.861778000000001,-7.86598555692259,6.943637295312731,74.50772533381952
5.8627780000000005,-7.831818766426879,6.914827755413803,74.55240563205112
5.863778,-7.809077406088724,6.9021760193060855,74.57782538355025
5.864778,-7.7916304523877935,6.869635154766103,74.61244050480695
5.865778000000001,-7.751077450547262,6.807848995256149,74.68370174982361
5.866778,-7.696685078656709,6.756862440977153,74.75821542667956
5.867778,-7.658900636922997,6.735983362278686,74.80038084911232
5.868778000000001,-7.644471620512737,6.72340627691778,74.81952170468784
5.869778000000001,-7.635107464404612,6.695840470836012,74.84474788083071
5.8707780000000005,-7.6184722261908036,6.652954544182621,74.88550924523628
5.871778,-7.59546832506439,6.626121248038254,74.9204850379217
5.872778,-7.579978133043398,6.645283137439201,74.91953093977517
5.873778000000001,-7.59223469769909,6.690205131651424,74.88066838133462
5.874778000000001,-7.63443134782638,6.723873809756904,74.82674973205667
5.875778,-7.686310454224368,6.7416986457843695,74.7760150122719
5.876778,-7.7262943598270954,6.760420856585379,74.73360264294965
5.877778,-7.759859508733014,6.798428905500147,74.68331181151558
5.8787780000000005,-7.802949475236013,6.838501633317787,74.624493983329
5.879778000000001,-7.8591649137159,6.836434231518348,74.5835079732734
5.880778,-7.912472367062277,6.788592859572245,74.57444428471271
5.881778000000001,-7.935384735435322,6.724942163273073,74.59830888755353
5.882778000000001,-7.914726328944578,6.651645097069863,74.66136975419558
5.883778,-7.849355678042404,6.570720677939389,74.76345982336235
5.884778,-7.747682653727629,6.509359963038853,74.88079283583515
5.885778,-7.627418738586663,6.4881756947151015,74.98631234463373
5.8867780000000005,-7.500731902472555,6.5001614888772155,75.0746245182234
5.887778000000001,-7.3678006072216675,6.523668579580727,75.15912922938296
5.888778000000001,-7.227581161501858,6.545601646902123,75.24895747286351
5.889778000000001,-7.098182634895187,6.576904200421764,75.32323062278257
5.890778,-7.007812869632086,6.633192156819619,75.35071611957268
5.891778,-6.956021347994133,6.70374463290868,75.33943971102079
5.892778000000001,-6.92679035705893,6.770551128933561,75.31388688688037
5.893778,-6.913095758216268,6.828254392384258,75.28321292765028
5.8947780000000005,-6.906363839341086,6.8716324482888105,75.25745444015098
5.895778000000001,-6.907070437750058,6.8961922691684086,75.23961630644682
5.896778,-6.923452125738779,6.899499309901534,75.22568262922016
5.897778000000001,-6.949865086704684,6.873739994263549,75.22508689388314
5.898778,-6.967895314716881,6.823179358482233,75.24770069804708
5.899778,-6.969949263245389,6.771204229977313,75.28252093100903
5.900778000000001,-6.962381770222714,6.737889453143227,75.31114484590113
5.901778000000001,-6.946488406341749,6.735739818324521,75.32405601093089
5.9027780000000005,-6.9215402560574315,6.761523590082857,75.32395117956351
5.903778,-6.885731749048599,6.803849286781124,75.3198312598856
5.904778,-6.851698206202509,6.865277640113761,75.30062860878476
5.905778000000001,-6.840964136110453,6.944087260418832,75.25222393610417
5.906778000000001,-6.834722487253057,7.031734064045942,75.19394496113617
5.907778,-6.804791781612853,7.135666885829642,75.1398309803213
5.908778000000001,-6.7831866267964624,7.247195968821777,75.07359731703086
5.909778,-6.809501062546036,7.330563431937052,74.99467816857107
5.9107780000000005,-6.8772934979528335,7.367113209413578,74.92173016350027
5.911778,-6.980172634100374,7.3540669296111325,74.86071450214347
5.912778,-7.103824725610282,7.29924907422766,74.81455141980456
5.913778000000001,-7.1949177310883865,7.234714449899459,74.79667042928074
5.914778000000001,-7.206926215814408,7.18523619762394,74.82319280442837
5.915778000000001,-7.134200930274008,7.146214776751556,74.9022176420273
5.916778,-7.00066971028204,7.109451740289739,75.02234093386784
5.917778,-6.84106029785525,7.085903306579641,75.15062785406666
5.9187780000000005,-6.677593141329817,7.087262994851965,75.26246710304233
5.919778000000001,-6.52618644855681,7.108231535129393,75.3502297893507
5.920778,-6.412524520513192,7.151933729946697,75.3942399153564
5.921778000000001,-6.3487826968863965,7.219598522141463,75.38596627043616
5.922778,-6.319180537427936,7.288673789227034,75.35340431704671
5.923778,-6.298784900183299,7.3363286669915135,75.33064585771632
5.924778000000001,-6.274932209153524,7.355063665561421,75.33192181693103
5.925778,-6.250072234308821,7.357484239408354,75.3461936384025
5.9267780000000005,-6.2206255992389385,7.361901521151582,75.36185822613919
5.927778000000001,-6.1778361808899005,7.367370484589538,75.38522970970635
5.928778000000001,-6.131326933346185,7.3645274472499,75.41723242038745
5.929778,-6.097662359035068,7.345393558684067,75.45346697608234
5.930778,-6.085366081511765,7.306689093070567,75.49108913445866
5.931778,-6.117540500821896,7.256869433127931,75.50861149522038
5.932778000000001,-6.219778825089508,7.209042428860557,75.47865863577282
5.933778,-6.371649030860032,7.174055884567667,75.40494975482882
5.9347780000000006,-6.520580924161062,7.164079816319318,75.31279115518164
5.935778,-6.627637460757736,7.1900953096697515,75.22129615575898
5.936778,-6.684720025452889,7.251041782752769,75.13779493450286
5.937778000000001,-6.706181991094203,7.329647898152052,75.06538298631693
5.938778,-6.701339888138235,7.388981059344673,75.02478083490358
5.9397780000000004,-6.6787147957374025,7.4014253952166795,75.03073075878878
5.940778000000001,-6.673736136540397,7.407011140860912,75.02991634633878
5.941778000000001,-6.742650349938405,7.475773671032462,74.93270017720607
5.942778000000001,-6.918184071553227,7.613269717331009,74.71296220300897
5.943778,-7.177228854512701,7.789357504067778,74.40817747711817
5.944778,-7.4590857112023015,7.966374314804368,74.08665590340719
5.945778000000001,-7.698584158230767,8.085280020571975,73.83577360259915
5.946778000000001,-7.85839517156238,8.106420106579883,73.70980861026716
5.9477780000000005,-7.941497200321241,8.024350229777637,73.71028900313021
5.948778,-7.954983897468657,7.867946309729082,73.81132948283107
5.949778,-7.884812633329878,7.711062797879054,73.97136637041774
5.950778000000001,-7.74690631815093,7.613117438723271,74.13841104451106
5.951778,-7.618164013895783,7.5615066275939515,74.26627718721207
5.952778,-7.5459096109363575,7.513714035937156,74.3512136620993
5.953778000000001,-7.515675981502982,7.4531981485184025,74.41531539912413
5.954778000000001,-7.508227803792228,7.404638292194152,74.45475685477729
5.9557780000000005,-7.512203869680391,7.3836840722231045,74.46662459332042
5.956778,-7.518072619874886,7.369295894268372,74.47251512017267
5.957778,-7.514746985259785,7.350989622940168,74.48769907731685
5.958778000000001,-7.494942877503978,7.338071930780454,74.51088810249621
5.959778000000001,-7.460130306116463,7.3405854422497,74.53397215658177
5.960778,-7.421900259472853,7.356253056269662,74.55016447548384
5.961778,-7.405935808610675,7.353338193880457,74.56355099687433
5.962778,-7.437030828254212,7.296153484147568,74.58158921885673
5.9637780000000005,-7.526166674817666,7.1888483657230955,74.59217959212901
5.964778000000001,-7.663162118458292,7.068913133103961,74.57437836207626
5.965778,-7.799978944793957,6.961165372191869,74.54545577855102
5.966778000000001,-7.874847219985954,6.8726684148056,74.54788108190559
5.967778000000001,-7.881803078760783,6.8234864792551395,74.57489628325258
5.968778,-7.8852669188210225,6.819501432053186,74.57488445326247
5.969778,-7.9356022580963295,6.82708696138079,74.53181488619163
5.970778,-8.024424917096502,6.817800326023736,74.47033730190522
5.9717780000000005,-8.109567122751804,6.776718843276862,74.43169847140797
5.972778000000001,-8.135335203034586,6.682848351407469,74.47174558848224
5.973778000000001,-8.081102027664414,6.559187452755819,74.59196704358065
5.974778,-7.982004797540919,6.482968121478099,74.71694227128586
5.975778,-7.871423591985403,6.5042819735400075,74.78897687027485
5.976778,-7.747285699914327,6.6152284042870395,74.81267048942742
5.977778000000001,-7.596288672044973,6.763871730791807,74.8287875658974
5.978778,-7.410663900450704,6.881170104602188,74.88721396182466
5.9797780000000005,-7.20292120410279,6.939119141781445,74.99832772300796
5.980778000000001,-7.004724751536785,6.95632828743046,75.12798540887944
5.981778,-6.8523923857743325,6.967635679540224,75.22742468069855
5.982778000000001,-6.781312146588162,7.011329141453754,75.24577369755741
5.983778,-6.791051215781752,7.079835541646297,75.18967646241323
5.984778,-6.85356099330617,7.115492060086951,75.12065156267235
5.985778000000001,-6.940247111434936,7.091031600002791,75.07781480116304
5.986778000000001,-7.015835761080303,7.027786922133403,75.06965557247068
5.9877780000000005,-7.055560215598973,6.961922130714513,75.08792202865234
5.988778,-7.062056508583799,6.916726526468246,75.11497354720888
5.989778,-7.055786553821912,6.891414460671997,75.1371547126677
5.990778000000001,-7.047733979187721,6.879908543505521,75.15095457374689
5.991778000000001,-7.024314452254364,6.883117320299576,75.16545387070875
5.992778,-6.970970810109138,6.894905706993567,75.1951971593649
5.993778000000001,-6.8883540414672995,6.901822554321348,75.24886796459315
5.994778,-6.778913500678806,6.913774281231806,75.31733801780173
5.9957780000000005,-6.664298821705796,6.965029974853988,75.36026341980218
5.996778,-6.579186756848257,7.070692442774391,75.34182263562144
5.997778,-6.527100123883607,7.188872209583926,75.29006077913309
5.998778000000001,-6.490025493288934,7.262752612342037,75.25997913700277
5.999778000000001,-6.454004137459174,7.290935194831974,75.26285948434656
6.000778000000001,-6.415517279786925,7.312182497114946,75.27236540373977
6.001778,-6.377220674343507,7.344959350753945,75.27285389266194
6.002778,-6.3422784182680205,7.3687159055926275,75.27773330790797
6.0037780000000005,-6.318775146167564,7.363977047745391,75.29664607944522
6.004778000000001,-6.31383490895286,7.341794018738046,75.31669216274265
6.005778,-6.323604286324838,7.321721586677487,75.32551923032327
6.006778000000001,-6.339380724281677,7.309837995373413,75.32418068141003
6.007778,-6.357781098112242,7.298374876007061,75.32076158356224
6.008778,-6.381591681333085,7.278039926323858,75.3204040602707
6.009778000000001,-6.412383602337995,7.258168665060613,75.31497672516988
6.010778,-6.4355923589364705,7.248755928139621,75.30663569671805
6.0117780000000005,-6.432790485017086,7.242615140056827,75.31308782474484
6.012778000000001,-6.408368156736914,7.2389042124237575,75.33206761355221
6.013778000000001,-6.381325141358288,7.24402756226563,75.34612793317648
6.014778,-6.366004956197242,7.252697286742009,75.34973383603112
6.015778,-6.3679303312803475,7.254911162091296,75.34679987393419
6.016778,-6.378049751526899,7.250041359091871,75.34377825743965
6.017778000000001,-6.382793844456977,7.247440716244577,75.3425958872833
6.018778000000001,-6.381936633619052,7.259108116380491,75.33440297545826
6.0197780000000005,-6.381851073443563,7.28246112009184,75.31690839198234
6.020778,-6.386429917409147,7.303469509937506,75.29808503580013
6.021778,-6.395158576071239,7.321569978138853,75.27871201137
6.022778000000001,-6.3913108134783,7.339685616312738,75.26758823000215
6.023778,-6.3497026022666985,7.357389928711386,75.28146566089637
6.024778,-6.268474400501196,7.377297265560817,75.31917946379596
6.025778000000001,-6.171871270182353,7.394648312159017,75.36813524616242
6.026778000000001,-6.096670896971508,7.413742709903715,75.40140755138391
6.0277780000000005,-6.061759381703163,7.4515467486521185,75.39424777807514
6.028778,-6.0505500894905495,7.517994818494686,75.34964236536557
6.029778,-6.030949660957194,7.611519702912215,75.28879070347979
6.030778000000001,-5.988041203809244,7.72142339111758,75.2287658587354
6.031778000000001,-5.939699883873142,7.826657684981215,75.17469566739237
6.032778,-5.908775679689158,7.889238938128691,75.14334128338756
6.033778,-5.89747117824988,7.8817235478004095,75.15613224478105
6.034778,-5.894683130092968,7.8147928930936015,75.21131892611936
6.0357780000000005,-5.896587983273696,7.723030481764044,75.28326445421384
6.036778000000001,-5.901184093367819,7.647035015746304,75.34074960279695
6.037778,-5.8950423086683275,7.605710412525086,75.37719611027107
6.038778000000001,-5.869491441114364,7.57401294751545,75.41790200913984
6.039778000000001,-5.836314153384544,7.5128049084547195,75.48659889999911
6.040778,-5.810875051417383,7.405559309285831,75.58678707632006
6.041778,-5.791251381910002,7.2623460624918215,75.71128303263228
6.042778,-5.7706241999112295,7.113874424970922,75.83990649660952
6.0437780000000005,-5.754988020438464,6.988264970833463,75.9470593496937
6.044778000000001,-5.765447852805607,6.887370533053764,76.0180034623143
6.045778000000001,-5.825062896188566,6.795166936162571,76.04982394391766
6.046778,-5.935344450070893,6.692442898339437,76.0547719040529
6.047778,-6.077505381561978,6.569372653507362,76.05054589801338
6.048778,-6.225862775592793,6.439291068201212,76.04311232840737
6.049778000000001,-6.343630617414358,6.339338014099783,76.03178636142027
6.050778,-6.421300586800525,6.312267695718589,75.99567744422396
6.0517780000000005,-6.507180461900563,6.372288960909033,75.89234035742092
6.052778000000001,-6.6249617186898675,6.489169544095396,75.72641174376814
6.053778,-6.7556543704406815,6.634203966058407,75.53155090650431
6.054778000000001,-6.883183062450398,6.807996712310508,75.31872796033318
6.055778,-6.985641049752253,7.01430636363434,75.10052149661888
6.056778,-7.061154457280737,7.231526852256763,74.89283012488232
6.057778000000001,-7.12928628998264,7.432058515698175,74.701348788055
6.058778000000001,-7.178814245096505,7.617221977133135,74.53303078181078
6.059778,-7.221449394522271,7.788758464613058,74.3786022681698
6.060778,-7.322293877246441,7.9464920966432535,74.19431981470974
6.061778,-7.50221260989627,8.064345256750943,73.9856067591461
6.062778000000001,-7.727728495314496,8.071654514967951,73.82550250318619
6.063778000000001,-7.953844254210864,7.964093220956166,73.74431613573289
6.0647780000000004,-8.131468672916592,7.829533807064693,73.71184769705012
6.065778000000001,-8.230780939229058,7.72086852341053,73.7147190719341
6.066778,-8.270707942873468,7.629726374103282,73.74756317858227
6.067778000000001,-8.313858066721247,7.590096077210807,73.74256714810713
6.068778,-8.395537327644599,7.6409437334325,73.64794872468613
6.069778,-8.47289116472398,7.755059365875095,73.51388531932992
6.070778000000001,-8.502256185980498,7.904821835606824,73.39075504157441
6.071778000000001,-8.497217421521084,8.076353673499721,73.27693757723462
6.072778000000001,-8.44003850892185,8.249366180036766,73.1980386204488
6.073778,-8.28463360950184,8.41050287892305,73.19442027175029
6.074778,-8.055836728748975,8.565165702160595,73.24165960240438
6.075778000000001,-7.818899904780927,8.690217848678746,73.31004354249008
6.076778000000001,-7.629265246607955,8.710705039821857,73.42061873441081
6.077778,-7.5333142510128726,8.598516051153664,73.5682327750054
6.078778000000001,-7.544841653961442,8.435507902509856,73.68264919883377
6.079778,-7.638563523570924,8.326534405731989,73.70049435092548
6.0807780000000005,-7.779658909648003,8.330099617930456,73.60203297095879
6.081778000000001,-7.945319519210001,8.427965916660844,73.41730982220727
6.082778,-8.117136702819096,8.504841211129127,73.24328990411122
6.083778000000001,-8.271588713131264,8.478500862043997,73.1549944404031
6.084778000000001,-8.393883020426053,8.378327973233853,73.14025077045599
6.085778000000001,-8.477427448491479,8.239083870650504,73.17844007027625
6.086778,-8.524545795931497,8.0532521894217,73.2729904982831
6.087778,-8.543586153511809,7.832747206655812,73.40927986853909
6.0887780000000005,-8.529697382472657,7.620652094124347,73.56190244069222
6.089778000000001,-8.482612416190438,7.464157248039942,73.70095770311592
6.090778,-8.429829154143421,7.408232453523238,73.77752577844434
6.091778000000001,-8.409355314679164,7.47665777947372,73.74754834003329
6.092778,-8.431151887144365,7.62670230960205,73.63114296583042
6.093778,-8.450908580270228,7.755913501657626,73.52951395636262
6.094778000000001,-8.423878631845549,7.797627541871532,73.52111823887807
6.095778,-8.37429930970761,7.793740657451188,73.56010129572044
6.0967780000000005,-8.356110904099406,7.830533261753488,73.54828219850678
6.097778000000001,-8.400723989582373,7.9510263828311825,73.43319473278717
6.098778000000001,-8.498654261649348,8.122040616598689,73.2443771735935
6.099778000000001,-8.605708648741421,8.264227297554273,73.06871028879677
6.100778,-8.69087442715852,8.345959488898206,72.95067063696207
6.101778,-8.739604361943229,8.375927147936729,72.8947598127571
6.102778000000001,-8.75323834705184,8.340206184450363,72.90958144812832
6.103778000000001,-8.762676517096128,8.233630132621197,72.9759755113325
6.1047780000000005,-8.79915060304751,8.07288117807377,73.05862395490331
6.105778,-8.866278576041298,7.882079597338532,73.13669209003032
6.106778,-8.920971919196516,7.704568317384951,73.21254425499953
6.107778000000001,-8.926734012455327,7.57697582803466,73.29115108869586
6.108778,-8.907534664993088,7.509737244227981,73.34923490557816
6.109778,-8.891192001650282,7.480768051530132,73.38039648477609
6.110778000000001,-8.875868663225962,7.448254303762548,73.41304454568181
6.111778000000001,-8.85455114670888,7.387872602728965,73.46814249117529
6.1127780000000005,-8.831490144367908,7.293026530376953,73.54646543014562
6.113778,-8.824754615494975,7.166517382379126,73.63183104384694
6.114778,-8.840079106966586,7.0111784167491,73.71710935048489
6.115778000000001,-8.852055203889753,6.843264617280164,73.81120417762348
6.116778000000001,-8.855463580598384,6.710116396776818,73.88942407948187
6.117778,-8.87775980382839,6.657555595709153,73.90325878266825
6.118778,-8.899982427305357,6.693718341610242,73.86377297092262
6.119778,-8.881324537119605,6.778173236794569,73.82764313308776
6.1207780000000005,-8.844660749417178,6.856831245279165,73.80874633928273
6.121778000000001,-8.843522210552777,6.89918453775424,73.78364442545943
6.122778,-8.901442359080441,6.897801147166799,73.7387684182463
6.123778000000001,-8.994601438044809,6.843578831813949,73.6979016878931
6.124778000000001,-9.064690556536414,6.760474677089018,73.69192179257136
6.125778,-9.062025283703708,6.728655811142351,73.71305571612471
6.126778,-8.975874457997797,6.7902482691845085,73.74505469391785
6.127778,-8.825878266255145,6.9047644930073035,73.79411315983205
6.1287780000000005,-8.640193403903456,7.019283614518386,73.86791643411247
6.129778000000001,-8.459668248904325,7.120011414764586,73.9428507549234
6.130778000000001,-8.326083318460476,7.205407728570494,73.98902529469397
6.131778,-8.24427035163391,7.267576013831985,74.0097472846319
6.132778,-8.201626763092445,7.318342071961641,74.00796596423946
6.133778,-8.20007224630636,7.357811044707474,73.98280579211462
6.134778000000001,-8.25213085195638,7.355432166273839,73.94558703727483
6.135778,-8.3617004370958,7.30403781841437,73.89743260986201
6.1367780000000005,-8.497977153826772,7.2110930677001,73.85480018402568
6.137778000000001,-8.614705821792256,7.075290250964703,73.85222495152429
6.138778,-8.694910948909305,6.910613156466848,73.89333305587155
6.139778000000001,-8.740820983999496,6.755879458221919,73.95265376987075
6.140778,-8.754294334564667,6.647728422224738,74.00773169578518
6.141778,-8.745713657742122,6.597460272696488,74.04491034116901
6.142778000000001,-8.729760870405794,6.590139837355538,74.06205376085764
6.143778000000001,-8.718985577774657,6.6018927323404455,74.0635610386757
6.144778,-8.711895456737798,6.630820761321273,74.05171673649708
6.145778,-8.695313254361212,6.699526948242254,74.02310909584622
6.146778,-8.667725994072095,6.817471100960221,73.97242609996465
6.147778000000001,-8.635598995336046,6.959887071680495,73.90885046269801
6.148778000000001,-8.609504082220363,7.087892799329358,73.84823848548785
6.149778,-8.597590440740277,7.174841717380013,73.80192360018181
6.150778000000001,-8.60748732175535,7.22913184393353,73.75948465544604
6.151778,-8.649507356454722,7.2673724395440065,73.70271361412803
6.1527780000000005,-8.716068098969732,7.309141217452833,73.62487853064655
6.153778,-8.786387168658784,7.38816131650765,73.52021223557196
6.154778,-8.844268647727516,7.5029711258184735,73.4019112079601
6.155778000000001,-8.891297025419052,7.629381431829269,73.28408672673928
6.156778000000001,-8.949768969782177,7.7363872267367375,73.16995131309717
6.157778,-9.021939648895403,7.775812058115696,73.08955717903619
6.158778,-9.070296569206048,7.728708018050664,73.08349013000738
6.159778,-9.076132636540743,7.612419024477131,73.1541101203708
6.1607780000000005,-9.062309032276385,7.462316543058833,73.26068088919601
6.161778000000001,-9.06231601162856,7.314016030244987,73.3543827134282
6.162778,-9.097266844557607,7.185759224279293,73.40709701280986
6.163778000000001,-9.167156522321097,7.079786991284433,73.41724805813858
6.164778,-9.262568785444786,6.976831875046612,73.40382116739472
6.165778,-9.362261254028628,6.8587504029937305,73.39420864915914
6.166778000000001,-9.43468480097513,6.72947696376087,73.41124952811825
6.167778,-9.476833683203704,6.607987671409731,73.4468239118151
6.1687780000000005,-9.515968594453373,6.507902274410647,73.47149401249658
6.169778000000001,-9.566797303556022,6.423905357461555,73.47653825064056
6.170778000000001,-9.611479199649484,6.354249464164227,73.47797679840359
6.171778,-9.611823112942007,6.325202576194738,73.49368298783722
6.172778,-9.536910744673783,6.364057974460211,73.53466527073174
6.173778,-9.383248071121704,6.458008460204346,73.60916080193034
6.174778000000001,-9.195500159190695,6.578441501749061,73.69366921722124
6.175778000000001,-9.044890481965446,6.718579519131354,73.73281958138415
6.1767780000000005,-8.961309808910066,6.8728789289633205,73.7065710139278
6.177778,-8.926150641206075,7.009105350635247,73.6508272069808
6.178778,-8.910323837905073,7.087880907217479,73.61439827452068
6.179778000000001,-8.892954645122382,7.101314716280761,73.61960839778044
6.180778,-8.864037049875549,7.082955982013624,73.65366057863996
6.181778,-8.821019837716035,7.074037250665348,73.69281670789843
6.182778000000001,-8.775695936206803,7.092256828244909,73.71669613621333
6.183778000000001,-8.740815081070718,7.125008057854718,73.72313926192365
6.1847780000000006,-8.712403102975463,7.14713367706419,73.7311274908906
6.185778,-8.676138058508279,7.176626147380561,73.74036703664093
6.186778,-8.617051789746803,7.246269550209313,73.74113664966711
6.187778000000001,-8.536814498424778,7.333232834251324,73.74595603430228
6.188778000000001,-8.458191152454397,7.410875364591542,73.75446438621229
6.1897780000000004,-8.41863094556843,7.480265374454568,73.73821874346929
6.190778,-8.438412023054,7.514828807804892,73.7004668467482
6.191778,-8.506111285972368,7.475134705713633,73.67606216557549
6.192778000000001,-8.5990356046551,7.364277930563355,73.67851587605632
6.193778000000001,-8.692771540463383,7.2191529879389975,73.70042271065158
6.194778,-8.774511786152273,7.086039299806769,73.72152448051018
6.195778000000001,-8.841948086974421,6.9897707424601805,73.72893345752485
6.196778000000001,-8.891778757343072,6.91680623218325,73.73474643325298
6.1977780000000005,-8.914756800325012,6.863706447208262,73.74907314918502
6.198778,-8.90188839146951,6.833799543907045,73.77750325727453
6.199778,-8.851564805266225,6.814643134664296,73.82907521488687
6.200778000000001,-8.770241068808163,6.79217607922385,73.90717419697803
6.201778000000001,-8.673342122979411,6.755326094253086,74.00630661597543
6.202778000000001,-8.572259181639396,6.721235987705272,74.10694530080633
6.203778,-8.47021088790092,6.729435771560195,74.18196975928292
6.204778,-8.374022371535,6.789930008239658,74.21911876534381
6.2057780000000005,-8.291290954699727,6.873675355470288,74.22999913705272
6.206778000000001,-8.22298437076311,6.94992157818408,74.23343685734751
6.207778,-8.160316020227357,7.006284573032564,74.2445929380477
6.208778000000001,-8.08614932695114,7.043328252924976,74.27646122699211
6.209778000000001,-7.98588522724455,7.062809355465867,74.3389663327434
6.210778,-7.869130077692523,7.066908762011569,74.42340283313007
6.211778000000001,-7.769614966253778,7.054689655302407,74.50545080260875
6.212778,-7.7151913198467135,7.019444934891279,74.56943029859784
6.2137780000000005,-7.713570415559018,6.961951827498398,74.60923766972819
6.214778000000001,-7.753871722656868,6.88397386856023,74.6312188317798
6.215778000000001,-7.8118453229308695,6.786865519312897,74.65174068132059
6.216778,-7.858972493428692,6.6995709009448525,74.6729627235467
6.217778,-7.877691882265608,6.66736626127983,74.6795444744931
6.218778,-7.872998175059866,6.7099847000454265,74.65553312445056
6.219778000000001,-7.864605536406784,6.807554657773741,74.59832606443284
6.220778000000001,-7.874166111950926,6.923134659310288,74.51514017883216
6.2217780000000005,-7.913123176717847,7.028456282557847,74.41620502250086
6.222778000000001,-7.9787264908615905,7.1066321420578245,74.31523061463159
6.223778,-8.055383859012347,7.1620758106417215,74.22110678068402
6.224778000000001,-8.12279434380703,7.214943856227661,74.13559928940852
6.225778,-8.161446004748228,7.275668490422022,74.06635683447915
6.226778,-8.159773225171975,7.337990847805761,74.02603040059275
6.227778000000001,-8.13569259534226,7.369056960802189,74.02309267154659
6.228778000000001,-8.13050409260556,7.339807042430375,74.04655925199819
