Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
6.29359039e-04,5.99687500e+01,-1.30468750e-02,-1.71875000e-02,8.53125000e-02,,6.29359039e-04,-5.99817963e+01,,6.29359039e-04,4.83217591e-04,,6.29359039e-04,-5.99859390e+01,,6.29359039e-04,1.22767861e-03
6.29759039e-04,5.93046875e+01,-1.27343750e-02,-1.56250000e-02,8.81250000e-02,,6.29759039e-04,-5.93174210e+01,,6.29759039e-04,4.71643521e-04,,6.29759039e-04,-5.93203125e+01,,6.29759039e-04,1.11607148e-03
6.30159039e-04,5.86445313e+01,-1.31250000e-02,-1.62500000e-02,9.00000000e-02,,6.30159039e-04,-5.86576576e+01,,6.30159039e-04,4.86111094e-04,,6.30159039e-04,-5.86607819e+01,,6.30159039e-04,1.16071419e-03
6.30559039e-04,5.80234375e+01,-1.31250000e-02,-1.53125000e-02,9.15625000e-02,,6.30559039e-04,-5.80365639e+01,,6.30559039e-04,4.86111094e-04,,6.30559039e-04,-5.80387497e+01,,6.30559039e-04,1.09375000e-03
6.30959039e-04,5.73632813e+01,-1.31250000e-02,-1.68750000e-02,9.34375000e-02,,6.30959039e-04,-5.73764076e+01,,6.30959039e-04,4.86111094e-04,,6.30959039e-04,-5.73801575e+01,,6.30959039e-04,1.20535714e-03
6.31359039e-04,5.67265625e+01,-1.32812500e-02,-1.43750000e-02,8.53125000e-02,,6.31359039e-04,-5.67398453e+01,,6.31359039e-04,4.91898158e-04,,6.31359039e-04,-5.67409363e+01,,6.31359039e-04,1.02678570e-03
6.31759039e-04,5.60546875e+01,-1.27343750e-02,-1.65625000e-02,6.93750000e-02,,6.31759039e-04,-5.60674210e+01,,6.31759039e-04,4.71643521e-04,,6.31759039e-04,-5.60712509e+01,,6.31759039e-04,1.18303567e-03
6.32159039e-04,5.53906250e+01,-1.33593750e-02,-1.40625000e-02,7.12500000e-02,,6.32159039e-04,-5.54039841e+01,,6.32159039e-04,4.94791660e-04,,6.32159039e-04,-5.54046860e+01,,6.32159039e-04,1.00446423e-03
6.32559039e-04,5.47460938e+01,-1.26562500e-02,-1.56250000e-02,6.93750000e-02,,6.32559039e-04,-5.47587509e+01,,6.32559039e-04,4.68749990e-04,,6.32559039e-04,-5.47617188e+01,,6.32559039e-04,1.11607148e-03
6.32959039e-04,5.40859375e+01,-1.23437500e-02,-1.56250000e-02,7.09375000e-02,,6.32959039e-04,-5.40982819e+01,,6.32959039e-04,4.57175949e-04,,6.32959039e-04,-5.41015625e+01,,6.32959039e-04,1.11607148e-03
6.33359039e-04,5.34375000e+01,-1.41406250e-02,-1.40625000e-02,6.62500000e-02,,6.33359039e-04,-5.34516411e+01,,6.33359039e-04,5.23726863e-04,,6.33359039e-04,-5.34515610e+01,,6.33359039e-04,1.00446423e-03
6.33759039e-04,5.28437500e+01,-1.31250000e-02,-1.31250000e-02,7.18750000e-02,,6.33759039e-04,-5.28568764e+01,,6.33759039e-04,4.86111094e-04,,6.33759039e-04,-5.28568764e+01,,6.33759039e-04,9.37499979e-04
6.34159039e-04,5.21679688e+01,-1.26562500e-02,-1.31250000e-02,7.62500000e-02,,6.34159039e-04,-5.21806259e+01,,6.34159039e-04,4.68749990e-04,,6.34159039e-04,-5.21810951e+01,,6.34159039e-04,9.37499979e-04
6.34559039e-04,5.14882813e+01,-1.35937500e-02,-1.18750000e-02,7.09375000e-02,,6.34559039e-04,-5.15018768e+01,,6.34559039e-04,5.03472227e-04,,6.34559039e-04,-5.15001564e+01,,6.34559039e-04,8.48214258e-04
6.34959039e-04,5.08203125e+01,-1.34375000e-02,-1.50000000e-02,7.06250000e-02,,6.34959039e-04,-5.08337517e+01,,6.34959039e-04,4.97685221e-04,,6.34959039e-04,-5.08353119e+01,,6.34959039e-04,1.07142853e-03
6.35359039e-04,5.01796875e+01,-1.29687500e-02,-1.37500000e-02,7.84375000e-02,,6.35359039e-04,-5.01926575e+01,,6.35359039e-04,4.80324059e-04,,6.35359039e-04,-5.01934357e+01,,6.35359039e-04,9.82142868e-04
6.35759039e-04,4.95625000e+01,-1.26562500e-02,-1.65625000e-02,8.28125000e-02,,6.35759039e-04,-4.95751572e+01,,6.35759039e-04,4.68749990e-04,,6.35759039e-04,-4.95790634e+01,,6.35759039e-04,1.18303567e-03
6.36159039e-04,4.88867188e+01,-1.31250000e-02,-6.87500000e-03,8.09375000e-02,,6.36159039e-04,-4.88998451e+01,,6.36159039e-04,4.86111094e-04,,6.36159039e-04,-4.88935928e+01,,6.36159039e-04,4.91071434e-04
6.36559039e-04,4.82343750e+01,-1.33593750e-02,-5.62500000e-03,7.43750000e-02,,6.36559039e-04,-4.82477341e+01,,6.36559039e-04,4.94791660e-04,,6.36559039e-04,-4.82400017e+01,,6.36559039e-04,4.01785743e-04
6.36959039e-04,4.75468750e+01,-1.32031250e-02,-1.21875000e-02,8.06250000e-02,,6.36959039e-04,-4.75600777e+01,,6.36959039e-04,4.89004655e-04,,6.36959039e-04,-4.75590630e+01,,6.36959039e-04,8.70535674e-04
6.37359039e-04,4.69335938e+01,-1.29687500e-02,-1.06250000e-02,7.96875000e-02,,6.37359039e-04,-4.69465637e+01,,6.37359039e-04,4.80324059e-04,,6.37359039e-04,-4.69442177e+01,,6.37359039e-04,7.58928596e-04
6.37759039e-04,4.62148438e+01,-1.30468750e-02,-9.06250000e-03,7.71875000e-02,,6.37759039e-04,-4.62278900e+01,,6.37759039e-04,4.83217591e-04,,6.37759039e-04,-4.62239075e+01,,6.37759039e-04,6.47321402e-04
6.38159039e-04,4.55859375e+01,-1.28125000e-02,-1.00000000e-02,7.65625000e-02,,6.38159039e-04,-4.55987511e+01,,6.38159039e-04,4.74537024e-04,,6.38159039e-04,-4.55959358e+01,,6.38159039e-04,7.14285707e-04
6.38559039e-04,4.49179688e+01,-1.34375000e-02,-9.68750000e-03,8.31250000e-02,,6.38559039e-04,-4.49314079e+01,,6.38559039e-04,4.97685221e-04,,6.38559039e-04,-4.49276581e+01,,6.38559039e-04,6.91964291e-04
6.38959039e-04,4.42695313e+01,-1.22656250e-02,-1.09375000e-02,7.93750000e-02,,6.38959039e-04,-4.42817955e+01,,6.38959039e-04,4.54282417e-04,,6.38959039e-04,-4.42804680e+01,,6.38959039e-04,7.81250012e-04
6.39359039e-04,4.36132813e+01,-1.24218750e-02,-1.28125000e-02,7.81250000e-02,,6.39359039e-04,-4.36257019e+01,,6.39359039e-04,4.60069452e-04,,6.39359039e-04,-4.36260948e+01,,6.39359039e-04,9.15178563e-04
6.39759039e-04,4.29921875e+01,-1.31250000e-02,-1.03125000e-02,8.71875000e-02,,6.39759039e-04,-4.30053139e+01,,6.39759039e-04,4.86111094e-04,,6.39759039e-04,-4.30024986e+01,,6.39759039e-04,7.36607180e-04
6.40159039e-04,4.23554688e+01,-1.28125000e-02,-1.21875000e-02,8.37500000e-02,,6.40159039e-04,-4.23682823e+01,,6.40159039e-04,4.74537024e-04,,6.40159039e-04,-4.23676567e+01,,6.40159039e-04,8.70535674e-04
6.40559039e-04,4.16992188e+01,-1.23437500e-02,-1.31250000e-02,8.37500000e-02,,6.40559039e-04,-4.17115631e+01,,6.40559039e-04,4.57175949e-04,,6.40559039e-04,-4.17123451e+01,,6.40559039e-04,9.37499979e-04
6.40959039e-04,4.10390625e+01,-1.27343750e-02,-1.25000000e-02,7.71875000e-02,,6.40959039e-04,-4.10517960e+01,,6.40959039e-04,4.71643521e-04,,6.40959039e-04,-4.10515633e+01,,6.40959039e-04,8.92857148e-04
6.41359039e-04,4.03750000e+01,-1.29687500e-02,-9.68750000e-03,7.65625000e-02,,6.41359039e-04,-4.03879700e+01,,6.41359039e-04,4.80324059e-04,,6.41359039e-04,-4.03846893e+01,,6.41359039e-04,6.91964291e-04
6.41759039e-04,3.97578125e+01,-1.28125000e-02,-1.21875000e-02,7.31250000e-02,,6.41759039e-04,-3.97706261e+01,,6.41759039e-04,4.74537024e-04,,6.41759039e-04,-3.97700005e+01,,6.41759039e-04,8.70535674e-04
6.42159039e-04,3.91171875e+01,-1.33593750e-02,-1.03125000e-02,1.03750000e-01,,6.42159039e-04,-3.91305466e+01,,6.42159039e-04,4.94791660e-04,,6.42159039e-04,-3.91274986e+01,,6.42159039e-04,7.36607180e-04
6.42559039e-04,3.84648438e+01,-1.31250000e-02,-1.09375000e-02,1.00312500e-01,,6.42559039e-04,-3.84779701e+01,,6.42559039e-04,4.86111094e-04,,6.42559039e-04,-3.84757805e+01,,6.42559039e-04,7.81250012e-04
6.42959039e-04,3.77929688e+01,-1.30468750e-02,-1.06250000e-02,8.90625000e-02,,6.42959039e-04,-3.78060150e+01,,6.42959039e-04,4.83217591e-04,,6.42959039e-04,-3.78035927e+01,,6.42959039e-04,7.58928596e-04
6.43359039e-04,3.71640625e+01,-1.29687500e-02,-1.15625000e-02,9.21875000e-02,,6.43359039e-04,-3.71770325e+01,,6.43359039e-04,4.80324059e-04,,6.43359039e-04,-3.71756248e+01,,6.43359039e-04,8.25892843e-04
6.43759039e-04,3.64882812e+01,-1.31250000e-02,-6.25000000e-03,9.62500000e-02,,6.43759039e-04,-3.65014076e+01,,6.43759039e-04,4.86111094e-04,,6.43759039e-04,-3.64945297e+01,,6.43759039e-04,4.46428574e-04
6.44159039e-04,3.58437500e+01,-1.28125000e-02,-1.12500000e-02,8.93750000e-02,,6.44159039e-04,-3.58565636e+01,,6.44159039e-04,4.74537024e-04,,6.44159039e-04,-3.58549995e+01,,6.44159039e-04,8.03571485e-04
6.44559039e-04,3.51835938e+01,-1.35937500e-02,-1.46875000e-02,9.06250000e-02,,6.44559039e-04,-3.51971893e+01,,6.44559039e-04,5.03472227e-04,,6.44559039e-04,-3.51982803e+01,,6.44559039e-04,1.04910717e-03
6.44959039e-04,3.45195312e+01,-1.37500000e-02,-1.15625000e-02,9.46875000e-02,,6.44959039e-04,-3.45332794e+01,,6.44959039e-04,5.09259233e-04,,6.44959039e-04,-3.45310936e+01,,6.44959039e-04,8.25892843e-04
6.45359039e-04,3.39101562e+01,-1.35937500e-02,-1.09375000e-02,9.53125000e-02,,6.45359039e-04,-3.39237518e+01,,6.45359039e-04,5.03472227e-04,,6.45359039e-04,-3.39210930e+01,,6.45359039e-04,7.81250012e-04
6.45759039e-04,3.32226562e+01,-1.32812500e-02,-8.12500000e-03,8.68750000e-02,,6.45759039e-04,-3.32359390e+01,,6.45759039e-04,4.91898158e-04,,6.45759039e-04,-3.32307816e+01,,6.45759039e-04,5.80357097e-04
6.46159039e-04,3.25546875e+01,-1.35156250e-02,-9.68750000e-03,8.40625000e-02,,6.46159039e-04,-3.25682030e+01,,6.46159039e-04,5.00578724e-04,,6.46159039e-04,-3.25643768e+01,,6.46159039e-04,6.91964291e-04
6.46559039e-04,3.19218750e+01,-1.29687500e-02,-1.53125000e-02,8.53125000e-02,,6.46559039e-04,-3.19348431e+01,,6.46559039e-04,4.80324059e-04,,6.46559039e-04,-3.19371872e+01,,6.46559039e-04,1.09375000e-03
6.46959039e-04,3.12578125e+01,-1.30468750e-02,-1.71875000e-02,9.06250000e-02,,6.46959039e-04,-3.12708588e+01,,6.46959039e-04,4.83217591e-04,,6.46959039e-04,-3.12749996e+01,,6.46959039e-04,1.22767861e-03
6.47359039e-04,3.06171875e+01,-1.27343750e-02,-1.53125000e-02,8.71875000e-02,,6.47359039e-04,-3.06299210e+01,,6.47359039e-04,4.71643521e-04,,6.47359039e-04,-3.06324997e+01,,6.47359039e-04,1.09375000e-03
6.47759039e-04,2.99882813e+01,-1.35937500e-02,-1.34375000e-02,8.59375000e-02,,6.47759039e-04,-3.00018749e+01,,6.47759039e-04,5.03472227e-04,,6.47759039e-04,-3.00017185e+01,,6.47759039e-04,9.59821453e-04
6.48159039e-04,2.93515625e+01,-1.32812500e-02,-1.25000000e-02,8.96875000e-02,,6.48159039e-04,-2.93648434e+01,,6.48159039e-04,4.91898158e-04,,6.48159039e-04,-2.93640633e+01,,6.48159039e-04,8.92857148e-04
6.48559039e-04,2.86679688e+01,-1.35156250e-02,-1.71875000e-02,8.75000000e-02,,6.48559039e-04,-2.86814842e+01,,6.48559039e-04,5.00578724e-04,,6.48559039e-04,-2.86851559e+01,,6.48559039e-04,1.22767861e-03
6.48959039e-04,2.79687500e+01,-1.35937500e-02,-1.12500000e-02,9.15625000e-02,,6.48959039e-04,-2.79823437e+01,,6.48959039e-04,5.03472227e-04,,6.48959039e-04,-2.79799995e+01,,6.48959039e-04,8.03571485e-04
6.49359039e-04,2.72929688e+01,-1.32812500e-02,-1.37500000e-02,7.65625000e-02,,6.49359039e-04,-2.73062496e+01,,6.49359039e-04,4.91898158e-04,,6.49359039e-04,-2.73067188e+01,,6.49359039e-04,9.82142868e-04
6.49759039e-04,2.66367188e+01,-1.35937500e-02,-1.31250000e-02,7.65625000e-02,,6.49759039e-04,-2.66503124e+01,,6.49759039e-04,5.03472227e-04,,6.49759039e-04,-2.66498432e+01,,6.49759039e-04,9.37499979e-04
6.50159039e-04,2.59492188e+01,-1.35937500e-02,-1.40625000e-02,8.87500000e-02,,6.50159039e-04,-2.59628124e+01,,6.50159039e-04,5.03472227e-04,,6.50159039e-04,-2.59632816e+01,,6.50159039e-04,1.00446423e-03
6.50559039e-04,2.52929688e+01,-1.42187500e-02,-1.90625000e-02,7.87500000e-02,,6.50559039e-04,-2.53071880e+01,,6.50559039e-04,5.26620366e-04,,6.50559039e-04,-2.53120308e+01,,6.50559039e-04,1.36160722e-03
6.50959039e-04,2.46445312e+01,-1.42187500e-02,-1.40625000e-02,8.59375000e-02,,6.50959039e-04,-2.46587505e+01,,6.50959039e-04,5.26620366e-04,,6.50959039e-04,-2.46585941e+01,,6.50959039e-04,1.00446423e-03
6.51359039e-04,2.39804688e+01,-1.41406250e-02,-1.40625000e-02,8.34375000e-02,,6.51359039e-04,-2.39946098e+01,,6.51359039e-04,5.23726863e-04,,6.51359039e-04,-2.39945316e+01,,6.51359039e-04,1.00446423e-03
6.51759039e-04,2.33359375e+01,-1.42187500e-02,-1.62500000e-02,9.28125000e-02,,6.51759039e-04,-2.33501568e+01,,6.51759039e-04,5.26620366e-04,,6.51759039e-04,-2.33521881e+01,,6.51759039e-04,1.16071419e-03
6.52159039e-04,2.26562500e+01,-1.36718750e-02,-1.28125000e-02,8.31250000e-02,,6.52159039e-04,-2.26699219e+01,,6.52159039e-04,5.06365730e-04,,6.52159039e-04,-2.26690617e+01,,6.52159039e-04,9.15178563e-04
6.52559039e-04,2.20390625e+01,-1.37500000e-02,-1.03125000e-02,7.28125000e-02,,6.52559039e-04,-2.20528126e+01,,6.52559039e-04,5.09259233e-04,,6.52559039e-04,-2.20493755e+01,,6.52559039e-04,7.36607180e-04
6.52959039e-04,2.12968750e+01,-1.34375000e-02,-1.18750000e-02,6.75000000e-02,,6.52959039e-04,-2.13103123e+01,,6.52959039e-04,4.97685221e-04,,6.52959039e-04,-2.13087502e+01,,6.52959039e-04,8.48214258e-04
6.53359039e-04,2.07148438e+01,-1.39062500e-02,-1.25000000e-02,7.75000000e-02,,6.53359039e-04,-2.07287502e+01,,6.53359039e-04,5.15046297e-04,,6.53359039e-04,-2.07273445e+01,,6.53359039e-04,8.92857148e-04
6.53759039e-04,2.00117188e+01,-1.45312500e-02,-7.81250000e-03,8.09375000e-02,,6.53759039e-04,-2.00262508e+01,,6.53759039e-04,5.38194436e-04,,6.53759039e-04,-2.00195312e+01,,6.53759039e-04,5.58035739e-04
6.54159039e-04,1.93789062e+01,-1.41406250e-02,-1.15625000e-02,8.37500000e-02,,6.54159039e-04,-1.93930473e+01,,6.54159039e-04,5.23726863e-04,,6.54159039e-04,-1.93904686e+01,,6.54159039e-04,8.25892843e-04
6.54559039e-04,1.86953125e+01,-1.41406250e-02,-1.37500000e-02,9.18750000e-02,,6.54559039e-04,-1.87094536e+01,,6.54559039e-04,5.23726863e-04,,6.54559039e-04,-1.87090626e+01,,6.54559039e-04,9.82142868e-04
6.54959039e-04,1.80898438e+01,-1.43750000e-02,-1.21875000e-02,9.15625000e-02,,6.54959039e-04,-1.81042194e+01,,6.54959039e-04,5.32407430e-04,,6.54959039e-04,-1.81020317e+01,,6.54959039e-04,8.70535674e-04
6.55359039e-04,1.74531250e+01,-1.40625000e-02,-1.43750000e-02,8.65625000e-02,,6.55359039e-04,-1.74671879e+01,,6.55359039e-04,5.20833302e-04,,6.55359039e-04,-1.74675007e+01,,6.55359039e-04,1.02678570e-03
6.55759039e-04,1.67812500e+01,-1.35156250e-02,-8.12500000e-03,8.31250000e-02,,6.55759039e-04,-1.67947655e+01,,6.55759039e-04,5.00578724e-04,,6.55759039e-04,-1.67893753e+01,,6.55759039e-04,5.80357097e-04
6.56159039e-04,1.61523438e+01,-1.32812500e-02,-9.37500000e-03,9.09375000e-02,,6.56159039e-04,-1.61656246e+01,,6.56159039e-04,4.91898158e-04,,6.56159039e-04,-1.61617184e+01,,6.56159039e-04,6.69642875e-04
6.56559039e-04,1.55000000e+01,-1.39062500e-02,-1.25000000e-02,8.21875000e-02,,6.56559039e-04,-1.55139065e+01,,6.56559039e-04,5.15046297e-04,,6.56559039e-04,-1.55124998e+01,,6.56559039e-04,8.92857148e-04
6.56959039e-04,1.48828125e+01,-1.32812500e-02,-1.03125000e-02,8.93750000e-02,,6.56959039e-04,-1.48960934e+01,,6.56959039e-04,4.91898158e-04,,6.56959039e-04,-1.48931246e+01,,6.56959039e-04,7.36607180e-04
6.57359039e-04,1.41914062e+01,-1.37500000e-02,-7.81250000e-03,8.71875000e-02,,6.57359039e-04,-1.42051563e+01,,6.57359039e-04,5.09259233e-04,,6.57359039e-04,-1.41992188e+01,,6.57359039e-04,5.58035739e-04
6.57759039e-04,1.35390625e+01,-1.39843750e-02,-6.87500000e-03,8.00000000e-02,,6.57759039e-04,-1.35530472e+01,,6.57759039e-04,5.17939799e-04,,6.57759039e-04,-1.35459375e+01,,6.57759039e-04,4.91071434e-04
6.58159039e-04,1.28828125e+01,-1.39843750e-02,-1.06250000e-02,8.87500000e-02,,6.58159039e-04,-1.28967972e+01,,6.58159039e-04,5.17939799e-04,,6.58159039e-04,-1.28934374e+01,,6.58159039e-04,7.58928596e-04
6.58559039e-04,1.21992188e+01,-1.37500000e-02,-1.21875000e-02,8.12500000e-02,,6.58559039e-04,-1.22129688e+01,,6.58559039e-04,5.09259233e-04,,6.58559039e-04,-1.22114067e+01,,6.58559039e-04,8.70535674e-04
6.58959039e-04,1.15546875e+01,-1.40625000e-02,-1.18750000e-02,7.93750000e-02,,6.58959039e-04,-1.15687504e+01,,6.58959039e-04,5.20833302e-04,,6.58959039e-04,-1.15665627e+01,,6.58959039e-04,8.48214258e-04
6.59359039e-04,1.09023438e+01,-1.46875000e-02,-1.68750000e-02,8.43750000e-02,,6.59359039e-04,-1.09170313e+01,,6.59359039e-04,5.43981500e-04,,6.59359039e-04,-1.09192190e+01,,6.59359039e-04,1.20535714e-03
6.59759039e-04,1.02734375e+01,-1.46875000e-02,-1.68750000e-02,8.03125000e-02,,6.59759039e-04,-1.02881250e+01,,6.59759039e-04,5.43981500e-04,,6.59759039e-04,-1.02903128e+01,,6.59759039e-04,1.20535714e-03
6.60159039e-04,9.58984375e+00,-1.39843750e-02,-1.56250000e-02,8.34375000e-02,,6.60159039e-04,-9.60382843e+00,,6.60159039e-04,5.17939799e-04,,6.60159039e-04,-9.60546875e+00,,6.60159039e-04,1.11607148e-03
6.60559039e-04,8.90625000e+00,-1.33593750e-02,-1.40625000e-02,8.59375000e-02,,6.60559039e-04,-8.91960907e+00,,6.60559039e-04,4.94791660e-04,,6.60559039e-04,-8.92031288e+00,,6.60559039e-04,1.00446423e-03
6.60959039e-04,8.23437500e+00,-1.36718750e-02,-1.46875000e-02,8.21875000e-02,,6.60959039e-04,-8.24804688e+00,,6.60959039e-04,5.06365730e-04,,6.60959039e-04,-8.24906254e+00,,6.60959039e-04,1.04910717e-03
6.61359039e-04,7.60546875e+00,-1.34375000e-02,-1.12500000e-02,8.15625000e-02,,6.61359039e-04,-7.61890602e+00,,6.61359039e-04,4.97685221e-04,,6.61359039e-04,-7.61671877e+00,,6.61359039e-04,8.03571485e-04
6.61759039e-04,6.94921875e+00,-1.35156250e-02,-1.15625000e-02,8.46875000e-02,,6.61759039e-04,-6.96273422e+00,,6.61759039e-04,5.00578724e-04,,6.61759039e-04,-6.96078110e+00,,6.61759039e-04,8.25892843e-04
6.62159039e-04,6.30078125e+00,-1.40625000e-02,-1.18750000e-02,8.75000000e-02,,6.62159039e-04,-6.31484365e+00,,6.62159039e-04,5.20833302e-04,,6.62159039e-04,-6.31265640e+00,,6.62159039e-04,8.48214258e-04
6.62559039e-04,5.65625000e+00,-1.40625000e-02,-1.37500000e-02,8.28125000e-02,,6.62559039e-04,-5.67031240e+00,,6.62559039e-04,5.20833302e-04,,6.62559039e-04,-5.67000008e+00,,6.62559039e-04,9.82142868e-04
6.62959039e-04,4.99218750e+00,-1.38281250e-02,-1.03125000e-02,9.28125000e-02,,6.62959039e-04,-5.00601578e+00,,6.62959039e-04,5.12152794e-04,,6.62959039e-04,-5.00250006e+00,,6.62959039e-04,7.36607180e-04
6.63359039e-04,4.38281250e+00,-1.33593750e-02,-1.18750000e-02,9.34375000e-02,,6.63359039e-04,-4.39617205e+00,,6.63359039e-04,4.94791660e-04,,6.63359039e-04,-4.39468765e+00,,6.63359039e-04,8.48214258e-04
6.63759039e-04,3.73046875e+00,-1.48437500e-02,-9.68750000e-03,9.03125000e-02,,6.63759039e-04,-3.74531245e+00,,6.63759039e-04,5.49768505e-04,,6.63759039e-04,-3.74015617e+00,,6.63759039e-04,6.91964291e-04
6.64159039e-04,3.04296875e+00,-1.37500000e-02,-1.40625000e-02,9.71875000e-02,,6.64159039e-04,-3.05671883e+00,,6.64159039e-04,5.09259233e-04,,6.64159039e-04,-3.05703115e+00,,6.64159039e-04,1.00446423e-03
6.64559039e-04,2.38671875e+00,-1.36718750e-02,-1.25000000e-02,9.62500000e-02,,6.64559039e-04,-2.40039062e+00,,6.64559039e-04,5.06365730e-04,,6.64559039e-04,-2.39921880e+00,,6.64559039e-04,8.92857148e-04
6.64959039e-04,1.67578125e+00,-1.43750000e-02,-1.28125000e-02,8.87500000e-02,,6.64959039e-04,-1.69015622e+00,,6.64959039e-04,5.32407430e-04,,6.64959039e-04,-1.68859375e+00,,6.64959039e-04,9.15178563e-04
6.65359039e-04,1.07421875e+00,-1.34375000e-02,-1.00000000e-02,8.53125000e-02,,6.65359039e-04,-1.08765626e+00,,6.65359039e-04,4.97685221e-04,,6.65359039e-04,-1.08421874e+00,,6.65359039e-04,7.14285707e-04
6.65759039e-04,4.49218750e-01,-1.44531250e-02,-1.15625000e-02,9.31250000e-02,,6.65759039e-04,-4.63671863e-01,,6.65759039e-04,5.35300933e-04,,6.65759039e-04,-4.60781246e-01,,6.65759039e-04,8.25892843e-04
6.66159039e-04,-2.53906250e-01,-1.39843750e-02,-1.18750000e-02,9.28125000e-02,,6.66159039e-04,2.39921868e-01,,6.66159039e-04,5.17939799e-04,,6.66159039e-04,2.42031246e-01,,6.66159039e-04,8.48214258e-04
6.66559039e-04,-9.72656250e-01,-1.39062500e-02,-1.34375000e-02,8.65625000e-02,,6.66559039e-04,9.58750010e-01,,6.66559039e-04,5.15046297e-04,,6.66559039e-04,9.59218740e-01,,6.66559039e-04,9.59821453e-04
6.66959039e-04,-1.60156250e+00,-1.36718750e-02,-1.18750000e-02,8.65625000e-02,,6.66959039e-04,1.58789062e+00,,6.66959039e-04,5.06365730e-04,,6.66959039e-04,1.58968747e+00,,6.66959039e-04,8.48214258e-04
6.67359039e-04,-2.25000000e+00,-1.40625000e-02,-1.31250000e-02,9.43750000e-02,,6.67359039e-04,2.23593760e+00,,6.67359039e-04,5.20833302e-04,,6.67359039e-04,2.23687506e+00,,6.67359039e-04,9.37499979e-04
6.67759039e-04,-2.91796875e+00,-1.36718750e-02,-2.15625000e-02,8.62500000e-02,,6.67759039e-04,2.90429688e+00,,6.67759039e-04,5.06365730e-04,,6.67759039e-04,2.89640617e+00,,6.67759039e-04,1.54017855e-03
6.68159039e-04,-3.54687500e+00,-1.38281250e-02,-1.53125000e-02,9.28125000e-02,,6.68159039e-04,3.53304696e+00,,6.68159039e-04,5.12152794e-04,,6.68159039e-04,3.53156257e+00,,6.68159039e-04,1.09375000e-03
6.68559039e-04,-4.30468750e+00,-1.38281250e-02,-1.75000000e-02,9.93750000e-02,,6.68559039e-04,4.29085922e+00,,6.68559039e-04,5.12152794e-04,,6.68559039e-04,4.28718758e+00,,6.68559039e-04,1.24999997e-03
6.68959039e-04,-4.89843750e+00,-1.39843750e-02,-1.15625000e-02,9.28125000e-02,,6.68959039e-04,4.88445330e+00,,6.68959039e-04,5.17939799e-04,,6.68959039e-04,4.88687515e+00,,6.68959039e-04,8.25892843e-04
6.69359039e-04,-5.54687500e+00,-1.37500000e-02,-1.31250000e-02,8.81250000e-02,,6.69359039e-04,5.53312492e+00,,6.69359039e-04,5.09259233e-04,,6.69359039e-04,5.53375006e+00,,6.69359039e-04,9.37499979e-04
6.69759039e-04,-6.27734375e+00,-1.39062500e-02,-1.56250000e-02,9.12500000e-02,,6.69759039e-04,6.26343727e+00,,6.69759039e-04,5.15046297e-04,,6.69759039e-04,6.26171875e+00,,6.69759039e-04,1.11607148e-03
6.70159039e-04,-6.86718750e+00,-1.35156250e-02,-1.06250000e-02,9.43750000e-02,,6.70159039e-04,6.85367203e+00,,6.70159039e-04,5.00578724e-04,,6.70159039e-04,6.85656261e+00,,6.70159039e-04,7.58928596e-04
6.70559039e-04,-7.55468750e+00,-1.34375000e-02,-1.56250000e-02,9.15625000e-02,,6.70559039e-04,7.54125023e+00,,6.70559039e-04,4.97685221e-04,,6.70559039e-04,7.53906250e+00,,6.70559039e-04,1.11607148e-03
6.70959039e-04,-8.21484375e+00,-1.36718750e-02,-1.18750000e-02,9.65625000e-02,,6.70959039e-04,8.20117188e+00,,6.70959039e-04,5.06365730e-04,,6.70959039e-04,8.20296860e+00,,6.70959039e-04,8.48214258e-04
