Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.97767552e-03,1.21375000e+01,4.14578125e-01,-4.73906250e-02,7.48437500e-03,5.65625000e-03,5.78789063e+00,,2.97767552e-03,9.35590416e-02,,2.97767552e-03,6.36252441e+01
2.97867552e-03,1.21398438e+01,4.14354688e-01,-4.98593750e-02,7.57812500e-03,5.53125000e-03,5.78765625e+00,,2.97867552e-03,9.35882255e-02,,2.97867552e-03,6.36414795e+01
2.97967552e-03,1.21375000e+01,4.14496875e-01,-4.95312500e-02,7.56250000e-03,5.53125000e-03,5.78824219e+00,,2.97967552e-03,9.36174169e-02,,2.97967552e-03,6.41464844e+01
2.98067552e-03,1.21375000e+01,4.14578125e-01,-4.66562500e-02,7.59375000e-03,5.65625000e-03,5.78882813e+00,,2.98067552e-03,9.36466083e-02,,2.98067552e-03,6.44012451e+01
2.98167552e-03,1.21390625e+01,4.14334375e-01,-4.57656250e-02,7.61718750e-03,5.12500000e-03,5.79023438e+00,,2.98167552e-03,9.36757922e-02,,2.98167552e-03,6.44852295e+01
2.98267552e-03,1.21429687e+01,4.14293750e-01,-4.73750000e-02,7.52343750e-03,4.78125000e-03,5.79269531e+00,,2.98267552e-03,9.37049687e-02,,2.98267552e-03,6.43293457e+01
2.98367552e-03,1.21484375e+01,4.14537500e-01,-4.92656250e-02,7.48437500e-03,5.06250000e-03,5.79222656e+00,,2.98367552e-03,9.37341526e-02,,2.98367552e-03,6.40214844e+01
2.98467552e-03,1.21562500e+01,4.14050000e-01,-4.94531250e-02,7.56250000e-03,5.31250000e-03,5.79164063e+00,,2.98467552e-03,9.37633291e-02,,2.98467552e-03,6.34776611e+01
2.98567552e-03,1.21585937e+01,4.14435938e-01,-4.73125000e-02,7.54687500e-03,5.31250000e-03,5.79105469e+00,,2.98567552e-03,9.37924981e-02,,2.98567552e-03,6.34925537e+01
2.98667552e-03,1.21562500e+01,4.14435938e-01,-4.54687500e-02,7.45312500e-03,5.31250000e-03,5.79140625e+00,,2.98667552e-03,9.38216820e-02,,2.98667552e-03,6.39799805e+01
2.98767552e-03,1.21507812e+01,4.14537500e-01,-4.63125000e-02,7.37500000e-03,5.21875000e-03,5.79164063e+00,,2.98767552e-03,9.38508660e-02,,2.98767552e-03,6.47869873e+01
2.98867552e-03,1.21539062e+01,4.14720313e-01,-4.86875000e-02,7.41406250e-03,4.93750000e-03,5.79210938e+00,,2.98867552e-03,9.38800648e-02,,2.98867552e-03,6.47166748e+01
2.98967552e-03,1.21539062e+01,4.14476563e-01,-5.00468750e-02,7.44531250e-03,4.93750000e-03,5.79140625e+00,,2.98967552e-03,9.39092636e-02,,2.98967552e-03,6.49782715e+01
2.99067552e-03,1.21640625e+01,4.14476563e-01,-4.81406250e-02,7.48437500e-03,4.84375000e-03,5.79140625e+00,,2.99067552e-03,9.39384475e-02,,2.99067552e-03,6.41914062e+01
2.99167552e-03,1.21750000e+01,4.14293750e-01,-4.54375000e-02,7.45312500e-03,4.87500000e-03,5.79105469e+00,,2.99167552e-03,9.39676315e-02,,2.99167552e-03,6.33117676e+01
2.99267552e-03,1.21765625e+01,4.14537500e-01,-4.56875000e-02,7.41406250e-03,5.68750000e-03,5.78859375e+00,,2.99267552e-03,9.39968154e-02,,2.99267552e-03,6.33923340e+01
2.99367552e-03,1.21734375e+01,4.13704688e-01,-4.87031250e-02,7.44531250e-03,5.90625000e-03,5.78789063e+00,,2.99367552e-03,9.40259770e-02,,2.99367552e-03,6.39647217e+01
2.99467552e-03,1.21710938e+01,4.14009375e-01,-5.00781250e-02,7.28125000e-03,5.75000000e-03,5.78906250e+00,,2.99467552e-03,9.40551162e-02,,2.99467552e-03,6.44680176e+01
2.99567552e-03,1.21710938e+01,4.13623438e-01,-4.81250000e-02,7.20312500e-03,5.65625000e-03,5.79000000e+00,,2.99567552e-03,9.40842628e-02,,2.99567552e-03,6.47282715e+01
2.99667552e-03,1.21695312e+01,4.13806250e-01,-4.55156250e-02,7.28125000e-03,5.81250000e-03,5.79164063e+00,,2.99667552e-03,9.41134021e-02,,2.99667552e-03,6.51375732e+01
2.99767552e-03,1.21671875e+01,4.13562500e-01,-4.54218750e-02,7.24218750e-03,5.87500000e-03,5.79269531e+00,,2.99767552e-03,9.41425338e-02,,2.99767552e-03,6.56201172e+01
2.99867552e-03,1.21656250e+01,4.13745313e-01,-4.75625000e-02,7.28125000e-03,5.68750000e-03,5.79363281e+00,,2.99867552e-03,9.41716582e-02,,2.99867552e-03,6.60275879e+01
2.99967552e-03,1.21710938e+01,4.13664063e-01,-4.95312500e-02,7.35937500e-03,5.53125000e-03,5.79468750e+00,,2.99967552e-03,9.42007974e-02,,2.99967552e-03,6.57210693e+01
3.00067552e-03,1.21734375e+01,4.13379688e-01,-4.84062500e-02,7.40625000e-03,5.59375000e-03,5.79386719e+00,,3.00067552e-03,9.42299142e-02,,3.00067552e-03,6.57390137e+01
3.00167552e-03,1.21734375e+01,4.13765625e-01,-4.53593750e-02,7.41406250e-03,6.06250000e-03,5.79140625e+00,,3.00167552e-03,9.42590460e-02,,3.00167552e-03,6.59875488e+01
3.00267552e-03,1.21750000e+01,4.13115625e-01,-4.44062500e-02,7.40625000e-03,5.53125000e-03,5.79351563e+00,,3.00267552e-03,9.42881554e-02,,3.00267552e-03,6.60642090e+01
3.00367552e-03,1.21710938e+01,4.13501563e-01,-4.63593750e-02,7.40625000e-03,4.84375000e-03,5.79632813e+00,,3.00367552e-03,9.43172574e-02,,3.00367552e-03,6.67073975e+01
3.00467552e-03,1.21679688e+01,4.13359375e-01,-4.89687500e-02,7.46875000e-03,5.15625000e-03,5.79445313e+00,,3.00467552e-03,9.43463668e-02,,3.00467552e-03,6.72822266e+01
3.00567552e-03,1.21765625e+01,4.13704688e-01,-4.80625000e-02,7.67187500e-03,5.50000000e-03,5.79410156e+00,,3.00567552e-03,9.43754911e-02,,3.00567552e-03,6.66535645e+01
3.00667552e-03,1.21765625e+01,4.14232812e-01,-4.47500000e-02,7.61718750e-03,5.81250000e-03,5.79328125e+00,,3.00667552e-03,9.44046378e-02,,3.00667552e-03,6.68995361e+01
3.00767552e-03,1.21750000e+01,4.13867188e-01,-4.40000000e-02,7.50781250e-03,5.96875000e-03,5.79082031e+00,,3.00767552e-03,9.44337994e-02,,3.00767552e-03,6.72957764e+01
3.00867552e-03,1.21773437e+01,4.13867188e-01,-4.65000000e-02,7.46875000e-03,6.18750000e-03,5.78929688e+00,,3.00867552e-03,9.44629461e-02,,3.00867552e-03,6.72940674e+01
3.00967552e-03,1.21828125e+01,4.14090625e-01,-4.86250000e-02,7.40625000e-03,6.12500000e-03,5.79046875e+00,,3.00967552e-03,9.44920927e-02,,3.00967552e-03,6.69822998e+01
3.01067552e-03,1.21843750e+01,4.13907813e-01,-4.82812500e-02,7.39062500e-03,5.87500000e-03,5.79128906e+00,,3.01067552e-03,9.45212469e-02,,3.01067552e-03,6.70781250e+01
3.01167552e-03,1.21867188e+01,4.14537500e-01,-4.56875000e-02,7.41406250e-03,5.43750000e-03,5.79246094e+00,,3.01167552e-03,9.45504159e-02,,3.01167552e-03,6.70853271e+01
3.01267552e-03,1.21898437e+01,4.14293750e-01,-4.43281250e-02,7.39062500e-03,5.43750000e-03,5.79164063e+00,,3.01267552e-03,9.45795998e-02,,3.01267552e-03,6.70017090e+01
3.01367552e-03,1.21921875e+01,4.14496875e-01,-4.56250000e-02,7.33593750e-03,6.03125000e-03,5.78800781e+00,,3.01367552e-03,9.46087837e-02,,3.01367552e-03,6.69984131e+01
3.01467552e-03,1.21921875e+01,4.14354688e-01,-4.82187500e-02,7.33593750e-03,6.12500000e-03,5.78718750e+00,,3.01467552e-03,9.46379676e-02,,3.01467552e-03,6.72470703e+01
3.01567552e-03,1.21937500e+01,4.14151563e-01,-4.92500000e-02,7.22656250e-03,5.90625000e-03,5.78800781e+00,,3.01567552e-03,9.46671367e-02,,3.01567552e-03,6.73443604e+01
3.01667552e-03,1.21953125e+01,4.14537500e-01,-4.70156250e-02,7.14843750e-03,5.68750000e-03,5.78847656e+00,,3.01667552e-03,9.46963131e-02,,3.01667552e-03,6.74384766e+01
3.01767552e-03,1.21992188e+01,4.13765625e-01,-4.47968750e-02,7.18750000e-03,5.65625000e-03,5.78929688e+00,,3.01767552e-03,9.47254822e-02,,3.01767552e-03,6.72789307e+01
3.01867552e-03,1.21937500e+01,4.14496875e-01,-4.55156250e-02,7.20312500e-03,5.59375000e-03,5.79023438e+00,,3.01867552e-03,9.47546437e-02,,3.01867552e-03,6.80820312e+01
3.01967552e-03,1.21898437e+01,4.13968750e-01,-4.82031250e-02,7.21875000e-03,5.53125000e-03,5.78988281e+00,,3.01967552e-03,9.47838128e-02,,3.01967552e-03,6.87331543e+01
3.02067552e-03,1.21921875e+01,4.14110938e-01,-4.92500000e-02,7.18750000e-03,5.50000000e-03,5.79000000e+00,,3.02067552e-03,9.48129743e-02,,3.02067552e-03,6.87497559e+01
3.02167552e-03,1.22031250e+01,4.14009375e-01,-4.69218750e-02,7.20312500e-03,5.12500000e-03,5.79082031e+00,,3.02167552e-03,9.48421359e-02,,3.02167552e-03,6.78770752e+01
3.02267552e-03,1.22085937e+01,4.13704688e-01,-4.47031250e-02,7.21875000e-03,4.56250000e-03,5.79082031e+00,,3.02267552e-03,9.48712751e-02,,3.02267552e-03,6.75560303e+01
3.02367552e-03,1.22070312e+01,4.13806250e-01,-4.52812500e-02,7.26562500e-03,4.00000000e-03,5.79222656e+00,,3.02367552e-03,9.49004143e-02,,3.02367552e-03,6.79555664e+01
3.02467552e-03,1.22093750e+01,4.13765625e-01,-4.73750000e-02,7.26562500e-03,3.71875000e-03,5.79304687e+00,,3.02467552e-03,9.49295461e-02,,3.02467552e-03,6.79594727e+01
3.02567552e-03,1.22148438e+01,4.14009375e-01,-4.89218750e-02,7.22656250e-03,4.09375000e-03,5.79210938e+00,,3.02567552e-03,9.49586928e-02,,3.02567552e-03,6.76508789e+01
3.02667552e-03,1.22234375e+01,4.13806250e-01,-4.74218750e-02,7.32031250e-03,4.18750000e-03,5.79082031e+00,,3.02667552e-03,9.49878320e-02,,3.02667552e-03,6.70201416e+01
3.02767552e-03,1.22242187e+01,4.13846875e-01,-4.46718750e-02,7.33593750e-03,4.18750000e-03,5.79105469e+00,,3.02767552e-03,9.50169787e-02,,3.02767552e-03,6.71835938e+01
3.02867552e-03,1.22296875e+01,4.13379688e-01,-4.39687500e-02,7.37500000e-03,4.03125000e-03,5.79140625e+00,,3.02867552e-03,9.50461030e-02,,3.02867552e-03,6.68548584e+01
3.02967552e-03,1.22296875e+01,4.13521875e-01,-4.62812500e-02,7.29687500e-03,4.37500000e-03,5.79082031e+00,,3.02967552e-03,9.50752273e-02,,3.02967552e-03,6.70938721e+01
3.03067552e-03,1.22312500e+01,4.13562500e-01,-4.83281250e-02,7.26562500e-03,4.56250000e-03,5.79023438e+00,,3.03067552e-03,9.51043442e-02,,3.03067552e-03,6.71834717e+01
3.03167552e-03,1.22351562e+01,4.13664063e-01,-4.71093750e-02,7.29687500e-03,5.12500000e-03,5.78707031e+00,,3.03167552e-03,9.51334685e-02,,3.03167552e-03,6.70336914e+01
3.03267552e-03,1.22406250e+01,4.13603125e-01,-4.41718750e-02,7.28125000e-03,5.15625000e-03,5.78660156e+00,,3.03267552e-03,9.51626003e-02,,3.03267552e-03,6.67117920e+01
3.03367552e-03,1.22429687e+01,4.13623438e-01,-4.36562500e-02,7.26562500e-03,4.90625000e-03,5.78824219e+00,,3.03367552e-03,9.51917246e-02,,3.03367552e-03,6.67028809e+01
3.03467552e-03,1.22484375e+01,4.13623438e-01,-4.60156250e-02,7.29687500e-03,5.31250000e-03,5.78718750e+00,,3.03467552e-03,9.52208564e-02,,3.03467552e-03,6.63768311e+01
3.03567552e-03,1.22484375e+01,4.13562500e-01,-4.82031250e-02,7.23437500e-03,5.15625000e-03,5.78800781e+00,,3.03567552e-03,9.52499807e-02,,3.03567552e-03,6.66265869e+01
3.03667552e-03,1.22429687e+01,4.13460938e-01,-4.72812500e-02,7.10937500e-03,5.06250000e-03,5.78906250e+00,,3.03667552e-03,9.52790976e-02,,3.03667552e-03,6.74433594e+01
3.03767552e-03,1.22328125e+01,4.13562500e-01,-4.46406250e-02,7.12500000e-03,5.59375000e-03,5.78800781e+00,,3.03767552e-03,9.53082219e-02,,3.03767552e-03,6.87338867e+01
3.03867552e-03,1.22281250e+01,4.13135937e-01,-4.39687500e-02,7.20312500e-03,5.90625000e-03,5.78742188e+00,,3.03867552e-03,9.53373313e-02,,3.03867552e-03,6.94519043e+01
3.03967552e-03,1.22257813e+01,4.13623438e-01,-4.48593750e-02,7.29687500e-03,5.81250000e-03,5.78859375e+00,,3.03967552e-03,9.53664407e-02,,3.03967552e-03,6.99289551e+01
3.04067552e-03,1.22257813e+01,4.13135937e-01,-4.70156250e-02,7.33593750e-03,5.68750000e-03,5.79000000e+00,,3.04067552e-03,9.53955501e-02,,3.04067552e-03,7.01723633e+01
3.04167552e-03,1.22281250e+01,4.12709375e-01,-4.73906250e-02,7.22656250e-03,5.59375000e-03,5.79164063e+00,,3.04167552e-03,9.54246297e-02,,3.04167552e-03,7.01809082e+01
3.04267552e-03,1.22312500e+01,4.13318750e-01,-4.46875000e-02,7.17968750e-03,5.37500000e-03,5.79304687e+00,,3.04267552e-03,9.54537168e-02,,3.04267552e-03,7.01027832e+01
3.04367552e-03,1.22335938e+01,4.12750000e-01,-4.29531250e-02,7.13281250e-03,4.93750000e-03,5.79421875e+00,,3.04367552e-03,9.54828039e-02,,3.04367552e-03,7.00935059e+01
3.04467552e-03,1.22421875e+01,4.13521875e-01,-4.43750000e-02,7.22656250e-03,4.37500000e-03,5.79609375e+00,,3.04467552e-03,9.55118984e-02,,3.04467552e-03,6.94388428e+01
3.04567552e-03,1.22445312e+01,4.13014063e-01,-4.71250000e-02,7.31250000e-03,4.40625000e-03,5.79691406e+00,,3.04567552e-03,9.55410004e-02,,3.04567552e-03,6.94398193e+01
3.04667552e-03,1.22421875e+01,4.13257813e-01,-4.76406250e-02,7.33593750e-03,4.84375000e-03,5.79562500e+00,,3.04667552e-03,9.55700949e-02,,3.04667552e-03,6.99324951e+01
3.04767552e-03,1.22445312e+01,4.13217188e-01,-4.50937500e-02,7.35156250e-03,5.28125000e-03,5.79527344e+00,,3.04767552e-03,9.55991969e-02,,3.04767552e-03,6.99366455e+01
3.04867552e-03,1.22460938e+01,4.12932813e-01,-4.32187500e-02,7.28125000e-03,5.53125000e-03,5.79410156e+00,,3.04867552e-03,9.56282839e-02,,3.04867552e-03,7.00095215e+01
3.04967552e-03,1.22515625e+01,4.13562500e-01,-4.38125000e-02,7.39062500e-03,5.43750000e-03,5.79304687e+00,,3.04967552e-03,9.56573859e-02,,3.04967552e-03,6.96762695e+01
3.05067552e-03,1.22554687e+01,4.13379688e-01,-4.56875000e-02,7.40625000e-03,5.06250000e-03,5.79328125e+00,,3.05067552e-03,9.56865028e-02,,3.05067552e-03,6.95107422e+01
3.05167552e-03,1.22562500e+01,4.13948437e-01,-4.66406250e-02,7.32031250e-03,4.90625000e-03,5.79421875e+00,,3.05167552e-03,9.57156345e-02,,3.05167552e-03,6.96749268e+01
3.05267552e-03,1.22656250e+01,4.13603125e-01,-4.52968750e-02,7.35937500e-03,5.28125000e-03,5.79363281e+00,,3.05267552e-03,9.57447663e-02,,3.05267552e-03,6.89520264e+01
3.05367552e-03,1.22726563e+01,4.13725000e-01,-4.31250000e-02,7.42968750e-03,5.37500000e-03,5.79281250e+00,,3.05367552e-03,9.57738981e-02,,3.05367552e-03,6.84614258e+01
3.05467552e-03,1.22726563e+01,4.13521875e-01,-4.29843750e-02,7.40625000e-03,5.50000000e-03,5.79128906e+00,,3.05467552e-03,9.58030224e-02,,3.05467552e-03,6.86895752e+01
3.05567552e-03,1.22781250e+01,4.13217188e-01,-4.54375000e-02,7.39062500e-03,6.28125000e-03,5.78859375e+00,,3.05567552e-03,9.58321318e-02,,3.05567552e-03,6.83601074e+01
3.05667552e-03,1.22835937e+01,4.13603125e-01,-4.69687500e-02,7.35156250e-03,6.34375000e-03,5.78800781e+00,,3.05667552e-03,9.58612487e-02,,3.05667552e-03,6.80412598e+01
3.05767552e-03,1.22789062e+01,4.13501563e-01,-4.56406250e-02,7.16406250e-03,6.06250000e-03,5.78800781e+00,,3.05767552e-03,9.58903655e-02,,3.05767552e-03,6.87700195e+01
3.05867552e-03,1.22804688e+01,4.13257813e-01,-4.32500000e-02,7.17968750e-03,5.96875000e-03,5.78707031e+00,,3.05867552e-03,9.59194750e-02,,3.05867552e-03,6.88443604e+01
3.05967552e-03,1.22875000e+01,4.13501563e-01,-4.30312500e-02,7.35156250e-03,5.96875000e-03,5.78707031e+00,,3.05967552e-03,9.59485844e-02,,3.05967552e-03,6.83481445e+01
3.06067552e-03,1.22859375e+01,4.13217188e-01,-4.47812500e-02,7.35937500e-03,5.81250000e-03,5.78718750e+00,,3.06067552e-03,9.59777012e-02,,3.06067552e-03,6.87419434e+01
3.06167552e-03,1.22804688e+01,4.13460938e-01,-4.64062500e-02,7.32031250e-03,5.59375000e-03,5.78718750e+00,,3.06167552e-03,9.60068107e-02,,3.06167552e-03,6.95474854e+01
3.06267552e-03,1.22789062e+01,4.13217188e-01,-4.59218750e-02,7.25781250e-03,5.59375000e-03,5.78718750e+00,,3.06267552e-03,9.60359201e-02,,3.06267552e-03,6.99532471e+01
3.06367552e-03,1.22843750e+01,4.13481250e-01,-4.38437500e-02,7.28125000e-03,5.37500000e-03,5.78718750e+00,,3.06367552e-03,9.60650295e-02,,3.06367552e-03,6.96271973e+01
3.06467552e-03,1.22882813e+01,4.13318750e-01,-4.28281250e-02,7.24218750e-03,5.28125000e-03,5.78789063e+00,,3.06467552e-03,9.60941389e-02,,3.06467552e-03,6.94542236e+01
3.06567552e-03,1.22937500e+01,4.13115625e-01,-4.41406250e-02,7.29687500e-03,4.78125000e-03,5.79082031e+00,,3.06567552e-03,9.61232483e-02,,3.06567552e-03,6.91209717e+01
3.06667552e-03,1.22968750e+01,4.13176563e-01,-4.65468750e-02,7.28125000e-03,4.56250000e-03,5.79187500e+00,,3.06667552e-03,9.61523429e-02,,3.06667552e-03,6.90389404e+01
3.06767552e-03,1.22992187e+01,4.12668750e-01,-4.69375000e-02,7.28125000e-03,4.84375000e-03,5.79000000e+00,,3.06767552e-03,9.61814150e-02,,3.06767552e-03,6.90451660e+01
3.06867552e-03,1.23125000e+01,4.13420312e-01,-4.43125000e-02,7.41406250e-03,5.06250000e-03,5.79000000e+00,,3.06867552e-03,9.62105021e-02,,3.06867552e-03,6.79177246e+01
3.06967552e-03,1.23164062e+01,4.12871875e-01,-4.22656250e-02,7.45312500e-03,5.15625000e-03,5.79070313e+00,,3.06967552e-03,9.62395966e-02,,3.06967552e-03,6.77445068e+01
3.07067552e-03,1.23164062e+01,4.13176563e-01,-4.37031250e-02,7.45312500e-03,5.21875000e-03,5.79140625e+00,,3.07067552e-03,9.62686837e-02,,3.07067552e-03,6.79722900e+01
3.07167552e-03,1.23218750e+01,4.12668750e-01,-4.62968750e-02,7.45312500e-03,5.21875000e-03,5.79281250e+00,,3.07167552e-03,9.62977633e-02,,3.07167552e-03,6.76469727e+01
3.07267552e-03,1.23234375e+01,4.13075000e-01,-4.67187500e-02,7.44531250e-03,5.15625000e-03,5.79363281e+00,,3.07267552e-03,9.63268429e-02,,3.07267552e-03,6.77322998e+01
3.07367552e-03,1.23179687e+01,4.12831250e-01,-4.43437500e-02,7.35156250e-03,4.78125000e-03,5.79527344e+00,,3.07367552e-03,9.63559225e-02,,3.07367552e-03,6.85374756e+01
3.07467552e-03,1.23210937e+01,4.12831250e-01,-4.23906250e-02,7.39062500e-03,4.62500000e-03,5.79550781e+00,,3.07467552e-03,9.63849872e-02,,3.07467552e-03,6.84450684e+01
3.07567552e-03,1.23304687e+01,4.13460938e-01,-4.29375000e-02,7.45312500e-03,4.78125000e-03,5.79503906e+00,,3.07567552e-03,9.64140818e-02,,3.07567552e-03,6.77047119e+01
3.07667552e-03,1.23351563e+01,4.12587500e-01,-4.49687500e-02,7.41406250e-03,5.12500000e-03,5.79269531e+00,,3.07667552e-03,9.64431688e-02,,3.07667552e-03,6.74543457e+01
3.07767552e-03,1.23343750e+01,4.13034375e-01,-4.60625000e-02,7.33593750e-03,5.06250000e-03,5.79222656e+00,,3.07767552e-03,9.64722410e-02,,3.07767552e-03,6.77761230e+01
3.07867552e-03,1.23289062e+01,4.12628125e-01,-4.46718750e-02,7.14843750e-03,4.84375000e-03,5.79140625e+00,,3.07867552e-03,9.65013131e-02,,3.07867552e-03,6.85804443e+01
3.07967552e-03,1.23289062e+01,4.12790625e-01,-4.23906250e-02,7.10937500e-03,5.37500000e-03,5.79000000e+00,,3.07967552e-03,9.65303704e-02,,3.07967552e-03,6.88112793e+01
3.08067552e-03,1.23312500e+01,4.12871875e-01,-4.20937500e-02,7.24218750e-03,5.75000000e-03,5.78941406e+00,,3.08067552e-03,9.65594426e-02,,3.08067552e-03,6.87933350e+01
3.08167552e-03,1.23304687e+01,4.12668750e-01,-4.47187500e-02,7.26562500e-03,5.87500000e-03,5.78941406e+00,,3.08167552e-03,9.65885147e-02,,3.08167552e-03,6.91038818e+01
3.08267552e-03,1.23289062e+01,4.12871875e-01,-4.68281250e-02,7.31250000e-03,5.59375000e-03,5.79046875e+00,,3.08267552e-03,9.66175795e-02,,3.08267552e-03,6.95076904e+01
3.08367552e-03,1.23273438e+01,4.12831250e-01,-4.49843750e-02,7.32031250e-03,5.28125000e-03,5.79222656e+00,,3.08367552e-03,9.66466516e-02,,3.08367552e-03,6.99119873e+01
3.08467552e-03,1.23289062e+01,4.12628125e-01,-4.22500000e-02,7.22656250e-03,5.06250000e-03,5.79222656e+00,,3.08467552e-03,9.66757163e-02,,3.08467552e-03,6.99821777e+01
3.08567552e-03,1.23304687e+01,4.12546875e-01,-4.21406250e-02,7.29687500e-03,5.12500000e-03,5.79117188e+00,,3.08567552e-03,9.67047662e-02,,3.08567552e-03,7.00446777e+01
3.08667552e-03,1.23343750e+01,4.12384375e-01,-4.42656250e-02,7.42968750e-03,5.00000000e-03,5.79128906e+00,,3.08667552e-03,9.67338160e-02,,3.08667552e-03,6.98708496e+01
3.08767552e-03,1.23382812e+01,4.13014063e-01,-4.59218750e-02,7.45312500e-03,4.78125000e-03,5.79210938e+00,,3.08767552e-03,9.67628732e-02,,3.08767552e-03,6.97070312e+01
3.08867552e-03,1.23437500e+01,4.12729688e-01,-4.49531250e-02,7.43750000e-03,4.90625000e-03,5.79269531e+00,,3.08867552e-03,9.67919528e-02,,3.08867552e-03,6.93841553e+01
3.08967552e-03,1.23500000e+01,4.13318750e-01,-4.24218750e-02,7.59375000e-03,5.00000000e-03,5.79210938e+00,,3.08967552e-03,9.68210399e-02,,3.08967552e-03,6.89713135e+01
3.09067552e-03,1.23445312e+01,4.13075000e-01,-4.14843750e-02,7.44531250e-03,5.06250000e-03,5.79281250e+00,,3.09067552e-03,9.68501344e-02,,3.09067552e-03,6.97574463e+01
3.09167552e-03,1.23382812e+01,4.12871875e-01,-4.33906250e-02,7.25781250e-03,4.84375000e-03,5.79445313e+00,,3.09167552e-03,9.68792140e-02,,3.09167552e-03,7.06265869e+01
3.09267552e-03,1.23421875e+01,4.13278125e-01,-4.57343750e-02,7.32031250e-03,4.78125000e-03,5.79421875e+00,,3.09267552e-03,9.69083011e-02,,3.09267552e-03,7.04599609e+01
3.09367552e-03,1.23500000e+01,4.12485938e-01,-4.57656250e-02,7.35156250e-03,4.62500000e-03,5.79269531e+00,,3.09367552e-03,9.69373733e-02,,3.09367552e-03,6.98970947e+01
3.09467552e-03,1.23539062e+01,4.12892188e-01,-4.28750000e-02,7.35937500e-03,4.62500000e-03,5.79164063e+00,,3.09467552e-03,9.69664380e-02,,3.09467552e-03,6.97292480e+01
3.09567552e-03,1.23554688e+01,4.12729688e-01,-4.07031250e-02,7.40625000e-03,4.68750000e-03,5.79164063e+00,,3.09567552e-03,9.69955102e-02,,3.09567552e-03,6.97897949e+01
3.09667552e-03,1.23531250e+01,4.13075000e-01,-4.23437500e-02,7.42968750e-03,4.75000000e-03,5.79187500e+00,,3.09667552e-03,9.70245898e-02,,3.09667552e-03,7.02514648e+01
3.09767552e-03,1.23476562e+01,4.12709375e-01,-4.53593750e-02,7.40625000e-03,5.31250000e-03,5.79082031e+00,,3.09767552e-03,9.70536619e-02,,3.09767552e-03,7.10477295e+01
3.09867552e-03,1.23476562e+01,4.12831250e-01,-4.55312500e-02,7.42968750e-03,5.37500000e-03,5.79046875e+00,,3.09867552e-03,9.70827341e-02,,3.09867552e-03,7.12885742e+01
3.09967552e-03,1.23382812e+01,4.12546875e-01,-4.31875000e-02,7.29687500e-03,5.43750000e-03,5.78964844e+00,,3.09967552e-03,9.71117988e-02,,3.09967552e-03,7.24901123e+01
3.10067552e-03,1.23398438e+01,4.12242188e-01,-4.13281250e-02,7.22656250e-03,5.15625000e-03,5.78941406e+00,,3.10067552e-03,9.71408337e-02,,3.10067552e-03,7.25529785e+01
3.10167552e-03,1.23476562e+01,4.12871875e-01,-4.22812500e-02,7.28125000e-03,4.90625000e-03,5.79023438e+00,,3.10167552e-03,9.71698910e-02,,3.10167552e-03,7.19691162e+01
3.10267552e-03,1.23554688e+01,4.12445313e-01,-4.49062500e-02,7.35156250e-03,4.90625000e-03,5.79070313e+00,,3.10267552e-03,9.71989483e-02,,3.10267552e-03,7.13947754e+01
3.10367552e-03,1.23531250e+01,4.12668750e-01,-4.60625000e-02,7.37500000e-03,4.78125000e-03,5.79128906e+00,,3.10367552e-03,9.72280055e-02,,3.10367552e-03,7.18774414e+01
3.10467552e-03,1.23531250e+01,4.12384375e-01,-4.37812500e-02,7.33593750e-03,4.68750000e-03,5.79128906e+00,,3.10467552e-03,9.72570553e-02,,3.10467552e-03,7.21156006e+01
3.10567552e-03,1.23539062e+01,4.12526563e-01,-4.09843750e-02,7.33593750e-03,4.46875000e-03,5.79164063e+00,,3.10567552e-03,9.72861052e-02,,3.10567552e-03,7.22596436e+01
