Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.81519392e-03,8.12265625e+00,5.35193750e-01,-2.09000000e-01,9.37734375e-02,-4.37500000e-01,6.07828125e+00,,5.81519392e-03,2.44742692e-01,,5.81519392e-03,2.95859033e+03
5.81619392e-03,8.08828125e+00,5.35579688e-01,-2.11062500e-01,9.37187500e-02,-4.39843750e-01,6.07792969e+00,,5.81619392e-03,2.44780391e-01,,5.81619392e-03,2.96324707e+03
5.81719392e-03,8.05078125e+00,5.35721875e-01,-2.14812500e-01,9.36796875e-02,-4.38281250e-01,6.07769531e+00,,5.81719392e-03,2.44818121e-01,,5.81719392e-03,2.96824146e+03
5.81819392e-03,8.02343750e+00,5.36107813e-01,-2.17812500e-01,9.36640625e-02,-4.38281250e-01,6.07734375e+00,,5.81819392e-03,2.44855866e-01,,5.81819392e-03,2.97220703e+03
5.81919392e-03,7.99921875e+00,5.36656250e-01,-2.18406250e-01,9.36796875e-02,-4.39843750e-01,6.07593750e+00,,5.81919392e-03,2.44893640e-01,,5.81919392e-03,2.97585938e+03
5.82019392e-03,7.97265625e+00,5.36168750e-01,-2.17000000e-01,9.36875000e-02,-4.41406250e-01,6.07476563e+00,,5.82019392e-03,2.44931415e-01,,5.82019392e-03,2.97975171e+03
5.82119392e-03,7.95546875e+00,5.35518750e-01,-2.15859375e-01,9.37343750e-02,-4.45312500e-01,6.07476563e+00,,5.82119392e-03,2.44969144e-01,,5.82119392e-03,2.98267090e+03
5.82219392e-03,7.94375000e+00,5.33568750e-01,-2.16343750e-01,9.37187500e-02,-4.43750000e-01,6.07535156e+00,,5.82219392e-03,2.45006785e-01,,5.82219392e-03,2.98502417e+03
5.82319392e-03,7.93437500e+00,5.31659375e-01,-2.17656250e-01,9.37187500e-02,-4.39843750e-01,6.07593750e+00,,5.82319392e-03,2.45044306e-01,,5.82319392e-03,2.98714087e+03
5.82419392e-03,7.93437500e+00,5.30014063e-01,-2.17562500e-01,9.37734375e-02,-4.35937500e-01,6.07593750e+00,,5.82419392e-03,2.45081678e-01,,5.82419392e-03,2.98829443e+03
5.82519392e-03,7.93437500e+00,5.29140625e-01,-2.15859375e-01,9.38125000e-02,-4.37500000e-01,6.07535156e+00,,5.82519392e-03,2.45118976e-01,,5.82519392e-03,2.98944287e+03
5.82619392e-03,7.93671875e+00,5.28754687e-01,-2.13578125e-01,9.38281250e-02,-4.25000000e-01,6.07453125e+00,,5.82619392e-03,2.45156229e-01,,5.82619392e-03,2.99033936e+03
5.82719392e-03,7.95156250e+00,5.28551563e-01,-2.12187500e-01,9.39296875e-02,-4.15625000e-01,6.07371094e+00,,5.82719392e-03,2.45193467e-01,,5.82719392e-03,2.98993726e+03
5.82819392e-03,7.96640625e+00,5.28450000e-01,-2.11703125e-01,9.39218750e-02,-3.98437500e-01,6.07394531e+00,,5.82819392e-03,2.45230690e-01,,5.82819392e-03,2.98953027e+03
5.82919392e-03,7.97968750e+00,5.28490625e-01,-2.10203125e-01,9.38906250e-02,-3.82812500e-01,6.08109375e+00,,5.82919392e-03,2.45267913e-01,,5.82919392e-03,2.98927905e+03
5.83019392e-03,7.98906250e+00,5.28267188e-01,-2.07421875e-01,9.38906250e-02,-3.67968750e-01,6.08941406e+00,,5.83019392e-03,2.45305106e-01,,5.83019392e-03,2.98941919e+03
5.83119392e-03,7.98593750e+00,5.29587500e-01,-2.07484375e-01,9.38906250e-02,-3.51562500e-01,6.08941406e+00,,5.83119392e-03,2.45342359e-01,,5.83119392e-03,2.99084082e+03
5.83219392e-03,7.97968750e+00,5.30603125e-01,-2.11625000e-01,9.38906250e-02,-3.32812500e-01,6.08636719e+00,,5.83219392e-03,2.45379701e-01,,5.83219392e-03,2.99259570e+03
5.83319392e-03,7.97031250e+00,5.32796875e-01,-2.16828125e-01,9.39453125e-02,-3.19531250e-01,6.08437500e+00,,5.83319392e-03,2.45417148e-01,,5.83319392e-03,2.99469751e+03
5.83419392e-03,7.96328125e+00,5.33142187e-01,-2.17062500e-01,9.38906250e-02,-2.99218750e-01,6.08296875e+00,,5.83419392e-03,2.45454669e-01,,5.83419392e-03,2.99657227e+03
5.83519392e-03,7.96640625e+00,5.34015625e-01,-2.11515625e-01,9.38359375e-02,-2.76562500e-01,6.08214844e+00,,5.83519392e-03,2.45492250e-01,,5.83519392e-03,2.99738550e+03
5.83619392e-03,7.97578125e+00,5.34442188e-01,-2.04671875e-01,9.38515625e-02,-2.57812500e-01,6.08191406e+00,,5.83619392e-03,2.45529860e-01,,5.83619392e-03,2.99752197e+03
5.83719392e-03,7.97812500e+00,5.35782813e-01,-2.03734375e-01,9.38281250e-02,-2.44531250e-01,6.08015625e+00,,5.83719392e-03,2.45567545e-01,,5.83719392e-03,2.99836255e+03
5.83819392e-03,7.97421875e+00,5.36717187e-01,-2.08265625e-01,9.37734375e-02,-2.21875000e-01,6.07828125e+00,,5.83819392e-03,2.45605305e-01,,5.83819392e-03,2.99985693e+03
5.83919392e-03,7.99531250e+00,5.36229687e-01,-2.11406250e-01,9.37734375e-02,-2.03125000e-01,6.07734375e+00,,5.83919392e-03,2.45643079e-01,,5.83919392e-03,2.99879468e+03
5.84019392e-03,8.01953125e+00,5.36128125e-01,-2.08187500e-01,9.37812500e-02,-1.84375000e-01,6.07628906e+00,,5.84019392e-03,2.45680839e-01,,5.84019392e-03,2.99740967e+03
5.84119392e-03,8.04140625e+00,5.35031250e-01,-2.00281250e-01,9.37968750e-02,-1.60156250e-01,6.07628906e+00,,5.84119392e-03,2.45718554e-01,,5.84119392e-03,2.99623706e+03
5.84219392e-03,8.06796875e+00,5.34645313e-01,-1.95343750e-01,9.38359375e-02,-1.32031250e-01,6.07687500e+00,,5.84219392e-03,2.45756209e-01,,5.84219392e-03,2.99454712e+03
5.84319392e-03,8.08359375e+00,5.34767187e-01,-1.98734375e-01,9.38515625e-02,-1.09375000e-01,6.07710938e+00,,5.84319392e-03,2.45793879e-01,,5.84319392e-03,2.99398047e+03
5.84419392e-03,8.09062500e+00,5.35437500e-01,-2.06156250e-01,9.38906250e-02,-8.12500000e-02,6.07734375e+00,,5.84419392e-03,2.45831549e-01,,5.84419392e-03,2.99432861e+03
5.84519392e-03,8.08906250e+00,5.36351563e-01,-2.09562500e-01,9.39453125e-02,-5.62500000e-02,6.07792969e+00,,5.84519392e-03,2.45869294e-01,,5.84519392e-03,2.99559131e+03
5.84619392e-03,8.08515625e+00,5.36128125e-01,-2.06218750e-01,9.39062500e-02,-3.20312500e-02,6.07792969e+00,,5.84619392e-03,2.45907053e-01,,5.84619392e-03,2.99709595e+03
5.84719392e-03,8.08906250e+00,5.36453125e-01,-1.99562500e-01,9.38515625e-02,-7.81250000e-03,6.07769531e+00,,5.84719392e-03,2.45944813e-01,,5.84719392e-03,2.99776855e+03
5.84819392e-03,8.09296875e+00,5.35925000e-01,-1.96062500e-01,9.38906250e-02,2.10937500e-02,6.07734375e+00,,5.84819392e-03,2.45982572e-01,,5.84819392e-03,2.99841406e+03
5.84919392e-03,8.08671875e+00,5.36310938e-01,-1.99015625e-01,9.39062500e-02,4.29687500e-02,6.07617188e+00,,5.84919392e-03,2.46020332e-01,,5.84919392e-03,3.00010547e+03
5.85019392e-03,8.07187500e+00,5.37834375e-01,-2.05578125e-01,9.38750000e-02,6.01562500e-02,6.07710938e+00,,5.85019392e-03,2.46058151e-01,,5.85019392e-03,3.00270776e+03
5.85119392e-03,8.06796875e+00,5.39154688e-01,-2.08546875e-01,9.38359375e-02,7.50000000e-02,6.07875000e+00,,5.85119392e-03,2.46096075e-01,,5.85119392e-03,3.00420801e+03
5.85219392e-03,8.06796875e+00,5.41246875e-01,-2.04187500e-01,9.38125000e-02,9.92187500e-02,6.07816406e+00,,5.85219392e-03,2.46134117e-01,,5.85219392e-03,3.00530176e+03
5.85319392e-03,8.08046875e+00,5.42323438e-01,-1.95859375e-01,9.37578125e-02,1.18750000e-01,6.07828125e+00,,5.85319392e-03,2.46172279e-01,,5.85319392e-03,3.00507275e+03
5.85419392e-03,8.11171875e+00,5.42993750e-01,-1.90296875e-01,9.37343750e-02,1.46093750e-01,6.07828125e+00,,5.85419392e-03,2.46210486e-01,,5.85419392e-03,3.00287451e+03
5.85519392e-03,8.14687500e+00,5.43481250e-01,-1.90093750e-01,9.36796875e-02,1.71875000e-01,6.07734375e+00,,5.85519392e-03,2.46248752e-01,,5.85519392e-03,3.00025830e+03
5.85619392e-03,8.18437500e+00,5.43359375e-01,-1.91562500e-01,9.37187500e-02,1.96093750e-01,6.07769531e+00,,5.85619392e-03,2.46287018e-01,,5.85619392e-03,2.99740356e+03
5.85719392e-03,8.22187500e+00,5.44557813e-01,-1.90734375e-01,9.37187500e-02,2.17968750e-01,6.07968750e+00,,5.85719392e-03,2.46325314e-01,,5.85719392e-03,2.99455078e+03
5.85819392e-03,8.25390625e+00,5.45167188e-01,-1.87078125e-01,9.37031250e-02,2.36718750e-01,6.08613281e+00,,5.85819392e-03,2.46363685e-01,,5.85819392e-03,2.99224976e+03
5.85919392e-03,8.27812500e+00,5.45654688e-01,-1.82734375e-01,9.36484375e-02,2.61718750e-01,6.09082031e+00,,5.85919392e-03,2.46402100e-01,,5.85919392e-03,2.99073291e+03
5.86019392e-03,8.31640625e+00,5.44720312e-01,-1.79125000e-01,9.36796875e-02,2.83593750e-01,6.08835938e+00,,5.86019392e-03,2.46440500e-01,,5.86019392e-03,2.98774512e+03
5.86119392e-03,8.34843750e+00,5.43948437e-01,-1.78218750e-01,9.37031250e-02,2.99218750e-01,6.08355469e+00,,5.86119392e-03,2.46478826e-01,,5.86119392e-03,2.98539038e+03
5.86219392e-03,8.36875000e+00,5.44232812e-01,-1.79656250e-01,9.36796875e-02,3.17187500e-01,6.08167969e+00,,5.86219392e-03,2.46517152e-01,,5.86219392e-03,2.98424438e+03
5.86319392e-03,8.38203125e+00,5.44090625e-01,-1.81562500e-01,9.37187500e-02,3.32812500e-01,6.08250000e+00,,5.86319392e-03,2.46555462e-01,,5.86319392e-03,2.98383252e+03
5.86419392e-03,8.40234375e+00,5.44435937e-01,-1.82421875e-01,9.37187500e-02,3.46875000e-01,6.08296875e+00,,5.86419392e-03,2.46593803e-01,,5.86419392e-03,2.98270312e+03
5.86519392e-03,8.42343750e+00,5.44314063e-01,-1.81609375e-01,9.37343750e-02,3.67968750e-01,6.08238281e+00,,5.86519392e-03,2.46632129e-01,,5.86519392e-03,2.98149316e+03
5.86619392e-03,8.43046875e+00,5.43684375e-01,-1.80250000e-01,9.37578125e-02,3.83593750e-01,6.08074219e+00,,5.86619392e-03,2.46670425e-01,,5.86619392e-03,2.98172705e+03
5.86719392e-03,8.42343750e+00,5.42871875e-01,-1.79828125e-01,9.37812500e-02,3.83593750e-01,6.07968750e+00,,5.86719392e-03,2.46708676e-01,,5.86719392e-03,2.98340625e+03
5.86819392e-03,8.42109375e+00,5.42262500e-01,-1.81859375e-01,9.38359375e-02,3.78125000e-01,6.07992188e+00,,5.86819392e-03,2.46746883e-01,,5.86819392e-03,2.98460620e+03
5.86919392e-03,8.42109375e+00,5.41937500e-01,-1.85609375e-01,9.39296875e-02,3.81250000e-01,6.07933594e+00,,5.86919392e-03,2.46785060e-01,,5.86919392e-03,2.98558032e+03
5.87019392e-03,8.41171875e+00,5.41876563e-01,-1.88890625e-01,9.39687500e-02,3.81250000e-01,6.07898438e+00,,5.87019392e-03,2.46823207e-01,,5.87019392e-03,2.98753931e+03
5.87119392e-03,8.39296875e+00,5.41531250e-01,-1.89265625e-01,9.39296875e-02,3.82812500e-01,6.08039063e+00,,5.87119392e-03,2.46861368e-01,,5.87119392e-03,2.99047412e+03
5.87219392e-03,8.36718750e+00,5.41287500e-01,-1.87468750e-01,9.39296875e-02,3.83593750e-01,6.08097656e+00,,5.87219392e-03,2.46899486e-01,,5.87219392e-03,2.99413037e+03
5.87319392e-03,8.34062500e+00,5.40576562e-01,-1.88593750e-01,9.39218750e-02,3.85156250e-01,6.07933594e+00,,5.87319392e-03,2.46937573e-01,,5.87319392e-03,2.99786523e+03
5.87419392e-03,8.31093750e+00,5.40454688e-01,-1.93734375e-01,9.38671875e-02,3.71875000e-01,6.07875000e+00,,5.87419392e-03,2.46975631e-01,,5.87419392e-03,3.00193896e+03
5.87519392e-03,8.27890625e+00,5.40129688e-01,-1.98328125e-01,9.38515625e-02,3.57031250e-01,6.07957031e+00,,5.87519392e-03,2.47013673e-01,,5.87519392e-03,3.00628027e+03
5.87619392e-03,8.25078125e+00,5.39764062e-01,-1.97828125e-01,9.38671875e-02,3.45312500e-01,6.08015625e+00,,5.87619392e-03,2.47051701e-01,,5.87619392e-03,3.01022949e+03
5.87719392e-03,8.23125000e+00,5.39154688e-01,-1.93703125e-01,9.38750000e-02,3.28906250e-01,6.07968750e+00,,5.87719392e-03,2.47089699e-01,,5.87719392e-03,3.01328052e+03
5.87819392e-03,8.21875000e+00,5.37529687e-01,-1.92765625e-01,9.39062500e-02,3.21093750e-01,6.07816406e+00,,5.87819392e-03,2.47127593e-01,,5.87819392e-03,3.01559326e+03
5.87919392e-03,8.20468750e+00,5.36717187e-01,-1.96203125e-01,9.38671875e-02,3.07812500e-01,6.07757813e+00,,5.87919392e-03,2.47165427e-01,,5.87919392e-03,3.01807397e+03
5.88019392e-03,8.19375000e+00,5.36453125e-01,-1.97984375e-01,9.38359375e-02,2.89843750e-01,6.07769531e+00,,5.88019392e-03,2.47203216e-01,,5.88019392e-03,3.02024585e+03
5.88119392e-03,8.21250000e+00,5.36412500e-01,-1.94343750e-01,9.39062500e-02,2.76562500e-01,6.07816406e+00,,5.88119392e-03,2.47240990e-01,,5.88119392e-03,3.01935278e+03
5.88219392e-03,8.22968750e+00,5.35498438e-01,-1.87734375e-01,9.40156250e-02,2.67187500e-01,6.07675781e+00,,5.88219392e-03,2.47278735e-01,,5.88219392e-03,3.01859326e+03
5.88319392e-03,8.24140625e+00,5.33731250e-01,-1.85421875e-01,9.40390625e-02,2.59375000e-01,6.07570313e+00,,5.88319392e-03,2.47316375e-01,,5.88319392e-03,3.01837402e+03
5.88419392e-03,8.26015625e+00,5.32796875e-01,-1.89171875e-01,9.40234375e-02,2.44531250e-01,6.07593750e+00,,5.88419392e-03,2.47353926e-01,,5.88419392e-03,3.01743359e+03
5.88519392e-03,8.27890625e+00,5.31618750e-01,-1.93312500e-01,9.40234375e-02,2.31250000e-01,6.07570313e+00,,5.88519392e-03,2.47391403e-01,,5.88519392e-03,3.01651416e+03
5.88619392e-03,8.28437500e+00,5.31639063e-01,-1.93765625e-01,9.39843750e-02,2.16406250e-01,6.07757813e+00,,5.88619392e-03,2.47428834e-01,,5.88619392e-03,3.01697632e+03
5.88719392e-03,8.27265625e+00,5.31862500e-01,-1.91765625e-01,9.39687500e-02,2.10937500e-01,6.08332031e+00,,5.88719392e-03,2.47466296e-01,,5.88719392e-03,3.01920630e+03
5.88819392e-03,8.26171875e+00,5.31476562e-01,-1.91546875e-01,9.40234375e-02,1.96875000e-01,6.08613281e+00,,5.88819392e-03,2.47503743e-01,,5.88819392e-03,3.02134961e+03
5.88919392e-03,8.24687500e+00,5.31781250e-01,-1.95093750e-01,9.40390625e-02,1.75000000e-01,6.08519531e+00,,5.88919392e-03,2.47541174e-01,,5.88919392e-03,3.02390454e+03
5.89019392e-03,8.23906250e+00,5.32004687e-01,-1.98843750e-01,9.40781250e-02,1.52343750e-01,6.08519531e+00,,5.89019392e-03,2.47578621e-01,,5.89019392e-03,3.02575391e+03
5.89119392e-03,8.22578125e+00,5.32939063e-01,-1.99093750e-01,9.41093750e-02,1.31250000e-01,6.08355469e+00,,5.89119392e-03,2.47616112e-01,,5.89119392e-03,3.02817773e+03
5.89219392e-03,8.20546875e+00,5.32796875e-01,-1.96671875e-01,9.40546875e-02,1.10937500e-01,6.08296875e+00,,5.89219392e-03,2.47653648e-01,,5.89219392e-03,3.03132056e+03
5.89319392e-03,8.19375000e+00,5.32735938e-01,-1.95343750e-01,9.40000000e-02,9.37500000e-02,6.08332031e+00,,5.89319392e-03,2.47691154e-01,,5.89319392e-03,3.03356738e+03
5.89419392e-03,8.19609375e+00,5.32370312e-01,-1.96640625e-01,9.40234375e-02,7.65625000e-02,6.08191406e+00,,5.89419392e-03,2.47728661e-01,,5.89419392e-03,3.03436426e+03
5.89519392e-03,8.20312500e+00,5.31720313e-01,-1.99078125e-01,9.39687500e-02,5.62500000e-02,6.08109375e+00,,5.89519392e-03,2.47766122e-01,,5.89519392e-03,3.03468799e+03
5.89619392e-03,8.18984375e+00,5.31517187e-01,-1.99531250e-01,9.40156250e-02,3.04687500e-02,6.08074219e+00,,5.89619392e-03,2.47803554e-01,,5.89619392e-03,3.03711377e+03
5.89719392e-03,8.18828125e+00,5.30298438e-01,-1.97671875e-01,9.40234375e-02,7.81250000e-03,6.07933594e+00,,5.89719392e-03,2.47840941e-01,,5.89719392e-03,3.03832715e+03
5.89819392e-03,8.19062500e+00,5.29810937e-01,-1.95687500e-01,9.40546875e-02,-1.09375000e-02,6.07734375e+00,,5.89819392e-03,2.47878268e-01,,5.89819392e-03,3.03912817e+03
5.89919392e-03,8.18984375e+00,5.28978125e-01,-1.96000000e-01,9.40156250e-02,-3.35937500e-02,6.07546875e+00,,5.89919392e-03,2.47915551e-01,,5.89919392e-03,3.04024683e+03
5.90019392e-03,8.18046875e+00,5.28104688e-01,-1.98093750e-01,9.40000000e-02,-5.85937500e-02,6.07535156e+00,,5.90019392e-03,2.47952774e-01,,5.90019392e-03,3.04225781e+03
5.90119392e-03,8.16406250e+00,5.27901562e-01,-2.00468750e-01,9.39609375e-02,-8.04687500e-02,6.07628906e+00,,5.90119392e-03,2.47989953e-01,,5.90119392e-03,3.04500513e+03
5.90219392e-03,8.16015625e+00,5.28064063e-01,-2.01703125e-01,9.39843750e-02,-1.03125000e-01,6.07675781e+00,,5.90219392e-03,2.48027146e-01,,5.90219392e-03,3.04647388e+03
5.90319392e-03,8.16796875e+00,5.28551563e-01,-2.00687500e-01,9.39843750e-02,-1.29687500e-01,6.07429688e+00,,5.90319392e-03,2.48064354e-01,,5.90319392e-03,3.04673486e+03
5.90419392e-03,8.18515625e+00,5.28490625e-01,-1.97468750e-01,9.39843750e-02,-1.52343750e-01,6.07394531e+00,,5.90419392e-03,2.48101562e-01,,5.90419392e-03,3.04601807e+03
5.90519392e-03,8.20000000e+00,5.28389063e-01,-1.94515625e-01,9.40000000e-02,-1.72656250e-01,6.07546875e+00,,5.90519392e-03,2.48138785e-01,,5.90519392e-03,3.04552661e+03
5.90619392e-03,8.21093750e+00,5.28104688e-01,-1.94859375e-01,9.39687500e-02,-1.95312500e-01,6.07628906e+00,,5.90619392e-03,2.48175994e-01,,5.90619392e-03,3.04543066e+03
5.90719392e-03,8.22265625e+00,5.27393750e-01,-1.97593750e-01,9.38750000e-02,-2.21093750e-01,6.07511719e+00,,5.90719392e-03,2.48213157e-01,,5.90719392e-03,3.04526270e+03
5.90819392e-03,8.24062500e+00,5.27068750e-01,-1.99656250e-01,9.38906250e-02,-2.40625000e-01,6.07453125e+00,,5.90819392e-03,2.48250276e-01,,5.90819392e-03,3.04446289e+03
5.90919392e-03,8.25078125e+00,5.26845312e-01,-1.99156250e-01,9.39687500e-02,-2.57812500e-01,6.07511719e+00,,5.90919392e-03,2.48287380e-01,,5.90919392e-03,3.04447290e+03
5.91019392e-03,8.26171875e+00,5.26743750e-01,-1.97015625e-01,9.40000000e-02,-2.68750000e-01,6.07546875e+00,,5.91019392e-03,2.48324484e-01,,5.91019392e-03,3.04439502e+03
5.91119392e-03,8.27265625e+00,5.27068750e-01,-1.95500000e-01,9.40781250e-02,-2.80468750e-01,6.07617188e+00,,5.91119392e-03,2.48361588e-01,,5.91119392e-03,3.04430786e+03
5.91219392e-03,8.27265625e+00,5.27759375e-01,-1.96046875e-01,9.40781250e-02,-2.99218750e-01,6.07652344e+00,,5.91219392e-03,2.48398721e-01,,5.91219392e-03,3.04534521e+03
5.91319392e-03,8.27109375e+00,5.30054688e-01,-1.98703125e-01,9.40390625e-02,-3.21093750e-01,6.07828125e+00,,5.91319392e-03,2.48435974e-01,,5.91319392e-03,3.04655225e+03
5.91419392e-03,8.28046875e+00,5.32167188e-01,-2.01015625e-01,9.40234375e-02,-3.38281250e-01,6.07910156e+00,,5.91419392e-03,2.48473376e-01,,5.91419392e-03,3.04664526e+03
5.91519392e-03,8.30312500e+00,5.34076563e-01,-1.99703125e-01,9.40156250e-02,-3.55468750e-01,6.07992188e+00,,5.91519392e-03,2.48510927e-01,,5.91519392e-03,3.04537158e+03
5.91619392e-03,8.32968750e+00,5.34665625e-01,-1.92718750e-01,9.40234375e-02,-3.71093750e-01,6.08519531e+00,,5.91619392e-03,2.48548552e-01,,5.91619392e-03,3.04367285e+03
5.91719392e-03,8.35156250e+00,5.34218750e-01,-1.86078125e-01,9.40234375e-02,-3.81250000e-01,6.08753906e+00,,5.91719392e-03,2.48586178e-01,,5.91719392e-03,3.04242163e+03
5.91819392e-03,8.36484375e+00,5.33914063e-01,-1.87578125e-01,9.39531250e-02,-3.92968750e-01,6.08695313e+00,,5.91819392e-03,2.48623788e-01,,5.91819392e-03,3.04204272e+03
5.91919392e-03,8.37031250e+00,5.34401563e-01,-1.97437500e-01,9.38906250e-02,-4.11718750e-01,6.08613281e+00,,5.91919392e-03,2.48661399e-01,,5.91919392e-03,3.04249902e+03
5.92019392e-03,8.37031250e+00,5.35864062e-01,-2.05984375e-01,9.38750000e-02,-4.28125000e-01,6.08437500e+00,,5.92019392e-03,2.48699084e-01,,5.92019392e-03,3.04356836e+03
5.92119392e-03,8.36171875e+00,5.36960938e-01,-2.04265625e-01,9.38750000e-02,-4.46875000e-01,6.08250000e+00,,5.92119392e-03,2.48736858e-01,,5.92119392e-03,3.04554150e+03
5.92219392e-03,8.35390625e+00,5.36859375e-01,-1.95953125e-01,9.39062500e-02,-4.64062500e-01,6.08273438e+00,,5.92219392e-03,2.48774663e-01,,5.92219392e-03,3.04740723e+03
5.92319392e-03,8.34843750e+00,5.36107813e-01,-1.92187500e-01,9.39609375e-02,-4.67968750e-01,6.08074219e+00,,5.92319392e-03,2.48812452e-01,,5.92319392e-03,3.04899976e+03
5.92419392e-03,8.34296875e+00,5.35092187e-01,-1.97968750e-01,9.39296875e-02,-4.66406250e-01,6.07710938e+00,,5.92419392e-03,2.48850152e-01,,5.92419392e-03,3.05059717e+03
5.92519392e-03,8.34062500e+00,5.34462500e-01,-2.05046875e-01,9.38750000e-02,-4.69531250e-01,6.07628906e+00,,5.92519392e-03,2.48887822e-01,,5.92519392e-03,3.05190674e+03
5.92619392e-03,8.33828125e+00,5.34320313e-01,-2.03703125e-01,9.39062500e-02,-4.80468750e-01,6.07476563e+00,,5.92619392e-03,2.48925447e-01,,5.92619392e-03,3.05323169e+03
5.92719392e-03,8.34609375e+00,5.34076563e-01,-1.95656250e-01,9.39843750e-02,-4.90625000e-01,6.07488281e+00,,5.92719392e-03,2.48963058e-01,,5.92719392e-03,3.05348438e+03
5.92819392e-03,8.35546875e+00,5.34157813e-01,-1.90656250e-01,9.39687500e-02,-4.96093750e-01,6.07593750e+00,,5.92819392e-03,2.49000669e-01,,5.92819392e-03,3.05354150e+03
5.92919392e-03,8.36875000e+00,5.33345313e-01,-1.94343750e-01,9.40156250e-02,-5.10156250e-01,6.07570313e+00,,5.92919392e-03,2.49038249e-01,,5.92919392e-03,3.05319238e+03
5.93019392e-03,8.38359375e+00,5.33000000e-01,-2.02078125e-01,9.40625000e-02,-5.28125000e-01,6.07617188e+00,,5.93019392e-03,2.49075800e-01,,5.93019392e-03,3.05271265e+03
5.93119392e-03,8.38750000e+00,5.33284375e-01,-2.04828125e-01,9.40625000e-02,-5.37500000e-01,6.07710938e+00,,5.93119392e-03,2.49113351e-01,,5.93119392e-03,3.05338818e+03
5.93219392e-03,8.38984375e+00,5.32735938e-01,-2.00234375e-01,9.41171875e-02,-5.42187500e-01,6.07628906e+00,,5.93219392e-03,2.49150872e-01,,5.93219392e-03,3.05421973e+03
5.93319392e-03,8.37578125e+00,5.32451563e-01,-1.95812500e-01,9.41718750e-02,-5.45312500e-01,6.07617188e+00,,5.93319392e-03,2.49188378e-01,,5.93319392e-03,3.05671899e+03
5.93419392e-03,8.34843750e+00,5.32410938e-01,-1.98781250e-01,9.41328125e-02,-5.40625000e-01,6.07769531e+00,,5.93419392e-03,2.49225870e-01,,5.93419392e-03,3.06058398e+03
5.93519392e-03,8.33515625e+00,5.33182812e-01,-2.05765625e-01,9.41171875e-02,-5.32031250e-01,6.07992188e+00,,5.93519392e-03,2.49263376e-01,,5.93519392e-03,3.06302515e+03
5.93619392e-03,8.32734375e+00,5.34157813e-01,-2.08484375e-01,9.41328125e-02,-5.35937500e-01,6.07992188e+00,,5.93619392e-03,2.49300957e-01,,5.93619392e-03,3.06492822e+03
5.93719392e-03,8.32031250e+00,5.34848437e-01,-2.04015625e-01,9.41093750e-02,-5.42187500e-01,6.07898438e+00,,5.93719392e-03,2.49338612e-01,,5.93719392e-03,3.06674609e+03
5.93819392e-03,8.31953125e+00,5.34990625e-01,-1.97687500e-01,9.41171875e-02,-5.45312500e-01,6.07828125e+00,,5.93819392e-03,2.49376267e-01,,5.93819392e-03,3.06789136e+03
5.93919392e-03,8.31953125e+00,5.34421875e-01,-1.97296875e-01,9.41093750e-02,-5.37500000e-01,6.07675781e+00,,5.93919392e-03,2.49413937e-01,,5.93919392e-03,3.06893799e+03
5.94019392e-03,8.31953125e+00,5.34604688e-01,-2.02984375e-01,9.40781250e-02,-5.31250000e-01,6.07593750e+00,,5.94019392e-03,2.49451578e-01,,5.94019392e-03,3.06999854e+03
5.94119392e-03,8.32734375e+00,5.34889063e-01,-2.06625000e-01,9.40390625e-02,-5.24218750e-01,6.07535156e+00,,5.94119392e-03,2.49489233e-01,,5.94119392e-03,3.07027881e+03
5.94219392e-03,8.33437500e+00,5.36026563e-01,-2.02281250e-01,9.40156250e-02,-5.16406250e-01,6.07453125e+00,,5.94219392e-03,2.49526948e-01,,5.94219392e-03,3.07063745e+03
