Time,ch0,ch1,ch2,ch3
0.0041002733515567704,0.031828179000000005,0.023171039000000008,0.016597664,0.017142709000000003
0.004102273484898993,0.023739404000000006,0.020258801000000003,0.020803762,0.014879895999999998
0.0041042736182412155,0.023415853,0.028995515000000003,0.023068584,0.015203154999999998
0.004106273751583438,0.009179609000000002,0.029966261000000004,0.017568302,0.017142709000000003
0.004108273884925661,0.010150262000000002,0.030613425000000003,0.020480216,0.012940341999999999
0.004110274018267884,0.012091568000000002,0.03514357300000001,0.011420928,0.007444938999999999
0.004112274151610107,0.009503160000000002,0.03158417100000001,0.009803197999999999,-0.00031327700000000026
0.00411427428495233,0.009503160000000002,0.005050447000000003,0.0007439100000000001,0.007768197999999999
0.004116274418294552,0.0075618540000000015,-0.016629547,0.007861922,0.010031011
0.004118274551636775,0.004973446000000001,-0.020188949,0.01206802,0.010031011
0.004120274684978998,-0.005703737,-0.014364473,9.681799999999993e-05,0.016496191
0.004122274818321221,-0.009262798000000001,0.004403283000000001,0.007861922,0.008414716
0.004124274951663444,-0.019616430000000004,0.014110743000000002,0.011097382,-0.003222608
0.004126275085005667,-0.017351573000000002,0.010551341000000002,0.014979934,-0.009687788000000001
0.00412827521834789,-0.01638092,0.019935219000000007,0.006244192000000001,9.98199999999996e-06
0.004130275351690112,-0.007645043000000001,0.027054023000000007,0.003008732,-0.0019295720000000003
0.004132275485032335,-0.0063508390000000005,0.02964267900000001,0.005597100000000001,-0.005162162
0.004134275618374558,0.0010908340000000006,0.03676148300000001,-0.003138642,-0.004192385
0.004136275751716781,0.003355691000000001,0.019935219000000007,-0.0021680040000000003,0.006798420999999999
0.004138275885059004,0.018886139000000003,0.013139997000000004,0.014332842,0.010677529
0.004140276018401227,-0.003115329,-0.0053041769999999985,0.014656388,0.001303018
0.00414227615174345,-0.0008504719999999997,0.0005202990000000018,9.681799999999993e-05,0.004535608
0.004144276285085672,0.019856792000000005,0.007315521000000002,-0.0005502740000000001,0.002919313
0.004146276418427895,0.018562588000000005,0.0024617910000000014,0.004302916,0.001303018
0.004148276551770118,0.014679976000000003,0.015728653000000006,-0.003138642,0.00388909
0.004150276685112341,0.005620548000000001,0.028671933000000007,-0.001197366,0.0035658309999999998
0.0041522768184545636,-0.004085982,0.022847457000000005,0.006244192000000001,0.004212348999999999
0.0041542769517967865,0.004649895000000001,0.003756119000000002,0.013362204,0.002919313
0.004156277085139009,0.0075618540000000015,-0.028925663000000004,0.00883256,-0.0006365360000000005
0.0041582772184812315,-0.002791778,-0.010481489,-0.001197366,-0.0012830540000000003
0.0041602773518234545,-0.019292879000000006,0.027377605000000003,0.0017145480000000002,0.0006564999999999995
0.004162277485165677,-0.019292879000000006,0.040320885,0.0023616400000000004,-0.0016063130000000003
0.0041642776185079,-0.016704471000000002,0.025112531000000004,0.016597664,-0.007424975
0.004166277751850123,-0.017675124,0.022523875000000002,0.018215394,-0.009687788000000001
0.004168277885192346,-0.021234185000000003,0.011198505000000004,0.0217744,-0.009687788000000001
0.004170278018534568,-0.021557736,0.017993727000000004,0.024362768,-0.011304083000000001
0.004172278151876791,-0.019292879000000006,0.016699399000000007,0.008509014,0.010677529
0.004174278285219014,-0.007321492000000001,0.035467155,0.019509578,0.011324046999999999
0.004176278418561237,0.002708589000000001,0.005050447000000003,0.025656952,-0.005162162
0.00417827855190346,0.020180343000000003,-0.0004504469999999979,0.013038658,9.98199999999996e-06
0.004180278685245683,0.015327078000000003,-0.009510742999999999,0.008185468,0.011000788
0.004182278818587906,0.003032140000000001,0.012169251000000002,0.007214830000000001,0.009061234
0.004184278951930128,-0.00343888,0.012169251000000002,0.00883256,0.011324046999999999
0.004186279085272351,0.009503160000000002,0.015728653000000006,0.009479652,0.006798420999999999
0.004188279218614574,-0.002468227,0.007315521000000002,0.007861922,0.008091457
0.004190279351956797,-0.009909900000000001,0.028995515000000003,0.016597664,-0.0016063130000000003
0.00419227948529902,-0.009909900000000001,0.03643790100000001,0.014979934,-0.0022528310000000003
0.004194279618641243,-0.0018211249999999998,0.021553129000000008,0.003332278,0.0035658309999999998
0.004196279751983465,0.010797364000000002,0.015405071000000003,0.003008732,0.008091457
0.004198279885325688,-0.002144676,0.009257013000000001,9.681799999999993e-05,0.012293824
0.004200280018667911,0.0020614870000000007,0.0024617910000000014,0.008185468,0.009707752
0.004202280152010134,0.013062221,-0.0004504469999999979,0.018862486,0.002596054
0.004204280285352357,0.014679976000000003,0.023494621000000004,0.012391566,0.009061234
0.00420628041869458,0.015650629,0.05099909100000001,0.014979934,0.008414716
0.0042082805520368026,0.0072383030000000015,0.032554917,0.014656388,0.008414716
0.004210280685379025,-0.010233451000000001,0.014434325000000005,0.011420928,0.009061234
0.004212280818721248,-0.004409533,0.0040797010000000015,0.015627026,-0.00031327700000000026
0.0042142809520634705,0.0020614870000000007,0.010227759000000003,0.022745038000000002,-0.00580868
0.0042162810854056935,-0.005056635,0.006344775000000004,0.029539504,-0.007101716000000001
0.004218281218747916,-0.0011740229999999997,0.010551341000000002,0.025656952,-0.011950601
0.004220281352090139,0.0007672830000000005,0.0005202990000000018,0.01206802,-0.011950601
0.0042222814854323614,0.013709323000000004,-0.010481489,-0.004432826000000001,-0.008718011000000001
0.004224281618774584,0.011120915000000002,-0.010157907,-0.014786298000000002,-0.004192385
0.004226281752116807,0.003355691000000001,-0.016629547,-0.018021758000000002,0.0009797589999999998
0.00422828188545903,0.0014143850000000006,-0.017276711,-0.0015209120000000001,0.0016262769999999993
0.004230282018801253,0.003679242000000001,0.008609849000000003,0.0013910020000000001,-0.0016063130000000003
0.004232282152143476,-0.028999409000000004,0.013787161000000003,0.019186032000000002,-0.006131939
0.004234282285485699,-0.031587817000000004,0.023494621000000004,0.027274682,-0.0012830540000000003
0.004236282418827921,-0.018322226000000004,0.03514357300000001,0.02339213,-0.009364529
0.004238282552170144,-0.012821859000000001,0.026730441000000004,0.017891848000000002,-0.0022528310000000003
0.004240282685512367,0.005944099000000001,0.013139997000000004,0.003008732,0.007444938999999999
0.00424228281885459,0.012091568000000002,-0.024395515,-0.006050556,0.02328463
0.004244282952196813,0.015650629,-0.029249245,-0.007668286000000001,0.024900925
0.004246283085539036,0.022121649,-0.006274923,-0.007021194000000001,0.020375299000000003
0.004248283218881259,0.024062955000000004,0.027054023000000007,-0.003138642,0.009384492999999999
0.004250283352223481,0.011768017000000002,0.05585282100000001,0.007538376,-0.0038691260000000005
0.004252283485565704,-0.00343888,0.025436113000000007,0.011420928,-0.005485421000000001
0.004254283618907927,0.006267650000000001,0.032878499000000005,0.019509578,0.0009797589999999998
0.00425628375225015,0.012091568000000002,0.039026557,0.017891848000000002,0.008737975
0.004258283885592373,0.025680710000000002,0.033849245,0.018215394,0.015203154999999998
0.004260284018934596,0.014032874000000002,0.04743968900000001,0.01206802,0.011970564999999999
0.004262284152276818,0.009826711000000002,0.043880287000000004,0.008185468,0.00712168
0.004264284285619041,0.016297731000000003,0.034172827,0.009803197999999999,-0.0012830540000000003
0.004266284418961264,0.018239037,0.021876711000000004,0.016274118,-0.0006365360000000005
0.004268284552303487,-0.005703737,0.014110743000000002,0.023068584,-0.0009597950000000003
0.0042702846856457095,-0.027058103000000007,0.016375817000000004,0.028892412000000003,0.016172932
0.0042722848189879325,-0.028028756000000002,0.005697611000000002,0.023715676,0.016172932
0.004274284952330155,-0.004733084,0.008286267000000003,0.025009860000000002,0.0016262769999999993
0.0042762850856723775,0.004002793000000001,0.0024617910000000014,0.016597664,0.0035658309999999998
0.0042782852190146005,0.006591201000000001,-0.00012686499999999858,0.007538376,0.00033324099999999975
0.004280285352356823,0.025680710000000002,-0.012099399,0.0036558240000000002,-0.0009597950000000003
0.004282285485699046,0.025033608000000006,0.006991939000000003,9.681799999999993e-05,0.0016262769999999993
0.004284285619041269,0.0007672830000000005,0.020582383000000006,0.0007439100000000001,0.00712168
0.004286285752383492,-0.011527655000000001,0.017993727000000004,0.006244192000000001,0.014556636999999999
0.004288285885725715,-0.008615696,0.007639103000000001,0.018215394,0.013263600999999998
0.004290286019067937,0.004002793000000001,0.005374029000000002,0.013362204,0.014233378
0.00429228615241016,0.019533241,0.0011674630000000005,0.0036558240000000002,0.017789227
0.004294286285752383,0.034416587000000005,0.015405071000000003,0.0036558240000000002,0.022638112000000002
0.004296286419094606,0.026651363000000004,0.004726865000000004,0.014332842,0.014879895999999998
0.004298286552436829,0.032475281,-0.000774028999999999,0.025656952,0.013586860000000001
0.004300286685779052,0.027622016000000006,0.014434325000000005,0.022097946,0.018112486
0.004302286819121274,0.015003527000000004,0.03190775300000001,0.020480216,0.024900925
0.004304286952463497,0.008856058000000002,0.023171039000000008,0.019833124,0.02005204
0.00430628708580572,0.014679976000000003,0.02964267900000001,0.01368575,0.002919313
0.004308287219147943,0.015650629,0.043880287000000004,0.009803197999999999,-0.008071493
0.004310287352490166,0.008856058000000002,0.05358774700000002,0.00397937,-0.007101716000000001
0.004312287485832389,-0.003762431,0.05455849300000001,0.0023616400000000004,-0.0025760900000000005
0.004314287619174612,-0.017998675000000002,0.05811789500000002,0.016597664,-0.0038691260000000005
0.004316287752516834,-0.021234185000000003,0.05908864100000001,0.01692121,-0.007424975
0.004318287885859057,-0.002468227,0.026730441000000004,0.011420928,-0.013243637
0.00432028801920128,0.00012018100000000045,0.004726865000000004,0.005273554000000001,-0.011304083000000001
0.004322288152543503,0.003032140000000001,0.006668357000000003,-0.003138642,0.0016262769999999993
0.004324288285885726,0.002708589000000001,0.0001967170000000025,-0.0015209120000000001,0.0035658309999999998
0.0043262884192279485,0.0007672830000000005,0.004403283000000001,-0.002815096,0.005828643999999999
0.004328288552570171,-0.0008504719999999997,0.006344775000000004,-0.008638924000000001,-0.0022528310000000003
0.004330288685912394,-0.002791778,0.008609849000000003,-0.007991832,0.002919313
0.0043322888192546165,-0.021881287000000006,0.008933431000000002,9.681799999999993e-05,0.0019495359999999995
0.0043342889525968395,-0.016057369000000002,0.020905965000000002,0.01045029,0.011970564999999999
0.004336289085939062,-0.007321492000000001,0.006991939000000003,0.014656388,0.011647306
0.004338289219281285,-0.009262798000000001,0.015405071000000003,0.019833124,0.007768197999999999
0.004340289352623508,-0.002468227,-0.013717309,0.022745038000000002,0.013586860000000001
0.00434228948596573,0.018562588000000005,-0.017923875000000002,0.025009860000000002,0.012940341999999999
0.004344289619307953,0.029563322000000003,-0.009834325,0.023068584,0.021021817
0.004346289752650176,0.042828913,-0.0010976109999999983,0.016597664,0.027810256000000002
0.004348289885992399,0.044123117,0.025112531000000004,0.012715112,0.023607889
0.004350290019334622,0.04606442300000001,0.025112531000000004,0.015303480000000001,0.013586860000000001
0.004352290152676845,0.027945567000000004,0.008933431000000002,0.019186032000000002,0.007768197999999999
0.004354290286019068,0.008208956000000002,0.007315521000000002,0.020803762,0.007444938999999999
0.00435629041936129,-0.013145410000000001,0.020582383000000006,0.021450854000000002,0.007768197999999999
0.004358290552703513,-0.027705205000000004,0.017993727000000004,0.02015667,0.011000788
0.004360290686045736,-0.035470429000000005,0.017346563000000006,0.021450854000000002,0.007768197999999999
0.004362290819387959,-0.028675858000000005,0.030937007000000006,0.013038658,-0.007748234
0.004364290952730182,-0.013792512000000002,0.02964267900000001,0.014656388,-0.017769263
0.004366291086072405,-0.014763165000000002,0.010227759000000003,0.012715112,-0.010980824
0.004368291219414627,-0.029970062000000006,0.028995515000000003,0.014656388,0.0061519029999999985
0.00437029135275685,-0.04970667300000001,0.033849245,0.01368575,0.015203154999999998
0.004372291486099073,-0.06135450900000001,0.013463579000000003,0.040863614000000006,0.007768197999999999
0.004374291619441296,-0.030617164000000002,0.013787161000000003,0.04442262,0.004858866999999999
0.004376291752783519,0.006267650000000001,0.020582383000000006,0.018862486,0.010031011
0.004378291886125742,0.026327812000000006,0.008933431000000002,-0.016727574000000002,0.006475162
0.004380292019467965,0.039269852,0.013139997000000004,-0.022227856,-0.0019295720000000003
0.004382292152810187,0.046387974000000005,0.009257013000000001,-0.023845586000000002,-0.00031327700000000026
0.00438429228615241,0.04994703500000001,-0.004333430999999999,-0.03808161,0.006798420999999999
0.004386292419494633,0.057065157000000005,-0.003362684999999999,-0.019315942000000003,0.00712168
0.0043882925528368555,0.048976382000000006,0.014434325000000005,0.008185468,0.005505385
0.0043902926861790785,0.024386506000000002,0.015081489000000003,0.020803762,0.006798420999999999
0.004392292819521301,-0.0018211249999999998,0.014434325000000005,0.013038658,0.008737975
0.004394292952863524,0.004649895000000001,0.030937007000000006,0.007214830000000001,0.0035658309999999998
0.0043962930862057464,0.022445200000000005,0.015081489000000003,0.00883256,0.005828643999999999
0.004398293219547969,0.033445934000000004,-0.00012686499999999858,0.0026851860000000004,0.016172932
0.004400293352890192,0.033122383000000005,-0.012746563,-0.007344740000000001,0.017789227
0.004402293486232415,0.00012018100000000045,-0.032161483000000005,-0.009609562000000002,0.009707752
0.004404293619574638,-0.010557002000000001,-0.029572827000000003,0.009803197999999999,-0.00031327700000000026
0.004406293752916861,-0.032882021000000004,-0.006598504999999999,0.017891848000000002,0.008091457
0.004408293886259083,-0.044529857000000006,-0.017923875000000002,0.028892412000000003,0.011000788
0.004410294019601306,-0.04291210200000001,-0.05481222300000001,0.023715676,0.0016262769999999993
0.004412294152943529,-0.026411001000000003,-0.029572827000000003,0.0026851860000000004,-0.010980824
0.004414294286285752,-0.028675858000000005,0.033849245,0.008185468,-0.015183191
0.004416294419627975,-0.019292879000000006,0.04290954100000001,0.03665751600000001,-0.006778457
0.004418294552970198,-0.012174757000000001,0.03352566300000001,0.036981062,0.0035658309999999998
0.004420294686312421,-0.0014975739999999998,0.040320885,0.02015667,0.012293824
0.004422294819654643,0.014032874000000002,0.017670145,-0.0021680040000000003,0.004535608
0.004424294952996866,0.018562588000000005,-0.024395515,-0.012845022000000001,9.98199999999996e-06
0.004426295086339089,0.025357159000000004,-0.002391938999999999,-0.014139206000000001,0.007444938999999999
0.004428295219681312,0.024062955000000004,0.047116107000000004,0.000420364,0.011324046999999999
0.004430295353023535,0.013385772000000002,0.04743968900000001,0.025980498,0.013263600999999998
0.004432295486365758,0.003679242000000001,0.05196983700000002,0.022745038000000002,0.013910119
0.004434295619707981,0.015003527000000004,0.04614536100000001,0.010126744,0.009707752
0.004436295753050203,0.024710057,0.030613425000000003,0.00397937,0.010677529
0.004438295886392426,0.023739404000000006,0.0040797010000000015,-0.010903746000000002,0.011324046999999999
0.004440296019734649,0.032475281,-0.010157907,-0.001197366,0.009061234
0.004442296153076872,0.020827445,0.012816415000000005,0.01368575,0.011970564999999999
0.0044442962864190945,0.013062221,0.022847457000000005,0.015950572,0.013586860000000001
0.0044462964197613175,0.018239037,0.005050447000000003,0.016597664,0.012617083
0.0044482965531035396,0.023415853,-0.004009848999999999,0.000420364,0.007444938999999999
0.0044502966864457625,0.015650629,-0.004657013,-0.010903746000000002,-0.006778457
0.0044522968197879854,0.005296997000000001,0.014110743000000002,-0.007668286000000001,-0.013243637
0.004454296953130208,-0.0066743900000000005,0.028995515000000003,0.001067456,-0.011950601
0.004456297086472431,-0.018969328,0.024788949000000008,0.006567738000000001,-0.008071493
0.004458297219814654,-0.024469695000000007,0.027701187000000006,0.016274118,-0.0022528310000000003
0.004460297353156877,-0.013468961000000002,0.020582383000000006,0.036010424000000006,0.004858866999999999
0.004462297486499099,-0.0005269209999999996,0.0027853730000000007,0.027921774,0.021345076
0.004464297619841322,-0.004409533,-0.002391938999999999,0.018215394,0.006475162
0.004466297753183545,0.015003527000000004,-0.0017447749999999988,-0.003462188,-0.005485421000000001
0.004468297886525768,0.026974914000000003,-0.0017447749999999988,-0.019639488000000004,0.005505385
0.004470298019867991,0.009826711000000002,0.003432537000000003,-0.007021194000000001,0.0019495359999999995
0.004472298153210214,-0.013792512000000002,0.008933431000000002,-0.0005502740000000001,-0.006778457
0.004474298286552436,-0.021881287000000006,-0.0004504469999999979,0.004302916,-0.012273860000000001
0.004476298419894659,-0.025763899000000007,-0.007892832999999998,0.006567738000000001,-0.014213414
0.004478298553236882,-0.028352307000000007,-0.0014211929999999994,0.01045029,-0.014859932000000001
0.004480298686579105,-0.024146144,-0.029249245,0.009479652,-0.010980824
0.004482298819921328,-0.005703737,0.005374029000000002,-0.007344740000000001,-0.012273860000000001
0.004484298953263551,0.014356425,0.028995515000000003,-0.024816224,-0.011627342
0.004486299086605774,-0.011527655000000001,0.0001967170000000025,-0.0066976480000000005,-0.012597119
0.004488299219947996,-0.011527655000000001,-0.0027155209999999985,0.01853894,-0.014859932000000001
0.004490299353290219,-0.025763899000000007,0.04452745100000001,0.023715676,0.004535608
0.004492299486632442,-0.05100087700000001,0.04290954100000001,0.03859879200000001,0.017465968000000002
0.004494299619974665,-0.023499042000000005,-0.000774028999999999,0.04830517200000001,0.00388909
0.004496299753316888,-0.0014975739999999998,0.006668357000000003,0.036010424000000006,0.00712168
0.004498299886659111,0.00012018100000000045,0.027377605000000003,0.019509578,0.019082263000000002
0.0045003000200013335,0.0075618540000000015,0.013139997000000004,0.008509014,0.019082263000000002
0.004502300153343556,0.025033608000000006,0.036114319000000006,0.005273554000000001,0.014879895999999998
0.0045043002866857786,0.026651363000000004,0.03190775300000001,0.013362204,0.017789227
0.0045063004200280015,0.013062221,0.023494621000000004,0.023715676,0.017789227
0.0045083005533702245,0.014679976000000003,0.019935219000000007,0.027921774,0.012940341999999999
0.004510300686712447,0.021798098000000002,0.016699399000000007,0.022097946,0.017142709000000003
0.00451230082005467,0.02891622,0.014434325000000005,0.009156106,0.018759004000000003
0.004514300953396892,0.029563322000000003,-0.0030391029999999996,0.0020380940000000003,0.019405522
0.004516301086739115,0.024710057,-0.0017447749999999988,0.007538376,0.021668335
0.004518301220081338,0.0072383030000000015,-0.009510742999999999,0.005920646000000001,0.017142709000000003
0.004520301353423561,-0.002468227,-0.024071933000000004,0.006244192000000001,0.012293824
0.004522301486765784,-0.004085982,-0.006922086999999999,0.0046264620000000005,0.0009797589999999998
0.004524301620108007,-0.012174757000000001,0.005697611000000002,0.015950572,-0.006778457
0.00452630175345023,-0.011851206000000001,0.019611637000000005,0.018215394,-0.0016063130000000003
0.004528301886792452,-0.007645043000000001,0.027054023000000007,0.014009296000000001,0.0061519029999999985
0.004530302020134675,-0.002791778,0.007315521000000002,0.015303480000000001,0.004535608
0.004532302153476898,0.004002793000000001,0.010551341000000002,0.013038658,0.0009797589999999998
0.004534302286819121,0.005296997000000001,0.009257013000000001,0.020803762,0.0016262769999999993
0.004536302420161344,0.011120915000000002,0.021876711000000004,0.020480216,-0.0006365360000000005
0.004538302553503567,0.0072383030000000015,0.04323312300000001,0.018862486,0.001303018
0.00454030268684579,0.014356425,0.040644467000000004,0.013362204,0.0061519029999999985
0.004542302820188012,0.020827445,0.04485103300000001,0.003008732,0.0035658309999999998
0.004544302953530235,0.019856792000000005,0.037085065,-0.0037857340000000002,0.00712168
0.004546303086872458,0.005620548000000001,0.011198505000000004,-0.001197366,0.006475162
0.004548303220214681,-0.011851206000000001,0.011198505000000004,0.012715112,-0.00031327700000000026
0.004550303353556904,0.008208956000000002,0.05908864100000001,0.01368575,-0.004515644
0.004552303486899127,-0.005380186,0.04290954100000001,0.011744474,-0.0025760900000000005
0.004554303620241349,-0.022528389000000003,0.030613425000000003,0.0023616400000000004,-0.007748234
0.004556303753583572,-0.032558470000000006,0.023818203000000007,0.0013910020000000001,-0.016152968
0.004558303886925795,-0.018969328,0.027701187000000006,-0.0005502740000000001,-0.014859932000000001
0.004560304020268018,-0.0014975739999999998,0.04970476300000001,0.009479652,-0.008718011000000001
0.0045623041536102405,-0.003762431,0.035790737,0.017568302,-0.0035458670000000003
0.0045643042869524635,-0.015733818000000004,0.007639103000000001,0.016274118,0.002919313
0.004566304420294686,-0.022204838000000005,-0.009187161,0.010773836,0.013263600999999998
0.0045683045536369085,-0.024469695000000007,0.006668357000000003,0.019833124,0.008091457
0.004570304686979131,-0.009262798000000001,0.012169251000000002,0.027921774,0.002596054
0.004572304820321354,0.011768017000000002,0.010874923000000002,0.017568302,-0.0028993490000000003
0.004574304953663577,0.014356425,-0.0027155209999999985,-0.0021680040000000003,0.0061519029999999985
0.0045763050870058,0.015974180000000004,0.039026557,-0.010256654000000002,0.0061519029999999985
0.004578305220348023,0.010473813000000002,0.04485103300000001,0.0046264620000000005,0.0022727949999999998
0.004580305353690245,0.004002793000000001,0.034496409000000006,0.014332842,0.006798420999999999
0.004582305487032468,-0.008292145,0.016375817000000004,0.02015667,0.012940341999999999
0.004584305620374691,-0.019939981000000002,0.0018146270000000027,0.029215958,0.017789227
0.004586305753716914,-0.015733818000000004,-0.03733879500000001,0.027274682,0.018435745
0.004588305887059137,0.008208956000000002,-0.029572827000000003,0.018215394,0.010354269999999999
0.00459030602040136,0.017591935000000003,0.0018146270000000027,0.006891284,0.00388909
0.004592306153743583,0.013709323000000004,0.07656206900000001,0.005920646000000001,0.0006564999999999995
0.004594306287085805,0.0069147520000000014,0.04290954100000001,0.017244756,0.0061519029999999985
0.004596306420428028,0.015327078000000003,0.016375817000000004,0.020480216,0.004858866999999999
0.004598306553770251,0.006591201000000001,-0.017276711,0.009156106,0.008091457
0.004600306687112474,-0.002468227,-0.014040891,-0.005079918,0.005182125999999999
0.004602306820454697,-0.007321492000000001,-0.0056277589999999995,0.003008732,0.006798420999999999
0.00460430695379692,-0.004085982,-0.06354893700000001,0.0036558240000000002,0.005505385
0.004606307087139143,-0.006997941000000001,-0.034426557,0.008185468,0.00388909
0.004608307220481365,-0.007321492000000001,0.0014910450000000033,0.017568302,-0.0025760900000000005
0.004610307353823588,0.008856058000000002,0.028671933000000007,0.01853894,-0.011304083000000001
0.004612307487165811,0.0014143850000000006,0.006344775000000004,0.007538376,-0.004515644
0.004614307620508034,0.021798098000000002,-0.020188949,-0.007021194000000001,0.008414716
0.004616307753850257,0.010797364000000002,-0.06969699500000001,-0.015756936000000003,0.0061519029999999985
0.0046183078871924795,0.012091568000000002,0.035467155,-0.015433390000000002,-0.003222608
0.004620308020534702,-0.007645043000000001,0.026083277000000005,0.017891848000000002,0.0022727949999999998
0.0046223081538769245,-0.021557736,0.024141785000000002,0.041834252,0.004212348999999999
0.0046243082872191475,-0.027381654000000005,0.0001967170000000025,0.03439269400000001,0.004535608
0.0046263084205613704,-0.032558470000000006,0.017022981000000003,0.008509014,0.006798420999999999
0.004628308553903593,-0.015733818000000004,0.023171039000000008,-0.0015209120000000001,0.0019495359999999995
0.004630308687245816,-0.003115329,0.006668357000000003,0.0023616400000000004,0.0032425719999999996
0.004632308820588039,-0.006997941000000001,0.009580595000000004,0.011744474,0.006475162
0.004634308953930261,-0.0005269209999999996,0.020258801000000003,0.015950572,0.004212348999999999
0.004636309087272484,0.012738670000000002,0.013463579000000003,0.019833124,9.98199999999996e-06
0.004638309220614707,0.013385772000000002,-0.0017447749999999988,0.025333406,-0.003222608
0.00464030935395693,-0.005056635,-0.016953129,0.015303480000000001,-0.0028993490000000003
0.004642309487299153,-0.012821859000000001,-0.011775817000000001,0.005273554000000001,-0.005485421000000001
0.004644309620641376,-0.010880553000000001,-0.021806859,0.009479652,-0.003222608
0.004646309753983599,-0.01638092,-0.0036862669999999983,0.027598228000000002,9.98199999999996e-06
0.004648309887325821,-0.011204104000000001,0.034496409000000006,0.024039222000000002,0.004858866999999999
0.004650310020668044,-0.005380186,0.037408647,0.007214830000000001,0.008737975
0.004652310154010267,0.0069147520000000014,0.018640891000000003,-0.007991832,0.016496191
0.00465431028735249,0.020180343000000003,-0.014040891,-0.003462188,0.020698558000000002
0.004656310420694713,0.029239771000000005,0.005697611000000002,0.005920646000000001,0.015203154999999998
0.004658310554036936,0.0004437320000000005,0.03352566300000001,0.012715112,0.012617083
0.004660310687379158,-0.012174757000000001,0.030613425000000003,0.02015667,0.0006564999999999995
0.004662310820721381,-0.006997941000000001,0.007639103000000001,0.027598228000000002,0.0032425719999999996
0.004664310954063604,0.008208956000000002,0.007315521000000002,0.029215958,0.007768197999999999
0.004666311087405827,0.010473813000000002,-0.002391938999999999,0.015303480000000001,0.023931148000000003
0.00466831122074805,0.016944833,0.013463579000000003,0.0046264620000000005,0.018435745
0.004670311354090273,0.012415119000000002,0.019611637000000005,-0.0021680040000000003,0.011324046999999999
0.004672311487432496,0.014679976000000003,0.027054023000000007,0.0017145480000000002,-0.0019295720000000003
0.004674311620774718,0.0072383030000000015,0.026406859000000008,0.009479652,-0.013890155000000001
0.004676311754116941,0.008208956000000002,0.039026557,-0.0018444580000000002,-0.013566896
0.0046783118874591635,0.015650629,0.046792525000000015,-0.010580200000000001,-0.004838903
0.0046803120208013865,-0.0008504719999999997,0.013139997000000004,-0.026110408,0.0006564999999999995
0.0046823121541436094,0.005296997000000001,-0.013393727000000001,-0.002815096,0.014233378
0.004684312287485832,-0.002791778,-0.031837901,0.01206802,0.009384492999999999
0.0046863124208280545,-0.010557002000000001,0.003432537000000003,0.023068584,0.005505385
0.004688312554170277,-0.016704471000000002,0.008609849000000003,0.04151070600000001,-0.0038691260000000005
0.0046903126875125,-0.018322226000000004,0.014757907000000004,0.040216522000000005,-0.00031327700000000026
0.004692312820854723,-0.003762431,0.05811789500000002,0.017891848000000002,0.006798420999999999
0.004694312954196946,-0.0005269209999999996,0.06361878900000001,0.010126744,0.0035658309999999998
0.004696313087539169,0.010797364000000002,0.028671933000000007,-0.007344740000000001,0.0009797589999999998
0.004698313220881392,0.025033608000000006,-0.0004504469999999979,-0.010580200000000001,0.0019495359999999995
0.004700313354223614,0.019856792000000005,0.007315521000000002,-0.004756372,0.00388909
0.004702313487565837,-0.002144676,0.008286267000000003,0.022745038000000002,0.010031011
0.00470431362090806,-0.008939247,0.006668357000000003,0.025980498,0.007768197999999999
0.004706313754250283,0.005944099000000001,0.04485103300000001,0.0023616400000000004,0.008414716
0.004708313887592506,0.004649895000000001,0.022523875000000002,-0.007668286000000001,0.00033324099999999975
0.004710314020934729,0.012091568000000002,0.022847457000000005,-0.011874384000000002,-0.0038691260000000005
0.004712314154276952,0.016944833,0.0031089550000000035,-0.011550838,-0.003222608
0.004714314287619174,0.0023850380000000008,0.006344775000000004,-0.014786298000000002,0.004535608
0.004716314420961397,-0.003115329,0.005050447000000003,0.00883256,-0.004838903
0.00471831455430362,-0.008615696,0.006991939000000003,0.033422056000000006,-0.0019295720000000003
0.004720314687645843,0.002708589000000001,0.004403283000000001,0.032451418,9.98199999999996e-06
0.004722314820988066,0.013385772000000002,0.018640891000000003,0.014009296000000001,0.002919313
0.004724314954330289,0.015003527000000004,0.034496409000000006,-0.002815096,-0.004515644
0.004726315087672511,0.015974180000000004,0.027054023000000007,-0.007991832,-0.010011047
0.004728315221014734,0.009826711000000002,0.013787161000000003,-0.011874384000000002,-0.003222608
0.004730315354356957,-0.0014975739999999998,0.06232446100000001,-0.0066976480000000005,-0.00031327700000000026
0.00473231548769918,-0.015733818000000004,0.05585282100000001,0.009803197999999999,-0.010657565
0.0047343156210414026,-0.030940715000000008,0.04743968900000001,0.016597664,-0.009687788000000001
0.0047363157543836255,-0.031911368,0.022523875000000002,0.010773836,-0.011627342
0.0047383158877258484,-0.018322226000000004,0.007962685000000004,0.006891284,-0.012273860000000001
0.0047403160210680705,-0.002144676,-0.017600293,-0.012845022000000001,0.0035658309999999998
0.0047423161544102935,-0.005380186,-0.026013425,-0.00572701,0.005182125999999999
0.004744316287752516,-0.00343888,0.012816415000000005,0.01368575,0.005828643999999999
0.004746316421094739,-0.007645043000000001,0.016052235,0.025980498,0.013263600999999998
0.004748316554436962,0.008208956000000002,0.022847457000000005,0.025333406,0.016496191
0.004750316687779185,0.016621282,0.013463579000000003,0.020480216,0.020698558000000002
0.004752316821121408,0.009503160000000002,0.0040797010000000015,0.0020380940000000003,0.030073069000000004
