Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.10440313,,Zero Index,1799.10440313,,Zero Index,1799.10440313,,Zero Index,1799.10440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.05275824e-03,7.28687500e-01,-1.44921875e-01,5.56250000e-03,9.52250000e-01
5.05315824e-03,7.29218750e-01,-1.45703125e-01,5.23437500e-03,9.51875000e-01
5.05355824e-03,7.29281250e-01,-1.45781250e-01,4.67187500e-03,9.52437500e-01
5.05395824e-03,7.28843750e-01,-1.46250000e-01,4.62500000e-03,9.52375000e-01
5.05435824e-03,7.29156250e-01,-1.46484375e-01,4.51562500e-03,9.52062500e-01
5.05475824e-03,7.28906250e-01,-1.46953125e-01,4.10937500e-03,9.52500000e-01
5.05515824e-03,7.29156250e-01,-1.47421875e-01,4.07812500e-03,9.52437500e-01
5.05555824e-03,7.28531250e-01,-1.48046875e-01,4.12500000e-03,9.52093750e-01
5.05595824e-03,7.28937500e-01,-1.48593750e-01,4.00000000e-03,9.53031250e-01
5.05635824e-03,7.29000000e-01,-1.48515625e-01,3.87500000e-03,9.53062500e-01
5.05675824e-03,7.29187500e-01,-1.48984375e-01,3.50000000e-03,9.53218750e-01
5.05715824e-03,7.29218750e-01,-1.50234375e-01,3.51562500e-03,9.53093750e-01
5.05755824e-03,7.29218750e-01,-1.50937500e-01,2.53125000e-03,9.52968750e-01
5.05795824e-03,7.29343750e-01,-1.52031250e-01,2.40625000e-03,9.52718750e-01
5.05835824e-03,7.29437500e-01,-1.53125000e-01,2.53125000e-03,9.52343750e-01
5.05875824e-03,7.29156250e-01,-1.53828125e-01,1.98437500e-03,9.53156250e-01
5.05915824e-03,7.29093750e-01,-1.53906250e-01,2.32812500e-03,9.53281250e-01
5.05955824e-03,7.29250000e-01,-1.53906250e-01,2.23437500e-03,9.53406250e-01
5.05995824e-03,7.29375000e-01,-1.54765625e-01,2.37500000e-03,9.53250000e-01
5.06035824e-03,7.30000000e-01,-1.53671875e-01,2.82812500e-03,9.53562500e-01
5.06075824e-03,7.30281250e-01,-1.54453125e-01,3.15625000e-03,9.53625000e-01
5.06115824e-03,7.29656250e-01,-1.53750000e-01,3.35937500e-03,9.53812500e-01
5.06155824e-03,7.29656250e-01,-1.53437500e-01,3.37500000e-03,9.53875000e-01
5.06195824e-03,7.29218750e-01,-1.51953125e-01,3.89062500e-03,9.53625000e-01
5.06235824e-03,7.28812500e-01,-1.52109375e-01,5.14062500e-03,9.53625000e-01
5.06275824e-03,7.29156250e-01,-1.49765625e-01,4.93750000e-03,9.53781250e-01
5.06315824e-03,7.29375000e-01,-1.49453125e-01,5.32812500e-03,9.53906250e-01
5.06355824e-03,7.29000000e-01,-1.48906250e-01,5.64062500e-03,9.53937500e-01
5.06395824e-03,7.29687500e-01,-1.48125000e-01,5.73437500e-03,9.53781250e-01
5.06435824e-03,7.28937500e-01,-1.47890625e-01,6.10937500e-03,9.53812500e-01
5.06475824e-03,7.29531250e-01,-1.47343750e-01,6.60937500e-03,9.53875000e-01
5.06515824e-03,7.29125000e-01,-1.45781250e-01,6.92187500e-03,9.53375000e-01
5.06555824e-03,7.29343750e-01,-1.43593750e-01,7.59375000e-03,9.53687500e-01
5.06595824e-03,7.29093750e-01,-1.42031250e-01,8.46875000e-03,9.53250000e-01
5.06635824e-03,7.29187500e-01,-1.40390625e-01,8.53125000e-03,9.53312500e-01
5.06675824e-03,7.28437500e-01,-1.37968750e-01,8.68750000e-03,9.53718750e-01
5.06715824e-03,7.29156250e-01,-1.38203125e-01,9.40625000e-03,9.53156250e-01
5.06755824e-03,7.29156250e-01,-1.36484375e-01,9.65625000e-03,9.53187500e-01
5.06795824e-03,7.28937500e-01,-1.33906250e-01,1.01406250e-02,9.53250000e-01
5.06835824e-03,7.28687500e-01,-1.34375000e-01,9.79687500e-03,9.53218750e-01
5.06875824e-03,7.28562500e-01,-1.35078125e-01,9.59375000e-03,9.52906250e-01
5.06915824e-03,7.28593750e-01,-1.34531250e-01,9.70312500e-03,9.52625000e-01
5.06955824e-03,7.28531250e-01,-1.34765625e-01,9.75000000e-03,9.52656250e-01
5.06995824e-03,7.28718750e-01,-1.32812500e-01,1.01406250e-02,9.52250000e-01
5.07035824e-03,7.28000000e-01,-1.32812500e-01,9.82812500e-03,9.52468750e-01
5.07075824e-03,7.28031250e-01,-1.32421875e-01,9.98437500e-03,9.52062500e-01
5.07115824e-03,7.28093750e-01,-1.30234375e-01,1.00156250e-02,9.52281250e-01
5.07155824e-03,7.27812500e-01,-1.30703125e-01,1.01718750e-02,9.51843750e-01
5.07195824e-03,7.27968750e-01,-1.30234375e-01,1.03593750e-02,9.51593750e-01
5.07235824e-03,7.27500000e-01,-1.30312500e-01,9.73437500e-03,9.51968750e-01
5.07275824e-03,7.28531250e-01,-1.30468750e-01,9.39062500e-03,9.52031250e-01
5.07315824e-03,7.27468750e-01,-1.30390625e-01,9.59375000e-03,9.51656250e-01
5.07355824e-03,7.27593750e-01,-1.29687500e-01,9.60937500e-03,9.51593750e-01
5.07395824e-03,7.28156250e-01,-1.28515625e-01,9.31250000e-03,9.51312500e-01
5.07435824e-03,7.27468750e-01,-1.28593750e-01,9.14062500e-03,9.51375000e-01
5.07475824e-03,7.27750000e-01,-1.28281250e-01,8.90625000e-03,9.51687500e-01
5.07515824e-03,7.27781250e-01,-1.27421875e-01,8.90625000e-03,9.51343750e-01
5.07555824e-03,7.27031250e-01,-1.27656250e-01,9.18750000e-03,9.51375000e-01
5.07595824e-03,7.27562500e-01,-1.28750000e-01,9.37500000e-03,9.51218750e-01
5.07635824e-03,7.27250000e-01,-1.27968750e-01,9.28125000e-03,9.51156250e-01
5.07675824e-03,7.27468750e-01,-1.28515625e-01,9.25000000e-03,9.51000000e-01
5.07715824e-03,7.27531250e-01,-1.27578125e-01,9.09375000e-03,9.51062500e-01
5.07755824e-03,7.27250000e-01,-1.28984375e-01,9.59375000e-03,9.51312500e-01
5.07795824e-03,7.27375000e-01,-1.28984375e-01,9.57812500e-03,9.51250000e-01
5.07835824e-03,7.27562500e-01,-1.29140625e-01,9.57812500e-03,9.51187500e-01
5.07875824e-03,7.27281250e-01,-1.28984375e-01,9.96875000e-03,9.50718750e-01
5.07915824e-03,7.27468750e-01,-1.27812500e-01,9.40625000e-03,9.50531250e-01
5.07955824e-03,7.27500000e-01,-1.28593750e-01,9.40625000e-03,9.51000000e-01
5.07995824e-03,7.27687500e-01,-1.28515625e-01,9.42187500e-03,9.50781250e-01
5.08035824e-03,7.27718750e-01,-1.27031250e-01,1.04062500e-02,9.51062500e-01
5.08075824e-03,7.27218750e-01,-1.28906250e-01,1.02187500e-02,9.50718750e-01
5.08115824e-03,7.27843750e-01,-1.27734375e-01,1.04375000e-02,9.51343750e-01
5.08155824e-03,7.27500000e-01,-1.27578125e-01,1.05625000e-02,9.50843750e-01
5.08195824e-03,7.27625000e-01,-1.26015625e-01,1.11093750e-02,9.51468750e-01
5.08235824e-03,7.27781250e-01,-1.26640625e-01,1.10156250e-02,9.51437500e-01
5.08275824e-03,7.27062500e-01,-1.26250000e-01,1.14375000e-02,9.50906250e-01
5.08315824e-03,7.27687500e-01,-1.26171875e-01,1.17187500e-02,9.50968750e-01
5.08355824e-03,7.27281250e-01,-1.25078125e-01,1.21406250e-02,9.51062500e-01
5.08395824e-03,7.27437500e-01,-1.23750000e-01,1.19687500e-02,9.51250000e-01
5.08435824e-03,7.27406250e-01,-1.24218750e-01,1.16250000e-02,9.51187500e-01
5.08475824e-03,7.27156250e-01,-1.23203125e-01,1.18906250e-02,9.51000000e-01
5.08515824e-03,7.27656250e-01,-1.22656250e-01,1.18593750e-02,9.50781250e-01
5.08555824e-03,7.26906250e-01,-1.22578125e-01,1.23125000e-02,9.50906250e-01
5.08595824e-03,7.27156250e-01,-1.22031250e-01,1.26562500e-02,9.50750000e-01
5.08635824e-03,7.27156250e-01,-1.21562500e-01,1.27187500e-02,9.50750000e-01
5.08675824e-03,7.27187500e-01,-1.21484375e-01,1.26562500e-02,9.50437500e-01
5.08715824e-03,7.27125000e-01,-1.22187500e-01,1.24375000e-02,9.50562500e-01
5.08755824e-03,7.27125000e-01,-1.21796875e-01,1.26718750e-02,9.50656250e-01
5.08795824e-03,7.27312500e-01,-1.19765625e-01,1.25468750e-02,9.50468750e-01
5.08835824e-03,7.27312500e-01,-1.20625000e-01,1.26718750e-02,9.50625000e-01
5.08875824e-03,7.26937500e-01,-1.18515625e-01,1.30156250e-02,9.50531250e-01
5.08915824e-03,7.26812500e-01,-1.19062500e-01,1.28437500e-02,9.51031250e-01
5.08955824e-03,7.27156250e-01,-1.19765625e-01,1.27500000e-02,9.51312500e-01
5.08995824e-03,7.27125000e-01,-1.17812500e-01,1.31875000e-02,9.50843750e-01
5.09035824e-03,7.27031250e-01,-1.17187500e-01,1.30781250e-02,9.51562500e-01
5.09075824e-03,7.27343750e-01,-1.17500000e-01,1.26093750e-02,9.51187500e-01
5.09115824e-03,7.27187500e-01,-1.17265625e-01,1.27187500e-02,9.51562500e-01
5.09155824e-03,7.27312500e-01,-1.16718750e-01,1.31406250e-02,9.51343750e-01
5.09195824e-03,7.27406250e-01,-1.16406250e-01,1.29218750e-02,9.51343750e-01
5.09235824e-03,7.27156250e-01,-1.16562500e-01,1.26562500e-02,9.51562500e-01
5.09275824e-03,7.27437500e-01,-1.17890625e-01,1.28125000e-02,9.51593750e-01
5.09315824e-03,7.27406250e-01,-1.19218750e-01,1.26250000e-02,9.51562500e-01
5.09355824e-03,7.27093750e-01,-1.20156250e-01,1.28750000e-02,9.51812500e-01
5.09395824e-03,7.27062500e-01,-1.21015625e-01,1.28125000e-02,9.51656250e-01
5.09435824e-03,7.27656250e-01,-1.21093750e-01,1.29375000e-02,9.51437500e-01
5.09475824e-03,7.27843750e-01,-1.22500000e-01,1.26250000e-02,9.51468750e-01
5.09515824e-03,7.27531250e-01,-1.23593750e-01,1.25625000e-02,9.51500000e-01
5.09555824e-03,7.27343750e-01,-1.25468750e-01,1.18281250e-02,9.51562500e-01
5.09595824e-03,7.27812500e-01,-1.27343750e-01,1.14062500e-02,9.51593750e-01
5.09635824e-03,7.27500000e-01,-1.28828125e-01,1.06562500e-02,9.51375000e-01
5.09675824e-03,7.27531250e-01,-1.31484375e-01,1.01875000e-02,9.51250000e-01
5.09715824e-03,7.27781250e-01,-1.32578125e-01,9.15625000e-03,9.51437500e-01
5.09755824e-03,7.27687500e-01,-1.35312500e-01,8.26562500e-03,9.51687500e-01
5.09795824e-03,7.28218750e-01,-1.38125000e-01,6.73437500e-03,9.51437500e-01
5.09835824e-03,7.27656250e-01,-1.40937500e-01,6.12500000e-03,9.51718750e-01
5.09875824e-03,7.27843750e-01,-1.44296875e-01,4.98437500e-03,9.51125000e-01
5.09915824e-03,7.27968750e-01,-1.46328125e-01,3.96875000e-03,9.51343750e-01
5.09955824e-03,7.28281250e-01,-1.48750000e-01,2.54687500e-03,9.51187500e-01
5.09995824e-03,7.28343750e-01,-1.49140625e-01,1.48437500e-03,9.51656250e-01
5.10035824e-03,7.28000000e-01,-1.51484375e-01,7.96875000e-04,9.51437500e-01
5.10075824e-03,7.28406250e-01,-1.52578125e-01,7.81250000e-05,9.51593750e-01
5.10115824e-03,7.28062500e-01,-1.53828125e-01,-4.06250000e-04,9.51937500e-01
5.10155824e-03,7.28093750e-01,-1.54296875e-01,-1.10937500e-03,9.51562500e-01
5.10195824e-03,7.27937500e-01,-1.54375000e-01,-1.71875000e-03,9.51437500e-01
5.10235824e-03,7.28593750e-01,-1.55234375e-01,-2.09375000e-03,9.51656250e-01
5.10275824e-03,7.28437500e-01,-1.55390625e-01,-1.98437500e-03,9.51406250e-01
5.10315824e-03,7.28062500e-01,-1.53515625e-01,-1.87500000e-03,9.51687500e-01
5.10355824e-03,7.28593750e-01,-1.53671875e-01,-2.00000000e-03,9.51468750e-01
5.10395824e-03,7.28031250e-01,-1.53828125e-01,-2.25000000e-03,9.51000000e-01
5.10435824e-03,7.28343750e-01,-1.53671875e-01,-2.01562500e-03,9.51406250e-01
5.10475824e-03,7.27843750e-01,-1.53515625e-01,-1.68750000e-03,9.51093750e-01
5.10515824e-03,7.27312500e-01,-1.52890625e-01,-1.82812500e-03,9.51062500e-01
5.10555824e-03,7.27468750e-01,-1.51875000e-01,-1.54687500e-03,9.50281250e-01
5.10595824e-03,7.27187500e-01,-1.50703125e-01,-1.40625000e-03,9.49875000e-01
5.10635824e-03,7.27187500e-01,-1.49921875e-01,-8.75000000e-04,9.49843750e-01
5.10675824e-03,7.27406250e-01,-1.48984375e-01,-5.15625000e-04,9.49562500e-01
5.10715824e-03,7.27125000e-01,-1.48046875e-01,-4.68750000e-05,9.49406250e-01
5.10755824e-03,7.27031250e-01,-1.47812500e-01,4.84375000e-04,9.49500000e-01
5.10795824e-03,7.26281250e-01,-1.46484375e-01,1.57812500e-03,9.49593750e-01
5.10835824e-03,7.26250000e-01,-1.46640625e-01,2.14062500e-03,9.49187500e-01
5.10875824e-03,7.26125000e-01,-1.45312500e-01,2.70312500e-03,9.48656250e-01
5.10915824e-03,7.25031250e-01,-1.43046875e-01,3.64062500e-03,9.48875000e-01
5.10955824e-03,7.25468750e-01,-1.42968750e-01,4.18750000e-03,9.48843750e-01
5.10995824e-03,7.25593750e-01,-1.42578125e-01,4.45312500e-03,9.48156250e-01
5.11035824e-03,7.25062500e-01,-1.40546875e-01,4.51562500e-03,9.48375000e-01
5.11075824e-03,7.25187500e-01,-1.40625000e-01,4.87500000e-03,9.48250000e-01
5.11115824e-03,7.24781250e-01,-1.40859375e-01,5.07812500e-03,9.47812500e-01
5.11155824e-03,7.25031250e-01,-1.39062500e-01,5.51562500e-03,9.47250000e-01
5.11195824e-03,7.25218750e-01,-1.39453125e-01,5.96875000e-03,9.47656250e-01
5.11235824e-03,7.24843750e-01,-1.36796875e-01,6.25000000e-03,9.48187500e-01
5.11275824e-03,7.25000000e-01,-1.36796875e-01,6.28125000e-03,9.48062500e-01
5.11315824e-03,7.25312500e-01,-1.36250000e-01,6.60937500e-03,9.48531250e-01
5.11355824e-03,7.25406250e-01,-1.35312500e-01,6.67187500e-03,9.48187500e-01
5.11395824e-03,7.25250000e-01,-1.34843750e-01,6.73437500e-03,9.48093750e-01
5.11435824e-03,7.25781250e-01,-1.34609375e-01,6.65625000e-03,9.48437500e-01
5.11475824e-03,7.25843750e-01,-1.32968750e-01,7.28125000e-03,9.48812500e-01
5.11515824e-03,7.25843750e-01,-1.33125000e-01,7.23437500e-03,9.48156250e-01
5.11555824e-03,7.25718750e-01,-1.32265625e-01,7.42187500e-03,9.48812500e-01
5.11595824e-03,7.25531250e-01,-1.30625000e-01,7.76562500e-03,9.48281250e-01
5.11635824e-03,7.25437500e-01,-1.30234375e-01,7.40625000e-03,9.48125000e-01
5.11675824e-03,7.25718750e-01,-1.29296875e-01,7.25000000e-03,9.48406250e-01
5.11715824e-03,7.25562500e-01,-1.28359375e-01,7.01562500e-03,9.48906250e-01
5.11755824e-03,7.25781250e-01,-1.28984375e-01,6.53125000e-03,9.49062500e-01
5.11795824e-03,7.25875000e-01,-1.29453125e-01,6.06250000e-03,9.48687500e-01
5.11835824e-03,7.26281250e-01,-1.29453125e-01,6.26562500e-03,9.48968750e-01
5.11875824e-03,7.26125000e-01,-1.29531250e-01,5.73437500e-03,9.49031250e-01
5.11915824e-03,7.26343750e-01,-1.31171875e-01,5.56250000e-03,9.49156250e-01
5.11955824e-03,7.26343750e-01,-1.30390625e-01,5.43750000e-03,9.49375000e-01
5.11995824e-03,7.26437500e-01,-1.30078125e-01,5.48437500e-03,9.49437500e-01
5.12035824e-03,7.25937500e-01,-1.31640625e-01,5.42187500e-03,9.49062500e-01
5.12075824e-03,7.26000000e-01,-1.30625000e-01,5.54687500e-03,9.49093750e-01
5.12115824e-03,7.26343750e-01,-1.31562500e-01,5.57812500e-03,9.49468750e-01
5.12155824e-03,7.26187500e-01,-1.31171875e-01,5.01562500e-03,9.49562500e-01
5.12195824e-03,7.26156250e-01,-1.30937500e-01,5.10937500e-03,9.49593750e-01
5.12235824e-03,7.26375000e-01,-1.32578125e-01,4.68750000e-03,9.49687500e-01
5.12275824e-03,7.26031250e-01,-1.32031250e-01,4.68750000e-03,9.49968750e-01
5.12315824e-03,7.26125000e-01,-1.31562500e-01,4.98437500e-03,9.50062500e-01
5.12355824e-03,7.26281250e-01,-1.31875000e-01,4.78125000e-03,9.49625000e-01
5.12395824e-03,7.26062500e-01,-1.33203125e-01,4.89062500e-03,9.50281250e-01
5.12435824e-03,7.26343750e-01,-1.33281250e-01,4.03125000e-03,9.50593750e-01
5.12475824e-03,7.26156250e-01,-1.33906250e-01,4.20312500e-03,9.50562500e-01
5.12515824e-03,7.26250000e-01,-1.34765625e-01,3.68750000e-03,9.50937500e-01
5.12555824e-03,7.26343750e-01,-1.34296875e-01,3.60937500e-03,9.51093750e-01
5.12595824e-03,7.26375000e-01,-1.34062500e-01,4.23437500e-03,9.50937500e-01
5.12635824e-03,7.26593750e-01,-1.34140625e-01,3.53125000e-03,9.51031250e-01
5.12675824e-03,7.26062500e-01,-1.34062500e-01,4.10937500e-03,9.51218750e-01
5.12715824e-03,7.26343750e-01,-1.34062500e-01,4.03125000e-03,9.51312500e-01
5.12755824e-03,7.26781250e-01,-1.33828125e-01,4.57812500e-03,9.51312500e-01
5.12795824e-03,7.26625000e-01,-1.32109375e-01,4.60937500e-03,9.51343750e-01
5.12835824e-03,7.26843750e-01,-1.32812500e-01,4.79687500e-03,9.51875000e-01
5.12875824e-03,7.26968750e-01,-1.32343750e-01,4.64062500e-03,9.51468750e-01
5.12915824e-03,7.27406250e-01,-1.31953125e-01,4.73437500e-03,9.51906250e-01
5.12955824e-03,7.27468750e-01,-1.31171875e-01,5.06250000e-03,9.51937500e-01
5.12995824e-03,7.27375000e-01,-1.30312500e-01,4.43750000e-03,9.51750000e-01
5.13035824e-03,7.27531250e-01,-1.31328125e-01,3.98437500e-03,9.52031250e-01
5.13075824e-03,7.27312500e-01,-1.31328125e-01,3.31250000e-03,9.51750000e-01
5.13115824e-03,7.27875000e-01,-1.32031250e-01,3.26562500e-03,9.51375000e-01
5.13155824e-03,7.27375000e-01,-1.31484375e-01,2.81250000e-03,9.51250000e-01
5.13195824e-03,7.27250000e-01,-1.32187500e-01,2.56250000e-03,9.51687500e-01
5.13235824e-03,7.27437500e-01,-1.31562500e-01,2.60937500e-03,9.51000000e-01
5.13275824e-03,7.27218750e-01,-1.31093750e-01,2.87500000e-03,9.51437500e-01
5.13315824e-03,7.27218750e-01,-1.32031250e-01,3.07812500e-03,9.50781250e-01
5.13355824e-03,7.26750000e-01,-1.30234375e-01,3.35937500e-03,9.50468750e-01
5.13395824e-03,7.27062500e-01,-1.29765625e-01,3.53125000e-03,9.50718750e-01
5.13435824e-03,7.27093750e-01,-1.29687500e-01,4.34375000e-03,9.49843750e-01
5.13475824e-03,7.27062500e-01,-1.30468750e-01,3.84375000e-03,9.50062500e-01
5.13515824e-03,7.27125000e-01,-1.29921875e-01,4.09375000e-03,9.50281250e-01
5.13555824e-03,7.26906250e-01,-1.29921875e-01,4.39062500e-03,9.50031250e-01
5.13595824e-03,7.26375000e-01,-1.30468750e-01,3.93750000e-03,9.50000000e-01
5.13635824e-03,7.26468750e-01,-1.31093750e-01,3.82812500e-03,9.49781250e-01
5.13675824e-03,7.26812500e-01,-1.31953125e-01,3.87500000e-03,9.49718750e-01
5.13715824e-03,7.26843750e-01,-1.32109375e-01,3.68750000e-03,9.49531250e-01
5.13755824e-03,7.26687500e-01,-1.31796875e-01,3.45312500e-03,9.49187500e-01
5.13795824e-03,7.26843750e-01,-1.32656250e-01,3.32812500e-03,9.48750000e-01
5.13835824e-03,7.26656250e-01,-1.33828125e-01,2.93750000e-03,9.48656250e-01
5.13875824e-03,7.26875000e-01,-1.35781250e-01,2.81250000e-03,9.48843750e-01
5.13915824e-03,7.26812500e-01,-1.34531250e-01,2.81250000e-03,9.48718750e-01
5.13955824e-03,7.26781250e-01,-1.36328125e-01,2.65625000e-03,9.47812500e-01
5.13995824e-03,7.25937500e-01,-1.37187500e-01,2.68750000e-03,9.47875000e-01
5.14035824e-03,7.26156250e-01,-1.39687500e-01,2.81250000e-03,9.47937500e-01
5.14075824e-03,7.25875000e-01,-1.41328125e-01,2.29687500e-03,9.47937500e-01
5.14115824e-03,7.25937500e-01,-1.40468750e-01,2.67187500e-03,9.47625000e-01
5.14155824e-03,7.26218750e-01,-1.41484375e-01,2.57812500e-03,9.47531250e-01
5.14195824e-03,7.26000000e-01,-1.41640625e-01,1.84375000e-03,9.47843750e-01
5.14235824e-03,7.25562500e-01,-1.43984375e-01,2.07812500e-03,9.47687500e-01
5.14275824e-03,7.25718750e-01,-1.43593750e-01,2.15625000e-03,9.47468750e-01
5.14315824e-03,7.26000000e-01,-1.43281250e-01,2.25000000e-03,9.47531250e-01
5.14355824e-03,7.26031250e-01,-1.44609375e-01,1.76562500e-03,9.48031250e-01
5.14395824e-03,7.25875000e-01,-1.44062500e-01,2.29687500e-03,9.47625000e-01
5.14435824e-03,7.26125000e-01,-1.45234375e-01,2.06250000e-03,9.48406250e-01
5.14475824e-03,7.26218750e-01,-1.46484375e-01,1.40625000e-03,9.48281250e-01
5.14515824e-03,7.26375000e-01,-1.46171875e-01,2.07812500e-03,9.48906250e-01
5.14555824e-03,7.25875000e-01,-1.46406250e-01,1.78125000e-03,9.48375000e-01
5.14595824e-03,7.26312500e-01,-1.46562500e-01,1.59375000e-03,9.49062500e-01
5.14635824e-03,7.25906250e-01,-1.45937500e-01,2.01562500e-03,9.49031250e-01
5.14675824e-03,7.26125000e-01,-1.45703125e-01,1.45312500e-03,9.48625000e-01
5.14715824e-03,7.25812500e-01,-1.45546875e-01,1.25000000e-03,9.49031250e-01
5.14755824e-03,7.25843750e-01,-1.45937500e-01,1.56250000e-03,9.48781250e-01
5.14795824e-03,7.25812500e-01,-1.46640625e-01,1.84375000e-03,9.49093750e-01
5.14835824e-03,7.25875000e-01,-1.47812500e-01,1.79687500e-03,9.49031250e-01
5.14875824e-03,7.25500000e-01,-1.47734375e-01,1.62500000e-03,9.49250000e-01
5.14915824e-03,7.25375000e-01,-1.47812500e-01,1.89062500e-03,9.49093750e-01
5.14955824e-03,7.25187500e-01,-1.46875000e-01,2.48437500e-03,9.48968750e-01
5.14995824e-03,7.25250000e-01,-1.45781250e-01,2.64062500e-03,9.48812500e-01
5.15035824e-03,7.25875000e-01,-1.45468750e-01,3.14062500e-03,9.48875000e-01
5.15075824e-03,7.25656250e-01,-1.44453125e-01,3.71875000e-03,9.49468750e-01
5.15115824e-03,7.25562500e-01,-1.43828125e-01,3.98437500e-03,9.48875000e-01
5.15155824e-03,7.25781250e-01,-1.42968750e-01,4.50000000e-03,9.49000000e-01
5.15195824e-03,7.25531250e-01,-1.43203125e-01,4.85937500e-03,9.48343750e-01
5.15235824e-03,7.25343750e-01,-1.41640625e-01,5.39062500e-03,9.48312500e-01
5.15275824e-03,7.25000000e-01,-1.41953125e-01,5.39062500e-03,9.48218750e-01
5.15315824e-03,7.25218750e-01,-1.41640625e-01,5.43750000e-03,9.48156250e-01
5.15355824e-03,7.25000000e-01,-1.41875000e-01,5.60937500e-03,9.47937500e-01
5.15395824e-03,7.24843750e-01,-1.40234375e-01,5.79687500e-03,9.47718750e-01
5.15435824e-03,7.24750000e-01,-1.40000000e-01,6.21875000e-03,9.47750000e-01
5.15475824e-03,7.25125000e-01,-1.39218750e-01,6.57812500e-03,9.47625000e-01
5.15515824e-03,7.24656250e-01,-1.38359375e-01,6.62500000e-03,9.47531250e-01
5.15555824e-03,7.24375000e-01,-1.38750000e-01,6.46875000e-03,9.47218750e-01
5.15595824e-03,7.24625000e-01,-1.37812500e-01,6.54687500e-03,9.47250000e-01
5.15635824e-03,7.24562500e-01,-1.37578125e-01,6.39062500e-03,9.47312500e-01
5.15675824e-03,7.24625000e-01,-1.37265625e-01,6.71875000e-03,9.47750000e-01
5.15715824e-03,7.24218750e-01,-1.37265625e-01,6.67187500e-03,9.47250000e-01
5.15755824e-03,7.24593750e-01,-1.36875000e-01,6.84375000e-03,9.47750000e-01
5.15795824e-03,7.24406250e-01,-1.36796875e-01,6.64062500e-03,9.47625000e-01
5.15835824e-03,7.24250000e-01,-1.34687500e-01,6.87500000e-03,9.48125000e-01
5.15875824e-03,7.24406250e-01,-1.34765625e-01,6.90625000e-03,9.47875000e-01
5.15915824e-03,7.24750000e-01,-1.34296875e-01,7.10937500e-03,9.47843750e-01
5.15955824e-03,7.24093750e-01,-1.33828125e-01,7.39062500e-03,9.47593750e-01
5.15995824e-03,7.24437500e-01,-1.34453125e-01,6.98437500e-03,9.47343750e-01
5.16035824e-03,7.24281250e-01,-1.33203125e-01,6.71875000e-03,9.47656250e-01
5.16075824e-03,7.24312500e-01,-1.31250000e-01,7.09375000e-03,9.46750000e-01
5.16115824e-03,7.24468750e-01,-1.32031250e-01,6.73437500e-03,9.47281250e-01
5.16155824e-03,7.24343750e-01,-1.32421875e-01,6.68750000e-03,9.46937500e-01
5.16195824e-03,7.24531250e-01,-1.30781250e-01,6.79687500e-03,9.46562500e-01
5.16235824e-03,7.24500000e-01,-1.31640625e-01,6.50000000e-03,9.46375000e-01
5.16275824e-03,7.24406250e-01,-1.31875000e-01,6.75000000e-03,9.46468750e-01
5.16315824e-03,7.24218750e-01,-1.31406250e-01,6.85937500e-03,9.46000000e-01
5.16355824e-03,7.24406250e-01,-1.32578125e-01,6.39062500e-03,9.45812500e-01
5.16395824e-03,7.23750000e-01,-1.32421875e-01,5.96875000e-03,9.45875000e-01
5.16435824e-03,7.24437500e-01,-1.32187500e-01,6.15625000e-03,9.46031250e-01
5.16475824e-03,7.23812500e-01,-1.33671875e-01,6.10937500e-03,9.46031250e-01
5.16515824e-03,7.23875000e-01,-1.32578125e-01,6.64062500e-03,9.46531250e-01
5.16555824e-03,7.23875000e-01,-1.32031250e-01,6.23437500e-03,9.45968750e-01
5.16595824e-03,7.23875000e-01,-1.31171875e-01,6.46875000e-03,9.46375000e-01
5.16635824e-03,7.24031250e-01,-1.32031250e-01,6.40625000e-03,9.46156250e-01
5.16675824e-03,7.23843750e-01,-1.31562500e-01,6.42187500e-03,9.46125000e-01
5.16715824e-03,7.23843750e-01,-1.33203125e-01,6.35937500e-03,9.46406250e-01
5.16755824e-03,7.24156250e-01,-1.31250000e-01,6.45312500e-03,9.45968750e-01
5.16795824e-03,7.23687500e-01,-1.31171875e-01,6.17187500e-03,9.46437500e-01
5.16835824e-03,7.23968750e-01,-1.31093750e-01,6.15625000e-03,9.45906250e-01
5.16875824e-03,7.23562500e-01,-1.30078125e-01,6.62500000e-03,9.46375000e-01
5.16915824e-03,7.23625000e-01,-1.29765625e-01,6.03125000e-03,9.46968750e-01
5.16955824e-03,7.23531250e-01,-1.30703125e-01,5.75000000e-03,9.46781250e-01
5.16995824e-03,7.23437500e-01,-1.29453125e-01,5.62500000e-03,9.46656250e-01
