Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.13343200e-03,9.89609375e+00,5.34421875e-01,-9.33437500e-02,1.16148438e-01,3.03125000e-03,6.05085937e+00,,6.13343200e-03,2.55562931e-01,,6.13343200e-03,3.29150635e+03
6.13443200e-03,9.88671875e+00,5.33223438e-01,-1.00359375e-01,1.16156250e-01,3.40625000e-03,6.05003906e+00,,6.13443200e-03,2.55600512e-01,,6.13443200e-03,3.29298608e+03
6.13543200e-03,9.87265625e+00,5.31964063e-01,-9.23281250e-02,1.16156250e-01,3.46875000e-03,6.04921875e+00,,6.13543200e-03,2.55638033e-01,,6.13543200e-03,3.29494653e+03
6.13643200e-03,9.85859375e+00,5.31029688e-01,-8.21406250e-02,1.16117188e-01,3.65625000e-03,6.04828125e+00,,6.13643200e-03,2.55675465e-01,,6.13643200e-03,3.29685864e+03
6.13743200e-03,9.85078125e+00,5.30014063e-01,-8.30937500e-02,1.16117188e-01,3.50000000e-03,6.04886719e+00,,6.13743200e-03,2.55712807e-01,,6.13743200e-03,3.29810156e+03
6.13843200e-03,9.84140625e+00,5.29343750e-01,-9.40312500e-02,1.16132813e-01,3.40625000e-03,6.04968750e+00,,6.13843200e-03,2.55750120e-01,,6.13843200e-03,3.29953735e+03
6.13943200e-03,9.82656250e+00,5.27434375e-01,-1.02453125e-01,1.16117188e-01,4.00000000e-03,6.04828125e+00,,6.13943200e-03,2.55787313e-01,,6.13943200e-03,3.30158862e+03
6.14043200e-03,9.81484375e+00,5.27414063e-01,-1.00593750e-01,1.16156250e-01,4.31250000e-03,6.04687500e+00,,6.14043200e-03,2.55824476e-01,,6.14043200e-03,3.30333472e+03
6.14143200e-03,9.79453125e+00,5.27292188e-01,-9.37968750e-02,1.16187500e-01,4.18750000e-03,6.04687500e+00,,6.14143200e-03,2.55861610e-01,,6.14143200e-03,3.30594385e+03
6.14243200e-03,9.77187500e+00,5.28307813e-01,-9.13750000e-02,1.16210938e-01,4.03125000e-03,6.04757813e+00,,6.14243200e-03,2.55898774e-01,,6.14243200e-03,3.30877051e+03
6.14343200e-03,9.74609375e+00,5.29953125e-01,-9.69531250e-02,1.16187500e-01,3.62500000e-03,6.04839844e+00,,6.14343200e-03,2.55936027e-01,,6.14343200e-03,3.31192725e+03
6.14443200e-03,9.72343750e+00,5.30542188e-01,-1.03187500e-01,1.16148438e-01,3.50000000e-03,6.04898438e+00,,6.14443200e-03,2.55973369e-01,,6.14443200e-03,3.31479321e+03
6.14543200e-03,9.71171875e+00,5.31517187e-01,-1.02640625e-01,1.16148438e-01,3.40625000e-03,6.04863281e+00,,6.14543200e-03,2.56010771e-01,,6.14543200e-03,3.31654688e+03
6.14643200e-03,9.70859375e+00,5.31192187e-01,-9.65000000e-02,1.16117188e-01,2.81250000e-03,6.05039063e+00,,6.14643200e-03,2.56048173e-01,,6.14643200e-03,3.31739673e+03
6.14743200e-03,9.71718750e+00,5.31517187e-01,-9.23750000e-02,1.16187500e-01,2.37500000e-03,6.05226563e+00,,6.14743200e-03,2.56085604e-01,,6.14743200e-03,3.31701123e+03
6.14843200e-03,9.72109375e+00,5.30521875e-01,-9.37968750e-02,1.16250000e-01,2.37500000e-03,6.05261719e+00,,6.14843200e-03,2.56123006e-01,,6.14843200e-03,3.31710181e+03
6.14943200e-03,9.71484375e+00,5.29242188e-01,-9.70937500e-02,1.16250000e-01,2.37500000e-03,6.05144531e+00,,6.14943200e-03,2.56160319e-01,,6.14943200e-03,3.31825195e+03
6.15043200e-03,9.71250000e+00,5.28003125e-01,-9.77656250e-02,1.16226563e-01,2.53125000e-03,6.05027344e+00,,6.15043200e-03,2.56197542e-01,,6.15043200e-03,3.31901025e+03
6.15143200e-03,9.71718750e+00,5.26378125e-01,-9.58437500e-02,1.16210938e-01,2.59375000e-03,6.04921875e+00,,6.15143200e-03,2.56234646e-01,,6.15143200e-03,3.31904004e+03
6.15243200e-03,9.71171875e+00,5.25606250e-01,-9.47343750e-02,1.16171875e-01,2.90625000e-03,6.04863281e+00,,6.15243200e-03,2.56271690e-01,,6.15243200e-03,3.32010889e+03
6.15343200e-03,9.70312500e+00,5.24103125e-01,-9.57500000e-02,1.16210938e-01,3.09375000e-03,6.04863281e+00,,6.15343200e-03,2.56308645e-01,,6.15343200e-03,3.32149951e+03
6.15443200e-03,9.69687500e+00,5.23331250e-01,-9.76250000e-02,1.16281250e-01,3.28125000e-03,6.04804688e+00,,6.15443200e-03,2.56345510e-01,,6.15443200e-03,3.32265625e+03
6.15543200e-03,9.68203125e+00,5.21990625e-01,-9.91093750e-02,1.16343750e-01,3.46875000e-03,6.04816406e+00,,6.15543200e-03,2.56382346e-01,,6.15543200e-03,3.32470801e+03
6.15643200e-03,9.65937500e+00,5.21381250e-01,-1.00234375e-01,1.16375000e-01,3.50000000e-03,6.04898438e+00,,6.15643200e-03,2.56419063e-01,,6.15643200e-03,3.32757202e+03
6.15743200e-03,9.62968750e+00,5.21015625e-01,-1.01390625e-01,1.16343750e-01,4.06250000e-03,6.04687500e+00,,6.15743200e-03,2.56455779e-01,,6.15743200e-03,3.33116675e+03
6.15843200e-03,9.60703125e+00,5.20385938e-01,-1.03328125e-01,1.16304688e-01,4.00000000e-03,6.04640625e+00,,6.15843200e-03,2.56492436e-01,,6.15843200e-03,3.33404492e+03
6.15943200e-03,9.58828125e+00,5.20528125e-01,-1.05015625e-01,1.16296875e-01,3.65625000e-03,6.04699219e+00,,6.15943200e-03,2.56529093e-01,,6.15943200e-03,3.33653003e+03
6.16043200e-03,9.57109375e+00,5.20629688e-01,-1.04562500e-01,1.16335938e-01,3.65625000e-03,6.04804688e+00,,6.16043200e-03,2.56565750e-01,,6.16043200e-03,3.33885718e+03
6.16143200e-03,9.56328125e+00,5.21503125e-01,-1.02609375e-01,1.16335938e-01,3.56250000e-03,6.04945313e+00,,6.16143200e-03,2.56602436e-01,,6.16143200e-03,3.34021191e+03
6.16243200e-03,9.55937500e+00,5.22701562e-01,-1.01515625e-01,1.16343750e-01,3.62500000e-03,6.05003906e+00,,6.16243200e-03,2.56639212e-01,,6.16243200e-03,3.34115576e+03
6.16343200e-03,9.56015625e+00,5.24245313e-01,-1.00531250e-01,1.16320313e-01,3.56250000e-03,6.05144531e+00,,6.16343200e-03,2.56676078e-01,,6.16343200e-03,3.34161035e+03
6.16443200e-03,9.56562500e+00,5.24834375e-01,-9.86562500e-02,1.16343750e-01,3.25000000e-03,6.05214844e+00,,6.16443200e-03,2.56713003e-01,,6.16443200e-03,3.34157422e+03
6.16543200e-03,9.57890625e+00,5.26601563e-01,-9.72812500e-02,1.16359375e-01,3.18750000e-03,6.05167969e+00,,6.16543200e-03,2.56750017e-01,,6.16543200e-03,3.34072461e+03
6.16643200e-03,9.58984375e+00,5.27982813e-01,-9.63750000e-02,1.16343750e-01,3.25000000e-03,6.05121094e+00,,6.16643200e-03,2.56787151e-01,,6.16643200e-03,3.34011035e+03
6.16743200e-03,9.61406250e+00,5.31110938e-01,-9.70625000e-02,1.16359375e-01,3.03125000e-03,6.05203125e+00,,6.16743200e-03,2.56824464e-01,,6.16743200e-03,3.33812622e+03
6.16843200e-03,9.63671875e+00,5.34543750e-01,-9.73593750e-02,1.16414063e-01,2.21875000e-03,6.05320313e+00,,6.16843200e-03,2.56861955e-01,,6.16843200e-03,3.33630566e+03
6.16943200e-03,9.64609375e+00,5.36656250e-01,-9.61406250e-02,1.16429688e-01,2.28125000e-03,6.05261719e+00,,6.16943200e-03,2.56899685e-01,,6.16943200e-03,3.33585181e+03
6.17043200e-03,9.64453125e+00,5.38748438e-01,-9.47343750e-02,1.16468750e-01,2.37500000e-03,6.05226563e+00,,6.17043200e-03,2.56937534e-01,,6.17043200e-03,3.33651880e+03
6.17143200e-03,9.63515625e+00,5.39459375e-01,-9.52812500e-02,1.16585938e-01,2.59375000e-03,6.05085937e+00,,6.17143200e-03,2.56975502e-01,,6.17143200e-03,3.33798877e+03
6.17243200e-03,9.62421875e+00,5.41043750e-01,-9.79687500e-02,1.16625000e-01,2.75000000e-03,6.05003906e+00,,6.17243200e-03,2.57013530e-01,,6.17243200e-03,3.33962842e+03
6.17343200e-03,9.61953125e+00,5.42668750e-01,-1.00031250e-01,1.16625000e-01,2.75000000e-03,6.04980469e+00,,6.17343200e-03,2.57051677e-01,,6.17343200e-03,3.34063672e+03
6.17443200e-03,9.62343750e+00,5.43542188e-01,-9.74843750e-02,1.16585938e-01,2.53125000e-03,6.04945313e+00,,6.17443200e-03,2.57089943e-01,,6.17443200e-03,3.34075732e+03
6.17543200e-03,9.63906250e+00,5.43603125e-01,-9.08281250e-02,1.16531250e-01,2.65625000e-03,6.04863281e+00,,6.17543200e-03,2.57128209e-01,,6.17543200e-03,3.33964551e+03
6.17643200e-03,9.65703125e+00,5.41531250e-01,-8.66406250e-02,1.16585938e-01,2.87500000e-03,6.04980469e+00,,6.17643200e-03,2.57166415e-01,,6.17643200e-03,3.33826318e+03
6.17743200e-03,9.65937500e+00,5.40698438e-01,-8.90937500e-02,1.16640625e-01,3.03125000e-03,6.05027344e+00,,6.17743200e-03,2.57204533e-01,,6.17743200e-03,3.33848755e+03
6.17843200e-03,9.64453125e+00,5.37875000e-01,-9.38750000e-02,1.16585938e-01,3.65625000e-03,6.04828125e+00,,6.17843200e-03,2.57242501e-01,,6.17843200e-03,3.34050269e+03
6.17943200e-03,9.63671875e+00,5.36717187e-01,-9.59687500e-02,1.16531250e-01,3.87500000e-03,6.04804688e+00,,6.17943200e-03,2.57280350e-01,,6.17943200e-03,3.34181152e+03
6.18043200e-03,9.62890625e+00,5.34543750e-01,-9.28593750e-02,1.16578125e-01,3.65625000e-03,6.04886719e+00,,6.18043200e-03,2.57318079e-01,,6.18043200e-03,3.34311670e+03
6.18143200e-03,9.61250000e+00,5.32654688e-01,-8.96562500e-02,1.16656250e-01,3.50000000e-03,6.04968750e+00,,6.18143200e-03,2.57355630e-01,,6.18143200e-03,3.34529199e+03
6.18243200e-03,9.59218750e+00,5.31679688e-01,-9.15781250e-02,1.16710938e-01,3.56250000e-03,6.05027344e+00,,6.18243200e-03,2.57393122e-01,,6.18243200e-03,3.34786670e+03
6.18343200e-03,9.58281250e+00,5.31435938e-01,-9.70781250e-02,1.16757813e-01,3.78125000e-03,6.04980469e+00,,6.18343200e-03,2.57430553e-01,,6.18343200e-03,3.34933301e+03
6.18443200e-03,9.57500000e+00,5.30928125e-01,-9.90156250e-02,1.16828125e-01,3.65625000e-03,6.05003906e+00,,6.18443200e-03,2.57467955e-01,,6.18443200e-03,3.35065820e+03
6.18543200e-03,9.57500000e+00,5.31131250e-01,-9.52343750e-02,1.16843750e-01,3.56250000e-03,6.05027344e+00,,6.18543200e-03,2.57505357e-01,,6.18543200e-03,3.35117285e+03
6.18643200e-03,9.57265625e+00,5.30156250e-01,-9.05000000e-02,1.16851563e-01,3.65625000e-03,6.05003906e+00,,6.18643200e-03,2.57542729e-01,,6.18643200e-03,3.35190649e+03
6.18743200e-03,9.56875000e+00,5.28937500e-01,-9.09531250e-02,1.16882813e-01,3.71875000e-03,6.04898438e+00,,6.18743200e-03,2.57580012e-01,,6.18743200e-03,3.35279028e+03
6.18843200e-03,9.57265625e+00,5.27779688e-01,-9.52343750e-02,1.16937500e-01,3.62500000e-03,6.05003906e+00,,6.18843200e-03,2.57617205e-01,,6.18843200e-03,3.35288062e+03
6.18943200e-03,9.58281250e+00,5.27129687e-01,-9.45625000e-02,1.17000000e-01,3.28125000e-03,6.05167969e+00,,6.18943200e-03,2.57654339e-01,,6.18943200e-03,3.35233643e+03
6.19043200e-03,9.58750000e+00,5.26825000e-01,-8.67031250e-02,1.17000000e-01,3.12500000e-03,6.05226563e+00,,6.19043200e-03,2.57691443e-01,,6.19043200e-03,3.35233374e+03
6.19143200e-03,9.59531250e+00,5.27068750e-01,-8.10156250e-02,1.17015625e-01,3.09375000e-03,6.05320313e+00,,6.19143200e-03,2.57728547e-01,,6.19143200e-03,3.35197266e+03
6.19243200e-03,9.60312500e+00,5.28978125e-01,-8.45156250e-02,1.17031250e-01,2.96875000e-03,6.05402344e+00,,6.19243200e-03,2.57765740e-01,,6.19243200e-03,3.35160620e+03
6.19343200e-03,9.61640625e+00,5.30400000e-01,-9.22187500e-02,1.17093750e-01,2.65625000e-03,6.05507813e+00,,6.19343200e-03,2.57803053e-01,,6.19343200e-03,3.35070532e+03
6.19443200e-03,9.61640625e+00,5.32370312e-01,-9.34062500e-02,1.17070313e-01,2.21875000e-03,6.05589844e+00,,6.19443200e-03,2.57840455e-01,,6.19443200e-03,3.35119751e+03
6.19543200e-03,9.60078125e+00,5.34178125e-01,-8.70937500e-02,1.17125000e-01,2.12500000e-03,6.05542969e+00,,6.19543200e-03,2.57878006e-01,,6.19543200e-03,3.35328638e+03
6.19643200e-03,9.57656250e+00,5.34401563e-01,-8.39375000e-02,1.17148438e-01,1.96875000e-03,6.05589844e+00,,6.19643200e-03,2.57915646e-01,,6.19643200e-03,3.35623633e+03
6.19743200e-03,9.56171875e+00,5.36859375e-01,-9.10156250e-02,1.17187500e-01,2.06250000e-03,6.05589844e+00,,6.19743200e-03,2.57953346e-01,,6.19743200e-03,3.35823047e+03
6.19843200e-03,9.56562500e+00,5.37285937e-01,-9.99218750e-02,1.17226563e-01,2.53125000e-03,6.05367188e+00,,6.19843200e-03,2.57991195e-01,,6.19843200e-03,3.35833350e+03
6.19943200e-03,9.57343750e+00,5.39134375e-01,-9.79218750e-02,1.17203125e-01,3.18750000e-03,6.05027344e+00,,6.19943200e-03,2.58029103e-01,,6.19943200e-03,3.35805200e+03
6.20043200e-03,9.57812500e+00,5.38464063e-01,-8.50781250e-02,1.17132813e-01,3.12500000e-03,6.04945313e+00,,6.20043200e-03,2.58067042e-01,,6.20043200e-03,3.35805420e+03
6.20143200e-03,9.58593750e+00,5.37590625e-01,-7.72500000e-02,1.17093750e-01,2.71875000e-03,6.05039063e+00,,6.20143200e-03,2.58104920e-01,,6.20143200e-03,3.35767847e+03
6.20243200e-03,9.57812500e+00,5.36514062e-01,-8.37812500e-02,1.17125000e-01,2.50000000e-03,6.04980469e+00,,6.20243200e-03,2.58142740e-01,,6.20243200e-03,3.35891064e+03
6.20343200e-03,9.56406250e+00,5.34401563e-01,-9.63437500e-02,1.17148438e-01,2.34375000e-03,6.05027344e+00,,6.20343200e-03,2.58180469e-01,,6.20343200e-03,3.36083740e+03
6.20443200e-03,9.55781250e+00,5.34218750e-01,-1.01265625e-01,1.17164063e-01,2.21875000e-03,6.05003906e+00,,6.20443200e-03,2.58218080e-01,,6.20443200e-03,3.36200562e+03
6.20543200e-03,9.54843750e+00,5.32634375e-01,-9.27343750e-02,1.17171875e-01,2.28125000e-03,6.04968750e+00,,6.20543200e-03,2.58255661e-01,,6.20543200e-03,3.36348584e+03
6.20643200e-03,9.53593750e+00,5.30664062e-01,-8.16250000e-02,1.17242188e-01,2.37500000e-03,6.04921875e+00,,6.20643200e-03,2.58293092e-01,,6.20643200e-03,3.36523682e+03
6.20743200e-03,9.52187500e+00,5.29485938e-01,-8.23750000e-02,1.17320313e-01,2.65625000e-03,6.04886719e+00,,6.20743200e-03,2.58330405e-01,,6.20743200e-03,3.36712109e+03
6.20843200e-03,9.49375000e+00,5.28307813e-01,-9.34531250e-02,1.17312500e-01,2.59375000e-03,6.04945313e+00,,6.20843200e-03,2.58367658e-01,,6.20843200e-03,3.37048657e+03
6.20943200e-03,9.48671875e+00,5.28592188e-01,-1.01406250e-01,1.17367188e-01,2.12500000e-03,6.05085937e+00,,6.20943200e-03,2.58404881e-01,,6.20943200e-03,3.37172803e+03
6.21043200e-03,9.49921875e+00,5.29221875e-01,-9.57500000e-02,1.17453125e-01,1.53125000e-03,6.05226563e+00,,6.21043200e-03,2.58442134e-01,,6.21043200e-03,3.37096191e+03
6.21143200e-03,9.50156250e+00,5.29160938e-01,-8.30468750e-02,1.17445313e-01,1.59375000e-03,6.05203125e+00,,6.21143200e-03,2.58479416e-01,,6.21143200e-03,3.37119385e+03
6.21243200e-03,9.49765625e+00,5.28937500e-01,-7.95781250e-02,1.17406250e-01,1.62500000e-03,6.05144531e+00,,6.21243200e-03,2.58516669e-01,,6.21243200e-03,3.37202759e+03
6.21343200e-03,9.48828125e+00,5.28896875e-01,-9.01875000e-02,1.17375000e-01,1.78125000e-03,6.05144531e+00,,6.21343200e-03,2.58553922e-01,,6.21343200e-03,3.37344385e+03
6.21443200e-03,9.48281250e+00,5.29912500e-01,-1.01671875e-01,1.17429688e-01,1.84375000e-03,6.05261719e+00,,6.21443200e-03,2.58591205e-01,,6.21443200e-03,3.37451587e+03
6.21543200e-03,9.49609375e+00,5.30846875e-01,-9.93906250e-02,1.17429688e-01,1.96875000e-03,6.05367188e+00,,6.21543200e-03,2.58628547e-01,,6.21543200e-03,3.37367993e+03
6.21643200e-03,9.50312500e+00,5.30562500e-01,-8.54843750e-02,1.17406250e-01,2.21875000e-03,6.05308594e+00,,6.21643200e-03,2.58665919e-01,,6.21643200e-03,3.37344482e+03
6.21743200e-03,9.50859375e+00,5.29668750e-01,-7.68125000e-02,1.17445313e-01,2.15625000e-03,6.05250000e+00,,6.21743200e-03,2.58703232e-01,,6.21743200e-03,3.37331128e+03
6.21843200e-03,9.51093750e+00,5.27860938e-01,-8.36093750e-02,1.17500000e-01,2.00000000e-03,6.05285156e+00,,6.21843200e-03,2.58740485e-01,,6.21843200e-03,3.37349438e+03
6.21943200e-03,9.50312500e+00,5.26500000e-01,-9.71406250e-02,1.17507813e-01,2.12500000e-03,6.05109375e+00,,6.21943200e-03,2.58777589e-01,,6.21943200e-03,3.37477881e+03
6.22043200e-03,9.48437500e+00,5.26357813e-01,-1.00953125e-01,1.17468750e-01,2.87500000e-03,6.04804688e+00,,6.22043200e-03,2.58814663e-01,,6.22043200e-03,3.37723730e+03
6.22143200e-03,9.47343750e+00,5.25525000e-01,-9.11250000e-02,1.17429688e-01,2.96875000e-03,6.04781250e+00,,6.22143200e-03,2.58851707e-01,,6.22143200e-03,3.37887354e+03
6.22243200e-03,9.47343750e+00,5.26053125e-01,-8.27500000e-02,1.17445313e-01,2.87500000e-03,6.04781250e+00,,6.22243200e-03,2.58888721e-01,,6.22243200e-03,3.37933447e+03
6.22343200e-03,9.46796875e+00,5.25118750e-01,-8.68281250e-02,1.17507813e-01,2.75000000e-03,6.04757813e+00,,6.22343200e-03,2.58925736e-01,,6.22343200e-03,3.38034814e+03
6.22443200e-03,9.46171875e+00,5.25707812e-01,-9.80781250e-02,1.17546875e-01,2.81250000e-03,6.04722656e+00,,6.22443200e-03,2.58962750e-01,,6.22443200e-03,3.38148193e+03
6.22543200e-03,9.45625000e+00,5.25362500e-01,-1.02187500e-01,1.17500000e-01,2.71875000e-03,6.04640625e+00,,6.22543200e-03,2.58999735e-01,,6.22543200e-03,3.38257666e+03
6.22643200e-03,9.45234375e+00,5.25565625e-01,-9.41718750e-02,1.17406250e-01,2.87500000e-03,6.04640625e+00,,6.22643200e-03,2.59036750e-01,,6.22643200e-03,3.38349976e+03
6.22743200e-03,9.44296875e+00,5.25971875e-01,-8.53437500e-02,1.17406250e-01,2.81250000e-03,6.04675781e+00,,6.22743200e-03,2.59073764e-01,,6.22743200e-03,3.38494189e+03
6.22843200e-03,9.43046875e+00,5.25281250e-01,-8.70312500e-02,1.17414063e-01,2.90625000e-03,6.04722656e+00,,6.22843200e-03,2.59110808e-01,,6.22843200e-03,3.38668750e+03
6.22943200e-03,9.42421875e+00,5.25423437e-01,-9.74843750e-02,1.17468750e-01,3.03125000e-03,6.04582031e+00,,6.22943200e-03,2.59147793e-01,,6.22943200e-03,3.38782080e+03
6.23043200e-03,9.42656250e+00,5.24306250e-01,-1.04109375e-01,1.17539063e-01,2.28125000e-03,6.04757813e+00,,6.23043200e-03,2.59184748e-01,,6.23043200e-03,3.38811328e+03
6.23143200e-03,9.43046875e+00,5.24387500e-01,-9.93750000e-02,1.17593750e-01,1.96875000e-03,6.04921875e+00,,6.23143200e-03,2.59221673e-01,,6.23143200e-03,3.38825000e+03
6.23243200e-03,9.42656250e+00,5.23554688e-01,-9.02968750e-02,1.17546875e-01,1.96875000e-03,6.04863281e+00,,6.23243200e-03,2.59258568e-01,,6.23243200e-03,3.38915527e+03
6.23343200e-03,9.42031250e+00,5.22843750e-01,-8.88125000e-02,1.17507813e-01,1.96875000e-03,6.04804688e+00,,6.23343200e-03,2.59295404e-01,,6.23343200e-03,3.39027417e+03
6.23443200e-03,9.40937500e+00,5.22721875e-01,-9.66718750e-02,1.17500000e-01,2.12500000e-03,6.04781250e+00,,6.23443200e-03,2.59332210e-01,,6.23443200e-03,3.39189355e+03
6.23543200e-03,9.40234375e+00,5.21665625e-01,-1.04000000e-01,1.17500000e-01,2.37500000e-03,6.04781250e+00,,6.23543200e-03,2.59368986e-01,,6.23543200e-03,3.39315015e+03
6.23643200e-03,9.39609375e+00,5.21848437e-01,-1.02093750e-01,1.17539063e-01,2.40625000e-03,6.04757813e+00,,6.23643200e-03,2.59405732e-01,,6.23643200e-03,3.39434033e+03
6.23743200e-03,9.39687500e+00,5.20914063e-01,-9.45468750e-02,1.17562500e-01,2.65625000e-03,6.04863281e+00,,6.23743200e-03,2.59442449e-01,,6.23743200e-03,3.39478076e+03
6.23843200e-03,9.39218750e+00,5.21320312e-01,-9.19062500e-02,1.17578125e-01,2.59375000e-03,6.04898438e+00,,6.23843200e-03,2.59479135e-01,,6.23843200e-03,3.39575879e+03
6.23943200e-03,9.38125000e+00,5.20873438e-01,-9.76250000e-02,1.17578125e-01,2.59375000e-03,6.04945313e+00,,6.23943200e-03,2.59515822e-01,,6.23943200e-03,3.39738818e+03
6.24043200e-03,9.37968750e+00,5.20832813e-01,-1.05171875e-01,1.17593750e-01,2.87500000e-03,6.04828125e+00,,6.24043200e-03,2.59552509e-01,,6.24043200e-03,3.39808691e+03
6.24143200e-03,9.36250000e+00,5.21421875e-01,-1.05187500e-01,1.17539063e-01,3.46875000e-03,6.04640625e+00,,6.24143200e-03,2.59589195e-01,,6.24143200e-03,3.40041602e+03
6.24243200e-03,9.35156250e+00,5.21503125e-01,-9.77031250e-02,1.17523438e-01,3.46875000e-03,6.04558594e+00,,6.24243200e-03,2.59625912e-01,,6.24243200e-03,3.40208154e+03
6.24343200e-03,9.36093750e+00,5.22437500e-01,-9.21406250e-02,1.17539063e-01,3.56250000e-03,6.04582031e+00,,6.24343200e-03,2.59662688e-01,,6.24343200e-03,3.40161792e+03
6.24443200e-03,9.36562500e+00,5.22539063e-01,-9.47968750e-02,1.17546875e-01,3.34375000e-03,6.04699219e+00,,6.24443200e-03,2.59699464e-01,,6.24443200e-03,3.40163037e+03
6.24543200e-03,9.36796875e+00,5.23087500e-01,-1.01578125e-01,1.17539063e-01,3.03125000e-03,6.04804688e+00,,6.24543200e-03,2.59736300e-01,,6.24543200e-03,3.40190918e+03
6.24643200e-03,9.36406250e+00,5.23615625e-01,-1.04109375e-01,1.17578125e-01,3.15625000e-03,6.04828125e+00,,6.24643200e-03,2.59773135e-01,,6.24643200e-03,3.40285693e+03
6.24743200e-03,9.36250000e+00,5.24204688e-01,-9.96093750e-02,1.17578125e-01,3.12500000e-03,6.04804688e+00,,6.24743200e-03,2.59810030e-01,,6.24743200e-03,3.40355811e+03
6.24843200e-03,9.35859375e+00,5.24448438e-01,-9.41718750e-02,1.17546875e-01,3.12500000e-03,6.04863281e+00,,6.24843200e-03,2.59846956e-01,,6.24843200e-03,3.40447437e+03
6.24943200e-03,9.35156250e+00,5.24550000e-01,-9.48437500e-02,1.17523438e-01,3.18750000e-03,6.05027344e+00,,6.24943200e-03,2.59883910e-01,,6.24943200e-03,3.40570020e+03
6.25043200e-03,9.34609375e+00,5.23920313e-01,-1.00609375e-01,1.17507813e-01,2.87500000e-03,6.05250000e+00,,6.25043200e-03,2.59920835e-01,,6.25043200e-03,3.40678198e+03
6.25143200e-03,9.34609375e+00,5.24550000e-01,-1.05062500e-01,1.17546875e-01,2.53125000e-03,6.05402344e+00,,6.25143200e-03,2.59957731e-01,,6.25143200e-03,3.40732690e+03
6.25243200e-03,9.34375000e+00,5.23717188e-01,-1.02453125e-01,1.17601563e-01,2.53125000e-03,6.05367188e+00,,6.25243200e-03,2.59994656e-01,,6.25243200e-03,3.40811841e+03
6.25343200e-03,9.33046875e+00,5.23960938e-01,-9.71406250e-02,1.17617188e-01,2.87500000e-03,6.05250000e+00,,6.25343200e-03,2.60031551e-01,,6.25343200e-03,3.41001636e+03
6.25443200e-03,9.31562500e+00,5.23473437e-01,-9.66406250e-02,1.17562500e-01,2.81250000e-03,6.05343750e+00,,6.25443200e-03,2.60068417e-01,,6.25443200e-03,3.41206030e+03
6.25543200e-03,9.30390625e+00,5.22823438e-01,-1.02750000e-01,1.17562500e-01,2.90625000e-03,6.05343750e+00,,6.25543200e-03,2.60105252e-01,,6.25543200e-03,3.41379736e+03
6.25643200e-03,9.29453125e+00,5.22823438e-01,-1.08750000e-01,1.17539063e-01,2.81250000e-03,6.05261719e+00,,6.25643200e-03,2.60142088e-01,,6.25643200e-03,3.41532422e+03
6.25743200e-03,9.28593750e+00,5.22396875e-01,-1.08156250e-01,1.17523438e-01,2.50000000e-03,6.05250000e+00,,6.25743200e-03,2.60178894e-01,,6.25743200e-03,3.41678491e+03
6.25843200e-03,9.27968750e+00,5.23189062e-01,-1.02625000e-01,1.17523438e-01,2.28125000e-03,6.05320313e+00,,6.25843200e-03,2.60215700e-01,,6.25843200e-03,3.41798779e+03
6.25943200e-03,9.26484375e+00,5.22681250e-01,-9.97968750e-02,1.17523438e-01,2.00000000e-03,6.05507813e+00,,6.25943200e-03,2.60252535e-01,,6.25943200e-03,3.42005469e+03
6.26043200e-03,9.25390625e+00,5.22884375e-01,-1.03906250e-01,1.17484375e-01,1.78125000e-03,6.05566406e+00,,6.26043200e-03,2.60289341e-01,,6.26043200e-03,3.42172192e+03
6.26143200e-03,9.24765625e+00,5.23270313e-01,-1.09921875e-01,1.17429688e-01,2.12500000e-03,6.05390625e+00,,6.26143200e-03,2.60326177e-01,,6.26143200e-03,3.42293311e+03
