Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.77399008e-03,1.28273438e+01,3.69545313e-01,-6.39062500e-02,7.68750000e-03,7.25000000e-03,5.78906250e+00,,2.77399008e-03,7.78036192e-02,,2.77399008e-03,4.57906494e+01
2.77499008e-03,1.28265625e+01,3.69504687e-01,-6.06406250e-02,7.68750000e-03,7.15625000e-03,5.78988281e+00,,2.77499008e-03,7.78296366e-02,,2.77499008e-03,4.62012939e+01
2.77599008e-03,1.28234375e+01,3.69362500e-01,-6.08437500e-02,7.63281250e-03,7.15625000e-03,5.79082031e+00,,2.77599008e-03,7.78556466e-02,,2.77599008e-03,4.68453369e+01
2.77699008e-03,1.28218750e+01,3.69118750e-01,-6.38593750e-02,7.52343750e-03,7.09375000e-03,5.79210938e+00,,2.77699008e-03,7.78816566e-02,,2.77699008e-03,4.73369141e+01
2.77799008e-03,1.28195313e+01,3.69646875e-01,-6.49375000e-02,7.50000000e-03,7.15625000e-03,5.79093750e+00,,2.77799008e-03,7.79076666e-02,,2.77799008e-03,4.79197998e+01
2.77899008e-03,1.28250000e+01,3.69301563e-01,-6.36093750e-02,7.59375000e-03,7.25000000e-03,5.79000000e+00,,2.77899008e-03,7.79336840e-02,,2.77899008e-03,4.76966553e+01
2.77999008e-03,1.28273438e+01,3.69545313e-01,-6.14687500e-02,7.63281250e-03,7.53125000e-03,5.78929688e+00,,2.77999008e-03,7.79597014e-02,,2.77999008e-03,4.77864990e+01
2.78099008e-03,1.28250000e+01,3.69443750e-01,-6.09062500e-02,7.59375000e-03,7.84375000e-03,5.78789063e+00,,2.78099008e-03,7.79857188e-02,,2.78099008e-03,4.83524170e+01
2.78199008e-03,1.28234375e+01,3.69545313e-01,-6.29843750e-02,7.52343750e-03,7.93750000e-03,5.78824219e+00,,2.78199008e-03,7.80117363e-02,,2.78199008e-03,4.88416748e+01
2.78299008e-03,1.28265625e+01,3.69403125e-01,-6.51562500e-02,7.53906250e-03,8.21875000e-03,5.78718750e+00,,2.78299008e-03,7.80377612e-02,,2.78299008e-03,4.88590088e+01
2.78399008e-03,1.28265625e+01,3.69403125e-01,-6.51093750e-02,7.59375000e-03,8.28125000e-03,5.78683594e+00,,2.78399008e-03,7.80637711e-02,,2.78399008e-03,4.92042236e+01
2.78499008e-03,1.28273438e+01,3.69707813e-01,-6.22343750e-02,7.56250000e-03,8.31250000e-03,5.78800781e+00,,2.78499008e-03,7.80897886e-02,,2.78499008e-03,4.94611816e+01
2.78599008e-03,1.28289062e+01,3.69220313e-01,-6.04531250e-02,7.63281250e-03,8.31250000e-03,5.78824219e+00,,2.78599008e-03,7.81158134e-02,,2.78599008e-03,4.96253662e+01
2.78699008e-03,1.28273438e+01,3.69687500e-01,-6.23437500e-02,7.75000000e-03,8.21875000e-03,5.78847656e+00,,2.78699008e-03,7.81418309e-02,,2.78699008e-03,5.01118164e+01
2.78799008e-03,1.28304687e+01,3.69585938e-01,-6.51406250e-02,7.91406250e-03,8.06250000e-03,5.78882813e+00,,2.78799008e-03,7.81678632e-02,,2.78799008e-03,5.01274414e+01
2.78899008e-03,1.28289062e+01,3.69707813e-01,-6.53281250e-02,7.93750000e-03,7.71875000e-03,5.79000000e+00,,2.78899008e-03,7.81938881e-02,,2.78899008e-03,5.06342773e+01
2.78999008e-03,1.28296875e+01,3.69707813e-01,-6.27187500e-02,7.92187500e-03,7.78125000e-03,5.79105469e+00,,2.78999008e-03,7.82199278e-02,,2.78999008e-03,5.08930664e+01
2.79099008e-03,1.28406250e+01,3.69585938e-01,-6.07500000e-02,7.99218750e-03,7.40625000e-03,5.79281250e+00,,2.79099008e-03,7.82459527e-02,,2.79099008e-03,5.00926514e+01
2.79199008e-03,1.28453125e+01,3.69301563e-01,-6.20781250e-02,7.99218750e-03,7.46875000e-03,5.79281250e+00,,2.79199008e-03,7.82719702e-02,,2.79199008e-03,4.99348145e+01
2.79299008e-03,1.28460937e+01,3.69606250e-01,-6.44531250e-02,8.04687500e-03,7.71875000e-03,5.79187500e+00,,2.79299008e-03,7.82979876e-02,,2.79299008e-03,5.01895752e+01
2.79399008e-03,1.28421875e+01,3.69220313e-01,-6.59375000e-02,8.05468750e-03,7.56250000e-03,5.79128906e+00,,2.79399008e-03,7.83239976e-02,,2.79399008e-03,5.09378662e+01
2.79499008e-03,1.28398438e+01,3.69443750e-01,-6.43906250e-02,8.07031250e-03,7.40625000e-03,5.79046875e+00,,2.79499008e-03,7.83500150e-02,,2.79499008e-03,5.15249023e+01
2.79599008e-03,1.28367187e+01,3.69545313e-01,-6.15468750e-02,8.03125000e-03,7.31250000e-03,5.79070313e+00,,2.79599008e-03,7.83760324e-02,,2.79599008e-03,5.21809082e+01
2.79699008e-03,1.28382812e+01,3.69057813e-01,-6.15781250e-02,8.04687500e-03,6.96875000e-03,5.79187500e+00,,2.79699008e-03,7.84020349e-02,,2.79699008e-03,5.23459473e+01
2.79799008e-03,1.28304687e+01,3.69403125e-01,-6.45000000e-02,7.96875000e-03,6.93750000e-03,5.79164063e+00,,2.79799008e-03,7.84280375e-02,,2.79799008e-03,5.34854736e+01
2.79899008e-03,1.28179687e+01,3.68976562e-01,-6.66250000e-02,7.82031250e-03,7.18750000e-03,5.79164063e+00,,2.79899008e-03,7.84540325e-02,,2.79899008e-03,5.51217041e+01
2.79999008e-03,1.28171875e+01,3.69585938e-01,-6.54218750e-02,7.82812500e-03,7.46875000e-03,5.79210938e+00,,2.79999008e-03,7.84800425e-02,,2.79999008e-03,5.55522461e+01
2.80099008e-03,1.28171875e+01,3.69220313e-01,-6.26250000e-02,7.93750000e-03,7.90625000e-03,5.79082031e+00,,2.80099008e-03,7.85060525e-02,,2.80099008e-03,5.58916016e+01
2.80199008e-03,1.28195313e+01,3.69464063e-01,-6.20000000e-02,7.91406250e-03,8.53125000e-03,5.79000000e+00,,2.80199008e-03,7.85320625e-02,,2.80199008e-03,5.59802246e+01
2.80299008e-03,1.28156250e+01,3.69260937e-01,-6.41562500e-02,7.89843750e-03,8.37500000e-03,5.79070313e+00,,2.80299008e-03,7.85580724e-02,,2.80299008e-03,5.67171631e+01
2.80399008e-03,1.28085938e+01,3.69260937e-01,-6.60312500e-02,7.96875000e-03,8.53125000e-03,5.78964844e+00,,2.80399008e-03,7.85840824e-02,,2.80399008e-03,5.77871094e+01
2.80499008e-03,1.27984375e+01,3.69443750e-01,-6.59531250e-02,7.97656250e-03,8.46875000e-03,5.78988281e+00,,2.80499008e-03,7.86100924e-02,,2.80499008e-03,5.91838379e+01
2.80599008e-03,1.27898437e+01,3.69200000e-01,-6.39218750e-02,7.96875000e-03,8.31250000e-03,5.78964844e+00,,2.80599008e-03,7.86360949e-02,,2.80599008e-03,6.04138184e+01
2.80699008e-03,1.27875000e+01,3.69118750e-01,-6.23437500e-02,8.01562500e-03,8.31250000e-03,5.78964844e+00,,2.80699008e-03,7.86620900e-02,,2.80699008e-03,6.09901123e+01
2.80799008e-03,1.27929688e+01,3.69220313e-01,-6.31406250e-02,8.07031250e-03,8.00000000e-03,5.79070313e+00,,2.80799008e-03,7.86880851e-02,,2.80799008e-03,6.07587891e+01
2.80899008e-03,1.27968750e+01,3.69403125e-01,-6.57656250e-02,8.17968750e-03,7.90625000e-03,5.79082031e+00,,2.80899008e-03,7.87140951e-02,,2.80899008e-03,6.06977539e+01
2.80999008e-03,1.27953125e+01,3.69362500e-01,-6.70312500e-02,8.16406250e-03,8.00000000e-03,5.79082031e+00,,2.80999008e-03,7.87401050e-02,,2.80999008e-03,6.12108154e+01
2.81099008e-03,1.27914062e+01,3.69748438e-01,-6.53437500e-02,8.12500000e-03,7.90625000e-03,5.79164063e+00,,2.81099008e-03,7.87661225e-02,,2.81099008e-03,6.19642334e+01
2.81199008e-03,1.27898437e+01,3.69260937e-01,-6.30937500e-02,8.19531250e-03,7.25000000e-03,5.79351563e+00,,2.81199008e-03,7.87921473e-02,,2.81199008e-03,6.24656982e+01
2.81299008e-03,1.27875000e+01,3.69931250e-01,-6.36093750e-02,8.25781250e-03,7.15625000e-03,5.79386719e+00,,2.81299008e-03,7.88181722e-02,,2.81299008e-03,6.30432129e+01
2.81399008e-03,1.27875000e+01,3.69545313e-01,-6.59375000e-02,8.29687500e-03,7.25000000e-03,5.79281250e+00,,2.81399008e-03,7.88442120e-02,,2.81399008e-03,6.33865967e+01
2.81499008e-03,1.27851562e+01,3.69646875e-01,-6.72500000e-02,8.29687500e-03,7.25000000e-03,5.79128906e+00,,2.81499008e-03,7.88702369e-02,,2.81499008e-03,6.39810791e+01
2.81599008e-03,1.27820312e+01,3.69342188e-01,-6.62656250e-02,8.27343750e-03,7.31250000e-03,5.79140625e+00,,2.81599008e-03,7.88962618e-02,,2.81599008e-03,6.46571045e+01
2.81699008e-03,1.27796875e+01,3.69200000e-01,-6.44843750e-02,8.27343750e-03,7.40625000e-03,5.79140625e+00,,2.81699008e-03,7.89222643e-02,,2.81699008e-03,6.52452393e+01
2.81799008e-03,1.27765625e+01,3.69403125e-01,-6.41406250e-02,8.32812500e-03,7.53125000e-03,5.79070313e+00,,2.81799008e-03,7.89482668e-02,,2.81799008e-03,6.59082031e+01
2.81899008e-03,1.27609375e+01,3.69220313e-01,-6.57500000e-02,8.19531250e-03,7.25000000e-03,5.79128906e+00,,2.81899008e-03,7.89742693e-02,,2.81899008e-03,6.78634033e+01
2.81999008e-03,1.27578125e+01,3.69545313e-01,-6.77187500e-02,8.16406250e-03,7.25000000e-03,5.79082031e+00,,2.81999008e-03,7.90002793e-02,,2.81999008e-03,6.85391846e+01
2.82099008e-03,1.27515625e+01,3.69098438e-01,-6.80156250e-02,8.32812500e-03,7.25000000e-03,5.79046875e+00,,2.82099008e-03,7.90262893e-02,,2.82099008e-03,6.95432129e+01
2.82199008e-03,1.27382812e+01,3.69606250e-01,-6.56875000e-02,8.38281250e-03,7.53125000e-03,5.79000000e+00,,2.82199008e-03,7.90522993e-02,,2.82199008e-03,7.12667236e+01
2.82299008e-03,1.27296875e+01,3.69342188e-01,-6.41875000e-02,8.36718750e-03,7.90625000e-03,5.78882813e+00,,2.82299008e-03,7.90783167e-02,,2.82299008e-03,7.24969482e+01
2.82399008e-03,1.27257813e+01,3.69504687e-01,-6.63125000e-02,8.39062500e-03,7.93750000e-03,5.78929688e+00,,2.82399008e-03,7.91043341e-02,,2.82399008e-03,7.32454834e+01
2.82499008e-03,1.27179688e+01,3.69260937e-01,-6.87656250e-02,8.40625000e-03,8.09375000e-03,5.78964844e+00,,2.82499008e-03,7.91303441e-02,,2.82499008e-03,7.44086914e+01
2.82599008e-03,1.27062500e+01,3.69829688e-01,-6.93593750e-02,8.42187500e-03,8.21875000e-03,5.78906250e+00,,2.82599008e-03,7.91563615e-02,,2.82599008e-03,7.59829102e+01
2.82699008e-03,1.27015625e+01,3.69504687e-01,-6.73437500e-02,8.46093750e-03,7.93750000e-03,5.78929688e+00,,2.82699008e-03,7.91823938e-02,,2.82699008e-03,7.68284912e+01
2.82799008e-03,1.27015625e+01,3.69585938e-01,-6.60468750e-02,8.53906250e-03,7.78125000e-03,5.78941406e+00,,2.82799008e-03,7.92084113e-02,,2.82799008e-03,7.71820068e+01
2.82899008e-03,1.26976562e+01,3.69504687e-01,-6.72968750e-02,8.57812500e-03,8.06250000e-03,5.78859375e+00,,2.82899008e-03,7.92344362e-02,,2.82899008e-03,7.79381104e+01
2.82999008e-03,1.26921875e+01,3.69057813e-01,-6.97812500e-02,8.71093750e-03,8.09375000e-03,5.78906250e+00,,2.82999008e-03,7.92604387e-02,,2.82999008e-03,7.88652344e+01
2.83099008e-03,1.26859375e+01,3.69606250e-01,-7.13593750e-02,8.71093750e-03,7.90625000e-03,5.79082031e+00,,2.83099008e-03,7.92864487e-02,,2.83099008e-03,7.98836670e+01
2.83199008e-03,1.26695312e+01,3.69200000e-01,-7.02656250e-02,8.64843750e-03,7.53125000e-03,5.79210938e+00,,2.83199008e-03,7.93124586e-02,,2.83199008e-03,8.19503174e+01
2.83299008e-03,1.26539062e+01,3.69362500e-01,-6.83125000e-02,8.63281250e-03,7.31250000e-03,5.79246094e+00,,2.83299008e-03,7.93384686e-02,,2.83299008e-03,8.39284668e+01
2.83399008e-03,1.26414062e+01,3.69098438e-01,-6.86406250e-02,8.71093750e-03,7.34375000e-03,5.79269531e+00,,2.83399008e-03,7.93644711e-02,,2.83399008e-03,8.55799561e+01
2.83499008e-03,1.26273437e+01,3.69159375e-01,-7.17343750e-02,8.76562500e-03,7.34375000e-03,5.79246094e+00,,2.83499008e-03,7.93904662e-02,,2.83499008e-03,8.74018555e+01
2.83599008e-03,1.26125000e+01,3.69159375e-01,-7.43125000e-02,8.78125000e-03,7.15625000e-03,5.79269531e+00,,2.83599008e-03,7.94164613e-02,,2.83599008e-03,8.93190918e+01
2.83699008e-03,1.26054688e+01,3.69464063e-01,-7.31562500e-02,8.76562500e-03,7.25000000e-03,5.79304687e+00,,2.83699008e-03,7.94424638e-02,,2.83699008e-03,9.04346924e+01
2.83799008e-03,1.25976562e+01,3.69362500e-01,-7.02343750e-02,8.76562500e-03,7.18750000e-03,5.79363281e+00,,2.83799008e-03,7.94684738e-02,,2.83799008e-03,9.16199951e+01
2.83899008e-03,1.25851563e+01,3.69504687e-01,-7.01875000e-02,8.78125000e-03,7.15625000e-03,5.79328125e+00,,2.83899008e-03,7.94944912e-02,,2.83899008e-03,9.32806396e+01
2.83999008e-03,1.25640625e+01,3.69443750e-01,-7.27500000e-02,8.64062500e-03,7.09375000e-03,5.79363281e+00,,2.83999008e-03,7.95205086e-02,,2.83999008e-03,9.58341064e+01
2.84099008e-03,1.25492187e+01,3.69646875e-01,-7.55312500e-02,8.59375000e-03,7.53125000e-03,5.79292969e+00,,2.84099008e-03,7.95465261e-02,,2.84099008e-03,9.77573242e+01
2.84199008e-03,1.25343750e+01,3.69403125e-01,-7.59843750e-02,8.64843750e-03,7.93750000e-03,5.79246094e+00,,2.84199008e-03,7.95725510e-02,,2.84199008e-03,9.96890869e+01
2.84299008e-03,1.25203125e+01,3.69443750e-01,-7.36093750e-02,8.70312500e-03,8.43750000e-03,5.79000000e+00,,2.84299008e-03,7.95985609e-02,,2.84299008e-03,1.01535278e+02
2.84399008e-03,1.25093750e+01,3.69687500e-01,-7.20625000e-02,8.87500000e-03,8.68750000e-03,5.78906250e+00,,2.84399008e-03,7.96245933e-02,,2.84399008e-03,1.03048828e+02
2.84499008e-03,1.24890625e+01,3.69057813e-01,-7.41406250e-02,8.98437500e-03,8.59375000e-03,5.79082031e+00,,2.84499008e-03,7.96506032e-02,,2.84499008e-03,1.05530518e+02
2.84599008e-03,1.24640625e+01,3.69545313e-01,-7.82500000e-02,8.92968750e-03,8.46875000e-03,5.79164063e+00,,2.84599008e-03,7.96766058e-02,,2.84599008e-03,1.08511597e+02
2.84699008e-03,1.24343750e+01,3.69342188e-01,-7.99687500e-02,8.91406250e-03,8.28125000e-03,5.79140625e+00,,2.84699008e-03,7.97026157e-02,,2.84699008e-03,1.11991455e+02
2.84799008e-03,1.24078125e+01,3.69220313e-01,-7.75937500e-02,8.99218750e-03,8.28125000e-03,5.79082031e+00,,2.84799008e-03,7.97286257e-02,,2.84799008e-03,1.15147461e+02
2.84899008e-03,1.23875000e+01,3.69260937e-01,-7.49218750e-02,9.04687500e-03,8.37500000e-03,5.79023438e+00,,2.84899008e-03,7.97546282e-02,,2.84899008e-03,1.17645630e+02
2.84999008e-03,1.23726562e+01,3.69200000e-01,-7.59062500e-02,9.11718750e-03,8.06250000e-03,5.79187500e+00,,2.84999008e-03,7.97806308e-02,,2.84999008e-03,1.19575562e+02
2.85099008e-03,1.23632812e+01,3.69017188e-01,-7.97656250e-02,9.25000000e-03,7.71875000e-03,5.79222656e+00,,2.85099008e-03,7.98066258e-02,,2.85099008e-03,1.20954590e+02
2.85199008e-03,1.23476562e+01,3.69301563e-01,-8.17968750e-02,9.27343750e-03,7.40625000e-03,5.79246094e+00,,2.85199008e-03,7.98326209e-02,,2.85199008e-03,1.22993530e+02
2.85299008e-03,1.23234375e+01,3.68854688e-01,-8.04843750e-02,9.30468750e-03,7.18750000e-03,5.79410156e+00,,2.85299008e-03,7.98586085e-02,,2.85299008e-03,1.25920288e+02
2.85399008e-03,1.23023437e+01,3.68956250e-01,-7.84218750e-02,9.32812500e-03,6.81250000e-03,5.79585938e+00,,2.85399008e-03,7.98845887e-02,,2.85399008e-03,1.28516113e+02
2.85499008e-03,1.22820312e+01,3.68570313e-01,-7.83906250e-02,9.40625000e-03,6.78125000e-03,5.79609375e+00,,2.85499008e-03,7.99105614e-02,,2.85499008e-03,1.31025635e+02
2.85599008e-03,1.22593750e+01,3.68631250e-01,-8.14218750e-02,9.51562500e-03,6.93750000e-03,5.79527344e+00,,2.85599008e-03,7.99365118e-02,,2.85599008e-03,1.33784912e+02
2.85699008e-03,1.22328125e+01,3.68489063e-01,-8.43906250e-02,9.49218750e-03,6.96875000e-03,5.79492188e+00,,2.85699008e-03,7.99624696e-02,,2.85699008e-03,1.36962769e+02
2.85799008e-03,1.22140625e+01,3.68001563e-01,-8.40312500e-02,9.51562500e-03,7.03125000e-03,5.79363281e+00,,2.85799008e-03,7.99883977e-02,,2.85799008e-03,1.39342163e+02
2.85899008e-03,1.21906250e+01,3.68367188e-01,-8.13125000e-02,9.60937500e-03,7.09375000e-03,5.79246094e+00,,2.85899008e-03,8.00143331e-02,,2.85899008e-03,1.42196533e+02
2.85999008e-03,1.21750000e+01,3.67798438e-01,-8.03437500e-02,9.67968750e-03,7.34375000e-03,5.79140625e+00,,2.85999008e-03,8.00402537e-02,,2.85999008e-03,1.44235718e+02
2.86099008e-03,1.21539062e+01,3.67940625e-01,-8.29687500e-02,9.70312500e-03,7.50000000e-03,5.79140625e+00,,2.86099008e-03,8.00661594e-02,,2.86099008e-03,1.46843262e+02
2.86199008e-03,1.21226562e+01,3.67392188e-01,-8.60000000e-02,9.70312500e-03,7.53125000e-03,5.79187500e+00,,2.86199008e-03,8.00920501e-02,,2.86199008e-03,1.50512573e+02
2.86299008e-03,1.20984375e+01,3.67351563e-01,-8.58281250e-02,9.85156250e-03,7.34375000e-03,5.79246094e+00,,2.86299008e-03,8.01179186e-02,,2.86299008e-03,1.53464722e+02
2.86399008e-03,1.20828125e+01,3.67534375e-01,-8.34218750e-02,1.00546875e-02,7.46875000e-03,5.79046875e+00,,2.86399008e-03,8.01437944e-02,,2.86399008e-03,1.55524170e+02
2.86499008e-03,1.20695313e+01,3.67290625e-01,-8.31093750e-02,1.02109375e-02,8.00000000e-03,5.78683594e+00,,2.86499008e-03,8.01696628e-02,,2.86499008e-03,1.57334595e+02
2.86599008e-03,1.20507812e+01,3.67046875e-01,-8.57656250e-02,1.03203125e-02,7.84375000e-03,5.78625000e+00,,2.86599008e-03,8.01955238e-02,,2.86599008e-03,1.59715088e+02
2.86699008e-03,1.20281250e+01,3.66965625e-01,-8.83750000e-02,1.03750000e-02,7.56250000e-03,5.78660156e+00,,2.86699008e-03,8.02213699e-02,,2.86699008e-03,1.62512207e+02
2.86799008e-03,1.19984375e+01,3.66376563e-01,-8.94218750e-02,1.04687500e-02,7.68750000e-03,5.78718750e+00,,2.86799008e-03,8.02471936e-02,,2.86799008e-03,1.66044189e+02
2.86899008e-03,1.19687500e+01,3.66478125e-01,-8.79218750e-02,1.05625000e-02,7.71875000e-03,5.78707031e+00,,2.86899008e-03,8.02730024e-02,,2.86899008e-03,1.69574707e+02
2.86999008e-03,1.19398437e+01,3.66904688e-01,-8.67500000e-02,1.06640625e-02,7.68750000e-03,5.78718750e+00,,2.86999008e-03,8.02988261e-02,,2.86999008e-03,1.73017578e+02
2.87099008e-03,1.19265625e+01,3.66335938e-01,-8.82187500e-02,1.08125000e-02,7.78125000e-03,5.78789063e+00,,2.87099008e-03,8.03246424e-02,,2.87099008e-03,1.74850464e+02
2.87199008e-03,1.19195313e+01,3.67067188e-01,-9.04843750e-02,1.10390625e-02,8.00000000e-03,5.78789063e+00,,2.87199008e-03,8.03504661e-02,,2.87199008e-03,1.76048950e+02
2.87299008e-03,1.19054687e+01,3.66762500e-01,-9.18281250e-02,1.11171875e-02,7.90625000e-03,5.78707031e+00,,2.87299008e-03,8.03763047e-02,,2.87299008e-03,1.77981689e+02
2.87399008e-03,1.18835937e+01,3.66925000e-01,-9.09062500e-02,1.12109375e-02,7.84375000e-03,5.78789063e+00,,2.87399008e-03,8.04021358e-02,,2.87399008e-03,1.80721069e+02
2.87499008e-03,1.18578125e+01,3.66660938e-01,-8.91406250e-02,1.12968750e-02,7.46875000e-03,5.79023438e+00,,2.87499008e-03,8.04279670e-02,,2.87499008e-03,1.83855957e+02
2.87599008e-03,1.18312500e+01,3.66904688e-01,-8.99375000e-02,1.12968750e-02,7.09375000e-03,5.79105469e+00,,2.87599008e-03,8.04537982e-02,,2.87599008e-03,1.87068970e+02
2.87699008e-03,1.18140625e+01,3.66925000e-01,-9.27031250e-02,1.13593750e-02,7.18750000e-03,5.79128906e+00,,2.87699008e-03,8.04796368e-02,,2.87699008e-03,1.89325073e+02
2.87799008e-03,1.17914062e+01,3.67107813e-01,-9.45468750e-02,1.14921875e-02,7.34375000e-03,5.79046875e+00,,2.87799008e-03,8.05054903e-02,,2.87799008e-03,1.92156982e+02
2.87899008e-03,1.17601562e+01,3.67107813e-01,-9.43437500e-02,1.16015625e-02,7.53125000e-03,5.78906250e+00,,2.87899008e-03,8.05313364e-02,,2.87899008e-03,1.95879150e+02
2.87999008e-03,1.17296875e+01,3.66762500e-01,-9.30156250e-02,1.17656250e-02,7.34375000e-03,5.78964844e+00,,2.87999008e-03,8.05571750e-02,,2.87999008e-03,1.99516846e+02
2.88099008e-03,1.17070312e+01,3.66762500e-01,-9.32187500e-02,1.18828125e-02,7.09375000e-03,5.79070313e+00,,2.88099008e-03,8.05829987e-02,,2.88099008e-03,2.02345947e+02
2.88199008e-03,1.16804687e+01,3.66518750e-01,-9.54843750e-02,1.18593750e-02,7.34375000e-03,5.79000000e+00,,2.88199008e-03,8.06088150e-02,,2.88199008e-03,2.05584473e+02
2.88299008e-03,1.16531250e+01,3.66376563e-01,-9.82187500e-02,1.19218750e-02,7.62500000e-03,5.78929688e+00,,2.88299008e-03,8.06346238e-02,,2.88299008e-03,2.08916626e+02
2.88399008e-03,1.16250000e+01,3.66092188e-01,-9.83906250e-02,1.21406250e-02,7.78125000e-03,5.78929688e+00,,2.88399008e-03,8.06604102e-02,,2.88399008e-03,2.12337280e+02
2.88499008e-03,1.15960937e+01,3.66518750e-01,-9.64531250e-02,1.22421875e-02,8.09375000e-03,5.78824219e+00,,2.88499008e-03,8.06862116e-02,,2.88499008e-03,2.15833496e+02
2.88599008e-03,1.15593750e+01,3.65584375e-01,-9.59375000e-02,1.24062500e-02,8.31250000e-03,5.78625000e+00,,2.88599008e-03,8.07119831e-02,,2.88599008e-03,2.20128784e+02
2.88699008e-03,1.15265625e+01,3.65828125e-01,-9.83437500e-02,1.25937500e-02,8.37500000e-03,5.78484375e+00,,2.88699008e-03,8.07377324e-02,,2.88699008e-03,2.24026367e+02
2.88799008e-03,1.14984375e+01,3.65584375e-01,-1.01406250e-01,1.27500000e-02,8.53125000e-03,5.78460938e+00,,2.88799008e-03,8.07634816e-02,,2.88799008e-03,2.27455322e+02
2.88899008e-03,1.14687500e+01,3.65645312e-01,-1.02546875e-01,1.28984375e-02,8.21875000e-03,5.78625000e+00,,2.88899008e-03,8.07892382e-02,,2.88899008e-03,2.31056396e+02
2.88999008e-03,1.14445312e+01,3.65645312e-01,-1.01718750e-01,1.30625000e-02,8.00000000e-03,5.78765625e+00,,2.88999008e-03,8.08149874e-02,,2.88999008e-03,2.34094360e+02
2.89099008e-03,1.14164062e+01,3.65279688e-01,-1.01140625e-01,1.32187500e-02,7.84375000e-03,5.78765625e+00,,2.89099008e-03,8.08407143e-02,,2.89099008e-03,2.37531372e+02
2.89199008e-03,1.13835937e+01,3.65584375e-01,-1.02562500e-01,1.33281250e-02,7.90625000e-03,5.78765625e+00,,2.89199008e-03,8.08664486e-02,,2.89199008e-03,2.41453979e+02
2.89299008e-03,1.13562500e+01,3.65259375e-01,-1.04828125e-01,1.35312500e-02,7.62500000e-03,5.78847656e+00,,2.89299008e-03,8.08921829e-02,,2.89299008e-03,2.44822510e+02
2.89399008e-03,1.13203125e+01,3.65787500e-01,-1.06687500e-01,1.36640625e-02,7.68750000e-03,5.78882813e+00,,2.89399008e-03,8.09179246e-02,,2.89399008e-03,2.49088013e+02
2.89499008e-03,1.12812500e+01,3.65198438e-01,-1.06796875e-01,1.37656250e-02,7.34375000e-03,5.79046875e+00,,2.89499008e-03,8.09436664e-02,,2.89499008e-03,2.53680786e+02
2.89599008e-03,1.12453125e+01,3.65442188e-01,-1.05265625e-01,1.38750000e-02,6.87500000e-03,5.79269531e+00,,2.89599008e-03,8.09693933e-02,,2.89599008e-03,2.57947754e+02
2.89699008e-03,1.12117187e+01,3.64954688e-01,-1.05015625e-01,1.40390625e-02,6.96875000e-03,5.79269531e+00,,2.89699008e-03,8.09951127e-02,,2.89699008e-03,2.61968262e+02
2.89799008e-03,1.11796875e+01,3.65239063e-01,-1.07812500e-01,1.42500000e-02,7.25000000e-03,5.79164063e+00,,2.89799008e-03,8.10208172e-02,,2.89799008e-03,2.65834473e+02
2.89899008e-03,1.11468750e+01,3.64954688e-01,-1.10796875e-01,1.44375000e-02,7.25000000e-03,5.79222656e+00,,2.89899008e-03,8.10465291e-02,,2.89899008e-03,2.69796509e+02
2.89999008e-03,1.11093750e+01,3.65442188e-01,-1.11718750e-01,1.45859375e-02,7.34375000e-03,5.79281250e+00,,2.89999008e-03,8.10722485e-02,,2.89999008e-03,2.74252197e+02
2.90099008e-03,1.10687500e+01,3.65259375e-01,-1.10125000e-01,1.47890625e-02,7.40625000e-03,5.79328125e+00,,2.90099008e-03,8.10979679e-02,,2.90099008e-03,2.79028076e+02
2.90199008e-03,1.10289063e+01,3.65300000e-01,-1.09718750e-01,1.49765625e-02,7.18750000e-03,5.79410156e+00,,2.90199008e-03,8.11236948e-02,,2.90199008e-03,2.83718384e+02
