Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.10331424e-03,8.05468750e+00,5.77829687e-01,-1.09046875e-01,1.19078125e-01,3.25000000e-03,6.08414063e+00,,6.10331424e-03,2.33715490e-01,,6.10331424e-03,3.02967041e+03
6.10431424e-03,8.07578125e+00,5.76895313e-01,-1.02171875e-01,1.19085938e-01,3.06250000e-03,6.08531250e+00,,6.10431424e-03,2.33756155e-01,,6.10431424e-03,3.02805542e+03
6.10531424e-03,8.10234375e+00,5.76021875e-01,-1.06812500e-01,1.19117188e-01,2.90625000e-03,6.08496094e+00,,6.10531424e-03,2.33796760e-01,,6.10531424e-03,3.02587061e+03
6.10631424e-03,8.12421875e+00,5.76265625e-01,-1.14562500e-01,1.19171875e-01,2.75000000e-03,6.08554688e+00,,6.10631424e-03,2.33837336e-01,,6.10631424e-03,3.02420239e+03
6.10731424e-03,8.12656250e+00,5.76285938e-01,-1.17234375e-01,1.19265625e-01,2.71875000e-03,6.08718750e+00,,6.10731424e-03,2.33877912e-01,,6.10731424e-03,3.02457495e+03
6.10831424e-03,8.11718750e+00,5.77890625e-01,-1.16078125e-01,1.19304688e-01,2.65625000e-03,6.08812500e+00,,6.10831424e-03,2.33918563e-01,,6.10831424e-03,3.02615967e+03
6.10931424e-03,8.10156250e+00,5.76021875e-01,-1.16312500e-01,1.19359375e-01,2.81250000e-03,6.08730469e+00,,6.10931424e-03,2.33959183e-01,,6.10931424e-03,3.02838623e+03
6.11031424e-03,8.07187500e+00,5.75189063e-01,-1.21828125e-01,1.19343750e-01,3.03125000e-03,6.08636719e+00,,6.11031424e-03,2.33999714e-01,,6.11031424e-03,3.03207812e+03
6.11131424e-03,8.04609375e+00,5.74417188e-01,-1.27796875e-01,1.19273438e-01,3.25000000e-03,6.08578125e+00,,6.11131424e-03,2.34040201e-01,,6.11131424e-03,3.03539746e+03
6.11231424e-03,8.04140625e+00,5.74803125e-01,-1.24828125e-01,1.19328125e-01,3.03125000e-03,6.08589844e+00,,6.11231424e-03,2.34080672e-01,,6.11231424e-03,3.03655005e+03
6.11331424e-03,8.03203125e+00,5.74092188e-01,-1.14109375e-01,1.19312500e-01,2.65625000e-03,6.08871094e+00,,6.11331424e-03,2.34121114e-01,,6.11331424e-03,3.03814966e+03
6.11431424e-03,8.02500000e+00,5.75087500e-01,-1.06703125e-01,1.19273438e-01,2.71875000e-03,6.08894531e+00,,6.11431424e-03,2.34161586e-01,,6.11431424e-03,3.03945972e+03
6.11531424e-03,8.03046875e+00,5.74275000e-01,-1.09875000e-01,1.19273438e-01,2.87500000e-03,6.08800781e+00,,6.11531424e-03,2.34202042e-01,,6.11531424e-03,3.03946973e+03
6.11631424e-03,8.03984375e+00,5.74559375e-01,-1.17609375e-01,1.19273438e-01,2.87500000e-03,6.08812500e+00,,6.11631424e-03,2.34242499e-01,,6.11631424e-03,3.03910596e+03
6.11731424e-03,8.06640625e+00,5.74600000e-01,-1.18156250e-01,1.19289063e-01,2.87500000e-03,6.08671875e+00,,6.11731424e-03,2.34282956e-01,,6.11731424e-03,3.03699219e+03
6.11831424e-03,8.10078125e+00,5.75696875e-01,-1.08640625e-01,1.19304688e-01,2.81250000e-03,6.08578125e+00,,6.11831424e-03,2.34323457e-01,,6.11831424e-03,3.03404956e+03
6.11931424e-03,8.12968750e+00,5.74660938e-01,-1.01937500e-01,1.19359375e-01,2.96875000e-03,6.08589844e+00,,6.11931424e-03,2.34363958e-01,,6.11931424e-03,3.03162769e+03
6.12031424e-03,8.14921875e+00,5.76082813e-01,-1.09171875e-01,1.19398438e-01,3.12500000e-03,6.08695313e+00,,6.12031424e-03,2.34404474e-01,,6.12031424e-03,3.03017310e+03
6.12131424e-03,8.17109375e+00,5.76285938e-01,-1.20437500e-01,1.19492188e-01,3.09375000e-03,6.08695313e+00,,6.12131424e-03,2.34445050e-01,,6.12131424e-03,3.02852637e+03
6.12231424e-03,8.17343750e+00,5.75717188e-01,-1.20812500e-01,1.19570313e-01,3.18750000e-03,6.08660156e+00,,6.12231424e-03,2.34485611e-01,,6.12231424e-03,3.02892432e+03
6.12331424e-03,8.16406250e+00,5.74031250e-01,-1.12828125e-01,1.19539063e-01,3.62500000e-03,6.08613281e+00,,6.12331424e-03,2.34526098e-01,,6.12331424e-03,3.03050977e+03
6.12431424e-03,8.15234375e+00,5.74315625e-01,-1.09390625e-01,1.19531250e-01,4.15625000e-03,6.08554688e+00,,6.12431424e-03,2.34566525e-01,,6.12431424e-03,3.03230688e+03
6.12531424e-03,8.14140625e+00,5.74173438e-01,-1.13531250e-01,1.19554688e-01,3.78125000e-03,6.08753906e+00,,6.12531424e-03,2.34606966e-01,,6.12531424e-03,3.03402515e+03
6.12631424e-03,8.12500000e+00,5.74600000e-01,-1.18593750e-01,1.19492188e-01,3.87500000e-03,6.08753906e+00,,6.12631424e-03,2.34647408e-01,,6.12631424e-03,3.03633154e+03
6.12731424e-03,8.11093750e+00,5.74904688e-01,-1.19031250e-01,1.19437500e-01,4.03125000e-03,6.08730469e+00,,6.12731424e-03,2.34687895e-01,,6.12731424e-03,3.03841089e+03
6.12831424e-03,8.10390625e+00,5.75839063e-01,-1.15281250e-01,1.19406250e-01,3.65625000e-03,6.08718750e+00,,6.12831424e-03,2.34728411e-01,,6.12831424e-03,3.03975684e+03
6.12931424e-03,8.10156250e+00,5.74843750e-01,-1.11203125e-01,1.19421875e-01,3.18750000e-03,6.08695313e+00,,6.12931424e-03,2.34768912e-01,,6.12931424e-03,3.04059863e+03
6.13031424e-03,8.10546875e+00,5.74356250e-01,-1.12359375e-01,1.19421875e-01,3.09375000e-03,6.08753906e+00,,6.13031424e-03,2.34809384e-01,,6.13031424e-03,3.04078809e+03
6.13131424e-03,8.10234375e+00,5.74945313e-01,-1.18171875e-01,1.19382813e-01,3.28125000e-03,6.08660156e+00,,6.13131424e-03,2.34849855e-01,,6.13131424e-03,3.04172119e+03
6.13231424e-03,8.09765625e+00,5.74417188e-01,-1.20671875e-01,1.19359375e-01,3.40625000e-03,6.08519531e+00,,6.13231424e-03,2.34890312e-01,,6.13231424e-03,3.04283740e+03
6.13331424e-03,8.10234375e+00,5.73645313e-01,-1.17593750e-01,1.19437500e-01,3.18750000e-03,6.08636719e+00,,6.13331424e-03,2.34930724e-01,,6.13331424e-03,3.04298560e+03
6.13431424e-03,8.10234375e+00,5.73543750e-01,-1.14500000e-01,1.19539063e-01,2.21875000e-03,6.08976563e+00,,6.13431424e-03,2.34971136e-01,,6.13431424e-03,3.04360083e+03
6.13531424e-03,8.08671875e+00,5.73990625e-01,-1.16375000e-01,1.19593750e-01,2.06250000e-03,6.09000000e+00,,6.13531424e-03,2.35011533e-01,,6.13531424e-03,3.04582349e+03
6.13631424e-03,8.06250000e+00,5.73726562e-01,-1.21953125e-01,1.19570313e-01,2.34375000e-03,6.08894531e+00,,6.13631424e-03,2.35051945e-01,,6.13631424e-03,3.04895190e+03
6.13731424e-03,8.04375000e+00,5.74559375e-01,-1.25156250e-01,1.19562500e-01,2.37500000e-03,6.08812500e+00,,6.13731424e-03,2.35092372e-01,,6.13731424e-03,3.05153955e+03
6.13831424e-03,8.03203125e+00,5.74356250e-01,-1.20562500e-01,1.19593750e-01,2.34375000e-03,6.08777344e+00,,6.13831424e-03,2.35132828e-01,,6.13831424e-03,3.05339917e+03
6.13931424e-03,8.01953125e+00,5.72893750e-01,-1.14421875e-01,1.19648438e-01,2.43750000e-03,6.08753906e+00,,6.13931424e-03,2.35173225e-01,,6.13931424e-03,3.05531055e+03
6.14031424e-03,8.01015625e+00,5.73665625e-01,-1.15921875e-01,1.19664063e-01,2.81250000e-03,6.08695313e+00,,6.14031424e-03,2.35213593e-01,,6.14031424e-03,3.05688770e+03
6.14131424e-03,8.01562500e+00,5.74132813e-01,-1.20625000e-01,1.19742188e-01,2.90625000e-03,6.08519531e+00,,6.14131424e-03,2.35254005e-01,,6.14131424e-03,3.05695068e+03
6.14231424e-03,8.03046875e+00,5.73970312e-01,-1.18781250e-01,1.19835938e-01,3.18750000e-03,6.08472656e+00,,6.14231424e-03,2.35294446e-01,,6.14231424e-03,3.05605469e+03
6.14331424e-03,8.03828125e+00,5.72121875e-01,-1.11921875e-01,1.19867188e-01,3.34375000e-03,6.08519531e+00,,6.14331424e-03,2.35334784e-01,,6.14331424e-03,3.05586084e+03
6.14431424e-03,8.04375000e+00,5.72812500e-01,-1.09875000e-01,1.19867188e-01,3.50000000e-03,6.08378906e+00,,6.14431424e-03,2.35375106e-01,,6.14431424e-03,3.05588477e+03
6.14531424e-03,8.04531250e+00,5.72162500e-01,-1.15578125e-01,1.19812500e-01,3.71875000e-03,6.08250000e+00,,6.14531424e-03,2.35415429e-01,,6.14531424e-03,3.05632129e+03
6.14631424e-03,8.04140625e+00,5.73381250e-01,-1.23250000e-01,1.19773438e-01,3.40625000e-03,6.08519531e+00,,6.14631424e-03,2.35455766e-01,,6.14631424e-03,3.05735693e+03
6.14731424e-03,8.03593750e+00,5.73300000e-01,-1.25609375e-01,1.19812500e-01,3.40625000e-03,6.08730469e+00,,6.14731424e-03,2.35496134e-01,,6.14731424e-03,3.05858008e+03
6.14831424e-03,8.02343750e+00,5.75209375e-01,-1.21953125e-01,1.19765625e-01,3.56250000e-03,6.08718750e+00,,6.14831424e-03,2.35536560e-01,,6.14831424e-03,3.06052515e+03
6.14931424e-03,8.01171875e+00,5.74904688e-01,-1.17375000e-01,1.19757813e-01,3.50000000e-03,6.08800781e+00,,6.14931424e-03,2.35577062e-01,,6.14931424e-03,3.06236743e+03
6.15031424e-03,8.00468750e+00,5.75453125e-01,-1.16750000e-01,1.19851563e-01,3.46875000e-03,6.08812500e+00,,6.15031424e-03,2.35617548e-01,,6.15031424e-03,3.06371265e+03
6.15131424e-03,8.00390625e+00,5.74965625e-01,-1.18843750e-01,1.19875000e-01,3.50000000e-03,6.08718750e+00,,6.15131424e-03,2.35658064e-01,,6.15131424e-03,3.06441772e+03
6.15231424e-03,7.99296875e+00,5.75148437e-01,-1.19515625e-01,1.19851563e-01,3.34375000e-03,6.08660156e+00,,6.15231424e-03,2.35698566e-01,,6.15231424e-03,3.06617676e+03
6.15331424e-03,7.97656250e+00,5.74965625e-01,-1.18390625e-01,1.19851563e-01,3.12500000e-03,6.08648438e+00,,6.15331424e-03,2.35739067e-01,,6.15331424e-03,3.06849854e+03
6.15431424e-03,7.97421875e+00,5.75209375e-01,-1.17875000e-01,1.19890625e-01,2.75000000e-03,6.08730469e+00,,6.15431424e-03,2.35779569e-01,,6.15431424e-03,3.06936646e+03
6.15531424e-03,7.97578125e+00,5.75392187e-01,-1.20421875e-01,1.19945313e-01,2.15625000e-03,6.08871094e+00,,6.15531424e-03,2.35820085e-01,,6.15531424e-03,3.06983691e+03
6.15631424e-03,7.97187500e+00,5.75534375e-01,-1.23703125e-01,1.19914063e-01,1.96875000e-03,6.08976563e+00,,6.15631424e-03,2.35860616e-01,,6.15631424e-03,3.07088672e+03
6.15731424e-03,7.97031250e+00,5.75818750e-01,-1.24015625e-01,1.19914063e-01,1.96875000e-03,6.09000000e+00,,6.15731424e-03,2.35901162e-01,,6.15731424e-03,3.07170435e+03
6.15831424e-03,7.96328125e+00,5.75534375e-01,-1.21218750e-01,1.19945313e-01,2.15625000e-03,6.08800781e+00,,6.15831424e-03,2.35941708e-01,,6.15831424e-03,3.07307910e+03
6.15931424e-03,7.93984375e+00,5.75006250e-01,-1.21843750e-01,1.19968750e-01,2.53125000e-03,6.08660156e+00,,6.15931424e-03,2.35982224e-01,,6.15931424e-03,3.07613940e+03
6.16031424e-03,7.90468750e+00,5.76326563e-01,-1.28968750e-01,1.20007813e-01,2.53125000e-03,6.08671875e+00,,6.16031424e-03,2.36022741e-01,,6.16031424e-03,3.08042822e+03
6.16131424e-03,7.86562500e+00,5.77403125e-01,-1.33718750e-01,1.19984375e-01,2.34375000e-03,6.08671875e+00,,6.16131424e-03,2.36063376e-01,,6.16131424e-03,3.08515137e+03
6.16231424e-03,7.83906250e+00,5.77504688e-01,-1.29125000e-01,1.20000000e-01,2.50000000e-03,6.08800781e+00,,6.16231424e-03,2.36104041e-01,,6.16231424e-03,3.08858643e+03
6.16331424e-03,7.82812500e+00,5.76895313e-01,-1.21968750e-01,1.20062500e-01,2.50000000e-03,6.08894531e+00,,6.16331424e-03,2.36144692e-01,,6.16331424e-03,3.09037939e+03
6.16431424e-03,7.81406250e+00,5.77342187e-01,-1.22156250e-01,1.20023438e-01,2.59375000e-03,6.08812500e+00,,6.16431424e-03,2.36185327e-01,,6.16431424e-03,3.09247607e+03
6.16531424e-03,7.79375000e+00,5.76814063e-01,-1.27921875e-01,1.19968750e-01,2.75000000e-03,6.08695313e+00,,6.16531424e-03,2.36225978e-01,,6.16531424e-03,3.09523291e+03
6.16631424e-03,7.77265625e+00,5.76753125e-01,-1.31328125e-01,1.19945313e-01,2.87500000e-03,6.08695313e+00,,6.16631424e-03,2.36266583e-01,,6.16631424e-03,3.09809448e+03
6.16731424e-03,7.74843750e+00,5.76956250e-01,-1.29187500e-01,1.19929688e-01,2.65625000e-03,6.08800781e+00,,6.16731424e-03,2.36307219e-01,,6.16731424e-03,3.10128174e+03
6.16831424e-03,7.73359375e+00,5.76570313e-01,-1.24250000e-01,1.19875000e-01,2.71875000e-03,6.08718750e+00,,6.16831424e-03,2.36347824e-01,,6.16831424e-03,3.10348340e+03
6.16931424e-03,7.72500000e+00,5.75839063e-01,-1.22187500e-01,1.19875000e-01,2.65625000e-03,6.08777344e+00,,6.16931424e-03,2.36388415e-01,,6.16931424e-03,3.10502246e+03
6.17031424e-03,7.73359375e+00,5.75453125e-01,-1.23984375e-01,1.19906250e-01,2.50000000e-03,6.08777344e+00,,6.17031424e-03,2.36428946e-01,,6.17031424e-03,3.10478906e+03
6.17131424e-03,7.74296875e+00,5.74945313e-01,-1.25156250e-01,1.19929688e-01,2.43750000e-03,6.08636719e+00,,6.17131424e-03,2.36469433e-01,,6.17131424e-03,3.10448291e+03
6.17231424e-03,7.75625000e+00,5.74031250e-01,-1.22015625e-01,1.19929688e-01,2.53125000e-03,6.08578125e+00,,6.17231424e-03,2.36509889e-01,,6.17231424e-03,3.10376855e+03
6.17331424e-03,7.75781250e+00,5.73645313e-01,-1.17515625e-01,1.19914063e-01,2.53125000e-03,6.08636719e+00,,6.17331424e-03,2.36550301e-01,,6.17331424e-03,3.10424243e+03
6.17431424e-03,7.74453125e+00,5.73056250e-01,-1.17203125e-01,1.19906250e-01,2.50000000e-03,6.08660156e+00,,6.17431424e-03,2.36590683e-01,,6.17431424e-03,3.10623340e+03
6.17531424e-03,7.74531250e+00,5.73279688e-01,-1.23359375e-01,1.19945313e-01,2.21875000e-03,6.08718750e+00,,6.17531424e-03,2.36631051e-01,,6.17531424e-03,3.10679028e+03
6.17631424e-03,7.73593750e+00,5.73685937e-01,-1.30812500e-01,1.19945313e-01,1.78125000e-03,6.08777344e+00,,6.17631424e-03,2.36671433e-01,,6.17631424e-03,3.10843018e+03
6.17731424e-03,7.72265625e+00,5.75046875e-01,-1.32375000e-01,1.19929688e-01,1.68750000e-03,6.08812500e+00,,6.17731424e-03,2.36711890e-01,,6.17731424e-03,3.11049707e+03
6.17831424e-03,7.71718750e+00,5.75818750e-01,-1.26890625e-01,1.19929688e-01,1.75000000e-03,6.08859375e+00,,6.17831424e-03,2.36752406e-01,,6.17831424e-03,3.11174780e+03
6.17931424e-03,7.71093750e+00,5.75209375e-01,-1.22000000e-01,1.19945313e-01,1.78125000e-03,6.08894531e+00,,6.17931424e-03,2.36792937e-01,,6.17931424e-03,3.11305176e+03
6.18031424e-03,7.70156250e+00,5.76590625e-01,-1.24828125e-01,1.19945313e-01,1.68750000e-03,6.08976563e+00,,6.18031424e-03,2.36833483e-01,,6.18031424e-03,3.11467212e+03
6.18131424e-03,7.69843750e+00,5.77585937e-01,-1.28953125e-01,1.19945313e-01,1.62500000e-03,6.09011719e+00,,6.18131424e-03,2.36874118e-01,,6.18131424e-03,3.11566699e+03
6.18231424e-03,7.69453125e+00,5.76895313e-01,-1.26109375e-01,1.19984375e-01,1.68750000e-03,6.09000000e+00,,6.18231424e-03,2.36914769e-01,,6.18231424e-03,3.11674536e+03
6.18331424e-03,7.69218750e+00,5.74904688e-01,-1.21812500e-01,1.20023438e-01,1.84375000e-03,6.09000000e+00,,6.18331424e-03,2.36955315e-01,,6.18331424e-03,3.11764429e+03
6.18431424e-03,7.69609375e+00,5.75920312e-01,-1.24875000e-01,1.20101563e-01,1.96875000e-03,6.08917969e+00,,6.18431424e-03,2.36995831e-01,,6.18431424e-03,3.11789502e+03
6.18531424e-03,7.68515625e+00,5.76712500e-01,-1.32359375e-01,1.20078125e-01,1.78125000e-03,6.08812500e+00,,6.18531424e-03,2.37036407e-01,,6.18531424e-03,3.11970459e+03
6.18631424e-03,7.67890625e+00,5.78114062e-01,-1.34734375e-01,1.19984375e-01,2.00000000e-03,6.08730469e+00,,6.18631424e-03,2.37077072e-01,,6.18631424e-03,3.12105664e+03
6.18731424e-03,7.68515625e+00,5.78703125e-01,-1.28921875e-01,1.19968750e-01,2.37500000e-03,6.08695313e+00,,6.18731424e-03,2.37117797e-01,,6.18731424e-03,3.12111108e+03
6.18831424e-03,7.69843750e+00,5.79312500e-01,-1.19437500e-01,1.19968750e-01,2.53125000e-03,6.08613281e+00,,6.18831424e-03,2.37158582e-01,,6.18831424e-03,3.12039990e+03
6.18931424e-03,7.72109375e+00,5.78276563e-01,-1.14218750e-01,1.19984375e-01,2.75000000e-03,6.08519531e+00,,6.18931424e-03,2.37199336e-01,,6.18931424e-03,3.11868335e+03
6.19031424e-03,7.75078125e+00,5.77301562e-01,-1.16671875e-01,1.19945313e-01,2.71875000e-03,6.08554688e+00,,6.19031424e-03,2.37240031e-01,,6.19031424e-03,3.11623462e+03
6.19131424e-03,7.77265625e+00,5.76428125e-01,-1.22546875e-01,1.19945313e-01,2.50000000e-03,6.08671875e+00,,6.19131424e-03,2.37280667e-01,,6.19131424e-03,3.11461353e+03
6.19231424e-03,7.79062500e+00,5.76773437e-01,-1.22718750e-01,1.19960938e-01,2.50000000e-03,6.08671875e+00,,6.19231424e-03,2.37321258e-01,,6.19231424e-03,3.11341089e+03
6.19331424e-03,7.80312500e+00,5.75534375e-01,-1.16281250e-01,1.20023438e-01,2.65625000e-03,6.08753906e+00,,6.19331424e-03,2.37361833e-01,,6.19331424e-03,3.11275562e+03
6.19431424e-03,7.80703125e+00,5.75818750e-01,-1.13125000e-01,1.20039063e-01,2.59375000e-03,6.08789062e+00,,6.19431424e-03,2.37402380e-01,,6.19431424e-03,3.11296094e+03
6.19531424e-03,7.82031250e+00,5.75818750e-01,-1.18734375e-01,1.20062500e-01,2.81250000e-03,6.08718750e+00,,6.19531424e-03,2.37442926e-01,,6.19531424e-03,3.11220630e+03
6.19631424e-03,7.84843750e+00,5.75778125e-01,-1.24781250e-01,1.20117188e-01,2.43750000e-03,6.08800781e+00,,6.19631424e-03,2.37483472e-01,,6.19631424e-03,3.10995239e+03
6.19731424e-03,7.87656250e+00,5.74518750e-01,-1.20390625e-01,1.20148438e-01,1.96875000e-03,6.09011719e+00,,6.19731424e-03,2.37523973e-01,,6.19731424e-03,3.10770264e+03
6.19831424e-03,7.89296875e+00,5.74559375e-01,-1.08750000e-01,1.20187500e-01,2.15625000e-03,6.09011719e+00,,6.19831424e-03,2.37564445e-01,,6.19831424e-03,3.10661816e+03
6.19931424e-03,7.90234375e+00,5.72853125e-01,-1.05406250e-01,1.20226563e-01,2.34375000e-03,6.08941406e+00,,6.19931424e-03,2.37604842e-01,,6.19931424e-03,3.10621948e+03
6.20031424e-03,7.90078125e+00,5.74010937e-01,-1.17484375e-01,1.20242188e-01,2.15625000e-03,6.09058594e+00,,6.20031424e-03,2.37645224e-01,,6.20031424e-03,3.10697119e+03
6.20131424e-03,7.89375000e+00,5.73828125e-01,-1.29328125e-01,1.20320313e-01,2.28125000e-03,6.09035156e+00,,6.20131424e-03,2.37685636e-01,,6.20131424e-03,3.10835010e+03
6.20231424e-03,7.88593750e+00,5.73157812e-01,-1.25734375e-01,1.20382813e-01,2.28125000e-03,6.08917969e+00,,6.20231424e-03,2.37726018e-01,,6.20231424e-03,3.10983154e+03
6.20331424e-03,7.88750000e+00,5.70984375e-01,-1.13390625e-01,1.20398438e-01,2.37500000e-03,6.09011719e+00,,6.20331424e-03,2.37766311e-01,,6.20331424e-03,3.11030396e+03
6.20431424e-03,7.90468750e+00,5.71065625e-01,-1.09156250e-01,1.20421875e-01,2.50000000e-03,6.09058594e+00,,6.20431424e-03,2.37806529e-01,,6.20431424e-03,3.10912183e+03
6.20531424e-03,7.93281250e+00,5.71167188e-01,-1.15718750e-01,1.20515625e-01,2.65625000e-03,6.09082031e+00,,6.20531424e-03,2.37846747e-01,,6.20531424e-03,3.10681860e+03
6.20631424e-03,7.94218750e+00,5.72548438e-01,-1.21468750e-01,1.20515625e-01,2.71875000e-03,6.09175781e+00,,6.20631424e-03,2.37887010e-01,,6.20631424e-03,3.10648047e+03
6.20731424e-03,7.94765625e+00,5.73096875e-01,-1.18062500e-01,1.20515625e-01,3.15625000e-03,6.08953125e+00,,6.20731424e-03,2.37927347e-01,,6.20731424e-03,3.10655151e+03
6.20831424e-03,7.96328125e+00,5.73889063e-01,-1.09968750e-01,1.20570313e-01,3.87500000e-03,6.08800781e+00,,6.20831424e-03,2.37967730e-01,,6.20831424e-03,3.10554517e+03
6.20931424e-03,7.98437500e+00,5.73381250e-01,-1.06078125e-01,1.20640625e-01,3.71875000e-03,6.08859375e+00,,6.20931424e-03,2.38008127e-01,,6.20931424e-03,3.10394287e+03
6.21031424e-03,8.00468750e+00,5.72182813e-01,-1.09312500e-01,1.20640625e-01,3.65625000e-03,6.08859375e+00,,6.21031424e-03,2.38048464e-01,,6.21031424e-03,3.10241968e+03
6.21131424e-03,8.01328125e+00,5.71878125e-01,-1.16031250e-01,1.20640625e-01,3.71875000e-03,6.08660156e+00,,6.21131424e-03,2.38088757e-01,,6.21131424e-03,3.10213086e+03
6.21231424e-03,8.01328125e+00,5.72954688e-01,-1.19859375e-01,1.20562500e-01,3.71875000e-03,6.08472656e+00,,6.21231424e-03,2.38129064e-01,,6.21231424e-03,3.10275586e+03
6.21331424e-03,8.01953125e+00,5.74417188e-01,-1.17234375e-01,1.20468750e-01,3.12500000e-03,6.08496094e+00,,6.21331424e-03,2.38169461e-01,,6.21331424e-03,3.10273999e+03
6.21431424e-03,8.02890625e+00,5.74884375e-01,-1.12328125e-01,1.20515625e-01,2.96875000e-03,6.08519531e+00,,6.21431424e-03,2.38209933e-01,,6.21431424e-03,3.10238184e+03
6.21531424e-03,8.02890625e+00,5.74843750e-01,-1.10953125e-01,1.20546875e-01,3.09375000e-03,6.08496094e+00,,6.21531424e-03,2.38250419e-01,,6.21531424e-03,3.10297363e+03
6.21631424e-03,8.02734375e+00,5.73767187e-01,-1.13406250e-01,1.20625000e-01,3.03125000e-03,6.08449219e+00,,6.21631424e-03,2.38290861e-01,,6.21631424e-03,3.10372925e+03
6.21731424e-03,8.04140625e+00,5.73096875e-01,-1.14796875e-01,1.20750000e-01,3.18750000e-03,6.08496094e+00,,6.21731424e-03,2.38331243e-01,,6.21731424e-03,3.10288403e+03
6.21831424e-03,8.05078125e+00,5.72792188e-01,-1.11984375e-01,1.20812500e-01,2.90625000e-03,6.08718750e+00,,6.21831424e-03,2.38371596e-01,,6.21831424e-03,3.10251855e+03
6.21931424e-03,8.05703125e+00,5.72426563e-01,-1.09265625e-01,1.20851563e-01,2.71875000e-03,6.08800781e+00,,6.21931424e-03,2.38411918e-01,,6.21931424e-03,3.10246069e+03
6.22031424e-03,8.06406250e+00,5.73868750e-01,-1.12218750e-01,1.20890625e-01,2.37500000e-03,6.09000000e+00,,6.22031424e-03,2.38452286e-01,,6.22031424e-03,3.10232300e+03
6.22131424e-03,8.07031250e+00,5.74701563e-01,-1.17484375e-01,1.20921875e-01,2.28125000e-03,6.09000000e+00,,6.22131424e-03,2.38492727e-01,,6.22131424e-03,3.10228735e+03
6.22231424e-03,8.07031250e+00,5.74803125e-01,-1.17625000e-01,1.20945313e-01,2.21875000e-03,6.08976563e+00,,6.22231424e-03,2.38533214e-01,,6.22231424e-03,3.10291040e+03
6.22331424e-03,8.07343750e+00,5.73523438e-01,-1.13109375e-01,1.20976563e-01,2.28125000e-03,6.09000000e+00,,6.22331424e-03,2.38573641e-01,,6.22331424e-03,3.10319971e+03
6.22431424e-03,8.06796875e+00,5.72365625e-01,-1.10953125e-01,1.20898438e-01,2.34375000e-03,6.08941406e+00,,6.22431424e-03,2.38613993e-01,,6.22431424e-03,3.10435742e+03
6.22531424e-03,8.06796875e+00,5.71634375e-01,-1.14531250e-01,1.20867188e-01,2.34375000e-03,6.08953125e+00,,6.22531424e-03,2.38654286e-01,,6.22531424e-03,3.10495508e+03
6.22631424e-03,8.06015625e+00,5.72406250e-01,-1.19828125e-01,1.20960938e-01,2.15625000e-03,6.09082031e+00,,6.22631424e-03,2.38694564e-01,,6.22631424e-03,3.10638135e+03
6.22731424e-03,8.04609375e+00,5.73442187e-01,-1.21171875e-01,1.21000000e-01,2.28125000e-03,6.09093750e+00,,6.22731424e-03,2.38734916e-01,,6.22731424e-03,3.10846973e+03
6.22831424e-03,8.03281250e+00,5.74457813e-01,-1.16640625e-01,1.21039063e-01,2.71875000e-03,6.08941406e+00,,6.22831424e-03,2.38775328e-01,,6.22831424e-03,3.11046924e+03
6.22931424e-03,8.03593750e+00,5.74010937e-01,-1.10718750e-01,1.21054688e-01,3.09375000e-03,6.08835938e+00,,6.22931424e-03,2.38815770e-01,,6.22931424e-03,3.11074951e+03
6.23031424e-03,8.04375000e+00,5.72975000e-01,-1.09828125e-01,1.21132813e-01,2.87500000e-03,6.08894531e+00,,6.23031424e-03,2.38856152e-01,,6.23031424e-03,3.11052832e+03
6.23131424e-03,8.04921875e+00,5.71979688e-01,-1.14796875e-01,1.21187500e-01,2.75000000e-03,6.08941406e+00,,6.23131424e-03,2.38896459e-01,,6.23131424e-03,3.11056006e+03
