Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.10879200e-03,5.63671875e+00,1.29959375e-01,-9.75156250e-02,6.09140625e-02,1.56250000e-01,6.05683594e+00,,7.10879200e-03,6.57764375e-02,,7.10879200e-03,3.79905273e+03
7.10979200e-03,5.65000000e+00,1.30203125e-01,-9.70937500e-02,6.09765625e-02,1.40625000e-01,6.05625000e+00,,7.10979200e-03,6.57856017e-02,,7.10979200e-03,3.79819971e+03
7.11079200e-03,5.65000000e+00,1.30142188e-01,-9.76562500e-02,6.09140625e-02,1.25781250e-01,6.05601563e+00,,7.11079200e-03,6.57947659e-02,,7.11079200e-03,3.79871582e+03
7.11179200e-03,5.66328125e+00,1.30304688e-01,-9.71250000e-02,6.08750000e-02,1.14062500e-01,6.05707031e+00,,7.11179200e-03,6.58039302e-02,,7.11179200e-03,3.79786255e+03
7.11279200e-03,5.66953125e+00,1.30385938e-01,-9.49531250e-02,6.08593750e-02,1.03125000e-01,6.05824219e+00,,7.11279200e-03,6.58131093e-02,,7.11279200e-03,3.79772705e+03
7.11379200e-03,5.66953125e+00,1.30385938e-01,-9.30312500e-02,6.08828125e-02,9.92187500e-02,6.05800781e+00,,7.11379200e-03,6.58222958e-02,,7.11379200e-03,3.79822559e+03
7.11479200e-03,5.66328125e+00,1.30345313e-01,-9.36406250e-02,6.08437500e-02,9.14062500e-02,6.05847656e+00,,7.11479200e-03,6.58314750e-02,,7.11479200e-03,3.79936401e+03
7.11579200e-03,5.65625000e+00,1.30345313e-01,-9.68593750e-02,6.08203125e-02,8.12500000e-02,6.06105469e+00,,7.11579200e-03,6.58406541e-02,,7.11579200e-03,3.80059375e+03
7.11679200e-03,5.65390625e+00,1.30589063e-01,-1.00109375e-01,6.08437500e-02,7.34375000e-02,6.06128906e+00,,7.11679200e-03,6.58498406e-02,,7.11679200e-03,3.80135742e+03
7.11779200e-03,5.65390625e+00,1.30873438e-01,-1.01234375e-01,6.08828125e-02,6.17187500e-02,6.05906250e+00,,7.11779200e-03,6.58590421e-02,,7.11779200e-03,3.80189111e+03
7.11879200e-03,5.64609375e+00,1.30975000e-01,-9.99531250e-02,6.07890625e-02,4.92187500e-02,6.05847656e+00,,7.11879200e-03,6.58682659e-02,,7.11879200e-03,3.80322974e+03
7.11979200e-03,5.64062500e+00,1.31076563e-01,-9.81406250e-02,6.06953125e-02,3.90625000e-02,6.05765625e+00,,7.11979200e-03,6.58774897e-02,,7.11979200e-03,3.80431836e+03
7.12079200e-03,5.63750000e+00,1.31421875e-01,-9.82500000e-02,6.07109375e-02,2.96875000e-02,6.05730469e+00,,7.12079200e-03,6.58867359e-02,,7.12079200e-03,3.80516113e+03
7.12179200e-03,5.62968750e+00,1.31564063e-01,-1.00250000e-01,6.07500000e-02,2.26562500e-02,6.05824219e+00,,7.12179200e-03,6.58959895e-02,,7.12179200e-03,3.80649243e+03
7.12279200e-03,5.62187500e+00,1.31665625e-01,-1.02015625e-01,6.07890625e-02,1.32812500e-02,6.05988281e+00,,7.12279200e-03,6.59052581e-02,,7.12279200e-03,3.80783398e+03
7.12379200e-03,5.60937500e+00,1.31625000e-01,-1.02046875e-01,6.08203125e-02,-2.34375000e-03,6.06046875e+00,,7.12379200e-03,6.59145340e-02,,7.12379200e-03,3.80966309e+03
7.12479200e-03,5.60703125e+00,1.31645313e-01,-1.00578125e-01,6.08437500e-02,-1.17187500e-02,6.05964844e+00,,7.12479200e-03,6.59238026e-02,,7.12479200e-03,3.81044189e+03
7.12579200e-03,5.60156250e+00,1.31625000e-01,-9.93750000e-02,6.08984375e-02,-2.42187500e-02,6.05824219e+00,,7.12579200e-03,6.59330711e-02,,7.12579200e-03,3.81153589e+03
7.12679200e-03,5.59765625e+00,1.31218750e-01,-9.93906250e-02,6.08437500e-02,-3.51562500e-02,6.05730469e+00,,7.12679200e-03,6.59423247e-02,,7.12679200e-03,3.81246509e+03
7.12779200e-03,5.60156250e+00,1.30975000e-01,-9.96875000e-02,6.08593750e-02,-3.75000000e-02,6.05742188e+00,,7.12779200e-03,6.59515560e-02,,7.12779200e-03,3.81259009e+03
7.12879200e-03,5.61406250e+00,1.30792188e-01,-9.88125000e-02,6.08828125e-02,-4.14062500e-02,6.05824219e+00,,7.12879200e-03,6.59607723e-02,,7.12879200e-03,3.81182739e+03
7.12979200e-03,5.63125000e+00,1.31035938e-01,-9.65937500e-02,6.09921875e-02,-4.92187500e-02,6.05882813e+00,,7.12979200e-03,6.59699887e-02,,7.12979200e-03,3.81057349e+03
7.13079200e-03,5.63750000e+00,1.31117188e-01,-9.52187500e-02,6.10703125e-02,-5.46875000e-02,6.05847656e+00,,7.13079200e-03,6.59792200e-02,,7.13079200e-03,3.81043750e+03
7.13179200e-03,5.63359375e+00,1.31035938e-01,-9.70625000e-02,6.10625000e-02,-4.84375000e-02,6.05800781e+00,,7.13179200e-03,6.59884512e-02,,7.13179200e-03,3.81135010e+03
7.13279200e-03,5.62421875e+00,1.30792188e-01,-1.00968750e-01,6.09375000e-02,-3.98437500e-02,6.05847656e+00,,7.13279200e-03,6.59976751e-02,,7.13279200e-03,3.81284082e+03
7.13379200e-03,5.61875000e+00,1.30650000e-01,-1.03328125e-01,6.08984375e-02,-3.59375000e-02,6.05906250e+00,,7.13379200e-03,6.60068765e-02,,7.13379200e-03,3.81394629e+03
7.13479200e-03,5.61406250e+00,1.30629688e-01,-1.01984375e-01,6.09687500e-02,-3.75000000e-02,6.05929688e+00,,7.13479200e-03,6.60160780e-02,,7.13479200e-03,3.81497388e+03
7.13579200e-03,5.60312500e+00,1.30589063e-01,-9.86406250e-02,6.09531250e-02,-3.90625000e-02,6.06023438e+00,,7.13579200e-03,6.60252720e-02,,7.13579200e-03,3.81663281e+03
7.13679200e-03,5.60156250e+00,1.30589063e-01,-9.65625000e-02,6.09687500e-02,-3.90625000e-02,6.06304688e+00,,7.13679200e-03,6.60344735e-02,,7.13679200e-03,3.81731128e+03
7.13779200e-03,5.61875000e+00,1.30771875e-01,-9.72812500e-02,6.10312500e-02,-4.14062500e-02,6.06503906e+00,,7.13779200e-03,6.60436749e-02,,7.13779200e-03,3.81605322e+03
7.13879200e-03,5.62968750e+00,1.30731250e-01,-9.88593750e-02,6.10625000e-02,-4.37500000e-02,6.06492188e+00,,7.13879200e-03,6.60528839e-02,,7.13879200e-03,3.81544507e+03
7.13979200e-03,5.62578125e+00,1.30629688e-01,-9.84062500e-02,6.09843750e-02,-3.35937500e-02,6.06445312e+00,,7.13979200e-03,6.60620853e-02,,7.13979200e-03,3.81637061e+03
7.14079200e-03,5.61796875e+00,1.30385938e-01,-9.63437500e-02,6.09140625e-02,-3.20312500e-02,6.06386719e+00,,7.14079200e-03,6.60712719e-02,,7.14079200e-03,3.81769214e+03
7.14179200e-03,5.62578125e+00,1.30487500e-01,-9.59375000e-02,6.09687500e-02,-3.20312500e-02,6.06433594e+00,,7.14179200e-03,6.60804585e-02,,7.14179200e-03,3.81739600e+03
7.14279200e-03,5.62968750e+00,1.30284375e-01,-9.80781250e-02,6.10078125e-02,-2.96875000e-02,6.06503906e+00,,7.14279200e-03,6.60896376e-02,,7.14279200e-03,3.81750806e+03
7.14379200e-03,5.63125000e+00,1.30040625e-01,-9.97656250e-02,6.09921875e-02,-2.57812500e-02,6.06410156e+00,,7.14379200e-03,6.60988092e-02,,7.14379200e-03,3.81787085e+03
7.14479200e-03,5.63359375e+00,1.29857813e-01,-9.83750000e-02,6.09921875e-02,-1.64062500e-02,6.06210938e+00,,7.14479200e-03,6.61079586e-02,,7.14479200e-03,3.81815430e+03
7.14579200e-03,5.62968750e+00,1.29654688e-01,-9.50156250e-02,6.09375000e-02,-9.37500000e-03,6.06023438e+00,,7.14579200e-03,6.61170930e-02,,7.14579200e-03,3.81906958e+03
7.14679200e-03,5.62421875e+00,1.29512500e-01,-9.32656250e-02,6.09140625e-02,-5.46875000e-03,6.05871094e+00,,7.14679200e-03,6.61262199e-02,,7.14679200e-03,3.82013232e+03
7.14779200e-03,5.63281250e+00,1.29715625e-01,-9.51718750e-02,6.09687500e-02,-2.34375000e-03,6.05707031e+00,,7.14779200e-03,6.61353469e-02,,7.14779200e-03,3.81974536e+03
7.14879200e-03,5.64062500e+00,1.30040625e-01,-9.89218750e-02,6.10312500e-02,3.90625000e-03,6.05847656e+00,,7.14879200e-03,6.61444962e-02,,7.14879200e-03,3.81945459e+03
7.14979200e-03,5.63906250e+00,1.30000000e-01,-1.00484375e-01,6.10468750e-02,1.17187500e-02,6.06011719e+00,,7.14979200e-03,6.61536530e-02,,7.14979200e-03,3.82014404e+03
7.15079200e-03,5.64296875e+00,1.29959375e-01,-9.83125000e-02,6.11640625e-02,1.48437500e-02,6.06187500e+00,,7.15079200e-03,6.61628023e-02,,7.15079200e-03,3.82026831e+03
7.15179200e-03,5.63750000e+00,1.29817188e-01,-9.57500000e-02,6.12187500e-02,1.87500000e-02,6.06246094e+00,,7.15179200e-03,6.61719516e-02,,7.15179200e-03,3.82134619e+03
7.15279200e-03,5.61796875e+00,1.29796875e-01,-9.66093750e-02,6.11953125e-02,2.96875000e-02,6.06164063e+00,,7.15279200e-03,6.61810860e-02,,7.15279200e-03,3.82386938e+03
7.15379200e-03,5.60859375e+00,1.29898438e-01,-1.00140625e-01,6.12343750e-02,4.14062500e-02,6.06152344e+00,,7.15379200e-03,6.61902353e-02,,7.15379200e-03,3.82535742e+03
7.15479200e-03,5.59609375e+00,1.29857813e-01,-1.02421875e-01,6.11953125e-02,4.68750000e-02,6.06046875e+00,,7.15479200e-03,6.61993772e-02,,7.15479200e-03,3.82718262e+03
7.15579200e-03,5.58203125e+00,1.29898438e-01,-1.01296875e-01,6.11796875e-02,5.85937500e-02,6.06058594e+00,,7.15579200e-03,6.62085265e-02,,7.15579200e-03,3.82917236e+03
7.15679200e-03,5.56406250e+00,1.29959375e-01,-9.90156250e-02,6.11796875e-02,6.71875000e-02,6.06152344e+00,,7.15679200e-03,6.62176758e-02,,7.15679200e-03,3.83155566e+03
7.15779200e-03,5.54843750e+00,1.30000000e-01,-9.92812500e-02,6.11640625e-02,7.50000000e-02,6.06328125e+00,,7.15779200e-03,6.62268251e-02,,7.15779200e-03,3.83369189e+03
7.15879200e-03,5.53515625e+00,1.30101563e-01,-1.02281250e-01,6.12187500e-02,8.12500000e-02,6.06433594e+00,,7.15879200e-03,6.62359819e-02,,7.15879200e-03,3.83559521e+03
7.15979200e-03,5.52578125e+00,1.30040625e-01,-1.03921875e-01,6.11796875e-02,8.59375000e-02,6.06328125e+00,,7.15979200e-03,6.62451461e-02,,7.15979200e-03,3.83710815e+03
7.16079200e-03,5.51328125e+00,1.29817188e-01,-1.01156250e-01,6.10625000e-02,8.98437500e-02,6.06445312e+00,,7.16079200e-03,6.62542954e-02,,7.16079200e-03,3.83894043e+03
7.16179200e-03,5.50312500e+00,1.29614063e-01,-9.67500000e-02,6.10078125e-02,8.98437500e-02,6.06503906e+00,,7.16179200e-03,6.62634224e-02,,7.16179200e-03,3.84051172e+03
7.16279200e-03,5.51328125e+00,1.29715625e-01,-9.54687500e-02,6.11015625e-02,9.60937500e-02,6.06468750e+00,,7.16279200e-03,6.62725568e-02,,7.16279200e-03,3.83997412e+03
7.16379200e-03,5.51328125e+00,1.29654688e-01,-9.88593750e-02,6.11562500e-02,1.03125000e-01,6.06445312e+00,,7.16379200e-03,6.62816912e-02,,7.16379200e-03,3.84048926e+03
7.16479200e-03,5.49843750e+00,1.29573438e-01,-1.03140625e-01,6.12187500e-02,1.14843750e-01,6.06386719e+00,,7.16479200e-03,6.62908182e-02,,7.16479200e-03,3.84255469e+03
7.16579200e-03,5.48359375e+00,1.29370313e-01,-1.03968750e-01,6.12031250e-02,1.29687500e-01,6.06433594e+00,,7.16579200e-03,6.62999377e-02,,7.16579200e-03,3.84463379e+03
7.16679200e-03,5.47187500e+00,1.29065625e-01,-1.01828125e-01,6.12031250e-02,1.41406250e-01,6.06574219e+00,,7.16679200e-03,6.63090348e-02,,7.16679200e-03,3.84638721e+03
7.16779200e-03,5.46250000e+00,1.28964063e-01,-1.00781250e-01,6.12343750e-02,1.56250000e-01,6.06410156e+00,,7.16779200e-03,6.63181171e-02,,7.16779200e-03,3.84789038e+03
7.16879200e-03,5.45625000e+00,1.29025000e-01,-1.02468750e-01,6.12578125e-02,1.75000000e-01,6.06128906e+00,,7.16879200e-03,6.63271993e-02,,7.16879200e-03,3.84907324e+03
7.16979200e-03,5.45312500e+00,1.29085938e-01,-1.03968750e-01,6.12890625e-02,1.93750000e-01,6.06246094e+00,,7.16979200e-03,6.63362890e-02,,7.16979200e-03,3.84994287e+03
7.17079200e-03,5.45625000e+00,1.29410938e-01,-1.02093750e-01,6.13281250e-02,2.14062500e-01,6.06328125e+00,,7.17079200e-03,6.63453862e-02,,7.17079200e-03,3.85016650e+03
7.17179200e-03,5.46796875e+00,1.29796875e-01,-9.83906250e-02,6.14609375e-02,2.25781250e-01,6.06128906e+00,,7.17179200e-03,6.63545132e-02,,7.17179200e-03,3.84948975e+03
7.17279200e-03,5.46953125e+00,1.29796875e-01,-9.68750000e-02,6.14609375e-02,2.31250000e-01,6.06082031e+00,,7.17279200e-03,6.63636550e-02,,7.17279200e-03,3.84984570e+03
7.17379200e-03,5.47187500e+00,1.29553125e-01,-9.87031250e-02,6.14062500e-02,2.43750000e-01,6.05929688e+00,,7.17379200e-03,6.63727894e-02,,7.17379200e-03,3.85012256e+03
7.17479200e-03,5.47578125e+00,1.29573438e-01,-1.00109375e-01,6.13828125e-02,2.59375000e-01,6.05906250e+00,,7.17479200e-03,6.63819164e-02,,7.17479200e-03,3.85024658e+03
7.17579200e-03,5.47968750e+00,1.29553125e-01,-9.80000000e-02,6.13906250e-02,2.75781250e-01,6.06105469e+00,,7.17579200e-03,6.63910359e-02,,7.17579200e-03,3.85036890e+03
7.17679200e-03,5.47968750e+00,1.29167188e-01,-9.43906250e-02,6.14062500e-02,2.96875000e-01,6.06128906e+00,,7.17679200e-03,6.64001480e-02,,7.17679200e-03,3.85087915e+03
7.17779200e-03,5.47578125e+00,1.28882813e-01,-9.39062500e-02,6.13828125e-02,3.03906250e-01,6.06046875e+00,,7.17779200e-03,6.64092377e-02,,7.17779200e-03,3.85178027e+03
7.17879200e-03,5.47734375e+00,1.28781250e-01,-9.65625000e-02,6.13437500e-02,3.07812500e-01,6.06246094e+00,,7.17879200e-03,6.64183050e-02,,7.17879200e-03,3.85212427e+03
7.17979200e-03,5.48125000e+00,1.28964063e-01,-9.81406250e-02,6.13515625e-02,3.21093750e-01,6.06433594e+00,,7.17979200e-03,6.64273798e-02,,7.17979200e-03,3.85223706e+03
7.18079200e-03,5.48828125e+00,1.29126563e-01,-9.60781250e-02,6.13828125e-02,3.36718750e-01,6.06468750e+00,,7.18079200e-03,6.64364696e-02,,7.18079200e-03,3.85202686e+03
7.18179200e-03,5.48515625e+00,1.29126563e-01,-9.28906250e-02,6.13281250e-02,3.51562500e-01,6.06527344e+00,,7.18179200e-03,6.64455593e-02,,7.18179200e-03,3.85285010e+03
7.18279200e-03,5.47500000e+00,1.29085938e-01,-9.30000000e-02,6.12968750e-02,3.62500000e-01,6.06527344e+00,,7.18279200e-03,6.64546490e-02,,7.18279200e-03,3.85438965e+03
7.18379200e-03,5.48593750e+00,1.29471875e-01,-9.63125000e-02,6.13125000e-02,3.68750000e-01,6.06609375e+00,,7.18379200e-03,6.64637536e-02,,7.18379200e-03,3.85376367e+03
7.18479200e-03,5.50156250e+00,1.29898438e-01,-9.76875000e-02,6.13906250e-02,3.77343750e-01,6.06750000e+00,,7.18479200e-03,6.64728880e-02,,7.18479200e-03,3.85266699e+03
7.18579200e-03,5.51875000e+00,1.30060938e-01,-9.43593750e-02,6.14062500e-02,3.81250000e-01,6.06726563e+00,,7.18579200e-03,6.64820373e-02,,7.18579200e-03,3.85140381e+03
7.18679200e-03,5.52968750e+00,1.30243750e-01,-8.98125000e-02,6.13828125e-02,3.86718750e-01,6.06609375e+00,,7.18679200e-03,6.64912090e-02,,7.18679200e-03,3.85076465e+03
7.18779200e-03,5.53593750e+00,1.30284375e-01,-8.84843750e-02,6.13437500e-02,3.96093750e-01,6.06468750e+00,,7.18779200e-03,6.65003806e-02,,7.18779200e-03,3.85059229e+03
7.18879200e-03,5.55390625e+00,1.30162500e-01,-9.03281250e-02,6.13437500e-02,4.06250000e-01,6.06386719e+00,,7.18879200e-03,6.65095448e-02,,7.18879200e-03,3.84921411e+03
7.18979200e-03,5.56718750e+00,1.30000000e-01,-9.18281250e-02,6.14296875e-02,4.11718750e-01,6.06210938e+00,,7.18979200e-03,6.65187091e-02,,7.18979200e-03,3.84832788e+03
7.19079200e-03,5.57109375e+00,1.29817188e-01,-9.08906250e-02,6.14609375e-02,4.15625000e-01,6.06128906e+00,,7.19079200e-03,6.65278584e-02,,7.19079200e-03,3.84840942e+03
7.19179200e-03,5.57343750e+00,1.29796875e-01,-8.95468750e-02,6.14765625e-02,4.25000000e-01,6.06070313e+00,,7.19179200e-03,6.65370002e-02,,7.19179200e-03,3.84864600e+03
7.19279200e-03,5.58203125e+00,1.30040625e-01,-9.09687500e-02,6.15156250e-02,4.35937500e-01,6.06070313e+00,,7.19279200e-03,6.65461496e-02,,7.19279200e-03,3.84823828e+03
7.19379200e-03,5.57343750e+00,1.29796875e-01,-9.45312500e-02,6.14765625e-02,4.38281250e-01,6.06023438e+00,,7.19379200e-03,6.65552989e-02,,7.19379200e-03,3.84961572e+03
7.19479200e-03,5.56328125e+00,1.29553125e-01,-9.56718750e-02,6.14218750e-02,4.40625000e-01,6.05929688e+00,,7.19479200e-03,6.65644333e-02,,7.19479200e-03,3.85116699e+03
7.19579200e-03,5.54843750e+00,1.29410938e-01,-9.26406250e-02,6.14609375e-02,4.52343750e-01,6.05765625e+00,,7.19579200e-03,6.65735453e-02,,7.19579200e-03,3.85319629e+03
7.19679200e-03,5.53203125e+00,1.29167188e-01,-8.97187500e-02,6.14609375e-02,4.60156250e-01,6.05765625e+00,,7.19679200e-03,6.65826499e-02,,7.19679200e-03,3.85537061e+03
7.19779200e-03,5.51718750e+00,1.29025000e-01,-9.11718750e-02,6.14296875e-02,4.64062500e-01,6.05871094e+00,,7.19779200e-03,6.65917397e-02,,7.19779200e-03,3.85738037e+03
7.19879200e-03,5.51328125e+00,1.28984375e-01,-9.59843750e-02,6.14062500e-02,4.62500000e-01,6.05906250e+00,,7.19879200e-03,6.66008219e-02,,7.19879200e-03,3.85827930e+03
7.19979200e-03,5.50937500e+00,1.29065625e-01,-9.90156250e-02,6.13906250e-02,4.53125000e-01,6.06152344e+00,,7.19979200e-03,6.66099116e-02,,7.19979200e-03,3.85919897e+03
7.20079200e-03,5.50156250e+00,1.29126563e-01,-9.72031250e-02,6.13828125e-02,4.46875000e-01,6.06246094e+00,,7.20079200e-03,6.66190013e-02,,7.20079200e-03,3.86052441e+03
7.20179200e-03,5.49609375e+00,1.29126563e-01,-9.27343750e-02,6.13906250e-02,4.46875000e-01,6.06070313e+00,,7.20179200e-03,6.66280985e-02,,7.20179200e-03,3.86159155e+03
7.20279200e-03,5.48281250e+00,1.28821875e-01,-9.10625000e-02,6.12890625e-02,4.49218750e-01,6.05964844e+00,,7.20279200e-03,6.66371807e-02,,7.20279200e-03,3.86344775e+03
7.20379200e-03,5.46953125e+00,1.28578125e-01,-9.34062500e-02,6.11406250e-02,4.54687500e-01,6.05988281e+00,,7.20379200e-03,6.66462407e-02,,7.20379200e-03,3.86530615e+03
7.20479200e-03,5.48437500e+00,1.28395313e-01,-9.53750000e-02,6.11953125e-02,4.60156250e-01,6.06128906e+00,,7.20479200e-03,6.66552857e-02,,7.20479200e-03,3.86427637e+03
7.20579200e-03,5.49218750e+00,1.28009375e-01,-9.43593750e-02,6.12343750e-02,4.58593750e-01,6.06187500e+00,,7.20579200e-03,6.66643158e-02,,7.20579200e-03,3.86397388e+03
7.20679200e-03,5.49375000e+00,1.27562500e-01,-9.17968750e-02,6.12500000e-02,4.52343750e-01,6.06082031e+00,,7.20679200e-03,6.66733086e-02,,7.20679200e-03,3.86430591e+03
7.20779200e-03,5.50000000e+00,1.27257813e-01,-9.12656250e-02,6.12734375e-02,4.38281250e-01,6.06082031e+00,,7.20779200e-03,6.66822866e-02,,7.20779200e-03,3.86414648e+03
7.20879200e-03,5.50312500e+00,1.27135938e-01,-9.35156250e-02,6.13281250e-02,4.34375000e-01,6.06070313e+00,,7.20879200e-03,6.66912422e-02,,7.20879200e-03,3.86431396e+03
7.20979200e-03,5.50546875e+00,1.27176563e-01,-9.55468750e-02,6.13515625e-02,4.30468750e-01,6.05906250e+00,,7.20979200e-03,6.67001978e-02,,7.20979200e-03,3.86457324e+03
7.21079200e-03,5.50000000e+00,1.27176563e-01,-9.43906250e-02,6.13671875e-02,4.32031250e-01,6.05847656e+00,,7.21079200e-03,6.67091534e-02,,7.21079200e-03,3.86564062e+03
7.21179200e-03,5.50156250e+00,1.27420313e-01,-9.11093750e-02,6.13906250e-02,4.32031250e-01,6.05847656e+00,,7.21179200e-03,6.67181164e-02,,7.21179200e-03,3.86597070e+03
7.21279200e-03,5.51718750e+00,1.28050000e-01,-8.93437500e-02,6.15156250e-02,4.24218750e-01,6.05730469e+00,,7.21279200e-03,6.67271093e-02,,7.21279200e-03,3.86483838e+03
7.21379200e-03,5.54531250e+00,1.29065625e-01,-9.00937500e-02,6.16640625e-02,4.11718750e-01,6.05707031e+00,,7.21379200e-03,6.67361617e-02,,7.21379200e-03,3.86241406e+03
7.21479200e-03,5.56562500e+00,1.29614063e-01,-9.10468750e-02,6.17031250e-02,4.01562500e-01,6.05765625e+00,,7.21479200e-03,6.67452738e-02,,7.21479200e-03,3.86079980e+03
7.21579200e-03,5.56953125e+00,1.29654688e-01,-9.01093750e-02,6.16484375e-02,3.94531250e-01,6.05871094e+00,,7.21579200e-03,6.67544007e-02,,7.21579200e-03,3.86087720e+03
7.21679200e-03,5.56406250e+00,1.29512500e-01,-8.87031250e-02,6.16093750e-02,3.92968750e-01,6.05847656e+00,,7.21679200e-03,6.67635277e-02,,7.21679200e-03,3.86191504e+03
7.21779200e-03,5.55468750e+00,1.29410938e-01,-8.96875000e-02,6.15703125e-02,3.86718750e-01,6.05941406e+00,,7.21779200e-03,6.67726398e-02,,7.21779200e-03,3.86335425e+03
7.21879200e-03,5.54687500e+00,1.29370313e-01,-9.33906250e-02,6.15000000e-02,3.83593750e-01,6.06023438e+00,,7.21879200e-03,6.67817518e-02,,7.21879200e-03,3.86464502e+03
7.21979200e-03,5.54843750e+00,1.29553125e-01,-9.64843750e-02,6.15078125e-02,3.77343750e-01,6.06117188e+00,,7.21979200e-03,6.67908713e-02,,7.21979200e-03,3.86498682e+03
7.22079200e-03,5.54531250e+00,1.29817188e-01,-9.60781250e-02,6.15781250e-02,3.74218750e-01,6.06328125e+00,,7.22079200e-03,6.68000057e-02,,7.22079200e-03,3.86581934e+03
7.22179200e-03,5.53750000e+00,1.29898438e-01,-9.36406250e-02,6.15781250e-02,3.67968750e-01,6.06445312e+00,,7.22179200e-03,6.68091476e-02,,7.22179200e-03,3.86712769e+03
7.22279200e-03,5.52812500e+00,1.29857813e-01,-9.27031250e-02,6.15703125e-02,3.50781250e-01,6.06410156e+00,,7.22279200e-03,6.68182895e-02,,7.22279200e-03,3.86858838e+03
7.22379200e-03,5.50937500e+00,1.29512500e-01,-9.45468750e-02,6.15234375e-02,3.32031250e-01,6.06304688e+00,,7.22379200e-03,6.68274239e-02,,7.22379200e-03,3.87101685e+03
7.22479200e-03,5.49609375e+00,1.29370313e-01,-9.64218750e-02,6.14843750e-02,3.11718750e-01,6.06187500e+00,,7.22479200e-03,6.68365434e-02,,7.22479200e-03,3.87289233e+03
7.22579200e-03,5.49609375e+00,1.29512500e-01,-9.56718750e-02,6.15156250e-02,2.98437500e-01,6.06070313e+00,,7.22579200e-03,6.68456554e-02,,7.22579200e-03,3.87340112e+03
7.22679200e-03,5.50312500e+00,1.29675000e-01,-9.36093750e-02,6.15000000e-02,2.80468750e-01,6.06105469e+00,,7.22679200e-03,6.68547824e-02,,7.22679200e-03,3.87317773e+03
7.22779200e-03,5.51484375e+00,1.29715625e-01,-9.29531250e-02,6.15390625e-02,2.66406250e-01,6.06152344e+00,,7.22779200e-03,6.68639168e-02,,7.22779200e-03,3.87246436e+03
7.22879200e-03,5.52812500e+00,1.29715625e-01,-9.39687500e-02,6.15781250e-02,2.53125000e-01,6.06082031e+00,,7.22879200e-03,6.68730438e-02,,7.22879200e-03,3.87159082e+03
7.22979200e-03,5.54687500e+00,1.29654688e-01,-9.45468750e-02,6.15937500e-02,2.44531250e-01,6.06128906e+00,,7.22979200e-03,6.68821782e-02,,7.22979200e-03,3.87015723e+03
7.23079200e-03,5.56562500e+00,1.29329688e-01,-9.30000000e-02,6.15781250e-02,2.34375000e-01,6.06070313e+00,,7.23079200e-03,6.68912977e-02,,7.23079200e-03,3.86872119e+03
7.23179200e-03,5.58281250e+00,1.28720313e-01,-8.99218750e-02,6.15000000e-02,2.25781250e-01,6.05941406e+00,,7.23179200e-03,6.69003874e-02,,7.23179200e-03,3.86743384e+03
7.23279200e-03,5.59609375e+00,1.27948438e-01,-8.75468750e-02,6.14843750e-02,2.08593750e-01,6.06070313e+00,,7.23279200e-03,6.69094250e-02,,7.23279200e-03,3.86653467e+03
7.23379200e-03,5.61406250e+00,1.27806250e-01,-8.75156250e-02,6.15390625e-02,1.91406250e-01,6.06105469e+00,,7.23379200e-03,6.69184327e-02,,7.23379200e-03,3.86514624e+03
7.23479200e-03,5.63359375e+00,1.28232813e-01,-8.89843750e-02,6.16171875e-02,1.84375000e-01,6.06082031e+00,,7.23479200e-03,6.69274405e-02,,7.23479200e-03,3.86360059e+03
7.23579200e-03,5.64062500e+00,1.28476563e-01,-9.05937500e-02,6.15937500e-02,1.72656250e-01,6.06023438e+00,,7.23579200e-03,6.69364855e-02,,7.23579200e-03,3.86335156e+03
