Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.16783872e-03,1.13375000e+01,3.88943750e-01,-4.50000000e-02,9.73656250e-01,2.51562500e-02,6.16617188e+00,,6.16783872e-03,1.91206142e-01,,6.16783872e-03,2.11238940e+03
6.16883872e-03,1.13335938e+01,3.89390625e-01,-4.83750000e-02,9.74093750e-01,2.62500000e-02,6.16757813e+00,,6.16883872e-03,1.91233531e-01,,6.16883872e-03,2.11303955e+03
6.16983872e-03,1.13281250e+01,3.89614063e-01,-5.28750000e-02,9.74031250e-01,2.56250000e-02,6.16640625e+00,,6.16983872e-03,1.91260964e-01,,6.16983872e-03,2.11387158e+03
6.17083872e-03,1.13242188e+01,3.89959375e-01,-5.40312500e-02,9.73812500e-01,2.51562500e-02,6.16394531e+00,,6.17083872e-03,1.91288412e-01,,6.17083872e-03,2.11455762e+03
6.17183872e-03,1.13203125e+01,3.90162500e-01,-5.15937500e-02,9.73437500e-01,2.62500000e-02,6.16242188e+00,,6.17183872e-03,1.91315874e-01,,6.17183872e-03,2.11524023e+03
6.17283872e-03,1.13140625e+01,3.90690625e-01,-4.93437500e-02,9.73718750e-01,2.56250000e-02,6.16242188e+00,,6.17283872e-03,1.91343367e-01,,6.17283872e-03,2.11615186e+03
6.17383872e-03,1.13148437e+01,3.91096875e-01,-4.99843750e-02,9.73968750e-01,2.54687500e-02,6.16277344e+00,,6.17383872e-03,1.91370904e-01,,6.17383872e-03,2.11633447e+03
6.17483872e-03,1.13140625e+01,3.91482813e-01,-5.23437500e-02,9.74218750e-01,2.56250000e-02,6.16593750e+00,,6.17483872e-03,1.91398457e-01,,6.17483872e-03,2.11668628e+03
6.17583872e-03,1.13125000e+01,3.91523438e-01,-5.38125000e-02,9.74781250e-01,2.51562500e-02,6.16582031e+00,,6.17583872e-03,1.91426024e-01,,6.17583872e-03,2.11712866e+03
6.17683872e-03,1.13148437e+01,3.91442188e-01,-5.33906250e-02,9.75031250e-01,2.54687500e-02,6.16453125e+00,,6.17683872e-03,1.91453576e-01,,6.17683872e-03,2.11717114e+03
6.17783872e-03,1.13164062e+01,3.91685938e-01,-5.25625000e-02,9.75031250e-01,2.59375000e-02,6.16500000e+00,,6.17783872e-03,1.91481158e-01,,6.17783872e-03,2.11729102e+03
6.17883872e-03,1.13203125e+01,3.91929688e-01,-5.33593750e-02,9.75156250e-01,2.62500000e-02,6.16675781e+00,,6.17883872e-03,1.91508755e-01,,6.17883872e-03,2.11716895e+03
6.17983872e-03,1.13125000e+01,3.92254688e-01,-5.55625000e-02,9.75468750e-01,2.43750000e-02,6.16699219e+00,,6.17983872e-03,1.91536367e-01,,6.17983872e-03,2.11826294e+03
6.18083872e-03,1.13125000e+01,3.92356250e-01,-5.65937500e-02,9.75718750e-01,2.43750000e-02,6.16558594e+00,,6.18083872e-03,1.91563994e-01,,6.18083872e-03,2.11856006e+03
6.18183872e-03,1.13164062e+01,3.92356250e-01,-5.49375000e-02,9.76156250e-01,2.51562500e-02,6.16476563e+00,,6.18183872e-03,1.91591620e-01,,6.18183872e-03,2.11845312e+03
6.18283872e-03,1.13296875e+01,3.91970313e-01,-5.19531250e-02,9.76406250e-01,2.45312500e-02,6.16394531e+00,,6.18283872e-03,1.91619232e-01,,6.18283872e-03,2.11736694e+03
6.18383872e-03,1.13406250e+01,3.91543750e-01,-5.04218750e-02,9.76593750e-01,2.37500000e-02,6.16382813e+00,,6.18383872e-03,1.91646829e-01,,6.18383872e-03,2.11651074e+03
6.18483872e-03,1.13507812e+01,3.91178125e-01,-5.09375000e-02,9.76875000e-01,2.23437500e-02,6.16113281e+00,,6.18483872e-03,1.91674381e-01,,6.18483872e-03,2.11573218e+03
6.18583872e-03,1.13671875e+01,3.90812500e-01,-5.12187500e-02,9.76812500e-01,2.29687500e-02,6.16113281e+00,,6.18583872e-03,1.91701919e-01,,6.18583872e-03,2.11431177e+03
6.18683872e-03,1.13859375e+01,3.90853125e-01,-4.96093750e-02,9.76906250e-01,2.48437500e-02,6.16277344e+00,,6.18683872e-03,1.91729441e-01,,6.18683872e-03,2.11264600e+03
6.18783872e-03,1.14015625e+01,3.90467188e-01,-4.78281250e-02,9.77500000e-01,2.45312500e-02,6.16218750e+00,,6.18783872e-03,1.91756964e-01,,6.18783872e-03,2.11129346e+03
6.18883872e-03,1.14031250e+01,3.89959375e-01,-4.84687500e-02,9.78687500e-01,2.51562500e-02,6.16195313e+00,,6.18883872e-03,1.91784441e-01,,6.18883872e-03,2.11138721e+03
6.18983872e-03,1.14015625e+01,3.89146875e-01,-5.10625000e-02,9.79656250e-01,2.51562500e-02,6.16300781e+00,,6.18983872e-03,1.91811860e-01,,6.18983872e-03,2.11181201e+03
6.19083872e-03,1.14031250e+01,3.88842187e-01,-5.26718750e-02,9.79750000e-01,2.56250000e-02,6.16476563e+00,,6.19083872e-03,1.91839263e-01,,6.19083872e-03,2.11192578e+03
6.19183872e-03,1.13968750e+01,3.88598438e-01,-5.16718750e-02,9.79843750e-01,2.59375000e-02,6.16535156e+00,,6.19183872e-03,1.91866651e-01,,6.19183872e-03,2.11284668e+03
6.19283872e-03,1.13914062e+01,3.88801563e-01,-4.98593750e-02,9.79968750e-01,2.73437500e-02,6.16500000e+00,,6.19283872e-03,1.91894010e-01,,6.19283872e-03,2.11367944e+03
6.19383872e-03,1.13882813e+01,3.89370313e-01,-4.97500000e-02,9.80031250e-01,2.70312500e-02,6.16500000e+00,,6.19383872e-03,1.91921413e-01,,6.19383872e-03,2.11426587e+03
6.19483872e-03,1.13875000e+01,3.89817188e-01,-5.14687500e-02,9.80281250e-01,2.64062500e-02,6.16664063e+00,,6.19483872e-03,1.91948831e-01,,6.19483872e-03,2.11461426e+03
6.19583872e-03,1.13843750e+01,3.90650000e-01,-5.32812500e-02,9.80125000e-01,2.67187500e-02,6.16839844e+00,,6.19583872e-03,1.91976324e-01,,6.19583872e-03,2.11521436e+03
6.19683872e-03,1.13789062e+01,3.91279688e-01,-5.33125000e-02,9.80281250e-01,2.81250000e-02,6.16675781e+00,,6.19683872e-03,1.92003846e-01,,6.19683872e-03,2.11606055e+03
6.19783872e-03,1.13726563e+01,3.91584375e-01,-5.11875000e-02,9.80750000e-01,2.78125000e-02,6.16558594e+00,,6.19783872e-03,1.92031413e-01,,6.19783872e-03,2.11698193e+03
6.19883872e-03,1.13781250e+01,3.91787500e-01,-4.94531250e-02,9.80812500e-01,2.64062500e-02,6.16476563e+00,,6.19883872e-03,1.92058980e-01,,6.19883872e-03,2.11668457e+03
6.19983872e-03,1.13906250e+01,3.92071875e-01,-4.98125000e-02,9.80593750e-01,2.56250000e-02,6.16500000e+00,,6.19983872e-03,1.92086577e-01,,6.19983872e-03,2.11565918e+03
6.20083872e-03,1.14046875e+01,3.91929688e-01,-5.08281250e-02,9.80437500e-01,2.48437500e-02,6.16617188e+00,,6.20083872e-03,1.92114189e-01,,6.20083872e-03,2.11447607e+03
6.20183872e-03,1.14140625e+01,3.92010938e-01,-5.05781250e-02,9.80218750e-01,2.43750000e-02,6.16722656e+00,,6.20183872e-03,1.92141786e-01,,6.20183872e-03,2.11377808e+03
6.20283872e-03,1.14195313e+01,3.91543750e-01,-4.94062500e-02,9.80562500e-01,2.40625000e-02,6.16722656e+00,,6.20283872e-03,1.92169383e-01,,6.20283872e-03,2.11347949e+03
6.20383872e-03,1.14296875e+01,3.91340625e-01,-4.86562500e-02,9.81187500e-01,2.54687500e-02,6.16699219e+00,,6.20383872e-03,1.92196935e-01,,6.20383872e-03,2.11269214e+03
6.20483872e-03,1.14437500e+01,3.90690625e-01,-4.81718750e-02,9.81687500e-01,2.75000000e-02,6.16441406e+00,,6.20483872e-03,1.92224473e-01,,6.20483872e-03,2.11149902e+03
6.20583872e-03,1.14578125e+01,3.90060938e-01,-4.81250000e-02,9.82312500e-01,2.82812500e-02,6.16078125e+00,,6.20583872e-03,1.92251965e-01,,6.20583872e-03,2.11030444e+03
6.20683872e-03,1.14781250e+01,3.89390625e-01,-4.80625000e-02,9.82250000e-01,2.85937500e-02,6.16078125e+00,,6.20683872e-03,1.92279413e-01,,6.20683872e-03,2.10846533e+03
6.20783872e-03,1.14945312e+01,3.88984375e-01,-4.73125000e-02,9.82156250e-01,2.70312500e-02,6.16218750e+00,,6.20783872e-03,1.92306831e-01,,6.20783872e-03,2.10702661e+03
6.20883872e-03,1.15023437e+01,3.88435938e-01,-4.57656250e-02,9.82156250e-01,2.59375000e-02,6.16277344e+00,,6.20883872e-03,1.92334190e-01,,6.20883872e-03,2.10646777e+03
6.20983872e-03,1.15078125e+01,3.88253125e-01,-4.50937500e-02,9.82906250e-01,2.59375000e-02,6.16335938e+00,,6.20983872e-03,1.92361534e-01,,6.20983872e-03,2.10614453e+03
6.21083872e-03,1.15117188e+01,3.88314063e-01,-4.56250000e-02,9.83718750e-01,2.62500000e-02,6.16417969e+00,,6.21083872e-03,1.92388892e-01,,6.21083872e-03,2.10598218e+03
6.21183872e-03,1.15140625e+01,3.88354688e-01,-4.70781250e-02,9.84343750e-01,2.67187500e-02,6.16558594e+00,,6.21183872e-03,1.92416236e-01,,6.21183872e-03,2.10598633e+03
6.21283872e-03,1.15179687e+01,3.88456250e-01,-4.82500000e-02,9.84281250e-01,2.67187500e-02,6.16582031e+00,,6.21283872e-03,1.92443579e-01,,6.21283872e-03,2.10583618e+03
6.21383872e-03,1.15085937e+01,3.88496875e-01,-4.82812500e-02,9.84281250e-01,2.59375000e-02,6.16417969e+00,,6.21383872e-03,1.92470938e-01,,6.21383872e-03,2.10705859e+03
6.21483872e-03,1.14945312e+01,3.88639063e-01,-4.83125000e-02,9.84500000e-01,2.59375000e-02,6.16277344e+00,,6.21483872e-03,1.92498296e-01,,6.21483872e-03,2.10876440e+03
6.21583872e-03,1.14851562e+01,3.88903125e-01,-4.85000000e-02,9.84250000e-01,2.75000000e-02,6.16453125e+00,,6.21583872e-03,1.92525685e-01,,6.21583872e-03,2.10998730e+03
6.21683872e-03,1.14859375e+01,3.88903125e-01,-4.75000000e-02,9.83875000e-01,2.96875000e-02,6.16617188e+00,,6.21683872e-03,1.92553058e-01,,6.21683872e-03,2.11016113e+03
6.21783872e-03,1.14820313e+01,3.89146875e-01,-4.62812500e-02,9.84031250e-01,3.04687500e-02,6.16453125e+00,,6.21783872e-03,1.92580462e-01,,6.21783872e-03,2.11081274e+03
6.21883872e-03,1.14742188e+01,3.89248438e-01,-4.72031250e-02,9.84718750e-01,3.10937500e-02,6.16300781e+00,,6.21883872e-03,1.92607880e-01,,6.21883872e-03,2.11186572e+03
6.21983872e-03,1.14757812e+01,3.89492188e-01,-5.02656250e-02,9.84781250e-01,3.15625000e-02,6.16300781e+00,,6.21983872e-03,1.92635283e-01,,6.21983872e-03,2.11196289e+03
6.22083872e-03,1.14742188e+01,3.89817188e-01,-5.17031250e-02,9.84625000e-01,3.18750000e-02,6.16394531e+00,,6.22083872e-03,1.92662731e-01,,6.22083872e-03,2.11239429e+03
6.22183872e-03,1.14726562e+01,3.90101563e-01,-4.96562500e-02,9.85093750e-01,3.04687500e-02,6.16476563e+00,,6.22183872e-03,1.92690194e-01,,6.22183872e-03,2.11282422e+03
6.22283872e-03,1.14781250e+01,3.90365625e-01,-4.57031250e-02,9.85218750e-01,2.89062500e-02,6.16734375e+00,,6.22283872e-03,1.92717671e-01,,6.22283872e-03,2.11251318e+03
6.22383872e-03,1.14765625e+01,3.90406250e-01,-4.46250000e-02,9.85093750e-01,2.82812500e-02,6.16875000e+00,,6.22383872e-03,1.92745179e-01,,6.22383872e-03,2.11291357e+03
6.22483872e-03,1.14703125e+01,3.90893750e-01,-4.78125000e-02,9.85406250e-01,2.75000000e-02,6.16699219e+00,,6.22483872e-03,1.92772686e-01,,6.22483872e-03,2.11380273e+03
6.22583872e-03,1.14687500e+01,3.91279688e-01,-5.09531250e-02,9.85906250e-01,2.54687500e-02,6.16394531e+00,,6.22583872e-03,1.92800224e-01,,6.22583872e-03,2.11422559e+03
6.22683872e-03,1.14757812e+01,3.91239063e-01,-4.98750000e-02,9.86593750e-01,2.51562500e-02,6.16101563e+00,,6.22683872e-03,1.92827776e-01,,6.22683872e-03,2.11376758e+03
6.22783872e-03,1.14875000e+01,3.91381250e-01,-4.50156250e-02,9.86718750e-01,2.59375000e-02,6.16054688e+00,,6.22783872e-03,1.92855343e-01,,6.22783872e-03,2.11281104e+03
6.22883872e-03,1.15039062e+01,3.91056250e-01,-4.21562500e-02,9.86656250e-01,2.54687500e-02,6.16242188e+00,,6.22883872e-03,1.92882881e-01,,6.22883872e-03,2.11135083e+03
6.22983872e-03,1.15101562e+01,3.90934375e-01,-4.35000000e-02,9.87187500e-01,2.45312500e-02,6.16195313e+00,,6.22983872e-03,1.92910403e-01,,6.22983872e-03,2.11093359e+03
6.23083872e-03,1.15085937e+01,3.90446875e-01,-4.56250000e-02,9.88187500e-01,2.54687500e-02,6.16218750e+00,,6.23083872e-03,1.92937925e-01,,6.23083872e-03,2.11133105e+03
6.23183872e-03,1.15210938e+01,3.90264063e-01,-4.45156250e-02,9.88562500e-01,2.62500000e-02,6.16277344e+00,,6.23183872e-03,1.92965418e-01,,6.23183872e-03,2.11028125e+03
6.23283872e-03,1.15460937e+01,3.89431250e-01,-3.96718750e-02,9.88562500e-01,2.64062500e-02,6.16300781e+00,,6.23283872e-03,1.92992866e-01,,6.23283872e-03,2.10792676e+03
6.23383872e-03,1.15750000e+01,3.88943750e-01,-3.48906250e-02,9.88531250e-01,2.78125000e-02,6.16359375e+00,,6.23383872e-03,1.93020284e-01,,6.23383872e-03,2.10514404e+03
6.23483872e-03,1.16000000e+01,3.88517188e-01,-3.43125000e-02,9.88562500e-01,2.82812500e-02,6.16523438e+00,,6.23483872e-03,1.93047658e-01,,6.23483872e-03,2.10275000e+03
6.23583872e-03,1.16148438e+01,3.88110938e-01,-3.76562500e-02,9.89000000e-01,2.85937500e-02,6.16535156e+00,,6.23583872e-03,1.93075016e-01,,6.23583872e-03,2.10141016e+03
6.23683872e-03,1.16281250e+01,3.87623438e-01,-4.08437500e-02,9.89000000e-01,2.93750000e-02,6.16535156e+00,,6.23683872e-03,1.93102330e-01,,6.23683872e-03,2.10024902e+03
6.23783872e-03,1.16398437e+01,3.87623438e-01,-4.03906250e-02,9.88937500e-01,2.96875000e-02,6.16617188e+00,,6.23783872e-03,1.93129629e-01,,6.23783872e-03,2.09925635e+03
6.23883872e-03,1.16468750e+01,3.87095313e-01,-3.67812500e-02,9.89531250e-01,2.96875000e-02,6.16558594e+00,,6.23883872e-03,1.93156913e-01,,6.23883872e-03,2.09873608e+03
6.23983872e-03,1.16546875e+01,3.86892187e-01,-3.41093750e-02,9.89750000e-01,2.85937500e-02,6.16523438e+00,,6.23983872e-03,1.93184152e-01,,6.23983872e-03,2.09811841e+03
6.24083872e-03,1.16601562e+01,3.86750000e-01,-3.53437500e-02,9.89500000e-01,2.78125000e-02,6.16558594e+00,,6.24083872e-03,1.93211392e-01,,6.24083872e-03,2.09773877e+03
6.24183872e-03,1.16625000e+01,3.87237500e-01,-3.85937500e-02,9.89218750e-01,2.81250000e-02,6.16394531e+00,,6.24183872e-03,1.93238646e-01,,6.24183872e-03,2.09769312e+03
6.24283872e-03,1.16585937e+01,3.87440625e-01,-3.98593750e-02,9.89437500e-01,2.85937500e-02,6.16382813e+00,,6.24283872e-03,1.93265930e-01,,6.24283872e-03,2.09830371e+03
6.24383872e-03,1.16453125e+01,3.87928125e-01,-3.87812500e-02,9.89968750e-01,2.81250000e-02,6.16535156e+00,,6.24383872e-03,1.93293229e-01,,6.24383872e-03,2.09988135e+03
6.24483872e-03,1.16226563e+01,3.88517188e-01,-3.90000000e-02,9.90437500e-01,2.73437500e-02,6.16675781e+00,,6.24483872e-03,1.93320557e-01,,6.24483872e-03,2.10242334e+03
6.24583872e-03,1.16015625e+01,3.89248438e-01,-4.24687500e-02,9.90562500e-01,2.78125000e-02,6.16757813e+00,,6.24583872e-03,1.93347931e-01,,6.24583872e-03,2.10481396e+03
6.24683872e-03,1.15718750e+01,3.90060938e-01,-4.70000000e-02,9.90562500e-01,2.75000000e-02,6.16617188e+00,,6.24683872e-03,1.93375379e-01,,6.24683872e-03,2.10811157e+03
6.24783872e-03,1.15460937e+01,3.90507812e-01,-4.88906250e-02,9.90593750e-01,2.82812500e-02,6.16277344e+00,,6.24783872e-03,1.93402857e-01,,6.24783872e-03,2.11102393e+03
6.24883872e-03,1.15328125e+01,3.90812500e-01,-4.73125000e-02,9.90343750e-01,2.78125000e-02,6.16136719e+00,,6.24883872e-03,1.93430379e-01,,6.24883872e-03,2.11264771e+03
6.24983872e-03,1.15179687e+01,3.90914063e-01,-4.51718750e-02,9.90062500e-01,2.81250000e-02,6.16300781e+00,,6.24983872e-03,1.93457901e-01,,6.24983872e-03,2.11442310e+03
6.25083872e-03,1.14992187e+01,3.91096875e-01,-4.53125000e-02,9.90218750e-01,2.78125000e-02,6.16476563e+00,,6.25083872e-03,1.93485439e-01,,6.25083872e-03,2.11659570e+03
6.25183872e-03,1.14804688e+01,3.91442188e-01,-4.75625000e-02,9.90968750e-01,2.78125000e-02,6.16500000e+00,,6.25183872e-03,1.93512976e-01,,6.25183872e-03,2.11877490e+03
6.25283872e-03,1.14632812e+01,3.91421875e-01,-4.86875000e-02,9.91531250e-01,2.96875000e-02,6.16558594e+00,,6.25283872e-03,1.93540543e-01,,6.25283872e-03,2.12080176e+03
6.25383872e-03,1.14609375e+01,3.91787500e-01,-4.69062500e-02,9.91531250e-01,3.07812500e-02,6.16664063e+00,,6.25383872e-03,1.93568110e-01,,6.25383872e-03,2.12129688e+03
6.25483872e-03,1.14664063e+01,3.91625000e-01,-4.38593750e-02,9.91718750e-01,3.18750000e-02,6.16722656e+00,,6.25483872e-03,1.93595693e-01,,6.25483872e-03,2.12097363e+03
6.25583872e-03,1.14742188e+01,3.91685938e-01,-4.18437500e-02,9.91843750e-01,3.15625000e-02,6.16781250e+00,,6.25583872e-03,1.93623275e-01,,6.25583872e-03,2.12039526e+03
6.25683872e-03,1.14929687e+01,3.90954688e-01,-4.13593750e-02,9.91843750e-01,3.15625000e-02,6.16839844e+00,,6.25683872e-03,1.93650842e-01,,6.25683872e-03,2.11868311e+03
6.25783872e-03,1.15062500e+01,3.90751562e-01,-4.14531250e-02,9.91937500e-01,3.07812500e-02,6.16957031e+00,,6.25783872e-03,1.93678364e-01,,6.25783872e-03,2.11753320e+03
6.25883872e-03,1.15171875e+01,3.90507812e-01,-4.02656250e-02,9.92062500e-01,3.01562500e-02,6.16898438e+00,,6.25883872e-03,1.93705872e-01,,6.25883872e-03,2.11662207e+03
6.25983872e-03,1.15382812e+01,3.89959375e-01,-3.83593750e-02,9.92593750e-01,2.85937500e-02,6.16699219e+00,,6.25983872e-03,1.93733349e-01,,6.25983872e-03,2.11465576e+03
6.26083872e-03,1.15570312e+01,3.89878125e-01,-3.72343750e-02,9.92531250e-01,2.62500000e-02,6.16781250e+00,,6.26083872e-03,1.93760812e-01,,6.26083872e-03,2.11292285e+03
6.26183872e-03,1.15835938e+01,3.89390625e-01,-3.72812500e-02,9.92156250e-01,2.67187500e-02,6.16875000e+00,,6.26183872e-03,1.93788245e-01,,6.26183872e-03,2.11038184e+03
6.26283872e-03,1.16171875e+01,3.89187500e-01,-3.73906250e-02,9.91843750e-01,2.70312500e-02,6.16816406e+00,,6.26283872e-03,1.93815663e-01,,6.26283872e-03,2.10711646e+03
6.26383872e-03,1.16468750e+01,3.88984375e-01,-3.60781250e-02,9.91843750e-01,2.54687500e-02,6.16757813e+00,,6.26383872e-03,1.93843067e-01,,6.26383872e-03,2.10425049e+03
6.26483872e-03,1.16718750e+01,3.89228125e-01,-3.34843750e-02,9.92000000e-01,2.59375000e-02,6.16675781e+00,,6.26483872e-03,1.93870455e-01,,6.26483872e-03,2.10185767e+03
6.26583872e-03,1.16937500e+01,3.89573438e-01,-3.08125000e-02,9.92312500e-01,2.64062500e-02,6.16617188e+00,,6.26583872e-03,1.93897873e-01,,6.26583872e-03,2.09977271e+03
6.26683872e-03,1.17148438e+01,3.89634375e-01,-2.95781250e-02,9.93031250e-01,2.56250000e-02,6.16757813e+00,,6.26683872e-03,1.93925306e-01,,6.26683872e-03,2.09775830e+03
6.26783872e-03,1.17429687e+01,3.89614063e-01,-2.96093750e-02,9.93281250e-01,2.59375000e-02,6.16734375e+00,,6.26783872e-03,1.93952739e-01,,6.26783872e-03,2.09501562e+03
6.26883872e-03,1.17679687e+01,3.89187500e-01,-3.04687500e-02,9.93343750e-01,2.56250000e-02,6.16500000e+00,,6.26883872e-03,1.93980142e-01,,6.26883872e-03,2.09259741e+03
6.26983872e-03,1.17937500e+01,3.88943750e-01,-3.12187500e-02,9.93593750e-01,2.62500000e-02,6.16335938e+00,,6.26983872e-03,1.94007546e-01,,6.26983872e-03,2.09010303e+03
6.27083872e-03,1.18046875e+01,3.88456250e-01,-3.20937500e-02,9.94250000e-01,2.78125000e-02,6.16300781e+00,,6.27083872e-03,1.94034904e-01,,6.27083872e-03,2.08914307e+03
6.27183872e-03,1.18031250e+01,3.88151563e-01,-3.30312500e-02,9.94468750e-01,2.81250000e-02,6.16242188e+00,,6.27183872e-03,1.94062263e-01,,6.27183872e-03,2.08947656e+03
6.27283872e-03,1.17937500e+01,3.87968750e-01,-3.40781250e-02,9.94937500e-01,2.56250000e-02,6.16183594e+00,,6.27283872e-03,1.94089592e-01,,6.27283872e-03,2.09062109e+03
6.27383872e-03,1.17828125e+01,3.87867188e-01,-3.46875000e-02,9.95062500e-01,2.25000000e-02,6.16136719e+00,,6.27383872e-03,1.94116905e-01,,6.27383872e-03,2.09193091e+03
6.27483872e-03,1.17695312e+01,3.88009375e-01,-3.55156250e-02,9.95062500e-01,2.10937500e-02,6.16136719e+00,,6.27483872e-03,1.94144219e-01,,6.27483872e-03,2.09348608e+03
6.27583872e-03,1.17562500e+01,3.88110938e-01,-3.68125000e-02,9.95312500e-01,2.18750000e-02,6.16160156e+00,,6.27583872e-03,1.94171548e-01,,6.27583872e-03,2.09504688e+03
6.27683872e-03,1.17445312e+01,3.88171875e-01,-3.73593750e-02,9.95093750e-01,2.37500000e-02,6.16253906e+00,,6.27683872e-03,1.94198892e-01,,6.27683872e-03,2.09645166e+03
6.27783872e-03,1.17406250e+01,3.88354688e-01,-3.72031250e-02,9.95062500e-01,2.45312500e-02,6.16441406e+00,,6.27783872e-03,1.94226235e-01,,6.27783872e-03,2.09705176e+03
6.27883872e-03,1.17351562e+01,3.88415625e-01,-3.73437500e-02,9.95156250e-01,2.62500000e-02,6.16757813e+00,,6.27883872e-03,1.94253579e-01,,6.27883872e-03,2.09781299e+03
6.27983872e-03,1.17265625e+01,3.88496875e-01,-3.85937500e-02,9.95375000e-01,2.64062500e-02,6.16839844e+00,,6.27983872e-03,1.94280937e-01,,6.27983872e-03,2.09889990e+03
6.28083872e-03,1.17218750e+01,3.88882813e-01,-4.02187500e-02,9.95843750e-01,2.48437500e-02,6.16675781e+00,,6.28083872e-03,1.94308296e-01,,6.28083872e-03,2.09959229e+03
6.28183872e-03,1.17148438e+01,3.89085938e-01,-4.02968750e-02,9.96187500e-01,2.45312500e-02,6.16640625e+00,,6.28183872e-03,1.94335699e-01,,6.28183872e-03,2.10053052e+03
6.28283872e-03,1.17242188e+01,3.89390625e-01,-3.88437500e-02,9.95531250e-01,2.37500000e-02,6.16617188e+00,,6.28283872e-03,1.94363102e-01,,6.28283872e-03,2.09977368e+03
6.28383872e-03,1.17390625e+01,3.89431250e-01,-3.74531250e-02,9.95156250e-01,2.43750000e-02,6.16582031e+00,,6.28383872e-03,1.94390535e-01,,6.28383872e-03,2.09844556e+03
6.28483872e-03,1.17429687e+01,3.89573438e-01,-3.69843750e-02,9.95531250e-01,2.59375000e-02,6.16640625e+00,,6.28483872e-03,1.94417968e-01,,6.28483872e-03,2.09823975e+03
6.28583872e-03,1.17429687e+01,3.89248438e-01,-3.75468750e-02,9.95812500e-01,2.70312500e-02,6.16664063e+00,,6.28583872e-03,1.94445401e-01,,6.28583872e-03,2.09843750e+03
6.28683872e-03,1.17375000e+01,3.89248438e-01,-3.80937500e-02,9.96343750e-01,2.67187500e-02,6.16664063e+00,,6.28683872e-03,1.94472805e-01,,6.28683872e-03,2.09920166e+03
6.28783872e-03,1.17320313e+01,3.89085938e-01,-3.81718750e-02,9.96812500e-01,2.64062500e-02,6.16757813e+00,,6.28783872e-03,1.94500208e-01,,6.28783872e-03,2.09996753e+03
6.28883872e-03,1.17320313e+01,3.89126562e-01,-3.84687500e-02,9.96750000e-01,2.67187500e-02,6.16617188e+00,,6.28883872e-03,1.94527611e-01,,6.28883872e-03,2.10017065e+03
6.28983872e-03,1.17312500e+01,3.89004688e-01,-3.94218750e-02,9.96875000e-01,2.62500000e-02,6.16277344e+00,,6.28983872e-03,1.94554999e-01,,6.28983872e-03,2.10045752e+03
6.29083872e-03,1.17257812e+01,3.89146875e-01,-4.02812500e-02,9.97406250e-01,2.40625000e-02,6.16101563e+00,,6.29083872e-03,1.94582403e-01,,6.29083872e-03,2.10123242e+03
6.29183872e-03,1.17226562e+01,3.89187500e-01,-4.05000000e-02,9.97781250e-01,2.32812500e-02,6.16113281e+00,,6.29183872e-03,1.94609806e-01,,6.29183872e-03,2.10176880e+03
6.29283872e-03,1.17187500e+01,3.88943750e-01,-4.05156250e-02,9.98156250e-01,2.51562500e-02,6.16277344e+00,,6.29283872e-03,1.94637194e-01,,6.29283872e-03,2.10238623e+03
6.29383872e-03,1.17093750e+01,3.89187500e-01,-4.08750000e-02,9.99000000e-01,2.70312500e-02,6.16500000e+00,,6.29383872e-03,1.94664598e-01,,6.29383872e-03,2.10356836e+03
6.29483872e-03,1.17070312e+01,3.89045313e-01,-4.13750000e-02,9.99062500e-01,2.93750000e-02,6.16582031e+00,,6.29483872e-03,1.94691986e-01,,6.29483872e-03,2.10402832e+03
6.29583872e-03,1.17093750e+01,3.88700000e-01,-4.19062500e-02,9.98687500e-01,3.04687500e-02,6.16617188e+00,,6.29583872e-03,1.94719374e-01,,6.29583872e-03,2.10400708e+03
