Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44093472e-03,5.65234375e+00,5.66150000e-01,-1.72515625e-01,1.23906250e-02,-1.92578125e+00,6.22593750e+00,,1.44093472e-03,6.12132326e-02,,1.44093472e-03,-1.30720795e+02
1.44193472e-03,5.66484375e+00,5.66210938e-01,-1.74375000e-01,1.24218750e-02,-2.03203125e+00,6.21820313e+00,,1.44193472e-03,6.12531006e-02,,1.44193472e-03,-1.31090240e+02
1.44293472e-03,5.67656250e+00,5.66170313e-01,-1.75468750e-01,1.24062500e-02,-2.14062500e+00,6.21175781e+00,,1.44293472e-03,6.12929724e-02,,1.44293472e-03,-1.31371277e+02
1.44393472e-03,5.69531250e+00,5.65967187e-01,-1.76156250e-01,1.24843750e-02,-2.25234375e+00,6.20554688e+00,,1.44393472e-03,6.13328367e-02,,1.44393472e-03,-1.32372467e+02
1.44493472e-03,5.71015625e+00,5.66150000e-01,-1.76875000e-01,1.24843750e-02,-2.36015625e+00,6.19886719e+00,,1.44493472e-03,6.13726974e-02,,1.44493472e-03,-1.32967224e+02
1.44593472e-03,5.72109375e+00,5.66170313e-01,-1.77953125e-01,1.24218750e-02,-2.47421875e+00,6.19195313e+00,,1.44593472e-03,6.14125691e-02,,1.44593472e-03,-1.33154480e+02
1.44693472e-03,5.72890625e+00,5.65804688e-01,-1.79796875e-01,1.24453125e-02,-2.58281250e+00,6.18562500e+00,,1.44693472e-03,6.14524260e-02,,1.44693472e-03,-1.33011871e+02
1.44793472e-03,5.74765625e+00,5.65560938e-01,-1.81562500e-01,1.25156250e-02,-2.68906250e+00,6.17917969e+00,,1.44793472e-03,6.14922605e-02,,1.44793472e-03,-1.33987274e+02
1.44893472e-03,5.77031250e+00,5.65723437e-01,-1.82781250e-01,1.25937500e-02,-2.80078125e+00,6.17343750e+00,,1.44893472e-03,6.15320951e-02,,1.44893472e-03,-1.35357422e+02
1.44993472e-03,5.78203125e+00,5.65865625e-01,-1.83281250e-01,1.25937500e-02,-2.91406250e+00,6.16617188e+00,,1.44993472e-03,6.15719371e-02,,1.44993472e-03,-1.35595490e+02
1.45093472e-03,5.79296875e+00,5.66007812e-01,-1.83671875e-01,1.26093750e-02,-3.02734375e+00,6.15679688e+00,,1.45093472e-03,6.16117902e-02,,1.45093472e-03,-1.35750610e+02
1.45193472e-03,5.80625000e+00,5.66109375e-01,-1.85515625e-01,1.26484375e-02,-3.13671875e+00,6.14929688e+00,,1.45193472e-03,6.16516545e-02,,1.45193472e-03,-1.36141479e+02
1.45293472e-03,5.82890625e+00,5.65906250e-01,-1.87875000e-01,1.26796875e-02,-3.24687500e+00,6.14414063e+00,,1.45293472e-03,6.16915114e-02,,1.45293472e-03,-1.37487701e+02
1.45393472e-03,5.84921875e+00,5.65967187e-01,-1.89531250e-01,1.27421875e-02,-3.35312500e+00,6.13910156e+00,,1.45393472e-03,6.17313683e-02,,1.45393472e-03,-1.38581696e+02
1.45493472e-03,5.86093750e+00,5.66556250e-01,-1.89500000e-01,1.27421875e-02,-3.45859375e+00,6.13347656e+00,,1.45493472e-03,6.17712438e-02,,1.45493472e-03,-1.38785309e+02
1.45593472e-03,5.87031250e+00,5.66596875e-01,-1.89500000e-01,1.27265625e-02,-3.56171875e+00,6.12750000e+00,,1.45593472e-03,6.18111417e-02,,1.45593472e-03,-1.38747467e+02
1.45693472e-03,5.87734375e+00,5.66210938e-01,-1.91484375e-01,1.26328125e-02,-3.66171875e+00,6.12105469e+00,,1.45693472e-03,6.18510284e-02,,1.45693472e-03,-1.38462769e+02
1.45793472e-03,5.88828125e+00,5.66068750e-01,-1.94187500e-01,1.25546875e-02,-3.77031250e+00,6.11589844e+00,,1.45793472e-03,6.18908964e-02,,1.45793472e-03,-1.38568298e+02
1.45893472e-03,5.89062500e+00,5.66251562e-01,-1.95921875e-01,1.23671875e-02,-3.87578125e+00,6.11238281e+00,,1.45893472e-03,6.19307682e-02,,1.45893472e-03,-1.37776154e+02
1.45993472e-03,5.89296875e+00,5.66271875e-01,-1.95578125e-01,1.22578125e-02,-3.98437500e+00,6.10828125e+00,,1.45993472e-03,6.19706400e-02,,1.45993472e-03,-1.36980255e+02
1.46093472e-03,5.91171875e+00,5.66068750e-01,-1.94921875e-01,1.22968750e-02,-4.08828125e+00,6.10500000e+00,,1.46093472e-03,6.20105118e-02,,1.46093472e-03,-1.37878448e+02
1.46193472e-03,5.92421875e+00,5.66028125e-01,-1.96906250e-01,1.23359375e-02,-4.18437500e+00,6.10019531e+00,,1.46193472e-03,6.20503761e-02,,1.46193472e-03,-1.38128754e+02
1.46293472e-03,5.93046875e+00,5.65804688e-01,-1.99671875e-01,1.23750000e-02,-4.27187500e+00,6.09515625e+00,,1.46293472e-03,6.20902255e-02,,1.46293472e-03,-1.37722168e+02
1.46393472e-03,5.94375000e+00,5.65662500e-01,-2.00687500e-01,1.24453125e-02,-4.35859375e+00,6.09292969e+00,,1.46393472e-03,6.21300638e-02,,1.46393472e-03,-1.38030426e+02
1.46493472e-03,5.95468750e+00,5.65865625e-01,-1.99812500e-01,1.24218750e-02,-4.43593750e+00,6.09011719e+00,,1.46493472e-03,6.21699058e-02,,1.46493472e-03,-1.38096680e+02
1.46593472e-03,5.97187500e+00,5.65865625e-01,-1.99343750e-01,1.23359375e-02,-4.50937500e+00,6.08730469e+00,,1.46593472e-03,6.22097515e-02,,1.46593472e-03,-1.38810822e+02
1.46693472e-03,5.99218750e+00,5.66007812e-01,-2.01015625e-01,1.23671875e-02,-4.57812500e+00,6.08437500e+00,,1.46693472e-03,6.22496046e-02,,1.46693472e-03,-1.39843933e+02
1.46793472e-03,6.00390625e+00,5.66353125e-01,-2.03140625e-01,1.23906250e-02,-4.64375000e+00,6.08238281e+00,,1.46793472e-03,6.22894764e-02,,1.46793472e-03,-1.39981079e+02
1.46893472e-03,6.02187500e+00,5.66414063e-01,-2.03796875e-01,1.24843750e-02,-4.70625000e+00,6.08167969e+00,,1.46893472e-03,6.23293594e-02,,1.46893472e-03,-1.40755096e+02
1.46993472e-03,6.04843750e+00,5.66393750e-01,-2.02531250e-01,1.26875000e-02,-4.76250000e+00,6.08097656e+00,,1.46993472e-03,6.23692460e-02,,1.46993472e-03,-1.42416687e+02
1.47093472e-03,6.06015625e+00,5.66495313e-01,-2.02078125e-01,1.26953125e-02,-4.81484375e+00,6.07968750e+00,,1.47093472e-03,6.24091327e-02,,1.47093472e-03,-1.42552612e+02
1.47193472e-03,6.06718750e+00,5.66556250e-01,-2.03656250e-01,1.26562500e-02,-4.86796875e+00,6.07875000e+00,,1.47193472e-03,6.24490306e-02,,1.47193472e-03,-1.42202301e+02
1.47293472e-03,6.08046875e+00,5.66556250e-01,-2.05156250e-01,1.28203125e-02,-4.91328125e+00,6.07816406e+00,,1.47293472e-03,6.24889247e-02,,1.47293472e-03,-1.42488190e+02
1.47393472e-03,6.08437500e+00,5.66596875e-01,-2.05687500e-01,1.28750000e-02,-4.95390625e+00,6.07828125e+00,,1.47393472e-03,6.25288263e-02,,1.47393472e-03,-1.41802094e+02
1.47493472e-03,6.08750000e+00,5.66515625e-01,-2.04781250e-01,1.28437500e-02,-4.98046875e+00,6.07687500e+00,,1.47493472e-03,6.25687167e-02,,1.47493472e-03,-1.41036560e+02
1.47593472e-03,6.10078125e+00,5.66475000e-01,-2.04171875e-01,1.29140625e-02,-4.99765625e+00,6.07675781e+00,,1.47593472e-03,6.26086146e-02,,1.47593472e-03,-1.41322021e+02
1.47693472e-03,6.11015625e+00,5.66637500e-01,-2.05265625e-01,1.28984375e-02,-5.01250000e+00,6.07792969e+00,,1.47693472e-03,6.26485050e-02,,1.47693472e-03,-1.41203522e+02
1.47793472e-03,6.12343750e+00,5.66596875e-01,-2.06328125e-01,1.28828125e-02,-5.02031250e+00,6.07992188e+00,,1.47793472e-03,6.26884028e-02,,1.47793472e-03,-1.41481995e+02
1.47893472e-03,6.13906250e+00,5.66515625e-01,-2.06312500e-01,1.29375000e-02,-5.02734375e+00,6.08015625e+00,,1.47893472e-03,6.27283007e-02,,1.47893472e-03,-1.41999359e+02
1.47993472e-03,6.14609375e+00,5.66596875e-01,-2.05343750e-01,1.28750000e-02,-5.02578125e+00,6.07933594e+00,,1.47993472e-03,6.27681985e-02,,1.47993472e-03,-1.41633301e+02
1.48093472e-03,6.15390625e+00,5.66657813e-01,-2.04703125e-01,1.28359375e-02,-5.02578125e+00,6.08074219e+00,,1.48093472e-03,6.28081039e-02,,1.48093472e-03,-1.41352112e+02
1.48193472e-03,6.16718750e+00,5.66637500e-01,-2.05015625e-01,1.29921875e-02,-5.01640625e+00,6.08308594e+00,,1.48193472e-03,6.28480017e-02,,1.48193472e-03,-1.41635529e+02
1.48293472e-03,6.17968750e+00,5.66515625e-01,-2.05265625e-01,1.30859375e-02,-4.99765625e+00,6.08308594e+00,,1.48293472e-03,6.28879070e-02,,1.48293472e-03,-1.41836945e+02
1.48393472e-03,6.18593750e+00,5.66515625e-01,-2.04593750e-01,1.31406250e-02,-4.97265625e+00,6.08167969e+00,,1.48393472e-03,6.29277974e-02,,1.48393472e-03,-1.41395172e+02
1.48493472e-03,6.19531250e+00,5.66637500e-01,-2.03343750e-01,1.31640625e-02,-4.94140625e+00,6.08156250e+00,,1.48493472e-03,6.29676953e-02,,1.48493472e-03,-1.41280640e+02
1.48593472e-03,6.20390625e+00,5.66515625e-01,-2.02484375e-01,1.31640625e-02,-4.90937500e+00,6.08250000e+00,,1.48593472e-03,6.30076006e-02,,1.48593472e-03,-1.41091125e+02
1.48693472e-03,6.21328125e+00,5.66515625e-01,-2.02312500e-01,1.31640625e-02,-4.88046875e+00,6.08378906e+00,,1.48693472e-03,6.30474910e-02,,1.48693472e-03,-1.40984924e+02
1.48793472e-03,6.21718750e+00,5.66515625e-01,-2.02218750e-01,1.32187500e-02,-4.84765625e+00,6.08589844e+00,,1.48793472e-03,6.30873889e-02,,1.48793472e-03,-1.40315643e+02
1.48893472e-03,6.22109375e+00,5.66251562e-01,-2.01578125e-01,1.33046875e-02,-4.80390625e+00,6.08531250e+00,,1.48893472e-03,6.31272718e-02,,1.48893472e-03,-1.39648285e+02
1.48993472e-03,6.22890625e+00,5.66251562e-01,-2.00609375e-01,1.33671875e-02,-4.76328125e+00,6.08332031e+00,,1.48993472e-03,6.31671473e-02,,1.48993472e-03,-1.39387909e+02
1.49093472e-03,6.24609375e+00,5.66007812e-01,-1.99640625e-01,1.34453125e-02,-4.70781250e+00,6.08097656e+00,,1.49093472e-03,6.32070154e-02,,1.49093472e-03,-1.40099152e+02
1.49193472e-03,6.25468750e+00,5.66068750e-01,-1.99031250e-01,1.34453125e-02,-4.64375000e+00,6.07898438e+00,,1.49193472e-03,6.32468760e-02,,1.49193472e-03,-1.39928650e+02
1.49293472e-03,6.24921875e+00,5.65906250e-01,-1.98093750e-01,1.32890625e-02,-4.57734375e+00,6.07710938e+00,,1.49293472e-03,6.32867292e-02,,1.49293472e-03,-1.38312439e+02
1.49393472e-03,6.25468750e+00,5.65682812e-01,-1.96859375e-01,1.32109375e-02,-4.51484375e+00,6.07851563e+00,,1.49393472e-03,6.33265749e-02,,1.49393472e-03,-1.37829651e+02
1.49493472e-03,6.26093750e+00,5.65682812e-01,-1.96000000e-01,1.31796875e-02,-4.44843750e+00,6.07816406e+00,,1.49493472e-03,6.33664057e-02,,1.49493472e-03,-1.37432861e+02
1.49593472e-03,6.26640625e+00,5.65560938e-01,-1.95312500e-01,1.32500000e-02,-4.36718750e+00,6.07792969e+00,,1.49593472e-03,6.34062365e-02,,1.49593472e-03,-1.36959656e+02
1.49693472e-03,6.26875000e+00,5.65520313e-01,-1.94671875e-01,1.32500000e-02,-4.27421875e+00,6.07769531e+00,,1.49693472e-03,6.34460598e-02,,1.49693472e-03,-1.36167816e+02
1.49793472e-03,6.27343750e+00,5.65479687e-01,-1.93234375e-01,1.31953125e-02,-4.18046875e+00,6.07757813e+00,,1.49793472e-03,6.34858832e-02,,1.49793472e-03,-1.35623138e+02
1.49893472e-03,6.27968750e+00,5.65378125e-01,-1.91671875e-01,1.31171875e-02,-4.08828125e+00,6.07757813e+00,,1.49893472e-03,6.35256991e-02,,1.49893472e-03,-1.35247375e+02
1.49993472e-03,6.27968750e+00,5.65520313e-01,-1.90812500e-01,1.29765625e-02,-3.99843750e+00,6.07992188e+00,,1.49993472e-03,6.35655224e-02,,1.49993472e-03,-1.34233826e+02
1.50093472e-03,6.27812500e+00,5.65418750e-01,-1.90234375e-01,1.28046875e-02,-3.90859375e+00,6.08167969e+00,,1.50093472e-03,6.36053383e-02,,1.50093472e-03,-1.33062988e+02
1.50193472e-03,6.28281250e+00,5.65317188e-01,-1.89250000e-01,1.26953125e-02,-3.81328125e+00,6.08039063e+00,,1.50193472e-03,6.36451542e-02,,1.50193472e-03,-1.32540649e+02
1.50293472e-03,6.29296875e+00,5.64951563e-01,-1.87125000e-01,1.27265625e-02,-3.71562500e+00,6.08050781e+00,,1.50293472e-03,6.36849478e-02,,1.50293472e-03,-1.32590210e+02
1.50393472e-03,6.29062500e+00,5.64789063e-01,-1.85375000e-01,1.26718750e-02,-3.61875000e+00,6.08132813e+00,,1.50393472e-03,6.37247264e-02,,1.50393472e-03,-1.31361511e+02
1.50493472e-03,6.29218750e+00,5.64992188e-01,-1.84421875e-01,1.26171875e-02,-3.51796875e+00,6.08050781e+00,,1.50493472e-03,6.37645051e-02,,1.50493472e-03,-1.30542664e+02
1.50593472e-03,6.29687500e+00,5.64504688e-01,-1.84156250e-01,1.25156250e-02,-3.41015625e+00,6.07992188e+00,,1.50593472e-03,6.38042763e-02,,1.50593472e-03,-1.30049133e+02
1.50693472e-03,6.30390625e+00,5.64403125e-01,-1.83125000e-01,1.23593750e-02,-3.31562500e+00,6.08132813e+00,,1.50693472e-03,6.38440251e-02,,1.50693472e-03,-1.29800781e+02
1.50793472e-03,6.30937500e+00,5.64301562e-01,-1.80687500e-01,1.22812500e-02,-3.21640625e+00,6.08132813e+00,,1.50793472e-03,6.38837665e-02,,1.50793472e-03,-1.29400452e+02
1.50893472e-03,6.31015625e+00,5.64200000e-01,-1.78515625e-01,1.21875000e-02,-3.11718750e+00,6.08167969e+00,,1.50893472e-03,6.39235005e-02,,1.50893472e-03,-1.28529114e+02
1.50993472e-03,6.31015625e+00,5.64321875e-01,-1.77171875e-01,1.21406250e-02,-3.01484375e+00,6.08308594e+00,,1.50993472e-03,6.39632344e-02,,1.50993472e-03,-1.27586487e+02
1.51093472e-03,6.32265625e+00,5.64362500e-01,-1.76328125e-01,1.21250000e-02,-2.90234375e+00,6.08355469e+00,,1.51093472e-03,6.40029758e-02,,1.51093472e-03,-1.27938477e+02
1.51193472e-03,6.33984375e+00,5.64159375e-01,-1.75484375e-01,1.21640625e-02,-2.78515625e+00,6.08238281e+00,,1.51193472e-03,6.40427098e-02,,1.51193472e-03,-1.28778076e+02
1.51293472e-03,6.34375000e+00,5.63854688e-01,-1.73671875e-01,1.21093750e-02,-2.67578125e+00,6.07980469e+00,,1.51293472e-03,6.40824288e-02,,1.51293472e-03,-1.28255493e+02
1.51393472e-03,6.34921875e+00,5.63915625e-01,-1.71265625e-01,1.21484375e-02,-2.56875000e+00,6.07816406e+00,,1.51393472e-03,6.41221330e-02,,1.51393472e-03,-1.27905212e+02
1.51493472e-03,6.34765625e+00,5.64098437e-01,-1.69531250e-01,1.20937500e-02,-2.46250000e+00,6.07992188e+00,,1.51493472e-03,6.41618520e-02,,1.51493472e-03,-1.26841003e+02
1.51593472e-03,6.35312500e+00,5.64017187e-01,-1.68781250e-01,1.21250000e-02,-2.35312500e+00,6.08074219e+00,,1.51593472e-03,6.42015785e-02,,1.51593472e-03,-1.26508301e+02
1.51693472e-03,6.36015625e+00,5.64159375e-01,-1.68421875e-01,1.22031250e-02,-2.24218750e+00,6.07992188e+00,,1.51693472e-03,6.42412975e-02,,1.51693472e-03,-1.26339539e+02
1.51793472e-03,6.36015625e+00,5.64098437e-01,-1.67359375e-01,1.22343750e-02,-2.14218750e+00,6.07992188e+00,,1.51793472e-03,6.42810240e-02,,1.51793472e-03,-1.25449707e+02
1.51893472e-03,6.36015625e+00,5.63976563e-01,-1.64984375e-01,1.21250000e-02,-2.03984375e+00,6.07968750e+00,,1.51893472e-03,6.43207431e-02,,1.51893472e-03,-1.24569031e+02
1.51993472e-03,6.36015625e+00,5.64098437e-01,-1.62593750e-01,1.20000000e-02,-1.93906250e+00,6.08015625e+00,,1.51993472e-03,6.43604621e-02,,1.51993472e-03,-1.23700928e+02
1.52093472e-03,6.36250000e+00,5.63976563e-01,-1.61906250e-01,1.20000000e-02,-1.84609375e+00,6.08074219e+00,,1.52093472e-03,6.44001812e-02,,1.52093472e-03,-1.23082703e+02
1.52193472e-03,6.36171875e+00,5.63814062e-01,-1.62781250e-01,1.18203125e-02,-1.74765625e+00,6.08074219e+00,,1.52193472e-03,6.44398928e-02,,1.52193472e-03,-1.22141724e+02
1.52293472e-03,6.36640625e+00,5.63753125e-01,-1.62218750e-01,1.17109375e-02,-1.65546875e+00,6.08132813e+00,,1.52293472e-03,6.44795969e-02,,1.52293472e-03,-1.21763733e+02
1.52393472e-03,6.37578125e+00,5.63753125e-01,-1.59625000e-01,1.17343750e-02,-1.56484375e+00,6.08414063e+00,,1.52393472e-03,6.45192936e-02,,1.52393472e-03,-1.21877319e+02
1.52493472e-03,6.38437500e+00,5.63529687e-01,-1.56828125e-01,1.17265625e-02,-1.47656250e+00,6.08496094e+00,,1.52493472e-03,6.45589828e-02,,1.52493472e-03,-1.21924683e+02
1.52593472e-03,6.38515625e+00,5.63631250e-01,-1.56265625e-01,1.16562500e-02,-1.39375000e+00,6.08332031e+00,,1.52593472e-03,6.45986721e-02,,1.52593472e-03,-1.21175537e+02
1.52693472e-03,6.39218750e+00,5.63570313e-01,-1.57437500e-01,1.17109375e-02,-1.31484375e+00,6.08332031e+00,,1.52693472e-03,6.46383613e-02,,1.52693472e-03,-1.21069031e+02
1.52793472e-03,6.39375000e+00,5.63468750e-01,-1.57015625e-01,1.16562500e-02,-1.24218750e+00,6.08390625e+00,,1.52793472e-03,6.46780431e-02,,1.52793472e-03,-1.20396851e+02
1.52893472e-03,6.39765625e+00,5.63570313e-01,-1.54281250e-01,1.15859375e-02,-1.16562500e+00,6.08519531e+00,,1.52893472e-03,6.47177249e-02,,1.52893472e-03,-1.19974609e+02
1.52993472e-03,6.40703125e+00,5.63671875e-01,-1.51546875e-01,1.15859375e-02,-1.09296875e+00,6.08589844e+00,,1.52993472e-03,6.47574142e-02,,1.52993472e-03,-1.20130676e+02
1.53093472e-03,6.41484375e+00,5.63671875e-01,-1.51343750e-01,1.16171875e-02,-1.02812500e+00,6.08636719e+00,,1.53093472e-03,6.47971109e-02,,1.53093472e-03,-1.20133423e+02
1.53193472e-03,6.42265625e+00,5.63529687e-01,-1.53109375e-01,1.16796875e-02,-9.72656250e-01,6.08578125e+00,,1.53193472e-03,6.48368001e-02,,1.53193472e-03,-1.20132080e+02
1.53293472e-03,6.43125000e+00,5.63428125e-01,-1.52937500e-01,1.16953125e-02,-9.28125000e-01,6.08519531e+00,,1.53293472e-03,6.48764819e-02,,1.53293472e-03,-1.20206970e+02
1.53393472e-03,6.43359375e+00,5.63225000e-01,-1.50343750e-01,1.15625000e-02,-8.78906250e-01,6.08355469e+00,,1.53393472e-03,6.49161488e-02,,1.53393472e-03,-1.19644958e+02
1.53493472e-03,6.43203125e+00,5.63265625e-01,-1.47828125e-01,1.14453125e-02,-8.26562500e-01,6.08109375e+00,,1.53493472e-03,6.49558157e-02,,1.53493472e-03,-1.18693726e+02
1.53593472e-03,6.43203125e+00,5.63326563e-01,-1.47734375e-01,1.13593750e-02,-7.82031250e-01,6.08074219e+00,,1.53593472e-03,6.49954751e-02,,1.53593472e-03,-1.17910461e+02
1.53693472e-03,6.42968750e+00,5.63285938e-01,-1.49312500e-01,1.12421875e-02,-7.46875000e-01,6.08015625e+00,,1.53693472e-03,6.50351495e-02,,1.53693472e-03,-1.16881653e+02
1.53793472e-03,6.42812500e+00,5.63225000e-01,-1.49468750e-01,1.10390625e-02,-7.10156250e-01,6.08039063e+00,,1.53793472e-03,6.50748163e-02,,1.53793472e-03,-1.15928833e+02
1.53893472e-03,6.43125000e+00,5.63123438e-01,-1.47562500e-01,1.08125000e-02,-6.78125000e-01,6.08074219e+00,,1.53893472e-03,6.51144683e-02,,1.53893472e-03,-1.15463806e+02
1.53993472e-03,6.44140625e+00,5.63082813e-01,-1.45343750e-01,1.07031250e-02,-6.52343750e-01,6.08132813e+00,,1.53993472e-03,6.51541278e-02,,1.53993472e-03,-1.15734680e+02
1.54093472e-03,6.45078125e+00,5.62940625e-01,-1.45312500e-01,1.06796875e-02,-6.31250000e-01,6.08296875e+00,,1.54093472e-03,6.51937723e-02,,1.54093472e-03,-1.15930908e+02
1.54193472e-03,6.45781250e+00,5.63082813e-01,-1.47328125e-01,1.07968750e-02,-6.14843750e-01,6.08250000e+00,,1.54193472e-03,6.52334169e-02,,1.54193472e-03,-1.15880310e+02
1.54293472e-03,6.45078125e+00,5.63143750e-01,-1.48296875e-01,1.07500000e-02,-6.10156250e-01,6.07968750e+00,,1.54293472e-03,6.52730688e-02,,1.54293472e-03,-1.14372009e+02
1.54393472e-03,6.45234375e+00,5.63143750e-01,-1.46734375e-01,1.06250000e-02,-6.07031250e-01,6.07875000e+00,,1.54393472e-03,6.53127283e-02,,1.54393472e-03,-1.13751282e+02
1.54493472e-03,6.46328125e+00,5.63285938e-01,-1.44593750e-01,1.06406250e-02,-6.07031250e-01,6.08050781e+00,,1.54493472e-03,6.53523877e-02,,1.54493472e-03,-1.14106812e+02
1.54593472e-03,6.47265625e+00,5.63326563e-01,-1.44468750e-01,1.06250000e-02,-6.14843750e-01,6.08156250e+00,,1.54593472e-03,6.53920621e-02,,1.54593472e-03,-1.14307373e+02
1.54693472e-03,6.47500000e+00,5.63143750e-01,-1.46718750e-01,1.05703125e-02,-6.28906250e-01,6.08015625e+00,,1.54693472e-03,6.54317215e-02,,1.54693472e-03,-1.13777344e+02
1.54793472e-03,6.48046875e+00,5.62940625e-01,-1.48312500e-01,1.04140625e-02,-6.47656250e-01,6.08050781e+00,,1.54793472e-03,6.54713735e-02,,1.54793472e-03,-1.13559265e+02
1.54893472e-03,6.48671875e+00,5.62656250e-01,-1.47593750e-01,1.03593750e-02,-6.66406250e-01,6.08214844e+00,,1.54893472e-03,6.55110031e-02,,1.54893472e-03,-1.13419434e+02
1.54993472e-03,6.49375000e+00,5.62635938e-01,-1.45968750e-01,1.03593750e-02,-6.95312500e-01,6.08273438e+00,,1.54993472e-03,6.55506253e-02,,1.54993472e-03,-1.13366394e+02
1.55093472e-03,6.49531250e+00,5.62696875e-01,-1.45640625e-01,1.04218750e-02,-7.30468750e-01,6.08167969e+00,,1.55093472e-03,6.55902475e-02,,1.55093472e-03,-1.12754761e+02
1.55193472e-03,6.50468750e+00,5.62737500e-01,-1.47484375e-01,1.05156250e-02,-7.67968750e-01,6.08050781e+00,,1.55193472e-03,6.56298772e-02,,1.55193472e-03,-1.12944519e+02
1.55293472e-03,6.51796875e+00,5.62453125e-01,-1.48687500e-01,1.06562500e-02,-8.06250000e-01,6.07933594e+00,,1.55293472e-03,6.56694919e-02,,1.55293472e-03,-1.13528809e+02
1.55393472e-03,6.53750000e+00,5.62290625e-01,-1.48265625e-01,1.09218750e-02,-8.41406250e-01,6.07898438e+00,,1.55393472e-03,6.57090917e-02,,1.55393472e-03,-1.14755432e+02
1.55493472e-03,6.54687500e+00,5.62351562e-01,-1.47406250e-01,1.10000000e-02,-8.88281250e-01,6.07722656e+00,,1.55493472e-03,6.57486916e-02,,1.55493472e-03,-1.14938416e+02
1.55593472e-03,6.56093750e+00,5.62310938e-01,-1.47328125e-01,1.09843750e-02,-9.45312500e-01,6.07734375e+00,,1.55593472e-03,6.57882914e-02,,1.55593472e-03,-1.15607117e+02
1.55693472e-03,6.57265625e+00,5.62392187e-01,-1.49031250e-01,1.10468750e-02,-9.97656250e-01,6.07828125e+00,,1.55693472e-03,6.58278912e-02,,1.55693472e-03,-1.16029846e+02
1.55793472e-03,6.57812500e+00,5.62412500e-01,-1.50671875e-01,1.10546875e-02,-1.05234375e+00,6.07792969e+00,,1.55793472e-03,6.58674985e-02,,1.55793472e-03,-1.15799438e+02
1.55893472e-03,6.58984375e+00,5.62412500e-01,-1.51203125e-01,1.10156250e-02,-1.11171875e+00,6.07851563e+00,,1.55893472e-03,6.59070984e-02,,1.55893472e-03,-1.16207581e+02
1.55993472e-03,6.60078125e+00,5.62453125e-01,-1.50796875e-01,1.10000000e-02,-1.17656250e+00,6.07968750e+00,,1.55993472e-03,6.59467056e-02,,1.55993472e-03,-1.16534912e+02
1.56093472e-03,6.60312500e+00,5.62493750e-01,-1.50906250e-01,1.10156250e-02,-1.24140625e+00,6.07992188e+00,,1.56093472e-03,6.59863204e-02,,1.56093472e-03,-1.15976990e+02
1.56193472e-03,6.60703125e+00,5.62412500e-01,-1.52281250e-01,1.10703125e-02,-1.30156250e+00,6.07875000e+00,,1.56193472e-03,6.60259277e-02,,1.56193472e-03,-1.15576233e+02
1.56293472e-03,6.62109375e+00,5.62250000e-01,-1.53906250e-01,1.11875000e-02,-1.37109375e+00,6.07769531e+00,,1.56293472e-03,6.60655275e-02,,1.56293472e-03,-1.16214600e+02
1.56393472e-03,6.62343750e+00,5.62148437e-01,-1.54921875e-01,1.10937500e-02,-1.44687500e+00,6.07734375e+00,,1.56393472e-03,6.61051199e-02,,1.56393472e-03,-1.15637817e+02
1.56493472e-03,6.62187500e+00,5.62453125e-01,-1.54765625e-01,1.09765625e-02,-1.52812500e+00,6.07769531e+00,,1.56493472e-03,6.61447123e-02,,1.56493472e-03,-1.14656067e+02
1.56593472e-03,6.63437500e+00,5.62392187e-01,-1.54656250e-01,1.10156250e-02,-1.60781250e+00,6.07992188e+00,,1.56593472e-03,6.61843196e-02,,1.56593472e-03,-1.15124695e+02
