Time,U_loop,Bt,Ip,Ich
2.2160679199999995,2.91875,0.05450030938608555,0.04284424147855296,0.1888011255676464
2.21706792,2.93125,0.054543000292405185,0.04288307685157642,0.1898879616828561
2.21806792,2.95078125,0.05458577344706659,0.042902192700450856,0.19097633997846483
2.2190679199999996,2.9640625,0.05462859452031975,0.04291551766775783,0.19206628571814055
2.22006792,2.978125,0.054671376257418657,0.042935132107699676,0.19315780917268185
2.22106792,2.99375,0.05471413224720506,0.042959550117349435,0.19425090562001526
2.2220679199999998,2.99921875,0.05475689681942895,0.042978771099151006,0.1953455553451964
2.2230679199999996,3.00078125,0.05479965924606108,0.042993409448418875,0.19644172364041168
2.22406792,3.01015625,0.05484234300034947,0.04301432189708848,0.19753936080497528
2.22506792,3.02890625,0.054884963816727646,0.043042525482465836,0.19863840214533107
2.2260679199999998,3.03515625,0.054927645425353826,0.043062903797227874,0.19973876797505172
2.22706792,3.0421875,0.05497043646007575,0.043062632770672196,0.20084036361484056
2.22806792,3.0578125,0.055013251096518404,0.04305159394996719,0.20194307939252876
2.22906792,3.06875,0.05505592698355479,0.04305111200015199,0.20304679064307662
2.2300679199999998,3.08046875,0.05509850274215369,0.04306662657913646,0.20415135770857532
2.23106792,3.0859375,0.05514111640650062,0.043084089993951295,0.20525662593824365
2.2320679199999995,3.1,0.055183821616847525,0.043087896106997904,0.20636242568842975
2.23306792,3.11796875,0.05522659477150894,0.04307363346104844,0.20746857232261237
2.2340679199999998,3.125,0.05526937221738909,0.04305135637299588,0.20857486621139812
2.2350679199999997,3.12890625,0.05531209459264621,0.04303593727760387,0.2096810927325228
2.23606792,3.13671875,0.055354726137124076,0.043037046415006844,0.21078702227085303
2.23706792,3.14609375,0.05539728902206673,0.04304950417446,0.21189241021838304
2.23806792,3.15546875,0.05543993057935314,0.0430517076568394,0.2129969969742368
2.2390679199999997,3.159375,0.05548275451345401,0.043029977549641614,0.21410050794466726
2.24006792,3.1671875,0.05552563065736542,0.0429960729707343,0.21520265354305776
2.24106792,3.17421875,0.05556836948227682,0.04297410709335554,0.21630312918991967
2.2420679199999998,3.18359375,0.05561096741219019,0.04297185261486442,0.21740161531289345
2.2430679199999997,3.1890625,0.055653582506978584,0.04297415816299065,0.2184977773467504
2.24406792,3.18515625,0.05569631775585676,0.04296559751458477,0.21959126573338944
2.24506792,3.190625,0.05573911022098491,0.042947114908118124,0.22068171592183883
2.2460679199999998,3.20390625,0.05578184976111705,0.042930725043682574,0.2217687483682575
2.24706792,3.21015625,0.055824538521844914,0.042927795114241066,0.2228519685359322
2.2480679199999996,3.2171875,0.05586718866160401,0.04294146746187707,0.2239309668952789
2.24906792,3.22890625,0.0559098151996424,0.042964216609044883,0.2250053189238442
2.2500679199999998,3.24140625,0.05595246676977256,0.04298480550856965,0.2260745851063026
2.25106792,3.24765625,0.055995161252090205,0.04299681523114708,0.22713831093445833
2.2520679199999996,3.25859375,0.056037879336128575,0.043005932465343906,0.22819602690724425
2.25306792,3.27734375,0.056080565236008725,0.04302370641873543,0.2292479431920859
2.2540679200000002,3.30546875,0.05612321466051191,0.04304819142516718,0.23030080858013732
2.2550679199999997,3.3203125,0.05616584477454829,0.043071694554858854,0.23135622928242836
2.25606792,3.32109375,0.0562084663061472,0.043085951735811534,0.2324139396834588
2.25706792,3.32265625,0.05625110285702934,0.04309258799020637,0.23347368116729716
2.25806792,3.33203125,0.05629375013594073,0.04310030180940402,0.23453520211758225
2.2590679199999997,3.34296875,0.056336401706035676,0.043113478435195106,0.2355982579175243
2.26006792,3.35390625,0.05637903968728886,0.04312734532855004,0.23666261094990254
2.26106792,3.35859375,0.056421669086104534,0.04313368623211904,0.23772803059706674
2.26206792,3.3671875,0.05646428632648467,0.04313156538898204,0.2387942932409364
2.26306792,3.37734375,0.056506904997271075,0.04312890098014896,0.2398611822630026
2.26406792,3.384375,0.05654953511130748,0.04313087137455943,0.24092848804432532
2.26506792,3.384375,0.056592160218939605,0.043133165910332824,0.2419960079655346
2.26606792,3.39453125,0.05663479390900924,0.04312844426976844,0.24306354640683217
2.26706792,3.409375,0.05667740971901836,0.043116812260595314,0.24413091474798845
2.2680679199999996,3.421875,0.056720019092181724,0.043107560878472326,0.24519793136834414
2.26906792,3.43359375,0.05676262846534511,0.04310790380698813,0.24626442164681153
2.27006792,3.4421875,0.05680524427535423,0.04311332976141117,0.24733021796187163
2.2710679199999997,3.45234375,0.0568478650917676,0.04311203295743977,0.24839515969157575
2.27206792,3.46171875,0.056890484477774735,0.043100854517452006,0.24945909321354665
2.27306792,3.47421875,0.05693309242053187,0.043088926220505815,0.25052187190497605
2.2740679200000002,3.484375,0.05697567390075577,0.04308578690858883,0.25158335614262617
2.2750679199999997,3.503125,0.05701826181782539,0.04309040983036863,0.2526434133028291
2.27606792,3.521875,0.05706083543083253,0.0430924862349425,0.25370191776148837
2.27706792,3.5234375,0.057103406183027165,0.043086089434337595,0.25475875089407646
2.27806792,3.53046875,0.05714597622000105,0.043076299803510805,0.2558138010756359
2.2790679199999997,3.534375,0.05718853910494372,0.04307187587409891,0.25686696368078094
2.28006792,3.540625,0.05723110699632585,0.043075109803168574,0.2579181410836945
2.28106792,3.55,0.05727367631807901,0.04307921877946592,0.2589672426581298
2.28206792,3.56328125,0.057316259943894686,0.04307774424216729,0.2600141847774116
2.28306792,3.571875,0.05735885429777484,0.04307461359962855,0.2610588908144335
2.2840679199999996,3.5796875,0.05740145580368623,0.04307842616688555,0.2621012911416592
2.28506792,3.5765625,0.05744405015756639,0.043090114103153894,0.26314132313112404
2.28606792,3.57421875,0.05748664808744456,0.04310207288057899,0.26417893115443214
2.28706792,3.5875,0.05752924458691648,0.04310805737798603,0.26521406658275826
2.2880679199999996,3.60625,0.05757184251682985,0.04311088344337992,0.26624668778684707
2.28906792,3.61328125,0.05761444402277647,0.04311845289394563,0.26727676013701457
2.29006792,3.6171875,0.05765703837669183,0.04313414726604759,0.2683042560031457
2.2910679199999997,3.62265625,0.0576996277241677,0.04315210750273053,0.26932915475469554
2.29206792,3.63203125,0.05774220634357911,0.043165432391218415,0.27035144276069084
2.29306792,3.64140625,0.05778479640624051,0.04317619887541543,0.2713711133897269
2.29406792,3.64765625,0.057827396481745647,0.043192190962155395,0.2723881670099697
2.2950679199999997,3.6625,0.057870006570094557,0.04321675518995204,0.27340261098915625
2.29606792,3.68671875,0.057912612367224704,0.04324374906649871,0.2744144596945927
2.2970679199999995,3.7078125,0.05795521029713807,0.0432664848186688,0.2754237344931553
2.29806792,3.71328125,0.05799778963177021,0.04328663173626535,0.27643046375129193
2.2990679199999997,3.7171875,0.058040360383964845,0.043311814609521264,0.2774346828350192
2.30006792,3.72265625,0.05808293757300521,0.04334501372909926,0.27843643410992436
2.30106792,3.73359375,0.05812551118601233,0.04338038285484186,0.2794357669411645
2.30206792,3.7390625,0.05816809481186322,0.043411571872021285,0.2804327376934682
2.30306792,3.73984375,0.05821067128568285,0.043440297885089706,0.2814274097311329
2.3040679199999996,3.74921875,0.05825324275306299,0.043473819436429154,0.2824198534180262
2.30506792,3.76171875,0.05829580277719315,0.04351383963135129,0.28341014611758725
2.30606792,3.7671875,0.05833835421888581,0.043554560044347684,0.2843983721928241
2.3070679199999997,3.7640625,0.058380897078140946,0.04359021665658963,0.28538462300631484
2.3080679199999996,3.7671875,0.05842344351342933,0.04362274001217833,0.2863689969202093
2.30906792,3.784375,0.058465987803090744,0.043659477874394725,0.28735159929622606
2.3100679200000003,3.79453125,0.05850852136468766,0.0437038788194497,0.2883325424956542
2.3110679199999997,3.80546875,0.05855106207831583,0.043749819580233745,0.2893119458793529
2.31206792,3.81328125,0.058593593494320986,0.04378839567131723,0.2902899358077526
2.31306792,3.81875,0.05863613849920312,0.04382042607645053,0.2912666456408525
2.31406792,3.83125,0.05867868278886451,0.043854672779813426,0.2922422157382223
2.3150679199999997,3.84140625,0.058721213489648934,0.04389616420351581,0.29321679345900303
2.31606792,3.84609375,0.05876373918399388,0.04393998427009734,0.29419053316190463
2.3170679199999995,3.85625,0.0588062648783388,0.04397814584002748,0.2951635962052072
2.31806792,3.87109375,0.058848789142277494,0.04400985946170539,0.2961361509467625
2.31906792,3.88046875,0.058891308399811916,0.04404281696521014,0.29710837274399093
2.3200679199999996,3.89375,0.05893383266378581,0.04408221880605055,0.29808044395388317
2.32106792,3.903125,0.05897633690207221,0.04412274125266538,0.2990525539330015
2.32206792,3.90859375,0.05901883398832737,0.04415681763642306,0.300024899037477
2.32306792,3.915625,0.05906132320736576,0.04418349928912193,0.3009976826230113
2.3240679199999996,3.91953125,0.05910380527437288,0.04420878679298988,0.3019711150448761
2.32506792,3.9234375,0.05914631666469054,0.04423457451193491,0.3029454136579142
2.32606792,3.93359375,0.059188903866539445,0.04425359902904478,0.30392080281653755
2.3270679199999997,3.940625,0.059231497505198856,0.04426711961533693,0.30489751387472813
2.32806792,3.94609375,0.05927394238160828,0.04428765104225863,0.3058757851860396
2.32906792,3.959375,0.05931628140799042,0.04432126443565585,0.3068551354683755
2.33006792,3.98046875,0.05935870411312055,0.04435637309484162,0.3078348537661724
2.3310679199999997,3.9984375,0.05940127558050071,0.044376195307632545,0.3088149108541147
2.33206792,4.0078125,0.059443864212791075,0.044381588189284234,0.3097952777419462
2.3330679199999995,4.01328125,0.059486336266954445,0.04438864632890847,0.31077592546555466
2.33406792,4.01796875,0.05952870819268033,0.04440948928947364,0.31175682508697267
2.3350679199999997,4.01796875,0.059571099428908196,0.0444405850453042,0.31273794769437524
2.33606792,4.02734375,0.05961357577429033,0.04446432341958086,0.31371926440208175
2.33706792,4.0359375,0.05965612578557672,0.04446533014684064,0.3147007463505547
2.33806792,4.053125,0.05969868437930063,0.0444487270292268,0.3156823647064017
2.33906792,4.0703125,0.059741164300680785,0.044437688967739065,0.3166640906623726
2.3400679199999996,4.078125,0.0597835376568129,0.04445265802473318,0.3176458954373612
2.34106792,4.096875,0.05982582947978879,0.04448612701767138,0.3186277502764062
2.34206792,4.1078125,0.05986820355110645,0.044504668425371964,0.31960962645068886
2.3430679199999997,4.11015625,0.05991076142964481,0.04448897423175964,0.3205914952575339
2.3440679199999996,4.11875,0.059953385822091435,0.044459610613365445,0.3215733280204112
2.34506792,4.1265625,0.05999586645869232,0.04445101481432658,0.3225550960889333
2.34606792,4.13203125,0.060038192611418184,0.0444667763963866,0.323536770838856
2.3470679199999998,4.134375,0.060080552378708546,0.04447827083264531,0.32451832367208044
2.34806792,4.1359375,0.06012301871124694,0.04446503060130863,0.3254997260166502
2.34906792,4.125,0.06016554082959386,0.044438305341939155,0.32648094932675287
2.35006792,4.13046875,0.06020801860534702,0.04442180794920546,0.32746196508271935
2.3510679199999998,4.14921875,0.06025046348179165,0.044424262229132296,0.3284427447910257
2.35206792,4.16640625,0.06029289047817577,0.04443310914910097,0.3294232599842902
2.3530679199999995,4.18515625,0.060335356810714134,0.04442870918159889,0.33040348222127497
2.35406792,4.19453125,0.060377863194627526,0.04441303683546983,0.33138338308688714
2.3550679199999998,4.203125,0.06042029948863466,0.04440839706216383,0.3323629341921763
2.3560679199999996,4.2078125,0.06046264066060855,0.044421650255737175,0.3333421071743357
2.35706792,4.2125,0.060505010440707455,0.044431707565352384,0.33432087369670366
2.35806792,4.22578125,0.060547530413462614,0.04441934339527836,0.33529920544876085
2.35906792,4.2359375,0.060590071127126,0.04439369540489014,0.33627707414613217
2.3600679199999997,4.25234375,0.060632511712351865,0.04437909732116924,0.33725445153058586
2.36106792,4.2578125,0.060674867903609,0.044384024251203184,0.33823130937003504
2.36206792,4.265625,0.06071723267730363,0.04439550283843613,0.33920761945853534
2.3630679199999998,4.275,0.06075965466724825,0.0443954253251681,0.34018335361628604
2.3640679199999997,4.28046875,0.06080212386059914,0.04437707064630576,0.3411584836896316
2.36506792,4.28203125,0.06084462738370003,0.04435143958561184,0.34213298155105865
2.36606792,4.28828125,0.06088708370339465,0.04433330086945535,0.3431068190991979
2.3670679199999998,4.303125,0.060929466357149804,0.04433001147931168,0.34407996825882475
2.36806792,4.31484375,0.06097177176896747,0.04433816274551242,0.34505240098085715
2.3690679199999995,4.3234375,0.06101407503519333,0.04434300065974537,0.3460240892423569
2.37006792,4.31640625,0.06105652920926099,0.0443294813438049,0.34699500504653047
2.3710679199999998,4.31484375,0.06109913143035791,0.04429808823709135,0.3479651204227272
2.37206792,4.3234375,0.06114168573286307,0.04426880709661151,0.3489344074264402
2.3730679199999996,4.33515625,0.06118405050652248,0.044258600996978203,0.3499028381393062
2.37406792,4.34375,0.061226336607838154,0.044258140017910876,0.3508703846691067
2.37506792,4.35546875,0.06126870853352883,0.044247784056735046,0.3518370191497656
2.3760679199999997,4.359375,0.06131117629643824,0.04422321329713253,0.3528027137413509
2.37706792,4.3671875,0.06135364835060162,0.04419261258414144,0.35376744063007515
2.37806792,4.38203125,0.06139608679023574,0.044167023767906134,0.35473117202829363
2.37906792,4.396875,0.061438482317647126,0.044152809766177255,0.3556938801745052
2.3800679199999997,4.415625,0.061480879275464785,0.04414548503306184,0.3566555373333538
2.38106792,4.43359375,0.06152329840459692,0.04413803821527301,0.3576161157956258
2.3820679199999995,4.44765625,0.06156566746951029,0.04412921340213035,0.3585755878782512
2.38306792,4.45703125,0.06160795357086117,0.044120942938059446,0.3595339259243052
2.38406792,4.459375,0.06165027972358706,0.04411093570384253,0.3604911023030053
2.38506792,4.46328125,0.06169275606896919,0.04409536852286777,0.36144708940971315
2.38606792,4.48125,0.0617352638832536,0.04407774709862997,0.36240185966593375
2.38706792,4.4984375,0.06177764868260053,0.04406555210847984,0.363355385519317
2.38806792,4.509375,0.06181994122076193,0.044061999359874565,0.3643076394436554
2.3890679199999996,4.51875,0.0618622702343003,0.04406421791537758,0.36525859393888505
2.39006792,4.51875,0.06190466790733869,0.04406527899890864,0.3662082215310871
2.39106792,4.50390625,0.06194712208140635,0.04405518974574369,0.36715649477248524
2.3920679199999997,4.5,0.061989591989942736,0.04403161742126497,0.3681033862414467
2.39306792,4.50625,0.06203199824541862,0.044009123014711125,0.3690488685424837
2.39406792,4.52265625,0.06207429078361524,0.04400851983292682,0.3699929143062512
2.3950679200000002,4.534375,0.062116519668716126,0.044027847719113195,0.3709354961895479
2.3960679199999997,4.5375,0.06215886799272126,0.04403612070907769,0.3718765868753162
2.39706792,4.5421875,0.06220137795263267,0.04401171062498395,0.37281615907264315
2.39806792,4.5546875,0.06224389148854209,0.04397162129410168,0.3737541855167585
2.39906792,4.56953125,0.06228626555985973,0.04395132370505729,0.3746906389690356
2.4000679199999997,4.57734375,0.06232853235070863,0.04396028569533337,0.3756254922169927
2.40106792,4.6,0.0623708356168993,0.04397315242001838,0.3765587180742908
2.40206792,4.61640625,0.06241321111862319,0.04396465182055749,0.3774902893807345
2.40306792,4.6203125,0.06245561093725335,0.04393783368725195,0.37842017900227315
2.40406792,4.61484375,0.062497974995727255,0.04391553997175953,0.37934835983099874
2.4050679199999996,4.62109375,0.06254032975657813,0.0439151055683439,0.38027480478514714
2.40606792,4.63515625,0.062582695960679,0.043929394251375244,0.381199486809099
2.40706792,4.6453125,0.0626250421390924,0.04394046273782999,0.38212237887337736
2.40806792,4.65234375,0.06266731608200776,0.04394498412479078,0.3830434539746497
2.4090679199999996,4.6578125,0.06270953495426487,0.043952301795696654,0.3839626851357265
2.41006792,4.65625,0.062751839650897,0.04396546535784285,0.3848800454055635
2.4110679200000003,4.6578125,0.06279425949524987,0.04397518532988079,0.38579550785925865
2.4120679199999997,4.6671875,0.06283669364363001,0.04397643704806848,0.3867090455980537
2.41306792,4.68046875,0.06287899047301017,0.043977238791269774,0.38762063174933553
2.41406792,4.684375,0.06292118717398804,0.04399032912470523,0.38853023946663323
2.41506792,4.68671875,0.06296341462868266,0.04401879893120122,0.38943784192961994
2.4160679199999997,4.68828125,0.06300573362934209,0.04404979766119095,0.3903434123441134
2.41706792,4.6953125,0.06304811985909525,0.044063725520213384,0.3912469239420741
2.4180679199999995,4.70390625,0.0630905025128504,0.044057338156414064,0.3921483499816062
2.41906792,4.7109375,0.06313283438720128,0.04405216909681576,0.3930477295919376
2.42006792,4.71796875,0.06317505468986466,0.044074433875506316,0.3939462167702303
2.42106792,4.72421875,0.0632172106242116,0.04412270958297893,0.39484424067599083
2.42206792,4.74296875,0.06325944737652922,0.04415882104899208,0.3957417999169604
2.42306792,4.759375,0.06330186149922189,0.04415556575999528,0.3966388931004403
2.42406792,4.76953125,0.06334432926213132,0.04413157792162889,0.39753551883328986
2.4250679199999996,4.77109375,0.06338664897801145,0.04412872064622411,0.39843167572192745
2.42606792,4.7765625,0.0634288256532666,0.044159955484052944,0.3993273623723318
2.42706792,4.78203125,0.0634710259302425,0.044193608048328205,0.40022257739003964
2.4280679199999997,4.79140625,0.0635133442157516,0.04419895629645379,0.4011173193801469
2.4290679199999996,4.79921875,0.06355571256547946,0.04418275084252423,0.4020115869473096
2.43006792,4.8046875,0.06359803871820534,0.04417492980107488,0.40290537869574206
2.43106792,4.81640625,0.06364032052830225,0.0441928851933323,0.40379869322921746
2.4320679199999997,4.834375,0.06368258803433668,0.0442236168534634,0.4046915291510695
2.43306792,4.8296875,0.06372489702215235,0.04423901133482639,0.4055838850641896
2.43406792,4.83515625,0.06376725249818875,0.04423488800372019,0.406475759571029
2.43506792,4.85,0.06380955004278963,0.044235760758134464,0.4073671512735974
2.4360679199999997,4.8609375,0.06385174245251353,0.04425794505899984,0.40825805877346516
2.43706792,4.87265625,0.06389396347036243,0.04428587355518784,0.4091484806717603
2.4380679199999995,4.88203125,0.06393631179436757,0.044293047646010796,0.41003841556917014
2.43906792,4.88203125,0.063978699454527,0.04428166326247179,0.4109278620659423
2.44006792,4.8859375,0.06402098269503016,0.04427838742976502,0.41181681876188225
2.4410679199999996,4.89453125,0.06406318297200604,0.04429891451727525,0.4127052842563548
2.44206792,4.9078125,0.06410540184426317,0.044330948269828245,0.41359325714828493
2.44306792,4.92890625,0.06414768150876833,0.044349729151440725,0.4144807360361556
2.44406792,4.9453125,0.064190013383084,0.04434403747032002,0.4153677195180094
2.4450679199999996,4.9515625,0.06423235097902466,0.044327166035114655,0.41625420619144754
2.44606792,4.9515625,0.0642746499539966,0.0443220553111637,0.4171401946536316
2.44706792,4.95703125,0.0643168652502205,0.04433889263924721,0.4180256835012813
2.4480679199999997,4.96640625,0.06435900831094636,0.04436765911058615,0.4189106713306751
2.44906792,4.98125,0.06440119785985776,0.04438243581684219,0.4197951567376522
2.45006792,4.98359375,0.0644435569118922,0.044369518693867974,0.42067913831760956
2.45106792,4.9828125,0.06448600393392859,0.04434522320920701,0.42156261466550327
2.4520679199999997,4.9875,0.06452834224508999,0.04433567811209372,0.4224455843758497
2.45306792,4.990625,0.06457051677471816,0.04434601918345317,0.42332804604272345
2.4540679199999995,4.98671875,0.06461267342428581,0.044356041579651444,0.42420999825975786
2.45506792,4.996875,0.06465494593675972,0.04435046780124555,0.42509143962014695
2.4560679199999997,5.01171875,0.06469727709588986,0.04433588284923309,0.42597236871664257
2.45706792,5.02265625,0.06473958536852002,0.044326242037552845,0.426852784141556
2.45806792,5.0296875,0.06478186145699193,0.04432746786808417,0.4277326844867574
2.45906792,5.0296875,0.06482411179815135,0.04433529690564757,0.42861206834367716
2.46006792,5.0359375,0.0648663878866585,0.04434000009050408,0.4294909343033038
2.4610679199999996,5.053125,0.06490870188094884,0.04433963273835582,0.4303692809561848
2.46206792,5.06640625,0.06495095079173722,0.044342850165345796,0.431247106892428
2.46306792,5.0796875,0.06499309170683613,0.04435487096930769,0.43212441070169927
2.4640679199999997,5.090625,0.06503526266046628,0.04436658718601609,0.43300119097322365
2.4650679199999996,5.09765625,0.06507755233781518,0.044366116632936554,0.4338774462957863
2.46606792,5.09765625,0.06511986847769731,0.044358263846725435,0.43475317525773055
2.46706792,5.10703125,0.06516207090026495,0.04435681852072997,0.4356283764469588
2.4680679199999997,5.11640625,0.06520420037207864,0.04436604691123813,0.4365030484509338
2.46906792,5.12265625,0.06524636202805056,0.04437878714997891,0.43737718985667606
2.47006792,5.12578125,0.06528859091311624,0.04438560002537207,0.4382507992507661
2.47106792,5.13125,0.06533087558402564,0.044380607263778245,0.43912387521934265
2.4720679199999998,5.140625,0.06537316454618904,0.044365963404498984,0.4399964163481051
2.47306792,5.1546875,0.06541539772250866,0.044353346424776535,0.4408684212223107
2.4740679199999995,5.1671875,0.06545754292882631,0.04435617336479424,0.44173988842677575
2.47506792,5.1640625,0.06549962162127095,0.04437672298392602,0.4426108165458771
2.47606792,5.1640625,0.06554172248503007,0.04439528732323686,0.44348120416354936
2.4770679199999996,5.1734375,0.06558398999109968,0.044387562330482695,0.44435104986328633
2.47806792,5.1828125,0.06562637479048182,0.04435566114135992,0.44522035222814227
2.47906792,5.19375,0.06566868735436593,0.04432856954825627,0.4460891098407291
2.4800679199999998,5.20546875,0.06571083399112503,0.044327944437749865,0.44695732128321825
2.4810679199999996,5.2125,0.06575292698763217,0.04434057863436016,0.44782498513734115
2.48206792,5.221875,0.06579512511898107,0.04433881418179698,0.44869209998438736
2.48306792,5.22734375,0.06583739620104873,0.04431627593671147,0.44955866440520603
2.4840679199999998,5.23359375,0.06587964368139564,0.04428998328744535,0.45042467698020494
2.48506792,5.25390625,0.0659218525407738,0.04427873609153125,0.45129013628935216
2.48606792,5.26875,0.06596404924171646,0.044284067800692696,0.45215504091217384
2.48706792,5.27421875,0.06600626239231337,0.044287554054593954,0.4530193894277553
2.4880679199999998,5.2765625,0.0660485098726603,0.04427884471209046,0.45388318041474196
2.48906792,5.2890625,0.0660907022823842,0.04426999041372807,0.45474641245133746
2.4900679199999995,5.296875,0.06613279813970382,0.04427486367549392,0.4556090841153044
2.49106792,5.3046875,0.06617494692205471,0.044286675295065664,0.45647119398396574
2.4920679199999998,5.3125,0.06621723659940361,0.044284516539311994,0.45733274063420254
2.49306792,5.32109375,0.06625955774569,0.044266194300542454,0.4581937226424552
2.49406792,5.32890625,0.06630175158582015,0.04425117094025734,0.4590541385847231
2.49506792,5.32734375,0.06634385602557728,0.04425489241414795,0.4599139870365656
2.49606792,5.3234375,0.06638600123189495,0.04427148045959643,0.4607732665731003
2.4970679199999997,5.334375,0.06642822654092738,0.04427961228317554,0.46163197576900394
2.49806792,5.33828125,0.06647050405980555,0.04426413462314923,0.46249011319851335
2.49906792,5.34765625,0.06651279373715445,0.04423237781197213,0.46334767743542365
2.5000679199999998,5.36484375,0.06655503406550532,0.04420823468253974,0.46420466705308877
2.5010679199999997,5.3765625,0.06659718785429569,0.044207896505688384,0.4650610806244233
2.50206792,5.38515625,0.06663927441399231,0.044225195177695416,0.46591691672189944
2.50306792,5.3890625,0.06668134881521817,0.044235122751528765,0.4667721739175489
2.50406792,5.39140625,0.0667235448009401,0.044217060343097504,0.46762685078296323
2.50506792,5.39140625,0.0667658773904413,0.04417916641250145,0.46848094588929245
2.50606792,5.4078125,0.06680818423266521,0.044151544732781135,0.4693344578072459
2.50706792,5.42421875,0.0668503137045141,0.0441492686086682,0.47018738510709157
2.50806792,5.428125,0.066892340187113,0.04415316837658497,0.471039726358658
2.50906792,5.43203125,0.06693445249412212,0.044140099373394776,0.4718914801313313
2.5100679199999996,5.434375,0.06697666707516049,0.04411200912390154,0.47274264499405727
2.51106792,5.43984375,0.06701889238422815,0.044086124059600364,0.4735932195153416
2.51206792,5.44375,0.0670610719202958,0.04407134795617708,0.47444320226324804
2.5130679199999997,5.45625,0.06710321498098647,0.04406238224600821,0.4752925918053997
2.51406792,5.4703125,0.06714534445280015,0.044048959611911416,0.47614138670897965
2.51506792,5.4828125,0.06718747106383656,0.04403327601839499,0.4769895855407292
2.51606792,5.48515625,0.06722954975628118,0.04402796180540821,0.4778371868669488
2.5170679199999997,5.48515625,0.06727155192197383,0.04403305981334108,0.478684189253499
2.51806792,5.48828125,0.06731360772791847,0.04403221600802476,0.47953059126579844
2.51906792,5.49609375,0.06735579441605259,0.044012595886980935,0.4803763914688254
2.52006792,5.509375,0.06739801185790346,0.043985794635672336,0.48122158842711676
2.5210679199999997,5.52265625,0.06744011272162737,0.04397301369000252,0.48206618070476975
2.52206792,5.53203125,0.06748211560254075,0.04397574511131569,0.48291016686543964
2.52306792,5.5359375,0.0675241377939561,0.04397804893014734,0.4837535454723408
2.52406792,5.54140625,0.06756624223371323,0.0439657242399735,0.48459631508824785
2.52506792,5.55234375,0.06760841533297036,0.04393724044721097,0.48543847427549347
2.5260679199999996,5.55390625,0.06765061274913374,0.04390468961496788,0.4862800215959694
2.52706792,5.5640625,0.06769276653788889,0.04388268958804258,0.4871209556111278
2.52806792,5.57265625,0.06773480303333154,0.04387799102417478,0.48796127488197877
2.5290679199999997,5.57890625,0.0677767830277097,0.043881734425294895,0.4888009779690914
2.5300679199999996,5.5859375,0.06781887888499413,0.04387185170002414,0.48964006343259536
2.53106792,5.59609375,0.06786114853665554,0.04383803413242464,0.49047852983217805
2.5320679200000002,5.60703125,0.06790343177715871,0.04379593472574919,0.49131637572708653
2.5330679199999997,5.6140625,0.0679455641098201,0.043769694764941906,0.4921535996761266
2.53406792,5.61640625,0.06798755125626474,0.04376312506663737,0.4929902002376643
2.53506792,5.61640625,0.06802956558042812,0.04375693176041108,0.49382617596962375
2.53606792,5.62578125,0.06807169362190597,0.04373567175752936,0.4946615254294882
2.5370679199999997,5.63359375,0.06811384884106737,0.04370274181344968,0.49549624717430113
2.53806792,5.64453125,0.06815595471119554,0.04367226290281997,0.49633033976066393
2.5390679199999995,5.65546875,0.06819801909957766,0.04365587162572928,0.49716380174473745
2.54006792,5.665625,0.06824007633592855,0.04365079520770746,0.49799663168224245
2.54106792,5.66953125,0.06828218506686921,0.04364026556222507,0.49882882812845786
2.54206792,5.66953125,0.06832433885562438,0.04361592007194378,0.4996603896382223
2.54306792,5.67109375,0.06836640753522524,0.04359072033871604,0.5004913147659329
2.54406792,5.67109375,0.06840836249751166,0.04357928421483507,0.501321602065547
2.54506792,5.67421875,0.06845034177670431,0.0435758162717849,0.5021512500905803
2.5460679199999996,5.68046875,0.0684924569444907,0.043562264831490664,0.5029802573941073
2.54706792,5.68984375,0.06853462003090409,0.043534739153818065,0.503808622528763
2.54806792,5.71640625,0.06857667941284674,0.043506739124073816,0.5046363440467404
2.5490679199999997,5.73125,0.0686186536855999,0.043491226346755466,0.5054634204997914
2.55006792,5.73671875,0.06866062652794683,0.04348903039555165,0.5062898504392285
2.55106792,5.73984375,0.06870266373857499,0.04348744100084127,0.507115632415922
2.55206792,5.74375,0.06874475745026763,0.04346898617469469,0.5079407649803013
2.5530679199999997,5.75,0.06878687977008528,0.04343151424212283,0.5087652466823563
2.55406792,5.75390625,0.06882896990577993,0.0433943219660776,0.5095890760716347
2.55506792,5.75703125,0.06887096706506832,0.04337943892245153,0.5104122516972438
2.55606792,5.76484375,0.06891289556485668,0.04338823296882839,0.5112347721078498
2.5570679199999997,5.7703125,0.06895484838155132,0.04339234227573252,0.5120566358516788
2.55806792,5.7671875,0.06899696068852523,0.04336406751412904,0.5128778414765154
2.55906792,5.7625,0.06903918885840536,0.04331206404292425,0.5136983875297031
2.56006792,5.77265625,0.06908135766644374,0.04327343331521513,0.5145182725581452
2.56106792,5.78359375,0.06912336269298411,0.04326776194078957,0.515337495108304
2.5620679199999996,5.7875,0.06916531336405175,0.043271035748626105,0.5161560537262002
2.56306792,5.79453125,0.06920736702436942,0.04325116634939445,0.516973946957415
2.56406792,5.80078125,0.06924947647053081,0.04320720285420498,0.5177911733470877
2.5650679199999997,5.809375,0.0692915515869422,0.043164156093358996,0.5186077314399166
2.5660679199999996,5.8234375,0.06933358164557434,0.04314202674134845,0.5194236197801602
2.56706792,5.8328125,0.06937559096329825,0.04313472953560654,0.5202388369116352
