Time,r,z,a
4.765000000000001,-6.8680332218599105,12.517782425616078,70.72187837313206
4.765999999999999,-6.926034528254789,12.583393057209031,70.63644420351305
4.767,-6.998483022799822,12.583832444171035,70.6009860197516
4.768,-7.045347078655646,12.520609320587011,70.63328244805056
4.769,-7.0915391624667246,12.445050342925972,70.67627123508822
4.77,-7.181380030388706,12.410983266398828,70.66107658226402
4.771,-7.282612551252411,12.434100938231158,70.59016614551784
4.772,-7.377051486657332,12.485796751074796,70.49772400118026
4.773,-7.462228971042627,12.536088383458095,70.41101877531742
4.774000000000001,-7.521747809794226,12.577490460090415,70.34496822290004
4.7749999999999995,-7.5683928780427046,12.607933770830662,70.29487964258504
4.776,-7.619820055091446,12.608533875081575,70.2678316548088
4.777,-7.677325847448069,12.607699336008237,70.23871906929901
4.7780000000000005,-7.706332937657907,12.581738809483793,70.24575590495732
4.779,-7.709847023143908,12.515629719426888,70.30024733561538
4.779999999999999,-7.701946426154637,12.458176601856204,70.35328900420325
4.781000000000001,-7.692770566428698,12.403670323521343,70.40446107598915
4.782,-7.668656646600115,12.362238635668962,70.45238030299559
4.783,-7.619559370204631,12.359086091874094,70.48088521904903
4.784,-7.559180454096254,12.37810453964947,70.4962528589305
4.785,-7.486287341956895,12.408531397205374,70.50806605032388
4.7860000000000005,-7.395512992119033,12.443424927556505,70.52476472231501
4.787,-7.28586905236737,12.510637487504624,70.5224332779296
4.788,-7.159802348363198,12.639187311572366,70.47375390664749
4.789,-7.020208935550841,12.794475412461795,70.40609940492682
4.79,-6.868881453777037,12.937503811803515,70.35211492035548
4.7909999999999995,-6.721902466916125,13.04985055608529,70.32067534554493
4.792,-6.596359138759126,13.125254251995973,70.31040323674509
4.793,-6.503464353246963,13.168146962925467,70.31343665008191
4.794,-6.437931786444985,13.190469969323187,70.32228002384105
4.795000000000001,-6.383743500191478,13.18255362660803,70.35309243578585
4.796,-6.374393828424377,13.136881135062055,70.39826919038006
4.797,-6.394382321164616,13.084789458511942,70.43635209012496
4.797999999999999,-6.402490708369862,13.062958730909243,70.45239613970051
4.799,-6.406465169238639,13.037906097875068,70.47313552821271
4.8,-6.464447387994461,12.975117514516272,70.5036985907558
4.801,-6.608816623446858,12.890910964126506,70.51372916698764
4.8020000000000005,-6.812118996899987,12.807043795592302,70.493955190675
4.803,-7.045787525405376,12.746918910013912,70.4354174947708
4.804,-7.297632880660943,12.696296957293132,70.35584068344397
4.805,-7.540587231274808,12.664164051583917,70.26088513790957
4.806,-7.778009683852203,12.645408775840021,70.15399724672696
4.8069999999999995,-8.02832857256276,12.627728558995077,70.03625754603189
4.808,-8.275987018232506,12.626072598978494,69.90332253770292
4.809000000000001,-8.511196783866643,12.654650644672884,69.74940481055177
4.81,-8.716777138660937,12.715978239602414,69.58318105849575
4.811,-8.86592660263999,12.76718522023591,69.4563301318122
4.811999999999999,-8.935287227705604,12.838428565410762,69.35824159914385
4.813000000000001,-8.955301292964794,12.944556084058377,69.25963934780687
4.814,-8.923677335597025,13.044076757034265,69.19557164484429
4.8149999999999995,-8.817578578272121,13.13076809835078,69.1833390743599
4.816,-8.653867032920678,13.23122994828391,69.19003919777673
4.817,-8.455052589427863,13.34222887530358,69.20433649222119
4.8180000000000005,-8.209541608639245,13.446661367285357,69.24534115410862
4.818999999999999,-7.923765263609616,13.538070059592677,69.31352822043064
4.82,-7.654295389176249,13.569980592906909,69.42012159236681
4.821,-7.434514602368708,13.555357253258425,69.53973746547946
4.822,-7.257247992885791,13.535570158262871,69.64163719859759
4.823,-7.110315391006266,13.545329270202147,69.7018782199325
4.824,-7.0047977437702,13.58649633276895,69.7140563251243
4.825,-6.948495957919669,13.645523448233474,69.68719796204772
4.826,-6.938273011918382,13.696360932879946,69.64650088117907
4.827000000000001,-6.950149918009963,13.704380414859513,69.63397818438361
4.827999999999999,-6.934223721084103,13.666242312821495,69.6751953497998
4.829,-6.850311732854319,13.600759343229026,69.77149299669487
4.83,-6.753994851055604,13.532144585081252,69.87599975140077
4.831,-6.658093705445189,13.465647216587612,69.97822025350915
4.832000000000001,-6.539078103318516,13.390882899880024,70.0978093127353
4.832999999999999,-6.468559581181003,13.313256986790995,70.19847728604832
4.8340000000000005,-6.459340636584315,13.277474291541148,70.23468913222733
4.835,-6.502747271127737,13.2563099205801,70.23465290680136
4.836,-6.599546467746166,13.259074410764931,70.18929212325952
4.837,-6.7422386442594835,13.31682081483401,70.07366426243392
4.838,-6.9266058427506145,13.393092922928176,69.92177707609362
4.839,-7.101517022785336,13.45051570715533,69.78987452999344
4.84,-7.2168090011703985,13.48801086359962,69.70265483111676
4.841,-7.28846992245878,13.538728245222918,69.62407868423543
4.842,-7.32459013159157,13.588344427243316,69.56326702734017
4.843,-7.325322902543524,13.63281502224765,69.5237601124385
4.843999999999999,-7.318186181955511,13.651599366156436,69.5105837989998
4.845000000000001,-7.3054402968323595,13.648808668713858,69.51906217292567
4.846,-7.270092137493739,13.630723805970987,69.55167092652695
4.8469999999999995,-7.219049132073678,13.569738585999731,69.62949331792657
4.848,-7.180534205242671,13.456635716417344,69.74742263494399
4.849,-7.125733598544572,13.302700829427957,69.90901167336312
4.8500000000000005,-7.047969094722003,13.146781908315399,70.08317249194837
4.850999999999999,-7.003576223933157,12.985825291806037,70.24595857286042
4.852,-6.973349846199785,12.848645978938269,70.38099485021019
4.853000000000001,-6.954959713189352,12.765776763169878,70.46258203878092
4.854,-6.954457271476376,12.697142421983067,70.52305620564503
4.8549999999999995,-6.958962752317095,12.658115587241818,70.55510287997484
4.856,-6.972929644846133,12.664103065323578,70.54312432504477
4.857,-6.9661267332419206,12.675283941533879,70.5366067376257
4.858,-6.929205638631811,12.664235213769654,70.56404681594837
4.859000000000001,-6.9052674036363415,12.632959744700212,70.60297288232954
4.859999999999999,-6.8941619781978165,12.654500361607079,70.58938416362638
4.861,-6.86799882722733,12.752185608843716,70.51595202668824
4.862,-6.8218520245408705,12.86701691120081,70.43642251238178
4.863,-6.744152816575099,12.966561065437533,70.3844157462988
4.864,-6.647791735028277,13.06688096596362,70.33928674548974
4.864999999999999,-6.539797234414633,13.147693266103634,70.31562782796608
4.866,-6.471165126666144,13.16254853283103,70.33273502060754
4.867,-6.463909595821031,13.092276764025288,70.39897818203178
4.868,-6.499681342471673,12.943990551953245,70.51577585913802
4.869,-6.573181862467725,12.771355741486113,70.63635675489449
4.87,-6.659187463818929,12.598688518493164,70.74967614177507
4.871,-6.792236020396352,12.401872164079045,70.85995391340862
4.872,-6.969180895088936,12.216502203303001,70.93542007624188
4.872999999999999,-7.128278934212628,12.091045903051755,70.96412626183735
4.874,-7.272887298451646,12.015850168741492,70.95451870053489
4.875,-7.419785414344598,11.999746477011605,70.89159360142071
4.876,-7.576141113392482,12.036359029439518,70.77776906193665
4.877000000000001,-7.718358252632384,12.094601119011225,70.65244165915448
4.878,-7.814380158991472,12.188615233341038,70.52150288960651
4.879,-7.875424750158969,12.341958499279484,70.35943120663157
4.88,-7.940380849565375,12.519770319478388,70.17453889794194
4.881,-8.03942500329839,12.67686659199515,69.98882746169033
4.882,-8.156260037436818,12.809219692945248,69.814457963562
4.883,-8.261386986147796,12.89497659734293,69.68559709355556
4.884,-8.338861650454694,12.900122426240587,69.63934336568194
4.885000000000001,-8.37288030118144,12.863044605119716,69.651936895777
4.886,-8.37471810932403,12.842055768788889,69.66851932201838
4.887,-8.36345412020306,12.809005318212549,69.70235370840537
4.888,-8.31813438667799,12.747956430762459,69.77824737963947
4.889,-8.230384077420197,12.700081386045252,69.86622025817658
4.890000000000001,-8.1245186168742,12.658019535601241,69.958947466364
4.890999999999999,-8.009652752983573,12.618850354064708,70.05376564208709
4.892,-7.865051794324808,12.6050357533053,70.14247779508585
4.893,-7.7372008607583895,12.594448838732543,70.21878155525832
4.894,-7.678603226127254,12.558986556886024,70.27963686452213
4.8950000000000005,-7.65297322548665,12.550747050719998,70.30002548569651
4.896,-7.675646046178547,12.612120948631102,70.2358157337049
4.897,-7.748423358587204,12.736516475576572,70.0917165147515
4.898,-7.833200870036418,12.898420795942966,69.90933086640777
4.899000000000001,-7.879811618201477,13.037385871752763,69.76632475377916
4.8999999999999995,-7.840110291400966,13.154220903503939,69.6865791881921
4.901,-7.754205060077952,13.270546460977288,69.63005857243772
4.902,-7.654739504947314,13.357853022080915,69.60430988074529
4.9030000000000005,-7.545828831402319,13.38788064138068,69.63201767242433
4.904,-7.456121122554672,13.382464866690782,69.68059700567875
4.904999999999999,-7.3634695321184305,13.370156635875224,69.73625956659788
4.906000000000001,-7.256554704012546,13.370607196358902,69.78715270004818
4.907,-7.1936797767222505,13.43361626018641,69.76152650177954
4.908,-7.161167380611306,13.576455939336032,69.65065232246451
4.909,-7.088867554736615,13.737134147641699,69.54163987355382
4.91,-7.031937773463367,13.885456146599115,69.4354877606464
4.911,-7.066426608774816,14.025089537714988,69.29530256394212
4.912,-7.142613945177937,14.14263275927546,69.1560423083883
4.913,-7.2234343611911855,14.250433737414308,69.02336500777234
4.914,-7.320118771996547,14.328733028800265,68.90973185286312
4.915,-7.455368027316965,14.342851097415041,68.83522687986745
4.9159999999999995,-7.6255880797715,14.298095786791418,68.7955210916668
4.917000000000001,-7.814801697501789,14.24748270561331,68.7500187994562
4.917999999999999,-8.059947062227508,14.193112307739323,68.67801532821417
4.919,-8.30922843555904,14.07658434283822,68.65394530917808
4.92,-8.53326686683184,13.924915379257492,68.66843817205311
4.921,-8.73710041511111,13.792059002933236,68.6734016033919
4.922000000000001,-8.897853738725052,13.707449609252189,68.65784665517022
4.922999999999999,-8.989835879543465,13.668705666622856,68.6399674895832
4.924,-8.995496309304315,13.64616137273119,68.65568373833496
4.925,-8.984993759753136,13.653492625187006,68.65533806624197
4.926,-8.992434576805568,13.70501905012622,68.6081902529815
4.927,-9.033290775825046,13.80854374545756,68.49920539456294
4.928,-9.082611049367793,13.938079588736464,68.36377788991594
4.929,-9.086816274503672,14.099545327455832,68.22599009039382
4.93,-9.065732681479641,14.29004301465627,68.07685494913034
4.931,-9.027055601067769,14.468841388340659,67.94611176459372
4.9319999999999995,-8.980444120553832,14.605381918262495,67.85457619127777
4.933,-8.9216243521698,14.675143209551948,67.82573991980767
4.934,-8.84343782338702,14.668421052135391,67.8719829314996
4.9350000000000005,-8.775984805589468,14.561067385245048,67.99874731951836
4.936,-8.732529896702866,14.374719017873762,68.18067702790535
4.936999999999999,-8.701046934509895,14.183172012296684,68.36057134133085
4.938000000000001,-8.615378851742948,14.03886944544362,68.52836959905699
4.939,-8.47072576771428,13.935446144110038,68.69203095823364
4.9399999999999995,-8.31662886226238,13.86583909606997,68.83127062905938
4.941,-8.21314630891152,13.835106276233033,68.91068870441467
4.942,-8.216530749960235,13.84623895199852,68.89938787868974
4.9430000000000005,-8.285897288626598,13.892388339753035,68.82426052199853
4.944,-8.351306231980027,13.95147637262036,68.73998743062931
4.945,-8.438047810568673,14.020758164270106,68.6359445627195
4.946,-8.555451587242302,14.095584262115636,68.51117810296779
4.947,-8.666446197218036,14.124577142744966,68.42860992099249
4.9479999999999995,-8.756208668732528,14.096835297224612,68.4050623487925
4.949,-8.834151588133727,14.03679614182029,68.41464862569542
4.95,-8.890330477063934,13.952918215208335,68.45545701109563
4.951,-8.885927298577508,13.881850504853851,68.51772232381956
4.952000000000001,-8.798342751590678,13.855998990115063,68.58660476353117
4.953,-8.667396916420053,13.848544750991945,68.6627431608916
4.954,-8.530428078605212,13.843885623404207,68.73896152276387
4.954999999999999,-8.362478584176621,13.86825151153665,68.80557354958036
4.956,-8.161908118457953,13.916862839764102,68.8663142637847
4.957,-7.950880364397555,13.969958442059333,68.92591410244964
4.957999999999999,-7.7553666836308075,13.99657186111838,68.99844581732694
4.9590000000000005,-7.576789866170417,13.972919856029456,69.1050248827145
4.96,-7.414852714506873,13.905718165062039,69.24090616615389
4.961,-7.285068725744605,13.814615608690653,69.38219507245972
4.962,-7.1790491389100435,13.699759610961015,69.53319166935195
4.963,-7.097269850665224,13.578853386596538,69.67823448071843
4.9639999999999995,-7.051143297665265,13.489693557343948,69.77861852277341
4.965,-7.0283924246832115,13.424657115037958,69.84679180068842
4.966,-7.014307913350929,13.362603552784064,69.9082907127067
4.967,-7.010286262003003,13.315475775722703,69.95187690743174
4.968,-7.020831030947406,13.266663671641671,69.99012214101757
4.968999999999999,-7.0601541669278065,13.185083032307727,70.04365715057196
4.970000000000001,-7.129352926586454,13.098238925895474,70.08720227081216
4.971,-7.217328201288651,13.004279130328921,70.12716899629984
4.9719999999999995,-7.318956105052714,12.889457426886567,70.17754300977029
4.973,-7.423468470797423,12.797530742846654,70.2052483207379
4.974,-7.527686909903248,12.775731878147734,70.17146685488248
4.9750000000000005,-7.634160543836609,12.807458344690193,70.08988945513661
4.975999999999999,-7.735470533154187,12.872790263338237,69.98180325294703
4.977,-7.811200716067053,12.943678223965327,69.88200864558256
4.978,-7.87256023308268,13.009017216135895,69.7943519193283
4.979,-7.927572694574166,13.098530006487085,69.68928815637233
4.98,-7.959180921771805,13.172506938723924,69.60962963420873
4.981,-7.970442576012303,13.208428747148739,69.57305782645132
4.982,-7.973872421405749,13.243360443541334,69.54137013735013
4.983,-7.97375719797677,13.277327770094157,69.51231984554175
4.984000000000001,-7.98556577915214,13.269803044645531,69.51268474987192
4.984999999999999,-8.005188978140808,13.21997488169077,69.54520183087848
4.986,-8.019571805433447,13.167451368860302,69.58262968292568
4.987,-8.026299215738852,13.132879811556553,69.60863842132997
4.988,-8.001786306438893,13.12984892519639,69.6239954184322
4.989000000000001,-7.932060404856995,13.166529962849884,69.62875758017837
4.989999999999999,-7.853635552398173,13.229257071031574,69.61517520277428
4.991,-7.787318516653181,13.299877429126239,69.58802188849235
4.992,-7.7148633215089335,13.373921195223284,69.56041178639772
4.993,-7.63893395488473,13.432598018934677,69.54723320872995
4.994,-7.577384233640093,13.485805199972352,69.53120257693512
4.995,-7.522360520116404,13.57834517603756,69.47719852880195
4.996,-7.4424215434170184,13.722659042991397,69.38907403002271
4.997,-7.325725488174427,13.895306963124275,69.29185531236936
4.998,-7.17662142429425,14.060547005104567,69.21383906231809
4.999,-7.004144804520622,14.197940432215441,69.1684000505498
5.0,-6.8562534400709865,14.32291880108432,69.1206355852339
5.0009999999999994,-6.759887895330994,14.464425043471795,69.03392107636768
5.002000000000001,-6.721733678316732,14.605950705561424,68.92158280005437
5.003,-6.7281291957685605,14.737946415804949,68.79892636180888
5.004,-6.759308396401274,14.84427433523478,68.68924494275723
5.005,-6.8117894409392346,14.87909071606969,68.63577634213213
5.006,-6.893379438168263,14.90706221048627,68.57626157582054
5.007000000000001,-6.998117262206935,14.951561964449782,68.49173387686096
5.007999999999999,-7.063341327106574,14.965879067412462,68.45103245022136
5.009,-7.119086210932158,14.958041001342547,68.43424076365562
5.010000000000001,-7.179198336635819,14.888144790560665,68.47130543383861
5.011,-7.20726515682155,14.769631955037902,68.56568531614383
5.012,-7.211651612330339,14.692691556119104,68.6328651211985
5.013,-7.189372141137842,14.71956207047441,68.61852939048762
5.014,-7.175983615124924,14.829256043038379,68.52572989068919
5.015,-7.253257729597831,14.975332026356636,68.36057942740814
5.016,-7.434425103298607,15.130861061432174,68.14136324974878
5.0169999999999995,-7.685106519679091,15.237401823392572,67.93426601208313
5.018,-7.967114084443328,15.244458650058933,67.79917367194552
5.019,-8.249912812727668,15.144479969829474,67.7542371878141
5.0200000000000005,-8.535295700250957,14.98359308207458,67.75588986523469
5.021,-8.767150895585619,14.783282590699567,67.81255170240652
5.021999999999999,-8.896445599390677,14.57760490996422,67.92213979405116
5.023,-8.930185359246797,14.424907756882034,68.03455941199695
5.024,-8.884966764312484,14.366686497392662,68.10786232245007
5.025,-8.766168047691783,14.381352972901167,68.15752347273283
5.026,-8.595240264951384,14.423159649758578,68.20995266550253
5.027,-8.437646803557508,14.484766785682844,68.23687521918407
5.0280000000000005,-8.289851178349261,14.540764717724104,68.26215452528645
5.029,-8.099279857773011,14.596812208442973,68.3067300727785
5.029999999999999,-7.903639689891315,14.644112149284375,68.35916044820925
5.031,-7.712926005370355,14.64736373101074,68.4460128116261
5.032,-7.487791776496636,14.580854117528913,68.6088947143632
5.033,-7.260645390708103,14.426632402219703,68.84931289516182
5.034000000000001,-7.076163966626819,14.210374908189479,69.12527633267625
5.035,-6.951715509283316,13.992021375947651,69.37620370374133
5.036,-6.892567196652551,13.792308722647286,69.58133395973623
5.037,-6.892746241652022,13.62697612688009,69.72896764739306
5.038,-6.941931316815639,13.525458284259969,69.7970913241366
5.039,-7.006567934695034,13.487690850151775,69.80099349652207
5.04,-7.0748514936243305,13.501249646204437,69.75738652113839
5.0409999999999995,-7.140996612857874,13.527126240065408,69.70369401000642
5.042000000000001,-7.170340031283167,13.527360086849152,69.68976658951597
5.043,-7.1524550845955455,13.457191162417567,69.76013098091043
5.044,-7.102945898742977,13.317771423479561,69.90646243823144
5.045,-7.067015959780491,13.159323742582021,70.06311558798572
5.046,-7.0838124074654125,13.029207126135098,70.16960430197864
5.047000000000001,-7.128293344020951,12.911656906662632,70.25132378571615
5.047999999999999,-7.20762541566723,12.825213957264417,70.28823677521345
5.049,-7.38646425532322,12.91071222454325,70.12564810352605
5.05,-7.685823972548584,13.156194356235941,69.76328972264496
5.051,-8.065471004651485,13.436775332445448,69.328409338504
5.0520000000000005,-8.456740747503968,13.652978364454494,68.94010329140451
5.053,-8.84309842494528,13.786954763210954,68.6207292165953
5.054,-9.172169261263136,13.89004281583364,68.35482116698796
5.055,-9.371488830728739,13.971744760934586,68.176372134133
5.056000000000001,-9.462078698885424,14.02119500738699,68.08477482446435
5.0569999999999995,-9.480517982607664,13.968799218198566,68.11783269787637
5.058,-9.455601659265268,13.804005030856693,68.26802588961431
5.059,-9.407944657379895,13.638808093874786,68.43115849258412
5.0600000000000005,-9.325907276605209,13.53701177466219,68.56153187431443
5.061,-9.171096702713998,13.447390133740443,68.72298196414492
5.061999999999999,-8.970715257216586,13.360316985122404,68.90739914839716
5.063000000000001,-8.77776174831092,13.323071816142729,69.04527205094969
5.064,-8.6145130534436,13.31160351453321,69.14412969036127
5.065,-8.504553022533342,13.283822536139827,69.22700525313162
5.065999999999999,-8.449846372842629,13.271500811070117,69.26683002370862
5.067,-8.44637634510086,13.27119865203075,69.26894831790506
5.068,-8.4963474448012,13.252045614569349,69.25818838654818
5.069,-8.592542642013692,13.238901657630556,69.21708815980914
5.07,-8.688675024506567,13.210374047505283,69.18838856547235
5.071,-8.755085642845852,13.139192288880682,69.2110830448144
5.072,-8.804078389804204,13.047714781475745,69.25977581758893
5.0729999999999995,-8.829707945225596,12.967505954062103,69.3117893605862
5.074000000000001,-8.836102749484997,12.907848722052014,69.3574531987008
5.074999999999999,-8.845975011192646,12.850771287774851,69.39892322340079
5.076,-8.841460258640101,12.787708483859895,69.45339561919405
5.077,-8.803200050506645,12.738819452067336,69.51536722548418
5.078,-8.73377831519848,12.713366217143973,69.57571511446159
5.079000000000001,-8.627562959235567,12.692072969397367,69.65322317631221
5.079999999999999,-8.493005776582594,12.677802060524945,69.74032070432291
5.081,-8.327369123267543,12.690262235634517,69.8214680510821
5.082,-8.162948043520501,12.719131883068417,69.886759559244
5.083,-8.027055754817905,12.734411250103271,69.94679921153936
5.084,-7.920268523799155,12.747226952374742,69.9925868829957
5.085,-7.866223041636473,12.784793954987338,69.9890566115166
5.086,-7.865093081720932,12.817376509258892,69.96188742679999
5.087,-7.905371334846158,12.815355949896196,69.94250206493963
5.088,-7.959762896808399,12.805777697622469,69.9220104850039
5.0889999999999995,-8.03912560672321,12.834192411686907,69.85589106679186
5.09,-8.142151746243892,12.881055119632762,69.76135780150082
5.091,-8.251620955955747,12.931942684449144,69.65971349698299
5.0920000000000005,-8.393467433207782,12.99616726936174,69.52903819261553
5.093,-8.562241507801913,13.055178972438348,69.38751532777943
5.093999999999999,-8.742626040870034,13.097200432460678,69.2529314074477
5.095000000000001,-8.924215062399012,13.113083236818234,69.13826723035365
5.096,-9.071812928770958,13.133876277838763,69.0376538097875
5.0969999999999995,-9.185822580642176,13.15793382447791,68.95286446083365
5.098,-9.266185121637458,13.192772067415367,68.87823143909978
5.099,-9.333539691400945,13.326923271580132,68.72972504665208
5.1000000000000005,-9.346141304258186,13.533400943068711,68.55301552365863
5.101,-9.264443783003872,13.774490957369803,68.3998036233573
5.102,-9.126804081927915,13.998373640755204,68.28913475202178
5.103,-8.958486279157672,14.10872772856875,68.28740970008715
5.104,-8.839187670737386,14.12299647860372,68.33895956990774
5.1049999999999995,-8.791312757196907,14.093962808576054,68.38895043519591
5.106,-8.787500970919423,14.08152601979972,68.40151969726728
5.107,-8.844535054488704,14.117144891084559,68.3410810613067
5.108,-8.934437862061051,14.190328632359412,68.23129084856592
5.109000000000001,-9.03352166577506,14.25511506318677,68.1236017127255
5.11,-9.170996423263361,14.26698622220064,68.03963233712275
5.111,-9.342092593441178,14.230357258088922,67.97714002532851
5.111999999999999,-9.488968557538337,14.18561337446728,67.93330286505862
5.113,-9.58835000112613,14.149530700641229,67.90773055464886
5.114000000000001,-9.688731504903526,14.135159168836742,67.8630737031853
5.114999999999999,-9.796245813338526,14.138313181183168,67.79946711161045
5.116,-9.851357125101561,14.156304724937682,67.75325536016776
5.117,-9.859342220946301,14.195553822803372,67.71647092270095
5.118,-9.870133048513708,14.232151803424197,67.68025198361497
5.119,-9.88702988369571,14.289915004214764,67.62314669599888
5.12,-9.87486738635705,14.366686675474082,67.56685077418935
5.1209999999999996,-9.819043622315782,14.448282482344203,67.53098502071296
5.122,-9.74474018369791,14.544749440829255,67.49258164250709
5.123,-9.6326891245552,14.646812990582784,67.46951710444266
5.124,-9.470379746729074,14.731368902109885,67.48710982512291
5.125,-9.295850289401214,14.763541720231656,67.55365377140585
5.1259999999999994,-9.150163784439872,14.758897022383927,67.63478941678483
5.127000000000001,-9.032912527301283,14.744055063091174,67.70894253004343
5.128,-8.95582928230777,14.705208665607522,67.7822754107025
5.129,-8.92090744754112,14.636662625584991,67.85898245427678
5.13,-8.915075738971483,14.549540366955041,67.9363632152682
5.131,-8.932187099364258,14.461077285180881,68.00274367358003
5.132000000000001,-8.944316057880775,14.373164798260326,68.07107043959324
5.132999999999999,-8.944047045754195,14.30340094739651,68.1304043848512
5.134,-8.937154547921395,14.239471922951477,68.18823947178775
5.135,-8.95645743652727,14.166921640455264,68.23933776430286
5.136,-8.991397578842934,14.136804878252864,68.24606068452508
5.1370000000000005,-8.987470002756517,14.13027332593136,68.25367976790199
5.138,-8.923286798998308,14.097818383187159,68.31547032540303
5.139,-8.796480215366824,14.058890454969312,68.41595751922448
5.14,-8.610087941345158,14.026533693110308,68.54165069632874
5.141,-8.392912973090422,13.98376450731094,68.69090260100828
5.1419999999999995,-8.14199293912473,13.915328758492468,68.87770414991449
5.143,-7.857922978513231,13.86306140047275,69.06477408602176
5.144,-7.56598778249916,13.835955490851491,69.2304776397714
5.1450000000000005,-7.259900241406145,13.794657017655151,69.41158398842552
5.146000000000001,-6.963306998349462,13.753532941007087,69.58418627796023
5.146999999999999,-6.719806825314181,13.684147367819028,69.75494529515464
5.148,-6.504325744218147,13.57746711615683,69.9449720466145
5.149,-6.2743744301280335,13.461673765943223,70.14791479050405
5.15,-6.0517113194127345,13.354524753883208,70.33826267812755
5.151,-5.883788315482634,13.251929516579128,70.50059998297202
5.152,-5.8045443230316875,13.184947188064864,70.59390520820791
5.1530000000000005,-5.801130587412634,13.181357859548028,70.59856565776579
5.154,-5.828035812251975,13.198875959234236,70.5716831190834
5.155,-5.858378799598697,13.183800142172945,70.57317816189766
5.156,-5.904463559963427,13.117274130025745,70.61509226539222
5.157,-5.969896429398784,13.004706017754378,70.69049120388945
5.158,-6.0627634285390695,12.882767617601969,70.76192422131541
5.159000000000001,-6.206888371341905,12.814390897308677,70.76152826588026
5.16,-6.381628714130031,12.764642885588431,70.72900518388391
5.161,-6.619854629911755,12.751237315513345,70.63279677885414
5.162,-6.914438847091944,12.781982209133973,70.46767280285805
5.163,-7.192487441118861,12.88935404809062,70.23967062130107
5.164000000000001,-7.454361433001673,13.04118137946224,69.97868460667124
5.164999999999999,-7.683371187611027,13.170325144730331,69.75232289086212
5.1659999999999995,-7.908885168657909,13.300160864077839,69.52599781500065
5.167000000000001,-8.155684289844007,13.432310708420598,69.28560668676137
5.168,-8.399852406634507,13.620147835292343,68.99793927306666
5.169,-8.619527715587882,13.840835644666052,68.69463311107518
5.17,-8.77666501660401,14.013551513597113,68.46490172880969
5.171,-8.87675241814375,14.104502926657611,68.33465463000799
5.172,-8.95166278467136,14.081595454631522,68.31397000007583
5.173,-9.02782955076938,13.93595198829664,68.3954083393221
5.1739999999999995,-9.105139959982937,13.713737759854737,68.53882819976221
5.175,-9.155013335078591,13.463011754853513,68.71912303723197
5.176,-9.16642383618705,13.233944579559658,68.90153376624113
5.1770000000000005,-9.127806614114458,13.09136839812721,69.04065226520346
5.178,-9.063244763190074,13.017774101299052,69.13794312864991
5.178999999999999,-9.012909793324074,12.985945171933622,69.19280812569598
5.18,-8.962623819539578,13.027577287617918,69.18714460587726
5.181,-8.910882068406863,13.149384000134976,69.11572731221034
5.182,-8.906460619312009,13.323853555766394,68.97345594524931
5.183,-8.971693945179886,13.492151776860375,68.79723937670454
5.184,-9.035185367055591,13.60069449207355,68.6716974157209
5.1850000000000005,-9.07441167919823,13.649830718670266,68.60906268781667
5.186,-9.129717773775216,13.655487022454425,68.57367745205251
5.186999999999999,-9.157626121887361,13.589277167416316,68.61309760445445
5.188,-9.121156618262985,13.455566024589105,68.74430084256727
5.189,-9.04775973109846,13.310482805146108,68.90556280394443
5.19,-8.956238013685688,13.194021919727371,69.05332593372414
5.191,-8.839883568776703,13.128756602359513,69.17256206982549
5.192,-8.738971723302402,13.129409641739693,69.22815723127808
5.193,-8.682546399564936,13.210629987180768,69.19154161093506
5.194,-8.651687331929176,13.355878988797734,69.08676031560913
5.195,-8.638495242857587,13.49940524554602,68.97322421557135
5.196,-8.656387705273813,13.61769670634303,68.86386937057209
5.197,-8.697484308553422,13.714584339102903,68.76004750955535
5.1979999999999995,-8.747209369979627,13.807209440865087,68.65519335366204
5.199000000000001,-8.79574254975869,13.871645024766442,68.57478698175385
5.2,-8.836040226591548,13.891823573534467,68.53614962761894
5.201,-8.865604502534348,13.910341917158037,68.50465049028662
5.202,-8.873690170430972,13.891738288196057,68.5159844119057
5.203,-8.848435219285847,13.829031645605301,68.58242033413417
5.204000000000001,-8.766333240344114,13.750024300576648,68.69319875796573
5.204999999999999,-8.635119299369421,13.661818449983969,68.83798995561924
5.206,-8.513359565647757,13.600979574032207,68.95431720158822
5.207,-8.403159817081256,13.598185849001462,69.01488963768493
5.208,-8.271092298442124,13.660108670112793,69.03098197481638
5.2090000000000005,-8.145806725384507,13.748984016044801,69.01911364533322
5.21,-8.035347265774405,13.82641028883687,69.00823877251658
5.211,-7.9336173637670315,13.898494922273233,68.99654894783251
5.212,-7.855635825511572,13.968921157840473,68.97371619691502
5.213000000000001,-7.818619923491768,14.01919051261953,68.94794342966784
5.2139999999999995,-7.823700447919139,14.030345073989013,68.93572685758929
5.215,-7.8588210577267175,13.999311985411682,68.94566088304286
5.215999999999999,-7.897140221532826,13.921204846783416,68.99485182621987
5.2170000000000005,-7.920118042200981,13.804536003929192,69.084803360116
5.218,-7.907875380997941,13.68010748526587,69.19873948541381
5.218999999999999,-7.831059593244762,13.564047197107918,69.33766075203573
5.220000000000001,-7.695198757228772,13.468076715819848,69.48854699467313
5.221,-7.524527324455637,13.39692788273914,69.63457816551094
5.222,-7.332753805513632,13.352041291259523,69.76693448396634
5.222999999999999,-7.155939959714106,13.356288926749224,69.84751074569472
5.224,-7.010466549415282,13.394187463721059,69.88210004485501
