Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.78358472e-03,-1.76718750e+01,-9.37500000e-03,1.25000000e-02,9.28156250e+00,,2.78358472e-03,1.76625004e+01,,2.78358472e-03,3.47222231e-04,,2.78358472e-03,1.76843758e+01,,2.78358472e-03,-8.92857148e-04
2.78398472e-03,-1.75429688e+01,-7.50000000e-03,1.56250000e-02,9.28812500e+00,,2.78398472e-03,1.75354691e+01,,2.78398472e-03,2.77777785e-04,,2.78398472e-03,1.75585938e+01,,2.78398472e-03,-1.11607148e-03
2.78438472e-03,-1.72578125e+01,-1.03125000e-02,1.56250000e-03,9.28937500e+00,,2.78438472e-03,1.72474995e+01,,2.78438472e-03,3.81944468e-04,,2.78438472e-03,1.72593746e+01,,2.78438472e-03,-1.11607143e-04
2.78478472e-03,-1.70156250e+01,-1.28125000e-02,1.56250000e-03,9.28843750e+00,,2.78478472e-03,1.70028133e+01,,2.78478472e-03,4.74537024e-04,,2.78478472e-03,1.70171871e+01,,2.78478472e-03,-1.11607143e-04
2.78518472e-03,-1.68593750e+01,-9.68750000e-03,6.25000000e-03,9.29468750e+00,,2.78518472e-03,1.68496876e+01,,2.78518472e-03,3.58796300e-04,,2.78518472e-03,1.68656254e+01,,2.78518472e-03,-4.46428574e-04
2.78558472e-03,-1.65117188e+01,-1.06250000e-02,-6.25000000e-03,9.29781250e+00,,2.78558472e-03,1.65010929e+01,,2.78558472e-03,3.93518509e-04,,2.78558472e-03,1.65054684e+01,,2.78558472e-03,4.46428574e-04
2.78598472e-03,-1.62500000e+01,-1.34375000e-02,-6.25000000e-03,9.30031250e+00,,2.78598472e-03,1.62365627e+01,,2.78598472e-03,4.97685221e-04,,2.78598472e-03,1.62437496e+01,,2.78598472e-03,4.46428574e-04
2.78638472e-03,-1.59570313e+01,-1.09375000e-02,7.81250000e-03,9.30781250e+00,,2.78638472e-03,1.59460936e+01,,2.78638472e-03,4.05092578e-04,,2.78638472e-03,1.59648438e+01,,2.78638472e-03,-5.58035739e-04
2.78678472e-03,-1.56015625e+01,-9.37500000e-03,-9.37500000e-03,9.30468750e+00,,2.78678472e-03,1.55921879e+01,,2.78678472e-03,3.47222231e-04,,2.78678472e-03,1.55921879e+01,,2.78678472e-03,6.69642875e-04
2.78718472e-03,-1.52421875e+01,-9.37500000e-03,-3.55271368e-15,9.31156250e+00,,2.78718472e-03,1.52328129e+01,,2.78718472e-03,3.47222231e-04,,2.78718472e-03,1.52421875e+01,,2.78718472e-03,2.53765274e-16
2.78758472e-03,-1.49765625e+01,-6.87500000e-03,-6.25000000e-03,9.31656250e+00,,2.78758472e-03,1.49696875e+01,,2.78758472e-03,2.54629616e-04,,2.78758472e-03,1.49703121e+01,,2.78758472e-03,4.46428574e-04
2.78798472e-03,-1.45976563e+01,-9.68750000e-03,1.56250000e-02,9.31500000e+00,,2.78798472e-03,1.45879688e+01,,2.78798472e-03,3.58796300e-04,,2.78798472e-03,1.46132812e+01,,2.78798472e-03,-1.11607148e-03
2.78838472e-03,-1.41679688e+01,-9.68750000e-03,7.81250000e-03,9.32062500e+00,,2.78838472e-03,1.41582813e+01,,2.78838472e-03,3.58796300e-04,,2.78838472e-03,1.41757812e+01,,2.78838472e-03,-5.58035739e-04
2.78878472e-03,-1.37929688e+01,-1.00000000e-02,2.96875000e-02,9.32125000e+00,,2.78878472e-03,1.37829685e+01,,2.78878472e-03,3.70370370e-04,,2.78878472e-03,1.38226566e+01,,2.78878472e-03,-2.12053559e-03
2.78918472e-03,-1.34179688e+01,-9.37500000e-03,6.25000000e-03,9.32468750e+00,,2.78918472e-03,1.34085941e+01,,2.78918472e-03,3.47222231e-04,,2.78918472e-03,1.34242191e+01,,2.78918472e-03,-4.46428574e-04
2.78958472e-03,-1.28320313e+01,-5.00000000e-03,9.37500000e-03,9.31906250e+00,,2.78958472e-03,1.28270311e+01,,2.78958472e-03,1.85185185e-04,,2.78958472e-03,1.28414059e+01,,2.78958472e-03,-6.69642875e-04
2.78998472e-03,-1.24101563e+01,-9.06250000e-03,6.25000000e-03,9.32312500e+00,,2.78998472e-03,1.24010935e+01,,2.78998472e-03,3.35648132e-04,,2.78998472e-03,1.24164066e+01,,2.78998472e-03,-4.46428574e-04
2.79038472e-03,-1.20820313e+01,-1.09375000e-02,1.87500000e-02,9.32875000e+00,,2.79038472e-03,1.20710936e+01,,2.79038472e-03,4.05092578e-04,,2.79038472e-03,1.21007814e+01,,2.79038472e-03,-1.33928575e-03
2.79078472e-03,-1.15664063e+01,-8.12500000e-03,2.50000000e-02,9.33093750e+00,,2.79078472e-03,1.15582809e+01,,2.79078472e-03,3.00925924e-04,,2.79078472e-03,1.15914059e+01,,2.79078472e-03,-1.78571430e-03
2.79118472e-03,-1.11093750e+01,-8.12500000e-03,1.09375000e-02,9.33343750e+00,,2.79118472e-03,1.11012497e+01,,2.79118472e-03,3.00925924e-04,,2.79118472e-03,1.11203127e+01,,2.79118472e-03,-7.81250012e-04
2.79158472e-03,-1.06015625e+01,-1.12500000e-02,1.40625000e-02,9.33500000e+00,,2.79158472e-03,1.05903130e+01,,2.79158472e-03,4.16666677e-04,,2.79158472e-03,1.06156254e+01,,2.79158472e-03,-1.00446423e-03
2.79198472e-03,-1.01328125e+01,-1.09375000e-02,2.50000000e-02,9.34000000e+00,,2.79198472e-03,1.01218748e+01,,2.79198472e-03,4.05092578e-04,,2.79198472e-03,1.01578121e+01,,2.79198472e-03,-1.78571430e-03
2.79238472e-03,-9.66015625e+00,-8.12500000e-03,1.56250000e-03,9.34281250e+00,,2.79238472e-03,9.65203094e+00,,2.79238472e-03,3.00925924e-04,,2.79238472e-03,9.66171837e+00,,2.79238472e-03,-1.11607143e-04
2.79278472e-03,-9.22656250e+00,-5.00000000e-03,1.40625000e-02,9.34968750e+00,,2.79278472e-03,9.22156239e+00,,2.79278472e-03,1.85185185e-04,,2.79278472e-03,9.24062538e+00,,2.79278472e-03,-1.00446423e-03
2.79318472e-03,-8.67578125e+00,-4.68750000e-03,2.65625000e-02,9.34875000e+00,,2.79318472e-03,8.67109394e+00,,2.79318472e-03,1.73611115e-04,,2.79318472e-03,8.70234394e+00,,2.79318472e-03,-1.89732143e-03
2.79358472e-03,-8.16796875e+00,-8.12500000e-03,-2.96875000e-02,9.35000000e+00,,2.79358472e-03,8.15984344e+00,,2.79358472e-03,3.00925924e-04,,2.79358472e-03,8.13828087e+00,,2.79358472e-03,2.12053559e-03
2.79398472e-03,-7.73046875e+00,-5.93750000e-03,-2.34375000e-02,9.34812500e+00,,2.79398472e-03,7.72453117e+00,,2.79398472e-03,2.19907408e-04,,2.79398472e-03,7.70703125e+00,,2.79398472e-03,1.67410716e-03
2.79438472e-03,-7.16796875e+00,-4.37500000e-03,-2.03125000e-02,9.35593750e+00,,2.79438472e-03,7.16359377e+00,,2.79438472e-03,1.62037031e-04,,2.79438472e-03,7.14765644e+00,,2.79438472e-03,1.45089277e-03
2.79478472e-03,-6.65234375e+00,-7.50000000e-03,1.25000000e-02,9.35156250e+00,,2.79478472e-03,6.64484358e+00,,2.79478472e-03,2.77777785e-04,,2.79478472e-03,6.66484356e+00,,2.79478472e-03,-8.92857148e-04
2.79518472e-03,-6.15625000e+00,-6.25000000e-03,-1.09375000e-02,9.36031250e+00,,2.79518472e-03,6.15000010e+00,,2.79518472e-03,2.31481492e-04,,2.79518472e-03,6.14531231e+00,,2.79518472e-03,7.81250012e-04
2.79558472e-03,-5.64843750e+00,-7.81250000e-03,-2.03125000e-02,9.36812500e+00,,2.79558472e-03,5.64062500e+00,,2.79558472e-03,2.89351854e-04,,2.79558472e-03,5.62812519e+00,,2.79558472e-03,1.45089277e-03
2.79598472e-03,-5.07031250e+00,-7.18750000e-03,9.37500000e-03,9.36718750e+00,,2.79598472e-03,5.06312513e+00,,2.79598472e-03,2.66203715e-04,,2.79598472e-03,5.07968760e+00,,2.79598472e-03,-6.69642875e-04
2.79638472e-03,-4.47656250e+00,-6.25000000e-03,-7.81250000e-03,9.36906250e+00,,2.79638472e-03,4.47031260e+00,,2.79638472e-03,2.31481492e-04,,2.79638472e-03,4.46875000e+00,,2.79638472e-03,5.58035739e-04
2.79678472e-03,-3.89843750e+00,-4.06250000e-03,1.56250000e-03,9.36812500e+00,,2.79678472e-03,3.89437509e+00,,2.79678472e-03,1.50462962e-04,,2.79678472e-03,3.90000010e+00,,2.79678472e-03,-1.11607143e-04
2.79718472e-03,-3.33984375e+00,-7.81250000e-03,-9.37500000e-03,9.37875000e+00,,2.79718472e-03,3.33203125e+00,,2.79718472e-03,2.89351854e-04,,2.79718472e-03,3.33046865e+00,,2.79718472e-03,6.69642875e-04
2.79758472e-03,-2.82812500e+00,-4.68750000e-03,-7.81250000e-03,9.38156250e+00,,2.79758472e-03,2.82343745e+00,,2.79758472e-03,1.73611115e-04,,2.79758472e-03,2.82031250e+00,,2.79758472e-03,5.58035739e-04
2.79798472e-03,-2.29296875e+00,-3.75000000e-03,7.81250000e-03,9.38125000e+00,,2.79798472e-03,2.28921866e+00,,2.79798472e-03,1.38888892e-04,,2.79798472e-03,2.30078125e+00,,2.79798472e-03,-5.58035739e-04
2.79838472e-03,-1.71484375e+00,-3.43750000e-03,3.12500000e-03,9.38625000e+00,,2.79838472e-03,1.71140623e+00,,2.79838472e-03,1.27314808e-04,,2.79838472e-03,1.71796870e+00,,2.79838472e-03,-2.23214287e-04
2.79878472e-03,-1.15234375e+00,-2.81250000e-03,-3.12500000e-03,9.39093750e+00,,2.79878472e-03,1.14953125e+00,,2.79878472e-03,1.04166669e-04,,2.79878472e-03,1.14921880e+00,,2.79878472e-03,2.23214287e-04
2.79918472e-03,-5.62500000e-01,-5.31250000e-03,-1.40625000e-02,9.39375000e+00,,2.79918472e-03,5.57187498e-01,,2.79918472e-03,1.96759254e-04,,2.79918472e-03,5.48437476e-01,,2.79918472e-03,1.00446423e-03
2.79958472e-03,7.03125000e-02,-5.00000000e-03,-1.40625000e-02,9.39906250e+00,,2.79958472e-03,-7.53125027e-02,,2.79958472e-03,1.85185185e-04,,2.79958472e-03,-8.43750015e-02,,2.79958472e-03,1.00446423e-03
2.79998472e-03,5.78125000e-01,-2.81250000e-03,-1.56250000e-03,9.40187500e+00,,2.79998472e-03,-5.80937505e-01,,2.79998472e-03,1.04166669e-04,,2.79998472e-03,-5.79687476e-01,,2.79998472e-03,1.11607143e-04
2.80038472e-03,1.11328125e+00,-3.43750000e-03,-4.68750000e-03,9.40468750e+00,,2.80038472e-03,-1.11671877e+00,,2.80038472e-03,1.27314808e-04,,2.80038472e-03,-1.11796880e+00,,2.80038472e-03,3.34821438e-04
2.80078472e-03,1.73828125e+00,-6.25000000e-03,-9.37500000e-03,9.40625000e+00,,2.80078472e-03,-1.74453127e+00,,2.80078472e-03,2.31481492e-04,,2.80078472e-03,-1.74765623e+00,,2.80078472e-03,6.69642875e-04
2.80118472e-03,2.36718750e+00,-5.31250000e-03,6.25000000e-03,9.40187500e+00,,2.80118472e-03,-2.37249994e+00,,2.80118472e-03,1.96759254e-04,,2.80118472e-03,-2.36093760e+00,,2.80118472e-03,-4.46428574e-04
2.80158472e-03,2.92578125e+00,-7.81250000e-03,-7.81250000e-03,9.40312500e+00,,2.80158472e-03,-2.93359375e+00,,2.80158472e-03,2.89351854e-04,,2.80158472e-03,-2.93359375e+00,,2.80158472e-03,5.58035739e-04
2.80198472e-03,3.53906250e+00,-4.06250000e-03,-1.40625000e-02,9.41031250e+00,,2.80198472e-03,-3.54312491e+00,,2.80198472e-03,1.50462962e-04,,2.80198472e-03,-3.55312490e+00,,2.80198472e-03,1.00446423e-03
2.80238472e-03,4.17578125e+00,-3.43750000e-03,-1.40625000e-02,9.40937500e+00,,2.80238472e-03,-4.17921877e+00,,2.80238472e-03,1.27314808e-04,,2.80238472e-03,-4.18984365e+00,,2.80238472e-03,1.00446423e-03
2.80278472e-03,4.80468750e+00,-5.93750000e-03,-2.50000000e-02,9.41250000e+00,,2.80278472e-03,-4.81062508e+00,,2.80278472e-03,2.19907408e-04,,2.80278472e-03,-4.82968760e+00,,2.80278472e-03,1.78571430e-03
2.80318472e-03,5.37109375e+00,-3.12500000e-03,-1.09375000e-02,9.41437500e+00,,2.80318472e-03,-5.37421894e+00,,2.80318472e-03,1.15740746e-04,,2.80318472e-03,-5.38203144e+00,,2.80318472e-03,7.81250012e-04
2.80358472e-03,5.92187500e+00,-4.37500000e-03,-2.18750000e-02,9.41500000e+00,,2.80358472e-03,-5.92624998e+00,,2.80358472e-03,1.62037031e-04,,2.80358472e-03,-5.94374990e+00,,2.80358472e-03,1.56250002e-03
2.80398472e-03,6.56640625e+00,-7.50000000e-03,2.96875000e-02,9.41906250e+00,,2.80398472e-03,-6.57390642e+00,,2.80398472e-03,2.77777785e-04,,2.80398472e-03,-6.53671885e+00,,2.80398472e-03,-2.12053559e-03
2.80438472e-03,7.20312500e+00,-3.75000000e-03,1.25000000e-02,9.41750000e+00,,2.80438472e-03,-7.20687485e+00,,2.80438472e-03,1.38888892e-04,,2.80438472e-03,-7.19062519e+00,,2.80438472e-03,-8.92857148e-04
2.80478472e-03,7.77343750e+00,-5.93750000e-03,-1.40625000e-02,9.42343750e+00,,2.80478472e-03,-7.77937508e+00,,2.80478472e-03,2.19907408e-04,,2.80478472e-03,-7.78749990e+00,,2.80478472e-03,1.00446423e-03
2.80518472e-03,8.36328125e+00,-5.31250000e-03,-1.56250000e-02,9.42781250e+00,,2.80518472e-03,-8.36859417e+00,,2.80518472e-03,1.96759254e-04,,2.80518472e-03,-8.37890625e+00,,2.80518472e-03,1.11607148e-03
2.80558472e-03,9.02343750e+00,-2.81250000e-03,-1.09375000e-02,9.42968750e+00,,2.80558472e-03,-9.02624989e+00,,2.80558472e-03,1.04166669e-04,,2.80558472e-03,-9.03437519e+00,,2.80558472e-03,7.81250012e-04
2.80598472e-03,9.59765625e+00,-3.12500000e-03,-3.55271368e-15,9.42937500e+00,,2.80598472e-03,-9.60078144e+00,,2.80598472e-03,1.15740746e-04,,2.80598472e-03,-9.59765625e+00,,2.80598472e-03,2.53765274e-16
2.80638472e-03,1.02382812e+01,-3.12500000e-03,-1.56250000e-02,9.43437500e+00,,2.80638472e-03,-1.02414064e+01,,2.80638472e-03,1.15740746e-04,,2.80638472e-03,-1.02539062e+01,,2.80638472e-03,1.11607148e-03
2.80678472e-03,1.08242188e+01,-6.25000000e-04,-6.25000000e-03,9.43750000e+00,,2.80678472e-03,-1.08248434e+01,,2.80678472e-03,2.31481481e-05,,2.80678472e-03,-1.08304691e+01,,2.80678472e-03,4.46428574e-04
2.80718472e-03,1.14570312e+01,-1.25000000e-03,-7.81250000e-03,9.44468750e+00,,2.80718472e-03,-1.14582815e+01,,2.80718472e-03,4.62962962e-05,,2.80718472e-03,-1.14648438e+01,,2.80718472e-03,5.58035739e-04
2.80758472e-03,1.21171875e+01,-2.18750000e-03,-9.37500000e-03,9.44781250e+00,,2.80758472e-03,-1.21193752e+01,,2.80758472e-03,8.10185156e-05,,2.80758472e-03,-1.21265621e+01,,2.80758472e-03,6.69642875e-04
2.80798472e-03,1.26992188e+01,0.00000000e+00,1.40625000e-02,9.45125000e+00,,2.80798472e-03,-1.26992188e+01,,2.80798472e-03,-0.00000000e+00,,2.80798472e-03,-1.26851559e+01,,2.80798472e-03,-1.00446423e-03
2.80838472e-03,1.33476562e+01,-3.12500000e-04,-1.71875000e-02,9.45437500e+00,,2.80838472e-03,-1.33479691e+01,,2.80838472e-03,1.15740741e-05,,2.80838472e-03,-1.33648434e+01,,2.80838472e-03,1.22767861e-03
2.80878472e-03,1.39804688e+01,-2.50000000e-03,-3.55271368e-15,9.45437500e+00,,2.80878472e-03,-1.39829683e+01,,2.80878472e-03,9.25925924e-05,,2.80878472e-03,-1.39804688e+01,,2.80878472e-03,2.53765274e-16
2.80918472e-03,1.46093750e+01,-2.81250000e-03,-1.56250000e-02,9.45906250e+00,,2.80918472e-03,-1.46121874e+01,,2.80918472e-03,1.04166669e-04,,2.80918472e-03,-1.46250000e+01,,2.80918472e-03,1.11607148e-03
2.80958472e-03,1.51992188e+01,6.25000000e-04,-4.68750000e-03,9.46062500e+00,,2.80958472e-03,-1.51985941e+01,,2.80958472e-03,-2.31481481e-05,,2.80958472e-03,-1.52039061e+01,,2.80958472e-03,3.34821438e-04
2.80998472e-03,1.57968750e+01,-5.31250000e-03,1.56250000e-03,9.45750000e+00,,2.80998472e-03,-1.58021879e+01,,2.80998472e-03,1.96759254e-04,,2.80998472e-03,-1.57953129e+01,,2.80998472e-03,-1.11607143e-04
2.81038472e-03,1.64804688e+01,6.25000000e-04,-1.71875000e-02,9.46656250e+00,,2.81038472e-03,-1.64798431e+01,,2.81038472e-03,-2.31481481e-05,,2.81038472e-03,-1.64976559e+01,,2.81038472e-03,1.22767861e-03
2.81078472e-03,1.71210938e+01,-9.37500000e-04,-1.09375000e-02,9.47093750e+00,,2.81078472e-03,-1.71220322e+01,,2.81078472e-03,3.47222231e-05,,2.81078472e-03,-1.71320305e+01,,2.81078472e-03,7.81250012e-04
2.81118472e-03,1.77226562e+01,0.00000000e+00,4.68750000e-03,9.46968750e+00,,2.81118472e-03,-1.77226562e+01,,2.81118472e-03,-0.00000000e+00,,2.81118472e-03,-1.77179680e+01,,2.81118472e-03,-3.34821438e-04
2.81158472e-03,1.83320312e+01,-3.43750000e-03,-2.03125000e-02,9.47562500e+00,,2.81158472e-03,-1.83354683e+01,,2.81158472e-03,1.27314808e-04,,2.81158472e-03,-1.83523445e+01,,2.81158472e-03,1.45089277e-03
2.81198472e-03,1.89296875e+01,0.00000000e+00,-1.56250000e-02,9.47750000e+00,,2.81198472e-03,-1.89296875e+01,,2.81198472e-03,-0.00000000e+00,,2.81198472e-03,-1.89453125e+01,,2.81198472e-03,1.11607148e-03
2.81238472e-03,1.95234375e+01,-3.12500000e-04,-2.50000000e-02,9.47531250e+00,,2.81238472e-03,-1.95237503e+01,,2.81238472e-03,1.15740741e-05,,2.81238472e-03,-1.95484371e+01,,2.81238472e-03,1.78571430e-03
2.81278472e-03,2.01757812e+01,-4.06250000e-03,-3.12500000e-02,9.47531250e+00,,2.81278472e-03,-2.01798439e+01,,2.81278472e-03,1.50462962e-04,,2.81278472e-03,-2.02070312e+01,,2.81278472e-03,2.23214296e-03
2.81318472e-03,2.08554688e+01,-3.12500000e-03,-1.87500000e-02,9.47843750e+00,,2.81318472e-03,-2.08585930e+01,,2.81318472e-03,1.15740746e-04,,2.81318472e-03,-2.08742180e+01,,2.81318472e-03,1.33928575e-03
2.81358472e-03,2.14765625e+01,-4.06250000e-03,-3.12500000e-02,9.48125000e+00,,2.81358472e-03,-2.14806252e+01,,2.81358472e-03,1.50462962e-04,,2.81358472e-03,-2.15078125e+01,,2.81358472e-03,2.23214296e-03
2.81398472e-03,2.21523438e+01,-4.37500000e-03,-2.03125000e-02,9.49187500e+00,,2.81398472e-03,-2.21567192e+01,,2.81398472e-03,1.62037031e-04,,2.81398472e-03,-2.21726570e+01,,2.81398472e-03,1.45089277e-03
2.81438472e-03,2.27421875e+01,-2.18750000e-03,-3.75000000e-02,9.49062500e+00,,2.81438472e-03,-2.27443752e+01,,2.81438472e-03,8.10185156e-05,,2.81438472e-03,-2.27796879e+01,,2.81438472e-03,2.67857150e-03
2.81478472e-03,2.34062500e+01,-2.50000000e-03,-7.18750000e-02,9.49625000e+00,,2.81478472e-03,-2.34087505e+01,,2.81478472e-03,9.25925924e-05,,2.81478472e-03,-2.34781246e+01,,2.81478472e-03,5.13392827e-03
2.81518472e-03,2.40429688e+01,-3.75000000e-03,-2.34375000e-02,9.49687500e+00,,2.81518472e-03,-2.40467186e+01,,2.81518472e-03,1.38888892e-04,,2.81518472e-03,-2.40664062e+01,,2.81518472e-03,1.67410716e-03
2.81558472e-03,2.46875000e+01,-1.56250000e-03,-2.65625000e-02,9.50000000e+00,,2.81558472e-03,-2.46890621e+01,,2.81558472e-03,5.78703730e-05,,2.81558472e-03,-2.47140617e+01,,2.81558472e-03,1.89732143e-03
2.81598472e-03,2.53281250e+01,-1.56250000e-03,-4.21875000e-02,9.50250000e+00,,2.81598472e-03,-2.53296871e+01,,2.81598472e-03,5.78703730e-05,,2.81598472e-03,-2.53703117e+01,,2.81598472e-03,3.01339291e-03
2.81638472e-03,2.59765625e+01,-5.00000000e-03,-2.65625000e-02,9.50656250e+00,,2.81638472e-03,-2.59815617e+01,,2.81638472e-03,1.85185185e-04,,2.81638472e-03,-2.60031242e+01,,2.81638472e-03,1.89732143e-03
2.81678472e-03,2.66015625e+01,-6.25000000e-03,-5.62500000e-02,9.50968750e+00,,2.81678472e-03,-2.66078129e+01,,2.81678472e-03,2.31481492e-04,,2.81678472e-03,-2.66578121e+01,,2.81678472e-03,4.01785690e-03
2.81718472e-03,2.72304688e+01,-4.68750000e-03,-6.09375000e-02,9.51062500e+00,,2.81718472e-03,-2.72351570e+01,,2.81718472e-03,1.73611115e-04,,2.81718472e-03,-2.72914066e+01,,2.81718472e-03,4.35267854e-03
2.81758472e-03,2.79179688e+01,-4.68750000e-03,-4.68750000e-02,9.51312500e+00,,2.81758472e-03,-2.79226570e+01,,2.81758472e-03,1.73611115e-04,,2.81758472e-03,-2.79648438e+01,,2.81758472e-03,3.34821432e-03
2.81798472e-03,2.85546875e+01,-5.31250000e-03,-3.75000000e-02,9.51375000e+00,,2.81798472e-03,-2.85599995e+01,,2.81798472e-03,1.96759254e-04,,2.81798472e-03,-2.85921879e+01,,2.81798472e-03,2.67857150e-03
2.81838472e-03,2.92304688e+01,0.00000000e+00,-5.46875000e-02,9.51968750e+00,,2.81838472e-03,-2.92304688e+01,,2.81838472e-03,-0.00000000e+00,,2.81838472e-03,-2.92851562e+01,,2.81838472e-03,3.90625000e-03
2.81878472e-03,2.98710938e+01,-1.56250000e-03,-4.68750000e-02,9.52187500e+00,,2.81878472e-03,-2.98726559e+01,,2.81878472e-03,5.78703730e-05,,2.81878472e-03,-2.99179688e+01,,2.81878472e-03,3.34821432e-03
2.81918472e-03,3.05195313e+01,-3.12500000e-03,-3.12500000e-02,9.52437500e+00,,2.81918472e-03,-3.05226555e+01,,2.81918472e-03,1.15740746e-04,,2.81918472e-03,-3.05507812e+01,,2.81918472e-03,2.23214296e-03
2.81958472e-03,3.11210938e+01,-3.12500000e-04,-4.68750000e-02,9.52656250e+00,,2.81958472e-03,-3.11214066e+01,,2.81958472e-03,1.15740741e-05,,2.81958472e-03,-3.11679688e+01,,2.81958472e-03,3.34821432e-03
2.81998472e-03,3.17460938e+01,-6.25000000e-04,-3.75000000e-02,9.52968750e+00,,2.81998472e-03,-3.17467194e+01,,2.81998472e-03,2.31481481e-05,,2.81998472e-03,-3.17835941e+01,,2.81998472e-03,2.67857150e-03
2.82038472e-03,3.24179688e+01,-1.87500000e-03,-3.90625000e-02,9.53625000e+00,,2.82038472e-03,-3.24198456e+01,,2.82038472e-03,6.94444461e-05,,2.82038472e-03,-3.24570312e+01,,2.82038472e-03,2.79017864e-03
2.82078472e-03,3.30664062e+01,-1.87500000e-03,-2.03125000e-02,9.53812500e+00,,2.82078472e-03,-3.30682831e+01,,2.82078472e-03,6.94444461e-05,,2.82078472e-03,-3.30867195e+01,,2.82078472e-03,1.45089277e-03
2.82118472e-03,3.37109375e+01,0.00000000e+00,-1.87500000e-02,9.54156250e+00,,2.82118472e-03,-3.37109375e+01,,2.82118472e-03,-0.00000000e+00,,2.82118472e-03,-3.37296867e+01,,2.82118472e-03,1.33928575e-03
2.82158472e-03,3.43867188e+01,1.56250000e-03,-1.09375000e-02,9.54468750e+00,,2.82158472e-03,-3.43851547e+01,,2.82158472e-03,-5.78703730e-05,,2.82158472e-03,-3.43976555e+01,,2.82158472e-03,7.81250012e-04
2.82198472e-03,3.50156250e+01,-6.25000000e-04,-2.65625000e-02,9.54656250e+00,,2.82198472e-03,-3.50162506e+01,,2.82198472e-03,2.31481481e-05,,2.82198472e-03,-3.50421867e+01,,2.82198472e-03,1.89732143e-03
2.82238472e-03,3.56445312e+01,0.00000000e+00,-1.56250000e-02,9.55125000e+00,,2.82238472e-03,-3.56445312e+01,,2.82238472e-03,-0.00000000e+00,,2.82238472e-03,-3.56601562e+01,,2.82238472e-03,1.11607148e-03
2.82278472e-03,3.62187500e+01,1.25000000e-03,-1.40625000e-02,9.55343750e+00,,2.82278472e-03,-3.62174988e+01,,2.82278472e-03,-4.62962962e-05,,2.82278472e-03,-3.62328110e+01,,2.82278472e-03,1.00446423e-03
2.82318472e-03,3.69218750e+01,5.62500000e-03,-1.25000000e-02,9.55375000e+00,,2.82318472e-03,-3.69162483e+01,,2.82318472e-03,-2.08333338e-04,,2.82318472e-03,-3.69343758e+01,,2.82318472e-03,8.92857148e-04
2.82358472e-03,3.75859375e+01,6.25000000e-04,-7.81250000e-03,9.55531250e+00,,2.82358472e-03,-3.75853119e+01,,2.82358472e-03,-2.31481481e-05,,2.82358472e-03,-3.75937500e+01,,2.82358472e-03,5.58035739e-04
2.82398472e-03,3.82070313e+01,3.12500000e-04,-2.96875000e-02,9.56281250e+00,,2.82398472e-03,-3.82067184e+01,,2.82398472e-03,-1.15740741e-05,,2.82398472e-03,-3.82367172e+01,,2.82398472e-03,2.12053559e-03
2.82438472e-03,3.88203125e+01,0.00000000e+00,-2.96875000e-02,9.55718750e+00,,2.82438472e-03,-3.88203125e+01,,2.82438472e-03,-0.00000000e+00,,2.82438472e-03,-3.88499985e+01,,2.82438472e-03,2.12053559e-03
2.82478472e-03,3.94687500e+01,9.37500000e-04,-2.96875000e-02,9.55875000e+00,,2.82478472e-03,-3.94678116e+01,,2.82478472e-03,-3.47222231e-05,,2.82478472e-03,-3.94984360e+01,,2.82478472e-03,2.12053559e-03
2.82518472e-03,4.01367188e+01,9.37500000e-04,3.28125000e-02,9.56468750e+00,,2.82518472e-03,-4.01357803e+01,,2.82518472e-03,-3.47222231e-05,,2.82518472e-03,-4.01039047e+01,,2.82518472e-03,-2.34374986e-03
