Time,r,z,a
7.515999999999999,-3.755512887023772,29.179608134241224,55.57971094784284
7.517,-3.7151790090800976,29.135993769712027,55.628096962944205
7.518000000000001,-3.727328411838546,29.125662394640965,55.636805572003894
7.518999999999999,-3.749617532994476,29.152944339547364,55.606909054873356
7.5200000000000005,-3.7435536667898672,29.19766880984494,55.56332121339896
7.520999999999999,-3.7292828365340354,29.233127385169464,55.52995949795094
7.522,-3.702851437478914,29.262892552950632,55.50376313267109
7.523000000000001,-3.6431345275516662,29.293231340310797,55.48109365943911
7.523999999999999,-3.5800811854657866,29.31959884522883,55.462636242554254
7.5249999999999995,-3.529064050809107,29.325739626762577,55.462679577670116
7.526000000000001,-3.4956074307803893,29.319341838126086,55.473011038525826
7.527,-3.476986957544389,29.320364069562316,55.474194549943014
7.528,-3.4545006703321754,29.3096045305934,55.48751971417674
7.529000000000001,-3.438081330424031,29.286121148984464,55.51276046850765
7.529999999999999,-3.4294205561994593,29.28587740180243,55.51401111468897
7.531000000000001,-3.4067677117741013,29.310063256696562,55.49261322391391
7.532,-3.3767207124616454,29.354967567925943,55.45145750322105
7.5329999999999995,-3.357294913006905,29.407512218334656,55.40146618488672
7.534000000000001,-3.333275113188222,29.425142710763264,55.38666269180415
7.534999999999999,-3.3017397232108263,29.401525688034898,55.41366535063858
7.5360000000000005,-3.2640110795409294,29.35693030224758,55.462174672153196
7.537,-3.2043257851065743,29.308672896502493,55.51668250194224
7.537999999999999,-3.145024991814428,29.27892096363682,55.55265045892875
7.539,-3.0964062500788248,29.270234835159062,55.56644127919822
7.540000000000001,-3.036869857701369,29.260869915759304,55.581959841627736
7.541,-2.9666805422979374,29.233432768621483,55.61641980837663
7.542,-2.9027500680900156,29.17862746511428,55.677342229843525
7.543000000000001,-2.819470115313165,29.11502151899942,55.74877968728581
7.544,-2.735505522103678,29.100355500814644,55.77135513344396
7.545000000000001,-2.7148570669205743,29.178775673320775,55.69519836805264
7.545999999999999,-2.769453768241805,29.32931519539394,55.54022057100232
7.547,-2.8724098046613955,29.507496392491934,55.35302576250252
7.548,-3.032249825083267,29.687746673656168,55.15780099320929
7.5489999999999995,-3.224638868028745,29.87567117346521,54.95080660160373
7.550000000000001,-3.375930516270083,30.060186911990634,54.75083895321233
7.551,-3.514880515808138,30.158266532405314,54.6375984928727
7.552,-3.709836128237685,30.18754337814261,54.58535452605736
7.553,-3.933674938793098,30.19234198202201,54.55248264827725
7.554000000000001,-4.082716108516851,30.11820112971023,54.60633931043479
7.555,-4.127281694862951,30.01116466508002,54.70636273500162
7.556,-4.178092076301917,29.920904714706104,54.78879359667047
7.5569999999999995,-4.294639490367712,29.78687744981082,54.90511677108093
7.558,-4.347697123735195,29.6303881377467,55.0523394657737
7.559000000000001,-4.294112641506097,29.53554681106619,55.153929424350935
7.559999999999999,-4.170349570566439,29.466756723854235,55.23959732524554
7.561,-4.055806459827125,29.336959217938226,55.38401205101295
7.562,-4.097624231407496,29.191539948493595,55.5222706283826
7.563,-4.167087048963749,29.1255502977849,55.57786046830653
7.564,-4.165493899890367,29.121343644489208,55.58225033945567
7.565,-4.157508494359477,29.090598839022963,55.61381587048711
7.566,-4.106631704019207,28.986472210968255,55.72407140346031
7.567,-3.9961855137930695,28.89033806938351,55.834590137906176
7.5680000000000005,-3.87776453298056,28.851099650563715,55.889469107898435
7.568999999999999,-3.78601154488814,28.851546541044012,55.90110618549126
7.57,-3.7169772205896896,28.856464452818866,55.90512999899842
7.571,-3.708312425850595,28.833567845181832,55.9289453970032
7.572,-3.8261979061471543,28.825894456069122,55.92127957406926
7.573,-4.057294265794222,28.897205097859317,55.81935402999116
7.573999999999999,-4.26225279299537,28.995176951046986,55.693224583828346
7.575,-4.394320788653513,29.055050075793403,55.61452756717267
7.5760000000000005,-4.461146344843112,29.088655568894694,55.571243493550476
7.577,-4.441396180182354,29.10127102324095,55.561759984716105
7.578,-4.3509369309908905,29.146662168006014,55.5303789010898
7.579000000000001,-4.209082012112931,29.27007813878939,55.42883421920047
7.58,-4.079226683811292,29.396118948429017,55.322198538838734
7.581,-3.9960162027915156,29.446676322669532,55.28342395320351
7.581999999999999,-3.9738338919415543,29.440548061206815,55.29247189776686
7.582999999999999,-3.970851052792197,29.409636847755504,55.323504290426754
7.5840000000000005,-3.961645479134842,29.354902091293976,55.378978550836486
7.585,-3.975457582306289,29.276674891540868,55.45464578493437
7.586,-3.9924916254227902,29.19966569378439,55.528650081683736
7.587000000000001,-3.997712025731266,29.14646012040206,55.5806553609557
7.587999999999999,-4.001915088952349,29.123511534007474,55.60281903905324
7.589,-3.9700466054657806,29.131595438151507,55.59913057711218
7.590000000000001,-3.8872536323905558,29.162884251888954,55.57918154279854
7.590999999999999,-3.812438068635445,29.18321142133689,55.568817337904534
7.592,-3.7542575572302495,29.181973965748366,55.57752467341274
7.593000000000001,-3.710275443427711,29.15146370325541,55.613370729048896
7.594,-3.684032349586523,29.107314874734474,55.66047250602459
7.595,-3.6640546195226493,29.07090127831705,55.69910244739078
7.595999999999999,-3.6492288003822004,29.036985029527067,55.73460455687437
7.5969999999999995,-3.644425145555041,29.00276391422552,55.769157567633194
7.598000000000001,-3.6126712359948088,28.96482796183732,55.810744231511876
7.599,-3.5505414910666513,28.949958522824968,55.83312763848218
7.6,-3.5096005361402516,28.96392927714556,55.82421389071469
7.601,-3.492779447135359,28.99873990185998,55.79167200673655
7.601999999999999,-3.4788239973803354,29.029523844917797,55.762772514012205
7.603000000000001,-3.516684792005041,29.06973101364187,55.71832769236341
7.604,-3.5618619363577113,29.186127357258965,55.59733191413041
7.6049999999999995,-3.638845184681176,29.30249563236619,55.4724290778446
7.606,-3.797806560473073,29.323799476571935,55.43129102559645
7.606999999999999,-3.8954055830123875,29.221002782569848,55.520495454042674
7.6080000000000005,-3.819394085111946,29.086904286555644,55.66340558018642
7.609,-3.6193512636725163,29.05640902231511,55.71904016528961
7.609999999999999,-3.4587418011699422,29.118710248208636,55.67659328511964
7.611,-3.439238032962549,29.187304712820442,55.610765327310645
7.612000000000001,-3.501271178078081,29.196607860903423,55.59420447520918
7.6129999999999995,-3.572085558678622,29.16244701535606,55.61959647721002
7.614,-3.6464642449945837,29.073853874594903,55.69836727055434
7.615,-3.698566057389452,28.96151756583348,55.80327260467443
7.616,-3.7391150856111,28.90302551716332,55.856117868937936
7.617000000000001,-3.7654376488151473,28.891020785254963,55.86463312911353
7.618,-3.7691844940625727,28.887631396735436,55.8675095560998
7.619,-3.7548544470253273,28.84804095766704,55.90861985031338
7.62,-3.691972059365258,28.779508728963688,55.984645782489046
7.6209999999999996,-3.560408109569582,28.696749368901873,56.0832240689205
7.622,-3.4258016517140035,28.629056451814236,56.166703444142
7.623,-3.3823517183335405,28.600748169776704,56.19994619766311
7.624,-3.4151958269625853,28.60379762132819,56.193042491467395
7.625,-3.4675141385637396,28.63230955309043,56.158488169911536
7.626000000000001,-3.5155989221521073,28.63842312564743,56.14659959545401
7.626999999999999,-3.5003932965938533,28.59382328594404,56.19271822370887
7.628,-3.409318297577783,28.537097137324515,56.25996930622213
7.6290000000000004,-3.293082184583928,28.500720192129762,56.30966292034029
7.63,-3.1700637711400037,28.476332899054107,56.347760302363
7.631,-3.057133933070645,28.455981744672325,56.38026965644406
7.631999999999999,-2.9470838372209514,28.41140580391518,56.436154269805435
7.633,-2.8535672388601445,28.32283337155369,56.53377903234272
7.634,-2.806131252303422,28.240937490992774,56.619990786201015
7.635,-2.760925156935442,28.231322339485533,56.63399448709541
7.635999999999999,-2.6861724453973923,28.271045272684212,56.601628159055096
7.6370000000000005,-2.589630426577823,28.30564098097749,56.576145632756806
7.638,-2.496103969678643,28.311403392116343,56.5787738290801
7.639,-2.474824420918547,28.311010678295705,56.58102602941217
7.640000000000001,-2.5280684964018643,28.349917717701928,56.53758680429628
7.640999999999999,-2.626497012549216,28.43650812179363,56.44245317402482
7.642,-2.7601761602391317,28.517952603681415,56.348783740626786
7.643000000000001,-2.8819328794357193,28.5137870427831,56.34094229318141
7.644,-2.9724750577302497,28.38600468782003,56.45878646403119
7.645,-3.074889937233371,28.218312579935063,56.61464967654934
7.645999999999999,-3.1889367501904147,28.10451129812166,56.71514764219259
7.647,-3.224049270621556,28.06346578940266,56.75194509683244
7.648000000000001,-3.1670869929170293,28.07686105060316,56.74507889808253
7.648999999999999,-3.03839594412211,28.128531838405483,56.70784290130128
7.6499999999999995,-2.854148322860581,28.190570011076645,56.66531453856772
7.651000000000001,-2.771359928619999,28.186200887566983,56.677882206158344
7.652,-2.8346282917929004,28.14216734748622,56.71543352698238
7.6530000000000005,-2.8862197660631255,28.098512083970565,56.753643670889986
7.654,-2.8912673413894,28.0421307506094,56.80921207426692
7.654999999999999,-2.8463204134318274,27.977014784924386,56.87856873891735
7.656000000000001,-2.730920168791228,27.898032510705953,56.96862217198881
7.657,-2.6231241319761898,27.854667944192997,57.022092528335705
7.6579999999999995,-2.610613437297567,27.858431949659114,57.01951513620991
7.659,-2.6946631408038164,27.88989700021219,56.98022904938637
7.659999999999999,-2.8034123817508,27.955441455811663,56.904345033947564
7.6610000000000005,-2.8993994395594704,28.08437906116873,56.766352266107546
7.662000000000001,-2.996154695326826,28.268289651161055,56.57337264534767
7.662999999999999,-3.0798664880526028,28.44975958708118,56.38401848359999
7.664,-3.100170422650271,28.588793153175445,56.24360678728073
7.665000000000001,-3.042784582843031,28.636478385786145,56.20231897604975
7.666,-2.9493179711239406,28.625487772311597,56.22297745253072
7.667,-2.8776366161290303,28.615918725258215,56.23975665984256
7.668,-2.8367096091356268,28.591441779465857,56.268180279781305
7.669,-2.7955658552382157,28.509867694262834,56.35339907780776
7.670000000000001,-2.7709783162156434,28.411818334619127,56.4533759980565
7.670999999999999,-2.7429069485785815,28.355733631498918,56.51191181723351
7.672,-2.6773239337152677,28.353845135576695,56.52003164646578
7.673,-2.666868580697467,28.37090095755845,56.504031703233835
7.6739999999999995,-2.7595585383112686,28.378497710150533,56.487646613943184
7.675000000000001,-2.888652768754681,28.40238243894749,56.45110084387373
7.676,-2.9215651986358573,28.45139128691728,56.39899985365629
7.677,-2.8105748431968416,28.496725468212052,56.36500928304924
7.678,-2.6693529387816857,28.521079752334618,56.35427718924143
7.679000000000001,-2.596101760347257,28.542913716917226,56.33926609799638
7.68,-2.605680897730124,28.59607297590321,56.285457298017484
7.681,-2.6658148462725086,28.65658155738704,56.21969014500049
7.6819999999999995,-2.7578385653882025,28.6386784487708,56.22884123215
7.683,-2.9020744830856358,28.549812988322326,56.30306884049176
7.684000000000001,-3.073005145567168,28.46385457077414,56.370742628372945
7.684999999999999,-3.2063842631787525,28.401365958287904,56.418214045659155
7.686,-3.2613110631194195,28.341810756782642,56.47116569462213
7.687,-3.2265659981582266,28.303307562925152,56.51337248563799
7.688,-3.1763125133331074,28.283997047208864,56.53821070015316
7.689,-3.1518272538377805,28.275117627035293,56.54975761332223
7.69,-3.1096030481551877,28.296361910493992,56.533287360730405
7.691,-3.0375402466813908,28.340808630740522,56.49687588009929
7.692,-2.9575059679254445,28.388331265996616,56.45802751002875
7.693000000000001,-2.8757990983266013,28.42301466006369,56.43187120548265
7.693999999999999,-2.804529324722058,28.448896459418506,56.413200695217014
7.695,-2.7524778339256595,28.452807087290605,56.41436785073965
7.696,-2.714695558154983,28.421291056304316,56.44935452077081
7.697,-2.686055342848774,28.406322612197272,56.46696550219244
7.698,-2.6471381020038014,28.43173715153738,56.44529780254763
7.698999999999999,-2.6045598444546885,28.471419092140618,56.409696799375226
7.7,-2.6015211587381164,28.524672044867128,56.35694102218504
7.7010000000000005,-2.6491202325797123,28.585032878278074,56.292475852855205
7.702,-2.7162078123581668,28.65756496712437,56.21399967475736
7.702999999999999,-2.775229503632112,28.748433594582565,56.11792367332373
7.704000000000001,-2.805892438655527,28.8435638231498,56.02027939407593
7.705,-2.7964285939703406,28.914655135670447,55.950433832913646
7.706,-2.7276787897532864,28.95730256256501,55.914512153309104
7.707,-2.6057923132492493,28.95645360277642,55.92653514234101
7.707999999999999,-2.4874909413490363,28.90473274730196,55.988430129063275
7.7090000000000005,-2.4293369624089043,28.825453689620936,56.07235822799571
7.71,-2.4407430521707054,28.75054319147116,56.14604081843588
7.711,-2.440501838233047,28.680261013390822,56.21609093575641
7.712,-2.339958991161283,28.575218497648294,56.329134643881815
7.712999999999999,-2.1664562440992747,28.451998080786176,56.465639529741395
7.714,-1.9712208684644341,28.350857981261957,56.580695645636325
7.715000000000001,-1.8103185375462985,28.27857095192701,56.66354241810466
7.716,-1.7373104445204226,28.200441907637046,56.74609458204669
7.717,-1.7226288286174105,28.12377249261854,56.823519927113836
7.718000000000001,-1.7408231321217211,28.106305597287953,56.83983523653545
7.719,-1.7890008221096294,28.15850252625963,56.78472420012736
7.720000000000001,-1.851693684886059,28.27139287987137,56.66803175085274
7.720999999999999,-1.8718055188858316,28.421850851658274,56.5165791778017
7.7219999999999995,-1.8214958923519673,28.542291054685297,56.399646401902245
7.723000000000001,-1.7432990337562966,28.594199263733,56.3527082771309
7.723999999999999,-1.682041991596045,28.56230437981633,56.388210528756375
7.7250000000000005,-1.6303679952447756,28.481682437345917,56.471692404530245
7.726,-1.5723175182791325,28.400164193190932,56.55634502075213
7.726999999999999,-1.5328477266040272,28.32216260403365,56.63638745289526
7.728000000000001,-1.5193343054117723,28.229494882695565,56.7296487806795
7.729000000000001,-1.5474233538596018,28.130282308690607,56.82718860669561
7.7299999999999995,-1.6066230720598107,28.068485288595262,56.8855712472801
7.731,-1.6706870081621688,28.019959931094633,56.930276994252495
7.731999999999999,-1.7823330810112779,27.96504837359806,56.97821130353477
7.733,-1.9674825565314298,27.967577745457927,56.96330275231248
7.734,-2.161026894411055,28.042844188780286,56.874012951816674
7.734999999999999,-2.309371508016605,28.172535644663412,56.732970417607206
7.736,-2.42416302534757,28.327867241427025,56.568597839336576
7.737000000000001,-2.5096792442805476,28.462457622025543,56.4271110352003
7.7379999999999995,-2.547290862159385,28.57321737998256,56.3134623528705
7.739,-2.568670487569981,28.68367812847167,56.20153721026976
7.74,-2.5998866265434373,28.852327501948555,56.030771277947764
7.741,-2.6368649184513453,29.0541723529523,55.82641626893917
7.742,-2.6877676988779213,29.1429411379976,55.733378852762584
7.743,-2.7520825317475035,29.104985441505747,55.76518965664714
7.744,-2.900032121400156,28.99446945673344,55.860860592965324
7.745,-3.108156205112297,28.863198605958846,55.96993164385583
7.7459999999999996,-3.307367938952822,28.833172959223113,55.97775774375646
7.747,-3.4673686175708247,28.934351783862958,55.858631496059616
7.748,-3.6139107057844955,29.076502370808292,55.69977234373418
7.749,-3.7256937719926184,29.138477244954125,55.624301706387065
7.75,-3.7731371804547784,29.095902316175486,55.66046871923554
7.751000000000001,-3.817623002639099,29.049407460075347,55.70081367730905
7.752,-3.7965649455525172,29.070276928026495,55.68285644784015
7.753,-3.6983224432934705,29.12416861259012,55.64195533981959
7.7540000000000004,-3.6140927231778086,29.16123053634706,55.61566688512896
7.755,-3.545113676761063,29.163800755336254,55.621519687395164
7.756,-3.46537118796668,29.11767885209455,55.676834768325165
7.756999999999999,-3.4137069934942783,29.06271905249763,55.7374807276981
7.758,-3.360594280973777,29.046601126562035,55.75964037623838
7.759,-3.3079931965029643,29.046423399302494,55.765815706956054
7.76,-3.2734595474863792,29.082623055392585,55.73373099981684
7.760999999999999,-3.1993405272518007,29.158743102782637,55.66626380524653
7.7620000000000005,-3.0985173753524453,29.2045260191405,55.63156201075694
7.763,-2.9812837088771746,29.180009326907957,55.668089102970946
7.764,-2.8743000323920644,29.104598897339145,55.75381601556873
7.765000000000001,-2.840461936411358,29.027314952616276,55.834039748868506
7.765999999999999,-2.8437463095842506,28.973826857216896,55.886952481314204
7.767,-2.847027384885026,28.92983933175352,55.93040817810889
7.768000000000001,-2.8344271685760836,28.897717727378705,55.96360788208666
7.769,-2.7782304704640253,28.89482672939282,55.971917454495056
7.77,-2.6843689997522646,28.902083820644595,55.97352439405712
7.770999999999999,-2.5897752813436448,28.883927385525283,56.00020349691819
7.772,-2.5051017567160248,28.807209237574074,56.08407292046691
7.773000000000001,-2.4335335406392335,28.68021524708797,56.21672652194137
7.774,-2.425472882613453,28.532096633576735,56.364995948803255
7.7749999999999995,-2.460985615371637,28.391713016739594,56.50182780906876
7.776000000000001,-2.4847634607593396,28.318203731838803,56.57299326250029
7.776999999999999,-2.4549230981817693,28.355345859927134,56.53858249745679
7.7780000000000005,-2.402416211360802,28.427162739533895,56.47150222895441
7.779,-2.3620842126670256,28.46269102108123,56.439463905779554
7.779999999999999,-2.2733224264494893,28.478426374724386,56.43098245239791
7.781000000000001,-2.179556981850157,28.502479682132403,56.414307483156854
7.781999999999999,-2.160206117505017,28.547329309400762,56.37105483659103
7.783,-2.1689010583662736,28.57109292864658,56.34670205825617
7.784,-2.13979573651688,28.55476787175819,56.36516991487448
7.784999999999999,-2.066908721787689,28.527307189374216,56.397913237997415
7.786,-1.9816813033947533,28.49644946238311,56.43472925473348
7.787000000000001,-1.9320041086684816,28.443167329121817,56.49129242514957
7.787999999999999,-1.927774467276524,28.394416909391364,56.540217393293155
7.789,-1.9504941902044381,28.37648560099975,56.55655853013269
7.790000000000001,-1.962937419245084,28.373234737989282,56.55894564526634
7.7909999999999995,-1.934055282706005,28.37589217844683,56.5582731403418
7.792000000000001,-1.9066204909388316,28.357751900377018,56.578224993153505
7.793,-1.9433397851732683,28.30557952389759,56.62778821268374
7.794,-2.003616174327857,28.25650488497212,56.67254783626876
7.795000000000001,-2.0043422963663664,28.21814004317989,56.71076502382019
7.795999999999999,-1.9397444380862807,28.184831137425714,56.748498894212915
7.797,-1.8424088003874044,28.141579311070565,56.79817459260802
7.798,-1.772352724396878,28.09041521042027,56.85372740710615
7.7989999999999995,-1.7551037751520666,28.03982792427827,56.90529695325668
7.8,-1.7632900639462776,27.977945586273027,56.96654443208854
7.801000000000001,-1.8035206656804952,27.926200623332683,57.01562278616579
7.802,-1.853110281743875,27.906046685981273,57.03249279330617
7.803,-1.8844965024896645,27.90513690412429,57.0313033427402
7.804000000000001,-1.925743470761595,27.92217006772635,57.011501126244475
7.805,-1.9731005831693975,27.966386069915895,56.964096666543995
7.806,-1.997490153198967,28.01553482614222,56.91334554442423
7.8069999999999995,-1.9618391440781386,28.051127991625663,56.880352163837436
7.808,-1.857881957551473,28.061602127218094,56.876962480655
7.809,-1.7440458007041006,28.03177010396831,56.914027862352974
7.81,-1.705453555566041,27.984248278367854,56.96383186782603
7.811,-1.752797809681269,27.942425629755732,57.002652800023114
7.812,-1.7814414628130488,27.929490609502714,57.013753745960685
7.812999999999999,-1.7299872908520006,27.918627779154363,57.02782394776053
7.814,-1.6762454938479248,27.83890146000073,57.11067886349192
7.815,-1.68995107366642,27.728428605096447,57.22012081488983
7.816,-1.766436527803528,27.675174422802364,57.26850928386119
7.817000000000001,-1.8864294959069172,27.721661316027173,57.21422805888695
7.8180000000000005,-1.9613426178648194,27.80475594450258,57.12615351269214
7.819,-1.9464016239342663,27.86177905232062,57.07031666412979
7.82,-1.867625762112407,27.90451361830341,57.033056901738675
7.821,-1.7724293595183227,27.97407638672965,56.96982954876892
7.821999999999999,-1.7257747008235536,28.125631177488223,56.82147222706445
7.823,-1.766250473748631,28.337643376625863,56.607365869351874
7.823999999999999,-1.8531228796403867,28.52625280541372,56.41361926501676
7.825,-1.8861692317612266,28.61873146838166,56.319180185528495
7.826000000000001,-1.8036658240163241,28.598904859891547,56.34427509920831
7.826999999999999,-1.669669059982794,28.4692043754138,56.481876069086454
7.828,-1.618229443218872,28.26654382372934,56.68717311412173
7.829000000000001,-1.6211892612944616,28.11181308550602,56.84147927224578
7.83,-1.6106698435820797,28.03216929653938,56.92159597101592
7.8309999999999995,-1.5897076501274885,27.96752148596239,56.9873344988264
7.831999999999999,-1.594413840806245,27.918919462317938,57.03559012889509
7.832999999999999,-1.6451451944371445,27.924839897273262,57.02674159131396
7.8340000000000005,-1.713456270055338,27.968174112669153,56.97938802263646
7.835,-1.7899968158389357,27.974608321708153,56.968182375134916
7.835999999999999,-1.8418945632047325,27.951182750322406,56.98819547540923
7.837000000000001,-1.864393028765263,27.957097189346108,56.98080578210265
7.837999999999999,-1.8939696949736964,28.025841450206386,56.91023477852502
7.839,-1.9592224195820604,28.1522813307559,56.77962621410871
7.84,-2.0272986988031074,28.284821052348335,56.64261926803647
7.840999999999999,-2.0490815850816873,28.34644015494683,56.57959527381246
7.842,-2.034450668864588,28.348142922397443,56.57894800200535
7.843000000000001,-1.9894183465417818,28.339462095870225,56.590795554242945
7.844,-1.914784612096255,28.318932905813412,56.616406833618086
7.845,-1.851588390236426,28.303674156266744,56.63582628894365
7.845999999999999,-1.8074785742301336,28.266052534732324,56.67621662467126
7.8469999999999995,-1.7717007186591387,28.19280389372071,56.75158208277336
7.848000000000001,-1.7254590842542437,28.123921818232834,56.82319770645526
7.849,-1.6524903217272036,28.091129512654113,56.86030772094142
7.85,-1.6486136039045336,28.095289450957498,56.85638231946606
7.851,-1.750983541975212,28.164728403875795,56.780895311361206
7.851999999999999,-1.9143038317521075,28.29483199017115,56.64048525605078
7.853000000000001,-2.0866070584639314,28.431446321860054,56.4920876076616
7.854,-2.2421706725660058,28.582481189459955,56.32970944913974
7.8549999999999995,-2.3898815584722266,28.74169427636159,56.159117147019195
7.856,-2.5004327529487247,28.845535109965088,56.04629454228272
7.856999999999999,-2.535938530964422,28.88468103077215,56.004210952583506
7.8580000000000005,-2.494430447547984,28.888274447077684,56.00423162274647
7.859,-2.4676833171944,28.85774019812076,56.03694369897758
7.8599999999999985,-2.5251428005483176,28.80525816513296,56.0842734118072
7.861,-2.6373864225926766,28.7500395825179,56.12924346092707
7.862000000000001,-2.7218398703123583,28.691783135139676,56.17940264752468
7.863,-2.752269139993425,28.633972350689003,56.234059062860766
7.864,-2.791131589210697,28.623567548732673,56.24067047434603
7.865,-2.808120695184324,28.67948820406912,56.183362696420275
7.866,-2.7664485001096564,28.733191757693678,56.13393781812013
7.867000000000001,-2.691559959608946,28.7504080245174,56.12387739684559
7.868,-2.6062505350502185,28.745408935639556,56.136682852994944
7.868999999999999,-2.5294529571367037,28.702852123463074,56.18590878955652
7.87,-2.451703034955235,28.632454152283444,56.2627719055191
7.8709999999999996,-2.393963001722849,28.568948818403747,56.330924405516825
7.872000000000001,-2.3416884174442085,28.514284401651075,56.38972353187348
7.873,-2.2380345471265986,28.468504928968734,56.4436596965779
7.873999999999999,-2.0733763994356935,28.391007995335777,56.53338403173014
7.875,-1.9364557652729841,28.220705302384918,56.71293460440063
7.876000000000001,-1.872888474074827,28.05296535774541,56.8845847158683
7.877000000000001,-1.7834062364895304,28.00464817805125,56.93862338763867
7.877999999999999,-1.6677038494585477,28.026685603547076,56.92374059726667
7.8790000000000004,-1.5832076693150137,28.0121749884531,56.94312037827629
7.88,-1.5289037826905065,27.946151853604064,57.01205705662842
7.881000000000001,-1.476925501603522,27.87589487699772,57.08500718017798
7.882,-1.4131833132134075,27.84449661246328,57.11966501854356
7.882999999999999,-1.3307387657532672,27.87152653856004,57.09672318073852
7.884,-1.2188005443612784,27.933990472291264,57.039433151794036
7.885,-1.1274812146207063,27.97366158983798,57.00362600921149
7.886000000000001,-1.0940300612954894,27.949002813231278,57.02959313794259
7.887,-1.105802560354254,27.896816388176585,57.08127574730314
7.887999999999999,-1.1561123560172384,27.930155901602493,57.045926871606774
7.889,-1.217390270941842,28.072284752194335,56.90133080944817
7.8900000000000015,-1.2225049535746286,28.22393826911916,56.74959805984058
7.891,-1.1387200220639104,28.30927577038914,56.667831393756835
7.8919999999999995,-1.0015846174138818,28.338319007034702,56.643986600893555
7.893000000000001,-0.8584072385009395,28.361942626790952,56.62506999916137
7.894,-0.7229496415132113,28.412881883203184,56.577922083474974
7.895000000000001,-0.5993871735614111,28.465614768392975,56.528075422859416
7.896,-0.49760121619511855,28.4518464146,56.543802584140906
7.896999999999999,-0.40493057340019656,28.351827251408864,56.64528121700015
7.898000000000001,-0.31757096017254444,28.198952693213442,56.799259153191834
7.899,-0.287684092366558,28.045901632360803,56.95262292995905
7.9,-0.3817764165386601,27.92548817636796,57.07190226455279
7.901,-0.5624129623978595,27.868941938522777,57.125383713618106
7.901999999999999,-0.720417179184015,27.86555043379553,57.125138531456955
7.9030000000000005,-0.8128395695889207,27.861743522083255,57.126402093446245
7.904000000000002,-0.8559693128275624,27.853495622763965,57.133355030218766
7.905,-0.8601174705559314,27.86642177478385,57.12030730812653
7.906,-0.8298742041618241,27.911478034048898,57.07618763062738
7.906999999999999,-0.775004796036188,27.963654607729183,57.025607934143544
7.908,-0.6973221585300567,27.996598305370906,56.994718804034946
7.909000000000001,-0.6066520159952861,28.00018744550382,56.99324146474889
7.909999999999998,-0.5558327947711651,27.977890923224802,57.01658829578481
7.911,-0.5263520438086574,27.942857961982817,57.05218510227377
7.912000000000001,-0.4678285943161535,27.88727111145208,57.10880508767526
7.913,-0.41736048225098427,27.77663108753557,57.220233544084785
7.914000000000001,-0.4155805243704216,27.66689921757575,57.3299797707387
7.915,-0.43418181860210514,27.692974897957548,57.30362167086622
7.9159999999999995,-0.4313265559219272,27.837870321922196,57.15878834069896
7.917000000000001,-0.42731799347412175,27.959984723220284,57.03675007460223
7.918000000000001,-0.43003787190813086,27.97676098072959,57.01993410400631
7.918999999999999,-0.4918568278636162,27.892729287091285,57.10293437972237
7.92,-0.6361166467609829,27.806939632015677,57.18578535915762
7.920999999999999,-0.7864788872960952,27.802786887185984,57.18609146965419
7.922000000000001,-0.8680860309096231,27.82578318517117,57.160679188866425
7.923000000000001,-0.8653814135396605,27.798790490698572,57.18774303051525
7.923999999999999,-0.8793836823443462,27.745860967751877,57.24020683609854
7.925,-0.9077341415619209,27.70092934544124,57.284201835904405
7.926000000000001,-0.8920584177362159,27.680059540755202,57.30556979462464
7.927,-0.8523755395927364,27.709628289085906,57.277264853918076
7.927999999999999,-0.7741637698769103,27.781070118268005,57.20814532171857
7.929,-0.686444330219423,27.847353415376244,57.144187355968995
7.93,-0.6347171987791331,27.851865899559083,57.14090274238147
7.931000000000001,-0.6062514386741097,27.82909808494502,57.164299164052196
7.9319999999999995,-0.5650650751488296,27.85002466189995,57.14424346373647
7.932999999999999,-0.5642768525041056,27.944190699647137,57.05011266168471
7.934,-0.6235393938946315,28.069528428407423,56.92354674163934
7.935,-0.6065546578019262,28.140152673668446,56.85331101087962
7.936,-0.46181327689482693,28.128273228359298,56.867935974906665
7.936999999999999,-0.2546875829395636,28.070002107530186,56.92884248767692
7.937999999999999,-0.1001796282872595,28.000079598224282,56.999741189324354
7.939,-0.0774233457469789,27.934196350052723,57.065696355595946
7.940000000000001,-0.14194176802486244,27.879563548886473,57.120075123094225
7.941,-0.2256889879924348,27.84784353318154,57.15124194927425
7.941999999999999,-0.2643649393962936,27.815903165667894,57.18284058817301
7.9430000000000005,-0.24545598110085498,27.734553817440148,57.264360038190176
7.944,-0.2400483431484155,27.600392195482875,57.398563940412075
7.945,-0.2904384537814278,27.46985407462833,57.52861056704977
7.946,-0.3534174968697459,27.418415806622555,57.57930655012636
7.946999999999999,-0.37021500766688475,27.434240767776874,57.563261388126826
7.948,-0.33796771147398524,27.45596524390357,57.54195473730077
7.949,-0.2806681854911233,27.445589170767676,57.55297576127957
7.95,-0.219441677014918,27.42262543007876,57.57649657450723
7.951,-0.16778325250860135,27.440218578022836,57.55926847131272
7.951999999999999,-0.1286263114668095,27.478185679416043,57.521513270187775
7.953,-0.11832933823489833,27.500447045679316,57.499298380868545
7.954000000000001,-0.09942575958490495,27.534471623758957,57.46534886581534
7.955,-0.035451768613701744,27.584803526371136,57.415173692473694
7.9559999999999995,0.021756284424809404,27.63272433595318,57.36726709927715
