Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.16125760e-04,1.71875000e-01,4.74378125e-01,-1.27343750e-02,8.75000000e-03,4.50000000e-02,6.16382813e+00,,6.16125760e-04,2.23972593e-02,,6.16125760e-04,-3.86313915e+00
6.17125760e-04,1.74218750e-01,4.74337500e-01,-1.21406250e-02,8.81250000e-03,4.40625000e-02,6.16722656e+00,,6.17125760e-04,2.24306639e-02,,6.17125760e-04,-4.03884315e+00
6.18125760e-04,1.73437500e-01,4.74195313e-01,-1.15312500e-02,8.65625000e-03,4.50000000e-02,6.16816406e+00,,6.18125760e-04,2.24640630e-02,,6.18125760e-04,-3.89557266e+00
6.19125760e-04,1.64062500e-01,4.74175000e-01,-1.02187500e-02,8.75000000e-03,4.50000000e-02,6.16593750e+00,,6.19125760e-04,2.24974547e-02,,6.19125760e-04,-2.87143898e+00
6.20125760e-04,1.64062500e-01,4.73829688e-01,-9.42187500e-03,9.03125000e-03,4.35937500e-02,6.16593750e+00,,6.20125760e-04,2.25308351e-02,,6.20125760e-04,-2.81939220e+00
6.21125760e-04,1.64062500e-01,4.74175000e-01,-9.42187500e-03,9.12500000e-03,4.03125000e-02,6.16734375e+00,,6.21125760e-04,2.25642156e-02,,6.21125760e-04,-2.76945591e+00
6.22125760e-04,1.65625000e-01,4.73992188e-01,-8.87500000e-03,9.03125000e-03,4.01562500e-02,6.16699219e+00,,6.22125760e-04,2.25975998e-02,,6.22125760e-04,-2.88205051e+00
6.23125760e-04,1.75781250e-01,4.74215625e-01,-7.85937500e-03,8.90625000e-03,3.95312500e-02,6.16593750e+00,,6.23125760e-04,2.26309858e-02,,6.23125760e-04,-3.88474178e+00
6.24125760e-04,1.81250000e-01,4.74073438e-01,-7.01562500e-03,9.03125000e-03,3.95312500e-02,6.16617188e+00,,6.24125760e-04,2.26643737e-02,,6.24125760e-04,-4.40911293e+00
6.25125760e-04,1.71875000e-01,4.74073438e-01,-6.34375000e-03,9.12500000e-03,4.06250000e-02,6.16792969e+00,,6.25125760e-04,2.26977579e-02,,6.25125760e-04,-3.40721512e+00
6.26125760e-04,1.70312500e-01,4.73931250e-01,-5.93750000e-03,9.06250000e-03,3.98437500e-02,6.16839844e+00,,6.26125760e-04,2.27311384e-02,,6.26125760e-04,-3.21358585e+00
6.27125760e-04,1.82812500e-01,4.73728125e-01,-5.40625000e-03,9.06250000e-03,3.95312500e-02,6.16863281e+00,,6.27125760e-04,2.27645058e-02,,6.27125760e-04,-4.47218513e+00
6.28125760e-04,1.82812500e-01,4.73850000e-01,-4.43750000e-03,9.03125000e-03,4.06250000e-02,6.16898438e+00,,6.28125760e-04,2.27978695e-02,,6.28125760e-04,-4.44609928e+00
6.29125760e-04,1.85156250e-01,4.73362500e-01,-3.39062500e-03,9.03125000e-03,4.06250000e-02,6.16804688e+00,,6.29125760e-04,2.28312220e-02,,6.29125760e-04,-4.66697979e+00
6.30125760e-04,1.82812500e-01,4.73545313e-01,-3.29687500e-03,9.06250000e-03,4.06250000e-02,6.16640625e+00,,6.30125760e-04,2.28645615e-02,,6.30125760e-04,-4.40763283e+00
6.31125760e-04,1.66406250e-01,4.73098438e-01,-3.20312500e-03,9.03125000e-03,3.98437500e-02,6.16382813e+00,,6.31125760e-04,2.28978936e-02,,6.31125760e-04,-2.69904137e+00
6.32125760e-04,1.58593750e-01,4.73159375e-01,-2.25000000e-03,8.96875000e-03,4.01562500e-02,6.16242188e+00,,6.32125760e-04,2.29312126e-02,,6.32125760e-04,-1.87917709e+00
6.33125760e-04,1.60937500e-01,4.72814063e-01,-7.50000000e-04,9.03125000e-03,4.09375000e-02,6.16218750e+00,,6.33125760e-04,2.29645204e-02,,6.33125760e-04,-2.11285210e+00
6.34125760e-04,1.60156250e-01,4.72529688e-01,-4.06250000e-04,8.96875000e-03,4.12500000e-02,6.16136719e+00,,6.34125760e-04,2.29978058e-02,,6.34125760e-04,-2.02924633e+00
6.35125760e-04,1.60156250e-01,4.72570313e-01,-7.81250000e-05,9.03125000e-03,4.14062500e-02,6.16078125e+00,,6.35125760e-04,2.30310839e-02,,6.35125760e-04,-2.02796268e+00
6.36125760e-04,1.62500000e-01,4.72367188e-01,5.62500000e-04,8.87500000e-03,4.09375000e-02,6.16054688e+00,,6.36125760e-04,2.30643544e-02,,6.36125760e-04,-2.27086926e+00
6.37125760e-04,1.62500000e-01,4.72285938e-01,1.17187500e-03,8.68750000e-03,4.12500000e-02,6.16042969e+00,,6.37125760e-04,2.30976157e-02,,6.37125760e-04,-2.27546501e+00
6.38125760e-04,1.56250000e-01,4.71981250e-01,2.57812500e-03,8.68750000e-03,4.31250000e-02,6.16195313e+00,,6.38125760e-04,2.31308639e-02,,6.38125760e-04,-1.64107323e+00
6.39125760e-04,1.38281250e-01,4.72123438e-01,3.57812500e-03,8.59375000e-03,4.54687500e-02,6.16417969e+00,,6.39125760e-04,2.31641065e-02,,6.39125760e-04,1.95060730e-01
6.40125760e-04,1.18750000e-01,4.71737500e-01,3.26562500e-03,8.59375000e-03,4.78125000e-02,6.16441406e+00,,6.40125760e-04,2.31973380e-02,,6.40125760e-04,2.19045544e+00
6.41125760e-04,1.19531250e-01,4.71839063e-01,3.18750000e-03,8.75000000e-03,4.70312500e-02,6.16441406e+00,,6.41125760e-04,2.32305620e-02,,6.41125760e-04,2.09281254e+00
6.42125760e-04,1.28125000e-01,4.71879688e-01,4.28125000e-03,8.81250000e-03,4.76562500e-02,6.16394531e+00,,6.42125760e-04,2.32637916e-02,,6.42125760e-04,1.18706703e+00
6.43125760e-04,1.35937500e-01,4.71940625e-01,5.85937500e-03,8.87500000e-03,4.89062500e-02,6.16312500e+00,,6.43125760e-04,2.32970230e-02,,6.43125760e-04,3.54782104e-01
6.44125760e-04,1.32812500e-01,4.72042188e-01,6.90625000e-03,9.03125000e-03,4.73437500e-02,6.16218750e+00,,6.44125760e-04,2.33302619e-02,,6.44125760e-04,6.43118858e-01
6.45125760e-04,1.14062500e-01,4.71920312e-01,6.45312500e-03,9.18750000e-03,4.59375000e-02,6.16277344e+00,,6.45125760e-04,2.33634990e-02,,6.45125760e-04,2.54070473e+00
6.46125760e-04,1.13281250e-01,4.72225000e-01,6.12500000e-03,9.12500000e-03,4.46875000e-02,6.16593750e+00,,6.46125760e-04,2.33967416e-02,,6.46125760e-04,2.58791447e+00
6.47125760e-04,1.21093750e-01,4.71839063e-01,6.93750000e-03,8.87500000e-03,4.43750000e-02,6.16617188e+00,,6.47125760e-04,2.34299824e-02,,6.47125760e-04,1.74788570e+00
6.48125760e-04,1.11718750e-01,4.71818750e-01,8.76562500e-03,8.87500000e-03,4.57812500e-02,6.16500000e+00,,6.48125760e-04,2.34632082e-02,,6.48125760e-04,2.67276669e+00
6.49125760e-04,1.07812500e-01,4.71696875e-01,9.84375000e-03,8.75000000e-03,4.57812500e-02,6.16500000e+00,,6.49125760e-04,2.34964285e-02,,6.49125760e-04,3.02615833e+00
6.50125760e-04,1.22656250e-01,4.71432813e-01,8.87500000e-03,8.81250000e-03,4.40625000e-02,6.16523438e+00,,6.50125760e-04,2.35296376e-02,,6.50125760e-04,1.44627094e+00
6.51125760e-04,1.30468750e-01,4.71595313e-01,8.00000000e-03,8.65625000e-03,4.12500000e-02,6.16382813e+00,,6.51125760e-04,2.35628411e-02,,6.51125760e-04,5.96138000e-01
6.52125760e-04,1.26562500e-01,4.71453125e-01,9.06250000e-03,8.53125000e-03,3.85937500e-02,6.15937500e+00,,6.52125760e-04,2.35960446e-02,,6.52125760e-04,9.53628540e-01
6.53125760e-04,1.18750000e-01,4.71635937e-01,1.10000000e-02,8.59375000e-03,3.85937500e-02,6.15972656e+00,,6.53125760e-04,2.36292500e-02,,6.53125760e-04,1.70587635e+00
6.54125760e-04,1.11718750e-01,4.71148438e-01,1.16562500e-02,8.50000000e-03,4.06250000e-02,6.16253906e+00,,6.54125760e-04,2.36624461e-02,,6.54125760e-04,2.37070751e+00
6.55125760e-04,1.10156250e-01,4.71432813e-01,1.06250000e-02,8.65625000e-03,4.21875000e-02,6.16394531e+00,,6.55125760e-04,2.36956328e-02,,6.55125760e-04,2.47274399e+00
6.56125760e-04,1.09375000e-01,4.71067188e-01,9.43750000e-03,8.68750000e-03,4.25000000e-02,6.16253906e+00,,6.56125760e-04,2.37288177e-02,,6.56125760e-04,2.50012016e+00
6.57125760e-04,1.02343750e-01,4.71290625e-01,9.76562500e-03,8.68750000e-03,4.32812500e-02,6.16078125e+00,,6.57125760e-04,2.37620007e-02,,6.57125760e-04,3.17410278e+00
6.58125760e-04,9.45312500e-02,4.71067188e-01,1.18281250e-02,8.65625000e-03,4.28125000e-02,6.15960938e+00,,6.58125760e-04,2.37951819e-02,,6.58125760e-04,3.92229176e+00
6.59125760e-04,9.14062500e-02,4.70904688e-01,1.27812500e-02,8.68750000e-03,4.28125000e-02,6.16042969e+00,,6.59125760e-04,2.38283481e-02,,6.59125760e-04,4.17924213e+00
6.60125760e-04,8.35937500e-02,4.70843750e-01,1.15000000e-02,8.43750000e-03,4.21875000e-02,6.16417969e+00,,6.60125760e-04,2.38615070e-02,,6.60125760e-04,4.92030907e+00
6.61125760e-04,6.87500000e-02,4.70579688e-01,1.02500000e-02,8.43750000e-03,4.09375000e-02,6.16664063e+00,,6.61125760e-04,2.38946546e-02,,6.61125760e-04,6.39295435e+00
6.62125760e-04,7.57812500e-02,4.70721875e-01,1.03281250e-02,8.59375000e-03,4.20312500e-02,6.16722656e+00,,6.62125760e-04,2.39277985e-02,,6.62125760e-04,5.61355114e+00
6.63125760e-04,8.59375000e-02,4.70660938e-01,1.24531250e-02,8.65625000e-03,4.25000000e-02,6.16699219e+00,,6.63125760e-04,2.39609443e-02,,6.63125760e-04,4.50614548e+00
6.64125760e-04,9.45312500e-02,4.70762500e-01,1.37812500e-02,8.75000000e-03,4.17187500e-02,6.16558594e+00,,6.64125760e-04,2.39940919e-02,,6.64125760e-04,3.55067062e+00
6.65125760e-04,9.06250000e-02,4.70579688e-01,1.22187500e-02,8.65625000e-03,4.21875000e-02,6.16582031e+00,,6.65125760e-04,2.40272377e-02,,6.65125760e-04,3.88447571e+00
6.66125760e-04,9.29687500e-02,4.70965625e-01,1.01406250e-02,8.53125000e-03,4.31250000e-02,6.16558594e+00,,6.66125760e-04,2.40603890e-02,,6.66125760e-04,3.58360004e+00
6.67125760e-04,1.02343750e-01,4.71148438e-01,1.06718750e-02,8.59375000e-03,4.25000000e-02,6.16535156e+00,,6.67125760e-04,2.40935609e-02,,6.67125760e-04,2.56195164e+00
6.68125760e-04,9.45312500e-02,4.71006250e-01,1.29531250e-02,8.50000000e-03,4.17187500e-02,6.16558594e+00,,6.68125760e-04,2.41267327e-02,,6.68125760e-04,3.30475807e+00
6.69125760e-04,9.45312500e-02,4.70965625e-01,1.36718750e-02,8.43750000e-03,4.17187500e-02,6.16535156e+00,,6.69125760e-04,2.41599008e-02,,6.69125760e-04,3.23420143e+00
6.70125760e-04,1.00781250e-01,4.70660938e-01,1.18593750e-02,8.50000000e-03,4.17187500e-02,6.16558594e+00,,6.70125760e-04,2.41930559e-02,,6.70125760e-04,2.52221489e+00
6.71125760e-04,1.23437500e-01,4.70945313e-01,9.43750000e-03,8.65625000e-03,4.12500000e-02,6.16640625e+00,,6.71125760e-04,2.42262091e-02,,6.71125760e-04,1.30082130e-01
6.72125760e-04,1.34375000e-01,4.70335938e-01,9.35937500e-03,8.68750000e-03,3.98437500e-02,6.16640625e+00,,6.72125760e-04,2.42593512e-02,,6.72125760e-04,-1.04730797e+00
6.73125760e-04,1.32031250e-01,4.70803125e-01,1.19218750e-02,8.87500000e-03,3.95312500e-02,6.16359375e+00,,6.73125760e-04,2.42924895e-02,,6.73125760e-04,-8.62079620e-01
6.74125760e-04,1.28125000e-01,4.70417188e-01,1.35937500e-02,8.90625000e-03,3.79687500e-02,6.16218750e+00,,6.74125760e-04,2.43256297e-02,,6.74125760e-04,-5.26988983e-01
6.75125760e-04,1.21093750e-01,4.70376563e-01,1.16562500e-02,8.96875000e-03,3.60937500e-02,6.16078125e+00,,6.75125760e-04,2.43587568e-02,,6.75125760e-04,1.30970955e-01
6.76125760e-04,1.18750000e-01,4.70173438e-01,8.50000000e-03,8.96875000e-03,3.48437500e-02,6.16113281e+00,,6.76125760e-04,2.43918747e-02,,6.76125760e-04,3.19180489e-01
6.77125760e-04,1.15625000e-01,4.70214063e-01,8.15625000e-03,8.87500000e-03,3.50000000e-02,6.16218750e+00,,6.77125760e-04,2.44249851e-02,,6.77125760e-04,5.97206116e-01
6.78125760e-04,1.09375000e-01,4.70518750e-01,1.02031250e-02,8.62500000e-03,3.42187500e-02,6.16101563e+00,,6.78125760e-04,2.44581103e-02,,6.78125760e-04,1.19288349e+00
6.79125760e-04,1.00000000e-01,4.70214063e-01,1.13125000e-02,8.68750000e-03,3.34375000e-02,6.16195313e+00,,6.79125760e-04,2.44912338e-02,,6.79125760e-04,2.10236263e+00
6.80125760e-04,1.02343750e-01,4.70620313e-01,9.71875000e-03,8.65625000e-03,3.45312500e-02,6.16359375e+00,,6.80125760e-04,2.45243590e-02,,6.80125760e-04,1.80500603e+00
6.81125760e-04,9.45312500e-02,4.70376563e-01,7.00000000e-03,8.50000000e-03,3.45312500e-02,6.16300781e+00,,6.81125760e-04,2.45574918e-02,,6.81125760e-04,2.56611347e+00
6.82125760e-04,9.45312500e-02,4.70315625e-01,6.01562500e-03,8.50000000e-03,3.48437500e-02,6.16359375e+00,,6.82125760e-04,2.45906133e-02,,6.82125760e-04,2.53162193e+00
6.83125760e-04,1.02343750e-01,4.70457813e-01,7.65625000e-03,8.75000000e-03,3.57812500e-02,6.16675781e+00,,6.83125760e-04,2.46237367e-02,,6.83125760e-04,1.68997860e+00
6.84125760e-04,1.06250000e-01,4.70071875e-01,8.71875000e-03,8.96875000e-03,3.79687500e-02,6.16722656e+00,,6.84125760e-04,2.46568527e-02,,6.84125760e-04,1.24387836e+00
6.85125760e-04,1.04687500e-01,4.70579688e-01,7.73437500e-03,8.90625000e-03,4.01562500e-02,6.16476563e+00,,6.85125760e-04,2.46899724e-02,,6.85125760e-04,1.36135960e+00
6.86125760e-04,1.07812500e-01,4.69868750e-01,4.75000000e-03,8.96875000e-03,4.01562500e-02,6.16312500e+00,,6.86125760e-04,2.47230865e-02,,6.86125760e-04,1.00611210e+00
6.87125760e-04,1.00781250e-01,4.70275000e-01,3.29687500e-03,9.03125000e-03,4.06250000e-02,6.16453125e+00,,6.87125760e-04,2.47561894e-02,,6.87125760e-04,1.70966053e+00
6.88125760e-04,9.29687500e-02,4.69564063e-01,4.73437500e-03,9.06250000e-03,4.28125000e-02,6.16664063e+00,,6.88125760e-04,2.47892812e-02,,6.88125760e-04,2.49378967e+00
6.89125760e-04,9.53125000e-02,4.69482813e-01,5.75000000e-03,9.12500000e-03,4.25000000e-02,6.16640625e+00,,6.89125760e-04,2.48223450e-02,,6.89125760e-04,2.22438240e+00
6.90125760e-04,9.14062500e-02,4.69503125e-01,4.68750000e-03,8.96875000e-03,4.12500000e-02,6.16394531e+00,,6.90125760e-04,2.48554070e-02,,6.90125760e-04,2.59942913e+00
6.91125760e-04,9.84375000e-02,4.69401563e-01,2.35937500e-03,8.81250000e-03,4.03125000e-02,6.16277344e+00,,6.91125760e-04,2.48884670e-02,,6.91125760e-04,1.85588360e+00
6.92125760e-04,1.18750000e-01,4.69645313e-01,1.12500000e-03,8.68750000e-03,4.03125000e-02,6.16359375e+00,,6.92125760e-04,2.49215309e-02,,6.92125760e-04,-2.47420311e-01
6.93125760e-04,1.15625000e-01,4.69300000e-01,1.17187500e-03,8.53125000e-03,4.03125000e-02,6.16453125e+00,,6.93125760e-04,2.49545909e-02,,6.93125760e-04,6.86569214e-02
6.94125760e-04,1.02343750e-01,4.69645313e-01,2.59375000e-03,8.15625000e-03,4.17187500e-02,6.16535156e+00,,6.94125760e-04,2.49876510e-02,,6.94125760e-04,1.42787838e+00
6.95125760e-04,1.00000000e-01,4.69239063e-01,2.25000000e-03,8.15625000e-03,4.14062500e-02,6.16500000e+00,,6.95125760e-04,2.50207093e-02,,6.95125760e-04,1.65666580e+00
6.96125760e-04,1.00781250e-01,4.69239063e-01,-3.75000000e-04,8.15625000e-03,4.09375000e-02,6.16335938e+00,,6.96125760e-04,2.50537544e-02,,6.96125760e-04,1.57115650e+00
6.97125760e-04,1.06250000e-01,4.69381250e-01,-1.92187500e-03,8.15625000e-03,4.14062500e-02,6.16218750e+00,,6.97125760e-04,2.50868015e-02,,6.97125760e-04,1.01345444e+00
6.98125760e-04,1.21093750e-01,4.69503125e-01,-1.28125000e-03,8.28125000e-03,4.21875000e-02,6.16382813e+00,,6.98125760e-04,2.51198597e-02,,6.98125760e-04,-5.08339882e-01
6.99125760e-04,1.34375000e-01,4.69442187e-01,-4.06250000e-04,8.28125000e-03,4.17187500e-02,6.16500000e+00,,6.99125760e-04,2.51529198e-02,,6.99125760e-04,-1.87306976e+00
7.00125760e-04,1.39843750e-01,4.69584375e-01,-1.01562500e-03,8.37500000e-03,4.14062500e-02,6.16535156e+00,,7.00125760e-04,2.51859818e-02,,7.00125760e-04,-2.43309021e+00
7.01125760e-04,1.46875000e-01,4.69584375e-01,-2.90625000e-03,8.53125000e-03,4.32812500e-02,6.16535156e+00,,7.01125760e-04,2.52190512e-02,,7.01125760e-04,-3.14756775e+00
7.02125760e-04,1.38281250e-01,4.69442187e-01,-4.54687500e-03,8.37500000e-03,4.46875000e-02,6.16500000e+00,,7.02125760e-04,2.52521131e-02,,7.02125760e-04,-2.24186420e+00
7.03125760e-04,1.22656250e-01,4.69381250e-01,-4.37500000e-03,8.15625000e-03,4.57812500e-02,6.16675781e+00,,7.03125760e-04,2.52851695e-02,,7.03125760e-04,-6.07396126e-01
7.04125760e-04,1.34375000e-01,4.69157812e-01,-3.42187500e-03,8.28125000e-03,4.68750000e-02,6.17003906e+00,,7.04125760e-04,2.53182165e-02,,7.04125760e-04,-1.79485321e+00
7.05125760e-04,1.53125000e-01,4.69198438e-01,-3.96875000e-03,8.31250000e-03,4.73437500e-02,6.17203125e+00,,7.05125760e-04,2.53512561e-02,,7.05125760e-04,-3.70825672e+00
7.06125760e-04,1.60156250e-01,4.68995313e-01,-5.68750000e-03,8.31250000e-03,4.79687500e-02,6.17015625e+00,,7.06125760e-04,2.53842901e-02,,7.06125760e-04,-4.40754032e+00
7.07125760e-04,1.56250000e-01,4.69239063e-01,-7.75000000e-03,8.28125000e-03,4.89062500e-02,6.16699219e+00,,7.07125760e-04,2.54173260e-02,,7.07125760e-04,-3.96922493e+00
7.08125760e-04,1.43750000e-01,4.68751562e-01,-7.51562500e-03,8.37500000e-03,4.81250000e-02,6.16664063e+00,,7.08125760e-04,2.54503526e-02,,7.08125760e-04,-2.64011192e+00
7.09125760e-04,1.47656250e-01,4.69259375e-01,-6.87500000e-03,8.53125000e-03,4.70312500e-02,6.16699219e+00,,7.09125760e-04,2.54833810e-02,,7.09125760e-04,-3.00468349e+00
7.10125760e-04,1.65625000e-01,4.68954688e-01,-6.65625000e-03,8.65625000e-03,4.51562500e-02,6.16757813e+00,,7.10125760e-04,2.55164132e-02,,7.10125760e-04,-4.82127190e+00
7.11125760e-04,1.70312500e-01,4.69543750e-01,-8.00000000e-03,8.81250000e-03,4.50000000e-02,6.16863281e+00,,7.11125760e-04,2.55494583e-02,,7.11125760e-04,-5.26568127e+00
7.12125760e-04,1.73437500e-01,4.69056250e-01,-9.89062500e-03,8.90625000e-03,4.54687500e-02,6.16804688e+00,,7.12125760e-04,2.55825054e-02,,7.12125760e-04,-5.54043770e+00
7.13125760e-04,1.83593750e-01,4.69625000e-01,-9.98437500e-03,8.96875000e-03,4.57812500e-02,6.16699219e+00,,7.13125760e-04,2.56155562e-02,,7.13125760e-04,-6.53480339e+00
7.14125760e-04,1.79687500e-01,4.69300000e-01,-8.68750000e-03,8.75000000e-03,4.59375000e-02,6.16593750e+00,,7.14125760e-04,2.56486163e-02,,7.14125760e-04,-6.08261681e+00
7.15125760e-04,1.78906250e-01,4.69482813e-01,-8.23437500e-03,8.50000000e-03,4.57812500e-02,6.16476563e+00,,7.15125760e-04,2.56816708e-02,,7.15125760e-04,-5.95723152e+00
7.16125760e-04,1.88281250e-01,4.69198438e-01,-9.79687500e-03,8.50000000e-03,4.62500000e-02,6.16617188e+00,,7.16125760e-04,2.57147215e-02,,7.16125760e-04,-6.87594414e+00
7.17125760e-04,1.88281250e-01,4.69198438e-01,-1.16718750e-02,8.59375000e-03,4.73437500e-02,6.16640625e+00,,7.17125760e-04,2.57477630e-02,,7.17125760e-04,-6.81905270e+00
7.18125760e-04,1.90625000e-01,4.69442187e-01,-1.19218750e-02,8.50000000e-03,4.84375000e-02,6.16453125e+00,,7.18125760e-04,2.57808119e-02,,7.18125760e-04,-6.99815273e+00
7.19125760e-04,2.00000000e-01,4.69259375e-01,-1.09062500e-02,8.43750000e-03,4.78125000e-02,6.16417969e+00,,7.19125760e-04,2.58138645e-02,,7.19125760e-04,-7.90415287e+00
7.20125760e-04,2.09375000e-01,4.69442187e-01,-1.03750000e-02,8.43750000e-03,4.76562500e-02,6.16500000e+00,,7.20125760e-04,2.58469172e-02,,7.20125760e-04,-8.81425285e+00
7.21125760e-04,2.11718750e-01,4.69259375e-01,-1.10781250e-02,8.50000000e-03,4.81250000e-02,6.16582031e+00,,7.21125760e-04,2.58799698e-02,,7.21125760e-04,-8.99902534e+00
7.22125760e-04,2.08593750e-01,4.69239063e-01,-1.27031250e-02,8.31250000e-03,4.75000000e-02,6.16582031e+00,,7.22125760e-04,2.59130131e-02,,7.22125760e-04,-8.61384010e+00
7.23125760e-04,1.85156250e-01,4.69198438e-01,-1.34531250e-02,8.06250000e-03,4.68750000e-02,6.16593750e+00,,7.23125760e-04,2.59460546e-02,,7.23125760e-04,-6.12828922e+00
7.24125760e-04,1.65625000e-01,4.69137500e-01,-1.21875000e-02,7.75000000e-03,4.65625000e-02,6.16699219e+00,,7.24125760e-04,2.59790923e-02,,7.24125760e-04,-4.04680920e+00
7.25125760e-04,1.70312500e-01,4.69096875e-01,-1.10156250e-02,7.87500000e-03,4.70312500e-02,6.16839844e+00,,7.25125760e-04,2.60121282e-02,,7.25125760e-04,-4.46856880e+00
7.26125760e-04,1.71875000e-01,4.68914063e-01,-1.18281250e-02,8.15625000e-03,4.51562500e-02,6.16921875e+00,,7.26125760e-04,2.60451566e-02,,7.26125760e-04,-4.56911564e+00
7.27125760e-04,1.70312500e-01,4.69157812e-01,-1.31875000e-02,8.31250000e-03,4.50000000e-02,6.16898438e+00,,7.27125760e-04,2.60781851e-02,,7.27125760e-04,-4.34174156e+00
7.28125760e-04,1.71875000e-01,4.68893750e-01,-1.36875000e-02,8.37500000e-03,4.50000000e-02,6.16839844e+00,,7.28125760e-04,2.61112154e-02,,7.28125760e-04,-4.43160534e+00
7.29125760e-04,1.70312500e-01,4.69137500e-01,-1.30781250e-02,8.43750000e-03,4.43750000e-02,6.16699219e+00,,7.29125760e-04,2.61442438e-02,,7.29125760e-04,-4.19959354e+00
7.30125760e-04,1.83593750e-01,4.68853125e-01,-1.15000000e-02,8.43750000e-03,4.39062500e-02,6.16675781e+00,,7.30125760e-04,2.61772703e-02,,7.30125760e-04,-5.50366306e+00
7.31125760e-04,1.85156250e-01,4.68893750e-01,-1.16562500e-02,8.43750000e-03,4.20312500e-02,6.16699219e+00,,7.31125760e-04,2.62102876e-02,,7.31125760e-04,-5.60338211e+00
7.32125760e-04,1.85156250e-01,4.68264063e-01,-1.35000000e-02,8.37500000e-03,4.14062500e-02,6.16699219e+00,,7.32125760e-04,2.62432843e-02,,7.32125760e-04,-5.53671837e+00
7.33125760e-04,2.01562500e-01,4.68528125e-01,-1.42343750e-02,8.53125000e-03,4.14062500e-02,6.16640625e+00,,7.33125760e-04,2.62762699e-02,,7.33125760e-04,-7.15458584e+00
7.34125760e-04,2.21093750e-01,4.68365625e-01,-1.30000000e-02,8.75000000e-03,4.03125000e-02,6.16593750e+00,,7.34125760e-04,2.63092574e-02,,7.34125760e-04,-9.09594822e+00
7.35125760e-04,2.10937500e-01,4.68264063e-01,-1.16093750e-02,8.56250000e-03,3.98437500e-02,6.16500000e+00,,7.35125760e-04,2.63422355e-02,,7.35125760e-04,-7.98369503e+00
7.36125760e-04,1.92968750e-01,4.68325000e-01,-1.16406250e-02,8.31250000e-03,4.09375000e-02,6.16253906e+00,,7.36125760e-04,2.63752118e-02,,7.36125760e-04,-6.06963539e+00
7.37125760e-04,1.89062500e-01,4.68223438e-01,-1.30312500e-02,8.50000000e-03,4.20312500e-02,6.16335938e+00,,7.37125760e-04,2.64081880e-02,,7.37125760e-04,-5.60154915e+00
7.38125760e-04,1.94531250e-01,4.68751562e-01,-1.35312500e-02,8.59375000e-03,4.14062500e-02,6.16558594e+00,,7.38125760e-04,2.64411792e-02,,7.38125760e-04,-6.09494495e+00
7.39125760e-04,2.01562500e-01,4.68507813e-01,-1.19843750e-02,8.59375000e-03,4.20312500e-02,6.16640625e+00,,7.39125760e-04,2.64741797e-02,,7.39125760e-04,-6.75220013e+00
7.40125760e-04,2.01562500e-01,4.68670313e-01,-1.06718750e-02,8.65625000e-03,4.39062500e-02,6.16558594e+00,,7.40125760e-04,2.65071802e-02,,7.40125760e-04,-6.69216061e+00
7.41125760e-04,1.90625000e-01,4.68264063e-01,-1.08281250e-02,8.65625000e-03,4.40625000e-02,6.16406250e+00,,7.41125760e-04,2.65401676e-02,,7.41125760e-04,-5.50760841e+00
7.42125760e-04,1.92187500e-01,4.68426563e-01,-1.21093750e-02,8.90625000e-03,4.31250000e-02,6.16394531e+00,,7.42125760e-04,2.65731476e-02,,7.42125760e-04,-5.60790825e+00
7.43125760e-04,1.96093750e-01,4.68121875e-01,-1.27031250e-02,8.90625000e-03,4.28125000e-02,6.16417969e+00,,7.43125760e-04,2.66061239e-02,,7.43125760e-04,-5.94486141e+00
