Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.07540313,,Zero Index,1799.07540313,,Zero Index,1799.07540313,,Zero Index,1799.07540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
4.17796984e-03,2.40937500e-02,6.43750000e-03,3.02812500e-01,2.27343750e-02
4.17836984e-03,2.06250000e-02,6.86718750e-03,3.05468750e-01,2.16250000e-02
4.17876984e-03,2.11875000e-02,9.47656250e-03,3.00468750e-01,2.27031250e-02
4.17916984e-03,2.24687500e-02,8.64062500e-03,3.26875000e-01,2.29687500e-02
4.17956984e-03,2.01250000e-02,8.42968750e-03,3.16250000e-01,2.15468750e-02
4.17996984e-03,2.20625000e-02,1.03437500e-02,3.09687500e-01,2.19843750e-02
4.18036984e-03,2.20312500e-02,6.67968750e-03,3.10468750e-01,2.10468750e-02
4.18076984e-03,2.15000000e-02,8.32812500e-03,2.94218750e-01,2.22343750e-02
4.18116984e-03,2.20625000e-02,8.75781250e-03,3.07187500e-01,2.24375000e-02
4.18156984e-03,2.59062500e-02,7.91406250e-03,3.36093750e-01,2.25468750e-02
4.18196984e-03,2.06562500e-02,8.06250000e-03,2.91406250e-01,2.16875000e-02
4.18236984e-03,2.03437500e-02,7.82031250e-03,2.86406250e-01,2.11250000e-02
4.18276984e-03,1.94375000e-02,7.38281250e-03,2.58593750e-01,2.14531250e-02
4.18316984e-03,2.13437500e-02,6.00781250e-03,2.89375000e-01,2.11406250e-02
4.18356984e-03,1.90312500e-02,5.20312500e-03,2.77812500e-01,2.03750000e-02
4.18396984e-03,2.19687500e-02,6.05468750e-03,2.96718750e-01,2.24218750e-02
4.18436984e-03,1.97187500e-02,5.54687500e-03,2.74687500e-01,2.16093750e-02
4.18476984e-03,2.21875000e-02,5.62500000e-03,3.05000000e-01,2.23437500e-02
4.18516984e-03,1.99062500e-02,3.64843750e-03,2.85937500e-01,2.09687500e-02
4.18556984e-03,1.78437500e-02,5.65625000e-03,2.57187500e-01,2.09843750e-02
4.18596984e-03,1.96562500e-02,4.18750000e-03,2.61250000e-01,2.19218750e-02
4.18636984e-03,2.00937500e-02,3.32812500e-03,2.74843750e-01,2.22656250e-02
4.18676984e-03,1.94687500e-02,2.53906250e-03,2.74218750e-01,2.19062500e-02
4.18716984e-03,2.02812500e-02,6.07031250e-03,2.83125000e-01,2.29218750e-02
4.18756984e-03,1.98125000e-02,5.73437500e-03,2.78750000e-01,2.28125000e-02
4.18796984e-03,1.96875000e-02,4.37500000e-03,2.67500000e-01,2.21250000e-02
4.18836984e-03,1.83437500e-02,5.41406250e-03,2.66406250e-01,2.22968750e-02
4.18876984e-03,1.66875000e-02,3.97656250e-03,2.65468750e-01,2.14062500e-02
4.18916984e-03,1.80625000e-02,4.47656250e-03,2.56562500e-01,2.24218750e-02
4.18956984e-03,1.80000000e-02,3.57812500e-03,2.57812500e-01,2.18906250e-02
4.18996984e-03,2.02187500e-02,4.39843750e-03,2.68593750e-01,2.37500000e-02
4.19036984e-03,1.89375000e-02,4.04687500e-03,2.62500000e-01,2.29843750e-02
4.19076984e-03,1.84062500e-02,3.48437500e-03,2.72187500e-01,2.18125000e-02
4.19116984e-03,1.84062500e-02,3.09375000e-03,2.76093750e-01,2.30937500e-02
4.19156984e-03,1.77500000e-02,2.47656250e-03,2.70156250e-01,2.29687500e-02
4.19196984e-03,1.83125000e-02,1.50781250e-03,2.78906250e-01,2.20781250e-02
4.19236984e-03,2.08125000e-02,1.71093750e-03,3.04375000e-01,2.40468750e-02
4.19276984e-03,2.09062500e-02,1.34375000e-03,3.09843750e-01,2.36093750e-02
4.19316984e-03,2.11562500e-02,2.36718750e-03,3.15625000e-01,2.33281250e-02
4.19356984e-03,2.02812500e-02,2.92187500e-03,3.17812500e-01,2.25312500e-02
4.19396984e-03,2.15000000e-02,2.34375000e-03,3.18906250e-01,2.27656250e-02
4.19436984e-03,2.05937500e-02,3.14062500e-03,3.24375000e-01,2.24843750e-02
4.19476984e-03,2.01250000e-02,6.79687500e-04,3.20781250e-01,2.05468750e-02
4.19516984e-03,2.11562500e-02,1.56250000e-04,3.28906250e-01,2.22187500e-02
4.19556984e-03,2.26250000e-02,2.23437500e-03,3.33437500e-01,2.29062500e-02
4.19596984e-03,2.24375000e-02,-1.16406250e-03,3.42187500e-01,2.16406250e-02
4.19636984e-03,2.50625000e-02,3.40625000e-03,3.53281250e-01,2.34375000e-02
4.19676984e-03,2.28437500e-02,3.73437500e-03,3.51875000e-01,2.05156250e-02
4.19716984e-03,2.30312500e-02,2.40625000e-03,3.65937500e-01,2.00468750e-02
4.19756984e-03,2.24687500e-02,2.92968750e-03,3.30468750e-01,2.12968750e-02
4.19796984e-03,2.11562500e-02,3.15625000e-03,3.21250000e-01,2.15312500e-02
4.19836984e-03,2.19062500e-02,3.64062500e-03,3.45468750e-01,2.23593750e-02
4.19876984e-03,2.20000000e-02,4.21875000e-03,3.66562500e-01,2.17812500e-02
4.19916984e-03,2.21250000e-02,4.97656250e-03,3.84843750e-01,2.16718750e-02
4.19956984e-03,2.32812500e-02,3.97656250e-03,3.96562500e-01,2.20000000e-02
4.19996984e-03,2.14375000e-02,3.75781250e-03,4.01093750e-01,2.16250000e-02
4.20036984e-03,2.04062500e-02,5.24218750e-03,3.92968750e-01,2.31093750e-02
4.20076984e-03,2.16875000e-02,4.32031250e-03,4.07812500e-01,2.10781250e-02
4.20116984e-03,2.07187500e-02,4.66406250e-03,3.85000000e-01,2.10156250e-02
4.20156984e-03,2.20000000e-02,5.96093750e-03,3.97187500e-01,2.18906250e-02
4.20196984e-03,2.44062500e-02,3.57031250e-03,3.91875000e-01,2.23906250e-02
4.20236984e-03,2.05937500e-02,3.07031250e-03,3.59687500e-01,2.22656250e-02
4.20276984e-03,2.00000000e-02,2.51562500e-03,3.68750000e-01,2.19687500e-02
4.20316984e-03,1.97500000e-02,3.46093750e-03,3.55937500e-01,2.25000000e-02
4.20356984e-03,1.99375000e-02,2.21093750e-03,3.36406250e-01,2.10781250e-02
4.20396984e-03,2.02500000e-02,1.21093750e-03,3.43125000e-01,2.11562500e-02
4.20436984e-03,2.15625000e-02,2.66406250e-03,3.55625000e-01,2.26406250e-02
4.20476984e-03,2.09375000e-02,1.46093750e-03,3.56875000e-01,2.14218750e-02
4.20516984e-03,2.12187500e-02,2.34375000e-03,3.55937500e-01,2.23125000e-02
4.20556984e-03,2.24687500e-02,2.28125000e-03,3.57968750e-01,2.26562500e-02
4.20596984e-03,2.09375000e-02,1.99218750e-03,3.47343750e-01,2.25468750e-02
4.20636984e-03,1.86562500e-02,2.35156250e-03,3.29843750e-01,2.21875000e-02
4.20676984e-03,1.69062500e-02,2.66406250e-03,3.33593750e-01,2.16562500e-02
4.20716984e-03,1.84375000e-02,3.75000000e-03,3.29218750e-01,2.26093750e-02
4.20756984e-03,1.68125000e-02,1.89843750e-03,3.18906250e-01,2.09062500e-02
4.20796984e-03,1.89375000e-02,3.33593750e-03,3.10625000e-01,2.29531250e-02
4.20836984e-03,1.60000000e-02,3.95312500e-03,2.94375000e-01,2.17343750e-02
4.20876984e-03,1.70937500e-02,2.67187500e-03,2.78750000e-01,2.11093750e-02
4.20916984e-03,1.72812500e-02,4.14843750e-03,2.66562500e-01,2.20000000e-02
4.20956984e-03,1.51875000e-02,4.70312500e-03,2.55312500e-01,2.06406250e-02
4.20996984e-03,1.68750000e-02,6.02343750e-03,2.58125000e-01,2.20625000e-02
4.21036984e-03,1.71562500e-02,7.26562500e-03,2.64843750e-01,2.22968750e-02
4.21076984e-03,1.68750000e-02,5.20312500e-03,2.84843750e-01,1.93281250e-02
4.21116984e-03,1.83125000e-02,4.34375000e-03,3.15468750e-01,2.06250000e-02
4.21156984e-03,1.78437500e-02,5.21875000e-03,3.26093750e-01,2.02187500e-02
4.21196984e-03,1.80312500e-02,4.44531250e-03,3.53906250e-01,2.06250000e-02
4.21236984e-03,1.94062500e-02,4.74218750e-03,3.49218750e-01,2.06250000e-02
4.21276984e-03,1.91250000e-02,5.39062500e-03,3.47187500e-01,2.11250000e-02
4.21316984e-03,1.93437500e-02,4.60156250e-03,3.53906250e-01,2.07031250e-02
4.21356984e-03,1.87500000e-02,3.86718750e-03,3.47031250e-01,2.06093750e-02
4.21396984e-03,1.71250000e-02,2.79687500e-03,3.26406250e-01,2.03437500e-02
4.21436984e-03,1.69062500e-02,4.81250000e-03,3.35312500e-01,2.02187500e-02
4.21476984e-03,1.69062500e-02,5.42968750e-03,3.55312500e-01,2.09843750e-02
4.21516984e-03,1.71250000e-02,5.31250000e-03,3.62968750e-01,2.17187500e-02
4.21556984e-03,1.62187500e-02,5.41406250e-03,3.66250000e-01,2.08750000e-02
4.21596984e-03,1.68125000e-02,4.20312500e-03,3.69531250e-01,2.17031250e-02
4.21636984e-03,1.70625000e-02,3.03125000e-03,3.88125000e-01,2.04843750e-02
4.21676984e-03,1.46562500e-02,1.78125000e-03,3.70468750e-01,1.94843750e-02
4.21716984e-03,1.66250000e-02,4.11718750e-03,3.82812500e-01,2.26406250e-02
4.21756984e-03,1.51562500e-02,3.52343750e-03,3.22656250e-01,2.30312500e-02
4.21796984e-03,1.34375000e-02,2.76562500e-03,3.18750000e-01,2.20156250e-02
4.21836984e-03,1.46250000e-02,3.94531250e-03,3.35781250e-01,2.25781250e-02
4.21876984e-03,1.50625000e-02,2.11718750e-03,3.42500000e-01,2.18906250e-02
4.21916984e-03,1.48437500e-02,3.18750000e-03,3.35156250e-01,2.28906250e-02
4.21956984e-03,1.33437500e-02,4.25000000e-03,3.22500000e-01,2.34843750e-02
4.21996984e-03,1.37500000e-02,5.58593750e-03,3.28125000e-01,2.29062500e-02
4.22036984e-03,1.39062500e-02,5.82031250e-03,3.25937500e-01,2.31562500e-02
4.22076984e-03,1.50312500e-02,3.53125000e-03,3.46562500e-01,2.34531250e-02
4.22116984e-03,1.52187500e-02,3.68750000e-03,3.50781250e-01,2.55781250e-02
4.22156984e-03,1.45312500e-02,3.26562500e-03,3.56406250e-01,2.44375000e-02
4.22196984e-03,1.54375000e-02,5.32031250e-03,3.55937500e-01,2.42187500e-02
4.22236984e-03,1.41875000e-02,2.91406250e-03,3.61875000e-01,2.34375000e-02
4.22276984e-03,1.40000000e-02,5.21093750e-03,3.53125000e-01,2.37968750e-02
4.22316984e-03,1.53125000e-02,7.05468750e-03,3.57968750e-01,2.53906250e-02
4.22356984e-03,1.36562500e-02,3.10156250e-03,3.68906250e-01,2.31875000e-02
4.22396984e-03,1.35937500e-02,5.80468750e-03,3.41562500e-01,2.42656250e-02
4.22436984e-03,1.35625000e-02,5.29687500e-03,3.38593750e-01,2.45937500e-02
4.22476984e-03,1.52187500e-02,5.37500000e-03,3.55625000e-01,2.46875000e-02
4.22516984e-03,1.52812500e-02,7.10156250e-03,3.52187500e-01,2.44218750e-02
4.22556984e-03,1.34375000e-02,3.92968750e-03,3.67500000e-01,2.24375000e-02
4.22596984e-03,1.60312500e-02,4.77343750e-03,3.63750000e-01,2.40312500e-02
4.22636984e-03,1.32500000e-02,2.79687500e-03,3.51875000e-01,2.17187500e-02
4.22676984e-03,1.36250000e-02,4.71093750e-03,3.37187500e-01,2.20937500e-02
4.22716984e-03,1.33437500e-02,4.85937500e-03,3.36250000e-01,2.27968750e-02
4.22756984e-03,1.06875000e-02,1.97656250e-03,3.29531250e-01,2.04375000e-02
4.22796984e-03,1.32812500e-02,4.33593750e-03,3.38437500e-01,2.43906250e-02
4.22836984e-03,1.30937500e-02,3.07812500e-03,3.62656250e-01,2.35000000e-02
4.22876984e-03,1.32187500e-02,3.49218750e-03,3.82031250e-01,2.31250000e-02
4.22916984e-03,1.27500000e-02,9.68750000e-04,3.77812500e-01,2.18593750e-02
4.22956984e-03,1.32812500e-02,3.53906250e-03,3.40000000e-01,2.27656250e-02
4.22996984e-03,1.41875000e-02,3.86718750e-03,3.31718750e-01,2.35625000e-02
4.23036984e-03,1.27500000e-02,3.53906250e-03,3.06562500e-01,2.27500000e-02
4.23076984e-03,1.23125000e-02,3.89062500e-03,2.90781250e-01,2.27968750e-02
4.23116984e-03,1.30625000e-02,4.14062500e-03,2.68750000e-01,2.32187500e-02
4.23156984e-03,1.34375000e-02,3.94531250e-03,2.64375000e-01,2.37031250e-02
4.23196984e-03,1.21250000e-02,-6.01562500e-04,2.62812500e-01,2.11875000e-02
4.23236984e-03,1.27812500e-02,2.75781250e-03,2.15781250e-01,2.29531250e-02
4.23276984e-03,1.35312500e-02,2.07812500e-03,2.44843750e-01,2.37343750e-02
4.23316984e-03,1.58437500e-02,2.33593750e-03,3.24531250e-01,2.42656250e-02
4.23356984e-03,1.45937500e-02,1.76562500e-03,3.15781250e-01,2.30312500e-02
4.23396984e-03,1.56875000e-02,2.70312500e-03,3.41718750e-01,2.24843750e-02
4.23436984e-03,1.65312500e-02,3.35937500e-03,3.83593750e-01,2.28750000e-02
4.23476984e-03,1.49687500e-02,4.35156250e-03,3.78125000e-01,2.20781250e-02
4.23516984e-03,1.73437500e-02,5.67968750e-03,3.87500000e-01,2.32812500e-02
4.23556984e-03,1.71250000e-02,3.61718750e-03,3.99218750e-01,2.33593750e-02
4.23596984e-03,1.65937500e-02,3.19531250e-03,4.03437500e-01,2.31093750e-02
4.23636984e-03,1.57500000e-02,4.32812500e-03,3.69062500e-01,2.30625000e-02
4.23676984e-03,1.60937500e-02,3.00000000e-03,3.89375000e-01,2.26406250e-02
4.23716984e-03,1.49687500e-02,3.14062500e-03,3.62343750e-01,2.24531250e-02
4.23756984e-03,1.49687500e-02,4.35156250e-03,3.58750000e-01,2.25468750e-02
4.23796984e-03,1.52812500e-02,2.89062500e-03,3.62031250e-01,2.34375000e-02
4.23836984e-03,1.55625000e-02,2.25000000e-03,3.45156250e-01,2.44843750e-02
4.23876984e-03,1.57187500e-02,3.40625000e-03,3.24218750e-01,2.49843750e-02
4.23916984e-03,1.52187500e-02,2.21875000e-03,3.46406250e-01,2.44218750e-02
4.23956984e-03,1.62812500e-02,2.76562500e-03,3.42968750e-01,2.61875000e-02
4.23996984e-03,1.66250000e-02,3.89062500e-03,3.56250000e-01,2.50937500e-02
4.24036984e-03,1.65625000e-02,3.53125000e-03,3.73593750e-01,2.39687500e-02
4.24076984e-03,1.63125000e-02,3.99218750e-03,3.66875000e-01,2.42500000e-02
4.24116984e-03,1.57500000e-02,3.12500000e-03,3.65156250e-01,2.33437500e-02
4.24156984e-03,1.35000000e-02,4.84375000e-04,3.35000000e-01,2.19687500e-02
4.24196984e-03,1.46562500e-02,2.93750000e-03,3.10000000e-01,2.49687500e-02
4.24236984e-03,1.45937500e-02,3.06250000e-03,3.05781250e-01,2.52187500e-02
4.24276984e-03,1.56250000e-02,3.38281250e-03,3.05468750e-01,2.54062500e-02
4.24316984e-03,1.58437500e-02,2.93750000e-03,3.06250000e-01,2.48906250e-02
4.24356984e-03,1.58750000e-02,2.04687500e-03,3.33906250e-01,2.33593750e-02
4.24396984e-03,1.62187500e-02,2.35156250e-03,3.50312500e-01,2.36093750e-02
4.24436984e-03,1.58437500e-02,3.59375000e-03,3.79218750e-01,2.48437500e-02
4.24476984e-03,1.71875000e-02,5.67187500e-03,3.58593750e-01,2.57500000e-02
4.24516984e-03,1.59687500e-02,3.65625000e-03,3.48906250e-01,2.42812500e-02
4.24556984e-03,1.62500000e-02,3.62500000e-03,3.32343750e-01,2.53125000e-02
4.24596984e-03,1.51562500e-02,4.80468750e-03,3.50000000e-01,2.55937500e-02
4.24636984e-03,1.50312500e-02,4.48437500e-03,3.33593750e-01,2.44687500e-02
4.24676984e-03,1.53750000e-02,4.67187500e-03,3.25468750e-01,2.50468750e-02
4.24716984e-03,1.72187500e-02,4.33593750e-03,3.46875000e-01,2.70468750e-02
4.24756984e-03,1.67812500e-02,6.32812500e-03,3.53281250e-01,2.70625000e-02
4.24796984e-03,1.58125000e-02,7.14062500e-03,3.77656250e-01,2.62500000e-02
4.24836984e-03,1.58750000e-02,6.71875000e-03,3.66406250e-01,2.64531250e-02
4.24876984e-03,1.50312500e-02,4.43750000e-03,3.70156250e-01,2.50468750e-02
4.24916984e-03,1.51250000e-02,2.65625000e-03,3.68750000e-01,2.47500000e-02
4.24956984e-03,1.54687500e-02,4.38281250e-03,3.83125000e-01,2.63281250e-02
4.24996984e-03,1.48125000e-02,2.15625000e-03,3.90468750e-01,2.59218750e-02
4.25036984e-03,1.63437500e-02,5.46093750e-03,3.75625000e-01,2.76718750e-02
4.25076984e-03,1.53750000e-02,4.36718750e-03,3.70781250e-01,2.60000000e-02
4.25116984e-03,1.57187500e-02,4.71875000e-03,3.47187500e-01,2.74531250e-02
4.25156984e-03,1.50312500e-02,5.13281250e-03,3.10625000e-01,2.61093750e-02
4.25196984e-03,1.41562500e-02,3.99218750e-03,3.12343750e-01,2.51875000e-02
4.25236984e-03,1.48437500e-02,5.41406250e-03,2.94062500e-01,2.74531250e-02
4.25276984e-03,1.25937500e-02,3.81250000e-03,2.69687500e-01,2.44062500e-02
4.25316984e-03,1.55312500e-02,7.25781250e-03,2.57343750e-01,2.83281250e-02
4.25356984e-03,1.48437500e-02,8.82812500e-03,2.50468750e-01,2.73281250e-02
4.25396984e-03,1.44375000e-02,6.04687500e-03,2.37031250e-01,2.57187500e-02
4.25436984e-03,1.55000000e-02,4.42187500e-03,2.34218750e-01,2.51406250e-02
4.25476984e-03,1.33750000e-02,2.48437500e-03,2.05312500e-01,2.42656250e-02
4.25516984e-03,1.35937500e-02,2.98437500e-03,1.95625000e-01,2.50468750e-02
4.25556984e-03,1.47187500e-02,3.78125000e-03,1.98593750e-01,2.42187500e-02
4.25596984e-03,1.41875000e-02,2.28125000e-03,2.09531250e-01,2.27812500e-02
4.25636984e-03,1.49062500e-02,2.06250000e-03,2.15781250e-01,2.39843750e-02
4.25676984e-03,1.49375000e-02,3.53125000e-03,2.17656250e-01,2.45312500e-02
4.25716984e-03,1.40937500e-02,3.30468750e-03,2.24531250e-01,2.33750000e-02
4.25756984e-03,1.44062500e-02,3.40625000e-03,1.96093750e-01,2.44218750e-02
4.25796984e-03,1.39062500e-02,2.58593750e-03,1.92031250e-01,2.37187500e-02
4.25836984e-03,1.34687500e-02,1.00000000e-03,1.86562500e-01,2.36875000e-02
4.25876984e-03,1.32500000e-02,1.97656250e-03,1.85625000e-01,2.35781250e-02
4.25916984e-03,1.33750000e-02,2.70312500e-03,1.86406250e-01,2.27812500e-02
4.25956984e-03,1.47500000e-02,2.73437500e-03,1.75937500e-01,2.27031250e-02
4.25996984e-03,1.51250000e-02,1.64843750e-03,1.70781250e-01,2.23281250e-02
4.26036984e-03,1.44375000e-02,1.83593750e-03,1.71250000e-01,2.26406250e-02
4.26076984e-03,1.53750000e-02,3.75781250e-03,1.83125000e-01,2.36562500e-02
4.26116984e-03,1.58437500e-02,5.32812500e-03,1.93750000e-01,2.36093750e-02
4.26156984e-03,1.62187500e-02,1.88281250e-03,2.26562500e-01,2.31406250e-02
4.26196984e-03,1.75312500e-02,2.67187500e-03,2.34531250e-01,2.25781250e-02
4.26236984e-03,1.65625000e-02,3.25000000e-03,2.26093750e-01,2.28437500e-02
4.26276984e-03,1.66250000e-02,-4.53125000e-04,2.21406250e-01,2.07031250e-02
4.26316984e-03,1.53750000e-02,1.64062500e-04,2.10937500e-01,2.28281250e-02
4.26356984e-03,1.69062500e-02,1.92968750e-03,2.00625000e-01,2.38593750e-02
4.26396984e-03,1.75000000e-02,8.82812500e-04,2.04375000e-01,2.44375000e-02
4.26436984e-03,1.55937500e-02,1.89062500e-03,2.24375000e-01,2.34843750e-02
4.26476984e-03,1.74375000e-02,1.42968750e-03,2.79531250e-01,2.31718750e-02
4.26516984e-03,1.62812500e-02,1.71875000e-03,2.42031250e-01,2.21406250e-02
4.26556984e-03,1.67812500e-02,9.84375000e-04,2.42031250e-01,2.16406250e-02
4.26596984e-03,1.93750000e-02,1.57812500e-03,2.74218750e-01,2.39218750e-02
4.26636984e-03,1.85625000e-02,5.54687500e-04,3.00781250e-01,2.22031250e-02
4.26676984e-03,2.05625000e-02,1.91406250e-03,3.10937500e-01,2.39531250e-02
4.26716984e-03,2.04687500e-02,2.96875000e-03,3.13593750e-01,2.40937500e-02
4.26756984e-03,2.15937500e-02,2.10156250e-03,3.28593750e-01,2.24375000e-02
4.26796984e-03,2.19375000e-02,3.35937500e-04,3.20312500e-01,2.20781250e-02
4.26836984e-03,2.35312500e-02,7.03125000e-04,3.64843750e-01,2.26406250e-02
4.26876984e-03,2.24062500e-02,8.20312500e-04,3.59687500e-01,2.20625000e-02
4.26916984e-03,2.36875000e-02,3.04687500e-04,4.02812500e-01,2.30625000e-02
4.26956984e-03,2.12187500e-02,2.64062500e-03,3.65156250e-01,2.21406250e-02
4.26996984e-03,2.31875000e-02,7.96875000e-04,3.85625000e-01,2.32812500e-02
4.27036984e-03,2.14687500e-02,4.21875000e-04,3.71875000e-01,2.19218750e-02
4.27076984e-03,2.07187500e-02,-4.14062500e-04,3.47343750e-01,1.99375000e-02
4.27116984e-03,2.00312500e-02,2.23437500e-03,3.26875000e-01,2.32812500e-02
4.27156984e-03,1.83125000e-02,1.82031250e-03,2.96875000e-01,2.09531250e-02
4.27196984e-03,1.88125000e-02,1.61718750e-03,2.93281250e-01,2.15468750e-02
4.27236984e-03,1.81875000e-02,-7.03125000e-05,2.79062500e-01,2.12031250e-02
4.27276984e-03,1.80000000e-02,1.68750000e-03,2.66562500e-01,2.10468750e-02
4.27316984e-03,1.63125000e-02,6.32812500e-04,2.47968750e-01,2.14375000e-02
4.27356984e-03,1.63125000e-02,1.25000000e-03,2.35312500e-01,2.06250000e-02
4.27396984e-03,1.69687500e-02,2.53125000e-03,2.27187500e-01,2.12968750e-02
4.27436984e-03,1.56562500e-02,3.12500000e-04,2.26406250e-01,2.05468750e-02
4.27476984e-03,1.74062500e-02,1.45312500e-03,2.27656250e-01,2.25468750e-02
4.27516984e-03,1.66562500e-02,1.00781250e-03,2.17968750e-01,2.13593750e-02
4.27556984e-03,1.54375000e-02,6.32812500e-04,2.15625000e-01,2.11875000e-02
4.27596984e-03,1.57812500e-02,1.64062500e-03,2.28281250e-01,2.19218750e-02
4.27636984e-03,1.55312500e-02,9.53125000e-04,2.24062500e-01,2.04062500e-02
4.27676984e-03,1.73125000e-02,2.35156250e-03,2.25312500e-01,2.23437500e-02
4.27716984e-03,1.70625000e-02,1.85156250e-03,2.16562500e-01,2.12656250e-02
4.27756984e-03,1.65312500e-02,6.17187500e-04,2.20156250e-01,2.11562500e-02
4.27796984e-03,1.72812500e-02,1.59375000e-03,2.34375000e-01,2.20625000e-02
4.27836984e-03,1.72812500e-02,1.50781250e-03,2.51093750e-01,2.12343750e-02
4.27876984e-03,1.60625000e-02,1.82031250e-03,2.63906250e-01,2.08281250e-02
4.27916984e-03,1.68125000e-02,5.70312500e-04,2.79218750e-01,2.09531250e-02
4.27956984e-03,1.63125000e-02,6.25000000e-05,2.42031250e-01,2.07343750e-02
4.27996984e-03,1.58750000e-02,-6.01562500e-04,2.43437500e-01,2.15000000e-02
4.28036984e-03,1.56250000e-02,-2.57812500e-04,2.19218750e-01,2.15781250e-02
4.28076984e-03,1.51562500e-02,8.82812500e-04,2.08125000e-01,2.06875000e-02
4.28116984e-03,1.63437500e-02,2.94531250e-03,2.24218750e-01,2.07500000e-02
4.28156984e-03,1.61562500e-02,7.03125000e-05,2.54062500e-01,2.01406250e-02
4.28196984e-03,1.68125000e-02,2.55468750e-03,2.60000000e-01,2.23281250e-02
4.28236984e-03,1.39062500e-02,2.67968750e-03,2.07031250e-01,2.07812500e-02
4.28276984e-03,1.62187500e-02,1.96875000e-03,2.26562500e-01,2.14218750e-02
4.28316984e-03,1.71562500e-02,2.31250000e-03,2.54062500e-01,2.19062500e-02
4.28356984e-03,1.66875000e-02,6.71875000e-04,2.74375000e-01,2.17968750e-02
4.28396984e-03,1.74687500e-02,2.45312500e-03,2.80468750e-01,2.24375000e-02
4.28436984e-03,1.59375000e-02,1.64062500e-03,2.70000000e-01,2.15781250e-02
4.28476984e-03,1.67187500e-02,1.75000000e-03,2.78750000e-01,2.22968750e-02
4.28516984e-03,1.62187500e-02,2.32031250e-03,2.23125000e-01,2.15156250e-02
4.28556984e-03,1.62812500e-02,3.87500000e-03,2.32187500e-01,2.09062500e-02
4.28596984e-03,1.55000000e-02,1.28906250e-03,2.30937500e-01,2.07812500e-02
4.28636984e-03,1.69687500e-02,3.92968750e-03,2.36718750e-01,2.12343750e-02
4.28676984e-03,1.64687500e-02,3.21093750e-03,2.47968750e-01,2.07968750e-02
4.28716984e-03,1.71562500e-02,3.63281250e-03,2.46250000e-01,2.13281250e-02
4.28756984e-03,1.69375000e-02,2.99218750e-03,2.41250000e-01,2.08437500e-02
4.28796984e-03,1.50000000e-02,1.51562500e-03,2.35312500e-01,1.99531250e-02
4.28836984e-03,1.42500000e-02,1.84375000e-03,2.30937500e-01,1.99531250e-02
4.28876984e-03,1.24687500e-02,-6.01562500e-04,2.28281250e-01,1.77656250e-02
4.28916984e-03,1.28750000e-02,-5.54687500e-04,2.18281250e-01,1.98906250e-02
4.28956984e-03,1.16250000e-02,-2.42187500e-04,2.05156250e-01,1.90625000e-02
4.28996984e-03,1.35625000e-02,-1.40625000e-03,1.96250000e-01,2.03125000e-02
4.29036984e-03,1.45937500e-02,-3.90625000e-04,2.02343750e-01,2.19218750e-02
4.29076984e-03,1.25312500e-02,-2.12500000e-03,2.17968750e-01,1.97343750e-02
4.29116984e-03,1.22812500e-02,-2.89062500e-04,2.29687500e-01,2.01562500e-02
4.29156984e-03,1.16562500e-02,-3.82812500e-04,1.86875000e-01,1.82968750e-02
4.29196984e-03,1.30625000e-02,-3.98437500e-04,2.00781250e-01,1.90312500e-02
4.29236984e-03,1.27187500e-02,-2.07031250e-03,2.00156250e-01,2.00937500e-02
4.29276984e-03,1.11562500e-02,-2.00000000e-03,1.74062500e-01,1.90781250e-02
4.29316984e-03,1.28750000e-02,-5.62500000e-04,1.78750000e-01,1.94687500e-02
4.29356984e-03,1.17812500e-02,-3.12500000e-05,1.87656250e-01,1.90312500e-02
4.29396984e-03,1.17500000e-02,-1.00781250e-03,1.97656250e-01,1.87500000e-02
4.29436984e-03,1.32187500e-02,-2.89062500e-04,2.17500000e-01,1.96875000e-02
4.29476984e-03,1.18125000e-02,4.29687500e-04,2.32343750e-01,1.93593750e-02
4.29516984e-03,1.27187500e-02,9.45312500e-04,2.56093750e-01,2.09218750e-02
4.29556984e-03,1.61875000e-02,1.86718750e-03,2.54218750e-01,2.22656250e-02
4.29596984e-03,1.60625000e-02,-1.19531250e-03,2.69531250e-01,2.13906250e-02
4.29636984e-03,1.64687500e-02,4.60937500e-04,2.82656250e-01,2.14062500e-02
4.29676984e-03,1.55937500e-02,6.01562500e-04,2.82031250e-01,2.03281250e-02
4.29716984e-03,1.54375000e-02,7.81250000e-04,2.90937500e-01,2.01718750e-02
4.29756984e-03,1.78437500e-02,2.81250000e-04,3.03906250e-01,2.15781250e-02
4.29796984e-03,1.62812500e-02,6.01562500e-04,3.02500000e-01,2.05156250e-02
