Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.14558704e-03,5.40000000e+00,1.30528125e-01,-1.05437500e-01,4.07812500e-02,2.03125000e-02,6.06832031e+00,,7.14558704e-03,6.61523938e-02,,7.14558704e-03,3.92961328e+03
7.14658704e-03,5.38671875e+00,1.30771875e-01,-1.09015625e-01,4.08515625e-02,2.96875000e-02,6.06808594e+00,,7.14658704e-03,6.61615953e-02,,7.14658704e-03,3.93155103e+03
7.14758704e-03,5.37656250e+00,1.30893750e-01,-1.10609375e-01,4.08906250e-02,3.59375000e-02,6.06691406e+00,,7.14758704e-03,6.61708117e-02,,7.14758704e-03,3.93318018e+03
7.14858704e-03,5.36796875e+00,1.30731250e-01,-1.07406250e-01,4.08515625e-02,4.60937500e-02,6.06328125e+00,,7.14858704e-03,6.61800206e-02,,7.14858704e-03,3.93464355e+03
7.14958704e-03,5.36328125e+00,1.30548438e-01,-1.02125000e-01,4.08515625e-02,5.46875000e-02,6.06164063e+00,,7.14958704e-03,6.61892220e-02,,7.14958704e-03,3.93568262e+03
7.15058704e-03,5.35390625e+00,1.30650000e-01,-1.01843750e-01,4.08750000e-02,6.25000000e-02,6.06304688e+00,,7.15058704e-03,6.61984161e-02,,7.15058704e-03,3.93718945e+03
7.15158704e-03,5.34062500e+00,1.31178125e-01,-1.09265625e-01,4.09453125e-02,6.95312500e-02,6.06246094e+00,,7.15158704e-03,6.62076399e-02,,7.15158704e-03,3.93911792e+03
7.15258704e-03,5.33046875e+00,1.31868750e-01,-1.17734375e-01,4.10234375e-02,7.50000000e-02,6.06304688e+00,,7.15258704e-03,6.62169009e-02,,7.15258704e-03,3.94076660e+03
7.15358704e-03,5.31406250e+00,1.32295313e-01,-1.18546875e-01,4.10234375e-02,7.65625000e-02,6.06445312e+00,,7.15358704e-03,6.62261993e-02,,7.15358704e-03,3.94308423e+03
7.15458704e-03,5.29140625e+00,1.32335938e-01,-1.11531250e-01,4.10078125e-02,8.04687500e-02,6.06363281e+00,,7.15458704e-03,6.62355199e-02,,7.15458704e-03,3.94602930e+03
7.15558704e-03,5.24609375e+00,1.32153125e-01,-1.06937500e-01,4.09687500e-02,9.21875000e-02,6.06292969e+00,,7.15558704e-03,6.62448332e-02,,7.15558704e-03,3.95127979e+03
7.15658704e-03,5.21093750e+00,1.32092188e-01,-1.12500000e-01,4.09609375e-02,1.04687500e-01,6.06292969e+00,,7.15658704e-03,6.62541389e-02,,7.15658704e-03,3.95548584e+03
7.15758704e-03,5.18984375e+00,1.32051563e-01,-1.21609375e-01,4.09453125e-02,1.14062500e-01,6.06445312e+00,,7.15758704e-03,6.62634373e-02,,7.15758704e-03,3.95828101e+03
7.15858704e-03,5.18593750e+00,1.32051563e-01,-1.21859375e-01,4.10000000e-02,1.21875000e-01,6.06773438e+00,,7.15858704e-03,6.62727356e-02,,7.15858704e-03,3.95932861e+03
7.15958704e-03,5.18750000e+00,1.31909375e-01,-1.12406250e-01,4.10937500e-02,1.35156250e-01,6.06890625e+00,,7.15958704e-03,6.62820339e-02,,7.15958704e-03,3.95978809e+03
7.16058704e-03,5.18203125e+00,1.31665625e-01,-1.05406250e-01,4.10546875e-02,1.48437500e-01,6.06750000e+00,,7.16058704e-03,6.62913099e-02,,7.16058704e-03,3.96092920e+03
7.16158704e-03,5.16562500e+00,1.31604688e-01,-1.09578125e-01,4.09843750e-02,1.57812500e-01,6.06750000e+00,,7.16158704e-03,6.63005784e-02,,7.16158704e-03,3.96319043e+03
7.16258704e-03,5.14296875e+00,1.31625000e-01,-1.19234375e-01,4.08906250e-02,1.67187500e-01,6.06890625e+00,,7.16258704e-03,6.63098469e-02,,7.16258704e-03,3.96613208e+03
7.16358704e-03,5.13593750e+00,1.31950000e-01,-1.20921875e-01,4.08750000e-02,1.78125000e-01,6.06984375e+00,,7.16358704e-03,6.63191229e-02,,7.16358704e-03,3.96749365e+03
7.16458704e-03,5.15234375e+00,1.32335938e-01,-1.11156250e-01,4.09296875e-02,1.89843750e-01,6.06785156e+00,,7.16458704e-03,6.63284287e-02,,7.16458704e-03,3.96641748e+03
7.16558704e-03,5.16406250e+00,1.32396875e-01,-1.01046875e-01,4.09296875e-02,2.00781250e-01,6.06726563e+00,,7.16558704e-03,6.63377494e-02,,7.16558704e-03,3.96577197e+03
7.16658704e-03,5.17343750e+00,1.32335938e-01,-1.01578125e-01,4.10000000e-02,2.12500000e-01,6.06808594e+00,,7.16658704e-03,6.63470700e-02,,7.16658704e-03,3.96534253e+03
7.16758704e-03,5.18281250e+00,1.31950000e-01,-1.10625000e-01,4.10078125e-02,2.20312500e-01,6.06855469e+00,,7.16758704e-03,6.63563758e-02,,7.16758704e-03,3.96493799e+03
7.16858704e-03,5.18828125e+00,1.31482813e-01,-1.14937500e-01,4.10078125e-02,2.32812500e-01,6.06714844e+00,,7.16858704e-03,6.63656518e-02,,7.16858704e-03,3.96497241e+03
7.16958704e-03,5.19375000e+00,1.31117188e-01,-1.08187500e-01,4.10078125e-02,2.44531250e-01,6.06492188e+00,,7.16958704e-03,6.63748980e-02,,7.16958704e-03,3.96499976e+03
7.17058704e-03,5.19375000e+00,1.30893750e-01,-9.85468750e-02,4.10390625e-02,2.51562500e-01,6.06445312e+00,,7.17058704e-03,6.63841292e-02,,7.17058704e-03,3.96554761e+03
7.17158704e-03,5.19140625e+00,1.30893750e-01,-9.80468750e-02,4.10078125e-02,2.68750000e-01,6.06503906e+00,,7.17158704e-03,6.63933456e-02,,7.17158704e-03,3.96631030e+03
7.17258704e-03,5.19218750e+00,1.30893750e-01,-1.06937500e-01,4.10390625e-02,2.94531250e-01,6.06527344e+00,,7.17258704e-03,6.64025620e-02,,7.17258704e-03,3.96677319e+03
7.17358704e-03,5.19921875e+00,1.31035938e-01,-1.13203125e-01,4.11562500e-02,3.14062500e-01,6.06585938e+00,,7.17358704e-03,6.64117858e-02,,7.17358704e-03,3.96663184e+03
7.17458704e-03,5.19921875e+00,1.30771875e-01,-1.08375000e-01,4.11171875e-02,3.32812500e-01,6.06808594e+00,,7.17458704e-03,6.64210096e-02,,7.17458704e-03,3.96721875e+03
7.17558704e-03,5.20312500e+00,1.30487500e-01,-9.82187500e-02,4.10937500e-02,3.51562500e-01,6.06820313e+00,,7.17558704e-03,6.64302036e-02,,7.17558704e-03,3.96736328e+03
7.17658704e-03,5.20859375e+00,1.30203125e-01,-9.52968750e-02,4.10546875e-02,3.64843750e-01,6.06785156e+00,,7.17658704e-03,6.64393827e-02,,7.17658704e-03,3.96731226e+03
7.17758704e-03,5.20703125e+00,1.29959375e-01,-1.02390625e-01,4.10937500e-02,3.77343750e-01,6.06726563e+00,,7.17758704e-03,6.64485469e-02,,7.17758704e-03,3.96799731e+03
7.17858704e-03,5.20546875e+00,1.29756250e-01,-1.09718750e-01,4.10937500e-02,3.87500000e-01,6.06667969e+00,,7.17858704e-03,6.64576888e-02,,7.17858704e-03,3.96872046e+03
7.17958704e-03,5.20859375e+00,1.29573438e-01,-1.08109375e-01,4.10781250e-02,4.03906250e-01,6.06808594e+00,,7.17958704e-03,6.64668232e-02,,7.17958704e-03,3.96897534e+03
7.18058704e-03,5.21406250e+00,1.29431250e-01,-1.00109375e-01,4.11328125e-02,4.18750000e-01,6.06890625e+00,,7.18058704e-03,6.64759427e-02,,7.18058704e-03,3.96896387e+03
7.18158704e-03,5.21406250e+00,1.29329688e-01,-9.64218750e-02,4.11562500e-02,4.28125000e-01,6.06691406e+00,,7.18158704e-03,6.64850548e-02,,7.18158704e-03,3.96948438e+03
7.18258704e-03,5.20703125e+00,1.29025000e-01,-1.01437500e-01,4.11171875e-02,4.41406250e-01,6.06585938e+00,,7.18258704e-03,6.64941519e-02,,7.18258704e-03,3.97073364e+03
7.18358704e-03,5.19531250e+00,1.28537500e-01,-1.07687500e-01,4.09609375e-02,4.62500000e-01,6.06585938e+00,,7.18358704e-03,6.65032119e-02,,7.18358704e-03,3.97249609e+03
7.18458704e-03,5.21015625e+00,1.28537500e-01,-1.05656250e-01,4.09765625e-02,4.80468750e-01,6.06644531e+00,,7.18458704e-03,6.65122643e-02,,7.18458704e-03,3.97153125e+03
7.18558704e-03,5.22890625e+00,1.28639063e-01,-9.72031250e-02,4.10546875e-02,4.93750000e-01,6.06726563e+00,,7.18558704e-03,6.65213242e-02,,7.18558704e-03,3.97013574e+03
7.18658704e-03,5.23125000e+00,1.28578125e-01,-9.26562500e-02,4.10781250e-02,4.94531250e-01,6.06667969e+00,,7.18658704e-03,6.65303767e-02,,7.18658704e-03,3.97039746e+03
7.18758704e-03,5.23125000e+00,1.28720313e-01,-9.68281250e-02,4.11171875e-02,4.94531250e-01,6.06527344e+00,,7.18758704e-03,6.65394366e-02,,7.18758704e-03,3.97089941e+03
7.18858704e-03,5.23515625e+00,1.29167188e-01,-1.03812500e-01,4.11328125e-02,5.05468750e-01,6.06574219e+00,,7.18858704e-03,6.65485114e-02,,7.18858704e-03,3.97102856e+03
7.18958704e-03,5.24296875e+00,1.29614063e-01,-1.04484375e-01,4.11484375e-02,5.18750000e-01,6.06445312e+00,,7.18958704e-03,6.65576234e-02,,7.18958704e-03,3.97077490e+03
7.19058704e-03,5.24843750e+00,1.30000000e-01,-9.80781250e-02,4.11953125e-02,5.32031250e-01,6.06222656e+00,,7.19058704e-03,6.65667653e-02,,7.19058704e-03,3.97074805e+03
7.19158704e-03,5.24218750e+00,1.29918750e-01,-9.22187500e-02,4.11171875e-02,5.37500000e-01,6.06328125e+00,,7.19158704e-03,6.65759221e-02,,7.19158704e-03,3.97189697e+03
7.19258704e-03,5.24609375e+00,1.30060938e-01,-9.34218750e-02,4.11015625e-02,5.40625000e-01,6.06468750e+00,,7.19258704e-03,6.65850714e-02,,7.19258704e-03,3.97198584e+03
7.19358704e-03,5.26171875e+00,1.30650000e-01,-9.90781250e-02,4.13046875e-02,5.46875000e-01,6.06445312e+00,,7.19358704e-03,6.65942505e-02,,7.19358704e-03,3.97088525e+03
7.19458704e-03,5.27265625e+00,1.31279688e-01,-1.01484375e-01,4.14921875e-02,5.52343750e-01,6.06269531e+00,,7.19458704e-03,6.66034743e-02,,7.19458704e-03,3.97028955e+03
7.19558704e-03,5.27421875e+00,1.31320313e-01,-9.75156250e-02,4.14531250e-02,5.52343750e-01,6.06082031e+00,,7.19558704e-03,6.66127205e-02,,7.19558704e-03,3.97065576e+03
7.19658704e-03,5.27656250e+00,1.31218750e-01,-9.24687500e-02,4.14140625e-02,5.52343750e-01,6.05988281e+00,,7.19658704e-03,6.66219667e-02,,7.19658704e-03,3.97091748e+03
7.19758704e-03,5.27812500e+00,1.30934375e-01,-9.30781250e-02,4.13593750e-02,5.52343750e-01,6.05882813e+00,,7.19758704e-03,6.66311905e-02,,7.19758704e-03,3.97124805e+03
7.19858704e-03,5.28359375e+00,1.30832813e-01,-9.80000000e-02,4.13593750e-02,5.54687500e-01,6.05929688e+00,,7.19858704e-03,6.66404143e-02,,7.19858704e-03,3.97119067e+03
7.19958704e-03,5.29687500e+00,1.30975000e-01,-1.00062500e-01,4.13984375e-02,5.59375000e-01,6.06023438e+00,,7.19958704e-03,6.66496307e-02,,7.19958704e-03,3.97034644e+03
7.20058704e-03,5.30781250e+00,1.30975000e-01,-9.61406250e-02,4.13437500e-02,5.57812500e-01,6.06304688e+00,,7.20058704e-03,6.66588545e-02,,7.20058704e-03,3.96973828e+03
7.20158704e-03,5.31406250e+00,1.30792188e-01,-9.06250000e-02,4.13359375e-02,5.57812500e-01,6.06468750e+00,,7.20158704e-03,6.66680709e-02,,7.20158704e-03,3.96958911e+03
7.20258704e-03,5.32343750e+00,1.30406250e-01,-8.97187500e-02,4.13046875e-02,5.53906250e-01,6.06410156e+00,,7.20258704e-03,6.66772723e-02,,7.20258704e-03,3.96910010e+03
7.20358704e-03,5.33671875e+00,1.30040625e-01,-9.37656250e-02,4.13437500e-02,5.42968750e-01,6.06433594e+00,,7.20358704e-03,6.66864365e-02,,7.20358704e-03,3.96821729e+03
7.20458704e-03,5.33281250e+00,1.29512500e-01,-9.77031250e-02,4.11953125e-02,5.31250000e-01,6.06445312e+00,,7.20458704e-03,6.66955784e-02,,7.20458704e-03,3.96912744e+03
7.20558704e-03,5.34062500e+00,1.29410938e-01,-9.67031250e-02,4.11328125e-02,5.20312500e-01,6.06503906e+00,,7.20558704e-03,6.67046979e-02,,7.20558704e-03,3.96883716e+03
7.20658704e-03,5.35000000e+00,1.29675000e-01,-9.24531250e-02,4.12265625e-02,5.08593750e-01,6.06574219e+00,,7.20658704e-03,6.67138249e-02,,7.20658704e-03,3.96837207e+03
7.20758704e-03,5.34531250e+00,1.29431250e-01,-9.09375000e-02,4.12265625e-02,4.97656250e-01,6.06691406e+00,,7.20758704e-03,6.67229444e-02,,7.20758704e-03,3.96934106e+03
7.20858704e-03,5.34062500e+00,1.29309375e-01,-9.45156250e-02,4.12500000e-02,4.86718750e-01,6.06667969e+00,,7.20858704e-03,6.67320564e-02,,7.20858704e-03,3.97031616e+03
7.20958704e-03,5.33437500e+00,1.29553125e-01,-9.93750000e-02,4.12890625e-02,4.75000000e-01,6.06609375e+00,,7.20958704e-03,6.67411759e-02,,7.20958704e-03,3.97147412e+03
7.21058704e-03,5.33281250e+00,1.29756250e-01,-1.00234375e-01,4.12812500e-02,4.62500000e-01,6.06468750e+00,,7.21058704e-03,6.67503029e-02,,7.21058704e-03,3.97216455e+03
7.21158704e-03,5.33125000e+00,1.29715625e-01,-9.64531250e-02,4.12812500e-02,4.49218750e-01,6.06128906e+00,,7.21158704e-03,6.67594373e-02,,7.21158704e-03,3.97284717e+03
7.21258704e-03,5.33593750e+00,1.29512500e-01,-9.30000000e-02,4.11953125e-02,4.29687500e-01,6.06105469e+00,,7.21258704e-03,6.67685643e-02,,7.21258704e-03,3.97286572e+03
7.21358704e-03,5.34062500e+00,1.29085938e-01,-9.39531250e-02,4.11875000e-02,4.14843750e-01,6.06328125e+00,,7.21358704e-03,6.67776689e-02,,7.21358704e-03,3.97287769e+03
7.21458704e-03,5.35546875e+00,1.28964063e-01,-9.73125000e-02,4.13046875e-02,4.05468750e-01,6.06363281e+00,,7.21458704e-03,6.67867586e-02,,7.21458704e-03,3.97185425e+03
7.21558704e-03,5.38125000e+00,1.29085938e-01,-9.82656250e-02,4.14375000e-02,3.94531250e-01,6.06386719e+00,,7.21558704e-03,6.67958483e-02,,7.21558704e-03,3.96971484e+03
7.21658704e-03,5.38906250e+00,1.28984375e-01,-9.55625000e-02,4.14140625e-02,3.82031250e-01,6.06527344e+00,,7.21658704e-03,6.68049306e-02,,7.21658704e-03,3.96942310e+03
7.21758704e-03,5.38906250e+00,1.28842188e-01,-9.29687500e-02,4.13750000e-02,3.64843750e-01,6.06550781e+00,,7.21758704e-03,6.68140128e-02,,7.21758704e-03,3.96992261e+03
7.21858704e-03,5.39296875e+00,1.28964063e-01,-9.41562500e-02,4.13359375e-02,3.45312500e-01,6.06503906e+00,,7.21858704e-03,6.68230951e-02,,7.21858704e-03,3.97001562e+03
7.21958704e-03,5.40078125e+00,1.29370313e-01,-9.81562500e-02,4.13203125e-02,3.19531250e-01,6.06585938e+00,,7.21958704e-03,6.68321848e-02,,7.21958704e-03,3.96971997e+03
7.22058704e-03,5.40937500e+00,1.29654688e-01,-1.00171875e-01,4.13359375e-02,2.99218750e-01,6.06667969e+00,,7.22058704e-03,6.68413043e-02,,7.22058704e-03,3.96935938e+03
7.22158704e-03,5.41015625e+00,1.29918750e-01,-9.74531250e-02,4.12812500e-02,2.76562500e-01,6.06832031e+00,,7.22158704e-03,6.68504462e-02,,7.22158704e-03,3.96980273e+03
7.22258704e-03,5.42500000e+00,1.30203125e-01,-9.24218750e-02,4.12421875e-02,2.53906250e-01,6.06890625e+00,,7.22258704e-03,6.68596029e-02,,7.22258704e-03,3.96877588e+03
7.22358704e-03,5.44531250e+00,1.30446875e-01,-8.99218750e-02,4.12500000e-02,2.29687500e-01,6.06726563e+00,,7.22358704e-03,6.68687820e-02,,7.22358704e-03,3.96716455e+03
7.22458704e-03,5.45859375e+00,1.30284375e-01,-9.15312500e-02,4.11875000e-02,2.03125000e-01,6.06691406e+00,,7.22458704e-03,6.68779686e-02,,7.22458704e-03,3.96627637e+03
7.22558704e-03,5.46250000e+00,1.29918750e-01,-9.38906250e-02,4.11015625e-02,1.85937500e-01,6.06691406e+00,,7.22558704e-03,6.68871254e-02,,7.22558704e-03,3.96636499e+03
7.22658704e-03,5.48437500e+00,1.29817188e-01,-9.39687500e-02,4.11484375e-02,1.65625000e-01,6.06644531e+00,,7.22658704e-03,6.68962747e-02,,7.22658704e-03,3.96460791e+03
7.22758704e-03,5.50312500e+00,1.29918750e-01,-9.25781250e-02,4.11562500e-02,1.39062500e-01,6.06503906e+00,,7.22758704e-03,6.69054165e-02,,7.22758704e-03,3.96316895e+03
7.22858704e-03,5.51718750e+00,1.29715625e-01,-9.22812500e-02,4.11875000e-02,1.17187500e-01,6.06386719e+00,,7.22858704e-03,6.69145584e-02,,7.22858704e-03,3.96220947e+03
7.22958704e-03,5.52656250e+00,1.29268750e-01,-9.32187500e-02,4.11718750e-02,9.53125000e-02,6.06222656e+00,,7.22958704e-03,6.69236779e-02,,7.22958704e-03,3.96173413e+03
7.23058704e-03,5.52656250e+00,1.28964063e-01,-9.35625000e-02,4.11875000e-02,7.18750000e-02,6.06210938e+00,,7.23058704e-03,6.69327676e-02,,7.23058704e-03,3.96222925e+03
7.23158704e-03,5.53046875e+00,1.28781250e-01,-9.28750000e-02,4.11875000e-02,5.23437500e-02,6.06222656e+00,,7.23158704e-03,6.69418424e-02,,7.23158704e-03,3.96232031e+03
7.23258704e-03,5.53046875e+00,1.28639063e-01,-9.27031250e-02,4.11718750e-02,2.96875000e-02,6.06082031e+00,,7.23258704e-03,6.69509098e-02,,7.23258704e-03,3.96281201e+03
7.23358704e-03,5.53046875e+00,1.28679688e-01,-9.47656250e-02,4.12109375e-02,5.46875000e-03,6.06210938e+00,,7.23358704e-03,6.69599622e-02,,7.23358704e-03,3.96330859e+03
7.23458704e-03,5.52812500e+00,1.28537500e-01,-9.85312500e-02,4.12421875e-02,-1.64062500e-02,6.06269531e+00,,7.23458704e-03,6.69690222e-02,,7.23458704e-03,3.96406250e+03
7.23558704e-03,5.53203125e+00,1.28435938e-01,-1.00656250e-01,4.12812500e-02,-3.04687500e-02,6.06269531e+00,,7.23558704e-03,6.69780672e-02,,7.23558704e-03,3.96418750e+03
7.23658704e-03,5.54453125e+00,1.28781250e-01,-9.89062500e-02,4.13984375e-02,-4.84375000e-02,6.06328125e+00,,7.23658704e-03,6.69871196e-02,,7.23658704e-03,3.96342773e+03
7.23758704e-03,5.54531250e+00,1.29004688e-01,-9.52656250e-02,4.13828125e-02,-6.71875000e-02,6.06445312e+00,,7.23758704e-03,6.69961944e-02,,7.23758704e-03,3.96386182e+03
7.23858704e-03,5.53515625e+00,1.29268750e-01,-9.38906250e-02,4.13984375e-02,-8.12500000e-02,6.06445312e+00,,7.23858704e-03,6.70052916e-02,,7.23858704e-03,3.96541016e+03
7.23958704e-03,5.53046875e+00,1.29410938e-01,-9.67031250e-02,4.13750000e-02,-9.37500000e-02,6.06292969e+00,,7.23958704e-03,6.70143962e-02,,7.23958704e-03,3.96639844e+03
7.24058704e-03,5.51484375e+00,1.29329688e-01,-1.01234375e-01,4.13203125e-02,-1.05468750e-01,6.06210938e+00,,7.24058704e-03,6.70235083e-02,,7.24058704e-03,3.96853369e+03
7.24158704e-03,5.50156250e+00,1.29431250e-01,-1.03625000e-01,4.12812500e-02,-1.24218750e-01,6.06187500e+00,,7.24158704e-03,6.70326203e-02,,7.24158704e-03,3.97044580e+03
7.24258704e-03,5.48906250e+00,1.29715625e-01,-1.03218750e-01,4.13203125e-02,-1.44531250e-01,6.06351563e+00,,7.24258704e-03,6.70417473e-02,,7.24258704e-03,3.97228271e+03
7.24358704e-03,5.46640625e+00,1.29857813e-01,-1.03109375e-01,4.13046875e-02,-1.65625000e-01,6.06468750e+00,,7.24358704e-03,6.70508891e-02,,7.24358704e-03,3.97516479e+03
7.24458704e-03,5.44531250e+00,1.29796875e-01,-1.05031250e-01,4.12656250e-02,-1.85937500e-01,6.06527344e+00,,7.24458704e-03,6.70600310e-02,,7.24458704e-03,3.97789111e+03
7.24558704e-03,5.43203125e+00,1.29715625e-01,-1.07046875e-01,4.12265625e-02,-2.01562500e-01,6.06609375e+00,,7.24558704e-03,6.70691654e-02,,7.24558704e-03,3.97982251e+03
7.24658704e-03,5.41640625e+00,1.29268750e-01,-1.06750000e-01,4.10937500e-02,-2.16406250e-01,6.06644531e+00,,7.24658704e-03,6.70782849e-02,,7.24658704e-03,3.98200024e+03
7.24758704e-03,5.40078125e+00,1.29126563e-01,-1.05015625e-01,4.10390625e-02,-2.36718750e-01,6.06550781e+00,,7.24758704e-03,6.70873895e-02,,7.24758704e-03,3.98417212e+03
7.24858704e-03,5.39140625e+00,1.29085938e-01,-1.04531250e-01,4.10625000e-02,-2.62500000e-01,6.06468750e+00,,7.24858704e-03,6.70964792e-02,,7.24858704e-03,3.98569385e+03
7.24958704e-03,5.38906250e+00,1.28923438e-01,-1.06796875e-01,4.11328125e-02,-2.80468750e-01,6.06585938e+00,,7.24958704e-03,6.71055615e-02,,7.24958704e-03,3.98649536e+03
7.25058704e-03,5.38906250e+00,1.28781250e-01,-1.09828125e-01,4.11718750e-02,-2.98437500e-01,6.06667969e+00,,7.25058704e-03,6.71146363e-02,,7.25058704e-03,3.98706958e+03
7.25158704e-03,5.38671875e+00,1.28496875e-01,-1.10171875e-01,4.11875000e-02,-3.06250000e-01,6.06550781e+00,,7.25158704e-03,6.71236962e-02,,7.25158704e-03,3.98789429e+03
7.25258704e-03,5.38750000e+00,1.28435938e-01,-1.07015625e-01,4.12500000e-02,-3.19531250e-01,6.06246094e+00,,7.25258704e-03,6.71327412e-02,,7.25258704e-03,3.98838940e+03
7.25358704e-03,5.38203125e+00,1.28476563e-01,-1.03937500e-01,4.13203125e-02,-3.32812500e-01,6.06011719e+00,,7.25358704e-03,6.71417862e-02,,7.25358704e-03,3.98951221e+03
7.25458704e-03,5.38203125e+00,1.28537500e-01,-1.03921875e-01,4.12656250e-02,-3.45312500e-01,6.06046875e+00,,7.25458704e-03,6.71508387e-02,,7.25458704e-03,3.99006299e+03
7.25558704e-03,5.38671875e+00,1.28781250e-01,-1.06046875e-01,4.12109375e-02,-3.53125000e-01,6.06210938e+00,,7.25558704e-03,6.71598986e-02,,7.25558704e-03,3.99013599e+03
7.25658704e-03,5.40000000e+00,1.29329688e-01,-1.07234375e-01,4.13046875e-02,-3.59375000e-01,6.06164063e+00,,7.25658704e-03,6.71689883e-02,,7.25658704e-03,3.98933203e+03
7.25758704e-03,5.40390625e+00,1.29614063e-01,-1.06718750e-01,4.13828125e-02,-3.64062500e-01,6.06070313e+00,,7.25758704e-03,6.71781003e-02,,7.25758704e-03,3.98949634e+03
7.25858704e-03,5.38359375e+00,1.29370313e-01,-1.06328125e-01,4.12812500e-02,-3.71875000e-01,6.06082031e+00,,7.25858704e-03,6.71872199e-02,,7.25858704e-03,3.99215479e+03
7.25958704e-03,5.37265625e+00,1.29085938e-01,-1.07265625e-01,4.11953125e-02,-3.81250000e-01,6.06222656e+00,,7.25958704e-03,6.71963245e-02,,7.25958704e-03,3.99384888e+03
7.26058704e-03,5.37421875e+00,1.29025000e-01,-1.08593750e-01,4.12421875e-02,-3.89062500e-01,6.06246094e+00,,7.26058704e-03,6.72054067e-02,,7.26058704e-03,3.99425952e+03
7.26158704e-03,5.36953125e+00,1.28964063e-01,-1.08140625e-01,4.13046875e-02,-3.90625000e-01,6.06292969e+00,,7.26158704e-03,6.72144890e-02,,7.26158704e-03,3.99531689e+03
7.26258704e-03,5.35312500e+00,1.28923438e-01,-1.06156250e-01,4.13359375e-02,-3.86718750e-01,6.06269531e+00,,7.26258704e-03,6.72235712e-02,,7.26258704e-03,3.99757666e+03
7.26358704e-03,5.33281250e+00,1.28821875e-01,-1.05656250e-01,4.13046875e-02,-3.75781250e-01,6.06304688e+00,,7.26358704e-03,6.72326460e-02,,7.26358704e-03,4.00023193e+03
7.26458704e-03,5.31953125e+00,1.28882813e-01,-1.08203125e-01,4.13359375e-02,-3.70312500e-01,6.06351563e+00,,7.26458704e-03,6.72417209e-02,,7.26458704e-03,4.00216797e+03
7.26558704e-03,5.31015625e+00,1.28964063e-01,-1.11515625e-01,4.13437500e-02,-3.71875000e-01,6.06246094e+00,,7.26558704e-03,6.72508031e-02,,7.26558704e-03,4.00371655e+03
7.26658704e-03,5.30234375e+00,1.28781250e-01,-1.12453125e-01,4.12812500e-02,-3.68750000e-01,6.06269531e+00,,7.26658704e-03,6.72598779e-02,,7.26658704e-03,4.00511523e+03
7.26758704e-03,5.27812500e+00,1.28578125e-01,-1.11109375e-01,4.11328125e-02,-3.60937500e-01,6.06386719e+00,,7.26758704e-03,6.72689378e-02,,7.26758704e-03,4.00820410e+03
7.26858704e-03,5.26640625e+00,1.28476563e-01,-1.09703125e-01,4.11171875e-02,-3.54687500e-01,6.06386719e+00,,7.26858704e-03,6.72779903e-02,,7.26858704e-03,4.00999780e+03
7.26958704e-03,5.26718750e+00,1.28476563e-01,-1.09984375e-01,4.11718750e-02,-3.45312500e-01,6.06386719e+00,,7.26958704e-03,6.72870353e-02,,7.26958704e-03,4.01049927e+03
7.27058704e-03,5.25703125e+00,1.28151563e-01,-1.11296875e-01,4.11484375e-02,-3.24218750e-01,6.06550781e+00,,7.27058704e-03,6.72960728e-02,,7.27058704e-03,4.01213281e+03
7.27158704e-03,5.24765625e+00,1.28050000e-01,-1.12156250e-01,4.11953125e-02,-3.08593750e-01,6.06609375e+00,,7.27158704e-03,6.73050880e-02,,7.27158704e-03,4.01369141e+03
7.27258704e-03,5.23281250e+00,1.28151563e-01,-1.12078125e-01,4.12421875e-02,-2.94531250e-01,6.06667969e+00,,7.27258704e-03,6.73141107e-02,,7.27258704e-03,4.01581592e+03
