Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
4.07893096e-03,-9.39062500e+00,-3.68750000e-02,-7.34375000e-02,1.35534375e+01,,4.07893096e-03,9.35375023e+00,,4.07893096e-03,1.36574067e-03,,4.07893096e-03,9.31718731e+00,,4.07893096e-03,5.24553563e-03
4.07933096e-03,-1.00156250e+01,-3.53125000e-02,-6.09375000e-02,1.35490625e+01,,4.07933096e-03,9.98031235e+00,,4.07933096e-03,1.30787038e-03,,4.07933096e-03,9.95468712e+00,,4.07933096e-03,4.35267854e-03
4.07973096e-03,-1.07343750e+01,-3.78125000e-02,-6.71875000e-02,1.35606250e+01,,4.07973096e-03,1.06965628e+01,,4.07973096e-03,1.40046305e-03,,4.07973096e-03,1.06671877e+01,,4.07973096e-03,4.79910756e-03
4.08013096e-03,-1.13437500e+01,-3.40625000e-02,-6.71875000e-02,1.35609375e+01,,4.08013096e-03,1.13096876e+01,,4.08013096e-03,1.26157410e-03,,4.08013096e-03,1.12765627e+01,,4.08013096e-03,4.79910756e-03
4.08053096e-03,-1.19960938e+01,-4.00000000e-02,-6.87500000e-02,1.35625000e+01,,4.08053096e-03,1.19560938e+01,,4.08053096e-03,1.48148148e-03,,4.08053096e-03,1.19273434e+01,,4.08053096e-03,4.91071446e-03
4.08093096e-03,-1.27109375e+01,-3.75000000e-02,-8.75000000e-02,1.35675000e+01,,4.08093096e-03,1.26734371e+01,,4.08093096e-03,1.38888892e-03,,4.08093096e-03,1.26234379e+01,,4.08093096e-03,6.25000009e-03
4.08133096e-03,-1.32890625e+01,-3.59375000e-02,-8.12500000e-02,1.35678125e+01,,4.08133096e-03,1.32531252e+01,,4.08133096e-03,1.33101852e-03,,4.08133096e-03,1.32078123e+01,,4.08133096e-03,5.80357108e-03
4.08173096e-03,-1.40117188e+01,-3.78125000e-02,-7.65625000e-02,1.35687500e+01,,4.08173096e-03,1.39739065e+01,,4.08173096e-03,1.40046305e-03,,4.08173096e-03,1.39351559e+01,,4.08173096e-03,5.46874991e-03
4.08213096e-03,-1.45898438e+01,-3.53125000e-02,-6.87500000e-02,1.35737500e+01,,4.08213096e-03,1.45545311e+01,,4.08213096e-03,1.30787038e-03,,4.08213096e-03,1.45210934e+01,,4.08213096e-03,4.91071446e-03
4.08253096e-03,-1.51679688e+01,-3.56250000e-02,-6.25000000e-02,1.35862500e+01,,4.08253096e-03,1.51323433e+01,,4.08253096e-03,1.31944439e-03,,4.08253096e-03,1.51054688e+01,,4.08253096e-03,4.46428591e-03
4.08293096e-03,-1.58320313e+01,-3.78125000e-02,-4.68750000e-02,1.35743750e+01,,4.08293096e-03,1.57942190e+01,,4.08293096e-03,1.40046305e-03,,4.08293096e-03,1.57851562e+01,,4.08293096e-03,3.34821432e-03
4.08333096e-03,-1.62773438e+01,-3.56250000e-02,-7.03125000e-02,1.35703125e+01,,4.08333096e-03,1.62417183e+01,,4.08333096e-03,1.31944439e-03,,4.08333096e-03,1.62070312e+01,,4.08333096e-03,5.02232136e-03
4.08373096e-03,-1.66953125e+01,-3.59375000e-02,-7.34375000e-02,1.35678125e+01,,4.08373096e-03,1.66593742e+01,,4.08373096e-03,1.33101852e-03,,4.08373096e-03,1.66218758e+01,,4.08373096e-03,5.24553563e-03
4.08413096e-03,-1.70976563e+01,-3.21875000e-02,-5.93750000e-02,1.35759375e+01,,4.08413096e-03,1.70654678e+01,,4.08413096e-03,1.19212957e-03,,4.08413096e-03,1.70382805e+01,,4.08413096e-03,4.24107118e-03
4.08453096e-03,-1.74726563e+01,-2.93750000e-02,-7.18750000e-02,1.35762500e+01,,4.08453096e-03,1.74432812e+01,,4.08453096e-03,1.08796300e-03,,4.08453096e-03,1.74007816e+01,,4.08453096e-03,5.13392827e-03
4.08493096e-03,-1.76601563e+01,-2.62500000e-02,-7.18750000e-02,1.35806250e+01,,4.08493096e-03,1.76339054e+01,,4.08493096e-03,9.72222188e-04,,4.08493096e-03,1.75882816e+01,,4.08493096e-03,5.13392827e-03
4.08533096e-03,-1.79257813e+01,-2.28125000e-02,-5.46875000e-02,1.35821875e+01,,4.08533096e-03,1.79029694e+01,,4.08533096e-03,8.44907423e-04,,4.08533096e-03,1.78710938e+01,,4.08533096e-03,3.90625000e-03
4.08573096e-03,-1.80625000e+01,-2.31250000e-02,-5.62500000e-02,1.35790625e+01,,4.08573096e-03,1.80393753e+01,,4.08573096e-03,8.56481493e-04,,4.08573096e-03,1.80062504e+01,,4.08573096e-03,4.01785690e-03
4.08613096e-03,-1.82031250e+01,-2.53125000e-02,-6.25000000e-02,1.35762500e+01,,4.08613096e-03,1.81778126e+01,,4.08613096e-03,9.37499979e-04,,4.08613096e-03,1.81406250e+01,,4.08613096e-03,4.46428591e-03
4.08653096e-03,-1.82656250e+01,-2.18750000e-02,-8.59375000e-02,1.35731250e+01,,4.08653096e-03,1.82437496e+01,,4.08653096e-03,8.10185156e-04,,4.08653096e-03,1.81796875e+01,,4.08653096e-03,6.13839272e-03
4.08693096e-03,-1.82421875e+01,-2.56250000e-02,-2.34375000e-02,1.35709375e+01,,4.08693096e-03,1.82165623e+01,,4.08693096e-03,9.49074049e-04,,4.08693096e-03,1.82187500e+01,,4.08693096e-03,1.67410716e-03
4.08733096e-03,-1.81718750e+01,-2.40625000e-02,-1.87500000e-02,1.35703125e+01,,4.08733096e-03,1.81478119e+01,,4.08733096e-03,8.91203701e-04,,4.08733096e-03,1.81531258e+01,,4.08733096e-03,1.33928575e-03
4.08773096e-03,-1.81523438e+01,-2.21875000e-02,-3.75000000e-02,1.35684375e+01,,4.08773096e-03,1.81301556e+01,,4.08773096e-03,8.21759226e-04,,4.08773096e-03,1.81148434e+01,,4.08773096e-03,2.67857150e-03
4.08813096e-03,-1.80664063e+01,-1.84375000e-02,-2.96875000e-02,1.35712500e+01,,4.08813096e-03,1.80479679e+01,,4.08813096e-03,6.82870334e-04,,4.08813096e-03,1.80367184e+01,,4.08813096e-03,2.12053559e-03
4.08853096e-03,-1.78671875e+01,-1.65625000e-02,-2.50000000e-02,1.35737500e+01,,4.08853096e-03,1.78506241e+01,,4.08853096e-03,6.13425917e-04,,4.08853096e-03,1.78421879e+01,,4.08853096e-03,1.78571430e-03
4.08893096e-03,-1.77343750e+01,-1.81250000e-02,-4.68750000e-02,1.35721875e+01,,4.08893096e-03,1.77162495e+01,,4.08893096e-03,6.71296264e-04,,4.08893096e-03,1.76875000e+01,,4.08893096e-03,3.34821432e-03
4.08933096e-03,-1.75585938e+01,-1.81250000e-02,-3.75000000e-02,1.35706250e+01,,4.08933096e-03,1.75404682e+01,,4.08933096e-03,6.71296264e-04,,4.08933096e-03,1.75210934e+01,,4.08933096e-03,2.67857150e-03
4.08973096e-03,-1.73125000e+01,-1.50000000e-02,-2.96875000e-02,1.35784375e+01,,4.08973096e-03,1.72975006e+01,,4.08973096e-03,5.55555569e-04,,4.08973096e-03,1.72828121e+01,,4.08973096e-03,2.12053559e-03
4.09013096e-03,-1.70585938e+01,-1.68750000e-02,-4.21875000e-02,1.35768750e+01,,4.09013096e-03,1.70417194e+01,,4.09013096e-03,6.25000044e-04,,4.09013096e-03,1.70164070e+01,,4.09013096e-03,3.01339291e-03
4.09053096e-03,-1.67890625e+01,-1.37500000e-02,-4.21875000e-02,1.35768750e+01,,4.09053096e-03,1.67753124e+01,,4.09053096e-03,5.09259233e-04,,4.09053096e-03,1.67468758e+01,,4.09053096e-03,3.01339291e-03
4.09093096e-03,-1.64960938e+01,-1.62500000e-02,-2.96875000e-02,1.35818750e+01,,4.09093096e-03,1.64798431e+01,,4.09093096e-03,6.01851847e-04,,4.09093096e-03,1.64664059e+01,,4.09093096e-03,2.12053559e-03
4.09133096e-03,-1.62148438e+01,-1.37500000e-02,-2.81250000e-02,1.35734375e+01,,4.09133096e-03,1.62010937e+01,,4.09133096e-03,5.09259233e-04,,4.09133096e-03,1.61867180e+01,,4.09133096e-03,2.00892845e-03
4.09173096e-03,-1.59062500e+01,-1.40625000e-02,-2.65625000e-02,1.35787500e+01,,4.09173096e-03,1.58921871e+01,,4.09173096e-03,5.20833302e-04,,4.09173096e-03,1.58796873e+01,,4.09173096e-03,1.89732143e-03
4.09213096e-03,-1.56484375e+01,-1.34375000e-02,-1.56250000e-03,1.35725000e+01,,4.09213096e-03,1.56350002e+01,,4.09213096e-03,4.97685221e-04,,4.09213096e-03,1.56468754e+01,,4.09213096e-03,1.11607143e-04
4.09253096e-03,-1.52539063e+01,-1.40625000e-02,-2.50000000e-02,1.35775000e+01,,4.09253096e-03,1.52398434e+01,,4.09253096e-03,5.20833302e-04,,4.09253096e-03,1.52289066e+01,,4.09253096e-03,1.78571430e-03
4.09293096e-03,-1.49296875e+01,-1.37500000e-02,-7.81250000e-03,1.35650000e+01,,4.09293096e-03,1.49159374e+01,,4.09293096e-03,5.09259233e-04,,4.09293096e-03,1.49218750e+01,,4.09293096e-03,5.58035739e-04
4.09333096e-03,-1.44101563e+01,-1.06250000e-02,-2.65625000e-02,1.35731250e+01,,4.09333096e-03,1.43995314e+01,,4.09333096e-03,3.93518509e-04,,4.09333096e-03,1.43835936e+01,,4.09333096e-03,1.89732143e-03
4.09373096e-03,-1.40429688e+01,-1.18750000e-02,-1.56250000e-02,1.35765625e+01,,4.09373096e-03,1.40310936e+01,,4.09373096e-03,4.39814816e-04,,4.09373096e-03,1.40273438e+01,,4.09373096e-03,1.11607148e-03
4.09413096e-03,-1.36679688e+01,-1.25000000e-02,-1.09375000e-02,1.35793750e+01,,4.09413096e-03,1.36554689e+01,,4.09413096e-03,4.62962984e-04,,4.09413096e-03,1.36570311e+01,,4.09413096e-03,7.81250012e-04
4.09453096e-03,-1.32460938e+01,-8.43750000e-03,-4.68750000e-03,1.35865625e+01,,4.09453096e-03,1.32376566e+01,,4.09453096e-03,3.12500022e-04,,4.09453096e-03,1.32414064e+01,,4.09453096e-03,3.34821438e-04
4.09493096e-03,-1.28437500e+01,-9.37500000e-03,-1.25000000e-02,1.35809375e+01,,4.09493096e-03,1.28343754e+01,,4.09493096e-03,3.47222231e-04,,4.09493096e-03,1.28312502e+01,,4.09493096e-03,8.92857148e-04
4.09533096e-03,-1.24492188e+01,-1.18750000e-02,-4.21875000e-02,1.35787500e+01,,4.09533096e-03,1.24373436e+01,,4.09533096e-03,4.39814816e-04,,4.09533096e-03,1.24070311e+01,,4.09533096e-03,3.01339291e-03
4.09573096e-03,-1.19765625e+01,-1.03125000e-02,-3.90625000e-02,1.35896875e+01,,4.09573096e-03,1.19662504e+01,,4.09573096e-03,3.81944468e-04,,4.09573096e-03,1.19375000e+01,,4.09573096e-03,2.79017864e-03
4.09613096e-03,-1.15351563e+01,-1.06250000e-02,-2.50000000e-02,1.35837500e+01,,4.09613096e-03,1.15245314e+01,,4.09613096e-03,3.93518509e-04,,4.09613096e-03,1.15101566e+01,,4.09613096e-03,1.78571430e-03
4.09653096e-03,-1.10507813e+01,-5.93750000e-03,-3.12500000e-02,1.35887500e+01,,4.09653096e-03,1.10448437e+01,,4.09653096e-03,2.19907408e-04,,4.09653096e-03,1.10195312e+01,,4.09653096e-03,2.23214296e-03
4.09693096e-03,-1.05429688e+01,-1.34375000e-02,-2.65625000e-02,1.35950000e+01,,4.09693096e-03,1.05295315e+01,,4.09693096e-03,4.97685221e-04,,4.09693096e-03,1.05164061e+01,,4.09693096e-03,1.89732143e-03
4.09733096e-03,-1.00781250e+01,-1.06250000e-02,-7.18750000e-02,1.35928125e+01,,4.09733096e-03,1.00675001e+01,,4.09733096e-03,3.93518509e-04,,4.09733096e-03,1.00062504e+01,,4.09733096e-03,5.13392827e-03
4.09773096e-03,-9.55078125e+00,-9.37500000e-03,-7.18750000e-02,1.35918750e+01,,4.09773096e-03,9.54140663e+00,,4.09773096e-03,3.47222231e-04,,4.09773096e-03,9.47890663e+00,,4.09773096e-03,5.13392827e-03
4.09813096e-03,-9.07421875e+00,-7.50000000e-03,-5.78125000e-02,1.35912500e+01,,4.09813096e-03,9.06671906e+00,,4.09813096e-03,2.77777785e-04,,4.09813096e-03,9.01640606e+00,,4.09813096e-03,4.12946427e-03
4.09853096e-03,-8.59765625e+00,-1.00000000e-02,-6.56250000e-02,1.35825000e+01,,4.09853096e-03,8.58765602e+00,,4.09853096e-03,3.70370370e-04,,4.09853096e-03,8.53203106e+00,,4.09853096e-03,4.68749972e-03
4.09893096e-03,-8.04687500e+00,-8.75000000e-03,-5.78125000e-02,1.35943750e+01,,4.09893096e-03,8.03812504e+00,,4.09893096e-03,3.24074063e-04,,4.09893096e-03,7.98906231e+00,,4.09893096e-03,4.12946427e-03
4.09933096e-03,-7.56250000e+00,-7.50000000e-03,-3.28125000e-02,1.35912500e+01,,4.09933096e-03,7.55499983e+00,,4.09933096e-03,2.77777785e-04,,4.09933096e-03,7.52968740e+00,,4.09933096e-03,2.34374986e-03
4.09973096e-03,-7.04296875e+00,-8.75000000e-03,-3.75000000e-02,1.35918750e+01,,4.09973096e-03,7.03421879e+00,,4.09973096e-03,3.24074063e-04,,4.09973096e-03,7.00546885e+00,,4.09973096e-03,2.67857150e-03
4.10013096e-03,-6.51171875e+00,-7.18750000e-03,-6.25000000e-02,1.35975000e+01,,4.10013096e-03,6.50453138e+00,,4.10013096e-03,2.66203715e-04,,4.10013096e-03,6.44921875e+00,,4.10013096e-03,4.46428591e-03
4.10053096e-03,-5.96875000e+00,-8.75000000e-03,-5.78125000e-02,1.35965625e+01,,4.10053096e-03,5.96000004e+00,,4.10053096e-03,3.24074063e-04,,4.10053096e-03,5.91093731e+00,,4.10053096e-03,4.12946427e-03
4.10093096e-03,-5.48437500e+00,-7.50000000e-03,-5.78125000e-02,1.35965625e+01,,4.10093096e-03,5.47687483e+00,,4.10093096e-03,2.77777785e-04,,4.10093096e-03,5.42656231e+00,,4.10093096e-03,4.12946427e-03
4.10133096e-03,-4.88281250e+00,-6.56250000e-03,-4.21875000e-02,1.36043750e+01,,4.10133096e-03,4.87624979e+00,,4.10133096e-03,2.43055547e-04,,4.10133096e-03,4.84062481e+00,,4.10133096e-03,3.01339291e-03
4.10173096e-03,-4.34375000e+00,-9.06250000e-03,-6.71875000e-02,1.35987500e+01,,4.10173096e-03,4.33468771e+00,,4.10173096e-03,3.35648132e-04,,4.10173096e-03,4.27656269e+00,,4.10173096e-03,4.79910756e-03
4.10213096e-03,-3.75000000e+00,-1.03125000e-02,-5.46875000e-02,1.36000000e+01,,4.10213096e-03,3.73968744e+00,,4.10213096e-03,3.81944468e-04,,4.10213096e-03,3.69531250e+00,,4.10213096e-03,3.90625000e-03
4.10253096e-03,-3.21093750e+00,-9.06250000e-03,-4.68750000e-02,1.36053125e+01,,4.10253096e-03,3.20187497e+00,,4.10253096e-03,3.35648132e-04,,4.10253096e-03,3.16406250e+00,,4.10253096e-03,3.34821432e-03
4.10293096e-03,-2.64843750e+00,-9.37500000e-03,-5.93750000e-02,1.36021875e+01,,4.10293096e-03,2.63906240e+00,,4.10293096e-03,3.47222231e-04,,4.10293096e-03,2.58906245e+00,,4.10293096e-03,4.24107118e-03
4.10333096e-03,-2.05078125e+00,-7.18750000e-03,-3.59375000e-02,1.36134375e+01,,4.10333096e-03,2.04359365e+00,,4.10333096e-03,2.66203715e-04,,4.10333096e-03,2.01484370e+00,,4.10333096e-03,2.56696413e-03
4.10373096e-03,-1.57031250e+00,-1.12500000e-02,-4.53125000e-02,1.36131250e+01,,4.10373096e-03,1.55906248e+00,,4.10373096e-03,4.16666677e-04,,4.10373096e-03,1.52499998e+00,,4.10373096e-03,3.23660718e-03
4.10413096e-03,-1.03515625e+00,-1.18750000e-02,-4.68750000e-02,1.36162500e+01,,4.10413096e-03,1.02328122e+00,,4.10413096e-03,4.39814816e-04,,4.10413096e-03,9.88281250e-01,,4.10413096e-03,3.34821432e-03
4.10453096e-03,-3.90625000e-01,-1.18750000e-02,-4.84375000e-02,1.36128125e+01,,4.10453096e-03,3.78749996e-01,,4.10453096e-03,4.39814816e-04,,4.10453096e-03,3.42187494e-01,,4.10453096e-03,3.45982122e-03
4.10493096e-03,1.83593750e-01,-9.06250000e-03,-3.12500000e-02,1.36034375e+01,,4.10493096e-03,-1.92656249e-01,,4.10493096e-03,3.35648132e-04,,4.10493096e-03,-2.14843750e-01,,4.10493096e-03,2.23214296e-03
4.10533096e-03,7.81250000e-01,-1.06250000e-02,-4.37500000e-02,1.36168750e+01,,4.10533096e-03,-7.91875005e-01,,4.10533096e-03,3.93518509e-04,,4.10533096e-03,-8.24999988e-01,,4.10533096e-03,3.12500005e-03
4.10573096e-03,1.33984375e+00,-3.75000000e-03,-5.00000000e-02,1.36165625e+01,,4.10573096e-03,-1.34359372e+00,,4.10573096e-03,1.38888892e-04,,4.10573096e-03,-1.38984370e+00,,4.10573096e-03,3.57142859e-03
4.10613096e-03,1.91796875e+00,-3.43750000e-03,-2.81250000e-02,1.36159375e+01,,4.10613096e-03,-1.92140627e+00,,4.10613096e-03,1.27314808e-04,,4.10613096e-03,-1.94609380e+00,,4.10613096e-03,2.00892845e-03
4.10653096e-03,2.54296875e+00,-2.81250000e-03,-6.09375000e-02,1.36140625e+01,,4.10653096e-03,-2.54578114e+00,,4.10653096e-03,1.04166669e-04,,4.10653096e-03,-2.60390615e+00,,4.10653096e-03,4.35267854e-03
4.10693096e-03,3.13281250e+00,-6.87500000e-03,-5.62500000e-02,1.36153125e+01,,4.10693096e-03,-3.13968754e+00,,4.10693096e-03,2.54629616e-04,,4.10693096e-03,-3.18906260e+00,,4.10693096e-03,4.01785690e-03
4.10733096e-03,3.75000000e+00,-7.50000000e-03,-4.06250000e-02,1.36109375e+01,,4.10733096e-03,-3.75749993e+00,,4.10733096e-03,2.77777785e-04,,4.10733096e-03,-3.79062510e+00,,4.10733096e-03,2.90178554e-03
4.10773096e-03,4.38281250e+00,-4.37500000e-03,-3.28125000e-02,1.36146875e+01,,4.10773096e-03,-4.38718748e+00,,4.10773096e-03,1.62037031e-04,,4.10773096e-03,-4.41562510e+00,,4.10773096e-03,2.34374986e-03
4.10813096e-03,4.98046875e+00,-9.06250000e-03,-2.81250000e-02,1.36131250e+01,,4.10813096e-03,-4.98953104e+00,,4.10813096e-03,3.35648132e-04,,4.10813096e-03,-5.00859356e+00,,4.10813096e-03,2.00892845e-03
4.10853096e-03,5.58203125e+00,-4.06250000e-03,-3.12500000e-02,1.36103125e+01,,4.10853096e-03,-5.58609390e+00,,4.10853096e-03,1.50462962e-04,,4.10853096e-03,-5.61328125e+00,,4.10853096e-03,2.23214296e-03
4.10893096e-03,6.21875000e+00,-6.87500000e-03,-2.65625000e-02,1.36153125e+01,,4.10893096e-03,-6.22562504e+00,,4.10893096e-03,2.54629616e-04,,4.10893096e-03,-6.24531269e+00,,4.10893096e-03,1.89732143e-03
4.10933096e-03,6.75781250e+00,-5.00000000e-03,-2.18750000e-02,1.36237500e+01,,4.10933096e-03,-6.76281261e+00,,4.10933096e-03,1.85185185e-04,,4.10933096e-03,-6.77968740e+00,,4.10933096e-03,1.56250002e-03
4.10973096e-03,7.42578125e+00,-4.68750000e-03,-3.43750000e-02,1.36225000e+01,,4.10973096e-03,-7.43046856e+00,,4.10973096e-03,1.73611115e-04,,4.10973096e-03,-7.46015644e+00,,4.10973096e-03,2.45535723e-03
4.11013096e-03,7.96093750e+00,-4.37500000e-03,-5.00000000e-02,1.36181250e+01,,4.11013096e-03,-7.96531248e+00,,4.11013096e-03,1.62037031e-04,,4.11013096e-03,-8.01093769e+00,,4.11013096e-03,3.57142859e-03
4.11053096e-03,8.53515625e+00,-3.75000000e-03,-1.56250000e-02,1.36196875e+01,,4.11053096e-03,-8.53890610e+00,,4.11053096e-03,1.38888892e-04,,4.11053096e-03,-8.55078125e+00,,4.11053096e-03,1.11607148e-03
4.11093096e-03,9.17187500e+00,-6.87500000e-03,-5.31250000e-02,1.36309375e+01,,4.11093096e-03,-9.17875004e+00,,4.11093096e-03,2.54629616e-04,,4.11093096e-03,-9.22500038e+00,,4.11093096e-03,3.79464286e-03
4.11133096e-03,9.80078125e+00,-6.25000000e-03,-1.25000000e-02,1.36271875e+01,,4.11133096e-03,-9.80703163e+00,,4.11133096e-03,2.31481492e-04,,4.11133096e-03,-9.81328106e+00,,4.11133096e-03,8.92857148e-04
4.11173096e-03,1.04140625e+01,-1.87500000e-03,-2.03125000e-02,1.36237500e+01,,4.11173096e-03,-1.04159374e+01,,4.11173096e-03,6.94444461e-05,,4.11173096e-03,-1.04343748e+01,,4.11173096e-03,1.45089277e-03
4.11213096e-03,1.10664062e+01,-4.37500000e-03,-3.28125000e-02,1.36243750e+01,,4.11213096e-03,-1.10707817e+01,,4.11213096e-03,1.62037031e-04,,4.11213096e-03,-1.10992184e+01,,4.11213096e-03,2.34374986e-03
4.11253096e-03,1.17148438e+01,-6.25000000e-03,-1.40625000e-02,1.36218750e+01,,4.11253096e-03,-1.17210941e+01,,4.11253096e-03,2.31481492e-04,,4.11253096e-03,-1.17289066e+01,,4.11253096e-03,1.00446423e-03
4.11293096e-03,1.23085938e+01,-4.06250000e-03,-4.84375000e-02,1.36278125e+01,,4.11293096e-03,-1.23126564e+01,,4.11293096e-03,1.50462962e-04,,4.11293096e-03,-1.23570309e+01,,4.11293096e-03,3.45982122e-03
4.11333096e-03,1.29140625e+01,-9.06250000e-03,-4.06250000e-02,1.36353125e+01,,4.11333096e-03,-1.29231253e+01,,4.11333096e-03,3.35648132e-04,,4.11333096e-03,-1.29546871e+01,,4.11333096e-03,2.90178554e-03
4.11373096e-03,1.35742188e+01,-4.68750000e-03,-3.12500000e-02,1.36115625e+01,,4.11373096e-03,-1.35789061e+01,,4.11373096e-03,1.73611115e-04,,4.11373096e-03,-1.36054688e+01,,4.11373096e-03,2.23214296e-03
4.11413096e-03,1.42617188e+01,-7.18750000e-03,-2.34375000e-02,1.36175000e+01,,4.11413096e-03,-1.42689066e+01,,4.11413096e-03,2.66203715e-04,,4.11413096e-03,-1.42851562e+01,,4.11413096e-03,1.67410716e-03
4.11453096e-03,1.48867188e+01,-5.00000000e-03,-2.96875000e-02,1.36215625e+01,,4.11453096e-03,-1.48917189e+01,,4.11453096e-03,1.85185185e-04,,4.11453096e-03,-1.49164066e+01,,4.11453096e-03,2.12053559e-03
4.11493096e-03,1.54687500e+01,-6.56250000e-03,-2.50000000e-02,1.36287500e+01,,4.11493096e-03,-1.54753122e+01,,4.11493096e-03,2.43055547e-04,,4.11493096e-03,-1.54937496e+01,,4.11493096e-03,1.78571430e-03
4.11533096e-03,1.60781250e+01,-8.75000000e-03,-4.53125000e-02,1.36325000e+01,,4.11533096e-03,-1.60868759e+01,,4.11533096e-03,3.24074063e-04,,4.11533096e-03,-1.61234379e+01,,4.11533096e-03,3.23660718e-03
4.11573096e-03,1.66757812e+01,-6.56250000e-03,-5.15625000e-02,1.36253125e+01,,4.11573096e-03,-1.66823444e+01,,4.11573096e-03,2.43055547e-04,,4.11573096e-03,-1.67273445e+01,,4.11573096e-03,3.68303573e-03
4.11613096e-03,1.73359375e+01,-1.09375000e-02,-5.78125000e-02,1.36284375e+01,,4.11613096e-03,-1.73468742e+01,,4.11613096e-03,4.05092578e-04,,4.11613096e-03,-1.73937492e+01,,4.11613096e-03,4.12946427e-03
4.11653096e-03,1.79609375e+01,-1.03125000e-02,-5.31250000e-02,1.36171875e+01,,4.11653096e-03,-1.79712505e+01,,4.11653096e-03,3.81944468e-04,,4.11653096e-03,-1.80140629e+01,,4.11653096e-03,3.79464286e-03
4.11693096e-03,1.85820312e+01,-7.50000000e-03,-3.75000000e-02,1.36284375e+01,,4.11693096e-03,-1.85895309e+01,,4.11693096e-03,2.77777785e-04,,4.11693096e-03,-1.86195316e+01,,4.11693096e-03,2.67857150e-03
4.11733096e-03,1.92109375e+01,-9.06250000e-03,-5.46875000e-02,1.36384375e+01,,4.11733096e-03,-1.92199993e+01,,4.11733096e-03,3.35648132e-04,,4.11733096e-03,-1.92656250e+01,,4.11733096e-03,3.90625000e-03
4.11773096e-03,1.98750000e+01,-9.06250000e-03,-4.53125000e-02,1.36290625e+01,,4.11773096e-03,-1.98840618e+01,,4.11773096e-03,3.35648132e-04,,4.11773096e-03,-1.99203129e+01,,4.11773096e-03,3.23660718e-03
4.11813096e-03,2.04882812e+01,-9.68750000e-03,-5.78125000e-02,1.36331250e+01,,4.11813096e-03,-2.04979687e+01,,4.11813096e-03,3.58796300e-04,,4.11813096e-03,-2.05460930e+01,,4.11813096e-03,4.12946427e-03
4.11853096e-03,2.11796875e+01,-9.37500000e-03,-6.71875000e-02,1.36328125e+01,,4.11853096e-03,-2.11890621e+01,,4.11853096e-03,3.47222231e-04,,4.11853096e-03,-2.12468758e+01,,4.11853096e-03,4.79910756e-03
4.11893096e-03,2.17695312e+01,-1.09375000e-02,-6.09375000e-02,1.36412500e+01,,4.11893096e-03,-2.17804680e+01,,4.11893096e-03,4.05092578e-04,,4.11893096e-03,-2.18304691e+01,,4.11893096e-03,4.35267854e-03
4.11933096e-03,2.23906250e+01,-7.18750000e-03,-7.34375000e-02,1.36337500e+01,,4.11933096e-03,-2.23978119e+01,,4.11933096e-03,2.66203715e-04,,4.11933096e-03,-2.24640617e+01,,4.11933096e-03,5.24553563e-03
4.11973096e-03,2.30234375e+01,-3.43750000e-03,-5.00000000e-02,1.36434375e+01,,4.11973096e-03,-2.30268745e+01,,4.11973096e-03,1.27314808e-04,,4.11973096e-03,-2.30734367e+01,,4.11973096e-03,3.57142859e-03
4.12013096e-03,2.36562500e+01,-8.75000000e-03,-6.87500000e-02,1.36421875e+01,,4.12013096e-03,-2.36650009e+01,,4.12013096e-03,3.24074063e-04,,4.12013096e-03,-2.37250004e+01,,4.12013096e-03,4.91071446e-03
4.12053096e-03,2.43125000e+01,-6.87500000e-03,-5.78125000e-02,1.36390625e+01,,4.12053096e-03,-2.43193741e+01,,4.12053096e-03,2.54629616e-04,,4.12053096e-03,-2.43703117e+01,,4.12053096e-03,4.12946427e-03
