Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
6.10476184e-03,5.46875000e-02,-7.61250000e-01,-4.13593750e+00,5.90781250e+00,,6.10476184e-03,-8.15937519e-01,,6.10476184e-03,2.81944443e-02,,6.10476184e-03,-4.19062519e+00,,6.10476184e-03,2.95424134e-01
6.10516184e-03,-8.47656250e-01,-8.89062500e-01,-4.07812500e+00,5.92562500e+00,,6.10516184e-03,-4.14062515e-02,,6.10516184e-03,3.29282433e-02,,6.10516184e-03,-3.23046875e+00,,6.10516184e-03,2.91294634e-01
6.10556184e-03,-1.18359375e+00,-9.85000000e-01,-4.15625000e+00,5.92968750e+00,,6.10556184e-03,1.98593751e-01,,6.10556184e-03,3.64814810e-02,,6.10556184e-03,-2.97265625e+00,,6.10556184e-03,2.96875000e-01
6.10596184e-03,-1.01953125e+00,-1.07625000e+00,-4.52343750e+00,5.92093750e+00,,6.10596184e-03,-5.67187518e-02,,6.10596184e-03,3.98611091e-02,,6.10596184e-03,-3.50390625e+00,,6.10596184e-03,3.23102683e-01
6.10636184e-03,-7.38281250e-01,-1.07281250e+00,-4.96875000e+00,5.92000000e+00,,6.10636184e-03,-3.34531248e-01,,6.10636184e-03,3.97337973e-02,,6.10636184e-03,-4.23046875e+00,,6.10636184e-03,3.54910702e-01
6.10676184e-03,-2.96875000e-01,-1.00343750e+00,-5.58750000e+00,5.91656250e+00,,6.10676184e-03,-7.06562519e-01,,6.10676184e-03,3.71643528e-02,,6.10676184e-03,-5.29062510e+00,,6.10676184e-03,3.99107158e-01
6.10716184e-03,4.06250000e-01,-9.11875000e-01,-6.36093750e+00,5.92000000e+00,,6.10716184e-03,-1.31812501e+00,,6.10716184e-03,3.37731503e-02,,6.10716184e-03,-6.76718760e+00,,6.10716184e-03,4.54352677e-01
6.10756184e-03,7.46093750e-01,-8.97187500e-01,-6.87968750e+00,5.91906250e+00,,6.10756184e-03,-1.64328122e+00,,6.10756184e-03,3.32291648e-02,,6.10756184e-03,-7.62578106e+00,,6.10756184e-03,4.91406232e-01
6.10796184e-03,-7.81250000e-02,-1.00843750e+00,-6.75781250e+00,5.92781250e+00,,6.10796184e-03,-9.30312514e-01,,6.10796184e-03,3.73495370e-02,,6.10796184e-03,-6.67968750e+00,,6.10796184e-03,4.82700884e-01
6.10836184e-03,-1.39453125e+00,-1.27500000e+00,-6.47187500e+00,5.90625000e+00,,6.10836184e-03,1.19531251e-01,,6.10836184e-03,4.72222231e-02,,6.10836184e-03,-5.07734394e+00,,6.10836184e-03,4.62276787e-01
6.10876184e-03,-2.44140625e+00,-1.44937500e+00,-6.48437500e+00,5.89625000e+00,,6.10876184e-03,9.92031276e-01,,6.10876184e-03,5.36805578e-02,,6.10876184e-03,-4.04296875e+00,,6.10876184e-03,4.63169634e-01
6.10916184e-03,-3.36328125e+00,-1.66187500e+00,-6.55625000e+00,5.91375000e+00,,6.10916184e-03,1.70140624e+00,,6.10916184e-03,6.15509264e-02,,6.10916184e-03,-3.19296885e+00,,6.10916184e-03,4.68303591e-01
6.10956184e-03,-4.04687500e+00,-1.68812500e+00,-6.87343750e+00,5.89218750e+00,,6.10956184e-03,2.35875010e+00,,6.10956184e-03,6.25231490e-02,,6.10956184e-03,-2.82656240e+00,,6.10956184e-03,4.90959823e-01
6.10996184e-03,-4.79687500e+00,-1.62125000e+00,-7.19843750e+00,5.88093750e+00,,6.10996184e-03,3.17562509e+00,,6.10996184e-03,6.00462966e-02,,6.10996184e-03,-2.40156245e+00,,6.10996184e-03,5.14174104e-01
6.11036184e-03,-5.40234375e+00,-1.59625000e+00,-7.39843750e+00,5.87687500e+00,,6.11036184e-03,3.80609369e+00,,6.11036184e-03,5.91203719e-02,,6.11036184e-03,-1.99609375e+00,,6.11036184e-03,5.28459847e-01
6.11076184e-03,-6.49609375e+00,-1.68812500e+00,-7.28125000e+00,5.86437500e+00,,6.11076184e-03,4.80796862e+00,,6.11076184e-03,6.25231490e-02,,6.11076184e-03,-7.85156250e-01,,6.11076184e-03,5.20089269e-01
6.11116184e-03,-6.84765625e+00,-1.72562500e+00,-7.81562500e+00,5.85437500e+00,,6.11116184e-03,5.12203121e+00,,6.11116184e-03,6.39120415e-02,,6.11116184e-03,-9.67968762e-01,,6.11116184e-03,5.58258951e-01
6.11156184e-03,-7.55078125e+00,-1.95125000e+00,-7.74843750e+00,5.86937500e+00,,6.11156184e-03,5.59953117e+00,,6.11156184e-03,7.22685158e-02,,6.11156184e-03,-1.97656244e-01,,6.11156184e-03,5.53459823e-01
6.11196184e-03,-8.36718750e+00,-1.97531250e+00,-7.80625000e+00,5.85531250e+00,,6.11196184e-03,6.39187479e+00,,6.11196184e-03,7.31597245e-02,,6.11196184e-03,5.60937524e-01,,6.11196184e-03,5.57589293e-01
6.11236184e-03,-9.27343750e+00,-2.07968750e+00,-7.83125000e+00,5.89687500e+00,,6.11236184e-03,7.19374990e+00,,6.11236184e-03,7.70254657e-02,,6.11236184e-03,1.44218755e+00,,6.11236184e-03,5.59374988e-01
6.11276184e-03,-1.05898438e+01,-1.98687500e+00,-7.58593750e+00,5.89968750e+00,,6.11276184e-03,8.60296917e+00,,6.11276184e-03,7.35879615e-02,,6.11276184e-03,3.00390625e+00,,6.11276184e-03,5.41852653e-01
6.11316184e-03,-1.26367188e+01,-1.75437500e+00,-7.10937500e+00,5.84437500e+00,,6.11316184e-03,1.08823433e+01,,6.11316184e-03,6.49768487e-02,,6.11316184e-03,5.52734375e+00,,6.11316184e-03,5.07812500e-01
6.11356184e-03,-1.48476563e+01,-1.53750000e+00,-6.48906250e+00,5.77750000e+00,,6.11356184e-03,1.33101559e+01,,6.11356184e-03,5.69444448e-02,,6.11356184e-03,8.35859394e+00,,6.11356184e-03,4.63504463e-01
6.11396184e-03,-1.67890625e+01,-1.38625000e+00,-5.90625000e+00,5.79812500e+00,,6.11396184e-03,1.54028130e+01,,6.11396184e-03,5.13425916e-02,,6.11396184e-03,1.08828125e+01,,6.11396184e-03,4.21875000e-01
6.11436184e-03,-1.66210938e+01,-1.13906250e+00,-6.67187500e+00,5.82968750e+00,,6.11436184e-03,1.54820309e+01,,6.11436184e-03,4.21875007e-02,,6.11436184e-03,9.94921875e+00,,6.11436184e-03,4.76562500e-01
6.11476184e-03,-1.54414063e+01,-1.00218750e+00,-7.71250000e+00,5.86687500e+00,,6.11476184e-03,1.44392185e+01,,6.11476184e-03,3.71180549e-02,,6.11476184e-03,7.72890615e+00,,6.11476184e-03,5.50892889e-01
6.11516184e-03,-1.45429688e+01,-1.02031250e+00,-8.25000000e+00,5.90468750e+00,,6.11516184e-03,1.35226564e+01,,6.11516184e-03,3.77893522e-02,,6.11516184e-03,6.29296875e+00,,6.11516184e-03,5.89285731e-01
6.11556184e-03,-1.43828125e+01,-1.13937500e+00,-8.31250000e+00,5.82812500e+00,,6.11556184e-03,1.32434378e+01,,6.11556184e-03,4.21990715e-02,,6.11556184e-03,6.07031250e+00,,6.11556184e-03,5.93750000e-01
6.11596184e-03,-1.50000000e+01,-1.24750000e+00,-7.96093750e+00,5.81406250e+00,,6.11596184e-03,1.37524996e+01,,6.11596184e-03,4.62037027e-02,,6.11596184e-03,7.03906250e+00,,6.11596184e-03,5.68638384e-01
6.11636184e-03,-1.56953125e+01,-1.34687500e+00,-7.76406250e+00,5.79250000e+00,,6.11636184e-03,1.43484373e+01,,6.11636184e-03,4.98842560e-02,,6.11636184e-03,7.93125010e+00,,6.11636184e-03,5.54575861e-01
6.11676184e-03,-1.67539063e+01,-1.43843750e+00,-7.34687500e+00,5.81062500e+00,,6.11676184e-03,1.53154688e+01,,6.11676184e-03,5.32754622e-02,,6.11676184e-03,9.40703106e+00,,6.11676184e-03,5.24776816e-01
6.11716184e-03,-1.78515625e+01,-1.48687500e+00,-6.95000000e+00,5.78281250e+00,,6.11716184e-03,1.63646870e+01,,6.11716184e-03,5.50694466e-02,,6.11716184e-03,1.09015627e+01,,6.11716184e-03,4.96428549e-01
6.11756184e-03,-1.79531250e+01,-1.47500000e+00,-7.29687500e+00,5.82406250e+00,,6.11756184e-03,1.64781246e+01,,6.11756184e-03,5.46296313e-02,,6.11756184e-03,1.06562500e+01,,6.11756184e-03,5.21205366e-01
6.11796184e-03,-1.70468750e+01,-1.37656250e+00,-8.00937500e+00,5.78250000e+00,,6.11796184e-03,1.56703129e+01,,6.11796184e-03,5.09837940e-02,,6.11796184e-03,9.03750038e+00,,6.11796184e-03,5.72098196e-01
6.11836184e-03,-1.69140625e+01,-1.33812500e+00,-8.04218750e+00,5.82156250e+00,,6.11836184e-03,1.55759373e+01,,6.11836184e-03,4.95601855e-02,,6.11836184e-03,8.87187481e+00,,6.11836184e-03,5.74441969e-01
6.11876184e-03,-1.71289063e+01,-1.25687500e+00,-7.90781250e+00,5.82500000e+00,,6.11876184e-03,1.58720312e+01,,6.11876184e-03,4.65509258e-02,,6.11876184e-03,9.22109413e+00,,6.11876184e-03,5.64843774e-01
6.11916184e-03,-1.70820313e+01,-1.26281250e+00,-8.09375000e+00,5.80968750e+00,,6.11916184e-03,1.58192186e+01,,6.11916184e-03,4.67708334e-02,,6.11916184e-03,8.98828125e+00,,6.11916184e-03,5.78125000e-01
6.11956184e-03,-1.68125000e+01,-1.42562500e+00,-8.28281250e+00,5.83000000e+00,,6.11956184e-03,1.53868752e+01,,6.11956184e-03,5.28009236e-02,,6.11956184e-03,8.52968788e+00,,6.11956184e-03,5.91629446e-01
6.11996184e-03,-1.63359375e+01,-1.65218750e+00,-8.44218750e+00,5.84843750e+00,,6.11996184e-03,1.46837502e+01,,6.11996184e-03,6.11921288e-02,,6.11996184e-03,7.89375019e+00,,6.11996184e-03,6.03013396e-01
6.12036184e-03,-1.61328125e+01,-1.82875000e+00,-8.44218750e+00,5.82406250e+00,,6.12036184e-03,1.43040628e+01,,6.12036184e-03,6.77314848e-02,,6.12036184e-03,7.69062519e+00,,6.12036184e-03,6.03013396e-01
6.12076184e-03,-1.59140625e+01,-1.68406250e+00,-8.62343750e+00,5.79156250e+00,,6.12076184e-03,1.42299995e+01,,6.12076184e-03,6.23726845e-02,,6.12076184e-03,7.29062510e+00,,6.12076184e-03,6.15959823e-01
6.12116184e-03,-1.55937500e+01,-1.46031250e+00,-8.96875000e+00,5.80406250e+00,,6.12116184e-03,1.41334372e+01,,6.12116184e-03,5.40856458e-02,,6.12116184e-03,6.62500000e+00,,6.12116184e-03,6.40625000e-01
6.12156184e-03,-1.53125000e+01,-1.54593750e+00,-9.12500000e+00,5.81406250e+00,,6.12156184e-03,1.37665625e+01,,6.12156184e-03,5.72569445e-02,,6.12156184e-03,6.18750000e+00,,6.12156184e-03,6.51785731e-01
6.12196184e-03,-1.49218750e+01,-1.48687500e+00,-9.33906250e+00,5.81406250e+00,,6.12196184e-03,1.34350004e+01,,6.12196184e-03,5.50694466e-02,,6.12196184e-03,5.58281231e+00,,6.12196184e-03,6.67075932e-01
6.12236184e-03,-1.49726563e+01,-1.53218750e+00,-9.24375000e+00,5.82593750e+00,,6.12236184e-03,1.34404688e+01,,6.12236184e-03,5.67476824e-02,,6.12236184e-03,5.72890615e+00,,6.12236184e-03,6.60267830e-01
6.12276184e-03,-1.52539063e+01,-1.52187500e+00,-9.09843750e+00,5.81281250e+00,,6.12276184e-03,1.37320309e+01,,6.12276184e-03,5.63657433e-02,,6.12276184e-03,6.15546894e+00,,6.12276184e-03,6.49888396e-01
6.12316184e-03,-1.53789063e+01,-1.61750000e+00,-9.01250000e+00,5.80718750e+00,,6.12316184e-03,1.37614059e+01,,6.12316184e-03,5.99074066e-02,,6.12316184e-03,6.36640644e+00,,6.12316184e-03,6.43750012e-01
6.12356184e-03,-1.54179688e+01,-1.61312500e+00,-8.84218750e+00,5.81375000e+00,,6.12356184e-03,1.38048439e+01,,6.12356184e-03,5.97453676e-02,,6.12356184e-03,6.57578135e+00,,6.12356184e-03,6.31584823e-01
6.12396184e-03,-1.50390625e+01,-1.26093750e+00,-9.26093750e+00,5.82500000e+00,,6.12396184e-03,1.37781248e+01,,6.12396184e-03,4.67013866e-02,,6.12396184e-03,5.77812481e+00,,6.12396184e-03,6.61495566e-01
6.12436184e-03,-1.41562500e+01,-1.30656250e+00,-9.73437500e+00,5.82625000e+00,,6.12436184e-03,1.28496876e+01,,6.12436184e-03,4.83912043e-02,,6.12436184e-03,4.42187500e+00,,6.12436184e-03,6.95312500e-01
6.12476184e-03,-1.36289063e+01,-1.35218750e+00,-9.80468750e+00,5.83625000e+00,,6.12476184e-03,1.22767191e+01,,6.12476184e-03,5.00810184e-02,,6.12476184e-03,3.82421875e+00,,6.12476184e-03,7.00334847e-01
6.12516184e-03,-1.33398438e+01,-1.56406250e+00,-9.74843750e+00,5.82062500e+00,,6.12516184e-03,1.17757816e+01,,6.12516184e-03,5.79282381e-02,,6.12516184e-03,3.59140635e+00,,6.12516184e-03,6.96317017e-01
6.12556184e-03,-1.27148438e+01,-1.95656250e+00,-9.72187500e+00,5.81437500e+00,,6.12556184e-03,1.07582817e+01,,6.12556184e-03,7.24652782e-02,,6.12556184e-03,2.99296880e+00,,6.12556184e-03,6.94419682e-01
6.12596184e-03,-1.23867188e+01,-2.18437500e+00,-9.66562500e+00,5.81781250e+00,,6.12596184e-03,1.02023439e+01,,6.12596184e-03,8.09027776e-02,,6.12596184e-03,2.72109365e+00,,6.12596184e-03,6.90401733e-01
6.12636184e-03,-1.21875000e+01,-2.22250000e+00,-9.62968750e+00,5.82687500e+00,,6.12636184e-03,9.96500015e+00,,6.12636184e-03,8.23148191e-02,,6.12636184e-03,2.55781245e+00,,6.12636184e-03,6.87834799e-01
6.12676184e-03,-1.19375000e+01,-2.25468750e+00,-9.59843750e+00,5.81125000e+00,,6.12676184e-03,9.68281269e+00,,6.12676184e-03,8.35069492e-02,,6.12676184e-03,2.33906245e+00,,6.12676184e-03,6.85602665e-01
6.12716184e-03,-1.20859375e+01,-2.35468750e+00,-9.33593750e+00,5.81218750e+00,,6.12716184e-03,9.73124981e+00,,6.12716184e-03,8.72106478e-02,,6.12716184e-03,2.75000000e+00,,6.12716184e-03,6.66852653e-01
6.12756184e-03,-1.21601563e+01,-2.18187500e+00,-9.22500000e+00,5.80500000e+00,,6.12756184e-03,9.97828102e+00,,6.12756184e-03,8.08101818e-02,,6.12756184e-03,2.93515635e+00,,6.12756184e-03,6.58928573e-01
6.12796184e-03,-1.20664063e+01,-2.23000000e+00,-9.08593750e+00,5.80625000e+00,,6.12796184e-03,9.83640671e+00,,6.12796184e-03,8.25925916e-02,,6.12796184e-03,2.98046875e+00,,6.12796184e-03,6.48995519e-01
6.12836184e-03,-1.18671875e+01,-2.34281250e+00,-8.96875000e+00,5.80406250e+00,,6.12836184e-03,9.52437496e+00,,6.12836184e-03,8.67708325e-02,,6.12836184e-03,2.89843750e+00,,6.12836184e-03,6.40625000e-01
6.12876184e-03,-1.13554688e+01,-2.26250000e+00,-9.05312500e+00,5.80062500e+00,,6.12876184e-03,9.09296894e+00,,6.12876184e-03,8.37963000e-02,,6.12876184e-03,2.30234385e+00,,6.12876184e-03,6.46651804e-01
6.12916184e-03,-1.05625000e+01,-2.23625000e+00,-9.25625000e+00,5.79406250e+00,,6.12916184e-03,8.32625008e+00,,6.12916184e-03,8.28240737e-02,,6.12916184e-03,1.30624998e+00,,6.12916184e-03,6.61160767e-01
6.12956184e-03,-1.06875000e+01,-2.27750000e+00,-8.75625000e+00,5.80531250e+00,,6.12956184e-03,8.40999985e+00,,6.12956184e-03,8.43518451e-02,,6.12956184e-03,1.93124998e+00,,6.12956184e-03,6.25446439e-01
6.12996184e-03,-1.14140625e+01,-2.31625000e+00,-7.75000000e+00,5.80218750e+00,,6.12996184e-03,9.09781265e+00,,6.12996184e-03,8.57870430e-02,,6.12996184e-03,3.66406250e+00,,6.12996184e-03,5.53571403e-01
6.13036184e-03,-1.22382813e+01,-2.24656250e+00,-7.01562500e+00,5.79093750e+00,,6.13036184e-03,9.99171829e+00,,6.13036184e-03,8.32060203e-02,,6.13036184e-03,5.22265625e+00,,6.13036184e-03,5.01116097e-01
6.13076184e-03,-1.25937500e+01,-2.21093750e+00,-6.53125000e+00,5.81531250e+00,,6.13076184e-03,1.03828125e+01,,6.13076184e-03,8.18865746e-02,,6.13076184e-03,6.06250000e+00,,6.13076184e-03,4.66517866e-01
6.13116184e-03,-1.25000000e+01,-2.15062500e+00,-6.21406250e+00,5.83125000e+00,,6.13116184e-03,1.03493748e+01,,6.13116184e-03,7.96527788e-02,,6.13116184e-03,6.28593731e+00,,6.13116184e-03,4.43861634e-01
6.13156184e-03,-1.17539063e+01,-2.01812500e+00,-6.14687500e+00,5.82906250e+00,,6.13156184e-03,9.73578167e+00,,6.13156184e-03,7.47453719e-02,,6.13156184e-03,5.60703135e+00,,6.13156184e-03,4.39062506e-01
6.13196184e-03,-1.06992188e+01,-1.82562500e+00,-6.21093750e+00,5.82468750e+00,,6.13196184e-03,8.87359333e+00,,6.13196184e-03,6.76157400e-02,,6.13196184e-03,4.48828125e+00,,6.13196184e-03,4.43638384e-01
6.13236184e-03,-9.41406250e+00,-1.60312500e+00,-6.32656250e+00,5.83125000e+00,,6.13236184e-03,7.81093740e+00,,6.13236184e-03,5.93749993e-02,,6.13236184e-03,3.08750010e+00,,6.13236184e-03,4.51897323e-01
6.13276184e-03,-8.33593750e+00,-1.51000000e+00,-6.28125000e+00,5.83875000e+00,,6.13276184e-03,6.82593727e+00,,6.13276184e-03,5.59259243e-02,,6.13276184e-03,2.05468750e+00,,6.13276184e-03,4.48660702e-01
6.13316184e-03,-7.30468750e+00,-1.56687500e+00,-6.17187500e+00,5.84156250e+00,,6.13316184e-03,5.73781252e+00,,6.13316184e-03,5.80324084e-02,,6.13316184e-03,1.13281250e+00,,6.13316184e-03,4.40848202e-01
6.13356184e-03,-6.26562500e+00,-1.61125000e+00,-6.17031250e+00,5.84500000e+00,,6.13356184e-03,4.65437508e+00,,6.13356184e-03,5.96759282e-02,,6.13356184e-03,9.53124985e-02,,6.13356184e-03,4.40736592e-01
6.13396184e-03,-4.51171875e+00,-1.61562500e+00,-6.69531250e+00,5.83937500e+00,,6.13396184e-03,2.89609385e+00,,6.13396184e-03,5.98379634e-02,,6.13396184e-03,-2.18359375e+00,,6.13396184e-03,4.78236616e-01
6.13436184e-03,-2.53906250e+00,-1.42718750e+00,-7.40156250e+00,5.84093750e+00,,6.13436184e-03,1.11187506e+00,,6.13436184e-03,5.28587960e-02,,6.13436184e-03,-4.86250019e+00,,6.13436184e-03,5.28683066e-01
6.13476184e-03,-1.51171875e+00,-1.43843750e+00,-7.40156250e+00,5.84593750e+00,,6.13476184e-03,7.32812509e-02,,6.13476184e-03,5.32754622e-02,,6.13476184e-03,-5.88984394e+00,,6.13476184e-03,5.28683066e-01
6.13516184e-03,-1.91796875e+00,-1.33906250e+00,-6.75312500e+00,5.84718750e+00,,6.13516184e-03,5.78906238e-01,,6.13516184e-03,4.95949052e-02,,6.13516184e-03,-4.83515644e+00,,6.13516184e-03,4.82366085e-01
6.13556184e-03,-2.96484375e+00,-1.31531250e+00,-5.78125000e+00,5.84406250e+00,,6.13556184e-03,1.64953125e+00,,6.13556184e-03,4.87152785e-02,,6.13556184e-03,-2.81640625e+00,,6.13556184e-03,4.12946433e-01
6.13596184e-03,-3.15625000e+00,-1.19531250e+00,-5.31250000e+00,5.83625000e+00,,6.13596184e-03,1.96093750e+00,,6.13596184e-03,4.42708321e-02,,6.13596184e-03,-2.15625000e+00,,6.13596184e-03,3.79464298e-01
6.13636184e-03,-3.63671875e+00,-1.20062500e+00,-4.82031250e+00,5.87156250e+00,,6.13636184e-03,2.43609381e+00,,6.13636184e-03,4.44675907e-02,,6.13636184e-03,-1.18359375e+00,,6.13636184e-03,3.44308048e-01
6.13676184e-03,-3.65625000e+00,-1.21968750e+00,-4.49218750e+00,5.85750000e+00,,6.13676184e-03,2.43656254e+00,,6.13676184e-03,4.51736115e-02,,6.13676184e-03,-8.35937500e-01,,6.13676184e-03,3.20870548e-01
6.13716184e-03,-3.22656250e+00,-1.13250000e+00,-4.34062500e+00,5.84968750e+00,,6.13716184e-03,2.09406257e+00,,6.13716184e-03,4.19444479e-02,,6.13716184e-03,-1.11406255e+00,,6.13716184e-03,3.10044616e-01
6.13756184e-03,-2.26562500e+00,-9.92187500e-01,-4.48281250e+00,5.83000000e+00,,6.13756184e-03,1.27343750e+00,,6.13756184e-03,3.67476866e-02,,6.13756184e-03,-2.21718740e+00,,6.13756184e-03,3.20200890e-01
6.13796184e-03,-1.20312500e+00,-9.44375000e-01,-4.45468750e+00,5.84656250e+00,,6.13796184e-03,2.58749992e-01,,6.13796184e-03,3.49768512e-02,,6.13796184e-03,-3.25156260e+00,,6.13796184e-03,3.18191975e-01
6.13836184e-03,-1.56250000e-01,-9.82500000e-01,-4.37343750e+00,5.84593750e+00,,6.13836184e-03,-8.26250017e-01,,6.13836184e-03,3.63888890e-02,,6.13836184e-03,-4.21718740e+00,,6.13836184e-03,3.12388390e-01
6.13876184e-03,7.89062500e-01,-8.26250000e-01,-4.32031250e+00,5.84343750e+00,,6.13876184e-03,-1.61531246e+00,,6.13876184e-03,3.06018516e-02,,6.13876184e-03,-5.10937500e+00,,6.13876184e-03,3.08593750e-01
6.13916184e-03,1.87890625e+00,-7.73437500e-01,-4.36718750e+00,5.83250000e+00,,6.13916184e-03,-2.65234375e+00,,6.13916184e-03,2.86458340e-02,,6.13916184e-03,-6.24609375e+00,,6.13916184e-03,3.11941952e-01
6.13956184e-03,3.02734375e+00,-7.17187500e-01,-4.46718750e+00,5.83843750e+00,,6.13956184e-03,-3.74453115e+00,,6.13956184e-03,2.65625007e-02,,6.13956184e-03,-7.49453115e+00,,6.13956184e-03,3.19084823e-01
6.13996184e-03,4.17187500e+00,-6.94062500e-01,-4.57343750e+00,5.82625000e+00,,6.13996184e-03,-4.86593771e+00,,6.13996184e-03,2.57060174e-02,,6.13996184e-03,-8.74531269e+00,,6.13996184e-03,3.26674134e-01
6.14036184e-03,5.22656250e+00,-7.12812500e-01,-4.66250000e+00,5.82031250e+00,,6.14036184e-03,-5.93937492e+00,,6.14036184e-03,2.64004618e-02,,6.14036184e-03,-9.88906288e+00,,6.14036184e-03,3.33035707e-01
6.14076184e-03,5.93750000e+00,-8.43437500e-01,-4.50468750e+00,5.82750000e+00,,6.14076184e-03,-6.78093767e+00,,6.14076184e-03,3.12384255e-02,,6.14076184e-03,-1.04421873e+01,,6.14076184e-03,3.21763366e-01
6.14116184e-03,6.78906250e+00,-8.29062500e-01,-4.58750000e+00,5.81843750e+00,,6.14116184e-03,-7.61812496e+00,,6.14116184e-03,3.07060201e-02,,6.14116184e-03,-1.13765621e+01,,6.14116184e-03,3.27678591e-01
6.14156184e-03,7.55078125e+00,-7.18750000e-01,-4.66406250e+00,5.81937500e+00,,6.14156184e-03,-8.26953125e+00,,6.14156184e-03,2.66203713e-02,,6.14156184e-03,-1.22148438e+01,,6.14156184e-03,3.33147317e-01
6.14196184e-03,7.92187500e+00,-5.81250000e-01,-4.61093750e+00,5.83437500e+00,,6.14196184e-03,-8.50312519e+00,,6.14196184e-03,2.15277784e-02,,6.14196184e-03,-1.25328121e+01,,6.14196184e-03,3.29352677e-01
6.14236184e-03,8.48828125e+00,-5.21875000e-01,-4.66093750e+00,5.82218750e+00,,6.14236184e-03,-9.01015663e+00,,6.14236184e-03,1.93287041e-02,,6.14236184e-03,-1.31492186e+01,,6.14236184e-03,3.32924098e-01
6.14276184e-03,8.99218750e+00,-3.98125000e-01,-4.62500000e+00,5.82656250e+00,,6.14276184e-03,-9.39031219e+00,,6.14276184e-03,1.47453705e-02,,6.14276184e-03,-1.36171875e+01,,6.14276184e-03,3.30357134e-01
6.14316184e-03,8.97265625e+00,-3.75625000e-01,-4.28906250e+00,5.83812500e+00,,6.14316184e-03,-9.34828091e+00,,6.14316184e-03,1.39120379e-02,,6.14316184e-03,-1.32617188e+01,,6.14316184e-03,3.06361616e-01
6.14356184e-03,9.27734375e+00,-3.80312500e-01,-4.16250000e+00,5.84718750e+00,,6.14356184e-03,-9.65765667e+00,,6.14356184e-03,1.40856486e-02,,6.14356184e-03,-1.34398441e+01,,6.14356184e-03,2.97321409e-01
6.14396184e-03,9.89843750e+00,-3.73125000e-01,-4.18750000e+00,5.85625000e+00,,6.14396184e-03,-1.02715626e+01,,6.14396184e-03,1.38194440e-02,,6.14396184e-03,-1.40859375e+01,,6.14396184e-03,2.99107134e-01
6.14436184e-03,1.05234375e+01,-2.20000000e-01,-4.18906250e+00,5.86937500e+00,,6.14436184e-03,-1.07434378e+01,,6.14436184e-03,8.14814772e-03,,6.14436184e-03,-1.47124996e+01,,6.14436184e-03,2.99218744e-01
6.14476184e-03,1.16718750e+01,-1.40625000e-01,-4.45468750e+00,5.87468750e+00,,6.14476184e-03,-1.18125000e+01,,6.14476184e-03,5.20833349e-03,,6.14476184e-03,-1.61265621e+01,,6.14476184e-03,3.18191975e-01
6.14516184e-03,1.26093750e+01,-2.14375000e-01,-4.54218750e+00,5.88031250e+00,,6.14516184e-03,-1.28237495e+01,,6.14516184e-03,7.93981459e-03,,6.14516184e-03,-1.71515617e+01,,6.14516184e-03,3.24441969e-01
6.14556184e-03,1.36445312e+01,-1.40937500e-01,-4.75937500e+00,5.87812500e+00,,6.14556184e-03,-1.37854691e+01,,6.14556184e-03,5.21990750e-03,,6.14556184e-03,-1.84039059e+01,,6.14556184e-03,3.39955360e-01
6.14596184e-03,1.46484375e+01,-1.24062500e-01,-4.88281250e+00,5.87500000e+00,,6.14596184e-03,-1.47725000e+01,,6.14596184e-03,4.59490763e-03,,6.14596184e-03,-1.95312500e+01,,6.14596184e-03,3.48772317e-01
6.14636184e-03,1.51132812e+01,-1.53125000e-01,-4.69843750e+00,5.87906250e+00,,6.14636184e-03,-1.52664061e+01,,6.14636184e-03,5.67129627e-03,,6.14636184e-03,-1.98117180e+01,,6.14636184e-03,3.35602701e-01
