Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04607840e-03,8.77031250e+00,4.71189063e-01,-9.28437500e-02,3.52343750e-03,-1.43046875e+00,6.07253906e+00,,1.04607840e-03,3.71055491e-02,,1.04607840e-03,-1.25947876e+02
1.04707840e-03,8.77500000e+00,4.71432813e-01,-9.27656250e-02,3.50781250e-03,-1.46875000e+00,6.07195313e+00,,1.04707840e-03,3.71387377e-02,,1.04707840e-03,-1.25939270e+02
1.04807840e-03,8.78437500e+00,4.71696875e-01,-9.25000000e-02,3.50781250e-03,-1.50312500e+00,6.07253906e+00,,1.04807840e-03,3.71719450e-02,,1.04807840e-03,-1.26414795e+02
1.04907840e-03,8.78906250e+00,4.71453125e-01,-9.25156250e-02,3.50000000e-03,-1.54062500e+00,6.07265625e+00,,1.04907840e-03,3.72051522e-02,,1.04907840e-03,-1.26407776e+02
1.05007840e-03,8.79921875e+00,4.71635937e-01,-9.31406250e-02,3.56250000e-03,-1.57656250e+00,6.07171875e+00,,1.05007840e-03,3.72383595e-02,,1.05007840e-03,-1.26962830e+02
1.05107840e-03,8.80859375e+00,4.71534375e-01,-9.37812500e-02,3.50000000e-03,-1.60390625e+00,6.06914063e+00,,1.05107840e-03,3.72715704e-02,,1.05107840e-03,-1.27433960e+02
1.05207840e-03,8.81250000e+00,4.71432813e-01,-9.40468750e-02,3.40625000e-03,-1.62656250e+00,6.06855469e+00,,1.05207840e-03,3.73047702e-02,,1.05207840e-03,-1.27338867e+02
1.05307840e-03,8.82109375e+00,4.71351563e-01,-9.39687500e-02,3.48437500e-03,-1.65546875e+00,6.07289063e+00,,1.05307840e-03,3.73379625e-02,,1.05307840e-03,-1.27726624e+02
1.05407840e-03,8.83984375e+00,4.71006250e-01,-9.41875000e-02,3.65625000e-03,-1.69765625e+00,6.07593750e+00,,1.05407840e-03,3.73711474e-02,,1.05407840e-03,-1.29161011e+02
1.05507840e-03,8.85156250e+00,4.70965625e-01,-9.47187500e-02,3.69531250e-03,-1.73828125e+00,6.07734375e+00,,1.05507840e-03,3.74043100e-02,,1.05507840e-03,-1.29868530e+02
1.05607840e-03,8.85156250e+00,4.71067188e-01,-9.54843750e-02,3.64843750e-03,-1.77890625e+00,6.07769531e+00,,1.05607840e-03,3.74374799e-02,,1.05607840e-03,-1.29364502e+02
1.05707840e-03,8.85312500e+00,4.71107813e-01,-9.56250000e-02,3.65625000e-03,-1.80781250e+00,6.07769531e+00,,1.05707840e-03,3.74706537e-02,,1.05707840e-03,-1.29019165e+02
1.05807840e-03,8.85000000e+00,4.71189063e-01,-9.53281250e-02,3.67187500e-03,-1.83750000e+00,6.07898438e+00,,1.05807840e-03,3.75038311e-02,,1.05807840e-03,-1.28190979e+02
1.05907840e-03,8.84765625e+00,4.71148438e-01,-9.52968750e-02,3.68750000e-03,-1.86796875e+00,6.07757813e+00,,1.05907840e-03,3.75370122e-02,,1.05907840e-03,-1.27444214e+02
1.06007840e-03,8.85000000e+00,4.71209375e-01,-9.57812500e-02,3.72656250e-03,-1.89921875e+00,6.07593750e+00,,1.06007840e-03,3.75701934e-02,,1.06007840e-03,-1.27179504e+02
1.06107840e-03,8.85390625e+00,4.71107813e-01,-9.63125000e-02,3.76562500e-03,-1.93125000e+00,6.07687500e+00,,1.06107840e-03,3.76033708e-02,,1.06107840e-03,-1.27073181e+02
1.06207840e-03,8.85937500e+00,4.71006250e-01,-9.64843750e-02,3.78125000e-03,-1.95546875e+00,6.07851563e+00,,1.06207840e-03,3.76365408e-02,,1.06207840e-03,-1.27126099e+02
1.06307840e-03,8.85859375e+00,4.70823437e-01,-9.62968750e-02,3.67187500e-03,-1.97812500e+00,6.07652344e+00,,1.06307840e-03,3.76697034e-02,,1.06307840e-03,-1.26534668e+02
1.06407840e-03,8.85156250e+00,4.70803125e-01,-9.64843750e-02,3.48437500e-03,-2.00468750e+00,6.07453125e+00,,1.06407840e-03,3.77028584e-02,,1.06407840e-03,-1.25298950e+02
1.06507840e-03,8.85390625e+00,4.70762500e-01,-9.69062500e-02,3.37500000e-03,-2.02890625e+00,6.07511719e+00,,1.06507840e-03,3.77360135e-02,,1.06507840e-03,-1.25028076e+02
1.06607840e-03,8.85937500e+00,4.70823437e-01,-9.72343750e-02,3.41406250e-03,-2.04843750e+00,6.07535156e+00,,1.06607840e-03,3.77691649e-02,,1.06607840e-03,-1.25077332e+02
1.06707840e-03,8.86484375e+00,4.70660938e-01,-9.76093750e-02,3.36718750e-03,-2.06250000e+00,6.07535156e+00,,1.06707840e-03,3.78023125e-02,,1.06707840e-03,-1.25124756e+02
1.06807840e-03,8.86484375e+00,4.70823437e-01,-9.77656250e-02,3.32031250e-03,-2.07734375e+00,6.07628906e+00,,1.06807840e-03,3.78354639e-02,,1.06807840e-03,-1.24607056e+02
1.06907840e-03,8.87421875e+00,4.70579688e-01,-9.72812500e-02,3.39062500e-03,-2.08906250e+00,6.07710938e+00,,1.06907840e-03,3.78686115e-02,,1.06907840e-03,-1.25056641e+02
1.07007840e-03,8.88359375e+00,4.70762500e-01,-9.73281250e-02,3.50781250e-03,-2.09687500e+00,6.07734375e+00,,1.07007840e-03,3.79017554e-02,,1.07007840e-03,-1.25507385e+02
1.07107840e-03,8.88359375e+00,4.70620313e-01,-9.78437500e-02,3.50000000e-03,-2.10781250e+00,6.07734375e+00,,1.07107840e-03,3.79348993e-02,,1.07107840e-03,-1.24990173e+02
1.07207840e-03,8.88750000e+00,4.70660938e-01,-9.79843750e-02,3.42968750e-03,-2.11875000e+00,6.07617188e+00,,1.07207840e-03,3.79680432e-02,,1.07207840e-03,-1.24873901e+02
1.07307840e-03,8.89687500e+00,4.70620313e-01,-9.79218750e-02,3.44531250e-03,-2.11953125e+00,6.07628906e+00,,1.07307840e-03,3.80011871e-02,,1.07307840e-03,-1.25321289e+02
1.07407840e-03,8.90937500e+00,4.70518750e-01,-9.75781250e-02,3.52343750e-03,-2.12500000e+00,6.07910156e+00,,1.07407840e-03,3.80343236e-02,,1.07407840e-03,-1.26091858e+02
1.07507840e-03,8.92656250e+00,4.70803125e-01,-9.74687500e-02,3.61718750e-03,-2.13046875e+00,6.07863281e+00,,1.07507840e-03,3.80674675e-02,,1.07507840e-03,-1.27346863e+02
1.07607840e-03,8.93437500e+00,4.70762500e-01,-9.78906250e-02,3.63281250e-03,-2.13437500e+00,6.07757813e+00,,1.07607840e-03,3.81006226e-02,,1.07607840e-03,-1.27634644e+02
1.07707840e-03,8.94765625e+00,4.70945313e-01,-9.80312500e-02,3.63281250e-03,-2.13593750e+00,6.07687500e+00,,1.07707840e-03,3.81337777e-02,,1.07707840e-03,-1.28484619e+02
1.07807840e-03,8.95625000e+00,4.71107813e-01,-9.78750000e-02,3.56250000e-03,-2.13593750e+00,6.07816406e+00,,1.07807840e-03,3.81669477e-02,,1.07807840e-03,-1.28851501e+02
1.07907840e-03,8.95078125e+00,4.70945313e-01,-9.74687500e-02,3.52343750e-03,-2.13593750e+00,6.07769531e+00,,1.07907840e-03,3.82001176e-02,,1.07907840e-03,-1.27769958e+02
1.08007840e-03,8.94921875e+00,4.71046875e-01,-9.73125000e-02,3.53906250e-03,-2.12890625e+00,6.07570313e+00,,1.08007840e-03,3.82332839e-02,,1.08007840e-03,-1.27092712e+02
1.08107840e-03,8.95312500e+00,4.70762500e-01,-9.73906250e-02,3.64843750e-03,-2.12500000e+00,6.07511719e+00,,1.08107840e-03,3.82664464e-02,,1.08107840e-03,-1.26979431e+02
1.08207840e-03,8.95156250e+00,4.70803125e-01,-9.77656250e-02,3.60156250e-03,-2.12265625e+00,6.07546875e+00,,1.08207840e-03,3.82995978e-02,,1.08207840e-03,-1.26301208e+02
1.08307840e-03,8.95156250e+00,4.70701563e-01,-9.75156250e-02,3.50781250e-03,-2.11328125e+00,6.07406250e+00,,1.08307840e-03,3.83327454e-02,,1.08307840e-03,-1.25783691e+02
1.08407840e-03,8.95625000e+00,4.70457813e-01,-9.68750000e-02,3.55468750e-03,-2.10390625e+00,6.07171875e+00,,1.08407840e-03,3.83658819e-02,,1.08407840e-03,-1.25751831e+02
1.08507840e-03,8.95078125e+00,4.70315625e-01,-9.67187500e-02,3.46875000e-03,-2.08906250e+00,6.06984375e+00,,1.08507840e-03,3.83990072e-02,,1.08507840e-03,-1.24674927e+02
1.08607840e-03,8.95156250e+00,4.70092188e-01,-9.69375000e-02,3.35156250e-03,-2.08593750e+00,6.07148438e+00,,1.08607840e-03,3.84321176e-02,,1.08607840e-03,-1.24242310e+02
1.08707840e-03,8.96796875e+00,4.70132812e-01,-9.70156250e-02,3.46093750e-03,-2.07968750e+00,6.07148438e+00,,1.08707840e-03,3.84652205e-02,,1.08707840e-03,-1.25419739e+02
1.08807840e-03,8.97734375e+00,4.70214063e-01,-9.66718750e-02,3.42968750e-03,-2.06640625e+00,6.07230469e+00,,1.08807840e-03,3.84983346e-02,,1.08807840e-03,-1.25872925e+02
1.08907840e-03,8.97890625e+00,4.70092188e-01,-9.61093750e-02,3.29687500e-03,-2.04765625e+00,6.07347656e+00,,1.08907840e-03,3.85314412e-02,,1.08907840e-03,-1.25523193e+02
1.09007840e-03,8.98281250e+00,4.70173438e-01,-9.56718750e-02,3.23437500e-03,-2.03046875e+00,6.07453125e+00,,1.09007840e-03,3.85645479e-02,,1.09007840e-03,-1.25417664e+02
1.09107840e-03,8.99609375e+00,4.70335938e-01,-9.55937500e-02,3.28125000e-03,-2.01250000e+00,6.07406250e+00,,1.09107840e-03,3.85976657e-02,,1.09107840e-03,-1.26279968e+02
1.09207840e-03,9.00937500e+00,4.70335938e-01,-9.54843750e-02,3.40625000e-03,-1.98984375e+00,6.07335938e+00,,1.09207840e-03,3.86307836e-02,,1.09207840e-03,-1.27142883e+02
1.09307840e-03,9.01328125e+00,4.70315625e-01,-9.51406250e-02,3.46093750e-03,-1.95937500e+00,6.07335938e+00,,1.09307840e-03,3.86639051e-02,,1.09307840e-03,-1.27040344e+02
1.09407840e-03,9.01875000e+00,4.70417188e-01,-9.45000000e-02,3.46093750e-03,-1.93281250e+00,6.07429688e+00,,1.09407840e-03,3.86970267e-02,,1.09407840e-03,-1.27101624e+02
1.09507840e-03,9.02968750e+00,4.70417188e-01,-9.39843750e-02,3.53906250e-03,-1.91015625e+00,6.07792969e+00,,1.09507840e-03,3.87301557e-02,,1.09507840e-03,-1.27729736e+02
1.09607840e-03,9.04531250e+00,4.70620313e-01,-9.40937500e-02,3.71093750e-03,-1.88828125e+00,6.07898438e+00,,1.09607840e-03,3.87632884e-02,,1.09607840e-03,-1.28842163e+02
1.09707840e-03,9.03984375e+00,4.70335938e-01,-9.39687500e-02,3.68750000e-03,-1.86171875e+00,6.07769531e+00,,1.09707840e-03,3.87964211e-02,,1.09707840e-03,-1.27779968e+02
1.09807840e-03,9.03046875e+00,4.70376563e-01,-9.32656250e-02,3.63281250e-03,-1.83593750e+00,6.07769531e+00,,1.09807840e-03,3.88295427e-02,,1.09807840e-03,-1.26317322e+02
1.09907840e-03,9.02578125e+00,4.69868750e-01,-9.26250000e-02,3.64843750e-03,-1.80937500e+00,6.07792969e+00,,1.09907840e-03,3.88626494e-02,,1.09907840e-03,-1.25341492e+02
1.10007840e-03,9.02265625e+00,4.70092188e-01,-9.25000000e-02,3.65625000e-03,-1.77343750e+00,6.07687500e+00,,1.10007840e-03,3.88957448e-02,,1.10007840e-03,-1.24528809e+02
1.10107840e-03,9.02265625e+00,4.69746875e-01,-9.26875000e-02,3.56250000e-03,-1.73593750e+00,6.07570313e+00,,1.10107840e-03,3.89288366e-02,,1.10107840e-03,-1.24038025e+02
1.10207840e-03,9.02656250e+00,4.69889063e-01,-9.25937500e-02,3.56250000e-03,-1.70078125e+00,6.07535156e+00,,1.10207840e-03,3.89619209e-02,,1.10207840e-03,-1.23949707e+02
1.10307840e-03,9.02968750e+00,4.69970313e-01,-9.16406250e-02,3.60156250e-03,-1.67421875e+00,6.07546875e+00,,1.10307840e-03,3.89950126e-02,,1.10307840e-03,-1.23783691e+02
1.10407840e-03,9.03046875e+00,4.69482813e-01,-9.07031250e-02,3.65625000e-03,-1.64687500e+00,6.07687500e+00,,1.10407840e-03,3.90280895e-02,,1.10407840e-03,-1.23381042e+02
1.10507840e-03,9.02968750e+00,4.69746875e-01,-9.05156250e-02,3.67187500e-03,-1.61406250e+00,6.07570313e+00,,1.10507840e-03,3.90611589e-02,,1.10507840e-03,-1.22820251e+02
1.10607840e-03,9.02968750e+00,4.69381250e-01,-9.08125000e-02,3.55468750e-03,-1.58359375e+00,6.07394531e+00,,1.10607840e-03,3.90942283e-02,,1.10607840e-03,-1.22339783e+02
1.10707840e-03,9.02656250e+00,4.69482813e-01,-9.05937500e-02,3.46093750e-03,-1.54843750e+00,6.07535156e+00,,1.10707840e-03,3.91272865e-02,,1.10707840e-03,-1.21536865e+02
1.10807840e-03,9.03046875e+00,4.69442187e-01,-8.97187500e-02,3.46875000e-03,-1.51640625e+00,6.07652344e+00,,1.10807840e-03,3.91603447e-02,,1.10807840e-03,-1.21461731e+02
1.10907840e-03,9.03515625e+00,4.69239063e-01,-8.88281250e-02,3.50000000e-03,-1.48203125e+00,6.07546875e+00,,1.10907840e-03,3.91933955e-02,,1.10907840e-03,-1.21471863e+02
1.11007840e-03,9.03593750e+00,4.69482813e-01,-8.85156250e-02,3.48437500e-03,-1.45078125e+00,6.07476563e+00,,1.11007840e-03,3.92264463e-02,,1.11007840e-03,-1.21082520e+02
1.11107840e-03,9.04296875e+00,4.69300000e-01,-8.82968750e-02,3.46875000e-03,-1.41093750e+00,6.07429688e+00,,1.11107840e-03,3.92595008e-02,,1.11107840e-03,-1.21338806e+02
1.11207840e-03,9.05312500e+00,4.69746875e-01,-8.81093750e-02,3.50000000e-03,-1.37500000e+00,6.07347656e+00,,1.11207840e-03,3.92925665e-02,,1.11207840e-03,-1.21918396e+02
1.11307840e-03,9.06406250e+00,4.69625000e-01,-8.76562500e-02,3.52343750e-03,-1.34375000e+00,6.07230469e+00,,1.11307840e-03,3.93256396e-02,,1.11307840e-03,-1.22580261e+02
1.11407840e-03,9.06562500e+00,4.69340625e-01,-8.67968750e-02,3.48437500e-03,-1.31875000e+00,6.07265625e+00,,1.11407840e-03,3.93587016e-02,,1.11407840e-03,-1.22279053e+02
1.11507840e-03,9.06718750e+00,4.69259375e-01,-8.61250000e-02,3.50000000e-03,-1.28515625e+00,6.07347656e+00,,1.11507840e-03,3.93917523e-02,,1.11507840e-03,-1.21981812e+02
1.11607840e-03,9.07343750e+00,4.68914063e-01,-8.59062500e-02,3.53906250e-03,-1.25156250e+00,6.07511719e+00,,1.11607840e-03,3.94247845e-02,,1.11607840e-03,-1.22170288e+02
1.11707840e-03,9.08437500e+00,4.69198438e-01,-8.56250000e-02,3.69531250e-03,-1.22656250e+00,6.07535156e+00,,1.11707840e-03,3.94578166e-02,,1.11707840e-03,-1.22843262e+02
1.11807840e-03,9.08593750e+00,4.69259375e-01,-8.48906250e-02,3.68750000e-03,-1.20234375e+00,6.07394531e+00,,1.11807840e-03,3.94908562e-02,,1.11807840e-03,-1.22552490e+02
1.11907840e-03,9.08671875e+00,4.69401563e-01,-8.41718750e-02,3.68750000e-03,-1.17578125e+00,6.07312500e+00,,1.11907840e-03,3.95239070e-02,,1.11907840e-03,-1.22184998e+02
1.12007840e-03,9.08125000e+00,4.69543750e-01,-8.40156250e-02,3.67187500e-03,-1.13906250e+00,6.07335938e+00,,1.12007840e-03,3.95569652e-02,,1.12007840e-03,-1.21175537e+02
1.12107840e-03,9.08125000e+00,4.69503125e-01,-8.41250000e-02,3.67187500e-03,-1.10625000e+00,6.07347656e+00,,1.12107840e-03,3.95900272e-02,,1.12107840e-03,-1.20729980e+02
1.12207840e-03,9.08046875e+00,4.69584375e-01,-8.40156250e-02,3.68750000e-03,-1.07812500e+00,6.07417969e+00,,1.12207840e-03,3.96230929e-02,,1.12207840e-03,-1.20203857e+02
1.12307840e-03,9.09218750e+00,4.69482813e-01,-8.33125000e-02,3.71093750e-03,-1.05546875e+00,6.07628906e+00,,1.12307840e-03,3.96561623e-02,,1.12307840e-03,-1.20968567e+02
1.12407840e-03,9.10468750e+00,4.69157812e-01,-8.28593750e-02,3.67187500e-03,-1.03515625e+00,6.07734375e+00,,1.12407840e-03,3.96892093e-02,,1.12407840e-03,-1.21816833e+02
1.12507840e-03,9.10937500e+00,4.69401563e-01,-8.28125000e-02,3.59375000e-03,-1.01484375e+00,6.07628906e+00,,1.12507840e-03,3.97222564e-02,,1.12507840e-03,-1.21861145e+02
1.12607840e-03,9.10937500e+00,4.69015625e-01,-8.24687500e-02,3.53906250e-03,-9.96093750e-01,6.07148438e+00,,1.12607840e-03,3.97552997e-02,,1.12607840e-03,-1.21423157e+02
1.12707840e-03,9.10312500e+00,4.69239063e-01,-8.24375000e-02,3.44531250e-03,-9.78906250e-01,6.06785156e+00,,1.12707840e-03,3.97883356e-02,,1.12707840e-03,-1.20341797e+02
1.12807840e-03,9.09921875e+00,4.69198438e-01,-8.20312500e-02,3.40625000e-03,-9.60156250e-01,6.06832031e+00,,1.12807840e-03,3.98213789e-02,,1.12807840e-03,-1.19503235e+02
1.12907840e-03,9.10703125e+00,4.69096875e-01,-8.15625000e-02,3.46875000e-03,-9.49218750e-01,6.06890625e+00,,1.12907840e-03,3.98544148e-02,,1.12907840e-03,-1.19875122e+02
1.13007840e-03,9.10937500e+00,4.69300000e-01,-8.15312500e-02,3.55468750e-03,-9.35156250e-01,6.06949219e+00,,1.13007840e-03,3.98874581e-02,,1.13007840e-03,-1.19684570e+02
1.13107840e-03,9.11406250e+00,4.68914063e-01,-8.15781250e-02,3.57812500e-03,-9.18750000e-01,6.06960938e+00,,1.13107840e-03,3.99204902e-02,,1.13107840e-03,-1.19735596e+02
1.13207840e-03,9.11250000e+00,4.69096875e-01,-8.13125000e-02,3.59375000e-03,-8.98437500e-01,6.07113281e+00,,1.13207840e-03,3.99535187e-02,,1.13207840e-03,-1.19142822e+02
1.13307840e-03,9.11093750e+00,4.68792188e-01,-8.08906250e-02,3.50781250e-03,-8.89062500e-01,6.07195313e+00,,1.13307840e-03,3.99865396e-02,,1.13307840e-03,-1.18551941e+02
1.13407840e-03,9.10937500e+00,4.68771875e-01,-8.07187500e-02,3.44531250e-03,-8.89062500e-01,6.07125000e+00,,1.13407840e-03,4.00195532e-02,,1.13407840e-03,-1.17962585e+02
1.13507840e-03,9.10859375e+00,4.68812500e-01,-8.05468750e-02,3.46875000e-03,-8.85156250e-01,6.07007813e+00,,1.13507840e-03,4.00525667e-02,,1.13507840e-03,-1.17454712e+02
1.13607840e-03,9.10468750e+00,4.68650000e-01,-8.02656250e-02,3.55468750e-03,-8.77343750e-01,6.06914063e+00,,1.13607840e-03,4.00855727e-02,,1.13607840e-03,-1.16625854e+02
1.13707840e-03,9.10859375e+00,4.68650000e-01,-7.98906250e-02,3.67187500e-03,-8.77343750e-01,6.07031250e+00,,1.13707840e-03,4.01185751e-02,,1.13707840e-03,-1.16604126e+02
1.13807840e-03,9.11875000e+00,4.68568750e-01,-7.97031250e-02,3.82031250e-03,-8.81250000e-01,6.07007813e+00,,1.13807840e-03,4.01515774e-02,,1.13807840e-03,-1.17228271e+02
1.13907840e-03,9.11640625e+00,4.68325000e-01,-7.99687500e-02,3.80468750e-03,-8.86718750e-01,6.06925781e+00,,1.13907840e-03,4.01845649e-02,,1.13907840e-03,-1.16563477e+02
1.14007840e-03,9.11796875e+00,4.68264063e-01,-8.01562500e-02,3.78125000e-03,-8.86718750e-01,6.06984375e+00,,1.14007840e-03,4.02175412e-02,,1.14007840e-03,-1.16300232e+02
1.14107840e-03,9.11640625e+00,4.68162500e-01,-7.98750000e-02,3.72656250e-03,-8.89062500e-01,6.07253906e+00,,1.14107840e-03,4.02505137e-02,,1.14107840e-03,-1.15715027e+02
1.14207840e-03,9.12343750e+00,4.68406250e-01,-7.93125000e-02,3.72656250e-03,-8.86718750e-01,6.07347656e+00,,1.14207840e-03,4.02834900e-02,,1.14207840e-03,-1.16018005e+02
1.14307840e-03,9.13671875e+00,4.68528125e-01,-7.91406250e-02,3.75000000e-03,-8.89062500e-01,6.07429688e+00,,1.14307840e-03,4.03164774e-02,,1.14307840e-03,-1.16967346e+02
1.14407840e-03,9.14609375e+00,4.68609375e-01,-7.94687500e-02,3.71093750e-03,-8.88281250e-01,6.07335938e+00,,1.14407840e-03,4.03494760e-02,,1.14407840e-03,-1.17513550e+02
1.14507840e-03,9.15000000e+00,4.68670313e-01,-7.98125000e-02,3.64843750e-03,-8.86718750e-01,6.07253906e+00,,1.14507840e-03,4.03824747e-02,,1.14507840e-03,-1.17494141e+02
1.14607840e-03,9.14843750e+00,4.68426563e-01,-7.97343750e-02,3.63281250e-03,-8.82812500e-01,6.07195313e+00,,1.14607840e-03,4.04154733e-02,,1.14607840e-03,-1.16910278e+02
1.14707840e-03,9.15546875e+00,4.68609375e-01,-7.96562500e-02,3.67187500e-03,-8.81250000e-01,6.07125000e+00,,1.14707840e-03,4.04484645e-02,,1.14707840e-03,-1.17212708e+02
1.14807840e-03,9.15937500e+00,4.68670313e-01,-7.98125000e-02,3.56250000e-03,-8.93750000e-01,6.07066406e+00,,1.14807840e-03,4.04814668e-02,,1.14807840e-03,-1.17192810e+02
1.14907840e-03,9.15546875e+00,4.68751562e-01,-8.01406250e-02,3.50000000e-03,-9.07031250e-01,6.07148438e+00,,1.14907840e-03,4.05144729e-02,,1.14907840e-03,-1.16366272e+02
1.15007840e-03,9.16875000e+00,4.68893750e-01,-8.00000000e-02,3.55468750e-03,-9.24218750e-01,6.07195313e+00,,1.15007840e-03,4.05474864e-02,,1.15007840e-03,-1.17311096e+02
1.15107840e-03,9.18593750e+00,4.68893750e-01,-7.95000000e-02,3.64843750e-03,-9.35937500e-01,6.07230469e+00,,1.15107840e-03,4.05805074e-02,,1.15107840e-03,-1.18660339e+02
1.15207840e-03,9.19531250e+00,4.68670313e-01,-7.93593750e-02,3.69531250e-03,-9.53906250e-01,6.07347656e+00,,1.15207840e-03,4.06135209e-02,,1.15207840e-03,-1.19205933e+02
1.15307840e-03,9.19140625e+00,4.68609375e-01,-8.00625000e-02,3.63281250e-03,-9.72656250e-01,6.07453125e+00,,1.15307840e-03,4.06465195e-02,,1.15307840e-03,-1.18380737e+02
1.15407840e-03,9.18359375e+00,4.68284375e-01,-8.03437500e-02,3.57812500e-03,-9.90625000e-01,6.07476563e+00,,1.15407840e-03,4.06795107e-02,,1.15407840e-03,-1.17150208e+02
1.15507840e-03,9.17890625e+00,4.68426563e-01,-8.03750000e-02,3.59375000e-03,-1.00312500e+00,6.07429688e+00,,1.15507840e-03,4.07124907e-02,,1.15507840e-03,-1.16241089e+02
1.15607840e-03,9.18046875e+00,4.68284375e-01,-8.04375000e-02,3.60156250e-03,-1.02187500e+00,6.07394531e+00,,1.15607840e-03,4.07454707e-02,,1.15607840e-03,-1.15976013e+02
1.15707840e-03,9.18593750e+00,4.68467188e-01,-8.06718750e-02,3.61718750e-03,-1.03906250e+00,6.07476563e+00,,1.15707840e-03,4.07784544e-02,,1.15707840e-03,-1.16112854e+02
1.15807840e-03,9.19531250e+00,4.68325000e-01,-8.10781250e-02,3.72656250e-03,-1.05625000e+00,6.07628906e+00,,1.15807840e-03,4.08114381e-02,,1.15807840e-03,-1.16650696e+02
1.15907840e-03,9.21093750e+00,4.68325000e-01,-8.12031250e-02,3.83593750e-03,-1.07421875e+00,6.07628906e+00,,1.15907840e-03,4.08444181e-02,,1.15907840e-03,-1.17831482e+02
1.16007840e-03,9.21953125e+00,4.68426563e-01,-8.13906250e-02,3.82031250e-03,-1.09140625e+00,6.07570313e+00,,1.16007840e-03,4.08774056e-02,,1.16007840e-03,-1.18286560e+02
1.16107840e-03,9.22343750e+00,4.68223438e-01,-8.15312500e-02,3.74218750e-03,-1.11250000e+00,6.07546875e+00,,1.16107840e-03,4.09103855e-02,,1.16107840e-03,-1.18257507e+02
1.16207840e-03,9.23515625e+00,4.68325000e-01,-8.16875000e-02,3.69531250e-03,-1.13828125e+00,6.07511719e+00,,1.16207840e-03,4.09433618e-02,,1.16207840e-03,-1.19033081e+02
1.16307840e-03,9.24062500e+00,4.68182813e-01,-8.19062500e-02,3.64843750e-03,-1.16250000e+00,6.07488281e+00,,1.16307840e-03,4.09763381e-02,,1.16307840e-03,-1.19163330e+02
1.16407840e-03,9.24765625e+00,4.68223438e-01,-8.20937500e-02,3.60156250e-03,-1.18515625e+00,6.07394531e+00,,1.16407840e-03,4.10093106e-02,,1.16407840e-03,-1.19453674e+02
1.16507840e-03,9.24765625e+00,4.68284375e-01,-8.22500000e-02,3.57812500e-03,-1.20390625e+00,6.07406250e+00,,1.16507840e-03,4.10422869e-02,,1.16507840e-03,-1.19018127e+02
1.16607840e-03,9.25000000e+00,4.68162500e-01,-8.23593750e-02,3.60156250e-03,-1.22734375e+00,6.07511719e+00,,1.16607840e-03,4.10752594e-02,,1.16607840e-03,-1.18823547e+02
1.16707840e-03,9.25390625e+00,4.68406250e-01,-8.26250000e-02,3.63281250e-03,-1.24921875e+00,6.07453125e+00,,1.16707840e-03,4.11082357e-02,,1.16707840e-03,-1.18788940e+02
1.16807840e-03,9.25546875e+00,4.68162500e-01,-8.28593750e-02,3.57812500e-03,-1.27187500e+00,6.07289063e+00,,1.16807840e-03,4.11412120e-02,,1.16807840e-03,-1.18511536e+02
1.16907840e-03,9.25156250e+00,4.68121875e-01,-8.30781250e-02,3.46875000e-03,-1.29296875e+00,6.07148438e+00,,1.16907840e-03,4.11741771e-02,,1.16907840e-03,-1.17669067e+02
1.17007840e-03,9.24609375e+00,4.68040625e-01,-8.32968750e-02,3.41406250e-03,-1.31875000e+00,6.07066406e+00,,1.17007840e-03,4.12071422e-02,,1.17007840e-03,-1.16664368e+02
1.17107840e-03,9.25781250e+00,4.68162500e-01,-8.34843750e-02,3.52343750e-03,-1.34687500e+00,6.06937500e+00,,1.17107840e-03,4.12401073e-02,,1.17107840e-03,-1.17430420e+02
