Time,r,z,a
5.742999999999999,5.793932415314586,26.86158425442524,57.52065573033412
5.744,5.875184968096302,26.86290086946254,57.50212296318285
5.745,5.97733644915299,26.881808982220335,57.46165936039438
5.746,6.087375753054535,26.92556196329581,57.39489122285228
5.747,6.180729303963484,26.989823457930616,57.311518910941786
5.747999999999999,6.237305584434856,27.07227286830426,57.218496455203415
5.749,6.248938373865621,27.156518621158312,57.133788660428046
5.75,6.227905290411138,27.224917212351926,57.07182566787175
5.751,6.201549342807769,27.27659533155794,57.02730139702557
5.752,6.192224186258754,27.304463957042113,57.0021895078508
5.753,6.215349000084467,27.30572644579782,56.995834953964554
5.754,6.297340508162169,27.300717971937832,56.98240375658487
5.755,6.430400318698933,27.308187473336698,56.94492645994977
5.756,6.562041650674691,27.32260235678518,56.900445018253535
5.757,6.651872308330978,27.337715227673282,56.86464716631938
5.758,6.695406703132222,27.368678204813037,56.824247701277685
5.759,6.700377978914412,27.421529158177172,56.77172824218454
5.760000000000001,6.680209514314587,27.461776380908137,56.73740349596055
5.760999999999999,6.657568885813667,27.470970235146268,56.73381120261088
5.762,6.645242671207507,27.449929855813338,56.757161983109604
5.763,6.654223008402982,27.402840628292548,56.800809260811036
5.764,6.691376831308675,27.343760200585354,56.84940949454719
5.765000000000001,6.755581564279243,27.280900743279343,56.895099579676696
5.765999999999999,6.832393176789741,27.233770067301098,56.92225385468292
5.767,6.915224326053447,27.211672862030436,56.923400002318566
5.768,7.008700945884058,27.205684649552097,56.90602971811013
5.769,7.106019712787067,27.206549119062327,56.880756924723784
5.77,7.188181394403004,27.191706094057075,56.874231884899174
5.771,7.231625989165825,27.138987107289953,56.91404201995544
5.772,7.222425090134482,27.084585083142,56.96897837558249
5.773,7.178993649782775,27.06930989808401,56.99490246076385
5.774000000000001,7.146776396713421,27.068916950708644,57.00352383336464
5.7749999999999995,7.144911721389514,27.043143310327594,57.02891915550339
5.776,7.167309782994674,26.96248366749606,57.101149574840846
5.777,7.188133213874049,26.837170160557662,57.21685832510791
5.7780000000000005,7.176005831449934,26.722240504254653,57.3310065730567
5.779,7.128418508432127,26.654166215519506,57.409078901278065
5.779999999999999,7.058444543472004,26.621050027237658,57.45908600053441
5.781000000000001,6.990542115455945,26.6130218445084,57.4841752665081
5.782,6.942833386017693,26.60977328174345,57.499400560500696
5.783,6.917313738425605,26.59591742236219,57.51924213394179
5.784,6.912637414853055,26.591794815377074,57.52440887747196
5.785,6.933070564437793,26.619608930530738,57.49234566405442
5.7860000000000005,6.975008564497629,26.714003642028647,57.39042312781423
5.787,7.004691590881885,26.88162299089651,57.2207386903815
5.788,6.985850819226367,27.072619911031378,57.040585476164594
5.789,6.923894423537191,27.23652289569844,56.89717997360061
5.79,6.859154178480966,27.34238067585594,56.81039593985767
5.7909999999999995,6.818450521945636,27.38189055793371,56.78193489895383
5.792000000000001,6.797029846684313,27.36890364118193,56.799707426038665
5.792999999999999,6.777195627229766,27.336498292858906,56.83593567176037
5.794,6.756817613915494,27.308588976869977,56.86792549108148
5.795000000000001,6.7528836937206655,27.273349020013896,56.90307837238372
5.796,6.7743577044177234,27.22716440369189,56.94272993013985
5.797,6.8138190263430465,27.181839892001246,56.97714237201807
5.797999999999999,6.853549466790065,27.152450808178777,56.995951628660784
5.799,6.87664057820587,27.135638337173564,57.00658910372458
5.8,6.894930686601417,27.120935349195367,57.01634042180557
5.801,6.912319523138856,27.117085186795016,57.01578176511153
5.8020000000000005,6.923738137021997,27.124178739285053,57.006085981579204
5.803,6.937120970809493,27.13887262388497,56.988537084630906
5.804,6.954733683899949,27.158958406601332,56.96471255104607
5.805,6.983693089249862,27.169186579177552,56.94760850588674
5.806,7.025557693597767,27.16337095808599,56.942787331727686
5.8069999999999995,7.076082794331549,27.159660551994087,56.933683729214145
5.808,7.12039087486475,27.17173383041,56.91080126522822
5.809,7.144570766174739,27.206200898176096,56.87132675107486
5.8100000000000005,7.168224164562425,27.256527991674716,56.81664044450406
5.811,7.212488691132582,27.307560606790773,56.75601197753287
5.811999999999999,7.272290461133347,27.350720859921474,56.69897280824537
5.813000000000001,7.33155836443634,27.375473942175717,56.659775554701795
5.814,7.373777835130706,27.380166328587226,56.6442932067817
5.8149999999999995,7.395799554770495,27.366023591019303,56.65221175755384
5.816,7.39147695244584,27.346038729704127,56.67263221291085
5.817,7.360257274688943,27.317413534552593,56.70840284877207
5.8180000000000005,7.307791903306558,27.26721432342942,56.770497711403635
5.819,7.240531002848718,27.211837783433783,56.8413529310244
5.82,7.170919326264524,27.159357864959624,56.90991627601053
5.821,7.0961874112898276,27.112706680595334,56.97403455143522
5.822,7.014257370075943,27.08022055702752,57.0261166108293
5.823,6.918607271381589,27.072056313061996,57.05785692554678
5.824,6.7915538990979325,27.089013281233072,57.07259688200183
5.825,6.643229719853953,27.097246035308864,57.100300291780684
5.826,6.481453211860272,27.078039993039365,57.15705680783418
5.827000000000001,6.299659117112234,27.048753861480296,57.227337353959726
5.827999999999999,6.100116830287777,27.03811830234151,57.282293264510955
5.829,5.899741793772063,27.06929154714443,57.295244124925304
5.83,5.731509975300239,27.14945165969679,57.25215446166714
5.831,5.610721470396222,27.25000236658256,57.17837487857476
5.832000000000001,5.548516523047639,27.340526696178095,57.102142812915545
5.832999999999999,5.546435849674492,27.427449021377623,57.01736412603661
5.8340000000000005,5.597725288755635,27.504608534294626,56.93154761955752
5.835,5.6835764581399175,27.555902322760158,56.86406578453417
5.836,5.784247180659734,27.57000157357255,56.829758570190364
5.837,5.868617496021695,27.565433899202706,56.81678128094795
5.838,5.905808143659668,27.571028935645753,56.80354266224332
5.839,5.9124646112698835,27.59521765561237,56.77849622645633
5.84,5.92020728506452,27.63144305765031,56.74145262497907
5.841,5.942443449587359,27.668879092342316,56.70018543562164
5.842,5.977509396878696,27.699354196969615,56.6630128362426
5.843,6.007521561324628,27.68991441378915,56.665892010639396
5.843999999999999,6.046172845986181,27.643431731918582,56.70308278273437
5.845000000000001,6.088511136320923,27.600142213385162,56.73628088774959
5.846,6.106382565915982,27.558263122380108,56.77331449915421
5.8469999999999995,6.1100987061029155,27.50452209323066,56.824974857591805
5.848,6.09748527290288,27.464175723251557,56.86709622504446
5.849,6.079323240378922,27.456484397699857,56.87853655048964
5.8500000000000005,6.061483699095578,27.464760245520203,56.874306408937954
5.850999999999999,6.038727540892433,27.462750727853834,56.88116453596684
5.852,5.999327621103688,27.428577469747992,56.92298459737387
5.853,5.9415977191870715,27.369400274163638,56.99309630066119
5.854,5.881110780962557,27.29828464659881,57.075390626461996
5.8549999999999995,5.826469988508568,27.234936463598082,57.14879685357892
5.856,5.777530100257373,27.192230927926666,57.20076841175153
5.857,5.725284932709001,27.172667704339887,57.23072277261829
5.858,5.673339094708325,27.181861522118133,57.23238626941176
5.859000000000001,5.63067160589745,27.19877934634586,57.22450611303789
5.859999999999999,5.600124250576349,27.234683900173497,57.195514772536015
5.861,5.565919766581256,27.299174938684224,57.13919571905892
5.862,5.513026816867541,27.38787218566253,57.06276664482168
5.863,5.438915630085581,27.520718373532215,56.94698335247236
5.864,5.376277444064619,27.67508718482911,56.80753984052739
5.864999999999999,5.3643269881893705,27.79543733995169,56.691655983519674
5.866,5.393059252804114,27.863533123693554,56.619345211228406
5.867,5.440486103100758,27.900990906863647,56.57353024691739
5.868,5.475899836158771,27.916692467269534,56.55132345208749
5.869,5.490569749019366,27.939156536015762,56.52645395963406
5.87,5.471586027035557,27.978686642711025,56.491314307701465
5.871,5.4103121028192955,28.013106414265856,56.46921648417458
5.872,5.336532559303001,28.04923503327396,56.44762416700942
5.872999999999999,5.278257711818871,28.09106086178061,56.417353082462114
5.874,5.25939239683832,28.126718232774394,56.385781734777304
5.875,5.2680999552565595,28.14332353952111,56.36785832340275
5.876,5.283452480165213,28.16034846611083,56.34829680729338
5.877000000000001,5.308524546135972,28.176809906817347,56.32748616912273
5.878,5.349417123685964,28.150290986439273,56.34594014481737
5.879,5.415155087159514,28.08575957899785,56.39696177418806
5.88,5.50836055557433,28.021812885200838,56.441918247483514
5.881,5.623417525239244,27.982186364315172,56.458353614578684
5.882,5.757700296084195,27.961891239732534,56.45147158955196
5.883,5.901488729350439,27.949370530556855,56.434375864038785
5.884,6.045633238835783,27.942736074976136,56.41073312212626
5.885000000000001,6.1724667301037295,27.95390128219988,56.37274126939128
5.886,6.262362261962969,27.992423161767693,56.31563255765387
5.887,6.316647151016904,28.044006286780967,56.25341203127821
5.888,6.339810590265026,28.099520302841434,56.19416309894409
5.889,6.351373671244996,28.131425859297014,56.16049465769378
5.890000000000001,6.365529068050086,28.118513508604433,56.16996770293588
5.890999999999999,6.359578978936628,28.07466138385773,56.214051055982104
5.892,6.31675453439362,28.01444437797337,56.282227077046066
5.893,6.263113442801137,27.93470584656682,56.37179047282889
5.894,6.21880353600268,27.855283509513043,56.45897099236349
5.8950000000000005,6.185647113740822,27.798380372779885,56.521724392697436
5.896,6.177151107567006,27.75413552608278,56.56675828179476
5.896999999999999,6.1671492995365025,27.730997082779968,56.591516589442435
5.898,6.0959232642155206,27.73800872105328,56.600045629395254
5.899000000000001,5.982347569595833,27.749747864180502,56.612731921351795
5.8999999999999995,5.855589263353461,27.75759449472712,56.63149673044407
5.901,5.7231639732423405,27.7744390474582,56.64203691613959
5.902,5.598305576146268,27.788679428228065,56.65301198206878
5.9030000000000005,5.499604943921905,27.806971579927097,56.65439499700027
5.904,5.422123299149086,27.87667238702926,56.600910499719625
5.904999999999999,5.327700960801838,27.997171017155885,56.500421362911304
5.906000000000001,5.2491012808409785,28.116103043892835,56.39810645024832
5.907,5.199520365526189,28.160429415458324,56.36357569642236
5.908,5.142588396318708,28.103282567647483,56.43007339017143
5.909,5.06799492929977,27.989194935222194,56.55567533364035
5.91,4.9941440505121895,27.87296694304337,56.68315411269725
5.911,4.930538521974559,27.784237479897076,56.78167151555584
5.912,4.880411663120696,27.717356833269502,56.85625668422347
5.913,4.849747980525129,27.67820246448617,56.900125496015185
5.914,4.836500104282288,27.662139442385293,56.918232039476386
5.915,4.838976523618135,27.65628081564587,56.92357639673476
5.9159999999999995,4.8387013776771415,27.658395458495278,56.92154081220184
5.917000000000001,4.812362977783413,27.663095614515242,56.921437066549274
5.917999999999999,4.77545078903321,27.653523486756075,56.93717242559033
5.919,4.748060739718822,27.617849539001803,56.976979214456534
5.92,4.722382203839467,27.569701261698647,57.02877690664121
5.921,4.697326306017422,27.53230369681623,57.06986177479739
5.922000000000001,4.669662523853585,27.51769786190826,57.0889010659567
5.922999999999999,4.62616337031181,27.514221594543017,57.09957388349719
5.924,4.573045050824763,27.50012444470209,57.122238513270574
5.925,4.532112173167076,27.472158316910498,57.15651739922673
5.926,4.5176383248819905,27.444114388487783,57.18654155623855
5.927,4.528097022648357,27.42388072911285,57.20480442790294
5.928,4.553359266243943,27.402568281922186,57.2217021930267
5.929,4.592957874636967,27.376623171078048,57.24077165536842
5.93,4.642695703834657,27.346456208061383,57.262240708056034
5.931000000000001,4.6951932932838245,27.315876810498295,57.28354340851602
5.9319999999999995,4.740893908981643,27.28774913922758,57.30347804973277
5.933,4.76940234319511,27.259758542447717,57.32615613067411
5.934,4.781434593078029,27.236802229912822,57.34669074994338
5.9350000000000005,4.792390864017009,27.222298107960054,57.35907880565195
5.936,4.825671272657735,27.212712430783768,57.362727683935816
5.936999999999999,4.8873834998093075,27.199163484889464,57.36522097515609
5.938000000000001,4.970659871949371,27.18040113308785,57.36882801403149
5.939,5.054823391640667,27.15766618684581,57.3759149972922
5.94,5.112519226804694,27.133275401779805,57.389268628424986
5.940999999999999,5.139177372699676,27.1123514834913,57.40487820225391
5.942,5.154932545658621,27.096582087707425,57.41743140339977
5.9430000000000005,5.162089533644045,27.083027225243637,57.429408203002865
5.944,5.167875588350933,27.073052595575472,57.438122071610046
5.945,5.192636831629855,27.070201352096998,57.43626878471869
5.946,5.244739186434262,27.084674039872063,57.41219731512061
5.947,5.288517584447554,27.124699342695028,57.36455658628559
5.9479999999999995,5.294867111686643,27.17267937769665,57.31624804522477
5.949000000000001,5.292685157879537,27.23131054240347,57.25911338768617
5.95,5.305635454174374,27.30485682059162,57.18444727197389
5.951,5.337896318377148,27.364583309285955,57.119656444071644
5.952000000000001,5.384541839736187,27.412134183831693,57.06403051017804
5.953,5.443828860181152,27.466406535709748,56.99930785420081
5.954,5.523730594848632,27.532610805743964,56.918756126819524
5.954999999999999,5.615411709047175,27.611060663067978,56.8237064254057
5.956,5.684474604434925,27.706426806942083,56.71644757218598
5.957,5.728911925874329,27.81437896063423,56.60175870198654
5.958,5.753504322254105,27.90546680581077,56.50758189208217
5.9590000000000005,5.7603702800163274,27.96917976760944,56.44379432354941
5.96,5.7557136262651865,28.002291122821706,56.41230076632899
5.961,5.73912939970342,28.006927015336217,56.41109363566159
5.962,5.722554943469211,28.009089761204848,56.41229732328507
5.963,5.721886180215639,28.01809602014361,56.403607114649404
5.9639999999999995,5.731353183417103,28.047496963449838,56.37290627346546
5.965,5.741573695714508,28.113085185577578,56.30659958884513
5.966,5.742782164017383,28.192057289996534,56.22897914175093
5.9670000000000005,5.737759820947847,28.253293930132763,56.169972152886146
5.968,5.7350106372794425,28.28889426114175,56.13562947979349
5.968999999999999,5.720486848884953,28.309913535338946,56.117909110200614
5.970000000000001,5.703936845513048,28.327856648344945,56.1035926484488
5.971,5.700031237276267,28.33246057229672,56.09984985875205
5.9719999999999995,5.7126086860250505,28.32372278855826,56.10593191323272
5.973,5.735785244811049,28.31607303667435,56.108838296238964
5.974,5.755562152267343,28.306947465710465,56.11384811860354
5.9750000000000005,5.7784991229098654,28.279759784711214,56.135906984725125
5.976,5.82312153561658,28.21611935381428,56.18927047422689
5.977,5.895757191288782,28.10853637661546,56.27980205336064
5.978,5.9730441258568785,27.975165657335005,56.39428117168231
5.979,6.034506080330287,27.840451534498865,56.5130555292723
5.98,6.088723582428092,27.720891704510805,56.6183088636982
5.981,6.131889523913159,27.631519107189018,56.69627379116969
5.982,6.156642336147405,27.576078043678436,56.745012384956055
5.983,6.155484840563695,27.544587791469535,56.77599762215887
5.984000000000001,6.134164518978891,27.514976501806892,56.809542283941454
5.984999999999999,6.107839462560154,27.471539588566944,56.85766196161719
5.986,6.0763600199803,27.39512055738327,56.9390880147138
5.987,6.042961400028692,27.290620621859283,57.048338932927656
5.988,6.00575035805302,27.189928263986797,57.154690945080134
5.989000000000001,5.966378265915455,27.1153307778889,57.236015545201056
5.989999999999999,5.934302200772225,27.064837349124456,57.29221475208362
5.991,5.910517088942666,27.024077832228386,57.33711882429777
5.992,5.893230302294117,26.99211210320849,57.37203809203343
5.993,5.890959233649195,26.983996537291162,57.38045131040229
5.994,5.898609171255636,27.01681443414704,57.34675692935173
5.995,5.894866690176737,27.07486789943325,57.290833194289
5.996,5.8677581666012735,27.118443829184926,57.25399881751653
5.997,5.81913170049861,27.123215569079917,57.25957612878767
5.998,5.773554480177827,27.083130903808915,57.308306102940705
5.999,5.755908390045459,27.017544066996173,57.37613045196825
6.0,5.74994324773537,26.973802813258985,57.420154359374024
6.0009999999999994,5.752064471844462,26.968804228078177,57.42460068864527
6.002000000000001,5.772575166567307,26.971942462812667,57.4172462529401
6.003,5.804208846249278,26.97185186801818,57.41069711788291
6.004,5.840239131654123,26.973808088204667,57.401182708416655
6.005,5.874075465502277,26.977152797806788,57.390734605016554
6.006,5.918760500880624,26.990840843980724,57.36782282678611
6.007000000000001,5.963346503047218,27.016923441210423,57.332769315603144
6.007999999999999,5.9890727589912265,27.06080930037066,57.28436555834382
6.009,6.010673032973302,27.128864750423713,57.213249687016386
6.01,6.048617489526155,27.19805344901044,57.13748243697583
6.011,6.1086182462801375,27.23688776586071,57.08650376522354
6.012,6.193053424885963,27.24552142887267,57.059485533465
6.013,6.294665575576185,27.240650185183164,57.041533711237605
6.014,6.408353878330237,27.240580074086786,57.015786553797085
6.015,6.542239537927274,27.258190084839722,56.96770032849832
6.016,6.670486001124604,27.299530342793783,56.897335705874475
6.0169999999999995,6.761239999733945,27.377838571420245,56.799638102025206
6.018,6.784162216445099,27.48765884043958,56.6875249137869
6.019,6.734403254337698,27.59635713768419,56.59381907994939
6.0200000000000005,6.652122472818614,27.682593458156948,56.529371029726576
6.021,6.580910955823835,27.758201377538423,56.472361949778275
6.021999999999999,6.543236264106049,27.80762294360813,56.432923940630644
6.023,6.544180147760767,27.82492437126596,56.41586611294622
6.024,6.562896451980922,27.81957644127887,56.416780391082916
6.025,6.562706271326345,27.79684745680792,56.43894536014548
6.026,6.5458653015280746,27.77370982904781,56.46533143325656
6.027,6.520057708876216,27.752561721752567,56.49182863376253
6.0280000000000005,6.472417464103222,27.751557860392886,56.5036642441811
6.029,6.398493105766203,27.784226027237366,56.48852985275659
6.029999999999999,6.3073633854842255,27.842718389704256,56.45179865201798
6.031,6.206205464644633,27.885699927084776,56.43202410577885
6.032,6.103102740123733,27.878305115122792,56.461468868416034
6.033,6.008882922580682,27.84493364300754,56.51409114034142
6.034000000000001,5.915553291472052,27.82848757550265,56.549718955972494
6.035,5.810607046769983,27.840987128986868,56.55911888551296
6.036,5.707167332117004,27.863873122227915,56.55765156798056
6.037,5.6308147372690405,27.885992260866356,56.55119266157992
6.038,5.581904076430108,27.895736545220625,56.55127822697785
6.039,5.5529590682535455,27.874414522842276,56.57785477123622
6.04,5.532729811051747,27.825556364400413,56.629721782285515
6.0409999999999995,5.514609132504484,27.777276733389638,56.68060705792564
6.042000000000001,5.497030833918702,27.75081386628318,56.70998377112258
6.043,5.472053457153113,27.72909442246429,56.736135322148854
6.044,5.429774790800516,27.6890125117563,56.783624113734774
6.045,5.371309156238147,27.65068462200306,56.83244202779794
6.046,5.306183234588707,27.61397337022283,56.88084094766691
6.047000000000001,5.210628992700007,27.548337414621802,56.96321079707205
6.047999999999999,5.084764016830816,27.481645994163586,57.051910769153025
6.049,4.985026677920734,27.444439438803418,57.10649274311798
6.05,4.942533483043415,27.438942071446743,57.11946594429699
6.051,4.9679212006121265,27.487678153942518,57.06699637793636
6.0520000000000005,5.056795374062032,27.56055098433356,56.97937991379946
6.053,5.2008009296414635,27.603732167211813,56.91060057835121
6.053999999999999,5.4122520327729395,27.647392599207144,56.82783661837542
6.055,5.630862119435217,27.714078301693586,56.71967566804628
6.056000000000001,5.798695392004668,27.786375917879035,56.61501180379065
6.0569999999999995,5.908241153913776,27.874583994890763,56.506145462205
6.058,5.953174704113135,27.95637759168704,56.41679973994036
6.059,5.9431517934404265,27.987980224767778,56.38797297810122
6.0600000000000005,5.940594215358782,27.98759082622371,56.388885028931924
6.061,5.9695497246295846,27.95874323192055,56.411071250862015
6.061999999999999,5.994974510443719,27.871950917426183,56.49060913796501
6.063000000000001,6.030086293464945,27.732498698713357,56.61948864483284
6.064,6.068446569695032,27.59660431406784,56.74405171585156
6.065,6.081162056304006,27.519064796917853,56.81703601017106
6.065999999999999,6.080638696342134,27.507613505041114,56.82833040627209
6.067,6.067778162073031,27.540928584590038,56.79856955532895
6.068,6.061817356171255,27.569995304083953,56.77146353905697
6.069,6.0577524264544955,27.56095532949156,56.781165454001396
6.07,6.071208514937046,27.51947356729212,56.81878288198443
6.071,6.088701443568262,27.469862495327227,56.8634467146188
6.072,6.041054598854146,27.415145294755057,56.92715667769174
6.0729999999999995,5.996936021227662,27.360444959559608,56.990051945285785
6.074000000000001,5.9330212724693805,27.331727756636457,57.031730772490306
6.074999999999999,5.84032259655395,27.331188178467933,57.05177616951939
6.076,5.787917348677188,27.347695663472926,57.04653071017742
6.077,5.735037131309887,27.3637878045177,57.0416822053226
6.078,5.65453983115174,27.366821743837626,57.055112219565714
6.079000000000001,5.541731275161258,27.357739667668927,57.08662139313755
6.079999999999999,5.394994012874272,27.34108802283536,57.13171956019926
6.081,5.225169191402674,27.340278785052394,57.16489200446368
6.082,5.035591691153017,27.36256225681636,57.17794046196147
6.083,4.868698770303991,27.382948819001772,57.18759065201236
6.084,4.741518667356138,27.405682470236304,57.187171468325914
6.085,4.637028319638192,27.44453032107656,57.16649004919399
6.086,4.563553162608635,27.473833776756077,57.149729626792166
6.087,4.522262747417253,27.484669619589226,57.14577366978848
6.088000000000001,4.487883143393773,27.491348859299887,57.14474273655892
6.0889999999999995,4.449023766141988,27.506284252674195,57.13623345883388
6.09,4.411811317794312,27.546213934743704,57.10272448351836
6.091,4.378062158376552,27.622278574553885,57.032917529479995
6.0920000000000005,4.36909933891875,27.723244782978675,56.93458836342687
6.093,4.382781321776994,27.799842463728453,56.85679454783736
6.093999999999999,4.4011064333828305,27.8280601023076,56.82606405033887
6.095000000000001,4.406541738964413,27.814639748626014,56.83846960048013
6.096,4.397812517114716,27.77538961985281,56.87860203563276
6.097,4.3950717121944445,27.736222116726623,56.91771603548374
6.097999999999999,4.407350016393331,27.710212712699402,56.94147860720295
6.099,4.4238160449462836,27.700484678471884,56.94849380475658
6.1000000000000005,4.428103131732876,27.708820229441123,56.93958632071245
6.101,4.4117535327306605,27.75406000405966,56.89748381474524
6.102,4.376366020984282,27.838635159857436,56.819471489816294
6.103,4.3259341347396605,27.922715337453077,56.74417338044164
6.104,4.269051860688429,27.95969653086281,56.71626909534053
6.1049999999999995,4.203624687831081,27.934305215443583,56.75117934522396
6.106,4.13813766222742,27.876217081478586,56.8183098078688
6.107,4.090430855984174,27.79350679723222,56.90710686534082
6.108,4.059747182390936,27.698246951471404,57.00581432922854
6.109000000000001,4.074918354003894,27.649394935285653,57.05194103557105
6.11,4.098537450556762,27.639192356224765,57.05857979024671
6.111,4.048053964080841,27.64173026453432,57.06342911319675
6.111999999999999,3.9256640618995595,27.684730051366305,57.03832772626225
6.113,3.756895405958792,27.714508922420244,57.032013517197456
6.114,3.554977101522172,27.69451982139043,57.078247004714505
6.115,3.336506246943282,27.671431315668833,57.12814349574702
6.116,3.130871425074059,27.654868346899388,57.16846933485901
6.117,2.980574577235491,27.651208082785384,57.18861504261324
6.118,2.9250367193638054,27.65678362710565,57.188967649399174
6.119,2.928689867760077,27.644214542782485,57.201082358679734
6.12,2.9413805597602334,27.619404624907915,57.22441303173378
6.1209999999999996,2.9719030477848114,27.625941803849862,57.214664510300906
6.122,3.0147015686003398,27.67978548579738,57.15652769341653
6.123,3.011331758013689,27.751720347554205,57.08537836176754
6.124,2.945723599548035,27.821978827270677,57.022512739882586
6.125,2.8621506796181064,27.882447994848555,56.97103618222263
6.1259999999999994,2.8000786906370374,27.93027508795354,56.92971843457003
6.127000000000001,2.791899346315136,27.945970011793708,56.91491602540545
6.128,2.860279471557595,27.923115313806754,56.93077187588581
6.129,3.005606323740535,27.89677381431088,56.94178090790275
6.13,3.174551949742007,27.8968520633095,56.92310317852441
6.131,3.3338506682279223,27.94214309804639,56.85967446546246
6.132000000000001,3.4752365981143156,28.04545190389671,56.74005233715645
6.132999999999999,3.5740434009385824,28.17660808040888,56.59762282574299
6.134,3.6400284699218473,28.284892841328606,56.48184840654493
6.135,3.693984077167579,28.366515133959204,56.393974424826084
6.136,3.748011717362103,28.438909047566735,56.31517579539214
6.1370000000000005,3.8083767007637728,28.503058252143685,56.24364308852708
6.138,3.8644184165577666,28.51833214651514,56.22103201785738
6.139,3.9117808526264493,28.439142494498714,56.29308697784839
6.14,3.9596688030211356,28.26383220238049,56.46014737609987
6.141,4.01341574453552,28.04312266815667,56.67114130573263
6.1419999999999995,4.070848242031587,27.83991546348178,56.86403194444051
6.143,4.120474258734287,27.69616192565969,56.9990054903535
6.144,4.1245028624460085,27.642063040680252,57.051920047930544
6.1450000000000005,4.076294635741943,27.669043258719555,57.0323019751308
6.146000000000001,4.004155620235218,27.71790809182373,56.99436322420344
6.146999999999999,3.9303443562351585,27.76497781204256,56.958216895821245
6.148,3.8779312565967583,27.823081909998887,56.90796842872703
6.149,3.8715069173088765,27.889610646150256,56.842959178837205
6.15,3.87910951759158,27.982153787728606,56.75024918252262
6.151,3.83809121670457,28.087161971426916,56.6518146648341
6.152,3.7346540528850705,28.169872974517347,56.583642311246614
6.1530000000000005,3.5582468064724213,28.202405123009544,56.57401232924129
6.154,3.314704544441174,28.174303717109957,56.631379022573284
6.155,3.0231393992011086,28.111923455373457,56.72599051800792
6.156,2.755958685253028,28.034269122455033,56.83059188578757
6.157,2.59999606230257,27.97135141635508,56.90807091741085
6.1579999999999995,2.5384698344059182,27.944046874538415,56.940891232496554
6.159000000000001,2.5226051359087878,27.90676197302606,56.97945574242273
6.16,2.5315242769579056,27.846351782294015,57.038813996039146
6.161,2.5555731865607476,27.78994092317416,57.09280073483944
6.162,2.601081393816785,27.74363280560118,57.134702842616406
6.163,2.6491262445765456,27.696530901955278,57.17706532619775
6.164000000000001,2.686326441839711,27.67257951094438,57.19733813927763
6.164999999999999,2.7201782118507745,27.70993432651009,57.15687104717342
6.1659999999999995,2.7430966709156537,27.77693096827583,57.087951107768006
6.167,2.7632403808063204,27.847291235306287,57.01594871098745
6.168,2.8106374200637108,27.916608178964324,56.942261407503274
6.169,2.8983919764028694,27.96825634478495,56.88196239037155
6.17,3.0044094384708004,27.9920030188331,56.847225552703804
6.171,3.089837319957446,27.996197478088128,56.83381161932077
6.172,3.1348418408257133,27.97064722580127,56.85423052042784
6.173,3.163461238732667,27.910241094664332,56.911051194976096
6.1739999999999995,3.1999977866722906,27.854602071953536,56.96218905795986
6.175,3.2421323636630657,27.82185818048183,56.989872994248046
6.176,3.276960512120181,27.80874642548849,56.9988420247463
6.1770000000000005,3.2948935190873323,27.806497218097814,56.99897125385917
6.178,3.305017252974765,27.802562844783587,57.00168505462156
6.178999999999999,3.3306081830054146,27.795722273844397,57.00544467948469
6.18,3.347363164489062,27.787664433318643,57.011446360812066
6.181,3.3510058721032054,27.789229829302307,57.009456331456235
6.182,3.3451642590145214,27.809243552783663,56.99028470516296
6.183,3.3103004929598185,27.826783595744274,56.97700989119697
6.184,3.273749393516737,27.827632191657308,56.98046130847773
6.1850000000000005,3.279599904482053,27.8520050143769,56.95557169678165
6.186,3.305716844737945,27.91356064188597,56.89137798529018
6.186999999999999,3.282544628620216,27.985501637621383,56.82264382259768
6.188,3.1615713004395376,28.05523170697365,56.767190022604154
6.189,2.9461874465270226,28.120615578930792,56.725470101024165
6.19,2.706493753910968,28.16829112787255,56.70198357650236
6.191,2.4931040035105316,28.19147557638955,56.69850069790491
6.192,2.329430856483323,28.18594395123366,56.71796180369558
6.193,2.2534939861166903,28.142028233966393,56.767890828582686
6.194,2.2430884078382367,28.077683140475617,56.83286070360842
6.195,2.243502242754352,28.03599827840393,56.874379975191445
6.196,2.2352407589381373,28.049818071374848,56.861261664963635
6.197,2.2183599210418676,28.127167321154317,56.78548844563322
6.1979999999999995,2.2178747652034527,28.2410960744532,56.67194895583845
6.199000000000001,2.232138613631314,28.332318019066506,56.57988938930771
6.2,2.2520472588181266,28.366017329646375,56.54472533954822
6.201,2.2952404677224942,28.376948067179228,56.53037916634544
6.202,2.346134780365873,28.42488919529507,56.478452458317676
6.203,2.386088433195783,28.516350212910027,56.38399665438298
6.204000000000001,2.43334554064538,28.61005814701427,56.28664774541787
6.204999999999999,2.4953441950190567,28.66169282286634,56.22988741551464
6.206,2.560488298662324,28.65735325293552,56.22848638338399
6.207,2.6163308406780352,28.61350661674532,56.26712774583072
6.208,2.679719446081061,28.54434914078465,56.33014188767726
6.2090000000000005,2.77249988907021,28.45610625883539,56.40914938220577
6.21,2.8903611731682477,28.373640731515938,56.47952181199447
6.211,3.015506043028959,28.320450750298786,56.519459144959285
6.212,3.123267997624488,28.288776425520105,56.53933109292673
6.213000000000001,3.2002013240656364,28.255277674878943,56.564071933572066
6.2139999999999995,3.2425442779681175,28.207040865308727,56.60719725402615
6.215,3.231393725224061,28.159087682362458,56.656109573483135
