Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.09260313,,Zero Index,1799.09260313,,Zero Index,1799.09260313,,Zero Index,1799.09260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.16316296e-03,7.98593750e-01,1.28031250e-02,-5.97500000e-03,1.04168750e+00
7.16356296e-03,7.98500000e-01,1.30109375e-02,-6.21406250e-03,1.04118750e+00
7.16396296e-03,7.97875000e-01,1.32421875e-02,-5.74843750e-03,1.04096875e+00
7.16436296e-03,7.98187500e-01,1.36000000e-02,-5.36093750e-03,1.04128125e+00
7.16476296e-03,7.98406250e-01,1.35562500e-02,-5.36718750e-03,1.04153125e+00
7.16516296e-03,7.98625000e-01,1.32218750e-02,-5.20156250e-03,1.04084375e+00
7.16556296e-03,7.98218750e-01,1.30531250e-02,-5.51562500e-03,1.04106250e+00
7.16596296e-03,7.96875000e-01,1.27687500e-02,-5.93437500e-03,1.04059375e+00
7.16636296e-03,7.97093750e-01,1.25921875e-02,-5.51406250e-03,1.04065625e+00
7.16676296e-03,7.96875000e-01,1.26375000e-02,-5.44531250e-03,1.04037500e+00
7.16716296e-03,7.96812500e-01,1.25562500e-02,-5.53125000e-03,1.04043750e+00
7.16756296e-03,7.96937500e-01,1.25078125e-02,-5.66562500e-03,1.04031250e+00
7.16796296e-03,7.97000000e-01,1.31468750e-02,-5.67968750e-03,1.03975000e+00
7.16836296e-03,7.96937500e-01,1.34531250e-02,-5.33593750e-03,1.03990625e+00
7.16876296e-03,7.97656250e-01,1.33031250e-02,-5.69375000e-03,1.03959375e+00
7.16916296e-03,7.97500000e-01,1.40125000e-02,-4.72187500e-03,1.03984375e+00
7.16956296e-03,7.98031250e-01,1.33156250e-02,-5.33593750e-03,1.04046875e+00
7.16996296e-03,7.98781250e-01,1.34328125e-02,-5.35625000e-03,1.03993750e+00
7.17036296e-03,7.98531250e-01,1.32281250e-02,-5.32968750e-03,1.03996875e+00
7.17076296e-03,7.98531250e-01,1.34421875e-02,-5.42031250e-03,1.03937500e+00
7.17116296e-03,7.98093750e-01,1.29890625e-02,-5.31093750e-03,1.03875000e+00
7.17156296e-03,7.97468750e-01,1.26125000e-02,-5.15156250e-03,1.03775000e+00
7.17196296e-03,7.97218750e-01,1.28156250e-02,-5.41250000e-03,1.03750000e+00
7.17236296e-03,7.97312500e-01,1.26390625e-02,-4.97968750e-03,1.03768750e+00
7.17276296e-03,7.97093750e-01,1.27125000e-02,-5.42968750e-03,1.03731250e+00
7.17316296e-03,7.97187500e-01,1.29296875e-02,-5.70468750e-03,1.03790625e+00
7.17356296e-03,7.97187500e-01,1.27796875e-02,-5.37500000e-03,1.03762500e+00
7.17396296e-03,7.96593750e-01,1.27750000e-02,-5.42343750e-03,1.03756250e+00
7.17436296e-03,7.96937500e-01,1.28046875e-02,-5.21093750e-03,1.03778125e+00
7.17476296e-03,7.97218750e-01,1.27046875e-02,-5.52500000e-03,1.03768750e+00
7.17516296e-03,7.97281250e-01,1.28109375e-02,-5.67187500e-03,1.03825000e+00
7.17556296e-03,7.97437500e-01,1.29421875e-02,-5.66875000e-03,1.03843750e+00
7.17596296e-03,7.97250000e-01,1.30125000e-02,-5.71250000e-03,1.03840625e+00
7.17636296e-03,7.97718750e-01,1.33734375e-02,-5.91250000e-03,1.03850000e+00
7.17676296e-03,7.97906250e-01,1.28796875e-02,-5.72656250e-03,1.03840625e+00
7.17716296e-03,7.98062500e-01,1.32062500e-02,-5.99687500e-03,1.03828125e+00
7.17756296e-03,7.98406250e-01,1.33531250e-02,-5.94375000e-03,1.03853125e+00
7.17796296e-03,7.99000000e-01,1.35718750e-02,-5.98906250e-03,1.03890625e+00
7.17836296e-03,7.99031250e-01,1.36406250e-02,-5.72812500e-03,1.03893750e+00
7.17876296e-03,7.98843750e-01,1.34421875e-02,-5.57500000e-03,1.03853125e+00
7.17916296e-03,7.98593750e-01,1.36140625e-02,-5.46562500e-03,1.03756250e+00
7.17956296e-03,7.98593750e-01,1.34734375e-02,-5.81250000e-03,1.03784375e+00
7.17996296e-03,7.98843750e-01,1.37937500e-02,-5.81406250e-03,1.03681250e+00
7.18036296e-03,7.99000000e-01,1.36296875e-02,-5.72343750e-03,1.03631250e+00
7.18076296e-03,7.98687500e-01,1.33218750e-02,-5.54218750e-03,1.03593750e+00
7.18116296e-03,7.98093750e-01,1.29578125e-02,-5.44687500e-03,1.03690625e+00
7.18156296e-03,7.97968750e-01,1.29000000e-02,-5.80937500e-03,1.03740625e+00
7.18196296e-03,7.98281250e-01,1.33234375e-02,-5.75468750e-03,1.03775000e+00
7.18236296e-03,7.97125000e-01,1.29843750e-02,-5.49062500e-03,1.03746875e+00
7.18276296e-03,7.97062500e-01,1.27531250e-02,-5.59218750e-03,1.03762500e+00
7.18316296e-03,7.96687500e-01,1.28375000e-02,-5.49531250e-03,1.03743750e+00
7.18356296e-03,7.97437500e-01,1.28734375e-02,-5.81718750e-03,1.03771875e+00
7.18396296e-03,7.97312500e-01,1.28687500e-02,-5.72031250e-03,1.03840625e+00
7.18436296e-03,7.97375000e-01,1.27609375e-02,-5.32343750e-03,1.03800000e+00
7.18476296e-03,7.97250000e-01,1.31343750e-02,-5.66406250e-03,1.03818750e+00
7.18516296e-03,7.97593750e-01,1.29953125e-02,-5.22968750e-03,1.03825000e+00
7.18556296e-03,7.97468750e-01,1.28468750e-02,-5.51875000e-03,1.03850000e+00
7.18596296e-03,7.98343750e-01,1.26593750e-02,-5.55312500e-03,1.03875000e+00
7.18636296e-03,7.98156250e-01,1.28343750e-02,-5.21093750e-03,1.03906250e+00
7.18676296e-03,7.98375000e-01,1.26796875e-02,-5.20937500e-03,1.03931250e+00
7.18716296e-03,7.98250000e-01,1.26765625e-02,-4.94687500e-03,1.03962500e+00
7.18756296e-03,7.98656250e-01,1.24562500e-02,-5.21406250e-03,1.03925000e+00
7.18796296e-03,7.98343750e-01,1.28750000e-02,-5.38750000e-03,1.03959375e+00
7.18836296e-03,7.99125000e-01,1.28265625e-02,-5.44843750e-03,1.03975000e+00
7.18876296e-03,7.98062500e-01,1.25296875e-02,-5.48125000e-03,1.03953125e+00
7.18916296e-03,7.97281250e-01,1.26156250e-02,-5.04531250e-03,1.03884375e+00
7.18956296e-03,7.97812500e-01,1.25718750e-02,-5.22656250e-03,1.03928125e+00
7.18996296e-03,7.97750000e-01,1.24125000e-02,-5.30937500e-03,1.03981250e+00
7.19036296e-03,7.98375000e-01,1.23187500e-02,-5.47187500e-03,1.03950000e+00
7.19076296e-03,7.97875000e-01,1.25828125e-02,-5.22031250e-03,1.03953125e+00
7.19116296e-03,7.97875000e-01,1.24125000e-02,-5.54062500e-03,1.03940625e+00
7.19156296e-03,7.97281250e-01,1.24718750e-02,-5.20156250e-03,1.03918750e+00
7.19196296e-03,7.97312500e-01,1.24687500e-02,-5.27031250e-03,1.03940625e+00
7.19236296e-03,7.97062500e-01,1.24203125e-02,-5.21406250e-03,1.03865625e+00
7.19276296e-03,7.97312500e-01,1.25343750e-02,-5.65312500e-03,1.03890625e+00
7.19316296e-03,7.96843750e-01,1.22750000e-02,-5.43125000e-03,1.03937500e+00
7.19356296e-03,7.97093750e-01,1.20687500e-02,-5.79062500e-03,1.03900000e+00
7.19396296e-03,7.97781250e-01,1.26250000e-02,-5.39375000e-03,1.03900000e+00
7.19436296e-03,7.97468750e-01,1.19578125e-02,-5.56093750e-03,1.03900000e+00
7.19476296e-03,7.97875000e-01,1.19437500e-02,-5.88125000e-03,1.03953125e+00
7.19516296e-03,7.97531250e-01,1.18062500e-02,-6.03906250e-03,1.03931250e+00
7.19556296e-03,7.97968750e-01,1.18640625e-02,-5.74687500e-03,1.03912500e+00
7.19596296e-03,7.97656250e-01,1.19875000e-02,-5.52343750e-03,1.03956250e+00
7.19636296e-03,7.97687500e-01,1.16250000e-02,-5.53593750e-03,1.03859375e+00
7.19676296e-03,7.97500000e-01,1.16031250e-02,-5.52187500e-03,1.03896875e+00
7.19716296e-03,7.97750000e-01,1.19078125e-02,-5.32656250e-03,1.03909375e+00
7.19756296e-03,7.97093750e-01,1.18796875e-02,-5.86718750e-03,1.03871875e+00
7.19796296e-03,7.96593750e-01,1.12062500e-02,-5.69218750e-03,1.03834375e+00
7.19836296e-03,7.96406250e-01,1.09734375e-02,-5.90625000e-03,1.03771875e+00
7.19876296e-03,7.95843750e-01,1.10703125e-02,-5.40312500e-03,1.03778125e+00
7.19916296e-03,7.95781250e-01,1.07796875e-02,-5.42187500e-03,1.03737500e+00
7.19956296e-03,7.95750000e-01,1.13953125e-02,-5.04375000e-03,1.03750000e+00
7.19996296e-03,7.95593750e-01,1.12812500e-02,-5.33750000e-03,1.03768750e+00
7.20036296e-03,7.95750000e-01,1.17859375e-02,-5.28750000e-03,1.03790625e+00
7.20076296e-03,7.95875000e-01,1.15468750e-02,-5.35312500e-03,1.03840625e+00
7.20116296e-03,7.96218750e-01,1.13343750e-02,-5.53906250e-03,1.03887500e+00
7.20156296e-03,7.96062500e-01,1.13875000e-02,-5.51562500e-03,1.03875000e+00
7.20196296e-03,7.96281250e-01,1.14656250e-02,-5.54218750e-03,1.03881250e+00
7.20236296e-03,7.96468750e-01,1.14234375e-02,-5.25937500e-03,1.03806250e+00
7.20276296e-03,7.95843750e-01,1.15453125e-02,-5.04218750e-03,1.03912500e+00
7.20316296e-03,7.96156250e-01,1.16406250e-02,-5.10937500e-03,1.03825000e+00
7.20356296e-03,7.95625000e-01,1.19234375e-02,-5.00468750e-03,1.03784375e+00
7.20396296e-03,7.95875000e-01,1.17687500e-02,-5.00468750e-03,1.03787500e+00
7.20436296e-03,7.95312500e-01,1.21312500e-02,-5.37812500e-03,1.03803125e+00
7.20476296e-03,7.96218750e-01,1.17312500e-02,-4.88906250e-03,1.03840625e+00
7.20516296e-03,7.95718750e-01,1.19515625e-02,-4.90312500e-03,1.03793750e+00
7.20556296e-03,7.95312500e-01,1.24750000e-02,-5.13281250e-03,1.03828125e+00
7.20596296e-03,7.95281250e-01,1.24062500e-02,-5.02656250e-03,1.03796875e+00
7.20636296e-03,7.95562500e-01,1.23968750e-02,-4.62656250e-03,1.03765625e+00
7.20676296e-03,7.95125000e-01,1.27312500e-02,-4.28593750e-03,1.03771875e+00
7.20716296e-03,7.94718750e-01,1.26953125e-02,-4.76250000e-03,1.03778125e+00
7.20756296e-03,7.94937500e-01,1.25750000e-02,-4.97343750e-03,1.03784375e+00
7.20796296e-03,7.95593750e-01,1.25468750e-02,-4.92968750e-03,1.03762500e+00
7.20836296e-03,7.95250000e-01,1.25484375e-02,-5.26093750e-03,1.03743750e+00
7.20876296e-03,7.95468750e-01,1.24390625e-02,-5.27968750e-03,1.03740625e+00
7.20916296e-03,7.95625000e-01,1.26281250e-02,-5.29531250e-03,1.03790625e+00
7.20956296e-03,7.95687500e-01,1.25593750e-02,-5.64687500e-03,1.03796875e+00
7.20996296e-03,7.96031250e-01,1.25859375e-02,-5.32187500e-03,1.03806250e+00
7.21036296e-03,7.95875000e-01,1.25125000e-02,-5.49218750e-03,1.03843750e+00
7.21076296e-03,7.97000000e-01,1.27718750e-02,-5.36718750e-03,1.03890625e+00
7.21116296e-03,7.96843750e-01,1.25609375e-02,-5.49531250e-03,1.03893750e+00
7.21156296e-03,7.97156250e-01,1.20843750e-02,-5.63125000e-03,1.03812500e+00
7.21196296e-03,7.96968750e-01,1.19656250e-02,-5.64687500e-03,1.03821875e+00
7.21236296e-03,7.96375000e-01,1.17234375e-02,-6.01250000e-03,1.03715625e+00
7.21276296e-03,7.95968750e-01,1.18078125e-02,-6.03906250e-03,1.03593750e+00
7.21316296e-03,7.95812500e-01,1.19296875e-02,-6.04687500e-03,1.03487500e+00
7.21356296e-03,7.95312500e-01,1.14359375e-02,-5.56093750e-03,1.03534375e+00
7.21396296e-03,7.95312500e-01,1.20140625e-02,-5.79375000e-03,1.03534375e+00
7.21436296e-03,7.94968750e-01,1.21953125e-02,-5.69687500e-03,1.03468750e+00
7.21476296e-03,7.95218750e-01,1.20562500e-02,-5.80937500e-03,1.03518750e+00
7.21516296e-03,7.95312500e-01,1.20328125e-02,-5.39531250e-03,1.03568750e+00
7.21556296e-03,7.95906250e-01,1.20703125e-02,-5.82500000e-03,1.03609375e+00
7.21596296e-03,7.96062500e-01,1.24328125e-02,-5.49062500e-03,1.03690625e+00
7.21636296e-03,7.96593750e-01,1.25171875e-02,-5.49531250e-03,1.03693750e+00
7.21676296e-03,7.96593750e-01,1.25953125e-02,-5.63593750e-03,1.03812500e+00
7.21716296e-03,7.95531250e-01,1.25640625e-02,-5.17187500e-03,1.03778125e+00
7.21756296e-03,7.95125000e-01,1.23906250e-02,-5.35000000e-03,1.03737500e+00
7.21796296e-03,7.95250000e-01,1.23312500e-02,-5.84062500e-03,1.03778125e+00
7.21836296e-03,7.95531250e-01,1.20343750e-02,-5.60468750e-03,1.03715625e+00
7.21876296e-03,7.94843750e-01,1.21593750e-02,-5.58437500e-03,1.03706250e+00
7.21916296e-03,7.94437500e-01,1.19953125e-02,-5.48281250e-03,1.03675000e+00
7.21956296e-03,7.95062500e-01,1.19359375e-02,-5.54375000e-03,1.03743750e+00
7.21996296e-03,7.94937500e-01,1.17343750e-02,-5.68750000e-03,1.03775000e+00
7.22036296e-03,7.95968750e-01,1.16812500e-02,-5.69531250e-03,1.03756250e+00
7.22076296e-03,7.96343750e-01,1.16343750e-02,-5.60156250e-03,1.03800000e+00
7.22116296e-03,7.96406250e-01,1.20046875e-02,-5.61406250e-03,1.03746875e+00
7.22156296e-03,7.95625000e-01,1.24796875e-02,-5.66875000e-03,1.03731250e+00
7.22196296e-03,7.95750000e-01,1.21296875e-02,-6.22187500e-03,1.03734375e+00
7.22236296e-03,7.94750000e-01,1.24796875e-02,-5.92031250e-03,1.03628125e+00
7.22276296e-03,7.94968750e-01,1.22296875e-02,-6.14687500e-03,1.03612500e+00
7.22316296e-03,7.94375000e-01,1.23000000e-02,-5.75156250e-03,1.03575000e+00
7.22356296e-03,7.94156250e-01,1.25296875e-02,-5.96406250e-03,1.03518750e+00
7.22396296e-03,7.94093750e-01,1.25656250e-02,-5.70000000e-03,1.03528125e+00
7.22436296e-03,7.94000000e-01,1.26890625e-02,-5.86093750e-03,1.03446875e+00
7.22476296e-03,7.93843750e-01,1.30421875e-02,-5.82812500e-03,1.03396875e+00
7.22516296e-03,7.94718750e-01,1.29156250e-02,-5.58125000e-03,1.03390625e+00
7.22556296e-03,7.93656250e-01,1.31437500e-02,-6.03125000e-03,1.03340625e+00
7.22596296e-03,7.94031250e-01,1.28015625e-02,-6.02187500e-03,1.03368750e+00
7.22636296e-03,7.93968750e-01,1.29453125e-02,-6.31093750e-03,1.03359375e+00
7.22676296e-03,7.93812500e-01,1.22625000e-02,-5.97343750e-03,1.03350000e+00
7.22716296e-03,7.93781250e-01,1.23671875e-02,-6.04062500e-03,1.03437500e+00
7.22756296e-03,7.93906250e-01,1.22578125e-02,-6.25000000e-03,1.03512500e+00
7.22796296e-03,7.93312500e-01,1.23593750e-02,-5.97656250e-03,1.03490625e+00
7.22836296e-03,7.93343750e-01,1.15500000e-02,-6.40937500e-03,1.03590625e+00
7.22876296e-03,7.93968750e-01,1.14656250e-02,-6.56875000e-03,1.03625000e+00
7.22916296e-03,7.94500000e-01,1.20812500e-02,-6.68437500e-03,1.03643750e+00
7.22956296e-03,7.93781250e-01,1.20218750e-02,-6.56718750e-03,1.03612500e+00
7.22996296e-03,7.93687500e-01,1.22515625e-02,-6.37656250e-03,1.03693750e+00
7.23036296e-03,7.93687500e-01,1.29359375e-02,-6.25468750e-03,1.03721875e+00
7.23076296e-03,7.93843750e-01,1.29359375e-02,-6.06875000e-03,1.03737500e+00
7.23116296e-03,7.93718750e-01,1.32171875e-02,-5.79531250e-03,1.03793750e+00
7.23156296e-03,7.93968750e-01,1.30921875e-02,-5.91875000e-03,1.03753125e+00
7.23196296e-03,7.93875000e-01,1.30093750e-02,-5.95937500e-03,1.03746875e+00
7.23236296e-03,7.93812500e-01,1.21546875e-02,-6.13593750e-03,1.03753125e+00
7.23276296e-03,7.94218750e-01,1.19562500e-02,-6.28906250e-03,1.03675000e+00
7.23316296e-03,7.94375000e-01,1.20343750e-02,-6.41718750e-03,1.03556250e+00
7.23356296e-03,7.93968750e-01,1.21781250e-02,-6.32812500e-03,1.03493750e+00
7.23396296e-03,7.93437500e-01,1.21703125e-02,-6.57500000e-03,1.03425000e+00
7.23436296e-03,7.93968750e-01,1.22250000e-02,-6.37812500e-03,1.03368750e+00
7.23476296e-03,7.93593750e-01,1.23078125e-02,-6.41406250e-03,1.03381250e+00
7.23516296e-03,7.93281250e-01,1.24437500e-02,-6.34531250e-03,1.03315625e+00
7.23556296e-03,7.92812500e-01,1.25062500e-02,-6.57031250e-03,1.03340625e+00
7.23596296e-03,7.93281250e-01,1.24890625e-02,-6.47812500e-03,1.03390625e+00
7.23636296e-03,7.93281250e-01,1.27953125e-02,-6.22812500e-03,1.03378125e+00
7.23676296e-03,7.93843750e-01,1.26125000e-02,-6.55468750e-03,1.03371875e+00
7.23716296e-03,7.93312500e-01,1.26906250e-02,-6.37656250e-03,1.03378125e+00
7.23756296e-03,7.93156250e-01,1.28140625e-02,-6.11406250e-03,1.03409375e+00
7.23796296e-03,7.93500000e-01,1.22515625e-02,-6.69531250e-03,1.03515625e+00
7.23836296e-03,7.94500000e-01,1.24750000e-02,-6.20312500e-03,1.03575000e+00
7.23876296e-03,7.95156250e-01,1.24156250e-02,-6.44218750e-03,1.03587500e+00
7.23916296e-03,7.94937500e-01,1.21062500e-02,-6.73125000e-03,1.03506250e+00
7.23956296e-03,7.95093750e-01,1.25046875e-02,-7.11250000e-03,1.03518750e+00
7.23996296e-03,7.95000000e-01,1.21359375e-02,-6.50468750e-03,1.03428125e+00
7.24036296e-03,7.94750000e-01,1.19843750e-02,-6.76562500e-03,1.03387500e+00
7.24076296e-03,7.95093750e-01,1.22703125e-02,-7.28906250e-03,1.03350000e+00
7.24116296e-03,7.95093750e-01,1.21687500e-02,-6.72500000e-03,1.03303125e+00
7.24156296e-03,7.94656250e-01,1.22515625e-02,-6.87656250e-03,1.03281250e+00
7.24196296e-03,7.94750000e-01,1.18015625e-02,-7.19218750e-03,1.03271875e+00
7.24236296e-03,7.93937500e-01,1.19125000e-02,-7.08750000e-03,1.03231250e+00
7.24276296e-03,7.94218750e-01,1.20531250e-02,-7.09062500e-03,1.03281250e+00
7.24316296e-03,7.93781250e-01,1.15343750e-02,-6.78593750e-03,1.03250000e+00
7.24356296e-03,7.94343750e-01,1.17078125e-02,-6.73906250e-03,1.03343750e+00
7.24396296e-03,7.94937500e-01,1.18515625e-02,-6.54218750e-03,1.03428125e+00
7.24436296e-03,7.95406250e-01,1.22875000e-02,-6.43125000e-03,1.03468750e+00
7.24476296e-03,7.95500000e-01,1.27468750e-02,-6.28906250e-03,1.03612500e+00
7.24516296e-03,7.95906250e-01,1.27031250e-02,-6.20000000e-03,1.03634375e+00
7.24556296e-03,7.95937500e-01,1.30750000e-02,-6.41875000e-03,1.03656250e+00
7.24596296e-03,7.95750000e-01,1.27406250e-02,-6.34375000e-03,1.03684375e+00
7.24636296e-03,7.95281250e-01,1.32078125e-02,-6.36093750e-03,1.03653125e+00
7.24676296e-03,7.95125000e-01,1.32500000e-02,-6.70312500e-03,1.03706250e+00
7.24716296e-03,7.94593750e-01,1.31296875e-02,-6.59375000e-03,1.03653125e+00
7.24756296e-03,7.94531250e-01,1.32640625e-02,-6.81093750e-03,1.03575000e+00
7.24796296e-03,7.94531250e-01,1.30515625e-02,-6.62656250e-03,1.03609375e+00
7.24836296e-03,7.94437500e-01,1.31203125e-02,-6.41093750e-03,1.03593750e+00
7.24876296e-03,7.93875000e-01,1.30750000e-02,-6.52968750e-03,1.03556250e+00
7.24916296e-03,7.93625000e-01,1.30343750e-02,-6.69218750e-03,1.03437500e+00
7.24956296e-03,7.93375000e-01,1.27296875e-02,-6.80781250e-03,1.03409375e+00
7.24996296e-03,7.92781250e-01,1.31078125e-02,-6.45468750e-03,1.03321875e+00
7.25036296e-03,7.92906250e-01,1.26765625e-02,-6.34062500e-03,1.03287500e+00
7.25076296e-03,7.93281250e-01,1.30000000e-02,-6.40625000e-03,1.03290625e+00
7.25116296e-03,7.92875000e-01,1.30078125e-02,-6.36406250e-03,1.03246875e+00
7.25156296e-03,7.93187500e-01,1.26593750e-02,-6.52343750e-03,1.03193750e+00
7.25196296e-03,7.92687500e-01,1.30218750e-02,-6.50000000e-03,1.03171875e+00
7.25236296e-03,7.93093750e-01,1.32671875e-02,-6.85625000e-03,1.03121875e+00
7.25276296e-03,7.93375000e-01,1.31515625e-02,-6.44687500e-03,1.03093750e+00
7.25316296e-03,7.92718750e-01,1.28078125e-02,-6.89531250e-03,1.03000000e+00
7.25356296e-03,7.92562500e-01,1.28296875e-02,-6.50625000e-03,1.02996875e+00
7.25396296e-03,7.92500000e-01,1.26218750e-02,-6.76406250e-03,1.03059375e+00
7.25436296e-03,7.92500000e-01,1.25953125e-02,-6.41406250e-03,1.03065625e+00
7.25476296e-03,7.92875000e-01,1.22593750e-02,-6.12187500e-03,1.03140625e+00
7.25516296e-03,7.92968750e-01,1.21312500e-02,-6.44531250e-03,1.03153125e+00
7.25556296e-03,7.94031250e-01,1.18687500e-02,-6.52031250e-03,1.03159375e+00
7.25596296e-03,7.94281250e-01,1.16250000e-02,-6.45937500e-03,1.03300000e+00
7.25636296e-03,7.94156250e-01,1.17781250e-02,-6.08281250e-03,1.03281250e+00
7.25676296e-03,7.94906250e-01,1.21093750e-02,-6.30937500e-03,1.03259375e+00
7.25716296e-03,7.94375000e-01,1.21312500e-02,-6.34218750e-03,1.03256250e+00
7.25756296e-03,7.94187500e-01,1.14937500e-02,-6.09687500e-03,1.03234375e+00
7.25796296e-03,7.93687500e-01,1.18312500e-02,-6.44843750e-03,1.03206250e+00
7.25836296e-03,7.93875000e-01,1.22625000e-02,-6.84843750e-03,1.03243750e+00
7.25876296e-03,7.93406250e-01,1.22375000e-02,-6.71406250e-03,1.03212500e+00
7.25916296e-03,7.93906250e-01,1.25718750e-02,-6.48750000e-03,1.03231250e+00
7.25956296e-03,7.93718750e-01,1.25562500e-02,-6.34531250e-03,1.03231250e+00
7.25996296e-03,7.93812500e-01,1.26875000e-02,-6.04062500e-03,1.03243750e+00
7.26036296e-03,7.93718750e-01,1.30328125e-02,-6.37812500e-03,1.03281250e+00
7.26076296e-03,7.93937500e-01,1.30890625e-02,-6.08593750e-03,1.03337500e+00
7.26116296e-03,7.93625000e-01,1.30265625e-02,-6.34843750e-03,1.03306250e+00
7.26156296e-03,7.93937500e-01,1.31375000e-02,-6.08750000e-03,1.03321875e+00
7.26196296e-03,7.94156250e-01,1.31531250e-02,-6.36250000e-03,1.03309375e+00
7.26236296e-03,7.94156250e-01,1.31625000e-02,-6.34062500e-03,1.03325000e+00
7.26276296e-03,7.93968750e-01,1.30484375e-02,-6.39531250e-03,1.03365625e+00
7.26316296e-03,7.94250000e-01,1.29453125e-02,-6.26093750e-03,1.03309375e+00
7.26356296e-03,7.93875000e-01,1.32609375e-02,-6.36562500e-03,1.03346875e+00
7.26396296e-03,7.94062500e-01,1.32234375e-02,-6.13750000e-03,1.03343750e+00
7.26436296e-03,7.93531250e-01,1.34593750e-02,-6.15312500e-03,1.03284375e+00
7.26476296e-03,7.93437500e-01,1.33640625e-02,-5.86875000e-03,1.03237500e+00
7.26516296e-03,7.92593750e-01,1.35281250e-02,-6.11875000e-03,1.03165625e+00
7.26556296e-03,7.92156250e-01,1.36000000e-02,-6.01875000e-03,1.03206250e+00
7.26596296e-03,7.91968750e-01,1.38296875e-02,-6.37812500e-03,1.03175000e+00
7.26636296e-03,7.91875000e-01,1.38109375e-02,-6.25468750e-03,1.03178125e+00
7.26676296e-03,7.92250000e-01,1.37187500e-02,-6.15781250e-03,1.03200000e+00
7.26716296e-03,7.91750000e-01,1.40046875e-02,-6.07187500e-03,1.03178125e+00
7.26756296e-03,7.91968750e-01,1.36671875e-02,-5.92968750e-03,1.03218750e+00
7.26796296e-03,7.92125000e-01,1.39421875e-02,-6.69375000e-03,1.03209375e+00
7.26836296e-03,7.92406250e-01,1.42734375e-02,-6.37656250e-03,1.03246875e+00
7.26876296e-03,7.92125000e-01,1.39718750e-02,-6.35781250e-03,1.03262500e+00
7.26916296e-03,7.92437500e-01,1.38078125e-02,-6.21093750e-03,1.03259375e+00
7.26956296e-03,7.92593750e-01,1.34640625e-02,-6.41562500e-03,1.03318750e+00
7.26996296e-03,7.92500000e-01,1.33703125e-02,-6.12343750e-03,1.03346875e+00
7.27036296e-03,7.92750000e-01,1.39656250e-02,-6.73593750e-03,1.03387500e+00
7.27076296e-03,7.91812500e-01,1.32109375e-02,-6.57968750e-03,1.03365625e+00
7.27116296e-03,7.91812500e-01,1.31296875e-02,-6.48437500e-03,1.03415625e+00
7.27156296e-03,7.92593750e-01,1.31562500e-02,-6.38125000e-03,1.03453125e+00
7.27196296e-03,7.91875000e-01,1.31296875e-02,-6.55312500e-03,1.03421875e+00
7.27236296e-03,7.92156250e-01,1.34562500e-02,-6.59531250e-03,1.03387500e+00
7.27276296e-03,7.91906250e-01,1.32593750e-02,-6.42812500e-03,1.03287500e+00
7.27316296e-03,7.92031250e-01,1.36968750e-02,-6.30468750e-03,1.03212500e+00
7.27356296e-03,7.92281250e-01,1.39109375e-02,-6.72656250e-03,1.03215625e+00
7.27396296e-03,7.92343750e-01,1.42968750e-02,-6.40156250e-03,1.03175000e+00
7.27436296e-03,7.92250000e-01,1.41906250e-02,-6.37656250e-03,1.03153125e+00
7.27476296e-03,7.92406250e-01,1.43890625e-02,-5.79218750e-03,1.03096875e+00
7.27516296e-03,7.92343750e-01,1.40562500e-02,-5.66875000e-03,1.03093750e+00
7.27556296e-03,7.92906250e-01,1.45593750e-02,-5.84375000e-03,1.03156250e+00
7.27596296e-03,7.93000000e-01,1.46640625e-02,-6.00156250e-03,1.03125000e+00
7.27636296e-03,7.93093750e-01,1.45250000e-02,-6.03750000e-03,1.03218750e+00
7.27676296e-03,7.93375000e-01,1.42875000e-02,-6.62187500e-03,1.03281250e+00
7.27716296e-03,7.93562500e-01,1.40046875e-02,-6.07031250e-03,1.03312500e+00
7.27756296e-03,7.94031250e-01,1.31531250e-02,-6.35000000e-03,1.03393750e+00
7.27796296e-03,7.94093750e-01,1.31593750e-02,-6.05312500e-03,1.03421875e+00
7.27836296e-03,7.94750000e-01,1.29781250e-02,-6.02968750e-03,1.03471875e+00
7.27876296e-03,7.94625000e-01,1.29203125e-02,-6.01718750e-03,1.03384375e+00
7.27916296e-03,7.94062500e-01,1.26156250e-02,-6.14687500e-03,1.03409375e+00
7.27956296e-03,7.94718750e-01,1.25281250e-02,-6.33750000e-03,1.03500000e+00
7.27996296e-03,7.94718750e-01,1.22703125e-02,-6.40781250e-03,1.03465625e+00
7.28036296e-03,7.94156250e-01,1.19828125e-02,-6.36562500e-03,1.03496875e+00
7.28076296e-03,7.94343750e-01,1.18671875e-02,-6.36562500e-03,1.03500000e+00
