Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.68474592e-03,9.01875000e+00,4.20062500e-01,-9.24531250e-02,3.32265625e-02,2.53125000e-01,6.05484375e+00,,2.68474592e-03,8.62271339e-02,,2.68474592e-03,4.51240845e+02
2.68574592e-03,9.02265625e+00,4.20021875e-01,-8.92031250e-02,3.32968750e-02,2.62500000e-01,6.05683594e+00,,2.68574592e-03,8.62567127e-02,,2.68574592e-03,4.51319580e+02
2.68674592e-03,9.02421875e+00,4.20021875e-01,-8.73593750e-02,3.33515625e-02,2.72656250e-01,6.05730469e+00,,2.68674592e-03,8.62862915e-02,,2.68674592e-03,4.51626404e+02
2.68774592e-03,9.03359375e+00,4.19717188e-01,-8.88593750e-02,3.35078125e-02,2.87500000e-01,6.05765625e+00,,2.68774592e-03,8.63158628e-02,,2.68774592e-03,4.51126831e+02
2.68874592e-03,9.03515625e+00,4.19900000e-01,-9.13125000e-02,3.35390625e-02,3.04687500e-01,6.05882813e+00,,2.68874592e-03,8.63454267e-02,,2.68874592e-03,4.51443176e+02
2.68974592e-03,9.03359375e+00,4.19818750e-01,-9.07812500e-02,3.35468750e-02,3.26562500e-01,6.05906250e+00,,2.68974592e-03,8.63749906e-02,,2.68974592e-03,4.52086670e+02
2.69074592e-03,9.02656250e+00,4.19026563e-01,-8.71562500e-02,3.36406250e-02,3.47656250e-01,6.05906250e+00,,2.69074592e-03,8.64045322e-02,,2.69074592e-03,4.53283142e+02
2.69174592e-03,9.02109375e+00,4.18396875e-01,-8.51406250e-02,3.36406250e-02,3.66406250e-01,6.05941406e+00,,2.69174592e-03,8.64340216e-02,,2.69174592e-03,4.54303467e+02
2.69274592e-03,9.01093750e+00,4.18051563e-01,-8.70312500e-02,3.36171875e-02,3.90625000e-01,6.06023438e+00,,2.69274592e-03,8.64634737e-02,,2.69274592e-03,4.55806763e+02
2.69374592e-03,9.01171875e+00,4.18437500e-01,-8.92500000e-02,3.37265625e-02,4.11718750e-01,6.06023438e+00,,2.69374592e-03,8.64929259e-02,,2.69374592e-03,4.56193298e+02
2.69474592e-03,9.02265625e+00,4.19920313e-01,-8.79843750e-02,3.38281250e-02,4.37500000e-01,6.05882813e+00,,2.69474592e-03,8.65224525e-02,,2.69474592e-03,4.55535400e+02
2.69574592e-03,9.05312500e+00,4.21748438e-01,-8.31250000e-02,3.39375000e-02,4.54687500e-01,6.05730469e+00,,2.69574592e-03,8.65520835e-02,,2.69574592e-03,4.52847839e+02
2.69674592e-03,9.07890625e+00,4.23820313e-01,-7.91250000e-02,3.40312500e-02,4.71875000e-01,6.05671875e+00,,2.69674592e-03,8.65818635e-02,,2.69674592e-03,4.50619873e+02
2.69774592e-03,9.09531250e+00,4.24450000e-01,-7.88906250e-02,3.40937500e-02,4.90625000e-01,6.05871094e+00,,2.69774592e-03,8.66117254e-02,,2.69774592e-03,4.49347351e+02
2.69874592e-03,9.12421875e+00,4.25567187e-01,-8.15468750e-02,3.41640625e-02,5.05468750e-01,6.05882813e+00,,2.69874592e-03,8.66416544e-02,,2.69874592e-03,4.46792358e+02
2.69974592e-03,9.15781250e+00,4.27496875e-01,-8.24375000e-02,3.42421875e-02,5.25781250e-01,6.05789063e+00,,2.69974592e-03,8.66716951e-02,,2.69974592e-03,4.43763672e+02
2.70074592e-03,9.18593750e+00,4.28959375e-01,-7.81250000e-02,3.42031250e-02,5.48437500e-01,6.05789063e+00,,2.70074592e-03,8.67018476e-02,,2.70074592e-03,4.41289612e+02
2.70174592e-03,9.22031250e+00,4.29345313e-01,-7.07812500e-02,3.42734375e-02,5.68750000e-01,6.05707031e+00,,2.70174592e-03,8.67320672e-02,,2.70174592e-03,4.38140320e+02
2.70274592e-03,9.25156250e+00,4.28207813e-01,-6.74531250e-02,3.44843750e-02,5.88281250e-01,6.05507813e+00,,2.70274592e-03,8.67622569e-02,,2.70274592e-03,4.35284973e+02
2.70374592e-03,9.27265625e+00,4.27943750e-01,-7.15937500e-02,3.46171875e-02,6.07031250e-01,6.05390625e+00,,2.70374592e-03,8.67924020e-02,,2.70374592e-03,4.33478882e+02
2.70474592e-03,9.28359375e+00,4.27496875e-01,-7.79375000e-02,3.45390625e-02,6.24218750e-01,6.05460938e+00,,2.70474592e-03,8.68225172e-02,,2.70474592e-03,4.32747559e+02
2.70574592e-03,9.28984375e+00,4.27009375e-01,-7.88750000e-02,3.45546875e-02,6.33593750e-01,6.05671875e+00,,2.70574592e-03,8.68526101e-02,,2.70574592e-03,4.32518799e+02
2.70674592e-03,9.29140625e+00,4.26318750e-01,-7.34375000e-02,3.47265625e-02,6.40625000e-01,6.05941406e+00,,2.70674592e-03,8.68826509e-02,,2.70674592e-03,4.32761353e+02
2.70774592e-03,9.29843750e+00,4.25323438e-01,-6.87968750e-02,3.48593750e-02,6.46093750e-01,6.06011719e+00,,2.70774592e-03,8.69126394e-02,,2.70774592e-03,4.32413574e+02
2.70874592e-03,9.30078125e+00,4.24510938e-01,-7.10156250e-02,3.49531250e-02,6.60937500e-01,6.05964844e+00,,2.70874592e-03,8.69425610e-02,,2.70874592e-03,4.32542419e+02
2.70974592e-03,9.28984375e+00,4.24246875e-01,-7.76562500e-02,3.50234375e-02,6.76562500e-01,6.05929688e+00,,2.70974592e-03,8.69724452e-02,,2.70974592e-03,4.34063965e+02
2.71074592e-03,9.28046875e+00,4.24693750e-01,-8.03750000e-02,3.50234375e-02,6.91406250e-01,6.05906250e+00,,2.71074592e-03,8.70023370e-02,,2.71074592e-03,4.35449280e+02
2.71174592e-03,9.28515625e+00,4.24835938e-01,-7.53437500e-02,3.50468750e-02,6.99218750e-01,6.05800781e+00,,2.71174592e-03,8.70322511e-02,,2.71174592e-03,4.35378601e+02
2.71274592e-03,9.29296875e+00,4.25262500e-01,-6.84062500e-02,3.50312500e-02,7.00781250e-01,6.05789063e+00,,2.71274592e-03,8.70621800e-02,,2.71274592e-03,4.34954163e+02
2.71374592e-03,9.31562500e+00,4.26298438e-01,-6.64218750e-02,3.49296875e-02,7.06250000e-01,6.05941406e+00,,2.71374592e-03,8.70921612e-02,,2.71374592e-03,4.32975769e+02
2.71474592e-03,9.37421875e+00,4.29020313e-01,-6.77500000e-02,3.50234375e-02,7.12500000e-01,6.06023438e+00,,2.71474592e-03,8.71222764e-02,,2.71474592e-03,4.27290649e+02
2.71574592e-03,9.42968750e+00,4.31193750e-01,-6.48437500e-02,3.50859375e-02,7.15625000e-01,6.05824219e+00,,2.71574592e-03,8.71525705e-02,,2.71574592e-03,4.21923645e+02
2.71674592e-03,9.46250000e+00,4.30746875e-01,-5.75312500e-02,3.51640625e-02,7.16406250e-01,6.05449219e+00,,2.71674592e-03,8.71829167e-02,,2.71674592e-03,4.18865173e+02
2.71774592e-03,9.48437500e+00,4.29528125e-01,-5.53750000e-02,3.52500000e-02,7.17968750e-01,6.05343750e+00,,2.71774592e-03,8.72132108e-02,,2.71774592e-03,4.16909180e+02
2.71874592e-03,9.49843750e+00,4.30564063e-01,-6.44687500e-02,3.53125000e-02,7.12500000e-01,6.05484375e+00,,2.71874592e-03,8.72434974e-02,,2.71874592e-03,4.15777100e+02
2.71974592e-03,9.52578125e+00,4.33042188e-01,-7.41875000e-02,3.54062500e-02,7.07812500e-01,6.05601563e+00,,2.71974592e-03,8.72739032e-02,,2.71974592e-03,4.13325562e+02
2.72074592e-03,9.57500000e+00,4.36414063e-01,-6.97343750e-02,3.55000000e-02,7.02343750e-01,6.05531250e+00,,2.72074592e-03,8.73045102e-02,,2.72074592e-03,4.08632935e+02
2.72174592e-03,9.62109375e+00,4.38628125e-01,-5.22500000e-02,3.54843750e-02,6.93750000e-01,6.05507813e+00,,2.72174592e-03,8.73353183e-02,,2.72174592e-03,4.04204346e+02
2.72274592e-03,9.64843750e+00,4.39359375e-01,-4.02031250e-02,3.55156250e-02,6.82031250e-01,6.05625000e+00,,2.72274592e-03,8.73662308e-02,,2.72274592e-03,4.01630310e+02
2.72374592e-03,9.65390625e+00,4.38242187e-01,-4.92656250e-02,3.56484375e-02,6.61718750e-01,6.05730469e+00,,2.72374592e-03,8.73971358e-02,,2.72374592e-03,4.01303589e+02
2.72474592e-03,9.65390625e+00,4.37957812e-01,-7.24531250e-02,3.57656250e-02,6.44531250e-01,6.05765625e+00,,2.72474592e-03,8.74279812e-02,,2.72474592e-03,4.01626221e+02
2.72574592e-03,9.64453125e+00,4.38953125e-01,-8.39375000e-02,3.57031250e-02,6.25781250e-01,6.05800781e+00,,2.72574592e-03,8.74588564e-02,,2.72574592e-03,4.03007141e+02
2.72674592e-03,9.65156250e+00,4.39501563e-01,-7.16406250e-02,3.57265625e-02,6.03125000e-01,6.05906250e+00,,2.72674592e-03,8.74897838e-02,,2.72674592e-03,4.02694580e+02
2.72774592e-03,9.65234375e+00,4.38729688e-01,-5.19062500e-02,3.58515625e-02,5.82812500e-01,6.05988281e+00,,2.72774592e-03,8.75207111e-02,,2.72774592e-03,4.02941467e+02
2.72874592e-03,9.63437500e+00,4.36475000e-01,-4.96562500e-02,3.59453125e-02,5.67187500e-01,6.05964844e+00,,2.72874592e-03,8.75515267e-02,,2.72874592e-03,4.05063049e+02
2.72974592e-03,9.60703125e+00,4.34850000e-01,-6.82656250e-02,3.60234375e-02,5.42968750e-01,6.05988281e+00,,2.72974592e-03,8.75822008e-02,,2.72974592e-03,4.08194519e+02
2.73074592e-03,9.58281250e+00,4.34464063e-01,-8.55468750e-02,3.61015625e-02,5.13281250e-01,6.05941406e+00,,2.73074592e-03,8.76128152e-02,,2.73074592e-03,4.11098877e+02
2.73174592e-03,9.56718750e+00,4.34565625e-01,-8.17187500e-02,3.61875000e-02,4.82812500e-01,6.05871094e+00,,2.73174592e-03,8.76434073e-02,,2.73174592e-03,4.13153076e+02
2.73274592e-03,9.55781250e+00,4.34118750e-01,-6.45468750e-02,3.62500000e-02,4.58593750e-01,6.05824219e+00,,2.73274592e-03,8.76739919e-02,,2.73274592e-03,4.14507141e+02
2.73374592e-03,9.53515625e+00,4.32351563e-01,-5.78750000e-02,3.63203125e-02,4.42968750e-01,6.05824219e+00,,2.73374592e-03,8.77045020e-02,,2.73374592e-03,4.17167175e+02
2.73474592e-03,9.49921875e+00,4.30889063e-01,-7.16250000e-02,3.62890625e-02,4.24218750e-01,6.05882813e+00,,2.73474592e-03,8.77348930e-02,,2.73474592e-03,4.21215332e+02
2.73574592e-03,9.46640625e+00,4.30157813e-01,-8.94687500e-02,3.63203125e-02,3.97656250e-01,6.06011719e+00,,2.73574592e-03,8.77652094e-02,,2.73574592e-03,4.25025085e+02
2.73674592e-03,9.44531250e+00,4.30848438e-01,-9.12031250e-02,3.62734375e-02,3.62500000e-01,6.05894531e+00,,2.73674592e-03,8.77955258e-02,,2.73674592e-03,4.27678467e+02
2.73774592e-03,9.43046875e+00,4.31295313e-01,-7.67187500e-02,3.63046875e-02,3.23437500e-01,6.05542969e+00,,2.73774592e-03,8.78258869e-02,,2.73774592e-03,4.29653687e+02
2.73874592e-03,9.41875000e+00,4.31254688e-01,-6.58281250e-02,3.63984375e-02,2.91406250e-01,6.05402344e+00,,2.73874592e-03,8.78562629e-02,,2.73874592e-03,4.31239624e+02
2.73974592e-03,9.39687500e+00,4.30401563e-01,-7.34687500e-02,3.64765625e-02,2.59375000e-01,6.05308594e+00,,2.73974592e-03,8.78866017e-02,,2.73974592e-03,4.33863892e+02
2.74074592e-03,9.36875000e+00,4.29142187e-01,-9.06093750e-02,3.65078125e-02,2.27343750e-01,6.05250000e+00,,2.74074592e-03,8.79168659e-02,,2.74074592e-03,4.37198181e+02
2.74174592e-03,9.34140625e+00,4.28593750e-01,-9.70625000e-02,3.65859375e-02,1.85937500e-01,6.05285156e+00,,2.74174592e-03,8.79470706e-02,,2.74174592e-03,4.40514465e+02
2.74274592e-03,9.31640625e+00,4.28614063e-01,-8.80156250e-02,3.66796875e-02,1.48437500e-01,6.05285156e+00,,2.74274592e-03,8.79772529e-02,,2.74274592e-03,4.43582275e+02
2.74374592e-03,9.29531250e+00,4.28614063e-01,-7.79843750e-02,3.67343750e-02,1.17968750e-01,6.05308594e+00,,2.74374592e-03,8.80074352e-02,,2.74374592e-03,4.46196777e+02
2.74474592e-03,9.28515625e+00,4.28126563e-01,-8.10312500e-02,3.68828125e-02,9.21875000e-02,6.05285156e+00,,2.74474592e-03,8.80376101e-02,,2.74474592e-03,4.47665222e+02
2.74574592e-03,9.27265625e+00,4.27476562e-01,-9.32656250e-02,3.70156250e-02,7.18750000e-02,6.05226563e+00,,2.74574592e-03,8.80677328e-02,,2.74574592e-03,4.49415771e+02
2.74674592e-03,9.25546875e+00,4.26562500e-01,-9.89531250e-02,3.70156250e-02,5.31250000e-02,6.05179688e+00,,2.74674592e-03,8.80978033e-02,,2.74674592e-03,4.51696960e+02
2.74774592e-03,9.24375000e+00,4.26745313e-01,-9.20156250e-02,3.70546875e-02,2.81250000e-02,6.05261719e+00,,2.74774592e-03,8.81278515e-02,,2.74774592e-03,4.53411194e+02
2.74874592e-03,9.23828125e+00,4.27232813e-01,-8.30937500e-02,3.71484375e-02,-2.34375000e-03,6.05402344e+00,,2.74874592e-03,8.81579220e-02,,2.74874592e-03,4.54438965e+02
2.74974592e-03,9.22500000e+00,4.27639063e-01,-8.53125000e-02,3.72109375e-02,-2.96875000e-02,6.05402344e+00,,2.74974592e-03,8.81880224e-02,,2.74974592e-03,4.56254456e+02
2.75074592e-03,9.19531250e+00,4.27253125e-01,-9.70937500e-02,3.72968750e-02,-5.46875000e-02,6.05507813e+00,,2.75074592e-03,8.82181227e-02,,2.75074592e-03,4.59798462e+02
2.75174592e-03,9.16796875e+00,4.26339063e-01,-1.05015625e-01,3.73984375e-02,-7.65625000e-02,6.05531250e+00,,2.75174592e-03,8.82481784e-02,,2.75174592e-03,4.63152893e+02
2.75274592e-03,9.14843750e+00,4.25729688e-01,-1.00484375e-01,3.74531250e-02,-9.45312500e-02,6.05484375e+00,,2.75274592e-03,8.82781819e-02,,2.75274592e-03,4.65710999e+02
2.75374592e-03,9.12812500e+00,4.25343750e-01,-9.05468750e-02,3.75078125e-02,-1.16406250e-01,6.05449219e+00,,2.75374592e-03,8.83081481e-02,,2.75374592e-03,4.68311279e+02
2.75474592e-03,9.10000000e+00,4.25039063e-01,-8.87968750e-02,3.74140625e-02,-1.39062500e-01,6.05531250e+00,,2.75474592e-03,8.83380845e-02,,2.75474592e-03,4.71685974e+02
2.75574592e-03,9.06953125e+00,4.24734375e-01,-9.77656250e-02,3.73046875e-02,-1.64843750e-01,6.05507813e+00,,2.75574592e-03,8.83680061e-02,,2.75574592e-03,4.75321472e+02
2.75674592e-03,9.04921875e+00,4.23576563e-01,-1.06859375e-01,3.73984375e-02,-1.82031250e-01,6.05449219e+00,,2.75674592e-03,8.83978754e-02,,2.75674592e-03,4.77957764e+02
2.75774592e-03,9.03750000e+00,4.22885938e-01,-1.06156250e-01,3.75078125e-02,-1.92968750e-01,6.05402344e+00,,2.75774592e-03,8.84276852e-02,,2.75774592e-03,4.79730347e+02
2.75874592e-03,9.03203125e+00,4.22195313e-01,-9.79375000e-02,3.76015625e-02,-2.01562500e-01,6.05144531e+00,,2.75874592e-03,8.84574428e-02,,2.75874592e-03,4.80835022e+02
2.75974592e-03,9.01484375e+00,4.22195313e-01,-9.31093750e-02,3.76562500e-02,-2.16406250e-01,6.05144531e+00,,2.75974592e-03,8.84871781e-02,,2.75974592e-03,4.83113159e+02
2.76074592e-03,8.99453125e+00,4.21971875e-01,-9.80000000e-02,3.77109375e-02,-2.29687500e-01,6.05167969e+00,,2.76074592e-03,8.85168985e-02,,2.76074592e-03,4.85713623e+02
2.76174592e-03,8.97187500e+00,4.21626563e-01,-1.07093750e-01,3.78281250e-02,-2.42187500e-01,6.05261719e+00,,2.76174592e-03,8.85466039e-02,,2.76174592e-03,4.88592773e+02
2.76274592e-03,8.96093750e+00,4.21829688e-01,-1.09234375e-01,3.79062500e-02,-2.53125000e-01,6.05425781e+00,,2.76274592e-03,8.85763019e-02,,2.76274592e-03,4.90293579e+02
2.76374592e-03,8.95312500e+00,4.21098438e-01,-1.02234375e-01,3.80703125e-02,-2.57031250e-01,6.05460938e+00,,2.76374592e-03,8.86059776e-02,,2.76374592e-03,4.91659302e+02
2.76474592e-03,8.94140625e+00,4.21037500e-01,-9.50468750e-02,3.81640625e-02,-2.57031250e-01,6.05484375e+00,,2.76474592e-03,8.86356309e-02,,2.76474592e-03,4.93390259e+02
2.76574592e-03,8.94218750e+00,4.20753125e-01,-9.67812500e-02,3.82968750e-02,-2.53125000e-01,6.05648438e+00,,2.76574592e-03,8.86652693e-02,,2.76574592e-03,4.93818115e+02
2.76674592e-03,8.92812500e+00,4.20935938e-01,-1.05734375e-01,3.82968750e-02,-2.48437500e-01,6.05601563e+00,,2.76674592e-03,8.86949003e-02,,2.76674592e-03,4.95804504e+02
2.76774592e-03,8.90390625e+00,4.20875000e-01,-1.11218750e-01,3.82734375e-02,-2.47656250e-01,6.05542969e+00,,2.76774592e-03,8.87245461e-02,,2.76774592e-03,4.98876099e+02
2.76874592e-03,8.88750000e+00,4.20306250e-01,-1.07421875e-01,3.83750000e-02,-2.35156250e-01,6.05707031e+00,,2.76874592e-03,8.87541696e-02,,2.76874592e-03,5.01146790e+02
2.76974592e-03,8.87734375e+00,4.20265625e-01,-1.00265625e-01,3.84843750e-02,-2.17968750e-01,6.05941406e+00,,2.76974592e-03,8.87837633e-02,,2.76974592e-03,5.02744263e+02
2.77074592e-03,8.85859375e+00,4.19432813e-01,-9.93750000e-02,3.85234375e-02,-2.07031250e-01,6.05964844e+00,,2.77074592e-03,8.88133198e-02,,2.77074592e-03,5.05206299e+02
2.77174592e-03,8.83046875e+00,4.19473437e-01,-1.06046875e-01,3.85937500e-02,-1.95312500e-01,6.05941406e+00,,2.77174592e-03,8.88428614e-02,,2.77174592e-03,5.08650208e+02
2.77274592e-03,8.81250000e+00,4.19331250e-01,-1.11875000e-01,3.87109375e-02,-1.84375000e-01,6.05906250e+00,,2.77274592e-03,8.88723955e-02,,2.77274592e-03,5.11080200e+02
2.77374592e-03,8.79375000e+00,4.19432813e-01,-1.09953125e-01,3.87890625e-02,-1.71093750e-01,6.05906250e+00,,2.77374592e-03,8.89019296e-02,,2.77374592e-03,5.13600952e+02
2.77474592e-03,8.77265625e+00,4.19168750e-01,-1.03046875e-01,3.87890625e-02,-1.50781250e-01,6.06011719e+00,,2.77474592e-03,8.89314562e-02,,2.77474592e-03,5.16340027e+02
2.77574592e-03,8.74687500e+00,4.18295313e-01,-9.98906250e-02,3.87343750e-02,-1.25781250e-01,6.06082031e+00,,2.77574592e-03,8.89609456e-02,,2.77574592e-03,5.19535583e+02
2.77674592e-03,8.72343750e+00,4.17767188e-01,-1.03765625e-01,3.86562500e-02,-1.00000000e-01,6.06046875e+00,,2.77674592e-03,8.89903829e-02,,2.77674592e-03,5.22491516e+02
2.77774592e-03,8.71250000e+00,4.17076563e-01,-1.09125000e-01,3.87265625e-02,-7.50000000e-02,6.06011719e+00,,2.77774592e-03,8.90197828e-02,,2.77774592e-03,5.24183167e+02
2.77874592e-03,8.69531250e+00,4.16873438e-01,-1.09187500e-01,3.88203125e-02,-4.92187500e-02,6.05871094e+00,,2.77874592e-03,8.90491456e-02,,2.77874592e-03,5.26533691e+02
2.77974592e-03,8.68671875e+00,4.16589063e-01,-1.03703125e-01,3.88750000e-02,-2.10937500e-02,6.05671875e+00,,2.77974592e-03,8.90784934e-02,,2.77974592e-03,5.27983704e+02
2.78074592e-03,8.68203125e+00,4.16203125e-01,-9.93437500e-02,3.89531250e-02,7.81250000e-03,6.05601563e+00,,2.78074592e-03,8.91078189e-02,,2.78074592e-03,5.29005066e+02
2.78174592e-03,8.67265625e+00,4.15959375e-01,-1.01687500e-01,3.90468750e-02,3.90625000e-02,6.05648438e+00,,2.78174592e-03,8.91371146e-02,,2.78174592e-03,5.30504272e+02
2.78274592e-03,8.65781250e+00,4.15228125e-01,-1.06968750e-01,3.91953125e-02,7.73437500e-02,6.05625000e+00,,2.78274592e-03,8.91663879e-02,,2.78274592e-03,5.32587524e+02
2.78374592e-03,8.65000000e+00,4.15512500e-01,-1.08375000e-01,3.92890625e-02,1.10937500e-01,6.05671875e+00,,2.78374592e-03,8.91956314e-02,,2.78374592e-03,5.33963745e+02
2.78474592e-03,8.64453125e+00,4.15167188e-01,-1.03890625e-01,3.93671875e-02,1.53906250e-01,6.05601563e+00,,2.78474592e-03,8.92248824e-02,,2.78474592e-03,5.35090027e+02
2.78574592e-03,8.63593750e+00,4.15573438e-01,-9.87812500e-02,3.94843750e-02,1.99218750e-01,6.05648438e+00,,2.78574592e-03,8.92541334e-02,,2.78574592e-03,5.36513062e+02
2.78674592e-03,8.63750000e+00,4.15309375e-01,-9.85781250e-02,3.96171875e-02,2.43750000e-01,6.05683594e+00,,2.78674592e-03,8.92833918e-02,,2.78674592e-03,5.36875061e+02
2.78774592e-03,8.63125000e+00,4.15085938e-01,-1.02203125e-01,3.97421875e-02,2.91406250e-01,6.05671875e+00,,2.78774592e-03,8.93126354e-02,,2.78774592e-03,5.38051392e+02
2.78874592e-03,8.62031250e+00,4.15085938e-01,-1.04453125e-01,3.97578125e-02,3.43750000e-01,6.05707031e+00,,2.78874592e-03,8.93418714e-02,,2.78874592e-03,5.39726562e+02
2.78974592e-03,8.61484375e+00,4.14781250e-01,-1.02312500e-01,3.97812500e-02,3.98437500e-01,6.05882813e+00,,2.78974592e-03,8.93710852e-02,,2.78974592e-03,5.40838196e+02
2.79074592e-03,8.60156250e+00,4.15065625e-01,-9.89062500e-02,3.98203125e-02,4.42968750e-01,6.06128906e+00,,2.79074592e-03,8.94003063e-02,,2.79074592e-03,5.42740723e+02
2.79174592e-03,8.58437500e+00,4.14821875e-01,-9.86718750e-02,3.98984375e-02,4.85937500e-01,6.06152344e+00,,2.79174592e-03,8.94295201e-02,,2.79174592e-03,5.45036072e+02
2.79274592e-03,8.58281250e+00,4.15167188e-01,-1.01609375e-01,4.00859375e-02,5.35156250e-01,6.06046875e+00,,2.79274592e-03,8.94587487e-02,,2.79274592e-03,5.45727905e+02
2.79374592e-03,8.57343750e+00,4.15248438e-01,-1.03375000e-01,4.01406250e-02,5.84375000e-01,6.06023438e+00,,2.79374592e-03,8.94879922e-02,,2.79374592e-03,5.47237732e+02
2.79474592e-03,8.56562500e+00,4.15025000e-01,-1.00609375e-01,4.01796875e-02,6.31250000e-01,6.05964844e+00,,2.79474592e-03,8.95172283e-02,,2.79474592e-03,5.48583679e+02
2.79574592e-03,8.56171875e+00,4.15126563e-01,-9.64062500e-02,4.02656250e-02,6.79687500e-01,6.05964844e+00,,2.79574592e-03,8.95464495e-02,,2.79574592e-03,5.49508484e+02
2.79674592e-03,8.55703125e+00,4.14720313e-01,-9.55625000e-02,4.03281250e-02,7.27343750e-01,6.05847656e+00,,2.79674592e-03,8.95756707e-02,,2.79674592e-03,5.50500427e+02
2.79774592e-03,8.55234375e+00,4.15025000e-01,-9.82656250e-02,4.03281250e-02,7.74218750e-01,6.05742188e+00,,2.79774592e-03,8.96048844e-02,,2.79774592e-03,5.51497314e+02
2.79874592e-03,8.56250000e+00,4.14923438e-01,-9.97968750e-02,4.04531250e-02,8.14062500e-01,6.05941406e+00,,2.79874592e-03,8.96341130e-02,,2.79874592e-03,5.50975220e+02
2.79974592e-03,8.56796875e+00,4.15167188e-01,-9.69218750e-02,4.06093750e-02,8.51562500e-01,6.06070313e+00,,2.79974592e-03,8.96633342e-02,,2.79974592e-03,5.50932739e+02
2.80074592e-03,8.56562500e+00,4.15228125e-01,-9.26562500e-02,4.06640625e-02,8.94531250e-01,6.05847656e+00,,2.80074592e-03,8.96925777e-02,,2.80074592e-03,5.51676819e+02
2.80174592e-03,8.55859375e+00,4.15410938e-01,-9.19843750e-02,4.06875000e-02,9.40625000e-01,6.05789063e+00,,2.80174592e-03,8.97218287e-02,,2.80174592e-03,5.52890991e+02
2.80274592e-03,8.55703125e+00,4.15675000e-01,-9.50468750e-02,4.07421875e-02,9.85937500e-01,6.05847656e+00,,2.80274592e-03,8.97510871e-02,,2.80274592e-03,5.53547668e+02
2.80374592e-03,8.54687500e+00,4.15471875e-01,-9.70625000e-02,4.07968750e-02,1.02734375e+00,6.05765625e+00,,2.80374592e-03,8.97803530e-02,,2.80374592e-03,5.55103699e+02
2.80474592e-03,8.54140625e+00,4.15614062e-01,-9.50781250e-02,4.08906250e-02,1.06562500e+00,6.05671875e+00,,2.80474592e-03,8.98096114e-02,,2.80474592e-03,5.56176636e+02
2.80574592e-03,8.54375000e+00,4.15187500e-01,-9.07656250e-02,4.09687500e-02,1.10312500e+00,6.05671875e+00,,2.80574592e-03,8.98388624e-02,,2.80574592e-03,5.56427612e+02
2.80674592e-03,8.54765625e+00,4.15553125e-01,-8.82187500e-02,4.10937500e-02,1.14453125e+00,6.05789063e+00,,2.80674592e-03,8.98681134e-02,,2.80674592e-03,5.56499268e+02
2.80774592e-03,8.56171875e+00,4.15512500e-01,-8.85625000e-02,4.12890625e-02,1.18203125e+00,6.05988281e+00,,2.80774592e-03,8.98973718e-02,,2.80774592e-03,5.55517883e+02
2.80874592e-03,8.57343750e+00,4.16284375e-01,-8.93593750e-02,4.13750000e-02,1.20937500e+00,6.05988281e+00,,2.80874592e-03,8.99266675e-02,,2.80874592e-03,5.54781311e+02
2.80974592e-03,8.58828125e+00,4.17442188e-01,-8.81250000e-02,4.13203125e-02,1.23671875e+00,6.06070313e+00,,2.80974592e-03,8.99560228e-02,,2.80974592e-03,5.53721375e+02
2.81074592e-03,8.61953125e+00,4.18457813e-01,-8.43281250e-02,4.13203125e-02,1.27031250e+00,6.06210938e+00,,2.81074592e-03,8.99854526e-02,,2.81074592e-03,5.50956787e+02
2.81174592e-03,8.66796875e+00,4.19514063e-01,-7.97656250e-02,4.13984375e-02,1.31171875e+00,6.06187500e+00,,2.81174592e-03,9.00149569e-02,,2.81174592e-03,5.46398010e+02
