Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.98485536e-03,7.87265625e+00,5.36940625e-01,-1.11859375e-01,5.32500000e-02,,4.98485536e-03,2.12592572e-01,,4.98485536e-03,9.42632141e+02
4.98585536e-03,7.85546875e+00,5.37590625e-01,-1.13453125e-01,5.33046875e-02,,4.98585536e-03,2.12630406e-01,,4.98585536e-03,9.45001221e+02
4.98685536e-03,7.84453125e+00,5.36696875e-01,-1.08281250e-01,5.33046875e-02,,4.98685536e-03,2.12668225e-01,,4.98685536e-03,9.46716370e+02
4.98785536e-03,7.84218750e+00,5.36940625e-01,-1.02593750e-01,5.34062500e-02,,4.98785536e-03,2.12706044e-01,,4.98785536e-03,9.47516785e+02
4.98885536e-03,7.84218750e+00,5.36371875e-01,-1.03937500e-01,5.34375000e-02,,4.98885536e-03,2.12743834e-01,,4.98885536e-03,9.48064026e+02
4.98985536e-03,7.84062500e+00,5.37346875e-01,-1.11906250e-01,5.34609375e-02,,4.98985536e-03,2.12781638e-01,,4.98985536e-03,9.48797180e+02
4.99085536e-03,7.83750000e+00,5.37935938e-01,-1.15859375e-01,5.35156250e-02,,4.99085536e-03,2.12819502e-01,,4.99085536e-03,9.49722839e+02
4.99185536e-03,7.82968750e+00,5.36981250e-01,-1.08484375e-01,5.35390625e-02,,4.99185536e-03,2.12857336e-01,,4.99185536e-03,9.51122742e+02
4.99285536e-03,7.82187500e+00,5.36656250e-01,-1.00781250e-01,5.36875000e-02,,4.99285536e-03,2.12895155e-01,,4.99285536e-03,9.52482727e+02
4.99385536e-03,7.81484375e+00,5.36514062e-01,-1.04343750e-01,5.37812500e-02,,4.99385536e-03,2.12932944e-01,,4.99385536e-03,9.53751160e+02
4.99485536e-03,7.80859375e+00,5.37489063e-01,-1.14437500e-01,5.37812500e-02,,4.99485536e-03,2.12970749e-01,,4.99485536e-03,9.54975342e+02
4.99585536e-03,7.80156250e+00,5.38078125e-01,-1.15953125e-01,5.36796875e-02,,4.99585536e-03,2.13008627e-01,,4.99585536e-03,9.56310669e+02
4.99685536e-03,7.80000000e+00,5.35864062e-01,-1.04796875e-01,5.37578125e-02,,4.99685536e-03,2.13046432e-01,,4.99685536e-03,9.57056702e+02
4.99785536e-03,7.80546875e+00,5.35925000e-01,-9.75156250e-02,5.38359375e-02,,4.99785536e-03,2.13084176e-01,,4.99785536e-03,9.57029053e+02
4.99885536e-03,7.80468750e+00,5.35762500e-01,-1.03375000e-01,5.39140625e-02,,4.99885536e-03,2.13121906e-01,,4.99885536e-03,9.57641968e+02
4.99985536e-03,7.80546875e+00,5.36168750e-01,-1.14500000e-01,5.39453125e-02,,4.99985536e-03,2.13159651e-01,,4.99985536e-03,9.58138794e+02
5.00085536e-03,7.79765625e+00,5.35193750e-01,-1.15156250e-01,5.39687500e-02,,5.00085536e-03,2.13197380e-01,,5.00085536e-03,9.59552734e+02
5.00185536e-03,7.78593750e+00,5.35620312e-01,-1.05843750e-01,5.41484375e-02,,5.00185536e-03,2.13235095e-01,,5.00185536e-03,9.61346558e+02
5.00285536e-03,7.77890625e+00,5.34462500e-01,-1.01234375e-01,5.42656250e-02,,5.00285536e-03,2.13272765e-01,,5.00285536e-03,9.62620239e+02
5.00385536e-03,7.77734375e+00,5.35965625e-01,-1.07390625e-01,5.42812500e-02,,5.00385536e-03,2.13310465e-01,,5.00385536e-03,9.63334167e+02
5.00485536e-03,7.77890625e+00,5.35600000e-01,-1.14640625e-01,5.42656250e-02,,5.00485536e-03,2.13348195e-01,,5.00485536e-03,9.63761353e+02
5.00585536e-03,7.77109375e+00,5.36940625e-01,-1.14046875e-01,5.42500000e-02,,5.00585536e-03,2.13385954e-01,,5.00585536e-03,9.65172852e+02
5.00685536e-03,7.76718750e+00,5.35640625e-01,-1.06125000e-01,5.43281250e-02,,5.00685536e-03,2.13423714e-01,,5.00685536e-03,9.66159058e+02
5.00785536e-03,7.76328125e+00,5.36514062e-01,-1.02203125e-01,5.44218750e-02,,5.00785536e-03,2.13461444e-01,,5.00785536e-03,9.67113892e+02
5.00885536e-03,7.76328125e+00,5.37875000e-01,-1.06328125e-01,5.45468750e-02,,5.00885536e-03,2.13499278e-01,,5.00885536e-03,9.67666504e+02
5.00985536e-03,7.76406250e+00,5.36595313e-01,-1.13046875e-01,5.46406250e-02,,5.00985536e-03,2.13537097e-01,,5.00985536e-03,9.68167358e+02
5.01085536e-03,7.76718750e+00,5.36981250e-01,-1.13171875e-01,5.46953125e-02,,5.01085536e-03,2.13574901e-01,,5.01085536e-03,9.68444580e+02
5.01185536e-03,7.77109375e+00,5.36270313e-01,-1.07546875e-01,5.46250000e-02,,5.01185536e-03,2.13612691e-01,,5.01185536e-03,9.68626831e+02
5.01285536e-03,7.76953125e+00,5.36046875e-01,-1.04125000e-01,5.45859375e-02,,5.01285536e-03,2.13650450e-01,,5.01285536e-03,9.69348694e+02
5.01385536e-03,7.75859375e+00,5.35234375e-01,-1.06718750e-01,5.46250000e-02,,5.01385536e-03,2.13688180e-01,,5.01385536e-03,9.71034973e+02
5.01485536e-03,7.74921875e+00,5.34990625e-01,-1.12281250e-01,5.46796875e-02,,5.01485536e-03,2.13725850e-01,,5.01485536e-03,9.72581787e+02
5.01585536e-03,7.74453125e+00,5.36229687e-01,-1.13703125e-01,5.47031250e-02,,5.01585536e-03,2.13763565e-01,,5.01585536e-03,9.73663818e+02
5.01685536e-03,7.74140625e+00,5.33446875e-01,-1.08171875e-01,5.48515625e-02,,5.01685536e-03,2.13801220e-01,,5.01685536e-03,9.74573975e+02
5.01785536e-03,7.73359375e+00,5.35173438e-01,-1.05312500e-01,5.49375000e-02,,5.01785536e-03,2.13838845e-01,,5.01785536e-03,9.75945190e+02
5.01885536e-03,7.73046875e+00,5.35396875e-01,-1.09203125e-01,5.49453125e-02,,5.01885536e-03,2.13876545e-01,,5.01885536e-03,9.76835693e+02
5.01985536e-03,7.74140625e+00,5.34807812e-01,-1.12531250e-01,5.49609375e-02,,5.01985536e-03,2.13914230e-01,,5.01985536e-03,9.76295776e+02
5.02085536e-03,7.75390625e+00,5.35153125e-01,-1.07812500e-01,5.49765625e-02,,5.02085536e-03,2.13951901e-01,,5.02085536e-03,9.75590881e+02
5.02185536e-03,7.75781250e+00,5.33914063e-01,-1.00031250e-01,5.50937500e-02,,5.02185536e-03,2.13989541e-01,,5.02185536e-03,9.75739075e+02
5.02285536e-03,7.75859375e+00,5.33914063e-01,-1.02437500e-01,5.52968750e-02,,5.02285536e-03,2.14027137e-01,,5.02285536e-03,9.76195007e+02
5.02385536e-03,7.75390625e+00,5.35376562e-01,-1.13156250e-01,5.53593750e-02,,5.02385536e-03,2.14064792e-01,,5.02385536e-03,9.77249573e+02
5.02485536e-03,7.75390625e+00,5.35579688e-01,-1.18140625e-01,5.54140625e-02,,5.02485536e-03,2.14102507e-01,,5.02485536e-03,9.77862610e+02
5.02585536e-03,7.75078125e+00,5.35823438e-01,-1.10609375e-01,5.54453125e-02,,5.02585536e-03,2.14140221e-01,,5.02585536e-03,9.78790955e+02
5.02685536e-03,7.73359375e+00,5.34909375e-01,-1.01687500e-01,5.54921875e-02,,5.02685536e-03,2.14177921e-01,,5.02685536e-03,9.81125366e+02
5.02785536e-03,7.72421875e+00,5.34401563e-01,-1.04046875e-01,5.55078125e-02,,5.02785536e-03,2.14215562e-01,,5.02785536e-03,9.82637024e+02
5.02885536e-03,7.72031250e+00,5.36351563e-01,-1.13718750e-01,5.55781250e-02,,5.02885536e-03,2.14253262e-01,,5.02885536e-03,9.83616760e+02
5.02985536e-03,7.71875000e+00,5.35681250e-01,-1.16890625e-01,5.56328125e-02,,5.02985536e-03,2.14291006e-01,,5.02985536e-03,9.84388916e+02
5.03085536e-03,7.71640625e+00,5.35214063e-01,-1.09312500e-01,5.56328125e-02,,5.03085536e-03,2.14328721e-01,,5.03085536e-03,9.85230042e+02
5.03185536e-03,7.71484375e+00,5.36107813e-01,-1.00250000e-01,5.56718750e-02,,5.03185536e-03,2.14366436e-01,,5.03185536e-03,9.85946411e+02
5.03285536e-03,7.72578125e+00,5.35031250e-01,-1.00578125e-01,5.56406250e-02,,5.03285536e-03,2.14404151e-01,,5.03285536e-03,9.85350952e+02
5.03385536e-03,7.73203125e+00,5.36026563e-01,-1.09046875e-01,5.56171875e-02,,5.03385536e-03,2.14441866e-01,,5.03385536e-03,9.85262146e+02
5.03485536e-03,7.73593750e+00,5.35335937e-01,-1.14875000e-01,5.56718750e-02,,5.03485536e-03,2.14479595e-01,,5.03485536e-03,9.85452820e+02
5.03585536e-03,7.72812500e+00,5.35864062e-01,-1.10750000e-01,5.57500000e-02,,5.03585536e-03,2.14517295e-01,,5.03585536e-03,9.86856140e+02
5.03685536e-03,7.72656250e+00,5.34117188e-01,-1.02312500e-01,5.58437500e-02,,5.03685536e-03,2.14554980e-01,,5.03685536e-03,9.87581665e+02
5.03785536e-03,7.72656250e+00,5.34300000e-01,-1.02296875e-01,5.58984375e-02,,5.03785536e-03,2.14592591e-01,,5.03785536e-03,9.88123901e+02
5.03885536e-03,7.71875000e+00,5.34503125e-01,-1.09546875e-01,5.58828125e-02,,5.03885536e-03,2.14630216e-01,,5.03885536e-03,9.89490601e+02
5.03985536e-03,7.70781250e+00,5.33832813e-01,-1.14859375e-01,5.59375000e-02,,5.03985536e-03,2.14667827e-01,,5.03985536e-03,9.91212891e+02
5.04085536e-03,7.69843750e+00,5.36026563e-01,-1.12281250e-01,5.59921875e-02,,5.04085536e-03,2.14705512e-01,,5.04085536e-03,9.92781250e+02
5.04185536e-03,7.70000000e+00,5.35071875e-01,-1.06578125e-01,5.60312500e-02,,5.04185536e-03,2.14743227e-01,,5.04185536e-03,9.93200073e+02
5.04285536e-03,7.69453125e+00,5.36209375e-01,-1.04906250e-01,5.60937500e-02,,5.04285536e-03,2.14780942e-01,,5.04285536e-03,9.94324280e+02
5.04385536e-03,7.69218750e+00,5.37489063e-01,-1.07234375e-01,5.62187500e-02,,5.04385536e-03,2.14818761e-01,,5.04385536e-03,9.95128174e+02
5.04485536e-03,7.68515625e+00,5.35031250e-01,-1.09390625e-01,5.62812500e-02,,5.04485536e-03,2.14856520e-01,,5.04485536e-03,9.96427124e+02
5.04585536e-03,7.68906250e+00,5.37001562e-01,-1.10250000e-01,5.63281250e-02,,5.04585536e-03,2.14894265e-01,,5.04585536e-03,9.96606506e+02
5.04685536e-03,7.70156250e+00,5.36310938e-01,-1.10968750e-01,5.63359375e-02,,5.04685536e-03,2.14932054e-01,,5.04685536e-03,9.95904114e+02
5.04785536e-03,7.71093750e+00,5.37570312e-01,-1.11828125e-01,5.64218750e-02,,5.04785536e-03,2.14969859e-01,,5.04785536e-03,9.95528076e+02
5.04885536e-03,7.71484375e+00,5.36859375e-01,-1.09390625e-01,5.64609375e-02,,5.04885536e-03,2.15007693e-01,,5.04885536e-03,9.95711670e+02
5.04985536e-03,7.71484375e+00,5.36453125e-01,-1.06343750e-01,5.65000000e-02,,5.04985536e-03,2.15045482e-01,,5.04985536e-03,9.96283325e+02
5.05085536e-03,7.70937500e+00,5.35376562e-01,-1.05890625e-01,5.65546875e-02,,5.05085536e-03,2.15083227e-01,,5.05085536e-03,9.97409485e+02
5.05185536e-03,7.70546875e+00,5.34076563e-01,-1.09000000e-01,5.66171875e-02,,5.05185536e-03,2.15120882e-01,,5.05185536e-03,9.98381653e+02
5.05285536e-03,7.70312500e+00,5.34889063e-01,-1.11703125e-01,5.66328125e-02,,5.05285536e-03,2.15158522e-01,,5.05285536e-03,9.99208252e+02
5.05385536e-03,7.70156250e+00,5.33284375e-01,-1.11109375e-01,5.65546875e-02,,5.05385536e-03,2.15196148e-01,,5.05385536e-03,9.99959778e+02
5.05485536e-03,7.70390625e+00,5.33101563e-01,-1.07781250e-01,5.65156250e-02,,5.05485536e-03,2.15233684e-01,,5.05485536e-03,1.00029834e+03
5.05585536e-03,7.69609375e+00,5.33182812e-01,-1.06796875e-01,5.65546875e-02,,5.05585536e-03,2.15271235e-01,,5.05585536e-03,1.00167224e+03
5.05685536e-03,7.68515625e+00,5.33487500e-01,-1.10312500e-01,5.65937500e-02,,5.05685536e-03,2.15308800e-01,,5.05685536e-03,1.00337524e+03
5.05785536e-03,7.68125000e+00,5.34543750e-01,-1.12531250e-01,5.67109375e-02,,5.05785536e-03,2.15346411e-01,,5.05785536e-03,1.00436841e+03
5.05885536e-03,7.68437500e+00,5.33040625e-01,-1.09312500e-01,5.68203125e-02,,5.05885536e-03,2.15384007e-01,,5.05885536e-03,1.00463403e+03
5.05985536e-03,7.67968750e+00,5.35681250e-01,-1.05796875e-01,5.69140625e-02,,5.05985536e-03,2.15421632e-01,,5.05985536e-03,1.00568750e+03
5.06085536e-03,7.67500000e+00,5.33812500e-01,-1.06796875e-01,5.69140625e-02,,5.06085536e-03,2.15459302e-01,,5.06085536e-03,1.00673395e+03
5.06185536e-03,7.67734375e+00,5.36717187e-01,-1.10968750e-01,5.69296875e-02,,5.06185536e-03,2.15496987e-01,,5.06185536e-03,1.00706946e+03
5.06285536e-03,7.67968750e+00,5.35315625e-01,-1.10796875e-01,5.69687500e-02,,5.06285536e-03,2.15534732e-01,,5.06285536e-03,1.00741553e+03
5.06385536e-03,7.67734375e+00,5.35539063e-01,-1.07500000e-01,5.71015625e-02,,5.06385536e-03,2.15572447e-01,,5.06385536e-03,1.00823560e+03
5.06485536e-03,7.67031250e+00,5.35295313e-01,-1.07171875e-01,5.72890625e-02,,5.06485536e-03,2.15610161e-01,,5.06485536e-03,1.00952936e+03
5.06585536e-03,7.66953125e+00,5.34360938e-01,-1.11640625e-01,5.74218750e-02,,5.06585536e-03,2.15647817e-01,,5.06585536e-03,1.01018970e+03
5.06685536e-03,7.66796875e+00,5.35478125e-01,-1.15109375e-01,5.74453125e-02,,5.06685536e-03,2.15685472e-01,,5.06685536e-03,1.01095172e+03
5.06785536e-03,7.66562500e+00,5.34178125e-01,-1.12968750e-01,5.74765625e-02,,5.06785536e-03,2.15723142e-01,,5.06785536e-03,1.01179773e+03
5.06885536e-03,7.65312500e+00,5.34950000e-01,-1.08828125e-01,5.74765625e-02,,5.06885536e-03,2.15760782e-01,,5.06885536e-03,1.01367407e+03
5.06985536e-03,7.63828125e+00,5.34157813e-01,-1.07343750e-01,5.74765625e-02,,5.06985536e-03,2.15798423e-01,,5.06985536e-03,1.01577722e+03
5.07085536e-03,7.63750000e+00,5.34807812e-01,-1.11031250e-01,5.75000000e-02,,5.07085536e-03,2.15836078e-01,,5.07085536e-03,1.01643646e+03
5.07185536e-03,7.63828125e+00,5.34848437e-01,-1.14578125e-01,5.75781250e-02,,5.07185536e-03,2.15873733e-01,,5.07185536e-03,1.01695386e+03
5.07285536e-03,7.63828125e+00,5.34015625e-01,-1.13515625e-01,5.76640625e-02,,5.07285536e-03,2.15911359e-01,,5.07285536e-03,1.01755835e+03
5.07385536e-03,7.64140625e+00,5.34604688e-01,-1.09656250e-01,5.77031250e-02,,5.07385536e-03,2.15948999e-01,,5.07385536e-03,1.01782758e+03
5.07485536e-03,7.64218750e+00,5.33243750e-01,-1.07015625e-01,5.77187500e-02,,5.07485536e-03,2.15986595e-01,,5.07485536e-03,1.01832117e+03
5.07585536e-03,7.64140625e+00,5.34015625e-01,-1.07812500e-01,5.76640625e-02,,5.07585536e-03,2.16024175e-01,,5.07585536e-03,1.01897101e+03
5.07685536e-03,7.63203125e+00,5.33832813e-01,-1.11468750e-01,5.77421875e-02,,5.07685536e-03,2.16061771e-01,,5.07685536e-03,1.02051855e+03
5.07785536e-03,7.61953125e+00,5.33914063e-01,-1.15406250e-01,5.78359375e-02,,5.07785536e-03,2.16099367e-01,,5.07785536e-03,1.02240857e+03
5.07885536e-03,7.61171875e+00,5.33690625e-01,-1.15500000e-01,5.79140625e-02,,5.07885536e-03,2.16136962e-01,,5.07885536e-03,1.02382593e+03
5.07985536e-03,7.60546875e+00,5.33589063e-01,-1.12796875e-01,5.79453125e-02,,5.07985536e-03,2.16174543e-01,,5.07985536e-03,1.02507507e+03
5.08085536e-03,7.59296875e+00,5.33446875e-01,-1.10234375e-01,5.79843750e-02,,5.08085536e-03,2.16212094e-01,,5.08085536e-03,1.02695496e+03
5.08185536e-03,7.57968750e+00,5.34218750e-01,-1.10843750e-01,5.80468750e-02,,5.08185536e-03,2.16249689e-01,,5.08185536e-03,1.02890991e+03
5.08285536e-03,7.57031250e+00,5.34157813e-01,-1.12500000e-01,5.81171875e-02,,5.08285536e-03,2.16287300e-01,,5.08285536e-03,1.03046826e+03
5.08385536e-03,7.56640625e+00,5.34787500e-01,-1.14265625e-01,5.82109375e-02,,5.08385536e-03,2.16324955e-01,,5.08385536e-03,1.03147192e+03
5.08485536e-03,7.57031250e+00,5.33873438e-01,-1.13015625e-01,5.83671875e-02,,5.08485536e-03,2.16362581e-01,,5.08485536e-03,1.03167163e+03
5.08585536e-03,7.57968750e+00,5.34076563e-01,-1.10343750e-01,5.85078125e-02,,5.08585536e-03,2.16400176e-01,,5.08585536e-03,1.03129688e+03
5.08685536e-03,7.58437500e+00,5.32654688e-01,-1.08171875e-01,5.85703125e-02,,5.08685536e-03,2.16437742e-01,,5.08685536e-03,1.03139282e+03
5.08785536e-03,7.59062500e+00,5.34056250e-01,-1.10156250e-01,5.86250000e-02,,5.08785536e-03,2.16475308e-01,,5.08785536e-03,1.03132715e+03
5.08885536e-03,7.59140625e+00,5.33446875e-01,-1.14296875e-01,5.86406250e-02,,5.08885536e-03,2.16512889e-01,,5.08885536e-03,1.03184131e+03
5.08985536e-03,7.59062500e+00,5.33670312e-01,-1.15437500e-01,5.86250000e-02,,5.08985536e-03,2.16550454e-01,,5.08985536e-03,1.03253076e+03
5.09085536e-03,7.57890625e+00,5.33873438e-01,-1.12468750e-01,5.87031250e-02,,5.09085536e-03,2.16588050e-01,,5.09085536e-03,1.03434265e+03
5.09185536e-03,7.57031250e+00,5.32065625e-01,-1.09875000e-01,5.87734375e-02,,5.09185536e-03,2.16625586e-01,,5.09185536e-03,1.03581787e+03
5.09285536e-03,7.55312500e+00,5.32695313e-01,-1.10984375e-01,5.88281250e-02,,5.09285536e-03,2.16663092e-01,,5.09285536e-03,1.03817505e+03
5.09385536e-03,7.53984375e+00,5.31476562e-01,-1.14187500e-01,5.88671875e-02,,5.09385536e-03,2.16700554e-01,,5.09385536e-03,1.04014087e+03
5.09485536e-03,7.53046875e+00,5.32167188e-01,-1.14875000e-01,5.88281250e-02,,5.09485536e-03,2.16738001e-01,,5.09485536e-03,1.04171436e+03
5.09585536e-03,7.52500000e+00,5.30684375e-01,-1.12000000e-01,5.87968750e-02,,5.09585536e-03,2.16775417e-01,,5.09585536e-03,1.04287939e+03
5.09685536e-03,7.52500000e+00,5.31293750e-01,-1.09390625e-01,5.88125000e-02,,5.09685536e-03,2.16812819e-01,,5.09685536e-03,1.04346594e+03
5.09785536e-03,7.52890625e+00,5.31517187e-01,-1.09843750e-01,5.88828125e-02,,5.09785536e-03,2.16850221e-01,,5.09785536e-03,1.04364417e+03
5.09885536e-03,7.52734375e+00,5.31171875e-01,-1.13234375e-01,5.89296875e-02,,5.09885536e-03,2.16887638e-01,,5.09885536e-03,1.04439624e+03
5.09985536e-03,7.53046875e+00,5.32756250e-01,-1.14453125e-01,5.90000000e-02,,5.09985536e-03,2.16925114e-01,,5.09985536e-03,1.04467749e+03
5.10085536e-03,7.53281250e+00,5.31760937e-01,-1.12656250e-01,5.90234375e-02,,5.10085536e-03,2.16962591e-01,,5.10085536e-03,1.04503784e+03
5.10185536e-03,7.53046875e+00,5.31923438e-01,-1.09953125e-01,5.90390625e-02,,5.10185536e-03,2.17000037e-01,,5.10185536e-03,1.04586938e+03
5.10285536e-03,7.52656250e+00,5.32106250e-01,-1.10968750e-01,5.90937500e-02,,5.10285536e-03,2.17037499e-01,,5.10285536e-03,1.04685742e+03
5.10385536e-03,7.51796875e+00,5.32837500e-01,-1.14593750e-01,5.91718750e-02,,5.10385536e-03,2.17075005e-01,,5.10385536e-03,1.04834106e+03
5.10485536e-03,7.50468750e+00,5.33426562e-01,-1.15171875e-01,5.92812500e-02,,5.10485536e-03,2.17112541e-01,,5.10485536e-03,1.05031909e+03
5.10585536e-03,7.49375000e+00,5.32654688e-01,-1.11921875e-01,5.93750000e-02,,5.10585536e-03,2.17150077e-01,,5.10585536e-03,1.05204834e+03
5.10685536e-03,7.49140625e+00,5.33264063e-01,-1.10687500e-01,5.95078125e-02,,5.10685536e-03,2.17187613e-01,,5.10685536e-03,1.05287988e+03
5.10785536e-03,7.48906250e+00,5.33325000e-01,-1.14140625e-01,5.95234375e-02,,5.10785536e-03,2.17225149e-01,,5.10785536e-03,1.05371729e+03
5.10885536e-03,7.48984375e+00,5.33284375e-01,-1.17312500e-01,5.95859375e-02,,5.10885536e-03,2.17262715e-01,,5.10885536e-03,1.05425024e+03
5.10985536e-03,7.48906250e+00,5.33934375e-01,-1.14937500e-01,5.96953125e-02,,5.10985536e-03,2.17300296e-01,,5.10985536e-03,1.05494604e+03
5.11085536e-03,7.48750000e+00,5.32553125e-01,-1.09500000e-01,5.96953125e-02,,5.11085536e-03,2.17337847e-01,,5.11085536e-03,1.05570203e+03
5.11185536e-03,7.48203125e+00,5.33528125e-01,-1.08781250e-01,5.96562500e-02,,5.11185536e-03,2.17375368e-01,,5.11185536e-03,1.05684424e+03
5.11285536e-03,7.47109375e+00,5.32837500e-01,-1.13218750e-01,5.96718750e-02,,5.11285536e-03,2.17412919e-01,,5.11285536e-03,1.05856018e+03
5.11385536e-03,7.46640625e+00,5.33832813e-01,-1.17343750e-01,5.97343750e-02,,5.11385536e-03,2.17450485e-01,,5.11385536e-03,1.05965430e+03
5.11485536e-03,7.46171875e+00,5.32207813e-01,-1.15625000e-01,5.97890625e-02,,5.11485536e-03,2.17488021e-01,,5.11485536e-03,1.06075488e+03
5.11585536e-03,7.46093750e+00,5.32756250e-01,-1.11312500e-01,5.97890625e-02,,5.11585536e-03,2.17525512e-01,,5.11585536e-03,1.06143689e+03
5.11685536e-03,7.46718750e+00,5.31679688e-01,-1.08218750e-01,5.97187500e-02,,5.11685536e-03,2.17562988e-01,,5.11685536e-03,1.06137427e+03
5.11785536e-03,7.46875000e+00,5.32370312e-01,-1.11078125e-01,5.96796875e-02,,5.11785536e-03,2.17600450e-01,,5.11785536e-03,1.06179431e+03
5.11885536e-03,7.46328125e+00,5.32979688e-01,-1.16078125e-01,5.97734375e-02,,5.11885536e-03,2.17637971e-01,,5.11885536e-03,1.06296021e+03
5.11985536e-03,7.44843750e+00,5.31679688e-01,-1.16640625e-01,5.98515625e-02,,5.11985536e-03,2.17675447e-01,,5.11985536e-03,1.06510718e+03
5.12085536e-03,7.44218750e+00,5.32898437e-01,-1.13093750e-01,5.98437500e-02,,5.12085536e-03,2.17712939e-01,,5.12085536e-03,1.06636035e+03
5.12185536e-03,7.43828125e+00,5.31903125e-01,-1.10609375e-01,5.98828125e-02,,5.12185536e-03,2.17750430e-01,,5.12185536e-03,1.06735583e+03
5.12285536e-03,7.43906250e+00,5.32350000e-01,-1.12453125e-01,5.99375000e-02,,5.12285536e-03,2.17787892e-01,,5.12285536e-03,1.06786646e+03
5.12385536e-03,7.44218750e+00,5.32735938e-01,-1.15359375e-01,5.99921875e-02,,5.12385536e-03,2.17825398e-01,,5.12385536e-03,1.06814795e+03
5.12485536e-03,7.44453125e+00,5.32106250e-01,-1.14656250e-01,6.00390625e-02,,5.12485536e-03,2.17862889e-01,,5.12485536e-03,1.06851587e+03
5.12585536e-03,7.44453125e+00,5.31882813e-01,-1.11750000e-01,6.00390625e-02,,5.12585536e-03,2.17900351e-01,,5.12585536e-03,1.06911597e+03
5.12685536e-03,7.44296875e+00,5.32106250e-01,-1.10140625e-01,6.00937500e-02,,5.12685536e-03,2.17937827e-01,,5.12685536e-03,1.06986499e+03
5.12785536e-03,7.44296875e+00,5.30765625e-01,-1.11546875e-01,6.02265625e-02,,5.12785536e-03,2.17975229e-01,,5.12785536e-03,1.07045264e+03
5.12885536e-03,7.43828125e+00,5.30989062e-01,-1.15312500e-01,6.02734375e-02,,5.12885536e-03,2.18012616e-01,,5.12885536e-03,1.07153687e+03
5.12985536e-03,7.44375000e+00,5.30603125e-01,-1.16671875e-01,6.02421875e-02,,5.12985536e-03,2.18050003e-01,,5.12985536e-03,1.07158789e+03
5.13085536e-03,7.45156250e+00,5.30887500e-01,-1.14500000e-01,6.02734375e-02,,5.13085536e-03,2.18087390e-01,,5.13085536e-03,1.07139502e+03
5.13185536e-03,7.45234375e+00,5.30196875e-01,-1.08906250e-01,6.02812500e-02,,5.13185536e-03,2.18124747e-01,,5.13185536e-03,1.07190662e+03
5.13285536e-03,7.45781250e+00,5.30785938e-01,-1.06671875e-01,6.02968750e-02,,5.13285536e-03,2.18162104e-01,,5.13285536e-03,1.07191406e+03
5.13385536e-03,7.45937500e+00,5.30684375e-01,-1.11500000e-01,6.02968750e-02,,5.13385536e-03,2.18199462e-01,,5.13385536e-03,1.07233105e+03
5.13485536e-03,7.46093750e+00,5.31618750e-01,-1.16406250e-01,6.03203125e-02,,5.13485536e-03,2.18236864e-01,,5.13485536e-03,1.07277393e+03
5.13585536e-03,7.45937500e+00,5.32593750e-01,-1.14687500e-01,6.04296875e-02,,5.13585536e-03,2.18274325e-01,,5.13585536e-03,1.07354736e+03
5.13685536e-03,7.45703125e+00,5.31171875e-01,-1.08546875e-01,6.04687500e-02,,5.13685536e-03,2.18311772e-01,,5.13685536e-03,1.07438062e+03
5.13785536e-03,7.45703125e+00,5.31476562e-01,-1.08109375e-01,6.04296875e-02,,5.13785536e-03,2.18349189e-01,,5.13785536e-03,1.07495471e+03
5.13885536e-03,7.44609375e+00,5.31273438e-01,-1.14703125e-01,6.04453125e-02,,5.13885536e-03,2.18386605e-01,,5.13885536e-03,1.07667273e+03
5.13985536e-03,7.44062500e+00,5.31679688e-01,-1.18921875e-01,6.05000000e-02,,5.13985536e-03,2.18424037e-01,,5.13985536e-03,1.07785571e+03
5.14085536e-03,7.43281250e+00,5.31090625e-01,-1.15125000e-01,6.05546875e-02,,5.14085536e-03,2.18461454e-01,,5.14085536e-03,1.07928125e+03
5.14185536e-03,7.42734375e+00,5.30115625e-01,-1.07937500e-01,6.06015625e-02,,5.14185536e-03,2.18498826e-01,,5.14185536e-03,1.08043628e+03
5.14285536e-03,7.42890625e+00,5.30440625e-01,-1.07500000e-01,6.06406250e-02,,5.14285536e-03,2.18536168e-01,,5.14285536e-03,1.08084595e+03
