Time,U_loop,Bt,Ip,Ich
5.429816639999999,5.14140625,0.13053332621505853,1.591762863976863,0.5456374357468073
5.43081664,5.14140625,0.1305597799787164,1.5928205501517823,0.5453367596442263
5.43181664,5.14140625,0.13058622945119075,1.593888904435185,0.5450306326206619
5.43281664,5.1375,0.13061267820844435,1.5949672046025622,0.5447194042443724
5.43381664,5.13515625,0.1306390940663542,1.5960412502475907,0.5444034452341819
5.434816639999999,5.13359375,0.130665494905016,1.5971067573133793,0.5440831474594809
5.43581664,5.1203125,0.13069193937105086,1.5981795026237233,0.5437589239402251
5.43681664,5.09921875,0.13071841673642948,1.5992734613831001,0.5434312088469362
5.43781664,5.084375,0.13074489982343307,1.6003828782704224,0.5431004575007025
5.43881664,5.07421875,0.13077139077765346,1.6014957244702852,0.5427671463731775
5.43981664,5.05625,0.13079788530790704,1.6026108812667201,0.5424317730865807
5.44081664,5.03046875,0.13082439700303566,1.6037349517619408,0.5420948564136981
5.44181664,5.00390625,0.1308509137045685,1.6048671061888449,0.5417569362778812
5.442816639999999,4.97734375,0.1308774053740096,1.606000199879767,0.5414185737530469
5.44381664,4.953125,0.13090390276507569,1.6071336506102234,0.5410803510636787
5.44481664,4.9265625,0.13093041875142306,1.6082674346926642,0.5407428715848258
5.44581664,4.91015625,0.1309569004080204,1.609396828382725,0.5404067598421033
5.44681664,4.90234375,0.1309833455892408,1.6105215586604742,0.5400726615116922
5.447816639999999,4.896875,0.13100978504883615,1.611645057917914,0.5397412434203398
5.4488166399999995,4.8953125,0.13103619733071278,1.6127644022402339,0.5394131935453581
5.44981664,4.90078125,0.13106258243487065,1.6138739965620539,0.5390892210146263
5.45081664,4.9140625,0.13108895752618477,1.6149738973236794,0.5387700561065892
5.45181664,4.94140625,0.13111533404790515,1.6160654234085994,0.5384564502502569
5.45281664,4.96875,0.131141730595313,1.6171428334872378,0.5381491760252063
5.45381664,4.98046875,0.13116810497144163,1.6181989158607029,0.5378490271615795
5.45481664,4.99296875,0.1311944471634472,1.6192417993982846,0.5375568185400851
5.45581664,5.00390625,0.13122079793789027,1.6202863824437113,0.5372733861919966
5.4568166399999996,5.00390625,0.13124713655386264,1.6213315593776416,0.5369995872991545
5.45781664,5.0078125,0.13127344584648926,1.622365479211419,0.5367363001939649
5.45881664,5.00625,0.13129977087358463,1.6233852135558227,0.5364844243593995
5.4598166400000006,5.0078125,0.13132612522402573,1.6243935269335639,0.536244880428996
5.46081664,5.0109375,0.13135247385284182,1.62538848381054,0.5360186101868583
5.4618166399999994,5.00859375,0.1313788138992204,1.626364732189579,0.5358065765676562
5.46281664,5.00390625,0.13140514393275526,1.6273180195953627,0.5356099265779609
5.46381664,5.00625,0.13143147754228812,1.628241069834136,0.5354396215677752
5.46481664,5.015625,0.13145785764004173,1.6291355212917193,0.5353008965887803
5.46581664,5.02421875,0.13148426706114108,1.6300025845882933,0.5351924582082942
5.46681664,5.03359375,0.13151068148864467,1.6308362455202776,0.535113033129898
5.46781664,5.04375,0.13153713668270878,1.6316338650603264,0.5350613681934367
5.46881664,5.0546875,0.13156366768830416,1.6324012723260826,0.5350362303750186
5.4698166399999995,5.0734375,0.13159027450543076,1.6331479200489234,0.5350364067870154
5.47081664,5.09375,0.1316169585644949,1.633876615823965,0.5350607046780624
5.47181664,5.11875,0.13164373416955902,1.634578304922557,0.5351079514330582
5.4728166400000005,5.1578125,0.13167060918787513,1.6352427531047884,0.5351769945731649
5.47381664,5.203125,0.13169761008194122,1.6358689395882329,0.5352667017558083
5.474816639999999,5.24453125,0.1317247111044448,1.636458680485452,0.5353759607746772
5.47581664,5.2953125,0.13175182500060464,1.637014310053993,0.5355036795597241
5.47681664,5.33828125,0.13177890313660826,1.63754410491514,0.5356487861771653
5.47781664,5.38125,0.13180594336686385,1.6380566528039133,0.5358102288294797
5.47881664,5.42890625,0.1318329228048362,1.6385523228815706,0.5359869758554107
5.47981664,5.46015625,0.13185979925355856,1.6390262883918554,0.5361780157299642
5.48081664,5.47734375,0.13188656198500162,1.639482894629747,0.5363823570644101
5.48181664,5.490625,0.13191321815116147,1.6399385159727133,0.5365990286062817
5.482816639999999,5.50546875,0.13193982139229007,1.6404034199432072,0.536827079239376
5.48381664,5.51875,0.13196640889894992,1.6408652461149185,0.5370655779837528
5.48481664,5.52578125,0.131992980671141,1.6413000615815232,0.5373136139957359
5.48581664,5.52421875,0.1320195252656134,1.641706272675435,0.5375702965679122
5.486816640000001,5.52109375,0.1320460548408025,1.6421089312178025,0.5378347551291325
5.487816639999999,5.5171875,0.13207254794064985,1.6425274376435124,0.5381061392445102
5.48881664,5.5109375,0.13209898883068666,1.6429586472511875,0.5383836186154236
5.48981664,5.4984375,0.132125426859911,1.6433877600469355,0.5386663830795134
5.49081664,5.475,0.1321518634587291,1.643804220744353,0.5389536426106836
5.49181664,5.45625,0.13217833081126393,1.6442163765770224,0.5392446273191023
5.49281664,5.45078125,0.13220489972264254,1.6446385171422617,0.5395385874512008
5.4938166399999995,5.44375,0.13223157734489613,1.6450643744011268,0.5398347933896734
5.49481664,5.434375,0.13225830431614774,1.645489937522159,0.5401325356534791
5.49581664,5.415625,0.1322849840839931,1.6459267442876369,0.5404311248978391
5.49681664,5.40625,0.132311540836901,1.6463752568748256,0.5407298919142385
5.49781664,5.3984375,0.13233805324721512,1.646822253262226,0.5410281876304259
5.49881664,5.39609375,0.13236463717784175,1.6472556920733268,0.5413253831104136
5.499816640000001,5.390625,0.1323912368429371,1.6476789563266017,0.5416208695544769
5.500816639999999,5.38671875,0.13241779073503246,1.6481129237480114,0.5419140582991544
5.5018166399999995,5.38203125,0.13244432174062784,1.6485697566147548,0.5422043808172491
5.50281664,5.371875,0.13247081627088145,1.649033316599015,0.5424912887178266
5.50381664,5.34921875,0.13249727647138504,1.6494835116429636,0.5427742537462164
5.5048166400000005,5.32734375,0.13252378029926168,1.6499277647087567,0.5430527677840111
5.50581664,5.3125,0.1325503327609508,1.6503863145597886,0.543326342849067
5.506816639999999,5.296875,0.13257688164660666,1.6508644735731897,0.5435945110955037
5.50781664,5.275,0.13260342123463956,1.6513584246148267,0.5438568248137046
5.50881664,5.25390625,0.13262991934092638,1.6518656554143032,0.5441128564303161
5.5098166399999995,5.22578125,0.13265636738299447,1.6523783335649587,0.5443621985082485
5.51081664,5.19921875,0.1326828855149336,1.6528931612113702,0.5446044637466753
5.51181664,5.1859375,0.13270954525705625,1.6534186211431,0.5448392849810332
5.5128166400000005,5.17890625,0.13273620857521215,1.6539571721071984,0.545066315183023
5.51381664,5.1734375,0.1327628425700575,1.6545029714644508,0.5452852274606083
5.514816639999999,5.17890625,0.13278955094602787,1.65504903847063,0.5454957150580168
5.51581664,5.184375,0.13281631939906074,1.6555922230264957,0.545697491355739
5.51681664,5.19765625,0.1328430871369081,1.6561409072402935,0.5458902898705296
5.51781664,5.21796875,0.1328698534443492,1.6567031632402553,0.5460738642554058
5.51881664,5.24765625,0.13289662761900708,1.6572691555183496,0.5462479882996494
5.519816639999999,5.2796875,0.13292335602066493,1.6578157784302825,0.5464124559288045
5.52081664,5.3078125,0.13295004651657477,1.658336717132995,0.5465670812046796
5.52181664,5.33125,0.13297671698679714,1.6588692788346668,0.5467116983253462
5.52281664,5.34375,0.13300327731573824,1.6594565060759614,0.5468461616251392
5.52381664,5.34921875,0.13302966957192736,1.6600918165737821,0.5469703455746572
5.52481664,5.340625,0.13305603250477074,1.660731673533765,0.5470841447807622
5.52581664,5.31953125,0.13308249556608687,1.661349827837786,0.5471874739865794
5.52681664,5.3078125,0.1331090437365924,1.6619694907002047,0.5472802680714979
5.527816639999999,5.30234375,0.13313569561153352,1.6626316164803707,0.5473624820511699
5.52881664,5.303125,0.13316240184191214,1.6633314269013677,0.5474340910775112
5.52981664,5.3140625,0.13318906587532395,1.6640163407375157,0.5474950904387011
5.53081664,5.32109375,0.13321570702223579,1.6646570269393728,0.5475454955591823
5.531816640000001,5.32890625,0.1332423789228644,1.6652850843212321,0.5475853419996608
5.532816639999999,5.33125,0.13326903365861797,1.6659529189048743,0.5476146854571063
5.5338166399999995,5.32890625,0.13329563833015282,1.6666783837633163,0.5476336017647521
5.53481664,5.325,0.13332224443209392,1.6674303696458124,0.5476421868920944
5.53581664,5.32734375,0.1333487525512245,1.6681700870091014,0.5476405569448933
5.53681664,5.3234375,0.13337513908582385,1.6688978964861603,0.5476288481651724
5.53781664,5.30078125,0.13340159141911068,1.6696470979487021,0.5476072169312183
5.53881664,5.2796875,0.13342817892577052,1.6704406609759275,0.5475758397575817
5.53981664,5.25859375,0.13345482436386588,1.6712621576670204,0.5475349132950761
5.54081664,5.240625,0.13348143976343,1.6720711657661556,0.547484654330779
5.5418166399999995,5.22578125,0.13350803370690037,1.6728514241312409,0.5474252997880311
5.54281664,5.2125,0.133534629080777,1.673633274921424,0.5473571067264366
5.54381664,5.2015625,0.13356122445465363,1.6744581784408357,0.547280352341863
5.5448166400000005,5.1953125,0.1335878269805615,1.675331137357345,0.5471953339664417
5.545816639999999,5.1859375,0.13361446312103384,1.6762141959213068,0.5471023690685671
5.546816639999999,5.1734375,0.13364111785678745,1.6770633329343145,0.5470017952528973
5.54781664,5.1734375,0.13366775900366407,1.6778773625304466,0.5468939702603536
5.54881664,5.18203125,0.13369439728972818,1.678706174020017,0.546779271968121
5.54981664,5.17890625,0.13372093616257555,1.6795912005218212,0.5466581703824054
5.55081664,5.16875,0.13374731411473736,1.680509879304541,0.5465352993282735
5.55181664,5.16171875,0.13377367990842848,1.6814094527306929,0.5464130250369594
5.55281664,5.146875,0.1338001386785258,1.682268934072172,0.5462910514240678
5.55381664,5.1296875,0.13382664679765638,1.6831226891796356,0.5461690899826922
5.554816639999999,5.11875,0.13385317208166198,1.6840173325762493,0.5460468597834165
5.55581664,5.10859375,0.13387968020075733,1.6849474235514397,0.5459240874743139
5.55681664,5.103125,0.13390612466675697,1.6858604349108948,0.5458005072809472
5.55781664,5.103125,0.13393253265741487,1.6867249076640611,0.5456758610063688
5.558816640000001,5.1,0.1339590078771665,1.6875685861803973,0.545549898031121
5.559816639999999,5.1015625,0.13398558179494932,1.68843912365812,0.5454223753132356
5.56081664,5.09453125,0.13401220863776345,1.68934449853046,0.5452930573882335
5.56181664,5.084375,0.1340388733863608,1.6902571964969062,0.5451617163691259
5.56281664,5.071875,0.1340655595910519,1.6911627800544566,0.5450281319464134
5.56381664,5.05625,0.13409218714908677,1.692071979122622,0.5448920913880861
5.56481664,5.046875,0.13411880040305912,1.6929966340121718,0.544753389539624
5.5658166399999995,5.0296875,0.13414556170406072,1.6939371907376373,0.5446118288239965
5.56681664,4.99375,0.1341724760585311,1.6948810033610588,0.5444672192416624
5.56781664,4.97421875,0.13419939041300147,1.6958100769607392,0.5443193783705705
5.56881664,4.9796875,0.13422628259619257,1.696723385599988,0.5441681313661592
5.56981664,4.99296875,0.13425315761450868,1.6976318621708792,0.5440133109613563
5.57081664,5.0109375,0.1342799789925728,1.698541587456744,0.5438547574665794
5.571816640000001,5.04375,0.1343067424392014,1.699448531538426,0.5436923187697357
5.572816639999999,5.0734375,0.13433343007429874,1.700341328013027,0.5435258503362219
5.5738166399999995,5.10390625,0.1343600261633961,1.7012211075876627,0.5433552152089242
5.57481664,5.128125,0.13438653857374544,1.7021058457357061,0.5431802840082189
5.57581664,5.14140625,0.13441305384490726,1.7030082931655415,0.5430009349319715
5.5768166400000005,5.15390625,0.13443956768566284,1.703926907851814,0.5428170537555372
5.57781664,5.18203125,0.13446596995473095,1.7048528940979282,0.542628533831761
5.578816639999999,5.18984375,0.13449225350008026,1.7057761650360488,0.5424352760909776
5.57981664,5.165625,0.13451855349508388,1.7067007457521037,0.5422371890410107
5.58081664,5.13203125,0.13454496506177496,1.7076457670357785,0.542034188767174
5.5818166399999996,5.10859375,0.1345714259774993,1.7086254661617692,0.5418261989322711
5.58281664,5.084375,0.1345978918996279,1.7096382970460335,0.541613150776595
5.58381664,5.0625,0.13462437498663152,1.7106637419645385,0.5413949831179281
5.5848166400000006,5.0453125,0.13465083661754135,1.7116705513970119,0.5411716423515427
5.58581664,5.034375,0.1346772732163242,1.7126496205894415,0.540943082450201
5.5868166399999994,5.0359375,0.13470375201210905,1.7136298895540767,0.5407092649641536
5.58781664,5.02421875,0.1347302765808939,1.7146399594756763,0.5404701590211423
5.58881664,5.00234375,0.1347567904216143,1.7156748434927591,0.5402257413263973
5.5898166400000004,4.9875,0.13478328852786592,1.7167136057601056,0.5399759961626391
5.59081664,4.9796875,0.1348097172593968,1.7177467309800045,0.5397209153900779
5.591816639999999,4.97734375,0.13483609449630268,1.7187774079960072,0.5394604984464132
5.59281664,4.96484375,0.1348625325254918,1.7198142008866744,0.5391947523468338
5.59381664,4.953125,0.13488904064458718,1.720867156778078,0.5389236916840185
5.5948166399999995,4.934375,0.1349155044210888,1.7219397730312984,0.5386473386281362
5.59581664,4.9140625,0.13494189095565293,1.7230225792736784,0.5383657229268444
5.59681664,4.89921875,0.1349682667621878,1.7240960772425697,0.538078881905291
5.5978166400000005,4.8890625,0.13499465115116013,1.7251555017228357,0.5377868604661131
5.59881664,4.89140625,0.13502100979278475,1.7262215447655982,0.5374897110894381
5.599816639999999,4.896875,0.13504734769353638,1.7273157603757423,0.5371874938328819
5.60081664,4.8890625,0.13507372350007124,1.7284354309181613,0.5368802763315508
5.60181664,4.86875,0.13510010002179162,1.7295509585240096,0.5365681337980407
5.60281664,4.85390625,0.13512645079619948,1.7306406877469516,0.5362511490224368
5.60381664,4.84453125,0.1351527994250156,1.7317290821256623,0.5359294123723142
5.604816639999999,4.83671875,0.1351790944136149,1.7328573257463264,0.5356030217927376
5.60581664,4.83671875,0.13520526710246225,1.7340176529301414,0.5352720828062609
5.60681664,4.83515625,0.1352314004551201,1.735163658389562,0.5349367085129281
5.60781664,4.83828125,0.13525765110109048,1.7362725722283054,0.5345970195902727
5.60881664,4.83515625,0.13528397827381286,1.737369068535098,0.5342531442933177
5.60981664,4.8296875,0.13531030973775393,1.7384942521024278,0.5339052184545762
5.61081664,4.834375,0.13533660472631806,1.7396541076452923,0.53355338548405
5.61181664,4.83125,0.1353628181817259,1.740815359176198,0.5331977963692315
5.612816639999999,4.81796875,0.13538900875063378,1.7419545778176657,0.5328386096751018
5.61381664,4.7953125,0.1354152572510124,1.7430890708647235,0.5324759915441324
5.61481664,4.76953125,0.13544158299332848,1.7442527419411598,0.5321101156962839
5.61581664,4.75390625,0.13546796452145313,1.7454507925620246,0.5317411634290069
5.616816640000001,4.75078125,0.13549435320160902,1.7466493705711288,0.5313693236172413
5.617816639999999,4.75234375,0.13552067751351887,1.74781801154729,0.5309947927134173
5.6188166399999995,4.7578125,0.1355469353115557,1.748960817710592,0.5306177747474534
5.61981664,4.76171875,0.13557323316096753,1.7501097501098746,0.5302384813267588
5.62081664,4.7578125,0.13559965402528165,1.7512912551852393,0.529857131636232
5.62181664,4.746875,0.13562607989600003,1.752491524924298,0.5294739524382613
5.62281664,4.7484375,0.1356524013470974,1.7536790632684234,0.5290891780727244
5.62381664,4.746875,0.13567866200594675,1.754844229081497,0.5287030504569885
5.62481664,4.728125,0.13570487760698158,1.7560090908374117,0.5283158190859113
5.62581664,4.7125,0.1357310259789227,1.7572053984950724,0.5279277410318385
5.6268166399999995,4.70859375,0.13575713358430327,1.7584330530296426,0.5275390809446067
5.62781664,4.71484375,0.13578325906974437,1.7596560072137952,0.5271501110515416
5.62881664,4.7203125,0.13580940315046675,1.760837046867716,0.5267611111574592
5.6298166400000005,4.71796875,0.13583557083287462,1.7619704096284068,0.5263751936253565
5.630816639999999,4.71796875,0.13586177856665746,1.7630920419796972,0.5260009236901532
5.631816639999999,4.7390625,0.1358879934525068,1.7642447924078293,0.5256386809906093
5.63281664,4.76875,0.1359141682869811,1.765408868421615,0.5252882587991617
5.63381664,4.78359375,0.13594036958395347,1.7665339209656525,0.5249494491399621
5.63481664,4.784375,0.13596675826414456,1.7676118780140768,0.5246220427888757
5.63581664,4.78359375,0.13599328569374194,1.7686848531643087,0.5243058292734823
5.63681664,4.78359375,0.13601984888349555,1.7697950854808024,0.5240005968730764
5.63781664,4.7765625,0.13604644640299912,1.7709319809012996,0.5237061326186668
5.63881664,4.76953125,0.13607307896743825,1.7720398137993285,0.5234222222929761
5.639816639999999,4.76015625,0.13609972583593985,1.7730847222967012,0.5231486504304415
5.64081664,4.76171875,0.1361264277750997,1.774100130919766,0.5228852003172147
5.64181664,4.76953125,0.1361531933673553,1.775139713099406,0.5226316539911622
5.64281664,4.78359375,0.13617994322514212,1.776203646639793,0.5223877922418638
5.643816640000001,4.79921875,0.13620666662039574,1.7772424230933803,0.5221533946106146
5.644816639999999,4.81796875,0.13623328774158483,1.7782197024484085,0.5219282393904238
5.64581664,4.83828125,0.13625973721402396,1.779149537347656,0.5217121036260143
5.64681664,4.85703125,0.1362861158813361,1.7800776988696845,0.5215047631138242
5.64781664,4.87265625,0.1363125531953045,1.781034804653841,0.5213059924020056
5.64881664,4.8859375,0.1363390019525581,1.7820049743690096,0.5211155647904251
5.64981664,4.9046875,0.13636538991756367,1.7829503836198592,0.5209332523306635
5.6508166399999995,4.91328125,0.13639176930013172,1.783852380353094,0.5207588258260161
5.65181664,4.91796875,0.13641813866985608,1.7847288754824557,0.5205920548314922
5.65281664,4.9265625,0.13644446870339091,1.7856175319512202,0.5204327076538159
5.65381664,4.925,0.13647076655276755,1.7865311287946988,0.5202805513514253
5.65481664,4.91953125,0.13649705581970667,1.787445677546489,0.5201353517344732
5.65581664,4.91796875,0.1365233565298958,1.7883328019259739,0.5199968733648266
5.656816640000001,4.90625,0.13654968441780366,1.789195885494572,0.5198648795560668
5.657816639999999,4.90078125,0.13657602231855526,1.7900737982182366,0.5197391323734893
5.6588166399999995,4.8953125,0.13660228512299635,1.7909924097487098,0.5196193926341043
5.65981664,4.8890625,0.13662843134934569,1.7919202019235159,0.5195054199066362
5.66081664,4.8875,0.1366545854429118,1.7928048718909666,0.5193969725115237
5.6618166400000005,4.89296875,0.1366808739946654,1.7936372633601583,0.5192938075209198
5.66281664,4.8875,0.13670725623801078,1.7944663970697239,0.5191956807586923
5.663816639999999,4.87421875,0.13673370857126238,1.7953480442253311,0.5191023468004226
5.66481664,4.859375,0.1367602123991742,1.7962686632184346,0.519013558973407
5.66581664,4.84375,0.13678668046689457,1.7971605543137734,0.518929069356656
5.6668166399999995,4.83125,0.13681313065451922,1.7979946924618726,0.5188486287808945
5.66781664,4.821875,0.1368396530776771,1.7988151772990437,0.5187719868285618
5.66881664,4.8046875,0.1368662362931182,1.7996765026786323,0.5186988918338113
5.6698166400000005,4.79765625,0.13689286313596752,1.8005780519835206,0.5186290908825111
5.67081664,4.79921875,0.13691952788456485,1.8014687770323756,0.5185623298122435
5.671816639999999,4.8046875,0.13694617832909972,1.802301481673402,0.5184983532123049
5.67281664,4.828125,0.13697284593850956,1.8030793210030889,0.5184369044237065
5.67381664,4.86328125,0.13699960080270068,1.80385004589746,0.5183777255391734
5.67481664,4.8953125,0.13702640644633127,1.8046509326995757,0.5183205574031458
5.67581664,4.9265625,0.1370531226895536,1.8054678738445322,0.5182651396117771
5.676816639999999,4.953125,0.1370797638364302,1.8062590622344605,0.5182112105129363
5.67781664,4.9734375,0.1371063413302463,1.8070090678010293,0.5181585072062057
5.67881664,4.9921875,0.13713281440440617,1.8077534328179399,0.5181067655428827
5.67981664,5.00390625,0.13715919450215977,1.8085398328384323,0.5180557201259788
5.68081664,5.01328125,0.13718552024447586,1.8093694040390296,0.5180051043102195
5.68181664,5.01484375,0.13721183954994623,1.8101932236882918,0.5179546502020452
5.68281664,5.00390625,0.13723812524085213,1.8109695749905645,0.5179040886596105
5.68381664,4.98359375,0.137264439539883,1.8117268017734782,0.5178531492927841
5.684816639999999,4.96484375,0.13729071235716783,1.8125302663004512,0.5178015604631494
5.68581664,4.94765625,0.13731687217235897,1.813391172708185,0.5177490492840039
5.68681664,4.925,0.13734303198755007,1.814257250600417,0.5176953416203595
5.68781664,4.8984375,0.13736933126736817,1.8150814894229224,0.5176401620889426
5.688816640000001,4.8875,0.13739575642293625,1.8158798587760094,0.5175832340581937
5.689816639999999,4.8859375,0.13742225381400233,1.8167078310707725,0.5175242796482682
5.6908166399999995,4.896875,0.1374487905412227,1.8175773619978437,0.5174630197310348
5.69181664,4.8984375,0.13747526361534734,1.818436477246139,0.5173991739300778
5.69281664,4.89296875,0.13750170164453646,1.8192450045341093,0.517332460620695
5.69381664,4.8890625,0.13752816899707132,1.8200288986097437,0.5172625969298991
5.69481664,4.89140625,0.13755464922326244,1.8208479029693145,0.5171892987364164
5.69581664,4.89296875,0.13758112229742228,1.8217258631386306,0.5171122806706883
5.69681664,4.89296875,0.13760756247223835,1.8226282430792857,0.5170312561148704
5.69781664,4.8984375,0.13763393041155642,1.8235029517511616,0.5169459372028323
5.6988166399999995,4.8875,0.1376602411346245,1.8243332602999238,0.5168560348201584
5.69981664,4.871875,0.1376865954850656,1.8251612794007739,0.516761258604147
5.70081664,4.85703125,0.13771302278622546,1.826038975664697,0.5166613169438112
5.7018166400000005,4.84609375,0.13773940002316656,1.8269629982009685,0.5165559169798782
5.702816639999999,4.84375,0.13776570144854117,1.8278780325233943,0.5164447646047897
5.703816639999999,4.83515625,0.13779195710091582,1.8287435888315704,0.5163275644627016
5.70481664,4.81875,0.13781819558845068,1.8295911012296262,0.5162040199494838
5.70581664,4.80703125,0.13784440046142105,1.8304898503824767,0.5160738332127216
5.70681664,4.79375,0.13787058387826245,1.8314612525783227,0.5159367051517139
5.70781664,4.78203125,0.1378967908968246,1.832451531603651,0.5157923354174737
5.70881664,4.77109375,0.13792299004816996,1.8333965609307334,0.5156404224127291
5.70981664,4.7671875,0.1379492364029216,1.8342977613738776,0.5154806632919221
5.71081664,4.765625,0.13797551851782944,1.835220237808179,0.515312753961209
5.7118166399999994,4.76953125,0.13800173626445605,1.8362076893257655,0.5151363890784606
5.71281664,4.77421875,0.13802782169852215,1.8372226186108014,0.5149512620532624
5.71381664,4.75625,0.13805388710690078,1.8382024788144886,0.5147570650469133
5.7148166400000004,4.74140625,0.13808003977006061,1.8391408298050624,0.5145534889724277
5.71581664,4.7484375,0.13810620387647043,1.8400974412927937,0.5143402234945336
5.716816639999999,4.7484375,0.13813238014131582,1.8411272811112422,0.5141169570296735
5.71781664,4.75,0.13815851707000695,1.8421992511027416,0.5138841471105126
5.71881664,4.75234375,0.13818456316791877,1.8432242381875064,0.5136545950980856
5.71981664,4.75625,0.13821059853776613,1.8441774293554654,0.5134329491587145
5.72081664,4.75546875,0.13823669398467597,1.8451141418566268,0.5132192107923916
5.72181664,4.7578125,0.13826287382555455,1.846092182049118,0.5130133767659882
5.72281664,4.76875,0.13828909157218117,1.8470969414929395,0.5128154391132541
5.72381664,4.78203125,0.13831532147727854,1.8480688078874643,0.5126253851348171
5.72481664,4.81640625,0.13834149631175288,1.8489870127276857,0.5124431973981843
5.72581664,4.83515625,0.13836758889785022,1.8498819703667169,0.5122688537377411
5.72681664,4.83671875,0.13839370937685186,1.8507896897345448,0.5121023272547511
5.72781664,4.8296875,0.13841993785154297,1.8517195602755272,0.5119435863173569
5.72881664,4.82578125,0.1384462128144548,1.852653358198392,0.5117925945605796
5.729816639999999,4.81953125,0.1384724470107709,1.8535688480387411,0.5116493108863184
5.73081664,4.8125,0.13849867047902253,1.854460154534046,0.5115136894633515
5.73181664,4.8125,0.13852490038411988,1.8553393774674,0.5113856797273355
5.73281664,4.8140625,0.13855112027637348,1.8562201119800177,0.5112652263808056
5.733816640000001,4.8109375,0.13857734159903334,1.8571017556024858,0.5111522693931756
5.73481664,4.796875,0.1386035972514432,1.8579747254422618,0.5110467440007377
5.7358166399999995,4.784375,0.13862988580319677,1.8588357784961744,0.5109485807066627
5.73681664,4.77421875,0.1386562122607336,1.859694512431675,0.5108577052809999
5.73781664,4.75234375,0.1386826095233622,1.860571626524336,0.5107740387606773
5.73881664,4.7375,0.1387089667346158,1.8614768107203499,0.5106974974495012
5.73981664,4.73359375,0.1387352123741819,1.8623825354802823,0.5106279929181566
5.74081664,4.73515625,0.13876145515290028,1.8632479431853197,0.5105654320042075
5.741816640000001,4.74375,0.13878778661680619,1.8640635668872698,0.5105097168120953
5.74281664,4.76953125,0.13881420247471601,1.8648608123398116,0.5104607447131412
5.7438166399999995,4.8109375,0.13884065623837388,1.8656667837797465,0.5104184083455442
5.74481664,4.8625,0.13886702846887553,1.866463912833247,0.5103825956143819
5.74581664,4.91328125,0.1388932783996604,1.8672259405471057,0.5103531896916108
5.7468166400000005,4.94609375,0.138919475405414,1.867954893169989,0.5103300690160657
5.74781664,4.978125,0.13894564237263632,1.868673463402433,0.5103131072934598
5.748816639999999,5.0171875,0.13897181220067117,1.869405301021845,0.5103021734963854
5.74981664,5.05234375,0.13899798560473925,1.8701452417887559,0.5102971318643127
5.75081664,5.09453125,0.13902414899596358,1.8708586035405657,0.5102978419035906
5.7518166399999995,5.13125,0.13905023085403165,1.8715253252540471,0.5103041583874471
5.75281664,5.15625,0.139076214729254,1.8721665498578441,0.5103159313559881
5.75381664,5.17890625,0.1391022143389099,1.872817213294972,0.5103330061161983
5.7548166400000005,5.19765625,0.1391283312418783,1.873490269522818,0.5103552232419407
5.75581664,5.2046875,0.13915453039322365,1.8741682022318884,0.5103824185739575
5.756816639999999,5.20546875,0.13918071023410222,1.8748251357833152,0.5104144232198687
5.75781664,5.221875,0.13920687648610386,1.8754548258338486,0.5104510635541732
5.75881664,5.23828125,0.1392330427381055,1.8760718187108616,0.5104921612182487
5.75981664,5.25234375,0.1392591968316716,1.8766972904748473,0.5105375331203508
5.76081664,5.26484375,0.13928534591879818,1.8773402898881721,0.5105869914356143
5.761816639999999,5.27421875,0.13931150358836228,1.8779879665400718,0.5106403436060519
5.76281664,5.28046875,0.13933767484676818,1.878619856002906,0.5106973923405557
5.76381664,5.2859375,0.1393638840109573,1.8792306118634041,0.5107579356148955
5.76481664,5.296875,0.13939012965052341,1.8798409783789176,0.51082176667172
5.76581664,5.31171875,0.1394163137826208,1.8804742303211688,0.5108886740205566
5.76681664,5.3265625,0.13944236345653063,1.8811226753200023,0.5109584414378111
5.76781664,5.3265625,0.139468398826378,1.8817588335508841,0.5110308479667679
5.76881664,5.3171875,0.1394945286030378,1.8823688525786495,0.5111056679175896
5.769816639999999,5.31015625,0.13952069485503943,1.882971347201259,0.5111826708673181
5.77081664,5.29921875,0.13954687827191603,1.8835961580435423,0.511261621659873
5.77181664,5.28984375,0.13957302163741767,1.8842399226509503,0.511342280406053
5.77281664,5.28984375,0.1395990963434193,1.8848723692395561,0.5114244024835353
5.773816640000001,5.2890625,0.13962514530210843,1.885479544821054,0.5115077385368754
5.774816639999999,5.2796875,0.13965122572973504,1.8860830277027594,0.5115920344775073
5.7758166399999995,5.2671875,0.13967736838005115,1.8867117298313605,0.5116770314837442
5.77681664,5.2515625,0.13970353963849225,1.887359745230416,0.5117624660007771
5.77781664,5.2390625,0.13972971661855835,1.8880030781253554,0.5118480697406759
5.77881664,5.2296875,0.13975589002262642,1.8886352523184804,0.5119335696823889
5.77981664,5.21953125,0.1397821242189425,1.8892651994702139,0.5120186880717431
5.78081664,5.2140625,0.13980850860791486,1.8899088536303512,0.512103142421444
5.78181664,5.203125,0.13983505034157467,1.8905733754568073,0.5121866455110754
5.78281664,5.1875,0.13986157705595129,1.89124605534062,0.5122689053871003
5.7838166399999995,5.16015625,0.13988805513651542,1.8919105446559488,0.5123496253628594
5.78481664,5.1375,0.13991457541408153,1.8925613065413236,0.5124285040185727
5.78581664,5.1125,0.13994111357170813,1.8932115244933962,0.5125052352013383
5.7868166400000005,5.08515625,0.13996765530533278,1.8938900383044397,0.5125795080251327
