Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.68023520e-03,8.74609375e+00,5.29343750e-01,-1.60406250e-01,9.15625000e-03,7.78125000e-03,5.82316406e+00,,1.68023520e-03,6.72207177e-02,,1.68023520e-03,-8.53741455e+01
1.68123520e-03,8.75390625e+00,5.29384375e-01,-1.60671875e-01,9.15625000e-03,7.53125000e-03,5.82210938e+00,,1.68123520e-03,6.72579929e-02,,1.68123520e-03,-8.53286743e+01
1.68223520e-03,8.76484375e+00,5.29079688e-01,-1.60328125e-01,9.18750000e-03,7.25000000e-03,5.82257813e+00,,1.68223520e-03,6.72952607e-02,,1.68223520e-03,-8.56056519e+01
1.68323520e-03,8.78203125e+00,5.29221875e-01,-1.59656250e-01,9.32812500e-03,7.15625000e-03,5.82351563e+00,,1.68323520e-03,6.73325211e-02,,1.68323520e-03,-8.65296021e+01
1.68423520e-03,8.79296875e+00,5.29039062e-01,-1.59609375e-01,9.36718750e-03,7.09375000e-03,5.82375000e+00,,1.68423520e-03,6.73697814e-02,,1.68423520e-03,-8.68110962e+01
1.68523520e-03,8.79296875e+00,5.29140625e-01,-1.60171875e-01,9.27343750e-03,7.15625000e-03,5.82316406e+00,,1.68523520e-03,6.74070418e-02,,1.68523520e-03,-8.59636230e+01
1.68623520e-03,8.80078125e+00,5.28917188e-01,-1.59984375e-01,9.25000000e-03,7.15625000e-03,5.82175781e+00,,1.68623520e-03,6.74442947e-02,,1.68623520e-03,-8.59206543e+01
1.68723520e-03,8.81015625e+00,5.28835938e-01,-1.59234375e-01,9.17187500e-03,7.78125000e-03,5.82000000e+00,,1.68723520e-03,6.74815401e-02,,1.68723520e-03,-8.60412598e+01
1.68823520e-03,8.82109375e+00,5.28876563e-01,-1.58718750e-01,9.14062500e-03,8.43750000e-03,5.81859375e+00,,1.68823520e-03,6.75187856e-02,,1.68823520e-03,-8.63262329e+01
1.68923520e-03,8.83046875e+00,5.28795313e-01,-1.59140625e-01,9.21093750e-03,8.28125000e-03,5.82011719e+00,,1.68923520e-03,6.75560236e-02,,1.68923520e-03,-8.64503784e+01
1.69023520e-03,8.83984375e+00,5.28998437e-01,-1.59609375e-01,9.17187500e-03,7.93750000e-03,5.82199219e+00,,1.69023520e-03,6.75932691e-02,,1.69023520e-03,-8.65722046e+01
1.69123520e-03,8.84765625e+00,5.28693750e-01,-1.59062500e-01,9.17187500e-03,7.78125000e-03,5.82316406e+00,,1.69123520e-03,6.76305071e-02,,1.69123520e-03,-8.65331421e+01
1.69223520e-03,8.85390625e+00,5.28978125e-01,-1.58000000e-01,9.12500000e-03,7.56250000e-03,5.82457031e+00,,1.69223520e-03,6.76677525e-02,,1.69223520e-03,-8.63372803e+01
1.69323520e-03,8.84453125e+00,5.28795313e-01,-1.58046875e-01,9.00781250e-03,7.68750000e-03,5.82492188e+00,,1.69323520e-03,6.77049905e-02,,1.69323520e-03,-8.45333252e+01
1.69423520e-03,8.84375000e+00,5.28876563e-01,-1.58859375e-01,8.93750000e-03,7.46875000e-03,5.82539063e+00,,1.69423520e-03,6.77422285e-02,,1.69423520e-03,-8.36129150e+01
1.69523520e-03,8.85312500e+00,5.28734375e-01,-1.59046875e-01,9.00781250e-03,7.53125000e-03,5.82574219e+00,,1.69523520e-03,6.77794740e-02,,1.69523520e-03,-8.37369995e+01
1.69623520e-03,8.86093750e+00,5.28653125e-01,-1.58218750e-01,9.03125000e-03,7.90625000e-03,5.82515625e+00,,1.69623520e-03,6.78167045e-02,,1.69623520e-03,-8.37016602e+01
1.69723520e-03,8.87187500e+00,5.28937500e-01,-1.57390625e-01,9.00781250e-03,7.78125000e-03,5.82574219e+00,,1.69723520e-03,6.78539425e-02,,1.69723520e-03,-8.39928589e+01
1.69823520e-03,8.87031250e+00,5.28876563e-01,-1.57484375e-01,8.98437500e-03,7.09375000e-03,5.82855469e+00,,1.69823520e-03,6.78911880e-02,,1.69823520e-03,-8.29973755e+01
1.69923520e-03,8.87265625e+00,5.28978125e-01,-1.58375000e-01,8.95312500e-03,6.78125000e-03,5.82937500e+00,,1.69923520e-03,6.79284334e-02,,1.69923520e-03,-8.24019775e+01
1.70023520e-03,8.87734375e+00,5.28835938e-01,-1.58500000e-01,8.91406250e-03,7.03125000e-03,5.82691406e+00,,1.70023520e-03,6.79656863e-02,,1.70023520e-03,-8.20454712e+01
1.70123520e-03,8.88671875e+00,5.28896875e-01,-1.57718750e-01,8.89062500e-03,7.31250000e-03,5.82574219e+00,,1.70123520e-03,6.80029243e-02,,1.70123520e-03,-8.21740112e+01
1.70223520e-03,8.90000000e+00,5.28754687e-01,-1.56906250e-01,8.99218750e-03,7.18750000e-03,5.82632813e+00,,1.70223520e-03,6.80401698e-02,,1.70223520e-03,-8.27094727e+01
1.70323520e-03,8.91171875e+00,5.28754687e-01,-1.57015625e-01,9.00781250e-03,7.18750000e-03,5.82761719e+00,,1.70323520e-03,6.80774003e-02,,1.70323520e-03,-8.30857544e+01
1.70423520e-03,8.93281250e+00,5.28734375e-01,-1.57390625e-01,9.14062500e-03,7.53125000e-03,5.82714844e+00,,1.70423520e-03,6.81146383e-02,,1.70423520e-03,-8.44271851e+01
1.70523520e-03,8.94531250e+00,5.28876563e-01,-1.57109375e-01,9.26562500e-03,7.93750000e-03,5.82621094e+00,,1.70523520e-03,6.81518763e-02,,1.70523520e-03,-8.48823853e+01
1.70623520e-03,8.94531250e+00,5.28754687e-01,-1.56453125e-01,9.17187500e-03,7.84375000e-03,5.82656250e+00,,1.70623520e-03,6.81891143e-02,,1.70623520e-03,-8.40514526e+01
1.70723520e-03,8.96015625e+00,5.28876563e-01,-1.56015625e-01,9.21093750e-03,7.40625000e-03,5.82691406e+00,,1.70723520e-03,6.82263523e-02,,1.70723520e-03,-8.47537842e+01
1.70823520e-03,8.97031250e+00,5.28470312e-01,-1.56312500e-01,9.21093750e-03,7.34375000e-03,5.82597656e+00,,1.70823520e-03,6.82635829e-02,,1.70823520e-03,-8.49730835e+01
1.70923520e-03,8.96562500e+00,5.28632813e-01,-1.56953125e-01,9.11718750e-03,8.00000000e-03,5.82316406e+00,,1.70923520e-03,6.83008060e-02,,1.70923520e-03,-8.36596680e+01
1.71023520e-03,8.97421875e+00,5.28510937e-01,-1.56578125e-01,9.06250000e-03,8.00000000e-03,5.82292969e+00,,1.71023520e-03,6.83380291e-02,,1.71023520e-03,-8.37147217e+01
1.71123520e-03,8.98125000e+00,5.28450000e-01,-1.55593750e-01,9.02343750e-03,8.06250000e-03,5.82292969e+00,,1.71123520e-03,6.83752447e-02,,1.71123520e-03,-8.36123047e+01
1.71223520e-03,8.98125000e+00,5.28409375e-01,-1.55328125e-01,8.98437500e-03,7.90625000e-03,5.82257813e+00,,1.71223520e-03,6.84124529e-02,,1.71223520e-03,-8.27883911e+01
1.71323520e-03,8.98359375e+00,5.28348438e-01,-1.56015625e-01,8.89843750e-03,7.71875000e-03,5.82316406e+00,,1.71323520e-03,6.84496611e-02,,1.71323520e-03,-8.22049561e+01
1.71423520e-03,8.98671875e+00,5.28450000e-01,-1.56359375e-01,8.84375000e-03,7.68750000e-03,5.82351563e+00,,1.71423520e-03,6.84868693e-02,,1.71423520e-03,-8.16993408e+01
1.71523520e-03,8.99062500e+00,5.28267188e-01,-1.55828125e-01,8.83593750e-03,7.62500000e-03,5.82316406e+00,,1.71523520e-03,6.85240775e-02,,1.71523520e-03,-8.12747192e+01
1.71623520e-03,8.99453125e+00,5.28389063e-01,-1.54875000e-01,8.87500000e-03,7.93750000e-03,5.82175781e+00,,1.71623520e-03,6.85612857e-02,,1.71623520e-03,-8.08540039e+01
1.71723520e-03,8.99843750e+00,5.28409375e-01,-1.54765625e-01,8.91406250e-03,7.90625000e-03,5.82152344e+00,,1.71723520e-03,6.85984939e-02,,1.71723520e-03,-8.04362183e+01
1.71823520e-03,9.01093750e+00,5.28003125e-01,-1.55328125e-01,8.93750000e-03,7.62500000e-03,5.82058594e+00,,1.71823520e-03,6.86356947e-02,,1.71823520e-03,-8.09031372e+01
1.71923520e-03,9.02031250e+00,5.28246875e-01,-1.55437500e-01,8.98437500e-03,7.18750000e-03,5.82199219e+00,,1.71923520e-03,6.86728805e-02,,1.71923520e-03,-8.10460815e+01
1.72023520e-03,9.03515625e+00,5.28450000e-01,-1.54765625e-01,9.03125000e-03,7.25000000e-03,5.82257813e+00,,1.72023520e-03,6.87100887e-02,,1.72023520e-03,-8.17543335e+01
1.72123520e-03,9.04140625e+00,5.28246875e-01,-1.54171875e-01,9.02343750e-03,7.40625000e-03,5.82210938e+00,,1.72123520e-03,6.87472969e-02,,1.72123520e-03,-8.15800171e+01
1.72223520e-03,9.04296875e+00,5.28510937e-01,-1.54421875e-01,9.00781250e-03,7.46875000e-03,5.82210938e+00,,1.72223520e-03,6.87844977e-02,,1.72223520e-03,-8.09233398e+01
1.72323520e-03,9.04921875e+00,5.28551563e-01,-1.54703125e-01,9.10156250e-03,7.40625000e-03,5.82269531e+00,,1.72323520e-03,6.88217208e-02,,1.72323520e-03,-8.07485352e+01
1.72423520e-03,9.06015625e+00,5.28409375e-01,-1.54234375e-01,9.25000000e-03,7.53125000e-03,5.82269531e+00,,1.72423520e-03,6.88589364e-02,,1.72423520e-03,-8.10574341e+01
1.72523520e-03,9.07734375e+00,5.28510937e-01,-1.53531250e-01,9.31250000e-03,7.62500000e-03,5.82269531e+00,,1.72523520e-03,6.88961521e-02,,1.72523520e-03,-8.20137329e+01
1.72623520e-03,9.08281250e+00,5.28348438e-01,-1.53187500e-01,9.32812500e-03,7.53125000e-03,5.82351563e+00,,1.72623520e-03,6.89333603e-02,,1.72623520e-03,-8.17647095e+01
1.72723520e-03,9.09218750e+00,5.28490625e-01,-1.53453125e-01,9.30468750e-03,7.53125000e-03,5.82398438e+00,,1.72723520e-03,6.89705685e-02,,1.72723520e-03,-8.19185791e+01
1.72823520e-03,9.10859375e+00,5.28104688e-01,-1.53609375e-01,9.32812500e-03,7.56250000e-03,5.82480469e+00,,1.72823520e-03,6.90077692e-02,,1.72823520e-03,-8.27962036e+01
1.72923520e-03,9.11640625e+00,5.28064063e-01,-1.53343750e-01,9.28906250e-03,7.90625000e-03,5.82410156e+00,,1.72923520e-03,6.90449551e-02,,1.72923520e-03,-8.27881470e+01
1.73023520e-03,9.12421875e+00,5.27962500e-01,-1.52921875e-01,9.21875000e-03,8.37500000e-03,5.82210938e+00,,1.73023520e-03,6.90821409e-02,,1.73023520e-03,-8.27819824e+01
1.73123520e-03,9.13203125e+00,5.27718750e-01,-1.52515625e-01,9.21093750e-03,8.46875000e-03,5.82070313e+00,,1.73123520e-03,6.91193119e-02,,1.73123520e-03,-8.27780151e+01
1.73223520e-03,9.13750000e+00,5.27860938e-01,-1.52625000e-01,9.15625000e-03,8.15625000e-03,5.82117188e+00,,1.73223520e-03,6.91564828e-02,,1.73223520e-03,-8.25330811e+01
1.73323520e-03,9.14687500e+00,5.27657812e-01,-1.52375000e-01,9.11718750e-03,7.90625000e-03,5.82234375e+00,,1.73323520e-03,6.91936463e-02,,1.73323520e-03,-8.26913452e+01
1.73423520e-03,9.16015625e+00,5.27678125e-01,-1.51921875e-01,9.15625000e-03,7.84375000e-03,5.82269531e+00,,1.73423520e-03,6.92308098e-02,,1.73423520e-03,-8.32540894e+01
1.73523520e-03,9.15390625e+00,5.27657812e-01,-1.51875000e-01,9.06250000e-03,7.78125000e-03,5.82316406e+00,,1.73523520e-03,6.92679659e-02,,1.73523520e-03,-8.18047485e+01
1.73623520e-03,9.14062500e+00,5.27190625e-01,-1.52187500e-01,8.88281250e-03,7.62500000e-03,5.82175781e+00,,1.73623520e-03,6.93051144e-02,,1.73623520e-03,-7.96296997e+01
1.73723520e-03,9.14609375e+00,5.27475000e-01,-1.52671875e-01,8.91406250e-03,7.68750000e-03,5.82070313e+00,,1.73723520e-03,6.93422481e-02,,1.73723520e-03,-7.93856201e+01
1.73823520e-03,9.15625000e+00,5.27292188e-01,-1.52421875e-01,9.03125000e-03,7.62500000e-03,5.82199219e+00,,1.73823520e-03,6.93793893e-02,,1.73823520e-03,-7.96242065e+01
1.73923520e-03,9.16171875e+00,5.27678125e-01,-1.51765625e-01,9.08593750e-03,7.56250000e-03,5.82339844e+00,,1.73923520e-03,6.94165304e-02,,1.73923520e-03,-7.93818359e+01
1.74023520e-03,9.17109375e+00,5.27678125e-01,-1.51578125e-01,9.11718750e-03,7.18750000e-03,5.82492188e+00,,1.74023520e-03,6.94536939e-02,,1.74023520e-03,-7.95444336e+01
1.74123520e-03,9.17656250e+00,5.27535938e-01,-1.52000000e-01,9.10156250e-03,6.87500000e-03,5.82457031e+00,,1.74123520e-03,6.94908425e-02,,1.74123520e-03,-7.93037720e+01
1.74223520e-03,9.18359375e+00,5.27779688e-01,-1.52109375e-01,9.02343750e-03,6.78125000e-03,5.82433594e+00,,1.74223520e-03,6.95280060e-02,,1.74223520e-03,-7.92227783e+01
1.74323520e-03,9.19140625e+00,5.27414063e-01,-1.51578125e-01,8.98437500e-03,6.71875000e-03,5.82515625e+00,,1.74323520e-03,6.95651621e-02,,1.74323520e-03,-7.92233276e+01
1.74423520e-03,9.20156250e+00,5.27414063e-01,-1.50968750e-01,9.00781250e-03,7.31250000e-03,5.82457031e+00,,1.74423520e-03,6.96022958e-02,,1.74423520e-03,-7.94686890e+01
1.74523520e-03,9.20703125e+00,5.27414063e-01,-1.51203125e-01,8.96875000e-03,7.62500000e-03,5.82375000e+00,,1.74523520e-03,6.96394369e-02,,1.74523520e-03,-7.92316895e+01
1.74623520e-03,9.22500000e+00,5.27271875e-01,-1.51734375e-01,9.14062500e-03,7.93750000e-03,5.82269531e+00,,1.74623520e-03,6.96765706e-02,,1.74623520e-03,-8.02813721e+01
1.74723520e-03,9.23828125e+00,5.27089062e-01,-1.51359375e-01,9.21875000e-03,7.93750000e-03,5.82257813e+00,,1.74723520e-03,6.97136894e-02,,1.74723520e-03,-8.08473511e+01
1.74823520e-03,9.24453125e+00,5.26926563e-01,-1.50328125e-01,9.17968750e-03,7.78125000e-03,5.82316406e+00,,1.74823520e-03,6.97508007e-02,,1.74823520e-03,-8.06921997e+01
1.74923520e-03,9.25156250e+00,5.26885938e-01,-1.49656250e-01,9.12500000e-03,7.62500000e-03,5.82351563e+00,,1.74923520e-03,6.97879046e-02,,1.74923520e-03,-8.06221924e+01
1.75023520e-03,9.26093750e+00,5.26885938e-01,-1.49734375e-01,9.11718750e-03,7.84375000e-03,5.82292969e+00,,1.75023520e-03,6.98250085e-02,,1.75023520e-03,-8.07952881e+01
1.75123520e-03,9.27578125e+00,5.26946875e-01,-1.50078125e-01,9.17968750e-03,8.31250000e-03,5.82035156e+00,,1.75123520e-03,6.98621124e-02,,1.75123520e-03,-8.15310669e+01
1.75223520e-03,9.28203125e+00,5.26946875e-01,-1.50000000e-01,9.17187500e-03,8.37500000e-03,5.82000000e+00,,1.75223520e-03,6.98992163e-02,,1.75223520e-03,-8.13801880e+01
1.75323520e-03,9.28203125e+00,5.27129687e-01,-1.49500000e-01,9.14062500e-03,8.43750000e-03,5.82070313e+00,,1.75323520e-03,6.99363351e-02,,1.75323520e-03,-8.05864868e+01
1.75423520e-03,9.29453125e+00,5.27129687e-01,-1.49015625e-01,9.21875000e-03,8.31250000e-03,5.82035156e+00,,1.75423520e-03,6.99734539e-02,,1.75423520e-03,-8.10840454e+01
1.75523520e-03,9.31171875e+00,5.27292188e-01,-1.49468750e-01,9.19531250e-03,8.00000000e-03,5.82011719e+00,,1.75523520e-03,7.00105801e-02,,1.75523520e-03,-8.20650024e+01
1.75623520e-03,9.31718750e+00,5.27190625e-01,-1.50218750e-01,9.12500000e-03,8.00000000e-03,5.82058594e+00,,1.75623520e-03,7.00477064e-02,,1.75623520e-03,-8.18345947e+01
1.75723520e-03,9.31328125e+00,5.27332812e-01,-1.49890625e-01,8.95312500e-03,8.09375000e-03,5.82093750e+00,,1.75723520e-03,7.00848401e-02,,1.75723520e-03,-8.06365967e+01
1.75823520e-03,9.31406250e+00,5.27515625e-01,-1.48843750e-01,8.95312500e-03,8.09375000e-03,5.82070313e+00,,1.75823520e-03,7.01219812e-02,,1.75823520e-03,-7.99255371e+01
1.75923520e-03,9.31718750e+00,5.27475000e-01,-1.48531250e-01,8.95312500e-03,8.21875000e-03,5.82035156e+00,,1.75923520e-03,7.01591298e-02,,1.75923520e-03,-7.94595947e+01
1.76023520e-03,9.31796875e+00,5.27475000e-01,-1.49218750e-01,8.93750000e-03,8.00000000e-03,5.82093750e+00,,1.76023520e-03,7.01962709e-02,,1.76023520e-03,-7.87510986e+01
1.76123520e-03,9.32109375e+00,5.27373437e-01,-1.49390625e-01,9.02343750e-03,7.46875000e-03,5.82292969e+00,,1.76123520e-03,7.02334195e-02,,1.76123520e-03,-7.82819824e+01
1.76223520e-03,9.32343750e+00,5.27434375e-01,-1.48750000e-01,9.03125000e-03,7.56250000e-03,5.82433594e+00,,1.76223520e-03,7.02705532e-02,,1.76223520e-03,-7.77335205e+01
1.76323520e-03,9.32734375e+00,5.27231250e-01,-1.48187500e-01,8.96875000e-03,7.56250000e-03,5.82410156e+00,,1.76323520e-03,7.03076944e-02,,1.76323520e-03,-7.73493042e+01
1.76423520e-03,9.33437500e+00,5.27475000e-01,-1.48421875e-01,8.99218750e-03,7.34375000e-03,5.82410156e+00,,1.76423520e-03,7.03448281e-02,,1.76423520e-03,-7.72882080e+01
1.76523520e-03,9.35156250e+00,5.27353125e-01,-1.48843750e-01,9.04687500e-03,7.31250000e-03,5.82351563e+00,,1.76523520e-03,7.03819618e-02,,1.76523520e-03,-7.82723389e+01
1.76623520e-03,9.36093750e+00,5.27089062e-01,-1.48875000e-01,9.08593750e-03,7.53125000e-03,5.82398438e+00,,1.76623520e-03,7.04190955e-02,,1.76623520e-03,-7.84498291e+01
1.76723520e-03,9.37343750e+00,5.27292188e-01,-1.48390625e-01,9.23437500e-03,7.84375000e-03,5.82375000e+00,,1.76723520e-03,7.04562217e-02,,1.76723520e-03,-7.89507446e+01
1.76823520e-03,9.37734375e+00,5.27028125e-01,-1.47750000e-01,9.25000000e-03,7.93750000e-03,5.82339844e+00,,1.76823520e-03,7.04933405e-02,,1.76823520e-03,-7.85686646e+01
1.76923520e-03,9.38515625e+00,5.27271875e-01,-1.47703125e-01,9.15625000e-03,7.71875000e-03,5.82375000e+00,,1.76923520e-03,7.05304593e-02,,1.76923520e-03,-7.85911255e+01
1.77023520e-03,9.40000000e+00,5.27271875e-01,-1.48046875e-01,9.17968750e-03,7.46875000e-03,5.82515625e+00,,1.77023520e-03,7.05675930e-02,,1.77023520e-03,-7.93376465e+01
1.77123520e-03,9.40546875e+00,5.27271875e-01,-1.48000000e-01,9.17187500e-03,7.93750000e-03,5.82398438e+00,,1.77123520e-03,7.06047192e-02,,1.77123520e-03,-7.91169434e+01
1.77223520e-03,9.41171875e+00,5.27475000e-01,-1.47484375e-01,9.17968750e-03,8.53125000e-03,5.82152344e+00,,1.77223520e-03,7.06418604e-02,,1.77223520e-03,-7.89782104e+01
1.77323520e-03,9.41718750e+00,5.27373437e-01,-1.47140625e-01,9.19531250e-03,8.28125000e-03,5.82140625e+00,,1.77323520e-03,7.06790015e-02,,1.77323520e-03,-7.87612915e+01
1.77423520e-03,9.42031250e+00,5.27535938e-01,-1.47625000e-01,9.14062500e-03,8.15625000e-03,5.82199219e+00,,1.77423520e-03,7.07161501e-02,,1.77423520e-03,-7.83023682e+01
1.77523520e-03,9.42500000e+00,5.27414063e-01,-1.47859375e-01,9.06250000e-03,8.06250000e-03,5.82257813e+00,,1.77523520e-03,7.07532912e-02,,1.77523520e-03,-7.80025024e+01
1.77623520e-03,9.43593750e+00,5.27332812e-01,-1.47437500e-01,9.06250000e-03,7.78125000e-03,5.82316406e+00,,1.77623520e-03,7.07904249e-02,,1.77623520e-03,-7.83475952e+01
1.77723520e-03,9.43984375e+00,5.27271875e-01,-1.46906250e-01,8.99218750e-03,7.56250000e-03,5.82292969e+00,,1.77723520e-03,7.08275586e-02,,1.77723520e-03,-7.79702148e+01
1.77823520e-03,9.44765625e+00,5.27231250e-01,-1.46812500e-01,8.91406250e-03,7.53125000e-03,5.82339844e+00,,1.77823520e-03,7.08646849e-02,,1.77823520e-03,-7.79973145e+01
1.77923520e-03,9.46171875e+00,5.27373437e-01,-1.47187500e-01,8.99218750e-03,7.56250000e-03,5.82410156e+00,,1.77923520e-03,7.09018111e-02,,1.77923520e-03,-7.86679688e+01
1.78023520e-03,9.47343750e+00,5.26946875e-01,-1.46921875e-01,9.08593750e-03,7.93750000e-03,5.82351563e+00,,1.78023520e-03,7.09389374e-02,,1.78023520e-03,-7.90966797e+01
1.78123520e-03,9.47578125e+00,5.27271875e-01,-1.46437500e-01,9.10156250e-03,8.21875000e-03,5.82433594e+00,,1.78123520e-03,7.09760562e-02,,1.78123520e-03,-7.85607910e+01
1.78223520e-03,9.47187500e+00,5.27028125e-01,-1.46250000e-01,9.03125000e-03,7.53125000e-03,5.82714844e+00,,1.78223520e-03,7.10131750e-02,,1.78223520e-03,-7.73824463e+01
1.78323520e-03,9.47578125e+00,5.27129687e-01,-1.46500000e-01,9.02343750e-03,7.18750000e-03,5.82832031e+00,,1.78323520e-03,7.10502937e-02,,1.78323520e-03,-7.70093384e+01
1.78423520e-03,9.49062500e+00,5.27089062e-01,-1.46890625e-01,9.08593750e-03,7.25000000e-03,5.82773438e+00,,1.78423520e-03,7.10874125e-02,,1.78423520e-03,-7.77622070e+01
1.78523520e-03,9.50000000e+00,5.26885938e-01,-1.46890625e-01,9.08593750e-03,7.40625000e-03,5.82632813e+00,,1.78523520e-03,7.11245313e-02,,1.78523520e-03,-7.79501953e+01
1.78623520e-03,9.50312500e+00,5.26946875e-01,-1.46343750e-01,8.98437500e-03,7.46875000e-03,5.82539063e+00,,1.78623520e-03,7.11616352e-02,,1.78623520e-03,-7.74953003e+01
1.78723520e-03,9.51093750e+00,5.26682813e-01,-1.45609375e-01,8.99218750e-03,7.31250000e-03,5.82480469e+00,,1.78723520e-03,7.11987317e-02,,1.78723520e-03,-7.75270996e+01
1.78823520e-03,9.52812500e+00,5.27068750e-01,-1.45718750e-01,9.11718750e-03,7.31250000e-03,5.82480469e+00,,1.78823520e-03,7.12358356e-02,,1.78823520e-03,-7.85269775e+01
1.78923520e-03,9.53906250e+00,5.26926563e-01,-1.46234375e-01,9.10156250e-03,6.87500000e-03,5.82550781e+00,,1.78923520e-03,7.12729469e-02,,1.78923520e-03,-7.88808594e+01
1.79023520e-03,9.54062500e+00,5.26926563e-01,-1.46046875e-01,8.98437500e-03,6.71875000e-03,5.82515625e+00,,1.79023520e-03,7.13100508e-02,,1.79023520e-03,-7.82673950e+01
1.79123520e-03,9.54062500e+00,5.27129687e-01,-1.45296875e-01,8.99218750e-03,6.93750000e-03,5.82410156e+00,,1.79123520e-03,7.13471621e-02,,1.79123520e-03,-7.74953613e+01
1.79223520e-03,9.54453125e+00,5.26885938e-01,-1.44859375e-01,9.10156250e-03,7.31250000e-03,5.82339844e+00,,1.79223520e-03,7.13842735e-02,,1.79223520e-03,-7.71291504e+01
1.79323520e-03,9.54843750e+00,5.26987500e-01,-1.45687500e-01,9.12500000e-03,7.62500000e-03,5.82257813e+00,,1.79323520e-03,7.14213774e-02,,1.79323520e-03,-7.67619019e+01
1.79423520e-03,9.55468750e+00,5.26825000e-01,-1.46046875e-01,9.06250000e-03,7.53125000e-03,5.82210938e+00,,1.79423520e-03,7.14584813e-02,,1.79423520e-03,-7.66331787e+01
1.79523520e-03,9.55937500e+00,5.26581250e-01,-1.45234375e-01,9.00781250e-03,7.62500000e-03,5.82140625e+00,,1.79523520e-03,7.14955702e-02,,1.79523520e-03,-7.63444824e+01
1.79623520e-03,9.56015625e+00,5.26601563e-01,-1.44218750e-01,9.03125000e-03,7.71875000e-03,5.82117188e+00,,1.79623520e-03,7.15326443e-02,,1.79623520e-03,-7.56579590e+01
1.79723520e-03,9.56171875e+00,5.26540625e-01,-1.44218750e-01,8.98437500e-03,7.62500000e-03,5.82210938e+00,,1.79723520e-03,7.15697259e-02,,1.79723520e-03,-7.50546875e+01
1.79823520e-03,9.56015625e+00,5.26946875e-01,-1.45218750e-01,8.89843750e-03,7.56250000e-03,5.82234375e+00,,1.79823520e-03,7.16068223e-02,,1.79823520e-03,-7.41265869e+01
1.79923520e-03,9.56328125e+00,5.26784375e-01,-1.45421875e-01,8.84375000e-03,7.56250000e-03,5.82257813e+00,,1.79923520e-03,7.16439262e-02,,1.79923520e-03,-7.36785278e+01
1.80023520e-03,9.57265625e+00,5.26804687e-01,-1.44734375e-01,8.87500000e-03,7.31250000e-03,5.82316406e+00,,1.80023520e-03,7.16810226e-02,,1.80023520e-03,-7.38760986e+01
1.80123520e-03,9.57656250e+00,5.26825000e-01,-1.43734375e-01,8.85937500e-03,7.18750000e-03,5.82292969e+00,,1.80123520e-03,7.17181191e-02,,1.80123520e-03,-7.35143433e+01
1.80223520e-03,9.58203125e+00,5.26540625e-01,-1.43906250e-01,8.89843750e-03,7.31250000e-03,5.82316406e+00,,1.80223520e-03,7.17552081e-02,,1.80223520e-03,-7.33159180e+01
1.80323520e-03,9.59609375e+00,5.26703125e-01,-1.44734375e-01,8.93750000e-03,6.81250000e-03,5.82410156e+00,,1.80323520e-03,7.17922971e-02,,1.80323520e-03,-7.40007324e+01
1.80423520e-03,9.61015625e+00,5.26682813e-01,-1.44593750e-01,8.93750000e-03,6.78125000e-03,5.82410156e+00,,1.80423520e-03,7.18293786e-02,,1.80423520e-03,-7.46837769e+01
1.80523520e-03,9.61250000e+00,5.26581250e-01,-1.43468750e-01,8.89843750e-03,7.09375000e-03,5.82339844e+00,,1.80523520e-03,7.18664676e-02,,1.80523520e-03,-7.41619873e+01
1.80623520e-03,9.61250000e+00,5.26642188e-01,-1.42828125e-01,8.83593750e-03,7.25000000e-03,5.82257813e+00,,1.80623520e-03,7.19035566e-02,,1.80623520e-03,-7.34033203e+01
