Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.96280256e-03,1.27726563e+01,4.09418750e-01,-1.42031250e-02,6.23750000e-01,1.76562500e-02,6.17636719e+00,,4.96280256e-03,1.57782674e-01,,4.96280256e-03,5.20102783e+02
4.96380256e-03,1.27820312e+01,4.09520313e-01,-9.26562500e-03,6.23750000e-01,1.60937500e-02,6.17718750e+00,,4.96380256e-03,1.57811522e-01,,4.96380256e-03,5.19198486e+02
4.96480256e-03,1.27875000e+01,4.09235938e-01,-5.70312500e-03,6.23906250e-01,1.60937500e-02,6.17800781e+00,,4.96480256e-03,1.57840341e-01,,4.96480256e-03,5.18674316e+02
4.96580256e-03,1.27820312e+01,4.09073438e-01,-7.10937500e-03,6.24531250e-01,1.53125000e-02,6.17847656e+00,,4.96580256e-03,1.57869145e-01,,4.96580256e-03,5.19271973e+02
4.96680256e-03,1.27890625e+01,4.09215625e-01,-1.19843750e-02,6.24437500e-01,1.50000000e-02,6.17636719e+00,,4.96680256e-03,1.57897964e-01,,4.96680256e-03,5.18597778e+02
4.96780256e-03,1.27992187e+01,4.09398438e-01,-1.47968750e-02,6.24218750e-01,1.35937500e-02,6.17460938e+00,,4.96780256e-03,1.57926783e-01,,4.96780256e-03,5.17621704e+02
4.96880256e-03,1.28062500e+01,4.09703125e-01,-1.22500000e-02,6.24062500e-01,1.34375000e-02,6.17636719e+00,,4.96880256e-03,1.57955617e-01,,4.96880256e-03,5.16968628e+02
4.96980256e-03,1.28062500e+01,4.09601563e-01,-8.01562500e-03,6.24000000e-01,1.46875000e-02,6.17988281e+00,,4.96980256e-03,1.57984465e-01,,4.96980256e-03,5.17022217e+02
4.97080256e-03,1.28062500e+01,4.09459375e-01,-7.20312500e-03,6.24125000e-01,1.53125000e-02,6.18082031e+00,,4.97080256e-03,1.58013299e-01,,4.97080256e-03,5.17062500e+02
4.97180256e-03,1.28046875e+01,4.09459375e-01,-9.64062500e-03,6.24062500e-01,1.39062500e-02,6.17941406e+00,,4.97180256e-03,1.58042148e-01,,4.97180256e-03,5.17268066e+02
4.97280256e-03,1.28023437e+01,4.09256250e-01,-1.19531250e-02,6.23937500e-01,1.35937500e-02,6.17718750e+00,,4.97280256e-03,1.58070967e-01,,4.97280256e-03,5.17567017e+02
4.97380256e-03,1.28117188e+01,4.09317188e-01,-1.10156250e-02,6.24218750e-01,1.46875000e-02,6.17660156e+00,,4.97380256e-03,1.58099800e-01,,4.97380256e-03,5.16661377e+02
4.97480256e-03,1.28195313e+01,4.09784375e-01,-7.82812500e-03,6.24218750e-01,1.57812500e-02,6.17765625e+00,,4.97480256e-03,1.58128634e-01,,4.97480256e-03,5.15906006e+02
4.97580256e-03,1.28289062e+01,4.10150000e-01,-6.09375000e-03,6.24125000e-01,1.53125000e-02,6.17800781e+00,,4.97580256e-03,1.58157513e-01,,4.97580256e-03,5.14976440e+02
4.97680256e-03,1.28343750e+01,4.10089062e-01,-7.43750000e-03,6.24375000e-01,1.54687500e-02,6.17777344e+00,,4.97680256e-03,1.58186376e-01,,4.97680256e-03,5.14448364e+02
4.97780256e-03,1.28398438e+01,4.10475000e-01,-9.68750000e-03,6.24750000e-01,1.68750000e-02,6.17824219e+00,,4.97780256e-03,1.58215269e-01,,4.97780256e-03,5.13929932e+02
4.97880256e-03,1.28460937e+01,4.10678125e-01,-1.02656250e-02,6.24750000e-01,1.71875000e-02,6.17707031e+00,,4.97880256e-03,1.58244178e-01,,4.97880256e-03,5.13338501e+02
4.97980256e-03,1.28531250e+01,4.10820313e-01,-8.54687500e-03,6.24812500e-01,1.62500000e-02,6.17566406e+00,,4.97980256e-03,1.58273101e-01,,4.97980256e-03,5.12663452e+02
4.98080256e-03,1.28515625e+01,4.10962500e-01,-6.68750000e-03,6.24968750e-01,1.71875000e-02,6.17660156e+00,,4.98080256e-03,1.58302039e-01,,4.98080256e-03,5.12864990e+02
4.98180256e-03,1.28585938e+01,4.10759375e-01,-7.10937500e-03,6.25062500e-01,1.81250000e-02,6.17917969e+00,,4.98180256e-03,1.58330977e-01,,4.98180256e-03,5.12176758e+02
4.98280256e-03,1.28679687e+01,4.10373437e-01,-8.50000000e-03,6.24968750e-01,1.90625000e-02,6.17941406e+00,,4.98280256e-03,1.58359885e-01,,4.98280256e-03,5.11251465e+02
4.98380256e-03,1.28757812e+01,4.10150000e-01,-8.53125000e-03,6.24968750e-01,1.98437500e-02,6.17859375e+00,,4.98380256e-03,1.58388779e-01,,4.98380256e-03,5.10491211e+02
4.98480256e-03,1.28835937e+01,4.10129688e-01,-6.50000000e-03,6.25281250e-01,2.25000000e-02,6.17742188e+00,,4.98480256e-03,1.58417657e-01,,4.98480256e-03,5.09725586e+02
4.98580256e-03,1.28812500e+01,4.10129688e-01,-4.87500000e-03,6.25656250e-01,2.48437500e-02,6.17847656e+00,,4.98580256e-03,1.58446535e-01,,4.98580256e-03,5.09997437e+02
4.98680256e-03,1.28718750e+01,4.09845313e-01,-5.60937500e-03,6.25812500e-01,2.73437500e-02,6.17882813e+00,,4.98680256e-03,1.58475414e-01,,4.98680256e-03,5.10991577e+02
4.98780256e-03,1.28718750e+01,4.09642188e-01,-8.00000000e-03,6.25718750e-01,2.64062500e-02,6.17777344e+00,,4.98780256e-03,1.58504263e-01,,4.98780256e-03,5.11027710e+02
4.98880256e-03,1.28703125e+01,4.09743750e-01,-8.87500000e-03,6.25812500e-01,2.59375000e-02,6.17824219e+00,,4.98880256e-03,1.58533126e-01,,4.98880256e-03,5.11233521e+02
4.98980256e-03,1.28625000e+01,4.09398438e-01,-8.29687500e-03,6.25812500e-01,2.70312500e-02,6.17859375e+00,,4.98980256e-03,1.58561960e-01,,4.98980256e-03,5.12084473e+02
4.99080256e-03,1.28625000e+01,4.09073438e-01,-7.12500000e-03,6.25781250e-01,2.51562500e-02,6.18128906e+00,,4.99080256e-03,1.58590779e-01,,4.99080256e-03,5.12125366e+02
4.99180256e-03,1.28703125e+01,4.09520313e-01,-6.65625000e-03,6.25812500e-01,2.32812500e-02,6.18269531e+00,,4.99180256e-03,1.58619612e-01,,4.99180256e-03,5.11356567e+02
4.99280256e-03,1.28742188e+01,4.09154688e-01,-8.03125000e-03,6.25968750e-01,2.37500000e-02,6.18269531e+00,,4.99280256e-03,1.58648431e-01,,4.99280256e-03,5.10992676e+02
4.99380256e-03,1.28664063e+01,4.09073438e-01,-8.54687500e-03,6.26156250e-01,2.37500000e-02,6.18199219e+00,,4.99380256e-03,1.58677235e-01,,4.99380256e-03,5.11842041e+02
4.99480256e-03,1.28679687e+01,4.08971875e-01,-7.51562500e-03,6.25937500e-01,2.54687500e-02,6.17988281e+00,,4.99480256e-03,1.58706054e-01,,4.99480256e-03,5.11723511e+02
4.99580256e-03,1.28679687e+01,4.08768750e-01,-6.31250000e-03,6.25562500e-01,2.78125000e-02,6.17847656e+00,,4.99580256e-03,1.58734843e-01,,4.99580256e-03,5.11760254e+02
4.99680256e-03,1.28734375e+01,4.09073438e-01,-5.93750000e-03,6.24906250e-01,2.92187500e-02,6.17859375e+00,,4.99680256e-03,1.58763632e-01,,4.99680256e-03,5.11228882e+02
4.99780256e-03,1.28773437e+01,4.09276562e-01,-6.73437500e-03,6.24875000e-01,2.96875000e-02,6.17953125e+00,,4.99780256e-03,1.58792436e-01,,4.99780256e-03,5.10859741e+02
4.99880256e-03,1.28718750e+01,4.09073438e-01,-7.59375000e-03,6.25125000e-01,2.93750000e-02,6.18023438e+00,,4.99880256e-03,1.58821240e-01,,4.99880256e-03,5.11461426e+02
4.99980256e-03,1.28773437e+01,4.08870313e-01,-8.03125000e-03,6.25250000e-01,3.07812500e-02,6.17882813e+00,,4.99980256e-03,1.58850059e-01,,4.99980256e-03,5.10939087e+02
5.00080256e-03,1.28875000e+01,4.08931250e-01,-7.09375000e-03,6.25437500e-01,3.18750000e-02,6.17625000e+00,,5.00080256e-03,1.58878848e-01,,5.00080256e-03,5.09932129e+02
5.00180256e-03,1.28921875e+01,4.09175000e-01,-5.31250000e-03,6.25625000e-01,3.15625000e-02,6.17578125e+00,,5.00180256e-03,1.58907652e-01,,5.00180256e-03,5.09481689e+02
5.00280256e-03,1.28968750e+01,4.09215625e-01,-4.78125000e-03,6.25656250e-01,3.07812500e-02,6.17941406e+00,,5.00280256e-03,1.58936456e-01,,5.00280256e-03,5.09025146e+02
5.00380256e-03,1.29078125e+01,4.09398438e-01,-6.40625000e-03,6.25656250e-01,2.84375000e-02,6.18000000e+00,,5.00380256e-03,1.58965290e-01,,5.00380256e-03,5.07927246e+02
5.00480256e-03,1.29187500e+01,4.09743750e-01,-8.40625000e-03,6.25656250e-01,2.78125000e-02,6.17906250e+00,,5.00480256e-03,1.58994123e-01,,5.00480256e-03,5.06838745e+02
5.00580256e-03,1.29195312e+01,4.09703125e-01,-7.92187500e-03,6.25718750e-01,2.82812500e-02,6.17824219e+00,,5.00580256e-03,1.59022987e-01,,5.00580256e-03,5.06801636e+02
5.00680256e-03,1.29210938e+01,4.09662500e-01,-4.56250000e-03,6.26031250e-01,2.81250000e-02,6.17917969e+00,,5.00680256e-03,1.59051836e-01,,5.00680256e-03,5.06673462e+02
5.00780256e-03,1.29117187e+01,4.09398438e-01,-2.14062500e-03,6.26187500e-01,2.82812500e-02,6.18023438e+00,,5.00780256e-03,1.59080684e-01,,5.00780256e-03,5.07657837e+02
5.00880256e-03,1.29093750e+01,4.09114063e-01,-3.76562500e-03,6.26187500e-01,2.75000000e-02,6.18058594e+00,,5.00880256e-03,1.59109503e-01,,5.00880256e-03,5.07914917e+02
5.00980256e-03,1.29078125e+01,4.09276562e-01,-7.37500000e-03,6.26312500e-01,2.67187500e-02,6.18082031e+00,,5.00980256e-03,1.59138307e-01,,5.00980256e-03,5.08105591e+02
5.01080256e-03,1.29039062e+01,4.09357813e-01,-8.37500000e-03,6.26343750e-01,2.62500000e-02,6.18128906e+00,,5.01080256e-03,1.59167141e-01,,5.01080256e-03,5.08550049e+02
5.01180256e-03,1.29023438e+01,4.09317188e-01,-5.79687500e-03,6.26406250e-01,2.51562500e-02,6.18281250e+00,,5.01180256e-03,1.59195960e-01,,5.01180256e-03,5.08748535e+02
5.01280256e-03,1.29117187e+01,4.09317188e-01,-2.93750000e-03,6.26406250e-01,2.45312500e-02,6.18281250e+00,,5.01280256e-03,1.59224778e-01,,5.01280256e-03,5.07805298e+02
5.01380256e-03,1.29210938e+01,4.08971875e-01,-3.17187500e-03,6.26343750e-01,2.59375000e-02,6.18363281e+00,,5.01380256e-03,1.59253597e-01,,5.01380256e-03,5.06854858e+02
5.01480256e-03,1.29289063e+01,4.08728125e-01,-5.90625000e-03,6.26468750e-01,2.75000000e-02,6.18550781e+00,,5.01480256e-03,1.59282386e-01,,5.01480256e-03,5.06073486e+02
5.01580256e-03,1.29343750e+01,4.08606250e-01,-6.87500000e-03,6.26625000e-01,2.92187500e-02,6.18527344e+00,,5.01580256e-03,1.59311160e-01,,5.01580256e-03,5.05543701e+02
5.01680256e-03,1.29437500e+01,4.08667188e-01,-4.68750000e-03,6.26468750e-01,3.01562500e-02,6.18304688e+00,,5.01680256e-03,1.59339935e-01,,5.01680256e-03,5.04607910e+02
5.01780256e-03,1.29625000e+01,4.08687500e-01,-1.98437500e-03,6.26093750e-01,3.15625000e-02,6.18269531e+00,,5.01780256e-03,1.59368709e-01,,5.01780256e-03,5.02692627e+02
5.01880256e-03,1.29695312e+01,4.08728125e-01,-2.28125000e-03,6.26093750e-01,3.45312500e-02,6.18269531e+00,,5.01880256e-03,1.59397483e-01,,5.01880256e-03,5.01979126e+02
5.01980256e-03,1.29710937e+01,4.08809375e-01,-5.45312500e-03,6.26187500e-01,3.45312500e-02,6.18187500e+00,,5.01980256e-03,1.59426272e-01,,5.01980256e-03,5.01838501e+02
5.02080256e-03,1.29734375e+01,4.09215625e-01,-7.59375000e-03,6.26156250e-01,3.04687500e-02,6.18105469e+00,,5.02080256e-03,1.59455076e-01,,5.02080256e-03,5.01631470e+02
5.02180256e-03,1.29773437e+01,4.09276562e-01,-6.45312500e-03,6.26406250e-01,2.82812500e-02,6.17906250e+00,,5.02180256e-03,1.59483910e-01,,5.02180256e-03,5.01265869e+02
5.02280256e-03,1.29789062e+01,4.08789063e-01,-3.48437500e-03,6.26687500e-01,2.71875000e-02,6.17777344e+00,,5.02280256e-03,1.59512714e-01,,5.02280256e-03,5.01131104e+02
5.02380256e-03,1.29757813e+01,4.08789063e-01,-2.23437500e-03,6.26781250e-01,2.43750000e-02,6.17988281e+00,,5.02380256e-03,1.59541503e-01,,5.02380256e-03,5.01468506e+02
5.02480256e-03,1.29757813e+01,4.08687500e-01,-4.03125000e-03,6.26781250e-01,2.43750000e-02,6.18140625e+00,,5.02480256e-03,1.59570292e-01,,5.02480256e-03,5.01485229e+02
5.02580256e-03,1.29750000e+01,4.08687500e-01,-6.34375000e-03,6.26843750e-01,2.48437500e-02,6.18128906e+00,,5.02580256e-03,1.59599066e-01,,5.02580256e-03,5.01593018e+02
5.02680256e-03,1.29656250e+01,4.08667188e-01,-6.65625000e-03,6.27000000e-01,2.29687500e-02,6.17941406e+00,,5.02680256e-03,1.59627840e-01,,5.02680256e-03,5.02593994e+02
5.02780256e-03,1.29585937e+01,4.08667188e-01,-5.15625000e-03,6.27218750e-01,2.10937500e-02,6.17718750e+00,,5.02780256e-03,1.59656614e-01,,5.02780256e-03,5.03350220e+02
5.02880256e-03,1.29476562e+01,4.08585938e-01,-3.87500000e-03,6.27218750e-01,2.10937500e-02,6.17683594e+00,,5.02880256e-03,1.59685388e-01,,5.02880256e-03,5.04501709e+02
5.02980256e-03,1.29476562e+01,4.08382813e-01,-5.07812500e-03,6.26906250e-01,2.28125000e-02,6.17707031e+00,,5.02980256e-03,1.59714147e-01,,5.02980256e-03,5.04525391e+02
5.03080256e-03,1.29453125e+01,4.08200000e-01,-7.32812500e-03,6.27062500e-01,2.32812500e-02,6.17847656e+00,,5.03080256e-03,1.59742907e-01,,5.03080256e-03,5.04799805e+02
5.03180256e-03,1.29437500e+01,4.08321875e-01,-7.89062500e-03,6.27000000e-01,2.32812500e-02,6.17964844e+00,,5.03180256e-03,1.59771651e-01,,5.03180256e-03,5.05001221e+02
5.03280256e-03,1.29437500e+01,4.08281250e-01,-6.42187500e-03,6.26781250e-01,2.29687500e-02,6.18199219e+00,,5.03280256e-03,1.59800410e-01,,5.03280256e-03,5.05039185e+02
5.03380256e-03,1.29320312e+01,4.08565625e-01,-5.15625000e-03,6.26781250e-01,2.35937500e-02,6.18222656e+00,,5.03380256e-03,1.59829170e-01,,5.03380256e-03,5.06277954e+02
5.03480256e-03,1.29171875e+01,4.08667188e-01,-6.25000000e-03,6.26781250e-01,2.48437500e-02,6.18246094e+00,,5.03480256e-03,1.59857944e-01,,5.03480256e-03,5.07838501e+02
5.03580256e-03,1.29171875e+01,4.08342188e-01,-8.71875000e-03,6.26906250e-01,2.54687500e-02,6.18328125e+00,,5.03580256e-03,1.59886718e-01,,5.03580256e-03,5.07878174e+02
5.03680256e-03,1.29195312e+01,4.08179687e-01,-9.98437500e-03,6.27000000e-01,2.56250000e-02,6.18339844e+00,,5.03680256e-03,1.59915462e-01,,5.03680256e-03,5.07686157e+02
5.03780256e-03,1.29195312e+01,4.08342188e-01,-8.90625000e-03,6.26718750e-01,2.43750000e-02,6.18199219e+00,,5.03780256e-03,1.59944206e-01,,5.03780256e-03,5.07736206e+02
5.03880256e-03,1.29242187e+01,4.08179687e-01,-7.48437500e-03,6.26468750e-01,2.25000000e-02,6.17906250e+00,,5.03880256e-03,1.59972951e-01,,5.03880256e-03,5.07296509e+02
5.03980256e-03,1.29171875e+01,4.07793750e-01,-7.96875000e-03,6.26718750e-01,2.18750000e-02,6.17824219e+00,,5.03980256e-03,1.60001665e-01,,5.03980256e-03,5.08062134e+02
5.04080256e-03,1.29039062e+01,4.07448438e-01,-1.03437500e-02,6.26937500e-01,2.28125000e-02,6.17847656e+00,,5.04080256e-03,1.60030380e-01,,5.04080256e-03,5.09479980e+02
5.04180256e-03,1.28921875e+01,4.07468750e-01,-1.15000000e-02,6.26718750e-01,2.48437500e-02,6.17917969e+00,,5.04180256e-03,1.60059080e-01,,5.04180256e-03,5.10745850e+02
5.04280256e-03,1.28796875e+01,4.07346875e-01,-9.84375000e-03,6.26843750e-01,2.59375000e-02,6.17742188e+00,,5.04280256e-03,1.60087764e-01,,5.04280256e-03,5.12091187e+02
5.04380256e-03,1.28742188e+01,4.07367188e-01,-7.85937500e-03,6.27062500e-01,2.54687500e-02,6.17578125e+00,,5.04380256e-03,1.60116464e-01,,5.04380256e-03,5.12701904e+02
5.04480256e-03,1.28718750e+01,4.07306250e-01,-8.21875000e-03,6.26906250e-01,2.51562500e-02,6.17707031e+00,,5.04480256e-03,1.60145134e-01,,5.04480256e-03,5.12986084e+02
5.04580256e-03,1.28703125e+01,4.07062500e-01,-1.01875000e-02,6.26562500e-01,2.51562500e-02,6.17941406e+00,,5.04580256e-03,1.60173818e-01,,5.04580256e-03,5.13195923e+02
5.04680256e-03,1.28648437e+01,4.07062500e-01,-1.12812500e-02,6.26468750e-01,2.56250000e-02,6.18000000e+00,,5.04680256e-03,1.60202473e-01,,5.04680256e-03,5.13816650e+02
5.04780256e-03,1.28585938e+01,4.07306250e-01,-1.03281250e-02,6.26468750e-01,2.59375000e-02,6.17847656e+00,,5.04780256e-03,1.60231143e-01,,5.04780256e-03,5.14518188e+02
5.04880256e-03,1.28515625e+01,4.07407813e-01,-9.60937500e-03,6.26625000e-01,2.75000000e-02,6.17718750e+00,,5.04880256e-03,1.60259843e-01,,5.04880256e-03,5.15296021e+02
5.04980256e-03,1.28453125e+01,4.07367188e-01,-1.03125000e-02,6.26906250e-01,2.93750000e-02,6.17660156e+00,,5.04980256e-03,1.60288543e-01,,5.04980256e-03,5.15993042e+02
5.05080256e-03,1.28460937e+01,4.07265625e-01,-1.09062500e-02,6.26937500e-01,2.93750000e-02,6.17683594e+00,,5.05080256e-03,1.60317212e-01,,5.05080256e-03,5.15968750e+02
5.05180256e-03,1.28460937e+01,4.07062500e-01,-9.90625000e-03,6.27062500e-01,2.67187500e-02,6.17777344e+00,,5.05180256e-03,1.60345882e-01,,5.05180256e-03,5.16023926e+02
5.05280256e-03,1.28546875e+01,4.06818750e-01,-7.90625000e-03,6.27156250e-01,2.43750000e-02,6.18000000e+00,,5.05280256e-03,1.60374552e-01,,5.05280256e-03,5.15185303e+02
5.05380256e-03,1.28625000e+01,4.06879688e-01,-7.06250000e-03,6.27375000e-01,2.32812500e-02,6.18128906e+00,,5.05380256e-03,1.60403192e-01,,5.05380256e-03,5.14419556e+02
5.05480256e-03,1.28703125e+01,4.07225000e-01,-7.62500000e-03,6.27531250e-01,2.35937500e-02,6.18058594e+00,,5.05480256e-03,1.60431847e-01,,5.05480256e-03,5.13652954e+02
5.05580256e-03,1.28742188e+01,4.07204688e-01,-8.82812500e-03,6.27468750e-01,2.35937500e-02,6.18058594e+00,,5.05580256e-03,1.60460532e-01,,5.05580256e-03,5.13293945e+02
5.05680256e-03,1.28718750e+01,4.07062500e-01,-9.46875000e-03,6.27593750e-01,2.40625000e-02,6.18046875e+00,,5.05680256e-03,1.60489202e-01,,5.05680256e-03,5.13583984e+02
5.05780256e-03,1.28687500e+01,4.07062500e-01,-8.79687500e-03,6.27687500e-01,2.48437500e-02,6.17941406e+00,,5.05780256e-03,1.60517871e-01,,5.05780256e-03,5.13954468e+02
5.05880256e-03,1.28679687e+01,4.07123438e-01,-7.40625000e-03,6.27437500e-01,2.64062500e-02,6.17964844e+00,,5.05880256e-03,1.60546526e-01,,5.05880256e-03,5.14078003e+02
5.05980256e-03,1.28710938e+01,4.07367188e-01,-6.15625000e-03,6.27218750e-01,2.67187500e-02,6.18023438e+00,,5.05980256e-03,1.60575196e-01,,5.05980256e-03,5.13791748e+02
5.06080256e-03,1.28757812e+01,4.07712500e-01,-6.01562500e-03,6.27093750e-01,2.67187500e-02,6.17941406e+00,,5.06080256e-03,1.60603896e-01,,5.06080256e-03,5.13340698e+02
5.06180256e-03,1.28796875e+01,4.07610937e-01,-6.46875000e-03,6.27187500e-01,2.81250000e-02,6.17917969e+00,,5.06180256e-03,1.60632610e-01,,5.06180256e-03,5.12971069e+02
5.06280256e-03,1.28867188e+01,4.07550000e-01,-7.03125000e-03,6.27375000e-01,2.78125000e-02,6.17964844e+00,,5.06280256e-03,1.60661310e-01,,5.06280256e-03,5.12281982e+02
5.06380256e-03,1.28875000e+01,4.07590625e-01,-7.51562500e-03,6.27593750e-01,2.67187500e-02,6.17859375e+00,,5.06380256e-03,1.60690024e-01,,5.06380256e-03,5.12239990e+02
5.06480256e-03,1.28906250e+01,4.07753125e-01,-7.06250000e-03,6.27437500e-01,2.70312500e-02,6.17847656e+00,,5.06480256e-03,1.60718739e-01,,5.06480256e-03,5.11956421e+02
5.06580256e-03,1.28960937e+01,4.07854688e-01,-6.07812500e-03,6.27312500e-01,2.64062500e-02,6.17859375e+00,,5.06580256e-03,1.60747454e-01,,5.06580256e-03,5.11427490e+02
5.06680256e-03,1.29023438e+01,4.07590625e-01,-5.34375000e-03,6.27218750e-01,2.46875000e-02,6.17906250e+00,,5.06680256e-03,1.60776168e-01,,5.06680256e-03,5.10813354e+02
5.06780256e-03,1.29093750e+01,4.07448438e-01,-5.82812500e-03,6.27093750e-01,2.35937500e-02,6.18046875e+00,,5.06780256e-03,1.60804853e-01,,5.06780256e-03,5.10118164e+02
5.06880256e-03,1.29171875e+01,4.07306250e-01,-6.87500000e-03,6.27156250e-01,2.28125000e-02,6.18187500e+00,,5.06880256e-03,1.60833552e-01,,5.06880256e-03,5.09346313e+02
5.06980256e-03,1.29148437e+01,4.07164063e-01,-6.65625000e-03,6.27375000e-01,2.35937500e-02,6.18187500e+00,,5.06980256e-03,1.60862222e-01,,5.06980256e-03,5.09623657e+02
5.07080256e-03,1.29242187e+01,4.07346875e-01,-5.34375000e-03,6.27468750e-01,2.32812500e-02,6.18046875e+00,,5.07080256e-03,1.60890907e-01,,5.07080256e-03,5.08688965e+02
5.07180256e-03,1.29343750e+01,4.07610937e-01,-5.25000000e-03,6.27468750e-01,2.35937500e-02,6.17882813e+00,,5.07180256e-03,1.60919592e-01,,5.07180256e-03,5.07670044e+02
5.07280256e-03,1.29414062e+01,4.07753125e-01,-6.35937500e-03,6.27687500e-01,2.25000000e-02,6.17917969e+00,,5.07280256e-03,1.60948306e-01,,5.07280256e-03,5.06975830e+02
5.07380256e-03,1.29453125e+01,4.07935938e-01,-7.29687500e-03,6.27750000e-01,2.25000000e-02,6.18082031e+00,,5.07380256e-03,1.60977036e-01,,5.07380256e-03,5.06609375e+02
5.07480256e-03,1.29476562e+01,4.08037500e-01,-6.60937500e-03,6.27843750e-01,2.29687500e-02,6.18445313e+00,,5.07480256e-03,1.61005765e-01,,5.07480256e-03,5.06404663e+02
5.07580256e-03,1.29492188e+01,4.07935938e-01,-5.48437500e-03,6.27687500e-01,2.28125000e-02,6.18527344e+00,,5.07580256e-03,1.61034480e-01,,5.07580256e-03,5.06275757e+02
5.07680256e-03,1.29523438e+01,4.07956250e-01,-5.18750000e-03,6.27218750e-01,2.10937500e-02,6.18421875e+00,,5.07680256e-03,1.61063209e-01,,5.07680256e-03,5.05981689e+02
5.07780256e-03,1.29523438e+01,4.07996875e-01,-5.90625000e-03,6.27218750e-01,2.06250000e-02,6.18363281e+00,,5.07780256e-03,1.61091939e-01,,5.07780256e-03,5.06011108e+02
5.07880256e-03,1.29578125e+01,4.08200000e-01,-6.65625000e-03,6.27531250e-01,1.95312500e-02,6.18445313e+00,,5.07880256e-03,1.61120683e-01,,5.07880256e-03,5.05480713e+02
5.07980256e-03,1.29656250e+01,4.08342188e-01,-5.68750000e-03,6.27468750e-01,1.84375000e-02,6.18527344e+00,,5.07980256e-03,1.61149442e-01,,5.07980256e-03,5.04708008e+02
5.08080256e-03,1.29734375e+01,4.08443750e-01,-3.50000000e-03,6.27281250e-01,1.92187500e-02,6.18585938e+00,,5.08080256e-03,1.61178201e-01,,5.08080256e-03,5.03927002e+02
5.08180256e-03,1.29710937e+01,4.08443750e-01,-2.43750000e-03,6.27375000e-01,2.03125000e-02,6.18468750e+00,,5.08180256e-03,1.61206961e-01,,5.08180256e-03,5.04184326e+02
5.08280256e-03,1.29750000e+01,4.08240625e-01,-3.56250000e-03,6.27531250e-01,2.03125000e-02,6.18445313e+00,,5.08280256e-03,1.61235705e-01,,5.08280256e-03,5.03797485e+02
5.08380256e-03,1.29843750e+01,4.08139063e-01,-5.56250000e-03,6.27656250e-01,2.03125000e-02,6.18328125e+00,,5.08380256e-03,1.61264449e-01,,5.08380256e-03,5.02855225e+02
5.08480256e-03,1.29843750e+01,4.08098438e-01,-5.78125000e-03,6.27468750e-01,2.09375000e-02,6.18046875e+00,,5.08480256e-03,1.61293194e-01,,5.08480256e-03,5.02885376e+02
5.08580256e-03,1.29843750e+01,4.07854688e-01,-4.20312500e-03,6.27750000e-01,1.92187500e-02,6.17847656e+00,,5.08580256e-03,1.61321923e-01,,5.08580256e-03,5.02911865e+02
5.08680256e-03,1.29812500e+01,4.07712500e-01,-3.20312500e-03,6.28062500e-01,1.81250000e-02,6.17917969e+00,,5.08680256e-03,1.61350638e-01,,5.08680256e-03,5.03253540e+02
5.08780256e-03,1.29789062e+01,4.07550000e-01,-3.71875000e-03,6.28343750e-01,2.10937500e-02,6.18046875e+00,,5.08780256e-03,1.61379337e-01,,5.08780256e-03,5.03513550e+02
5.08880256e-03,1.29773437e+01,4.07550000e-01,-4.96875000e-03,6.28343750e-01,2.40625000e-02,6.18058594e+00,,5.08880256e-03,1.61408037e-01,,5.08880256e-03,5.03697632e+02
5.08980256e-03,1.29757813e+01,4.07407813e-01,-4.48437500e-03,6.28343750e-01,2.37500000e-02,6.18164062e+00,,5.08980256e-03,1.61436722e-01,,5.08980256e-03,5.03883789e+02
5.09080256e-03,1.29710937e+01,4.07204688e-01,-2.50000000e-03,6.28406250e-01,2.18750000e-02,6.18128906e+00,,5.09080256e-03,1.61465406e-01,,5.09080256e-03,5.04385376e+02
