Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72940313,,Zero Index,1799.72940313,,Zero Index,1799.72940313,,Zero Index,1799.72940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.73290824e-03,8.06250000e-03,7.42187500e-03,1.40625000e-04,1.03437500e-02
1.73330824e-03,1.01875000e-02,7.42187500e-03,1.56250000e-05,9.93750000e-03
1.73370824e-03,9.50000000e-03,8.28125000e-03,1.40625000e-04,1.05625000e-02
1.73410824e-03,8.12500000e-03,6.71875000e-03,1.40625000e-04,8.06250000e-03
1.73450824e-03,9.40625000e-03,7.42187500e-03,-9.37500000e-05,8.75000000e-03
1.73490824e-03,8.78125000e-03,6.87500000e-03,9.37500000e-05,8.71875000e-03
1.73530824e-03,9.15625000e-03,7.18750000e-03,1.71875000e-04,8.87500000e-03
1.73570824e-03,9.15625000e-03,7.03125000e-03,1.25000000e-04,9.06250000e-03
1.73610824e-03,8.40625000e-03,7.42187500e-03,1.40625000e-04,9.43750000e-03
1.73650824e-03,9.03125000e-03,6.87500000e-03,1.09375000e-04,9.18750000e-03
1.73690824e-03,9.06250000e-03,7.89062500e-03,1.25000000e-04,9.06250000e-03
1.73730824e-03,8.56250000e-03,7.89062500e-03,2.34375000e-04,8.90625000e-03
1.73770824e-03,8.31250000e-03,8.67187500e-03,4.37500000e-04,9.46875000e-03
1.73810824e-03,8.59375000e-03,9.53125000e-03,3.90625000e-04,8.84375000e-03
1.73850824e-03,9.18750000e-03,8.20312500e-03,5.00000000e-04,9.31250000e-03
1.73890824e-03,9.06250000e-03,8.82812500e-03,6.09375000e-04,9.03125000e-03
1.73930824e-03,9.50000000e-03,8.90625000e-03,3.59375000e-04,8.68750000e-03
1.73970824e-03,9.50000000e-03,8.82812500e-03,2.81250000e-04,1.00937500e-02
1.74010824e-03,9.00000000e-03,8.98437500e-03,1.25000000e-04,9.75000000e-03
1.74050824e-03,8.93750000e-03,8.43750000e-03,3.12500000e-04,8.56250000e-03
1.74090824e-03,9.46875000e-03,8.12500000e-03,4.37500000e-04,9.59375000e-03
1.74130824e-03,9.28125000e-03,7.89062500e-03,4.84375000e-04,1.00625000e-02
1.74170824e-03,8.90625000e-03,6.64062500e-03,5.46875000e-04,9.84375000e-03
1.74210824e-03,8.65625000e-03,6.56250000e-03,4.53125000e-04,9.37500000e-03
1.74250824e-03,8.59375000e-03,6.79687500e-03,4.53125000e-04,1.04687500e-02
1.74290824e-03,8.43750000e-03,7.18750000e-03,4.06250000e-04,1.10000000e-02
1.74330824e-03,8.84375000e-03,5.46875000e-03,5.78125000e-04,1.03125000e-02
1.74370824e-03,7.46875000e-03,7.03125000e-03,6.25000000e-04,1.03125000e-02
1.74410824e-03,7.75000000e-03,7.18750000e-03,3.75000000e-04,1.04062500e-02
1.74450824e-03,8.46875000e-03,6.25000000e-03,6.71875000e-04,1.18437500e-02
1.74490824e-03,8.87500000e-03,6.56250000e-03,5.46875000e-04,1.16562500e-02
1.74530824e-03,8.62500000e-03,5.85937500e-03,7.18750000e-04,1.05312500e-02
1.74570824e-03,8.46875000e-03,6.87500000e-03,4.37500000e-04,1.01875000e-02
1.74610824e-03,8.75000000e-03,5.23437500e-03,1.87500000e-04,1.02187500e-02
1.74650824e-03,8.28125000e-03,6.40625000e-03,2.18750000e-04,1.01562500e-02
1.74690824e-03,7.96875000e-03,7.42187500e-03,3.59375000e-04,1.05000000e-02
1.74730824e-03,8.37500000e-03,6.71875000e-03,1.40625000e-04,1.03437500e-02
1.74770824e-03,8.78125000e-03,6.64062500e-03,4.06250000e-04,1.12812500e-02
1.74810824e-03,8.96875000e-03,5.54687500e-03,3.43750000e-04,1.14687500e-02
1.74850824e-03,8.25000000e-03,6.09375000e-03,3.59375000e-04,1.06875000e-02
1.74890824e-03,8.15625000e-03,4.37500000e-03,5.00000000e-04,1.20312500e-02
1.74930824e-03,8.18750000e-03,5.31250000e-03,2.50000000e-04,1.13437500e-02
1.74970824e-03,8.71875000e-03,6.09375000e-03,5.15625000e-04,1.02812500e-02
1.75010824e-03,8.34375000e-03,4.92187500e-03,2.50000000e-04,1.10937500e-02
1.75050824e-03,7.34375000e-03,4.68750000e-03,1.87500000e-04,1.06250000e-02
1.75090824e-03,8.12500000e-03,6.09375000e-03,2.50000000e-04,1.03125000e-02
1.75130824e-03,8.00000000e-03,4.84375000e-03,1.71875000e-04,1.01875000e-02
1.75170824e-03,8.34375000e-03,5.15625000e-03,1.56250000e-04,1.02812500e-02
1.75210824e-03,8.56250000e-03,5.62500000e-03,2.65625000e-04,1.05625000e-02
1.75250824e-03,8.84375000e-03,6.01562500e-03,4.06250000e-04,1.02187500e-02
1.75290824e-03,7.84375000e-03,6.32812500e-03,6.56250000e-04,1.06250000e-02
1.75330824e-03,7.84375000e-03,6.40625000e-03,1.40625000e-04,1.05937500e-02
1.75370824e-03,7.93750000e-03,5.62500000e-03,2.65625000e-04,1.10312500e-02
1.75410824e-03,9.87500000e-03,6.25000000e-03,2.50000000e-04,1.01562500e-02
1.75450824e-03,9.87500000e-03,5.15625000e-03,1.25000000e-04,1.00937500e-02
1.75490824e-03,8.96875000e-03,3.82812500e-03,1.40625000e-04,9.31250000e-03
1.75530824e-03,8.31250000e-03,5.15625000e-03,1.56250000e-04,8.56250000e-03
1.75570824e-03,8.96875000e-03,4.76562500e-03,-1.56250000e-05,9.75000000e-03
1.75610824e-03,8.78125000e-03,5.07812500e-03,-1.56250000e-05,9.31250000e-03
1.75650824e-03,8.53125000e-03,5.23437500e-03,3.12500000e-04,9.71875000e-03
1.75690824e-03,8.28125000e-03,5.62500000e-03,3.59375000e-04,9.90625000e-03
1.75730824e-03,9.18750000e-03,6.09375000e-03,3.75000000e-04,9.37500000e-03
1.75770824e-03,8.68750000e-03,4.84375000e-03,3.59375000e-04,9.43750000e-03
1.75810824e-03,9.21875000e-03,5.39062500e-03,4.37500000e-04,1.03437500e-02
1.75850824e-03,9.09375000e-03,6.17187500e-03,4.37500000e-04,9.81250000e-03
1.75890824e-03,9.03125000e-03,4.92187500e-03,5.93750000e-04,9.96875000e-03
1.75930824e-03,9.31250000e-03,6.40625000e-03,5.93750000e-04,9.90625000e-03
1.75970824e-03,8.90625000e-03,5.78125000e-03,5.31250000e-04,9.40625000e-03
1.76010824e-03,8.75000000e-03,6.09375000e-03,7.18750000e-04,9.34375000e-03
1.76050824e-03,9.03125000e-03,6.09375000e-03,8.28125000e-04,9.18750000e-03
1.76090824e-03,9.31250000e-03,5.54687500e-03,7.65625000e-04,9.87500000e-03
1.76130824e-03,8.71875000e-03,6.40625000e-03,8.59375000e-04,9.15625000e-03
1.76170824e-03,8.84375000e-03,6.95312500e-03,5.93750000e-04,1.00312500e-02
1.76210824e-03,8.68750000e-03,7.65625000e-03,6.09375000e-04,9.43750000e-03
1.76250824e-03,8.87500000e-03,6.71875000e-03,5.46875000e-04,9.62500000e-03
1.76290824e-03,9.59375000e-03,6.56250000e-03,5.31250000e-04,9.46875000e-03
1.76330824e-03,8.68750000e-03,7.42187500e-03,3.59375000e-04,9.62500000e-03
1.76370824e-03,8.28125000e-03,7.10937500e-03,3.90625000e-04,9.18750000e-03
1.76410824e-03,8.71875000e-03,6.87500000e-03,3.90625000e-04,9.12500000e-03
1.76450824e-03,6.84375000e-03,6.32812500e-03,2.81250000e-04,1.01875000e-02
1.76490824e-03,7.15625000e-03,6.48437500e-03,5.00000000e-04,9.12500000e-03
1.76530824e-03,7.93750000e-03,5.93750000e-03,1.40625000e-04,9.90625000e-03
1.76570824e-03,8.62500000e-03,5.78125000e-03,9.37500000e-05,1.13437500e-02
1.76610824e-03,7.56250000e-03,6.01562500e-03,2.96875000e-04,1.06562500e-02
1.76650824e-03,8.93750000e-03,5.62500000e-03,1.87500000e-04,1.11250000e-02
1.76690824e-03,8.62500000e-03,5.78125000e-03,2.03125000e-04,1.08437500e-02
1.76730824e-03,8.09375000e-03,6.64062500e-03,3.75000000e-04,1.00937500e-02
1.76770824e-03,7.96875000e-03,7.03125000e-03,3.75000000e-04,1.05000000e-02
1.76810824e-03,8.96875000e-03,5.62500000e-03,3.43750000e-04,1.11562500e-02
1.76850824e-03,8.56250000e-03,5.85937500e-03,2.65625000e-04,1.08750000e-02
1.76890824e-03,7.65625000e-03,5.62500000e-03,9.37500000e-05,1.07187500e-02
1.76930824e-03,8.21875000e-03,5.54687500e-03,0.00000000e+00,1.07187500e-02
1.76970824e-03,8.21875000e-03,6.64062500e-03,1.40625000e-04,1.06875000e-02
1.77010824e-03,8.12500000e-03,6.95312500e-03,2.34375000e-04,1.06250000e-02
1.77050824e-03,8.12500000e-03,6.64062500e-03,2.34375000e-04,1.07187500e-02
1.77090824e-03,7.59375000e-03,6.32812500e-03,3.75000000e-04,1.06562500e-02
1.77130824e-03,7.93750000e-03,7.03125000e-03,1.09375000e-04,1.08125000e-02
1.77170824e-03,8.56250000e-03,7.03125000e-03,1.40625000e-04,1.06250000e-02
1.77210824e-03,8.68750000e-03,6.25000000e-03,3.75000000e-04,1.01875000e-02
1.77250824e-03,8.46875000e-03,6.71875000e-03,3.12500000e-05,1.09375000e-02
1.77290824e-03,8.68750000e-03,7.42187500e-03,2.03125000e-04,1.09375000e-02
1.77330824e-03,8.28125000e-03,7.34375000e-03,2.65625000e-04,1.01875000e-02
1.77370824e-03,7.87500000e-03,6.17187500e-03,3.43750000e-04,1.03750000e-02
1.77410824e-03,8.03125000e-03,7.10937500e-03,5.00000000e-04,1.11875000e-02
1.77450824e-03,8.53125000e-03,6.32812500e-03,1.40625000e-04,1.01250000e-02
1.77490824e-03,9.03125000e-03,6.56250000e-03,1.40625000e-04,1.02187500e-02
1.77530824e-03,9.56250000e-03,6.95312500e-03,3.90625000e-04,1.11562500e-02
1.77570824e-03,8.93750000e-03,6.25000000e-03,2.50000000e-04,1.12500000e-02
1.77610824e-03,8.75000000e-03,6.48437500e-03,1.40625000e-04,8.90625000e-03
1.77650824e-03,9.03125000e-03,7.57812500e-03,4.53125000e-04,8.93750000e-03
1.77690824e-03,9.59375000e-03,7.26562500e-03,5.62500000e-04,1.00312500e-02
1.77730824e-03,8.37500000e-03,7.73437500e-03,4.84375000e-04,9.68750000e-03
1.77770824e-03,8.78125000e-03,7.96875000e-03,4.37500000e-04,1.00312500e-02
1.77810824e-03,8.93750000e-03,7.42187500e-03,3.59375000e-04,9.40625000e-03
1.77850824e-03,9.28125000e-03,6.79687500e-03,1.56250000e-04,9.81250000e-03
1.77890824e-03,9.37500000e-03,7.03125000e-03,1.40625000e-04,1.06250000e-02
1.77930824e-03,8.65625000e-03,6.32812500e-03,0.00000000e+00,1.04375000e-02
1.77970824e-03,8.03125000e-03,7.34375000e-03,1.09375000e-04,9.25000000e-03
1.78010824e-03,8.90625000e-03,7.26562500e-03,1.87500000e-04,9.96875000e-03
1.78050824e-03,8.59375000e-03,8.59375000e-03,3.12500000e-05,1.03125000e-02
1.78090824e-03,8.93750000e-03,7.65625000e-03,6.25000000e-05,1.00000000e-02
1.78130824e-03,8.87500000e-03,7.73437500e-03,-3.12500000e-05,1.01250000e-02
1.78170824e-03,8.87500000e-03,7.26562500e-03,-4.68750000e-05,1.01875000e-02
1.78210824e-03,9.68750000e-03,7.96875000e-03,6.25000000e-05,1.05000000e-02
1.78250824e-03,9.06250000e-03,6.87500000e-03,2.81250000e-04,1.05937500e-02
1.78290824e-03,8.84375000e-03,7.73437500e-03,9.37500000e-05,9.62500000e-03
1.78330824e-03,9.00000000e-03,7.65625000e-03,2.18750000e-04,9.84375000e-03
1.78370824e-03,7.78125000e-03,8.28125000e-03,1.40625000e-04,1.01250000e-02
1.78410824e-03,8.09375000e-03,7.57812500e-03,7.81250000e-05,9.53125000e-03
1.78450824e-03,9.21875000e-03,8.67187500e-03,1.56250000e-05,1.03437500e-02
1.78490824e-03,8.25000000e-03,8.75000000e-03,2.34375000e-04,9.62500000e-03
1.78530824e-03,8.81250000e-03,9.45312500e-03,2.50000000e-04,9.62500000e-03
1.78570824e-03,7.53125000e-03,9.76562500e-03,3.43750000e-04,1.03437500e-02
1.78610824e-03,7.28125000e-03,9.37500000e-03,4.06250000e-04,1.00937500e-02
1.78650824e-03,7.87500000e-03,9.53125000e-03,4.68750000e-05,1.14687500e-02
1.78690824e-03,7.75000000e-03,9.68750000e-03,1.25000000e-04,1.10000000e-02
1.78730824e-03,8.65625000e-03,8.20312500e-03,1.87500000e-04,1.06562500e-02
1.78770824e-03,8.03125000e-03,8.28125000e-03,7.81250000e-05,1.05312500e-02
1.78810824e-03,7.40625000e-03,7.96875000e-03,-3.12500000e-05,1.01875000e-02
1.78850824e-03,8.06250000e-03,7.34375000e-03,-1.56250000e-05,1.10937500e-02
1.78890824e-03,8.37500000e-03,7.03125000e-03,7.81250000e-05,1.07187500e-02
1.78930824e-03,8.56250000e-03,7.26562500e-03,9.37500000e-05,9.96875000e-03
1.78970824e-03,8.59375000e-03,7.18750000e-03,-1.56250000e-05,1.04375000e-02
1.79010824e-03,8.87500000e-03,8.51562500e-03,6.25000000e-05,1.02812500e-02
1.79050824e-03,9.06250000e-03,6.01562500e-03,-3.12500000e-05,9.96875000e-03
1.79090824e-03,8.37500000e-03,6.87500000e-03,-1.25000000e-04,1.08750000e-02
1.79130824e-03,8.62500000e-03,5.54687500e-03,0.00000000e+00,1.00312500e-02
1.79170824e-03,8.81250000e-03,7.26562500e-03,1.25000000e-04,9.62500000e-03
1.79210824e-03,8.28125000e-03,7.73437500e-03,1.71875000e-04,1.02187500e-02
1.79250824e-03,8.78125000e-03,6.25000000e-03,1.25000000e-04,1.04375000e-02
1.79290824e-03,8.40625000e-03,7.18750000e-03,1.71875000e-04,1.09375000e-02
1.79330824e-03,8.65625000e-03,6.25000000e-03,1.56250000e-05,1.08125000e-02
1.79370824e-03,8.68750000e-03,7.18750000e-03,1.25000000e-04,1.01875000e-02
1.79410824e-03,8.18750000e-03,7.34375000e-03,2.81250000e-04,1.01562500e-02
1.79450824e-03,8.40625000e-03,5.70312500e-03,1.25000000e-04,1.11875000e-02
1.79490824e-03,8.56250000e-03,5.31250000e-03,1.71875000e-04,9.96875000e-03
1.79530824e-03,7.84375000e-03,5.54687500e-03,-6.25000000e-05,1.00625000e-02
1.79570824e-03,7.87500000e-03,4.92187500e-03,1.40625000e-04,1.07812500e-02
1.79610824e-03,9.46875000e-03,5.46875000e-03,2.81250000e-04,1.02812500e-02
1.79650824e-03,9.56250000e-03,6.17187500e-03,4.68750000e-04,9.00000000e-03
1.79690824e-03,9.21875000e-03,6.17187500e-03,4.21875000e-04,8.68750000e-03
1.79730824e-03,8.68750000e-03,6.25000000e-03,3.90625000e-04,9.03125000e-03
1.79770824e-03,8.06250000e-03,6.48437500e-03,1.56250000e-04,9.00000000e-03
1.79810824e-03,8.71875000e-03,8.59375000e-03,6.40625000e-04,9.62500000e-03
1.79850824e-03,9.31250000e-03,6.71875000e-03,2.50000000e-04,9.75000000e-03
1.79890824e-03,8.71875000e-03,6.48437500e-03,1.25000000e-04,9.59375000e-03
1.79930824e-03,9.03125000e-03,6.01562500e-03,1.40625000e-04,1.00312500e-02
1.79970824e-03,8.65625000e-03,5.23437500e-03,4.06250000e-04,9.68750000e-03
1.80010824e-03,8.90625000e-03,5.78125000e-03,1.09375000e-04,1.02187500e-02
1.80050824e-03,9.12500000e-03,6.09375000e-03,2.81250000e-04,9.40625000e-03
1.80090824e-03,9.06250000e-03,6.25000000e-03,4.06250000e-04,9.34375000e-03
1.80130824e-03,8.59375000e-03,5.70312500e-03,3.12500000e-04,9.40625000e-03
1.80170824e-03,8.59375000e-03,6.25000000e-03,2.81250000e-04,9.78125000e-03
1.80210824e-03,8.90625000e-03,7.18750000e-03,3.12500000e-04,9.87500000e-03
1.80250824e-03,8.96875000e-03,6.64062500e-03,-2.03125000e-04,9.78125000e-03
1.80290824e-03,9.25000000e-03,7.65625000e-03,1.25000000e-04,9.71875000e-03
1.80330824e-03,8.46875000e-03,8.43750000e-03,3.12500000e-05,9.87500000e-03
1.80370824e-03,7.93750000e-03,8.75000000e-03,1.56250000e-05,9.84375000e-03
1.80410824e-03,8.56250000e-03,7.50000000e-03,-1.25000000e-04,8.84375000e-03
1.80450824e-03,7.68750000e-03,7.81250000e-03,-1.09375000e-04,9.75000000e-03
1.80490824e-03,8.43750000e-03,8.04687500e-03,3.12500000e-05,9.18750000e-03
1.80530824e-03,8.93750000e-03,8.51562500e-03,4.68750000e-05,9.59375000e-03
1.80570824e-03,8.56250000e-03,8.75000000e-03,-1.09375000e-04,9.40625000e-03
1.80610824e-03,8.50000000e-03,8.20312500e-03,-6.25000000e-05,9.18750000e-03
1.80650824e-03,7.56250000e-03,7.50000000e-03,1.71875000e-04,9.21875000e-03
1.80690824e-03,7.21875000e-03,8.12500000e-03,0.00000000e+00,9.06250000e-03
1.80730824e-03,7.96875000e-03,9.29687500e-03,2.18750000e-04,9.93750000e-03
1.80770824e-03,7.68750000e-03,8.51562500e-03,5.15625000e-04,1.05625000e-02
1.80810824e-03,7.53125000e-03,7.18750000e-03,3.12500000e-05,1.00312500e-02
1.80850824e-03,8.21875000e-03,7.50000000e-03,2.65625000e-04,1.03750000e-02
1.80890824e-03,7.31250000e-03,7.34375000e-03,9.37500000e-05,9.71875000e-03
1.80930824e-03,7.50000000e-03,8.04687500e-03,4.53125000e-04,9.96875000e-03
1.80970824e-03,7.75000000e-03,6.95312500e-03,2.03125000e-04,1.00937500e-02
1.81010824e-03,7.75000000e-03,5.70312500e-03,6.56250000e-04,1.00625000e-02
1.81050824e-03,7.68750000e-03,5.31250000e-03,4.84375000e-04,9.81250000e-03
1.81090824e-03,7.34375000e-03,6.17187500e-03,3.59375000e-04,1.02187500e-02
1.81130824e-03,8.37500000e-03,6.87500000e-03,3.75000000e-04,1.05625000e-02
1.81170824e-03,7.90625000e-03,6.17187500e-03,7.81250000e-05,9.68750000e-03
1.81210824e-03,7.87500000e-03,6.17187500e-03,1.87500000e-04,9.96875000e-03
1.81250824e-03,7.81250000e-03,6.09375000e-03,5.62500000e-04,1.02500000e-02
1.81290824e-03,7.84375000e-03,7.73437500e-03,3.90625000e-04,9.62500000e-03
1.81330824e-03,7.90625000e-03,8.28125000e-03,3.75000000e-04,1.00625000e-02
1.81370824e-03,7.84375000e-03,7.42187500e-03,2.81250000e-04,1.03437500e-02
1.81410824e-03,7.68750000e-03,7.65625000e-03,1.87500000e-04,9.00000000e-03
1.81450824e-03,8.12500000e-03,8.04687500e-03,5.31250000e-04,9.53125000e-03
1.81490824e-03,8.31250000e-03,8.59375000e-03,3.90625000e-04,9.53125000e-03
1.81530824e-03,7.81250000e-03,7.81250000e-03,2.81250000e-04,9.53125000e-03
1.81570824e-03,8.81250000e-03,7.10937500e-03,4.21875000e-04,9.93750000e-03
1.81610824e-03,8.87500000e-03,7.50000000e-03,4.53125000e-04,9.78125000e-03
1.81650824e-03,7.09375000e-03,7.42187500e-03,4.06250000e-04,9.68750000e-03
1.81690824e-03,9.15625000e-03,7.34375000e-03,5.78125000e-04,1.01250000e-02
1.81730824e-03,9.68750000e-03,6.64062500e-03,5.15625000e-04,9.62500000e-03
1.81770824e-03,8.62500000e-03,6.32812500e-03,7.65625000e-04,9.87500000e-03
1.81810824e-03,9.15625000e-03,6.32812500e-03,7.50000000e-04,8.12500000e-03
1.81850824e-03,8.40625000e-03,6.32812500e-03,6.87500000e-04,8.18750000e-03
1.81890824e-03,8.65625000e-03,6.64062500e-03,5.00000000e-04,9.06250000e-03
1.81930824e-03,8.78125000e-03,5.93750000e-03,4.53125000e-04,9.15625000e-03
1.81970824e-03,8.37500000e-03,5.70312500e-03,7.96875000e-04,8.18750000e-03
1.82010824e-03,8.93750000e-03,5.62500000e-03,7.18750000e-04,8.43750000e-03
1.82050824e-03,9.09375000e-03,5.31250000e-03,6.71875000e-04,8.56250000e-03
1.82090824e-03,8.28125000e-03,6.40625000e-03,8.59375000e-04,9.15625000e-03
1.82130824e-03,8.75000000e-03,5.39062500e-03,7.18750000e-04,8.59375000e-03
1.82170824e-03,8.90625000e-03,4.37500000e-03,6.09375000e-04,9.12500000e-03
1.82210824e-03,8.40625000e-03,4.92187500e-03,6.40625000e-04,9.03125000e-03
1.82250824e-03,8.96875000e-03,4.92187500e-03,7.50000000e-04,9.06250000e-03
1.82290824e-03,9.37500000e-03,5.46875000e-03,5.62500000e-04,9.37500000e-03
1.82330824e-03,9.12500000e-03,5.39062500e-03,5.93750000e-04,8.81250000e-03
1.82370824e-03,8.28125000e-03,4.37500000e-03,5.78125000e-04,9.40625000e-03
1.82410824e-03,8.96875000e-03,5.23437500e-03,3.90625000e-04,8.90625000e-03
1.82450824e-03,8.62500000e-03,6.01562500e-03,2.34375000e-04,8.90625000e-03
1.82490824e-03,8.65625000e-03,5.54687500e-03,3.90625000e-04,8.65625000e-03
1.82530824e-03,8.96875000e-03,6.64062500e-03,3.59375000e-04,9.40625000e-03
1.82570824e-03,8.50000000e-03,5.39062500e-03,3.43750000e-04,9.37500000e-03
1.82610824e-03,8.34375000e-03,5.62500000e-03,2.65625000e-04,9.43750000e-03
1.82650824e-03,8.93750000e-03,5.78125000e-03,3.90625000e-04,9.25000000e-03
1.82690824e-03,8.84375000e-03,6.09375000e-03,1.40625000e-04,9.15625000e-03
1.82730824e-03,8.15625000e-03,5.70312500e-03,-6.25000000e-05,9.90625000e-03
1.82770824e-03,6.84375000e-03,5.15625000e-03,-2.18750000e-04,9.43750000e-03
1.82810824e-03,7.87500000e-03,5.39062500e-03,-1.56250000e-05,9.28125000e-03
1.82850824e-03,7.78125000e-03,5.93750000e-03,-4.68750000e-05,1.00937500e-02
1.82890824e-03,7.43750000e-03,5.54687500e-03,-1.25000000e-04,1.02500000e-02
1.82930824e-03,7.84375000e-03,4.53125000e-03,-1.87500000e-04,9.78125000e-03
1.82970824e-03,8.50000000e-03,5.46875000e-03,-4.68750000e-04,9.28125000e-03
1.83010824e-03,8.18750000e-03,4.45312500e-03,-3.12500000e-04,1.05625000e-02
1.83050824e-03,8.71875000e-03,4.68750000e-03,-3.75000000e-04,9.87500000e-03
1.83090824e-03,8.75000000e-03,3.90625000e-03,-2.65625000e-04,9.78125000e-03
1.83130824e-03,8.46875000e-03,4.37500000e-03,0.00000000e+00,9.46875000e-03
1.83170824e-03,8.53125000e-03,4.14062500e-03,-2.96875000e-04,1.00312500e-02
1.83210824e-03,8.93750000e-03,4.68750000e-03,-2.03125000e-04,1.08750000e-02
1.83250824e-03,8.31250000e-03,5.07812500e-03,-3.75000000e-04,1.01875000e-02
1.83290824e-03,8.46875000e-03,6.01562500e-03,-2.81250000e-04,9.96875000e-03
1.83330824e-03,8.43750000e-03,6.09375000e-03,-3.43750000e-04,1.03437500e-02
1.83370824e-03,8.37500000e-03,4.84375000e-03,-4.84375000e-04,1.01875000e-02
1.83410824e-03,9.03125000e-03,4.60937500e-03,-6.71875000e-04,9.93750000e-03
1.83450824e-03,8.81250000e-03,4.68750000e-03,-3.90625000e-04,1.01875000e-02
1.83490824e-03,8.50000000e-03,4.53125000e-03,-6.56250000e-04,9.93750000e-03
1.83530824e-03,8.87500000e-03,5.07812500e-03,-4.37500000e-04,1.00312500e-02
1.83570824e-03,8.53125000e-03,6.09375000e-03,-2.81250000e-04,1.01875000e-02
1.83610824e-03,8.37500000e-03,5.54687500e-03,-2.18750000e-04,1.04062500e-02
1.83650824e-03,8.43750000e-03,6.48437500e-03,-3.75000000e-04,1.02812500e-02
1.83690824e-03,7.87500000e-03,7.26562500e-03,-7.81250000e-05,1.04375000e-02
1.83730824e-03,8.18750000e-03,8.75000000e-03,-2.34375000e-04,1.05937500e-02
1.83770824e-03,8.43750000e-03,7.73437500e-03,-6.09375000e-04,1.11875000e-02
1.83810824e-03,9.96875000e-03,7.65625000e-03,-5.31250000e-04,1.03750000e-02
1.83850824e-03,9.40625000e-03,8.12500000e-03,-4.84375000e-04,1.01250000e-02
1.83890824e-03,8.59375000e-03,7.57812500e-03,-3.12500000e-04,7.34375000e-03
1.83930824e-03,9.18750000e-03,8.04687500e-03,-3.59375000e-04,8.00000000e-03
1.83970824e-03,9.00000000e-03,7.34375000e-03,-2.03125000e-04,8.50000000e-03
1.84010824e-03,8.34375000e-03,8.59375000e-03,-3.59375000e-04,8.78125000e-03
1.84050824e-03,9.06250000e-03,8.90625000e-03,-1.56250000e-05,9.03125000e-03
1.84090824e-03,9.28125000e-03,8.12500000e-03,-3.75000000e-04,9.59375000e-03
1.84130824e-03,8.21875000e-03,8.98437500e-03,-2.18750000e-04,9.25000000e-03
1.84170824e-03,8.71875000e-03,8.82812500e-03,-1.40625000e-04,9.43750000e-03
1.84210824e-03,8.50000000e-03,9.21875000e-03,-6.25000000e-04,9.81250000e-03
1.84250824e-03,9.25000000e-03,7.65625000e-03,-5.15625000e-04,9.09375000e-03
1.84290824e-03,8.62500000e-03,8.67187500e-03,-4.84375000e-04,9.81250000e-03
1.84330824e-03,8.46875000e-03,8.04687500e-03,-4.37500000e-04,9.37500000e-03
1.84370824e-03,8.87500000e-03,8.20312500e-03,-1.25000000e-04,1.00000000e-02
1.84410824e-03,9.31250000e-03,8.75000000e-03,7.81250000e-05,9.78125000e-03
1.84450824e-03,8.90625000e-03,7.03125000e-03,-7.81250000e-05,9.50000000e-03
1.84490824e-03,9.00000000e-03,7.26562500e-03,-1.71875000e-04,9.43750000e-03
1.84530824e-03,9.09375000e-03,7.18750000e-03,-6.25000000e-05,9.75000000e-03
1.84570824e-03,9.03125000e-03,7.50000000e-03,1.09375000e-04,8.75000000e-03
1.84610824e-03,8.87500000e-03,7.50000000e-03,1.25000000e-04,9.09375000e-03
1.84650824e-03,9.31250000e-03,7.50000000e-03,-6.25000000e-05,9.46875000e-03
1.84690824e-03,8.84375000e-03,6.64062500e-03,-9.37500000e-05,8.93750000e-03
1.84730824e-03,9.28125000e-03,6.40625000e-03,-4.06250000e-04,8.71875000e-03
1.84770824e-03,8.81250000e-03,6.56250000e-03,-4.21875000e-04,8.78125000e-03
1.84810824e-03,8.84375000e-03,5.78125000e-03,-3.75000000e-04,8.87500000e-03
1.84850824e-03,6.68750000e-03,5.85937500e-03,-2.96875000e-04,8.50000000e-03
1.84890824e-03,7.50000000e-03,6.09375000e-03,-1.56250000e-04,9.12500000e-03
1.84930824e-03,8.50000000e-03,5.78125000e-03,-2.96875000e-04,1.06562500e-02
1.84970824e-03,7.62500000e-03,6.01562500e-03,-4.68750000e-05,1.12500000e-02
1.85010824e-03,7.25000000e-03,6.09375000e-03,-3.12500000e-04,1.08125000e-02
1.85050824e-03,7.53125000e-03,5.85937500e-03,-6.25000000e-05,1.02500000e-02
1.85090824e-03,7.68750000e-03,6.01562500e-03,1.56250000e-05,9.71875000e-03
1.85130824e-03,7.53125000e-03,5.93750000e-03,3.12500000e-05,1.00625000e-02
1.85170824e-03,7.96875000e-03,6.25000000e-03,-2.81250000e-04,9.78125000e-03
1.85210824e-03,7.37500000e-03,5.78125000e-03,-1.71875000e-04,1.01562500e-02
