Time,r,z,a
4.859000000000001,2.1910034680533097,12.307028570046068,72.49946207473647
4.859999999999999,2.3380283810224576,12.468555775641947,72.31413149048278
4.861,2.5516372370704548,12.635593661213921,72.10934137598416
4.862,2.7911598371242943,12.819681094612571,71.87998488552918
4.863,3.0162862531055437,13.03273419740924,71.62277519733657
4.864,3.1541967805247797,13.203229960914628,71.42523522372979
4.864999999999999,3.1883022358925523,13.288839073747788,71.3340380845195
4.866,3.18018314646642,13.292781343980666,71.33209596522022
4.867,3.202822582235782,13.249144457223824,71.36922961305325
4.868,3.2819622628285554,13.233058350541423,71.3660310399552
4.869,3.3916288988759304,13.263687903675784,71.30954480691727
4.87,3.511460789553946,13.291652222696596,71.2523319909997
4.871,3.6429490838614265,13.282245181732131,71.22723284538458
4.872,3.774138969237802,13.240315787732733,71.23228097621092
4.872999999999999,3.8880958095530493,13.203220015895392,71.23619573619253
4.874,3.9840778714038354,13.187479081027439,71.22384375096064
4.875,4.066699698234154,13.175307693055759,71.21135324833101
4.876,4.15128157406839,13.15779887685562,71.20286950156002
4.877000000000001,4.241415131305625,13.132296037463975,71.19975356989374
4.878,4.3394269468157,13.08318678790228,71.21593663849839
4.879,4.453090635311597,13.016307101840871,71.2430284300747
4.88,4.564567654645621,12.966592127407568,71.25344445788747
4.881,4.638120378477706,12.96702844079235,71.22843555620612
4.882,4.630961731538261,13.020425956800464,71.1805463691398
4.883,4.558531828361607,13.09588840795286,71.13340324290996
4.884,4.437096005069925,13.146248253589532,71.12514273575351
4.885000000000001,4.26813838771232,13.15661695741515,71.1683849438756
4.886,4.083336673483978,13.12896114203349,71.25069968841889
4.887,3.921834268641263,13.07177349657003,71.35258096282233
4.888,3.8346723463842323,13.047207719795157,71.40094336773295
4.889,3.8415011731303057,13.092067744817719,71.3559767994166
4.890000000000001,3.9327460824757976,13.183414694970994,71.24249605601344
4.890999999999999,4.080257273718955,13.285020841068123,71.10250820589015
4.892,4.216697297095617,13.344505946730612,71.00513040226305
4.893,4.312896463326461,13.336524863237045,70.98343939009595
4.894,4.394842177899468,13.302043489008152,70.99075309832436
4.8950000000000005,4.462514475984887,13.26446740207986,71.00499621617722
4.896,4.500232658621038,13.222458278340325,71.03269901147075
4.897,4.483807139102593,13.183977596048269,71.07441951968357
4.898,4.417074076226461,13.14683070766741,71.13098053029924
4.899000000000001,4.350346928175382,13.130412390405775,71.16767380598597
4.8999999999999995,4.317518272629739,13.142687963925722,71.16630161700749
4.901,4.319197332670133,13.169129071703683,71.14065563939853
4.902,4.326653592080865,13.208830288491953,71.10060688749151
4.9030000000000005,4.325648973723705,13.254712793889748,71.05730835554405
4.904,4.329696923856375,13.312865322256808,71.00076221571334
4.904999999999999,4.33045153265423,13.394620225424461,70.92276087224425
4.906000000000001,4.318817846120352,13.468720633695648,70.85579188867378
4.907,4.294800632299103,13.504033690200956,70.82945878319111
4.908,4.250845164750169,13.50683501977276,70.84004672090902
4.909,4.168031621917219,13.496048449037128,70.87499340389324
4.91,4.052716919231785,13.49353906060838,70.9109932639809
4.911,3.937785458250958,13.497995926816156,70.93934395714203
4.912,3.813570828613904,13.505495572696349,70.96640697722157
4.913,3.664559973184214,13.531697723361745,70.98087580932756
4.914,3.497811148791195,13.593152450308855,70.96402919745323
4.915,3.3343923990032622,13.692463217636874,70.90738769294815
4.9159999999999995,3.1920581030664863,13.81418267492772,70.82181683326014
4.917000000000001,3.0450449294966817,13.945480210764549,70.72594252038058
4.917999999999999,2.9004770277738494,14.046635784948856,70.65703155327846
4.919,2.823725177704598,14.08812947324117,70.6316731685972
4.92,2.8240487027058094,14.081274751972295,70.63833053869479
4.921,2.88185300288988,14.010363338404233,70.69631664205451
4.922000000000001,2.929613843002965,13.896046654418562,70.79849480192709
4.922999999999999,2.896232144685394,13.807681941037723,70.89183778017959
4.924,2.8292412570938947,13.745762874000752,70.96609095515082
4.925,2.8205912331059917,13.70908103145326,71.00376344758256
4.926,2.895768480555844,13.73568640590289,70.96238780510424
4.927,3.063550716064567,13.792096009324874,70.87175682116369
4.928,3.3210958717102708,13.787606056561597,70.81804813997647
4.929,3.639323358002862,13.693262474677677,70.83136874272886
4.93,3.9806135811558394,13.610831755648269,70.81902593038667
4.931,4.24749038396407,13.623610956805752,70.72961282710715
4.9319999999999995,4.378932317714405,13.675810540062987,70.64023530238669
4.933,4.416124230955454,13.722578452721159,70.5843379404788
4.934,4.413078671434595,13.750926752149748,70.55828092285206
4.9350000000000005,4.411756319723873,13.720408392114482,70.58774131959085
4.936,4.435059583867907,13.613192664335493,70.68257117954568
4.936999999999999,4.452838653726921,13.458368656556459,70.82412404921989
4.938000000000001,4.423794809613592,13.330734277469308,70.95441575106042
4.939,4.346674257538582,13.239660366520312,71.06507324303578
4.9399999999999995,4.241687093281861,13.137051241484677,71.19514488599363
4.941,4.147791050507955,13.032297450860362,71.323562326162
4.942,4.115655079769448,12.947556713043332,71.41405720705752
4.9430000000000005,4.151674434106381,12.884576633670545,71.46306106847854
4.944,4.233369529459983,12.837487211848007,71.48251149483302
4.945,4.329011583637716,12.804545089176266,71.48346508042769
4.946,4.410692623567851,12.808346558037146,71.45348934336307
4.947,4.486921203128054,12.844827705143759,71.39404319211954
4.9479999999999995,4.5793532243394175,12.876218752865292,71.33370989167479
4.949,4.6546550838033145,12.920752740237267,71.2664037730999
4.95,4.663786726902324,12.970192725854954,71.21679260912573
4.951,4.61740135145951,12.975151373411911,71.22774715584218
4.952000000000001,4.5602048237044706,12.91637133367727,71.30225870942303
4.953,4.5342388945475784,12.822036331486308,71.39985521993303
4.954,4.567457991427828,12.755718118457231,71.45119867955117
4.954999999999999,4.672957105990466,12.727428363746212,71.44183047499706
4.956,4.81592038653773,12.759321306715623,71.36206139559658
4.957,4.924778098845739,12.858555116634134,71.2306180599713
4.957999999999999,4.981656618032629,12.965141163902002,71.11073119059559
4.9590000000000005,4.988584300171295,13.039446656989137,71.03887030214314
4.96,4.9259596814235875,13.053445901355737,71.04802778519712
4.961,4.785225530329559,13.002593400870616,71.14482701210548
4.962,4.583345706424766,12.933057519409612,71.27881074159532
4.963,4.400814100793641,12.901830054108476,71.36825823693682
4.9639999999999995,4.337260895822431,12.917072882686929,71.37419345744713
4.965,4.402984380928185,12.943385509020112,71.32822250423123
4.966,4.552444834889123,12.959630302503104,71.26403365058485
4.967,4.7213390533415796,12.95847161292586,71.20822603869924
4.968,4.840193131975307,12.930262897152462,71.19350992669395
4.968999999999999,4.86492060352143,12.871870328858037,71.23945865012924
4.970000000000001,4.82957353319737,12.801672470241938,71.31761721965393
4.971,4.816958586496124,12.753481070259864,71.36715842410338
4.9719999999999995,4.841018721844766,12.74385742454752,71.36763540971536
4.973,4.882895612885285,12.746096395661642,71.3506174903832
4.974,4.923089374857735,12.741683813495829,71.34030324656001
4.9750000000000005,4.962465155353384,12.7351181625045,71.33218031173045
4.975999999999999,4.996949827481878,12.724087749006495,71.32988966310847
4.977,4.990900707532782,12.71028461003131,71.34494874632651
4.978,4.933020262131023,12.703632554704019,71.37219867361095
4.979,4.844551518727594,12.72496642175871,71.38403694729996
4.98,4.763603071260337,12.7974927300691,71.34468109502043
4.981,4.712052516932603,12.915180038711776,71.25207963528047
4.982,4.7081288016040315,13.03229527015813,71.14333384897077
4.983,4.7717349930981365,13.093693358236838,71.06392233790682
4.984000000000001,4.876740852765595,13.06647326025557,71.05312490892649
4.984999999999999,4.967613642193103,12.969579270011952,71.11161738217056
4.986,5.034974896923817,12.845964259253261,71.20254480120826
4.987,5.064207855192534,12.751608433569114,71.27958751189803
4.988,5.027451731133014,12.716890015341459,71.3254044823562
4.989000000000001,4.9421168804804,12.712297255090071,71.36082770978751
4.989999999999999,4.8539406967429795,12.732265325724045,71.37387360207852
4.991,4.796462305464509,12.745571108928825,71.38179036949045
4.992,4.760434912024093,12.722081957956409,71.41643971940428
4.993,4.714743653463488,12.723953288435869,71.43063026503543
4.994,4.659041352091206,12.788620651757334,71.38914093471503
4.995,4.603658882284992,12.867800004426817,71.33347329939431
4.996,4.531632506067624,12.923621183165796,71.30490315273308
4.997,4.466834437424456,12.961344053902682,71.29054889592587
4.998,4.449583356123513,12.99651445454178,71.26289040554
4.999,4.470019897870402,13.034567261734404,71.22026772437013
5.0,4.502869154149818,13.041076703890747,71.20342389517762
5.0009999999999994,4.522858361442347,13.01061471659067,71.22566360722831
5.002000000000001,4.51960711871874,12.988269402335918,71.24783687650454
5.003,4.51880188166585,12.97391079090109,71.26166197620664
5.004,4.527509390020521,12.941470222998536,71.28942040577854
5.005,4.540862256963219,12.891569069071831,71.33208197641781
5.006,4.572153468544125,12.816716531354432,71.39217835268943
5.007000000000001,4.620748310267671,12.727589680375491,71.45958442222536
5.007999999999999,4.655547332911203,12.65186715361663,71.51875883155634
5.009,4.671466369880477,12.586081633915354,71.5749469669388
5.010000000000001,4.687231215751755,12.536494515615477,71.61591126710621
5.011,4.693104967198836,12.514804790488348,71.63416395517376
5.012,4.678275660061693,12.525831298676028,71.62903470670805
5.013,4.6493443785936455,12.563480379636559,71.60382732269126
5.014,4.633221355173742,12.592843972061498,71.5818608059566
5.015,4.641305995803322,12.60186785866204,71.57059960855068
5.016,4.636614439210778,12.61619353883457,71.55877487476573
5.0169999999999995,4.620788208813832,12.657419646700916,71.52550721609889
5.018,4.612036735307129,12.728064119100074,71.46210876584742
5.019,4.569792576952441,12.806449388242156,71.4026417959231
5.0200000000000005,4.479163938851672,12.869234234216119,71.37355147640335
5.021,4.4082706041107675,12.90957634239714,71.35851873661636
5.021999999999999,4.400765617860335,12.934469534265217,71.3373779911696
5.023,4.4258161006370145,12.950007374560425,71.31458662817133
5.024,4.444996929967383,12.954845007383167,71.30379589547746
5.025,4.462083059962482,12.96630966567098,71.28740099105656
5.026,4.504056462513446,13.009784647112932,71.23261022627149
5.027,4.48262868585204,13.093912228911524,71.16003983410131
5.0280000000000005,4.370557574050715,13.230308648199081,71.06648499355947
5.029,4.260846541877074,13.405923132512791,70.9332452822882
5.029999999999999,4.169546003542718,13.547242086238898,70.82562586853227
5.031,4.048355379762254,13.617024237173291,70.7939262863867
5.032,3.8987986245492157,13.691749909153218,70.76396662375421
5.033,3.7467559469615463,13.798129402140288,70.70221852438988
5.034000000000001,3.6018441502807517,13.877901769806721,70.66230706092098
5.035,3.495216100957484,13.943535140684657,70.62506668495814
5.036,3.409149436882494,14.020463573104973,70.5710118619579
5.037,3.358130351717715,14.078344085166536,70.52668622465914
5.038,3.356720095004556,14.09131421471574,70.51439659199323
5.039,3.3628216040664696,14.086728434531059,70.5174419687335
5.04,3.373720699391989,14.125605379109693,70.4770967543043
5.0409999999999995,3.3910611583488453,14.216906852403232,70.38426408867579
5.042000000000001,3.4260790148350035,14.3000567831119,70.29525105905859
5.043,3.4864783634386174,14.309889293141984,70.27150846282264
5.044,3.528668928880533,14.257931770817232,70.3119054063869
5.045,3.5501600174498704,14.185559232358564,70.376945364109
5.046,3.5649629594601318,14.072297739051013,70.483164099611
5.047000000000001,3.542809760432236,13.898513353170914,70.65705140402142
5.047999999999999,3.4657617262149283,13.657555951185277,70.9095656950308
5.049,3.3189363596804444,13.373442082885187,71.2208747845194
5.05,3.055098281932729,13.111144154335069,71.53761809529892
5.051,2.6772404267185044,12.888599327271098,71.83627678347084
5.0520000000000005,2.2894856922015516,12.687382137174703,72.10769957573531
5.053,1.9574970278009458,12.456312555060672,72.39081616109863
5.054,1.719278179389329,12.233976980134836,72.6458059668551
5.055,1.6487433263016844,12.08789763957386,72.80017934964454
5.056000000000001,1.6758470097176905,12.0012012972168,72.88235601379964
5.0569999999999995,1.659024626021591,11.974206708362463,72.91141079346565
5.058,1.6300588472966475,11.967992630316967,72.92150922321123
5.059,1.654283946782089,11.977227610004089,72.90906800124883
5.0600000000000005,1.7072898266674414,11.967147465916739,72.91168096784175
5.061,1.7690752932416562,11.918351545403663,72.95106930250722
5.061999999999999,1.8225247700407177,11.89403812141518,72.96713918591719
5.063000000000001,1.8530882365780308,11.903481287718241,72.95314137297187
5.064,1.8609685244246124,11.958852838403256,72.89721663998381
5.065,1.8532268399801564,12.064118378045345,72.7943700711551
5.065999999999999,1.84703260351469,12.238628223934453,72.62278099724614
5.067,1.8525665188795453,12.4592919450919,72.40373235915077
5.068,1.858759129435359,12.709312106706228,72.1554836709618
5.069,1.8666155916798897,13.045614359292829,71.82152103699028
5.07,1.8960590415693581,13.450160003691355,71.41685441386953
5.071,1.9580397408922614,13.822222251889757,71.03977981521962
5.072,2.072046045236123,14.08939787805435,70.75905524974901
5.0729999999999995,2.224287120231953,14.26366220995265,70.56395092718022
5.074000000000001,2.3959160311243877,14.334472887889596,70.46667530804322
5.074999999999999,2.5623938915979916,14.284051265131017,70.48793663876188
5.076,2.680240669564054,14.174328607970297,70.57449198352063
5.077,2.7379548537157063,14.061594220471756,70.67432972590147
5.078,2.7508091561394,13.992152306497033,70.74001131901885
5.079000000000001,2.7082793856412763,13.971033908470993,70.76888740462167
5.079999999999999,2.595374309465532,13.971232743494673,70.7897462310087
5.081,2.4970253580074493,13.977230603418743,70.8014750421152
5.082,2.511778962690194,13.93162088711709,70.84376130111639
5.083,2.6356400196843177,13.831617303075928,70.91950868996004
5.084,2.8040251034217745,13.692871815616472,71.0229725857204
5.085,2.9053514731278285,13.58373714231526,71.1090323614976
5.086,2.9017039190474976,13.594741841215173,71.09903271843639
5.087,2.8557268349833027,13.690162564992692,71.01516082280632
5.088,2.84011619586849,13.835029322445727,70.87646303651357
5.0889999999999995,2.8802582631563585,14.033406993221485,70.67406549296423
5.09,2.90905630231137,14.241906216943061,70.4640273369059
5.091,2.850104609942935,14.379030028198708,70.34122785362095
5.0920000000000005,2.6738032854019047,14.393632719786146,70.3601268147185
5.093,2.3759953710253168,14.32505227697341,70.47923980154087
5.093999999999999,2.014147198406952,14.248490612737703,70.60985498064301
5.095000000000001,1.692584027839467,14.2205116888456,70.67911338694802
5.096,1.380647809648093,14.252986053249945,70.68030028916725
5.0969999999999995,1.0469785511969816,14.364989565642684,70.59690695344608
5.098,0.740533394606244,14.493178303044944,70.48791513832765
5.099,0.4944361346138389,14.5219427591871,70.46964251670597
5.1000000000000005,0.316702227600605,14.482509864038645,70.5140277418827
5.101,0.18984892116088875,14.45049375276743,70.54825919442102
5.102,0.10287369985329962,14.412880987992594,70.5867518798794
5.103,0.04307959510431215,14.32255818487375,70.67737702756202
5.104,-0.019834641357674546,14.198568613982113,70.8014175320578
5.1049999999999995,-0.10986246810292892,14.108977406699239,70.89059486637912
5.106,-0.19032408454456734,14.056042439752142,70.94266908957212
5.107,-0.24207846208234887,13.996289032190274,71.00161764151251
5.108,-0.26199105959749086,13.934998175708499,71.06253920284229
5.109000000000001,-0.230786501842021,13.881737941430266,71.11634375663323
5.11,-0.1403688775708331,13.844630168717634,71.15465825880932
5.111,0.015615805255968588,13.86652416337358,71.13346704374892
5.111999999999999,0.2051353179884249,13.958939740140725,71.03955304556598
5.113,0.3770759730860499,14.089955822162995,70.90499941965295
5.114000000000001,0.4947006422603581,14.210603907640143,70.7807879210805
5.114999999999999,0.5546283057875303,14.276030522641937,70.71319979698096
5.116,0.5807925314379839,14.290212265259118,70.69799012198858
5.117,0.6085313289335504,14.25405711997491,70.73295914501536
5.118,0.6933626252044239,14.174720404837755,70.80833165954918
5.119,0.8505498939588542,14.100113881731561,70.87425589216934
5.12,1.032353210513864,14.050729343579786,70.91139651215238
5.1209999999999996,1.1663898115336078,13.987349752885105,70.96410251170292
5.122,1.2025197256693811,13.903644662957701,71.04444954133245
5.123,1.1862291903527507,13.822346090629651,71.12684638803456
5.124,1.1851727917439943,13.741067692412678,71.20791618812596
5.125,1.203077956552043,13.67087394984166,71.27629091236626
5.1259999999999994,1.2557176463983677,13.639719808862951,71.30259939726648
5.127000000000001,1.3773499306235764,13.641375381506112,71.28926642624292
5.128,1.560263978780047,13.635973777819887,71.27505174680537
5.129,1.7520769410556802,13.613419040424116,71.2742959533013
5.13,1.9200797980954667,13.587000676077315,71.27799964280791
5.131,2.034449606635101,13.577768629750812,71.2706596602392
5.132000000000001,2.0871164137213634,13.592955714122182,71.24774564042274
5.132999999999999,2.1189115093794597,13.61138706633947,71.22467264075753
5.134,2.1358988430463146,13.657763341141443,71.17623194095208
5.135,2.0876231088273776,13.786413601475527,71.0564218998329
5.136,1.9792041945440317,13.985468380369957,70.8751787599974
5.1370000000000005,1.8902054706511724,14.189104607311863,70.68554694448585
5.138,1.8127310247540624,14.339323447288402,70.54655090664997
5.139,1.6936947062595187,14.410642760351637,70.49016793603433
5.14,1.5326632874778188,14.40989251169583,70.5088282409113
5.141,1.3524712436525095,14.40235606261843,70.53428057028103
5.1419999999999995,1.2067934153285411,14.451361090113819,70.49833845022799
5.143,1.124448441906283,14.58306907180068,70.3736440679363
5.144,1.0766935247783984,14.816592403131578,70.14433847360421
5.1450000000000005,0.9843924159127888,15.115237955661485,69.85274127491128
5.146000000000001,0.7373089797120543,15.4098161088602,69.57255507089877
5.146999999999999,0.37712519066317673,15.650180738444767,69.34527609456428
5.148,0.05558640190411096,15.829483049734833,69.17041935268281
5.149,-0.12626109637017152,15.941944513127003,69.0575554972245
5.15,-0.1999078567100476,15.973585849965877,69.02516328542278
5.151,-0.23849710463179974,15.925057522698765,69.0731566853258
5.152,-0.25310999225602726,15.81933672809237,69.17863851670938
5.1530000000000005,-0.27239748435970795,15.64935538455958,69.34827407786192
5.154,-0.3280382151268706,15.459110227648171,69.53740972213387
5.155,-0.38513815413867836,15.326552256696084,69.66860947353408
5.156,-0.4406356654471114,15.235661827141538,69.75796761909089
5.157,-0.5198091029956116,15.148871970078552,69.84221244807182
5.158,-0.6431050532705336,14.999231977292785,69.98698751022351
5.159000000000001,-0.8025442479111955,14.781499093138503,70.19673033717518
5.16,-0.9208041291346835,14.603653464636752,70.36734560103915
5.161,-1.037971954481995,14.528207653707147,70.43476044112126
5.162,-1.212485812317153,14.544765551807076,70.40478411252153
5.163,-1.3674935652512192,14.60163224307693,70.33447229680884
5.164000000000001,-1.4715377456072964,14.660650929428156,70.26568260789495
5.164999999999999,-1.5550133940889577,14.703486675320512,70.21451431074637
5.1659999999999995,-1.6144652975809444,14.707174777172511,70.20447742986438
5.167000000000001,-1.6678354165633218,14.691237856578288,70.21439400175623
5.168,-1.739592929343714,14.677546002812369,70.2197246228463
5.169,-1.8189042865910967,14.661266015205001,70.22633647423956
5.17,-1.9071711569750895,14.622587527226,70.25356423357213
5.171,-1.9852724145811402,14.58082063543621,70.28464621686386
5.172,-1.9914793665404082,14.576367577944842,70.28821962389603
5.173,-1.9058856729910219,14.59331694139764,70.28275502851855
5.1739999999999995,-1.731034521320654,14.63094194726909,70.26701174987362
5.175,-1.4912424272930167,14.708053607617584,70.21654151081313
5.176,-1.2623744077315486,14.818946534699403,70.1273820211916
5.1770000000000005,-1.0633730125917955,14.976484734070088,69.98581147201945
5.178,-0.8978060203437269,15.15853317214131,69.81490258243056
5.178999999999999,-0.8245818626553264,15.305031491333299,69.67277180313009
5.18,-0.8132753339039106,15.371303668120675,69.6071967066971
5.181,-0.7763122872141495,15.347979767919238,69.63239954567604
5.182,-0.6818350999860179,15.266029403029032,69.71875159426692
5.183,-0.5317338846141761,15.195113581358251,69.79558558594167
5.184,-0.3597230850333128,15.163412086539477,69.83232164093273
5.1850000000000005,-0.21802282446741403,15.13364588794908,69.86478372094317
5.186,-0.09054739598928331,15.088778598350183,69.91094971772739
5.186999999999999,0.017961572135612162,15.045632270237308,69.9543570084466
5.188,0.03471006716768842,15.024066215191544,69.97589368956599
5.189,-0.04180085925092076,15.031530162559783,69.96841171599692
5.19,-0.18317947208374433,15.074535382838016,69.92435169793922
5.191,-0.32461520831286056,15.119884448120148,69.87663130258429
5.192,-0.4232319608673665,15.138911731682398,69.85517336803188
5.193,-0.5234203129332932,15.146376567380289,69.84458209270105
5.194,-0.6571972113287635,15.161595394148625,69.82416779644532
5.195,-0.7450204163867096,15.21100892568524,69.77075681597707
5.196,-0.8309207761378264,15.289930341908557,69.68750839358162
5.197,-0.965864520169613,15.387161105756887,69.58255464852104
5.1979999999999995,-1.0831657555929899,15.511099987298143,69.4511263793788
5.199000000000001,-1.2102387717378726,15.631840938473546,69.3213798754369
5.2,-1.3341407512584154,15.71502131968618,69.2284488200317
5.201,-1.439686914419773,15.712840323535454,69.22134196313029
5.202,-1.5648380937004969,15.668771984150702,69.25328181014208
5.203,-1.7259714900908911,15.695622161720731,69.20976464304266
5.204000000000001,-1.9716652623388053,15.750085655484833,69.12698320854467
5.204999999999999,-2.250022373817268,15.701160715998226,69.13844117016602
5.206,-2.4307382077374657,15.547681878953192,69.26345336346998
5.207,-2.5363055876410128,15.393619205630664,69.39883471397536
5.208,-2.6298244991801014,15.298623178988656,69.4769897226995
5.2090000000000005,-2.691887582385945,15.247736284909765,69.51646937645171
5.21,-2.6719161192142424,15.199315686125193,69.56762062821781
5.211,-2.5838968010037204,15.1870848527265,69.59467400532687
5.212,-2.45178981717736,15.26430097675943,69.5400466489477
5.213000000000001,-2.3046729740617837,15.339953372346192,69.48788579905607
5.2139999999999995,-2.175864305529331,15.32133447605512,69.524933744787
5.215,-2.0780620055294654,15.239611877219758,69.61935918542005
5.215999999999999,-2.0066509678956246,15.118244649771947,69.74916496065495
5.2170000000000005,-1.879943433905309,14.975682828937584,69.9067808765784
5.218,-1.663953887913224,14.85300101889478,70.0540847784958
5.218999999999999,-1.4335373822359976,14.795402605793981,70.13531138254812
5.220000000000001,-1.2237212604309593,14.792279109243744,70.15718978868895
5.221,-1.059807473996598,14.80454144329816,70.15757300074304
5.222,-0.9651715184324625,14.830805865529317,70.13782120007258
5.222999999999999,-0.9284478059222345,14.880314402459645,70.09074877653576
5.224,-0.9432927949694456,14.913866321619833,70.05633211168733
5.225,-0.9736617666741835,14.903500824709958,70.06472785423668
5.226,-0.9661309570244644,14.85756262330937,70.11105859600218
5.227,-0.8734462041326551,14.791369287847399,70.18286418767146
5.228,-0.7165729707500021,14.765151136270001,70.21747095726496
5.229,-0.5788513192406786,14.79594786293453,70.19273347263366
5.2299999999999995,-0.5099881924090915,14.864347809043208,70.12690604666923
5.231000000000001,-0.537989576312778,14.962744561268636,70.02758678135034
5.231999999999999,-0.6501861557373011,15.0633931082366,69.92258132270705
5.233,-0.7790831014918962,15.132009311454706,69.8479481164767
5.234,-0.8656117150876302,15.161925454039272,69.81338526480832
5.235,-0.9072860385958912,15.176522136892325,69.79638226843973
5.236,-0.9025968041853597,15.170270947952643,69.80290153926673
5.236999999999999,-0.8406430860821288,15.136834040402986,69.8398408463209
5.238,-0.7292617634808668,15.108850180987007,69.87356034913746
5.239,-0.5965024357534376,15.070264871001083,69.91793454337275
5.24,-0.48241274964835185,15.025681456777308,69.96657639452793
5.241,-0.4007745199268607,15.02502938945637,69.96962647271033
5.242,-0.35629681725706186,15.049534836229792,69.94624810192218
5.243,-0.3396910034683678,15.070948482778103,69.92522377783375
5.244,-0.34632159289909914,15.08304515948973,69.91297942173755
5.245,-0.38080215884179874,15.064737793077246,69.93045007114186
5.2459999999999996,-0.4014626122969975,15.015659634433577,69.97897451948668
5.247,-0.38201985908551783,14.957301020948199,70.03782124809379
5.248,-0.3486554503500455,14.916055222809218,70.07987050884098
5.2490000000000006,-0.3091630831668863,14.913912519115202,70.08288337379457
5.25,-0.2696739958325524,14.963469440868817,70.03410070286976
5.2509999999999994,-0.2718368771645669,15.029897418564886,69.9676445059209
5.252000000000001,-0.32349607550532233,15.068823937693377,69.92770407084348
5.253,-0.35362845514485614,15.132559157961353,69.86330948478208
5.254,-0.3111231656083918,15.233909771028559,69.76291351550377
5.255,-0.24996334809536816,15.302266879754061,69.69569167408703
5.256,-0.21965445256653104,15.312233193725605,69.68619141240283
5.257000000000001,-0.20329416660762104,15.278283613511077,69.72036392144571
5.258,-0.18846589883467885,15.22819510137257,69.77063870543182
5.259,-0.18282785495201323,15.212844524049155,69.78605690370051
5.26,-0.18947404978247717,15.257895607557915,69.74092798409168
5.261,-0.17141381450790838,15.324346284600729,69.67469505209895
5.262,-0.0949033637748223,15.351162087091051,69.64854456174929
5.263,0.015231260474814188,15.295231203468552,69.70476121275468
5.264,0.13276913623088255,15.156843929248017,69.84257457418583
5.265,0.2500302178563162,14.948993889714531,70.0489153094311
5.266,0.3641681914851715,14.725931998178378,70.26956580114953
5.267,0.45848780427337654,14.56358100625776,70.42920376944008
5.268,0.5282625444077187,14.479637856184844,70.51072901205566
5.268999999999999,0.6024232725564477,14.453845594175258,70.53360562339125
5.2700000000000005,0.6856314209216765,14.444128838767954,70.5396076001969
5.271000000000001,0.7536775925654389,14.438591187426061,70.54175164858644
5.271999999999999,0.8139483927148563,14.452867172285998,70.52423122988816
5.273,0.8540383826369778,14.472133211674127,70.5026891715926
5.274,0.8453208328007641,14.483506879194092,70.49184578142246
5.275,0.8198089021281091,14.519990711682318,70.45688420924355
5.276,0.8110400446314192,14.613495630797264,70.36401556077192
5.277,0.7977238758098552,14.75303683103158,70.22541171064955
5.278,0.8068392637419586,14.903619117939522,70.07455687726062
5.279,0.8685227317068347,15.006905367988821,69.96798282134885
5.28,0.9107148653049155,15.050635846177686,69.92183562431633
5.281,0.8825540863383056,15.077294012699468,69.89689778685532
5.282,0.7805820003040079,15.121791307037851,69.85807539997626
5.2829999999999995,0.6299692200520142,15.164750180317625,69.8221704697392
5.284000000000001,0.45612934760638923,15.17757349754473,69.81557405579255
5.285,0.31407254411988095,15.190592191195782,69.80616135789944
5.286,0.2327963032041952,15.239432808600604,69.75878920667265
5.287,0.17741946213828316,15.271691639635389,69.72727780644017
5.288,0.15239364415125847,15.195750147280224,69.80348571673936
5.289000000000001,0.1274561988401759,15.03213870276171,69.967320961928
5.289999999999999,0.05440387208515477,14.821864642697241,70.17803551253289
5.2909999999999995,-0.039608422945747845,14.574875056116786,70.42507112440738
5.292,-0.12291532795743842,14.324344864652666,70.67512778488589
5.293,-0.14288727236883073,14.102291314528918,70.89698482265432
5.2940000000000005,-0.10882096487833781,13.882949973409886,71.11662353868488
5.295,-0.1109128486831049,13.653305901359648,71.34624360492303
5.296,-0.13556778442108364,13.465535482701442,71.53378210260712
5.297,-0.10462616322470028,13.303514146322586,71.69607444114948
5.298,0.008840641544604429,13.16942354058453,71.83057349205194
5.2989999999999995,0.14755545190240626,13.113694463939629,71.88547541445185
5.3,0.2337151071773757,13.136267167812381,71.86165391476277
5.301,0.31379188983204453,13.187447141257593,71.80882008865062
5.3020000000000005,0.4670289120710943,13.227706506679963,71.7640513966103
5.303000000000001,0.6561302371793754,13.244971503256473,71.7387867444107
5.303999999999999,0.8173227801944845,13.234886308250735,71.73990075001896
5.305,0.9165157114276437,13.216753116159015,71.75150710522918
5.306,0.9503190221515756,13.249214604849568,71.71674761629433
5.307,0.9258745231640902,13.359051344210037,71.60890234335197
5.308,0.8622669558225299,13.553486186194064,71.41911298543218
5.309,0.7815697207689736,13.79861661074174,71.17926660416819
5.3100000000000005,0.6731248967201257,13.980912031077372,71.0028932151209
5.311,0.5160691496035004,14.070942612916927,70.91959683165379
5.312,0.3299160970202559,14.129169634674737,70.86697911993025
5.313,0.13737327872641403,14.209627848695908,70.78970813050829
5.314,-0.04007885374512576,14.342238187966661,70.65770581270601
5.315,-0.14195824628432252,14.486918178307262,70.5123863093794
5.316,-0.1409801251792315,14.59027141551616,70.40904748228809
5.317,-0.09770690860108411,14.653628293843479,70.34604596656185
5.318,-0.03336734171566432,14.667337469818738,70.33262457584719
5.319,0.07305392781816149,14.619944585024745,70.37987289571106
5.32,0.21674696044347627,14.527067793808232,70.47131534065241
5.321000000000001,0.3959576740074536,14.418147187300931,70.57641685314363
