Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.65355904e-03,8.96640625e+00,5.65418750e-01,-2.00125000e-01,1.32531250e-01,1.32421875e+00,6.08589844e+00,,4.65355904e-03,2.03852177e-01,,4.65355904e-03,1.49855493e+03
4.65455904e-03,8.96250000e+00,5.65581250e-01,-2.00734375e-01,1.32492188e-01,1.34531250e+00,6.08613281e+00,,4.65455904e-03,2.03891993e-01,,4.65455904e-03,1.50002002e+03
4.65555904e-03,8.95312500e+00,5.65723437e-01,-2.01703125e-01,1.32476563e-01,1.36562500e+00,6.08554688e+00,,4.65555904e-03,2.03931823e-01,,4.65555904e-03,1.50205286e+03
4.65655904e-03,8.93515625e+00,5.66007812e-01,-2.01765625e-01,1.32460938e-01,1.38125000e+00,6.08578125e+00,,4.65655904e-03,2.03971669e-01,,4.65655904e-03,1.50497461e+03
4.65755904e-03,8.92265625e+00,5.65865625e-01,-2.01265625e-01,1.32460938e-01,1.39062500e+00,6.08519531e+00,,4.65755904e-03,2.04011530e-01,,4.65755904e-03,1.50733142e+03
4.65855904e-03,8.91953125e+00,5.65865625e-01,-2.00390625e-01,1.32398438e-01,1.40312500e+00,6.08496094e+00,,4.65855904e-03,2.04051360e-01,,4.65855904e-03,1.50871777e+03
4.65955904e-03,8.91875000e+00,5.65560938e-01,-1.99593750e-01,1.32328125e-01,1.41640625e+00,6.08519531e+00,,4.65955904e-03,2.04091206e-01,,4.65955904e-03,1.50985840e+03
4.66055904e-03,8.92109375e+00,5.65439062e-01,-1.99265625e-01,1.32257813e-01,1.42421875e+00,6.08390625e+00,,4.66055904e-03,2.04131037e-01,,4.66055904e-03,1.51067358e+03
4.66155904e-03,8.93046875e+00,5.65560938e-01,-1.98953125e-01,1.32210938e-01,1.42968750e+00,6.08308594e+00,,4.66155904e-03,2.04170853e-01,,4.66155904e-03,1.51076233e+03
4.66255904e-03,8.93984375e+00,5.65439062e-01,-1.97984375e-01,1.32179688e-01,1.44453125e+00,6.08355469e+00,,4.66255904e-03,2.04210684e-01,,4.66255904e-03,1.51084790e+03
4.66355904e-03,8.94375000e+00,5.65703125e-01,-1.96265625e-01,1.32070313e-01,1.46015625e+00,6.08531250e+00,,4.66355904e-03,2.04250515e-01,,4.66355904e-03,1.51148975e+03
4.66455904e-03,8.95625000e+00,5.65825000e-01,-1.94390625e-01,1.32023438e-01,1.46875000e+00,6.08355469e+00,,4.66455904e-03,2.04290345e-01,,4.66455904e-03,1.51123633e+03
4.66555904e-03,8.97343750e+00,5.66109375e-01,-1.92531250e-01,1.31953125e-01,1.47812500e+00,6.08238281e+00,,4.66555904e-03,2.04330206e-01,,4.66555904e-03,1.51048975e+03
4.66655904e-03,8.99218750e+00,5.66028125e-01,-1.91359375e-01,1.31914063e-01,1.48203125e+00,6.08273438e+00,,4.66655904e-03,2.04370067e-01,,4.66655904e-03,1.50957385e+03
4.66755904e-03,8.99843750e+00,5.65906250e-01,-1.90312500e-01,1.31875000e-01,1.48984375e+00,6.08496094e+00,,4.66755904e-03,2.04409927e-01,,4.66755904e-03,1.50994104e+03
4.66855904e-03,9.00156250e+00,5.65682812e-01,-1.90437500e-01,1.31804688e-01,1.50312500e+00,6.08777344e+00,,4.66855904e-03,2.04449773e-01,,4.66855904e-03,1.51062793e+03
4.66955904e-03,9.00234375e+00,5.65134375e-01,-1.92125000e-01,1.31820313e-01,1.51015625e+00,6.08953125e+00,,4.66955904e-03,2.04489574e-01,,4.66955904e-03,1.51156104e+03
4.67055904e-03,9.00234375e+00,5.64850000e-01,-1.93687500e-01,1.31859375e-01,1.52031250e+00,6.09058594e+00,,4.67055904e-03,2.04529375e-01,,4.67055904e-03,1.51258350e+03
4.67155904e-03,9.00546875e+00,5.64118750e-01,-1.92984375e-01,1.31804688e-01,1.52890625e+00,6.09222656e+00,,4.67155904e-03,2.04569116e-01,,4.67155904e-03,1.51328589e+03
4.67255904e-03,9.01562500e+00,5.64098437e-01,-1.90859375e-01,1.31765625e-01,1.52734375e+00,6.09398438e+00,,4.67255904e-03,2.04608843e-01,,4.67255904e-03,1.51325610e+03
4.67355904e-03,9.04140625e+00,5.64382812e-01,-1.88671875e-01,1.31781250e-01,1.52343750e+00,6.09339844e+00,,4.67355904e-03,2.04648569e-01,,4.67355904e-03,1.51160376e+03
4.67455904e-03,9.06015625e+00,5.65581250e-01,-1.87500000e-01,1.31781250e-01,1.51640625e+00,6.09175781e+00,,4.67455904e-03,2.04688370e-01,,4.67455904e-03,1.51066785e+03
4.67555904e-03,9.07343750e+00,5.66982813e-01,-1.87078125e-01,1.31750000e-01,1.51640625e+00,6.09035156e+00,,4.67555904e-03,2.04728246e-01,,4.67555904e-03,1.51029126e+03
4.67655904e-03,9.09609375e+00,5.67856250e-01,-1.86328125e-01,1.31750000e-01,1.51406250e+00,6.08917969e+00,,4.67655904e-03,2.04768196e-01,,4.67655904e-03,1.50894507e+03
4.67755904e-03,9.11875000e+00,5.68689063e-01,-1.85625000e-01,1.31765625e-01,1.51093750e+00,6.08917969e+00,,4.67755904e-03,2.04808220e-01,,4.67755904e-03,1.50759497e+03
4.67855904e-03,9.13671875e+00,5.68648438e-01,-1.84531250e-01,1.31710938e-01,1.50312500e+00,6.08917969e+00,,4.67855904e-03,2.04848260e-01,,4.67855904e-03,1.50672339e+03
4.67955904e-03,9.14687500e+00,5.68932813e-01,-1.83703125e-01,1.31609375e-01,1.49140625e+00,6.08777344e+00,,4.67955904e-03,2.04888314e-01,,4.67955904e-03,1.50665210e+03
4.68055904e-03,9.16015625e+00,5.69481250e-01,-1.83812500e-01,1.31539063e-01,1.47265625e+00,6.08519531e+00,,4.68055904e-03,2.04928398e-01,,4.68055904e-03,1.50625708e+03
4.68155904e-03,9.16718750e+00,5.69765625e-01,-1.84843750e-01,1.31468750e-01,1.45390625e+00,6.08449219e+00,,4.68155904e-03,2.04968527e-01,,4.68155904e-03,1.50650903e+03
4.68255904e-03,9.17656250e+00,5.70273438e-01,-1.85953125e-01,1.31429688e-01,1.44062500e+00,6.08496094e+00,,4.68255904e-03,2.05008656e-01,,4.68255904e-03,1.50652490e+03
4.68355904e-03,9.17812500e+00,5.70253125e-01,-1.86375000e-01,1.31351563e-01,1.42812500e+00,6.08753906e+00,,4.68355904e-03,2.05048814e-01,,4.68355904e-03,1.50735059e+03
4.68455904e-03,9.16328125e+00,5.70496875e-01,-1.86515625e-01,1.31242187e-01,1.42031250e+00,6.09011719e+00,,4.68455904e-03,2.05088988e-01,,4.68455904e-03,1.50986890e+03
4.68555904e-03,9.16328125e+00,5.70496875e-01,-1.87156250e-01,1.31257813e-01,1.40859375e+00,6.08917969e+00,,4.68555904e-03,2.05129147e-01,,4.68555904e-03,1.51085938e+03
4.68655904e-03,9.15937500e+00,5.70273438e-01,-1.88296875e-01,1.31242187e-01,1.39453125e+00,6.09035156e+00,,4.68655904e-03,2.05169320e-01,,4.68655904e-03,1.51225708e+03
4.68755904e-03,9.14453125e+00,5.70314063e-01,-1.90453125e-01,1.31195312e-01,1.38125000e+00,6.09082031e+00,,4.68755904e-03,2.05209479e-01,,4.68755904e-03,1.51479102e+03
4.68855904e-03,9.12812500e+00,5.70354688e-01,-1.93265625e-01,1.31140625e-01,1.35859375e+00,6.08976563e+00,,4.68855904e-03,2.05249652e-01,,4.68855904e-03,1.51749915e+03
4.68955904e-03,9.11875000e+00,5.70314063e-01,-1.93765625e-01,1.31148437e-01,1.33671875e+00,6.08894531e+00,,4.68955904e-03,2.05289811e-01,,4.68955904e-03,1.51949121e+03
4.69055904e-03,9.11093750e+00,5.70253125e-01,-1.91937500e-01,1.31140625e-01,1.32421875e+00,6.08812500e+00,,4.69055904e-03,2.05329970e-01,,4.69055904e-03,1.52131860e+03
4.69155904e-03,9.10000000e+00,5.69968750e-01,-1.90734375e-01,1.31109375e-01,1.30390625e+00,6.08695313e+00,,4.69155904e-03,2.05370128e-01,,4.69155904e-03,1.52346045e+03
4.69255904e-03,9.09531250e+00,5.70029688e-01,-1.91265625e-01,1.31085938e-01,1.27968750e+00,6.08472656e+00,,4.69255904e-03,2.05410257e-01,,4.69255904e-03,1.52495581e+03
4.69355904e-03,9.10000000e+00,5.69684375e-01,-1.91625000e-01,1.31054687e-01,1.25546875e+00,6.08250000e+00,,4.69355904e-03,2.05450401e-01,,4.69355904e-03,1.52548730e+03
4.69455904e-03,9.12265625e+00,5.69542187e-01,-1.90250000e-01,1.31070313e-01,1.23203125e+00,6.08015625e+00,,4.69455904e-03,2.05490500e-01,,4.69455904e-03,1.52416382e+03
4.69555904e-03,9.13906250e+00,5.68953125e-01,-1.88390625e-01,1.31070313e-01,1.20625000e+00,6.07957031e+00,,4.69555904e-03,2.05530584e-01,,4.69555904e-03,1.52347583e+03
4.69655904e-03,9.14453125e+00,5.68465625e-01,-1.88406250e-01,1.30992188e-01,1.18203125e+00,6.08074219e+00,,4.69655904e-03,2.05570638e-01,,4.69655904e-03,1.52391040e+03
4.69755904e-03,9.15390625e+00,5.68323438e-01,-1.89937500e-01,1.30914063e-01,1.16328125e+00,6.08214844e+00,,4.69755904e-03,2.05610663e-01,,4.69755904e-03,1.52394653e+03
4.69855904e-03,9.16562500e+00,5.67917187e-01,-1.90609375e-01,1.30867188e-01,1.14375000e+00,6.08437500e+00,,4.69855904e-03,2.05650672e-01,,4.69855904e-03,1.52374695e+03
4.69955904e-03,9.17265625e+00,5.67714063e-01,-1.89656250e-01,1.30789062e-01,1.11640625e+00,6.08531250e+00,,4.69955904e-03,2.05690667e-01,,4.69955904e-03,1.52402966e+03
4.70055904e-03,9.17421875e+00,5.67226563e-01,-1.89031250e-01,1.30726563e-01,1.09296875e+00,6.08578125e+00,,4.70055904e-03,2.05730617e-01,,4.70055904e-03,1.52487219e+03
4.70155904e-03,9.16875000e+00,5.67125000e-01,-1.90203125e-01,1.30710938e-01,1.05937500e+00,6.08578125e+00,,4.70155904e-03,2.05770567e-01,,4.70155904e-03,1.52644092e+03
4.70255904e-03,9.16484375e+00,5.66759375e-01,-1.92015625e-01,1.30734375e-01,1.02343750e+00,6.08578125e+00,,4.70255904e-03,2.05810487e-01,,4.70255904e-03,1.52785657e+03
4.70355904e-03,9.16328125e+00,5.66637500e-01,-1.92578125e-01,1.30726563e-01,9.95312500e-01,6.08636719e+00,,4.70355904e-03,2.05850393e-01,,4.70355904e-03,1.52903662e+03
4.70455904e-03,9.15625000e+00,5.66637500e-01,-1.91640625e-01,1.30679688e-01,9.71093750e-01,6.08812500e+00,,4.70455904e-03,2.05890298e-01,,4.70455904e-03,1.53077979e+03
4.70555904e-03,9.15234375e+00,5.66271875e-01,-1.91375000e-01,1.30640625e-01,9.42187500e-01,6.09000000e+00,,4.70555904e-03,2.05930188e-01,,4.70555904e-03,1.53219751e+03
4.70655904e-03,9.15234375e+00,5.66393750e-01,-1.93031250e-01,1.30601562e-01,9.11718750e-01,6.08894531e+00,,4.70655904e-03,2.05970064e-01,,4.70655904e-03,1.53321606e+03
4.70755904e-03,9.15234375e+00,5.66251562e-01,-1.94906250e-01,1.30546875e-01,8.79687500e-01,6.08871094e+00,,4.70755904e-03,2.06009939e-01,,4.70755904e-03,1.53424414e+03
4.70855904e-03,9.16484375e+00,5.66068750e-01,-1.95234375e-01,1.30484375e-01,8.53906250e-01,6.08917969e+00,,4.70855904e-03,2.06049815e-01,,4.70855904e-03,1.53398938e+03
4.70955904e-03,9.16718750e+00,5.65825000e-01,-1.93734375e-01,1.30414063e-01,8.28906250e-01,6.08835938e+00,,4.70955904e-03,2.06089675e-01,,4.70955904e-03,1.53477856e+03
4.71055904e-03,9.16015625e+00,5.65621875e-01,-1.92343750e-01,1.30406250e-01,8.03906250e-01,6.08636719e+00,,4.71055904e-03,2.06129521e-01,,4.71055904e-03,1.53652661e+03
4.71155904e-03,9.15390625e+00,5.65621875e-01,-1.92718750e-01,1.30359375e-01,7.78125000e-01,6.08636719e+00,,4.71155904e-03,2.06169337e-01,,4.71155904e-03,1.53819116e+03
4.71255904e-03,9.15234375e+00,5.65560938e-01,-1.94593750e-01,1.30320313e-01,7.43750000e-01,6.08777344e+00,,4.71255904e-03,2.06209168e-01,,4.71255904e-03,1.53937866e+03
4.71355904e-03,9.15078125e+00,5.65560938e-01,-1.96250000e-01,1.30265625e-01,7.10156250e-01,6.08835938e+00,,4.71355904e-03,2.06248999e-01,,4.71355904e-03,1.54057556e+03
4.71455904e-03,9.15625000e+00,5.65378125e-01,-1.96000000e-01,1.30242187e-01,6.83593750e-01,6.08671875e+00,,4.71455904e-03,2.06288815e-01,,4.71455904e-03,1.54105127e+03
4.71555904e-03,9.16562500e+00,5.65032813e-01,-1.95531250e-01,1.30265625e-01,6.52343750e-01,6.08414063e+00,,4.71555904e-03,2.06328630e-01,,4.71555904e-03,1.54112219e+03
4.71655904e-03,9.16171875e+00,5.64504688e-01,-1.96968750e-01,1.30226563e-01,6.23437500e-01,6.08355469e+00,,4.71655904e-03,2.06368402e-01,,4.71655904e-03,1.54256519e+03
4.71755904e-03,9.15078125e+00,5.64464063e-01,-1.99343750e-01,1.30132813e-01,5.91406250e-01,6.08332031e+00,,4.71755904e-03,2.06408143e-01,,4.71755904e-03,1.54474304e+03
4.71855904e-03,9.13281250e+00,5.64504688e-01,-2.00265625e-01,1.30054688e-01,5.63281250e-01,6.08378906e+00,,4.71855904e-03,2.06447899e-01,,4.71855904e-03,1.54765430e+03
4.71955904e-03,9.10937500e+00,5.64545313e-01,-1.99718750e-01,1.29960938e-01,5.41406250e-01,6.08449219e+00,,4.71955904e-03,2.06487656e-01,,4.71955904e-03,1.55113062e+03
4.72055904e-03,9.09375000e+00,5.64646875e-01,-1.99562500e-01,1.29921875e-01,5.18750000e-01,6.08496094e+00,,4.72055904e-03,2.06527412e-01,,4.72055904e-03,1.55379956e+03
4.72155904e-03,9.08125000e+00,5.64301562e-01,-2.01203125e-01,1.29882812e-01,4.96093750e-01,6.08554688e+00,,4.72155904e-03,2.06567153e-01,,4.72155904e-03,1.55615015e+03
4.72255904e-03,9.06562500e+00,5.64017187e-01,-2.03687500e-01,1.29828125e-01,4.67187500e-01,6.08613281e+00,,4.72255904e-03,2.06606880e-01,,4.72255904e-03,1.55883398e+03
4.72355904e-03,9.04687500e+00,5.63753125e-01,-2.05421875e-01,1.29757813e-01,4.49218750e-01,6.08660156e+00,,4.72355904e-03,2.06646591e-01,,4.72355904e-03,1.56185107e+03
4.72455904e-03,9.03515625e+00,5.63631250e-01,-2.05687500e-01,1.29718750e-01,4.33593750e-01,6.08718750e+00,,4.72455904e-03,2.06686288e-01,,4.72455904e-03,1.56414868e+03
4.72555904e-03,9.01718750e+00,5.63671875e-01,-2.04781250e-01,1.29656250e-01,4.13281250e-01,6.08894531e+00,,4.72555904e-03,2.06725985e-01,,4.72555904e-03,1.56708887e+03
4.72655904e-03,8.99218750e+00,5.63753125e-01,-2.04453125e-01,1.29570313e-01,3.96093750e-01,6.09140625e+00,,4.72655904e-03,2.06765682e-01,,4.72655904e-03,1.57075061e+03
4.72755904e-03,8.98281250e+00,5.63753125e-01,-2.05343750e-01,1.29585938e-01,3.83593750e-01,6.09082031e+00,,4.72755904e-03,2.06805378e-01,,4.72755904e-03,1.57280298e+03
4.72855904e-03,8.97968750e+00,5.63814062e-01,-2.06390625e-01,1.29546875e-01,3.70312500e-01,6.09011719e+00,,4.72855904e-03,2.06845075e-01,,4.72855904e-03,1.57421655e+03
4.72955904e-03,8.98828125e+00,5.64159375e-01,-2.06203125e-01,1.29507813e-01,3.58593750e-01,6.08941406e+00,,4.72955904e-03,2.06884786e-01,,4.72955904e-03,1.57442383e+03
4.73055904e-03,8.99218750e+00,5.64585937e-01,-2.05000000e-01,1.29453125e-01,3.45312500e-01,6.08753906e+00,,4.73055904e-03,2.06924528e-01,,4.73055904e-03,1.57511072e+03
4.73155904e-03,8.99453125e+00,5.64829688e-01,-2.03875000e-01,1.29414063e-01,3.30468750e-01,6.08660156e+00,,4.73155904e-03,2.06964284e-01,,4.73155904e-03,1.57595264e+03
4.73255904e-03,8.98906250e+00,5.64850000e-01,-2.03984375e-01,1.29343750e-01,3.17187500e-01,6.08636719e+00,,4.73255904e-03,2.07004055e-01,,4.73255904e-03,1.57759717e+03
4.73355904e-03,8.97578125e+00,5.64992188e-01,-2.05421875e-01,1.29304688e-01,3.13281250e-01,6.08660156e+00,,4.73355904e-03,2.07043841e-01,,4.73355904e-03,1.58005139e+03
4.73455904e-03,8.97187500e+00,5.65317188e-01,-2.07265625e-01,1.29335937e-01,3.07812500e-01,6.08613281e+00,,4.73455904e-03,2.07083628e-01,,4.73455904e-03,1.58154785e+03
4.73555904e-03,8.97421875e+00,5.65764062e-01,-2.07890625e-01,1.29335937e-01,3.00781250e-01,6.08378906e+00,,4.73555904e-03,2.07123458e-01,,4.73555904e-03,1.58240625e+03
4.73655904e-03,8.98281250e+00,5.65926563e-01,-2.06328125e-01,1.29289062e-01,3.00781250e-01,6.08039063e+00,,4.73655904e-03,2.07163304e-01,,4.73655904e-03,1.58261792e+03
4.73755904e-03,8.98515625e+00,5.65662500e-01,-2.04640625e-01,1.29304688e-01,3.11718750e-01,6.07851563e+00,,4.73755904e-03,2.07203135e-01,,4.73755904e-03,1.58346533e+03
4.73855904e-03,8.97031250e+00,5.65804688e-01,-2.04406250e-01,1.29242187e-01,3.14062500e-01,6.07898438e+00,,4.73855904e-03,2.07242981e-01,,4.73855904e-03,1.58607959e+03
4.73955904e-03,8.95703125e+00,5.66657813e-01,-2.05203125e-01,1.29132813e-01,3.11718750e-01,6.08097656e+00,,4.73955904e-03,2.07282856e-01,,4.73955904e-03,1.58853418e+03
4.74055904e-03,8.94765625e+00,5.67145312e-01,-2.05750000e-01,1.29054688e-01,3.06250000e-01,6.08378906e+00,,4.74055904e-03,2.07322776e-01,,4.74055904e-03,1.59058984e+03
4.74155904e-03,8.94765625e+00,5.67714063e-01,-2.04375000e-01,1.28984375e-01,3.11718750e-01,6.08613281e+00,,4.74155904e-03,2.07362741e-01,,4.74155904e-03,1.59167651e+03
4.74255904e-03,8.96093750e+00,5.67531250e-01,-2.01734375e-01,1.28929688e-01,3.25000000e-01,6.08800781e+00,,4.74255904e-03,2.07402706e-01,,4.74255904e-03,1.59138367e+03
4.74355904e-03,8.97890625e+00,5.67470313e-01,-1.99812500e-01,1.28875000e-01,3.38281250e-01,6.08894531e+00,,4.74355904e-03,2.07442671e-01,,4.74355904e-03,1.59059521e+03
4.74455904e-03,8.99296875e+00,5.67267188e-01,-1.99593750e-01,1.28890625e-01,3.49218750e-01,6.08917969e+00,,4.74455904e-03,2.07482621e-01,,4.74455904e-03,1.59020410e+03
4.74555904e-03,9.01328125e+00,5.67226563e-01,-2.00046875e-01,1.28929688e-01,3.64062500e-01,6.08953125e+00,,4.74555904e-03,2.07522571e-01,,4.74555904e-03,1.58916907e+03
4.74655904e-03,9.02578125e+00,5.67531250e-01,-1.99968750e-01,1.28906250e-01,3.77343750e-01,6.09222656e+00,,4.74655904e-03,2.07562521e-01,,4.74655904e-03,1.58894043e+03
4.74755904e-03,9.03515625e+00,5.67673437e-01,-1.98921875e-01,1.28828125e-01,3.89062500e-01,6.09492188e+00,,4.74755904e-03,2.07602501e-01,,4.74755904e-03,1.58903076e+03
4.74855904e-03,9.05859375e+00,5.68323438e-01,-1.97218750e-01,1.28781250e-01,3.98437500e-01,6.09421875e+00,,4.74855904e-03,2.07642496e-01,,4.74855904e-03,1.58766455e+03
4.74955904e-03,9.08125000e+00,5.68851563e-01,-1.95687500e-01,1.28757813e-01,4.15625000e-01,6.09175781e+00,,4.74955904e-03,2.07682535e-01,,4.74955904e-03,1.58636987e+03
4.75055904e-03,9.09375000e+00,5.69135938e-01,-1.94343750e-01,1.28718750e-01,4.38281250e-01,6.09000000e+00,,4.75055904e-03,2.07722619e-01,,4.75055904e-03,1.58611499e+03
4.75155904e-03,9.10156250e+00,5.69582812e-01,-1.93593750e-01,1.28703125e-01,4.66406250e-01,6.08941406e+00,,4.75155904e-03,2.07762703e-01,,4.75155904e-03,1.58633765e+03
4.75255904e-03,9.10468750e+00,5.69725000e-01,-1.94218750e-01,1.28734375e-01,4.90625000e-01,6.09035156e+00,,4.75255904e-03,2.07802817e-01,,4.75255904e-03,1.58704333e+03
4.75355904e-03,9.10546875e+00,5.70009375e-01,-1.96187500e-01,1.28679688e-01,5.19531250e-01,6.09117188e+00,,4.75355904e-03,2.07842961e-01,,4.75355904e-03,1.58799719e+03
4.75455904e-03,9.10468750e+00,5.69623437e-01,-1.97875000e-01,1.28648437e-01,5.44531250e-01,6.09222656e+00,,4.75455904e-03,2.07883075e-01,,4.75455904e-03,1.58912219e+03
4.75555904e-03,9.09375000e+00,5.69339062e-01,-1.98359375e-01,1.28585938e-01,5.67187500e-01,6.09281250e+00,,4.75555904e-03,2.07923189e-01,,4.75555904e-03,1.59129956e+03
4.75655904e-03,9.08437500e+00,5.68750000e-01,-1.97937500e-01,1.28531250e-01,5.87500000e-01,6.09222656e+00,,4.75655904e-03,2.07963258e-01,,4.75655904e-03,1.59331641e+03
4.75755904e-03,9.08281250e+00,5.68262500e-01,-1.97859375e-01,1.28585938e-01,6.03125000e-01,6.09000000e+00,,4.75755904e-03,2.08003297e-01,,4.75755904e-03,1.59452625e+03
4.75855904e-03,9.06562500e+00,5.67978125e-01,-1.98421875e-01,1.28546875e-01,6.19531250e-01,6.08941406e+00,,4.75855904e-03,2.08043307e-01,,4.75855904e-03,1.59734814e+03
4.75955904e-03,9.04921875e+00,5.67917187e-01,-1.99296875e-01,1.28492188e-01,6.47656250e-01,6.08976563e+00,,4.75955904e-03,2.08083287e-01,,4.75955904e-03,1.60009375e+03
4.76055904e-03,9.03906250e+00,5.67612500e-01,-1.99437500e-01,1.28453125e-01,6.63281250e-01,6.08917969e+00,,4.76055904e-03,2.08123282e-01,,4.76055904e-03,1.60219727e+03
4.76155904e-03,9.03203125e+00,5.67125000e-01,-1.98781250e-01,1.28398438e-01,6.70312500e-01,6.08917969e+00,,4.76155904e-03,2.08163232e-01,,4.76155904e-03,1.60397754e+03
4.76255904e-03,9.02968750e+00,5.66657813e-01,-1.98015625e-01,1.28367188e-01,6.91406250e-01,6.09000000e+00,,4.76255904e-03,2.08203167e-01,,4.76255904e-03,1.60527063e+03
4.76355904e-03,9.01328125e+00,5.66393750e-01,-1.98015625e-01,1.28312500e-01,7.15625000e-01,6.09093750e+00,,4.76355904e-03,2.08243057e-01,,4.76355904e-03,1.60801160e+03
4.76455904e-03,9.00390625e+00,5.66210938e-01,-1.98515625e-01,1.28210938e-01,7.36718750e-01,6.09175781e+00,,4.76455904e-03,2.08282933e-01,,4.76455904e-03,1.61002856e+03
4.76555904e-03,9.01171875e+00,5.66353125e-01,-1.98468750e-01,1.28179688e-01,7.58593750e-01,6.09234375e+00,,4.76555904e-03,2.08322808e-01,,4.76555904e-03,1.61027515e+03
4.76655904e-03,9.01171875e+00,5.66353125e-01,-1.97453125e-01,1.28195312e-01,7.82031250e-01,6.09375000e+00,,4.76655904e-03,2.08362684e-01,,4.76655904e-03,1.61132446e+03
4.76755904e-03,9.00390625e+00,5.66271875e-01,-1.96937500e-01,1.28171875e-01,8.05468750e-01,6.09433594e+00,,4.76755904e-03,2.08402544e-01,,4.76755904e-03,1.61317505e+03
4.76855904e-03,8.98906250e+00,5.66454688e-01,-1.97812500e-01,1.28078125e-01,8.28125000e-01,6.09433594e+00,,4.76855904e-03,2.08442450e-01,,4.76855904e-03,1.61575146e+03
4.76955904e-03,8.99218750e+00,5.66454688e-01,-1.98015625e-01,1.28039063e-01,8.53125000e-01,6.09257813e+00,,4.76955904e-03,2.08482340e-01,,4.76955904e-03,1.61647815e+03
4.77055904e-03,9.00390625e+00,5.66515625e-01,-1.95281250e-01,1.28062500e-01,8.84375000e-01,6.09199219e+00,,4.77055904e-03,2.08522230e-01,,4.77055904e-03,1.61631226e+03
4.77155904e-03,9.01484375e+00,5.66576562e-01,-1.91812500e-01,1.28039063e-01,9.11718750e-01,6.09222656e+00,,4.77155904e-03,2.08562121e-01,,4.77155904e-03,1.61621057e+03
4.77255904e-03,9.01718750e+00,5.66901563e-01,-1.90843750e-01,1.27992188e-01,9.32031250e-01,6.09140625e+00,,4.77255904e-03,2.08602026e-01,,4.77255904e-03,1.61698291e+03
4.77355904e-03,9.03203125e+00,5.67185938e-01,-1.93015625e-01,1.28023438e-01,9.52343750e-01,6.09222656e+00,,4.77355904e-03,2.08641946e-01,,4.77355904e-03,1.61646997e+03
4.77455904e-03,9.04140625e+00,5.67043750e-01,-1.96656250e-01,1.28062500e-01,9.67187500e-01,6.09339844e+00,,4.77455904e-03,2.08681881e-01,,4.77455904e-03,1.61653613e+03
4.77555904e-03,9.02890625e+00,5.67328125e-01,-1.98312500e-01,1.28007813e-01,9.82031250e-01,6.09234375e+00,,4.77555904e-03,2.08721831e-01,,4.77555904e-03,1.61887170e+03
4.77655904e-03,9.00781250e+00,5.66942188e-01,-1.96968750e-01,1.27968750e-01,1.00546875e+00,6.09000000e+00,,4.77655904e-03,2.08761767e-01,,4.77655904e-03,1.62209375e+03
4.77755904e-03,8.99296875e+00,5.66515625e-01,-1.94562500e-01,1.27984375e-01,1.02812500e+00,6.08648438e+00,,4.77755904e-03,2.08801672e-01,,4.77755904e-03,1.62466162e+03
4.77855904e-03,8.99062500e+00,5.66068750e-01,-1.93656250e-01,1.28023438e-01,1.04609375e+00,6.08296875e+00,,4.77855904e-03,2.08841547e-01,,4.77855904e-03,1.62593201e+03
4.77955904e-03,8.98750000e+00,5.65682812e-01,-1.94671875e-01,1.27992188e-01,1.06171875e+00,6.08238281e+00,,4.77955904e-03,2.08881393e-01,,4.77955904e-03,1.62728320e+03
4.78055904e-03,8.98515625e+00,5.66068750e-01,-1.95796875e-01,1.27968750e-01,1.08046875e+00,6.08332031e+00,,4.78055904e-03,2.08921239e-01,,4.78055904e-03,1.62855957e+03
4.78155904e-03,8.97578125e+00,5.65967187e-01,-1.94796875e-01,1.27898438e-01,1.08984375e+00,6.08308594e+00,,4.78155904e-03,2.08961099e-01,,4.78155904e-03,1.63056091e+03
